createdAt,value
2022-10-01T00:04:38.559Z,97440.84
2022-10-01T00:09:41.617Z,97436.47
2022-10-01T00:14:45.927Z,97445.47
2022-10-01T00:19:48.720Z,97438.00
2022-10-01T00:24:51.715Z,97447.25
2022-10-01T00:29:55.513Z,97439.78
2022-10-01T00:34:58.473Z,97425.00
2022-10-01T00:40:01.509Z,97444.69
2022-10-01T00:45:04.667Z,97460.88
2022-10-01T00:50:24.082Z,97425.19
2022-10-01T00:55:35.255Z,97455.56
2022-10-01T01:00:39.969Z,97471.31
2022-10-01T01:05:42.949Z,97466.97
2022-10-01T01:10:45.758Z,97483.94
2022-10-01T01:15:56.384Z,97453.53
2022-10-01T01:21:08.238Z,97467.28
2022-10-01T01:26:30.303Z,97456.34
2022-10-01T01:31:40.089Z,97458.72
2022-10-01T01:36:48.148Z,97451.81
2022-10-01T01:41:55.603Z,97451.41
2022-10-01T01:47:00.218Z,97467.78
2022-10-01T01:52:14.421Z,97453.69
2022-10-01T01:57:18.790Z,97468.97
2022-10-01T02:02:29.166Z,97456.69
2022-10-01T02:07:53.622Z,97462.88
2022-10-01T02:13:33.888Z,97466.38
2022-10-01T02:18:39.901Z,97467.78
2022-10-01T02:24:15.468Z,97448.56
2022-10-01T02:29:21.320Z,97459.19
2022-10-01T02:34:27.569Z,97334.72
2022-10-01T02:39:33.481Z,97354.28
2022-10-01T02:44:41.046Z,97399.97
2022-10-01T02:49:43.967Z,97416.06
2022-10-01T02:54:54.478Z,97469.53
2022-10-01T03:00:02.732Z,97490.91
2022-10-01T03:05:06.333Z,97493.94
2022-10-01T03:10:10.583Z,97416.13
2022-10-01T03:15:16.003Z,97392.09
2022-10-01T03:20:18.735Z,97429.28
2022-10-01T03:25:21.406Z,97484.47
2022-10-01T03:30:24.086Z,97476.13
2022-10-01T03:35:26.765Z,97507.53
2022-10-01T03:40:29.758Z,97421.78
2022-10-01T03:45:32.465Z,97458.25
2022-10-01T03:50:35.158Z,97496.38
2022-10-01T03:55:37.828Z,97466.69
2022-10-01T04:00:40.489Z,97389.56
2022-10-01T04:05:44.511Z,97497.16
2022-10-01T04:10:47.134Z,97438.88
2022-10-01T04:15:49.960Z,97435.91
2022-10-01T04:20:52.901Z,97486.06
2022-10-01T04:25:55.713Z,97502.44
2022-10-01T04:31:27.600Z,97497.94
2022-10-01T04:36:30.438Z,97490.97
2022-10-01T04:41:33.708Z,97467.31
2022-10-01T04:46:37.117Z,97431.56
2022-10-01T04:51:40.025Z,97471.16
2022-10-01T04:56:42.698Z,97510.66
2022-10-01T05:01:46.139Z,97416.47
2022-10-01T05:06:48.811Z,97454.13
2022-10-01T05:11:52.908Z,97483.97
2022-10-01T05:16:56.459Z,97518.31
2022-10-01T05:22:00.413Z,97424.50
2022-10-01T05:27:03.184Z,97515.75
2022-10-01T05:32:06.024Z,97483.47
2022-10-01T05:37:08.814Z,97497.56
2022-10-01T05:42:11.631Z,97493.19
2022-10-01T05:47:15.763Z,97552.72
2022-10-01T05:52:18.538Z,97549.09
2022-10-01T05:57:24.623Z,97478.66
2022-10-01T06:02:27.334Z,97527.50
2022-10-01T06:07:32.715Z,97527.38
2022-10-01T06:12:35.557Z,97541.28
2022-10-01T06:17:44.850Z,97510.69
2022-10-01T06:22:55.765Z,97553.69
2022-10-01T06:28:00.705Z,97563.53
2022-10-01T06:33:09.214Z,97574.41
2022-10-01T06:38:12.439Z,97579.66
2022-10-01T06:43:15.133Z,97473.72
2022-10-01T06:48:20.865Z,97563.03
2022-10-01T06:53:23.562Z,97489.28
2022-10-01T06:58:27.247Z,97529.47
2022-10-01T07:03:31.942Z,97470.19
2022-10-01T07:08:34.600Z,97617.00
2022-10-01T07:13:37.267Z,97547.47
2022-10-01T07:18:39.933Z,97629.41
2022-10-01T07:23:42.801Z,97633.69
2022-10-01T07:28:45.885Z,97595.19
2022-10-01T07:33:49.139Z,97586.47
2022-10-01T07:38:52.298Z,97517.84
2022-10-01T07:43:55.141Z,97556.47
2022-10-01T07:48:57.941Z,97620.75
2022-10-01T07:54:00.702Z,97544.38
2022-10-01T07:59:03.743Z,97628.31
2022-10-01T08:04:26.717Z,97699.69
2022-10-01T08:09:29.534Z,97640.03
2022-10-01T08:14:32.317Z,97713.69
2022-10-01T08:19:35.137Z,97709.41
2022-10-01T08:24:38.920Z,97724.66
2022-10-01T08:29:44.052Z,97705.56
2022-10-01T08:34:47.542Z,97721.88
2022-10-01T08:39:50.172Z,97654.13
2022-10-01T08:44:53.909Z,97734.53
2022-10-01T08:50:00.941Z,97672.69
2022-10-01T08:55:11.678Z,97749.41
2022-10-01T09:00:15.781Z,97742.03
2022-10-01T09:05:21.557Z,97738.31
2022-10-01T09:10:46.843Z,97735.75
2022-10-01T09:16:13.989Z,97735.59
2022-10-01T09:21:48.647Z,97712.59
2022-10-01T09:26:52.449Z,97725.94
2022-10-01T09:32:23.971Z,97723.06
2022-10-01T09:37:57.067Z,97719.34
2022-10-01T09:42:59.769Z,97725.34
2022-10-01T09:48:19.658Z,97725.25
2022-10-01T09:53:33.283Z,97654.72
2022-10-01T09:58:40.255Z,97652.84
2022-10-01T10:03:54.491Z,97701.78
2022-10-01T10:08:59.271Z,97697.09
2022-10-01T10:14:04.584Z,97641.00
2022-10-01T10:19:16.225Z,97651.03
2022-10-01T10:24:32.280Z,97659.34
2022-10-01T10:29:37.804Z,97651.34
2022-10-01T10:34:44.705Z,97669.03
2022-10-01T10:39:52.013Z,97669.44
2022-10-01T10:44:57.897Z,97661.00
2022-10-01T10:50:05.798Z,97678.03
2022-10-01T10:55:26.059Z,97573.13
2022-10-01T11:00:30.538Z,97633.16
2022-10-01T11:05:35.008Z,97668.50
2022-10-01T11:10:52.847Z,97673.34
2022-10-01T11:16:09.747Z,97679.50
2022-10-01T11:21:47.598Z,97669.09
2022-10-01T11:27:00.182Z,97659.63
2022-10-01T11:32:20.277Z,97652.84
2022-10-01T11:37:42.478Z,97648.16
2022-10-01T11:42:49.749Z,97637.97
2022-10-01T11:48:01.282Z,97544.00
2022-10-01T11:53:34.821Z,97586.78
2022-10-01T11:59:05.633Z,97620.25
2022-10-01T12:04:22.955Z,97608.16
2022-10-01T12:09:48.150Z,97563.75
2022-10-01T12:15:09.314Z,97337.13
2022-10-01T12:20:28.698Z,97560.44
2022-10-01T12:25:47.756Z,97520.06
2022-10-01T12:31:01.000Z,97552.94
2022-10-01T12:36:19.311Z,97576.53
2022-10-01T12:41:51.756Z,97531.81
2022-10-01T12:46:57.395Z,97534.00
2022-10-01T12:52:34.541Z,97519.22
2022-10-01T12:58:06.655Z,97497.16
2022-10-01T13:03:23.024Z,97498.63
2022-10-01T13:08:33.654Z,97481.91
2022-10-01T13:13:39.396Z,97507.28
2022-10-01T13:18:41.991Z,97495.59
2022-10-01T13:24:03.026Z,97491.78
2022-10-01T13:29:43.222Z,97492.63
2022-10-01T13:34:47.127Z,97505.69
2022-10-01T13:39:49.796Z,97499.59
2022-10-01T13:45:05.653Z,97532.03
2022-10-01T13:50:21.361Z,97538.25
2022-10-01T13:55:29.681Z,97543.75
2022-10-01T14:00:33.061Z,97462.41
2022-10-01T14:05:39.173Z,97276.84
2022-10-01T14:11:11.236Z,97543.53
2022-10-01T14:16:15.173Z,97547.94
2022-10-01T14:21:34.259Z,97546.47
2022-10-01T14:26:53.573Z,97551.78
2022-10-01T14:32:16.202Z,97522.34
2022-10-01T14:37:20.640Z,97497.47
2022-10-01T14:42:23.253Z,97563.16
2022-10-01T14:47:28.735Z,97519.63
2022-10-01T14:52:33.533Z,97464.00
2022-10-01T14:57:41.112Z,97482.63
2022-10-01T15:02:48.602Z,97542.81
2022-10-01T15:07:54.639Z,97493.56
2022-10-01T15:12:57.655Z,97532.81
2022-10-01T15:18:04.277Z,97488.53
2022-10-01T15:23:07.099Z,97494.66
2022-10-01T15:28:30.232Z,97556.34
2022-10-01T15:33:42.802Z,97538.16
2022-10-01T15:38:50.815Z,97503.34
2022-10-01T15:43:54.054Z,97537.72
2022-10-01T15:49:20.133Z,97543.50
2022-10-01T15:54:23.234Z,97541.56
2022-10-01T15:59:26.536Z,97546.91
2022-10-01T16:04:29.222Z,97510.81
2022-10-01T16:09:32.792Z,97480.66
2022-10-01T16:14:42.958Z,97522.25
2022-10-01T16:19:47.918Z,97567.69
2022-10-01T16:24:53.346Z,97531.44
2022-10-01T16:30:08.083Z,97571.19
2022-10-01T16:35:27.448Z,97572.06
2022-10-01T16:40:39.524Z,97568.63
2022-10-01T16:45:43.590Z,97514.50
2022-10-01T16:50:47.529Z,97562.09
2022-10-01T16:55:50.822Z,97435.84
2022-10-01T17:00:53.566Z,97510.91
2022-10-01T17:05:56.572Z,97553.25
2022-10-01T17:11:02.614Z,97586.72
2022-10-01T17:16:07.358Z,97601.50
2022-10-01T17:21:10.406Z,97565.44
2022-10-01T17:26:13.266Z,97374.47
2022-10-01T17:31:18.052Z,97524.81
2022-10-01T17:36:21.461Z,97630.00
2022-10-01T17:41:24.167Z,97377.53
2022-10-01T17:46:26.813Z,97415.19
2022-10-01T17:51:29.476Z,97544.44
2022-10-01T17:56:34.026Z,97459.97
2022-10-01T18:01:36.942Z,97614.69
2022-10-01T18:06:41.441Z,97657.34
2022-10-01T18:11:44.339Z,97669.13
2022-10-01T18:16:47.426Z,97457.59
2022-10-01T18:21:50.310Z,97631.59
2022-10-01T18:26:53.036Z,97634.44
2022-10-01T18:32:02.664Z,97459.88
2022-10-01T18:37:08.454Z,97677.53
2022-10-01T18:42:37.853Z,97666.66
2022-10-01T18:48:05.145Z,97674.69
2022-10-01T18:53:26.541Z,97684.81
2022-10-01T18:58:49.470Z,97615.66
2022-10-01T19:04:16.881Z,97703.09
2022-10-01T19:09:38.453Z,97704.44
2022-10-01T19:15:04.368Z,97705.03
2022-10-01T19:20:45.103Z,97701.78
2022-10-01T19:25:59.371Z,97649.66
2022-10-01T19:31:27.898Z,97640.53
2022-10-01T19:36:39.203Z,97715.25
2022-10-01T19:41:48.118Z,97744.16
2022-10-01T19:46:51.169Z,97741.78
2022-10-01T19:52:00.530Z,97728.66
2022-10-01T19:57:21.368Z,97702.84
2022-10-01T20:02:32.089Z,97729.78
2022-10-01T20:08:03.938Z,97782.06
2022-10-01T20:13:32.395Z,97784.69
2022-10-01T20:18:48.130Z,97777.19
2022-10-01T20:24:19.102Z,97561.84
2022-10-01T20:29:33.467Z,97748.59
2022-10-01T20:34:41.955Z,97761.72
2022-10-01T20:39:51.321Z,97655.03
2022-10-01T20:44:54.906Z,97620.78
2022-10-01T20:50:09.352Z,97681.41
2022-10-01T20:55:27.501Z,97657.56
2022-10-01T21:00:32.194Z,97783.47
2022-10-01T21:05:41.082Z,97792.75
2022-10-01T21:10:49.487Z,97798.78
2022-10-01T21:16:16.652Z,97657.81
2022-10-01T21:21:45.933Z,97807.31
2022-10-01T21:26:57.510Z,97822.44
2022-10-01T21:32:09.085Z,97831.66
2022-10-01T21:37:23.152Z,97681.16
2022-10-01T21:42:46.229Z,97835.84
2022-10-01T21:48:01.870Z,97815.97
2022-10-01T21:53:16.506Z,97829.91
2022-10-01T21:58:38.116Z,97818.41
2022-10-01T22:03:55.115Z,97791.63
2022-10-01T22:09:14.603Z,97827.03
2022-10-01T22:14:20.922Z,97741.09
2022-10-01T22:19:29.582Z,97814.34
2022-10-01T22:24:41.897Z,97847.19
2022-10-01T22:30:02.834Z,97811.78
2022-10-01T22:35:13.929Z,97826.56
2022-10-01T22:40:28.368Z,97780.78
2022-10-01T22:45:45.012Z,97828.00
2022-10-01T22:51:09.020Z,97862.56
2022-10-01T22:56:17.794Z,97874.78
2022-10-01T23:01:46.926Z,97756.91
2022-10-01T23:07:06.912Z,97888.22
2022-10-01T23:12:22.991Z,97854.56
2022-10-01T23:17:36.271Z,97885.56
2022-10-01T23:22:58.854Z,97886.44
2022-10-01T23:28:10.672Z,97906.72
2022-10-01T23:33:54.557Z,97907.59
2022-10-01T23:39:24.946Z,97872.84
2022-10-01T23:44:42.487Z,97918.22
2022-10-01T23:49:53.380Z,97906.81
2022-10-01T23:55:21.364Z,97858.13
