createdAt,value
2022-09-05T00:02:07.054Z,16.63
2022-09-05T00:07:59.621Z,16.56
2022-09-05T00:13:07.564Z,16.52
2022-09-05T00:23:29.115Z,16.52
2022-09-05T00:24:27.281Z,16.52
2022-09-05T00:29:07.391Z,16.50
2022-09-05T00:34:47.834Z,16.54
2022-09-05T00:39:50.656Z,16.50
2022-09-05T00:45:14.427Z,16.53
2022-09-05T00:50:43.373Z,16.41
2022-09-05T00:56:17.893Z,16.48
2022-09-05T01:01:28.268Z,16.42
2022-09-05T01:06:46.306Z,16.43
2022-09-05T01:11:47.814Z,16.32
2022-09-05T01:17:24.691Z,16.29
2022-09-05T01:22:54.655Z,16.12
2022-09-05T01:29:13.106Z,16.18
2022-09-05T01:34:05.135Z,16.17
2022-09-05T01:40:11.075Z,16.09
2022-09-05T01:44:59.362Z,15.98
2022-09-05T01:50:20.242Z,16.13
2022-09-05T01:56:01.939Z,16.12
2022-09-05T02:01:33.207Z,16.12
2022-09-05T02:06:54.786Z,16.12
2022-09-05T02:12:20.249Z,16.14
2022-09-05T02:17:51.102Z,16.09
2022-09-05T02:23:24.626Z,16.06
2022-09-05T02:28:38.497Z,15.98
2022-09-05T02:33:47.633Z,15.85
2022-09-05T02:42:51.195Z,15.75
2022-09-05T02:45:15.332Z,15.63
2022-09-05T02:54:12.846Z,15.70
2022-09-05T02:58:05.702Z,15.65
2022-09-05T03:01:55.778Z,15.62
2022-09-05T03:07:17.542Z,15.54
2022-09-05T03:12:31.339Z,15.53
2022-09-05T03:18:20.227Z,15.56
2022-09-05T03:23:33.120Z,15.34
2022-09-05T03:29:12.012Z,15.26
2022-09-05T03:34:13.460Z,15.33
2022-09-05T03:39:18.140Z,15.26
2022-09-05T03:44:31.580Z,15.21
2022-09-05T03:57:06.951Z,15.30
2022-09-05T03:57:16.806Z,15.33
2022-09-05T04:02:59.987Z,15.34
2022-09-05T04:08:31.225Z,15.23
2022-09-05T04:12:52.264Z,15.25
2022-09-05T04:18:03.872Z,15.35
2022-09-05T04:23:30.658Z,15.42
2022-09-05T04:28:44.560Z,15.43
2022-09-05T04:34:10.472Z,15.40
2022-09-05T04:39:17.934Z,15.44
2022-09-05T04:44:27.568Z,15.38
2022-09-05T04:49:34.279Z,15.41
2022-09-05T04:55:10.900Z,15.40
2022-09-05T05:06:04.495Z,15.49
2022-09-05T05:06:17.755Z,15.49
2022-09-05T05:18:02.674Z,15.53
2022-09-05T05:18:07.470Z,15.65
2022-09-05T05:22:18.135Z,15.71
2022-09-05T05:27:26.012Z,15.71
2022-09-05T05:32:46.030Z,15.78
2022-09-05T05:37:55.629Z,15.84
2022-09-05T05:43:13.874Z,15.95
2022-09-05T05:48:18.465Z,16.10
2022-09-05T05:53:51.666Z,16.20
2022-09-05T05:59:11.237Z,16.38
2022-09-05T06:04:24.570Z,16.48
2022-09-05T06:13:00.890Z,16.73
2022-09-05T06:15:26.698Z,16.90
2022-09-05T06:22:06.749Z,16.99
2022-09-05T06:26:14.431Z,17.09
2022-09-05T06:31:55.393Z,17.24
2022-09-05T06:37:31.643Z,17.48
2022-09-05T06:42:57.858Z,17.56
2022-09-05T06:48:44.790Z,17.79
2022-09-05T06:54:32.535Z,17.84
2022-09-05T06:59:55.528Z,17.90
2022-09-05T07:05:31.421Z,18.13
2022-09-05T07:10:39.845Z,18.37
2022-09-05T07:16:26.490Z,18.60
2022-09-05T07:22:00.573Z,18.73
2022-09-05T07:27:08.989Z,18.92
2022-09-05T07:32:19.260Z,19.17
2022-09-05T07:37:32.613Z,19.33
2022-09-05T07:43:09.917Z,19.52
2022-09-05T07:48:22.267Z,19.88
2022-09-05T07:56:51.098Z,20.07
2022-09-05T07:58:52.755Z,20.06
2022-09-05T08:03:56.047Z,20.23
2022-09-05T08:09:21.353Z,20.25
2022-09-05T08:14:55.024Z,20.68
2022-09-05T08:20:09.443Z,20.83
2022-09-05T08:25:19.470Z,20.82
2022-09-05T08:30:26.356Z,20.96
2022-09-05T08:35:38.237Z,20.91
2022-09-05T08:41:06.028Z,21.07
2022-09-05T08:46:40.814Z,21.26
2022-09-05T08:51:55.266Z,21.27
2022-09-05T08:57:28.233Z,21.46
2022-09-05T09:02:47.283Z,21.50
2022-09-05T09:08:08.167Z,21.74
2022-09-05T09:13:18.267Z,21.95
2022-09-05T09:18:21.509Z,21.94
2022-09-05T09:23:55.295Z,21.96
2022-09-05T09:29:04.186Z,22.04
2022-09-05T09:34:25.945Z,22.11
2022-09-05T09:39:38.268Z,22.10
2022-09-05T09:45:01.606Z,22.14
2022-09-05T09:50:45.070Z,22.22
2022-09-05T09:56:37.859Z,22.51
2022-09-05T10:05:01.318Z,22.51
2022-09-05T10:10:52.608Z,22.68
2022-09-05T10:13:26.906Z,22.64
2022-09-05T10:18:47.597Z,22.88
2022-09-05T10:23:57.943Z,23.04
2022-09-05T10:29:28.802Z,22.93
2022-09-05T10:35:12.789Z,22.71
2022-09-05T10:40:20.963Z,22.56
2022-09-05T10:45:37.939Z,22.72
2022-09-05T10:50:44.572Z,22.96
2022-09-05T10:55:52.398Z,23.10
2022-09-05T11:02:29.119Z,23.01
2022-09-05T11:06:46.669Z,23.09
2022-09-05T11:12:03.624Z,23.18
2022-09-05T11:17:12.633Z,22.93
2022-09-05T11:22:23.476Z,22.80
2022-09-05T11:27:40.231Z,23.04
2022-09-05T11:38:13.200Z,22.93
2022-09-05T11:40:07.048Z,23.12
2022-09-05T11:44:25.815Z,22.87
2022-09-05T11:49:54.495Z,22.82
2022-09-05T11:55:34.655Z,23.03
2022-09-05T12:00:52.204Z,23.13
2022-09-05T12:06:29.090Z,22.86
2022-09-05T12:12:06.424Z,22.88
2022-09-05T12:18:18.898Z,22.90
2022-09-05T12:23:47.553Z,23.09
2022-09-05T12:29:33.432Z,23.11
2022-09-05T12:36:07.009Z,23.12
2022-09-05T12:41:35.011Z,22.82
2022-09-05T12:51:08.853Z,23.06
2022-09-05T13:00:03.955Z,23.07
2022-09-05T13:03:06.706Z,23.15
2022-09-05T13:07:38.968Z,23.36
2022-09-05T13:14:49.646Z,23.47
2022-09-05T13:18:16.395Z,23.55
2022-09-05T13:23:24.105Z,23.72
2022-09-05T13:28:43.162Z,23.69
2022-09-05T13:37:59.533Z,23.48
2022-09-05T13:39:18.170Z,23.47
2022-09-05T13:44:27.413Z,23.59
2022-09-05T13:49:40.670Z,23.65
2022-09-05T13:55:10.651Z,23.70
2022-09-05T14:00:28.176Z,23.59
2022-09-05T14:05:51.947Z,23.32
2022-09-05T14:11:03.309Z,23.09
2022-09-05T14:16:12.472Z,23.22
2022-09-05T14:21:17.319Z,23.26
2022-09-05T14:26:42.397Z,23.05
2022-09-05T14:37:37.007Z,22.80
2022-09-05T14:38:00.925Z,22.75
2022-09-05T14:42:54.916Z,23.02
2022-09-05T14:48:13.340Z,22.84
2022-09-05T15:02:53.354Z,23.09
2022-09-05T15:12:14.943Z,23.40
2022-09-05T15:15:14.026Z,23.32
2022-09-05T15:20:37.115Z,23.09
2022-09-05T15:25:45.832Z,22.73
2022-09-05T15:31:05.094Z,22.53
2022-09-05T15:36:13.406Z,22.40
2022-09-05T15:41:22.720Z,22.37
2022-09-05T15:46:32.838Z,22.24
2022-09-05T15:51:45.251Z,22.24
2022-09-05T15:56:51.807Z,22.19
2022-09-05T16:01:58.918Z,22.18
2022-09-05T16:10:38.970Z,22.07
2022-09-05T16:12:46.385Z,22.08
2022-09-05T16:23:15.645Z,21.98
2022-09-05T16:23:41.500Z,21.84
2022-09-05T16:28:47.950Z,21.81
2022-09-05T16:33:49.726Z,21.71
2022-09-05T16:39:14.819Z,21.57
2022-09-05T16:44:22.892Z,21.49
2022-09-05T16:49:41.758Z,21.43
2022-09-05T16:54:56.444Z,21.30
2022-09-05T16:59:58.844Z,21.25
2022-09-05T17:05:06.685Z,21.15
2022-09-05T17:10:11.772Z,21.06
2022-09-05T17:15:26.251Z,21.05
2022-09-05T17:20:30.631Z,20.87
2022-09-05T17:29:30.887Z,20.74
2022-09-05T17:36:47.425Z,20.51
2022-09-05T17:42:18.294Z,20.40
2022-09-05T17:47:36.220Z,20.23
2022-09-05T17:53:26.779Z,20.11
2022-09-05T17:58:49.047Z,20.05
2022-09-05T18:03:52.019Z,19.96
2022-09-05T18:08:53.698Z,19.84
2022-09-05T18:14:01.264Z,19.75
2022-09-05T18:19:32.417Z,19.64
2022-09-05T18:24:45.140Z,19.53
2022-09-05T18:30:09.886Z,19.56
2022-09-05T18:35:27.916Z,19.39
2022-09-05T18:41:06.308Z,19.31
2022-09-05T18:46:22.943Z,19.14
2022-09-05T18:51:35.488Z,19.05
2022-09-05T18:57:03.027Z,19.04
2022-09-05T19:02:02.754Z,18.93
2022-09-05T19:07:30.142Z,18.82
2022-09-05T19:12:42.776Z,18.77
2022-09-05T19:18:26.271Z,18.53
2022-09-05T19:23:28.182Z,18.51
2022-09-05T19:36:54.259Z,18.32
2022-09-05T19:36:58.702Z,18.34
2022-09-05T19:41:39.929Z,18.26
2022-09-05T19:47:51.106Z,18.13
2022-09-05T19:50:29.707Z,18.09
2022-09-05T19:55:36.016Z,17.99
2022-09-05T20:00:40.543Z,17.97
2022-09-05T20:05:42.294Z,17.86
2022-09-05T20:10:43.886Z,17.83
2022-09-05T20:15:45.521Z,17.68
2022-09-05T20:20:56.905Z,17.71
2022-09-05T20:25:59.459Z,17.56
2022-09-05T20:31:08.484Z,17.42
2022-09-05T20:40:48.537Z,17.46
2022-09-05T20:43:20.080Z,17.35
2022-09-05T20:53:05.590Z,17.29
2022-09-05T20:54:26.822Z,17.23
2022-09-05T20:58:31.291Z,17.13
2022-09-05T21:03:39.752Z,17.06
2022-09-05T21:08:41.383Z,17.06
2022-09-05T21:13:52.415Z,16.94
2022-09-05T21:18:54.919Z,16.94
2022-09-05T21:23:59.563Z,16.86
2022-09-05T21:29:16.613Z,16.86
2022-09-05T21:34:25.609Z,16.69
2022-09-05T21:39:30.759Z,16.64
2022-09-05T21:47:39.037Z,16.69
2022-09-05T21:49:55.436Z,16.60
2022-09-05T21:59:21.314Z,16.60
2022-09-05T22:00:20.810Z,16.55
2022-09-05T22:05:25.346Z,16.63
2022-09-05T22:10:41.609Z,16.66
2022-09-05T22:15:49.543Z,16.71
2022-09-05T22:21:31.834Z,16.60
2022-09-05T22:26:16.829Z,16.57
2022-09-05T22:31:19.875Z,16.62
2022-09-05T22:36:21.772Z,16.53
2022-09-05T22:41:30.271Z,16.50
2022-09-05T22:46:32.881Z,16.48
2022-09-05T22:51:34.501Z,16.60
2022-09-05T22:56:38.093Z,16.71
2022-09-05T23:01:39.713Z,16.59
2022-09-05T23:06:41.358Z,16.72
2022-09-05T23:11:42.938Z,16.61
2022-09-05T23:16:44.534Z,16.58
2022-09-05T23:21:46.110Z,16.65
2022-09-05T23:26:47.696Z,16.61
2022-09-05T23:31:49.340Z,16.52
2022-09-05T23:36:51.002Z,16.52
2022-09-05T23:41:52.575Z,16.57
2022-09-05T23:46:54.156Z,16.58
2022-09-05T23:51:55.742Z,16.62
2022-09-05T23:56:57.439Z,16.60
