createdAt,value
2019-05-26T00:00:21.172Z,0.00
2019-05-26T00:01:21.172Z,0.00
2019-05-26T00:02:21.147Z,0.00
2019-05-26T00:03:21.138Z,0.00
2019-05-26T00:04:21.130Z,0.00
2019-05-26T00:05:21.133Z,0.00
2019-05-26T00:06:21.115Z,0.00
2019-05-26T00:07:30.155Z,0.00
2019-05-26T00:08:22.083Z,0.00
2019-05-26T00:09:21.079Z,0.00
2019-05-26T00:10:21.060Z,0.00
2019-05-26T00:11:21.064Z,0.00
2019-05-26T00:12:21.040Z,0.00
2019-05-26T00:13:21.030Z,0.00
2019-05-26T00:14:21.018Z,0.00
2019-05-26T00:15:21.011Z,0.00
2019-05-26T00:16:21.017Z,0.00
2019-05-26T00:17:20.990Z,0.00
2019-05-26T00:18:20.979Z,0.00
2019-05-26T00:19:20.964Z,0.00
2019-05-26T00:20:20.966Z,0.00
2019-05-26T00:21:20.970Z,0.00
2019-05-26T00:22:20.937Z,0.00
2019-05-26T00:23:20.928Z,0.00
2019-05-26T00:24:20.911Z,0.00
2019-05-26T00:25:20.901Z,0.00
2019-05-26T00:26:20.898Z,0.00
2019-05-26T00:27:20.893Z,0.00
2019-05-26T00:28:20.883Z,0.00
2019-05-26T00:29:20.859Z,0.00
2019-05-26T00:30:20.852Z,0.00
2019-05-26T00:31:20.836Z,0.00
2019-05-26T00:32:20.840Z,0.00
2019-05-26T00:33:20.816Z,0.00
2019-05-26T00:34:20.811Z,0.00
2019-05-26T00:35:20.793Z,0.00
2019-05-26T00:36:20.783Z,0.00
2019-05-26T00:37:20.791Z,0.00
2019-05-26T00:38:20.764Z,0.00
2019-05-26T00:39:20.751Z,0.00
2019-05-26T00:40:20.745Z,0.00
2019-05-26T00:41:20.730Z,0.00
2019-05-26T00:42:20.732Z,0.00
2019-05-26T00:43:20.708Z,0.00
2019-05-26T00:44:20.710Z,0.00
2019-05-26T00:45:20.689Z,0.00
2019-05-26T00:46:20.676Z,0.00
2019-05-26T00:47:20.679Z,0.00
2019-05-26T00:48:20.659Z,0.00
2019-05-26T00:49:20.643Z,0.00
2019-05-26T00:50:20.636Z,0.00
2019-05-26T00:51:20.622Z,0.00
2019-05-26T00:52:20.630Z,0.00
2019-05-26T00:53:20.603Z,0.00
2019-05-26T00:54:20.590Z,0.00
2019-05-26T00:55:20.579Z,0.00
2019-05-26T00:56:20.568Z,0.00
2019-05-26T00:57:20.577Z,0.00
2019-05-26T00:58:20.546Z,0.00
2019-05-26T00:59:20.536Z,0.00
2019-05-26T01:00:20.525Z,0.00
2019-05-26T01:01:20.515Z,0.00
2019-05-26T01:02:20.518Z,0.00
2019-05-26T01:03:20.500Z,0.00
2019-05-26T01:04:20.495Z,0.00
2019-05-26T01:05:20.472Z,0.00
2019-05-26T01:06:20.465Z,0.00
2019-05-26T01:07:20.463Z,0.00
2019-05-26T01:08:20.439Z,0.00
2019-05-26T01:09:20.435Z,0.00
2019-05-26T01:10:20.420Z,0.00
2019-05-26T01:11:20.407Z,0.00
2019-05-26T01:12:20.420Z,0.00
2019-05-26T01:13:20.390Z,0.00
2019-05-26T01:14:20.502Z,0.00
2019-05-26T01:15:20.371Z,0.00
2019-05-26T01:16:20.358Z,0.00
2019-05-26T01:17:20.343Z,0.00
2019-05-26T01:18:20.336Z,0.00
2019-05-26T01:19:20.322Z,0.00
2019-05-26T01:20:20.316Z,0.00
2019-05-26T01:21:20.310Z,0.00
2019-05-26T01:22:20.289Z,0.00
2019-05-26T01:23:20.284Z,0.00
2019-05-26T01:24:20.276Z,0.00
2019-05-26T01:25:20.257Z,0.00
2019-05-26T01:26:20.248Z,0.00
2019-05-26T01:27:20.236Z,0.00
2019-05-26T01:28:20.229Z,0.00
2019-05-26T01:29:20.214Z,0.00
2019-05-26T01:30:20.203Z,0.00
2019-05-26T01:31:20.195Z,0.00
2019-05-26T01:32:20.182Z,0.00
2019-05-26T01:33:20.175Z,0.00
2019-05-26T01:34:20.165Z,0.00
2019-05-26T01:35:20.152Z,0.00
2019-05-26T01:36:20.138Z,0.00
2019-05-26T01:37:20.128Z,0.00
2019-05-26T01:38:24.304Z,0.00
2019-05-26T01:39:20.106Z,0.00
2019-05-26T01:40:20.098Z,0.00
2019-05-26T01:41:20.086Z,0.00
2019-05-26T01:42:20.074Z,0.00
2019-05-26T01:43:20.068Z,0.00
2019-05-26T01:44:20.053Z,0.00
2019-05-26T01:45:20.041Z,0.00
2019-05-26T01:46:20.030Z,0.00
2019-05-26T01:47:20.034Z,0.00
2019-05-26T01:48:20.015Z,0.00
2019-05-26T01:49:20.002Z,0.00
2019-05-26T01:50:20.000Z,0.00
2019-05-26T01:51:19.976Z,0.00
2019-05-26T01:52:19.968Z,0.00
2019-05-26T01:53:19.965Z,0.00
2019-05-26T01:54:19.944Z,0.00
2019-05-26T01:55:19.937Z,0.00
2019-05-26T01:56:19.922Z,0.00
2019-05-26T01:57:19.911Z,0.00
2019-05-26T01:58:19.914Z,0.00
2019-05-26T01:59:19.893Z,0.00
2019-05-26T02:00:19.879Z,0.00
2019-05-26T02:01:19.874Z,0.00
2019-05-26T02:02:19.858Z,0.00
2019-05-26T02:03:19.942Z,0.00
2019-05-26T02:04:19.841Z,0.00
2019-05-26T02:05:19.826Z,0.00
2019-05-26T02:06:19.815Z,0.00
2019-05-26T02:07:19.809Z,0.00
2019-05-26T02:08:19.815Z,0.00
2019-05-26T02:09:19.782Z,0.00
2019-05-26T02:10:19.771Z,0.00
2019-05-26T02:11:19.770Z,0.00
2019-05-26T02:12:19.752Z,0.00
2019-05-26T02:13:19.757Z,0.00
2019-05-26T02:14:19.728Z,0.00
2019-05-26T02:15:19.719Z,0.00
2019-05-26T02:16:19.709Z,0.00
2019-05-26T02:17:19.699Z,0.00
2019-05-26T02:18:19.706Z,0.00
2019-05-26T02:19:19.689Z,0.00
2019-05-26T02:20:19.663Z,0.00
2019-05-26T02:21:19.653Z,0.00
2019-05-26T02:22:19.642Z,0.00
2019-05-26T02:23:19.654Z,0.00
2019-05-26T02:24:19.620Z,0.00
2019-05-26T02:25:19.613Z,0.00
2019-05-26T02:26:19.599Z,0.00
2019-05-26T02:27:19.590Z,0.00
2019-05-26T02:28:19.578Z,0.00
2019-05-26T02:29:19.580Z,0.00
2019-05-26T02:30:19.586Z,0.00
2019-05-26T02:31:19.572Z,0.00
2019-05-26T02:32:19.535Z,0.00
2019-05-26T02:33:19.530Z,0.00
2019-05-26T02:34:19.585Z,0.00
2019-05-26T02:35:19.506Z,0.00
2019-05-26T02:36:19.490Z,0.00
2019-05-26T02:37:19.494Z,0.00
2019-05-26T02:38:19.470Z,0.00
2019-05-26T02:39:19.469Z,0.00
2019-05-26T02:40:19.453Z,0.00
2019-05-26T02:41:19.438Z,0.00
2019-05-26T02:42:19.428Z,0.00
2019-05-26T02:43:19.424Z,0.00
2019-05-26T02:44:19.445Z,0.00
2019-05-26T02:45:19.399Z,0.00
2019-05-26T02:46:19.382Z,0.00
2019-05-26T02:47:19.374Z,0.00
2019-05-26T02:48:19.375Z,0.00
2019-05-26T02:49:19.374Z,0.00
2019-05-26T02:50:19.371Z,0.00
2019-05-26T02:51:19.331Z,0.00
2019-05-26T02:52:19.322Z,0.00
2019-05-26T02:53:24.306Z,0.00
2019-05-26T02:54:20.330Z,0.00
2019-05-26T02:55:19.287Z,0.00
2019-05-26T02:56:19.276Z,0.00
2019-05-26T02:57:19.265Z,0.00
2019-05-26T02:58:19.254Z,0.00
2019-05-26T02:59:19.257Z,0.00
2019-05-26T03:00:19.239Z,0.00
2019-05-26T03:01:19.222Z,0.00
2019-05-26T03:02:19.213Z,0.00
2019-05-26T03:03:19.205Z,0.00
2019-05-26T03:04:19.201Z,0.00
2019-05-26T03:05:19.180Z,0.00
2019-05-26T03:06:19.186Z,0.00
2019-05-26T03:07:19.159Z,0.00
2019-05-26T03:08:19.147Z,0.00
2019-05-26T03:09:23.354Z,0.00
2019-05-26T03:10:19.128Z,0.00
2019-05-26T03:11:19.127Z,0.00
2019-05-26T03:12:19.113Z,0.00
2019-05-26T03:13:19.093Z,0.00
2019-05-26T03:14:19.095Z,0.00
2019-05-26T03:15:19.073Z,0.00
2019-05-26T03:16:19.071Z,0.00
2019-05-26T03:17:19.049Z,0.00
2019-05-26T03:18:19.051Z,0.00
2019-05-26T03:19:19.055Z,0.00
2019-05-26T03:20:19.021Z,0.00
2019-05-26T03:21:19.006Z,0.00
2019-05-26T03:22:18.997Z,0.00
2019-05-26T03:23:18.996Z,0.00
2019-05-26T03:24:18.979Z,0.00
2019-05-26T03:25:18.978Z,0.00
2019-05-26T03:26:18.953Z,0.00
2019-05-26T03:27:18.944Z,0.00
2019-05-26T03:28:18.934Z,5.62
2019-05-26T03:29:18.924Z,5.62
2019-05-26T03:30:18.947Z,5.62
2019-05-26T03:31:18.913Z,5.62
2019-05-26T03:32:18.889Z,5.62
2019-05-26T03:33:18.878Z,5.62
2019-05-26T03:34:18.868Z,5.62
2019-05-26T03:35:18.877Z,5.62
2019-05-26T03:36:18.859Z,5.62
2019-05-26T03:37:18.843Z,11.25
2019-05-26T03:38:18.824Z,11.25
2019-05-26T03:39:18.816Z,11.25
2019-05-26T03:40:18.818Z,11.25
2019-05-26T03:41:18.792Z,11.25
2019-05-26T03:42:18.783Z,11.25
2019-05-26T03:43:18.770Z,11.25
2019-05-26T03:44:18.759Z,16.88
2019-05-26T03:45:18.764Z,16.88
2019-05-26T03:46:18.742Z,16.88
2019-05-26T03:47:18.743Z,16.88
2019-05-26T03:48:18.731Z,16.88
2019-05-26T03:49:18.707Z,16.88
2019-05-26T03:50:18.705Z,16.88
2019-05-26T03:51:18.689Z,22.50
2019-05-26T03:52:18.675Z,22.50
2019-05-26T03:53:18.687Z,22.50
2019-05-26T03:54:18.653Z,22.50
2019-05-26T03:55:18.651Z,22.50
2019-05-26T03:56:18.647Z,22.50
2019-05-26T03:57:18.625Z,28.12
2019-05-26T03:58:18.611Z,28.12
2019-05-26T03:59:18.598Z,28.12
2019-05-26T04:00:18.599Z,28.12
2019-05-26T04:01:18.582Z,28.12
2019-05-26T04:02:18.566Z,28.12
2019-05-26T04:03:18.556Z,33.75
2019-05-26T04:04:18.552Z,33.75
2019-05-26T04:05:18.563Z,33.75
2019-05-26T04:06:18.530Z,33.75
2019-05-26T04:07:18.516Z,33.75
2019-05-26T04:08:18.504Z,33.75
2019-05-26T04:09:18.495Z,39.38
2019-05-26T04:10:18.492Z,39.38
2019-05-26T04:11:18.486Z,39.38
2019-05-26T04:12:18.467Z,39.38
2019-05-26T04:13:18.458Z,39.38
2019-05-26T04:14:18.437Z,39.38
2019-05-26T04:15:18.449Z,39.38
2019-05-26T04:16:18.436Z,45.00
2019-05-26T04:17:18.404Z,45.00
2019-05-26T04:18:18.396Z,45.00
2019-05-26T04:19:18.382Z,45.00
2019-05-26T04:20:18.381Z,45.00
2019-05-26T04:21:18.379Z,45.00
2019-05-26T04:22:18.356Z,45.00
2019-05-26T04:23:18.343Z,50.62
2019-05-26T04:24:18.329Z,50.62
2019-05-26T04:25:18.319Z,50.62
2019-05-26T04:26:18.324Z,50.62
2019-05-26T04:27:18.296Z,50.62
2019-05-26T04:28:18.286Z,50.62
2019-05-26T04:29:18.279Z,50.62
2019-05-26T04:30:18.282Z,56.25
2019-05-26T04:31:18.265Z,56.25
2019-05-26T04:32:18.255Z,56.25
2019-05-26T04:33:18.234Z,56.25
2019-05-26T04:34:18.229Z,56.25
2019-05-26T04:35:18.213Z,56.25
2019-05-26T04:36:18.214Z,56.25
2019-05-26T04:37:18.189Z,56.25
2019-05-26T04:38:18.189Z,61.88
2019-05-26T04:39:18.166Z,61.88
2019-05-26T04:40:26.281Z,61.88
2019-05-26T04:41:19.159Z,61.88
2019-05-26T04:42:18.143Z,61.88
2019-05-26T04:43:18.123Z,61.88
2019-05-26T04:44:18.112Z,61.88
2019-05-26T04:45:18.103Z,61.88
2019-05-26T04:46:18.162Z,67.50
2019-05-26T04:47:18.086Z,67.50
2019-05-26T04:48:18.070Z,67.50
2019-05-26T04:49:18.070Z,67.50
2019-05-26T04:50:18.050Z,67.50
2019-05-26T04:51:18.049Z,67.50
2019-05-26T04:52:18.025Z,67.50
2019-05-26T04:53:18.016Z,73.12
2019-05-26T04:54:18.023Z,73.12
2019-05-26T04:55:17.995Z,73.12
2019-05-26T04:56:17.997Z,73.12
2019-05-26T04:57:17.979Z,73.12
2019-05-26T04:58:17.965Z,73.12
2019-05-26T04:59:17.951Z,73.12
2019-05-26T05:00:17.950Z,73.12
2019-05-26T05:01:17.944Z,73.12
2019-05-26T05:02:17.918Z,73.12
2019-05-26T05:03:17.908Z,73.12
2019-05-26T05:04:17.896Z,78.75
2019-05-26T05:05:17.889Z,78.75
2019-05-26T05:06:17.900Z,78.75
2019-05-26T05:07:17.867Z,78.75
2019-05-26T05:08:17.857Z,78.75
2019-05-26T05:09:17.864Z,78.75
2019-05-26T05:10:17.834Z,78.75
2019-05-26T05:11:17.825Z,78.75
2019-05-26T05:12:17.865Z,78.75
2019-05-26T05:13:17.799Z,78.75
2019-05-26T05:14:17.790Z,78.75
2019-05-26T05:15:17.796Z,78.75
2019-05-26T05:16:17.767Z,78.75
2019-05-26T05:17:17.771Z,78.75
2019-05-26T05:18:17.753Z,84.38
2019-05-26T05:19:17.742Z,84.38
2019-05-26T05:20:17.726Z,84.38
2019-05-26T05:21:17.714Z,84.38
2019-05-26T05:22:17.713Z,84.38
2019-05-26T05:23:17.692Z,84.38
2019-05-26T05:24:17.688Z,84.38
2019-05-26T05:25:17.678Z,84.38
2019-05-26T05:26:17.669Z,84.38
2019-05-26T05:27:17.801Z,84.38
2019-05-26T05:28:17.638Z,84.38
2019-05-26T05:29:17.648Z,84.38
2019-05-26T05:30:17.618Z,84.38
2019-05-26T05:31:17.606Z,90.00
2019-05-26T05:32:17.608Z,90.00
2019-05-26T05:33:17.605Z,90.00
2019-05-26T05:34:17.574Z,90.00
2019-05-26T05:35:17.563Z,90.00
2019-05-26T05:36:17.553Z,90.00
2019-05-26T05:37:17.574Z,90.00
2019-05-26T05:38:17.531Z,90.00
2019-05-26T05:39:17.541Z,90.00
2019-05-26T05:40:17.509Z,90.00
2019-05-26T05:41:17.527Z,90.00
2019-05-26T05:42:17.499Z,90.00
2019-05-26T05:43:17.540Z,90.00
2019-05-26T05:44:17.466Z,95.62
2019-05-26T05:45:17.454Z,95.62
2019-05-26T05:46:17.445Z,95.62
2019-05-26T05:47:17.449Z,95.62
2019-05-26T05:48:17.422Z,95.62
2019-05-26T05:49:17.413Z,95.62
2019-05-26T05:50:17.415Z,95.62
2019-05-26T05:51:17.535Z,95.62
2019-05-26T05:54:10.140Z,95.62
2019-05-26T05:55:10.133Z,95.62
2019-05-26T05:56:10.102Z,95.62
2019-05-26T05:57:10.088Z,95.62
2019-05-26T05:58:10.069Z,95.62
2019-05-26T05:59:10.056Z,95.62
2019-05-26T06:00:10.047Z,95.62
2019-05-26T06:01:10.048Z,95.62
2019-05-26T06:02:10.050Z,95.62
2019-05-26T06:03:10.078Z,95.62
2019-05-26T06:04:10.003Z,95.62
2019-05-26T06:05:09.997Z,95.62
2019-05-26T06:06:09.985Z,95.62
2019-05-26T06:07:09.973Z,95.62
2019-05-26T06:08:09.963Z,101.25
2019-05-26T06:09:09.960Z,101.25
2019-05-26T06:10:09.941Z,101.25
2019-05-26T06:11:16.354Z,101.25
2019-05-26T06:12:10.926Z,101.25
2019-05-26T06:13:09.923Z,101.25
2019-05-26T06:14:09.896Z,101.25
2019-05-26T06:15:09.893Z,101.25
2019-05-26T06:16:09.874Z,101.25
2019-05-26T06:17:10.684Z,101.25
2019-05-26T06:18:09.856Z,101.25
2019-05-26T06:19:09.846Z,101.25
2019-05-26T06:20:09.832Z,101.25
2019-05-26T06:21:09.826Z,101.25
2019-05-26T06:22:09.811Z,101.25
2019-05-26T06:23:09.803Z,101.25
2019-05-26T06:24:09.790Z,101.25
2019-05-26T06:25:09.785Z,101.25
2019-05-26T06:26:09.771Z,101.25
2019-05-26T06:27:09.772Z,101.25
2019-05-26T06:28:09.749Z,101.25
2019-05-26T06:29:09.736Z,101.25
2019-05-26T06:30:09.729Z,106.88
2019-05-26T06:31:09.712Z,106.88
2019-05-26T06:32:10.156Z,106.88
2019-05-26T06:33:09.711Z,106.88
2019-05-26T06:34:09.683Z,106.88
2019-05-26T06:35:09.671Z,106.88
2019-05-26T06:36:09.659Z,106.88
2019-05-26T06:37:09.650Z,106.88
2019-05-26T06:38:09.649Z,106.88
2019-05-26T06:39:09.627Z,106.88
2019-05-26T06:40:09.618Z,112.50
2019-05-26T06:41:09.609Z,112.50
2019-05-26T06:42:12.783Z,112.50
2019-05-26T06:43:09.594Z,112.50
2019-05-26T06:44:09.575Z,112.50
2019-05-26T06:45:09.561Z,112.50
2019-05-26T06:46:09.563Z,112.50
2019-05-26T06:47:09.545Z,112.50
2019-05-26T06:48:09.550Z,112.50
2019-05-26T06:49:09.518Z,112.50
2019-05-26T06:50:09.527Z,112.50
2019-05-26T06:51:09.500Z,112.50
2019-05-26T06:52:09.486Z,112.50
2019-05-26T06:53:09.488Z,112.50
2019-05-26T06:54:09.464Z,112.50
2019-05-26T06:55:09.454Z,112.50
2019-05-26T06:56:09.445Z,118.12
2019-05-26T06:57:09.435Z,118.12
2019-05-26T06:58:09.435Z,118.12
2019-05-26T06:59:09.419Z,118.12
2019-05-26T07:00:09.406Z,118.12
2019-05-26T07:01:09.391Z,118.12
2019-05-26T07:02:09.383Z,118.12
2019-05-26T07:03:09.379Z,118.12
2019-05-26T07:04:09.356Z,118.12
2019-05-26T07:05:09.345Z,118.12
2019-05-26T07:06:09.338Z,118.12
2019-05-26T07:07:09.323Z,118.12
2019-05-26T07:08:09.312Z,118.12
2019-05-26T07:09:09.312Z,123.75
2019-05-26T07:10:09.292Z,123.75
2019-05-26T07:11:09.279Z,123.75
2019-05-26T07:12:09.274Z,123.75
2019-05-26T07:13:09.259Z,123.75
2019-05-26T07:14:09.260Z,123.75
2019-05-26T07:15:09.275Z,123.75
2019-05-26T07:16:09.365Z,123.75
2019-05-26T07:17:09.216Z,123.75
2019-05-26T07:18:09.212Z,123.75
2019-05-26T07:19:09.203Z,123.75
2019-05-26T07:20:09.408Z,129.38
2019-05-26T07:21:09.171Z,129.38
2019-05-26T07:22:09.161Z,129.38
2019-05-26T07:23:09.531Z,129.38
2019-05-26T07:24:09.153Z,129.38
2019-05-26T07:25:09.131Z,135.00
2019-05-26T07:26:09.172Z,135.00
2019-05-26T07:27:09.173Z,135.00
2019-05-26T07:28:09.097Z,135.00
2019-05-26T07:29:09.096Z,135.00
2019-05-26T07:30:09.078Z,135.00
2019-05-26T07:31:09.063Z,135.00
2019-05-26T07:32:09.056Z,135.00
2019-05-26T07:33:09.044Z,135.00
2019-05-26T07:34:09.048Z,135.00
2019-05-26T07:35:09.049Z,135.00
2019-05-26T07:36:09.014Z,135.00
2019-05-26T07:37:08.998Z,135.00
2019-05-26T07:38:08.990Z,135.00
2019-05-26T07:39:08.989Z,135.00
2019-05-26T07:40:08.968Z,135.00
2019-05-26T07:41:08.958Z,135.00
2019-05-26T07:42:11.051Z,135.00
2019-05-26T07:43:08.935Z,135.00
2019-05-26T07:44:08.933Z,135.00
2019-05-26T07:45:08.925Z,135.00
2019-05-26T07:46:08.902Z,135.00
2019-05-26T07:47:08.967Z,135.00
2019-05-26T07:48:08.896Z,140.62
2019-05-26T07:49:08.887Z,140.62
2019-05-26T07:50:08.860Z,140.62
2019-05-26T07:51:08.850Z,140.62
2019-05-26T07:52:08.837Z,140.62
2019-05-26T07:53:08.825Z,140.62
2019-05-26T07:54:24.597Z,140.62
2019-05-26T07:55:09.810Z,146.25
2019-05-26T07:56:08.799Z,146.25
2019-05-26T07:57:08.784Z,146.25
2019-05-26T07:58:08.772Z,146.25
2019-05-26T07:59:08.771Z,146.25
2019-05-26T08:00:08.769Z,146.25
2019-05-26T08:01:08.742Z,146.25
2019-05-26T08:02:08.728Z,146.25
2019-05-26T08:03:08.717Z,146.25
2019-05-26T08:04:08.731Z,146.25
2019-05-26T08:05:08.708Z,151.88
2019-05-26T08:06:08.717Z,151.88
2019-05-26T08:07:08.738Z,151.88
2019-05-26T08:08:13.213Z,157.50
2019-05-26T08:09:09.678Z,157.50
2019-05-26T08:10:08.658Z,157.50
2019-05-26T08:11:08.631Z,157.50
2019-05-26T08:12:24.590Z,157.50
2019-05-26T08:13:09.611Z,157.50
2019-05-26T08:14:08.611Z,151.88
2019-05-26T08:15:08.592Z,157.50
2019-05-26T08:16:08.577Z,157.50
2019-05-26T08:17:08.565Z,157.50
2019-05-26T08:18:08.559Z,157.50
2019-05-26T08:19:08.589Z,157.50
2019-05-26T08:20:08.535Z,163.12
2019-05-26T08:21:08.523Z,163.12
2019-05-26T08:22:08.513Z,163.12
2019-05-26T08:23:08.502Z,163.12
2019-05-26T08:24:08.523Z,168.75
2019-05-26T08:25:08.483Z,168.75
2019-05-26T08:26:08.473Z,168.75
2019-05-26T08:27:08.458Z,168.75
2019-05-26T08:28:08.448Z,168.75
2019-05-26T08:29:08.438Z,168.75
2019-05-26T08:30:08.451Z,168.75
2019-05-26T08:31:08.416Z,163.12
2019-05-26T08:32:08.406Z,168.75
2019-05-26T08:33:08.409Z,163.12
2019-05-26T08:34:08.383Z,163.12
2019-05-26T08:35:08.385Z,163.12
2019-05-26T08:36:08.364Z,168.75
2019-05-26T08:37:08.351Z,168.75
2019-05-26T08:38:08.340Z,168.75
2019-05-26T08:39:08.331Z,168.75
2019-05-26T08:40:08.341Z,174.38
2019-05-26T08:41:08.314Z,168.75
2019-05-26T08:42:08.298Z,174.38
2019-05-26T08:43:08.286Z,174.38
2019-05-26T08:44:08.279Z,180.00
2019-05-26T08:45:08.353Z,185.62
2019-05-26T08:46:08.266Z,191.25
2019-05-26T08:47:08.255Z,191.25
2019-05-26T08:48:08.235Z,196.88
2019-05-26T08:49:08.228Z,196.88
2019-05-26T08:50:08.224Z,191.25
2019-05-26T08:51:08.200Z,191.25
2019-05-26T08:52:08.190Z,191.25
2019-05-26T08:53:08.180Z,191.25
2019-05-26T08:54:08.183Z,191.25
2019-05-26T08:55:08.170Z,196.88
2019-05-26T08:56:08.147Z,196.88
2019-05-26T08:57:08.137Z,196.88
2019-05-26T08:58:08.143Z,202.50
2019-05-26T08:59:08.115Z,202.50
2019-05-26T09:00:08.116Z,202.50
2019-05-26T09:01:08.100Z,208.12
2019-05-26T09:02:08.086Z,208.12
2019-05-26T09:03:08.087Z,213.75
2019-05-26T09:04:08.060Z,213.75
2019-05-26T09:05:08.599Z,213.75
2019-05-26T09:06:08.041Z,219.38
2019-05-26T09:07:08.034Z,219.38
2019-05-26T09:08:08.415Z,219.38
2019-05-26T09:09:08.008Z,219.38
2019-05-26T09:10:08.007Z,225.00
2019-05-26T09:11:07.985Z,225.00
2019-05-26T09:12:07.977Z,230.62
2019-05-26T09:13:07.964Z,236.25
2019-05-26T09:14:07.952Z,241.88
2019-05-26T09:15:07.955Z,236.25
2019-05-26T09:16:07.933Z,236.25
2019-05-26T09:17:07.920Z,236.25
2019-05-26T09:18:07.907Z,236.25
2019-05-26T09:19:07.897Z,236.25
2019-05-26T09:20:11.221Z,230.62
2019-05-26T09:21:07.875Z,236.25
2019-05-26T09:22:07.870Z,230.62
2019-05-26T09:23:07.857Z,230.62
2019-05-26T09:24:07.848Z,236.25
2019-05-26T09:25:08.015Z,241.88
2019-05-26T09:26:07.826Z,241.88
2019-05-26T09:27:07.816Z,247.50
2019-05-26T09:28:07.803Z,225.00
2019-05-26T09:29:07.790Z,241.88
2019-05-26T09:30:07.855Z,258.75
2019-05-26T09:31:07.817Z,253.12
2019-05-26T09:32:07.779Z,298.12
2019-05-26T09:33:07.748Z,303.75
2019-05-26T09:34:07.849Z,303.75
2019-05-26T09:35:07.758Z,315.00
2019-05-26T09:36:07.714Z,320.62
2019-05-26T09:37:07.704Z,315.00
2019-05-26T09:38:07.697Z,315.00
2019-05-26T09:39:07.693Z,292.50
2019-05-26T09:40:07.741Z,298.12
2019-05-26T09:41:07.660Z,348.75
2019-05-26T09:42:07.649Z,371.25
2019-05-26T09:43:15.784Z,348.75
2019-05-26T09:44:08.629Z,343.12
2019-05-26T09:45:07.624Z,365.62
2019-05-26T09:46:07.609Z,433.12
2019-05-26T09:47:07.594Z,461.25
2019-05-26T09:48:07.583Z,472.50
2019-05-26T09:49:07.573Z,450.00
2019-05-26T09:50:07.566Z,416.25
2019-05-26T09:51:07.586Z,371.25
2019-05-26T09:52:07.574Z,326.25
2019-05-26T09:53:07.641Z,326.25
2019-05-26T09:54:07.548Z,326.25
2019-05-26T09:55:07.559Z,337.50
2019-05-26T09:56:07.509Z,326.25
2019-05-26T09:57:07.492Z,326.25
2019-05-26T09:58:07.479Z,354.38
2019-05-26T09:59:07.466Z,360.00
2019-05-26T10:00:07.553Z,326.25
2019-05-26T10:01:07.455Z,337.50
2019-05-26T10:02:07.490Z,354.38
2019-05-26T10:03:07.428Z,376.88
2019-05-26T10:04:07.411Z,399.38
2019-05-26T10:05:07.403Z,433.12
2019-05-26T10:06:07.404Z,455.62
2019-05-26T10:07:11.064Z,478.12
2019-05-26T10:08:08.367Z,523.12
2019-05-26T10:09:07.373Z,528.75
2019-05-26T10:10:07.349Z,534.38
2019-05-26T10:11:07.349Z,551.25
2019-05-26T10:12:07.326Z,562.50
2019-05-26T10:13:07.322Z,551.25
2019-05-26T10:14:07.306Z,511.88
2019-05-26T10:15:07.295Z,472.50
2019-05-26T10:16:07.296Z,495.00
2019-05-26T10:17:07.274Z,517.50
2019-05-26T10:18:07.264Z,517.50
2019-05-26T10:19:07.253Z,489.38
2019-05-26T10:20:07.245Z,495.00
2019-05-26T10:21:07.247Z,523.12
2019-05-26T10:22:07.222Z,556.88
2019-05-26T10:23:07.208Z,545.62
2019-05-26T10:24:07.238Z,523.12
2019-05-26T10:25:07.190Z,500.62
2019-05-26T10:26:07.192Z,438.75
2019-05-26T10:27:07.166Z,466.88
2019-05-26T10:28:07.154Z,421.88
2019-05-26T10:29:07.144Z,348.75
2019-05-26T10:30:07.131Z,348.75
2019-05-26T10:31:07.133Z,326.25
2019-05-26T10:32:07.111Z,309.38
2019-05-26T10:33:07.099Z,309.38
2019-05-26T10:34:07.088Z,309.38
2019-05-26T10:35:07.076Z,309.38
2019-05-26T10:36:07.086Z,326.25
2019-05-26T10:37:07.054Z,337.50
2019-05-26T10:38:07.044Z,343.12
2019-05-26T10:39:07.033Z,354.38
2019-05-26T10:40:07.025Z,371.25
2019-05-26T10:41:07.029Z,410.62
2019-05-26T10:42:07.001Z,438.75
2019-05-26T10:43:06.992Z,461.25
2019-05-26T10:44:06.979Z,495.00
2019-05-26T10:45:06.968Z,523.12
2019-05-26T10:46:06.969Z,562.50
2019-05-26T10:47:06.945Z,624.38
2019-05-26T10:48:06.937Z,607.50
2019-05-26T10:49:06.923Z,551.25
2019-05-26T10:50:06.921Z,472.50
2019-05-26T10:51:07.129Z,438.75
2019-05-26T10:52:06.895Z,433.12
2019-05-26T10:53:06.881Z,421.88
2019-05-26T10:54:06.875Z,416.25
2019-05-26T10:55:06.879Z,405.00
2019-05-26T10:56:06.850Z,388.12
2019-05-26T10:57:06.849Z,354.38
2019-05-26T10:58:06.826Z,326.25
2019-05-26T10:59:06.817Z,309.38
2019-05-26T11:00:06.808Z,281.25
2019-05-26T11:01:06.794Z,264.38
2019-05-26T11:02:06.797Z,253.12
2019-05-26T11:03:06.773Z,247.50
2019-05-26T11:04:06.762Z,247.50
2019-05-26T11:05:06.757Z,247.50
2019-05-26T11:06:06.743Z,236.25
2019-05-26T11:07:06.743Z,219.38
2019-05-26T11:08:06.720Z,208.12
2019-05-26T11:09:06.709Z,208.12
2019-05-26T11:10:06.699Z,219.38
2019-05-26T11:11:06.687Z,225.00
2019-05-26T11:12:06.688Z,253.12
2019-05-26T11:13:06.667Z,298.12
2019-05-26T11:14:06.659Z,326.25
2019-05-26T11:15:06.645Z,365.62
2019-05-26T11:16:06.639Z,410.62
2019-05-26T11:17:06.635Z,444.38
2019-05-26T11:18:06.612Z,511.88
2019-05-26T11:19:06.602Z,579.38
2019-05-26T11:20:06.591Z,641.25
2019-05-26T11:21:06.586Z,691.88
2019-05-26T11:22:06.585Z,691.88
2019-05-26T11:23:06.560Z,748.12
2019-05-26T11:24:06.549Z,697.50
2019-05-26T11:25:06.539Z,573.75
2019-05-26T11:26:06.527Z,562.50
2019-05-26T11:27:10.621Z,540.00
2019-05-26T11:28:07.562Z,596.25
2019-05-26T11:29:06.496Z,697.50
2019-05-26T11:30:06.516Z,731.25
2019-05-26T11:31:06.475Z,731.25
2019-05-26T11:32:06.476Z,736.88
2019-05-26T11:33:06.456Z,753.75
2019-05-26T11:34:06.477Z,770.62
2019-05-26T11:35:06.432Z,798.75
2019-05-26T11:36:06.421Z,832.50
2019-05-26T11:37:06.423Z,776.25
2019-05-26T11:38:06.401Z,798.75
2019-05-26T11:39:06.389Z,793.12
2019-05-26T11:40:06.379Z,787.50
2019-05-26T11:41:06.367Z,804.38
2019-05-26T11:42:13.246Z,838.12
2019-05-26T11:43:16.142Z,826.88
2019-05-26T11:44:17.468Z,781.88
2019-05-26T11:45:07.326Z,793.12
2019-05-26T11:46:06.315Z,759.38
2019-05-26T11:47:06.319Z,742.50
2019-05-26T11:48:06.296Z,736.88
2019-05-26T11:49:06.282Z,680.62
2019-05-26T11:50:06.271Z,725.62
2019-05-26T11:51:06.263Z,748.12
2019-05-26T11:52:06.391Z,725.62
2019-05-26T11:53:06.242Z,669.38
2019-05-26T11:54:06.229Z,680.62
2019-05-26T11:55:06.219Z,753.75
2019-05-26T11:56:06.210Z,793.12
2019-05-26T11:57:06.217Z,663.75
2019-05-26T11:58:06.193Z,613.12
2019-05-26T11:59:06.177Z,618.75
2019-05-26T12:00:06.201Z,646.88
2019-05-26T12:01:06.155Z,630.00
2019-05-26T12:02:06.166Z,607.50
2019-05-26T12:03:06.134Z,680.62
2019-05-26T12:04:06.124Z,624.38
2019-05-26T12:05:06.116Z,551.25
2019-05-26T12:06:06.104Z,540.00
2019-05-26T12:07:06.092Z,556.88
2019-05-26T12:08:06.086Z,579.38
2019-05-26T12:09:06.071Z,646.88
2019-05-26T12:10:06.065Z,652.50
2019-05-26T12:11:06.050Z,635.62
2019-05-26T12:12:06.044Z,686.25
2019-05-26T12:13:06.033Z,725.62
2019-05-26T12:14:06.019Z,877.50
2019-05-26T12:15:06.008Z,1119.38
2019-05-26T12:16:05.997Z,669.38
2019-05-26T12:17:05.990Z,753.75
2019-05-26T12:18:05.984Z,793.12
2019-05-26T12:19:05.965Z,714.38
2019-05-26T12:20:05.972Z,1276.88
2019-05-26T12:21:05.945Z,697.50
2019-05-26T12:22:05.947Z,815.62
2019-05-26T12:23:05.927Z,675.00
2019-05-26T12:24:05.916Z,714.38
2019-05-26T12:25:05.902Z,765.00
2019-05-26T12:26:05.892Z,1203.75
2019-05-26T12:27:05.881Z,3217.50
2019-05-26T12:28:05.875Z,3611.25
2019-05-26T12:29:05.860Z,3841.88
2019-05-26T12:30:05.851Z,3313.12
2019-05-26T12:31:05.838Z,3363.75
2019-05-26T12:32:05.829Z,928.12
2019-05-26T12:33:05.821Z,995.62
2019-05-26T12:34:05.811Z,1001.25
2019-05-26T12:35:05.803Z,1350.00
2019-05-26T12:36:05.789Z,4376.25
2019-05-26T12:37:05.778Z,3898.12
2019-05-26T12:38:05.770Z,4426.88
2019-05-26T12:39:05.767Z,3785.62
2019-05-26T12:40:05.747Z,2621.25
2019-05-26T12:41:05.735Z,4258.12
2019-05-26T12:42:05.728Z,4021.88
2019-05-26T12:43:05.718Z,3369.38
2019-05-26T12:44:05.705Z,2739.38
2019-05-26T12:45:05.698Z,399.38
2019-05-26T12:46:05.685Z,360.00
2019-05-26T12:47:05.679Z,365.62
2019-05-26T12:48:05.681Z,388.12