createdAt,value
2022-12-11T00:01:16.918Z,8.50
2022-12-11T00:03:45.086Z,8.17
2022-12-11T00:06:16.577Z,8.93
2022-12-11T00:08:45.247Z,8.00
2022-12-11T00:11:16.196Z,8.23
2022-12-11T00:13:44.713Z,8.37
2022-12-11T00:16:14.611Z,7.70
2022-12-11T00:18:42.776Z,7.80
2022-12-11T00:21:15.382Z,8.10
2022-12-11T00:23:43.727Z,7.73
2022-12-11T00:26:15.898Z,7.43
2022-12-11T00:28:45.822Z,7.77
2022-12-11T00:31:21.175Z,7.53
2022-12-11T00:33:50.192Z,7.77
2022-12-11T00:36:21.424Z,7.30
2022-12-11T00:38:50.707Z,8.00
2022-12-11T00:41:19.764Z,7.17
2022-12-11T00:43:48.316Z,8.03
2022-12-11T00:46:17.786Z,7.00
2022-12-11T00:48:46.195Z,6.77
2022-12-11T00:51:14.311Z,7.00
2022-12-11T00:53:42.423Z,7.00
2022-12-11T00:56:16.602Z,7.97
2022-12-11T00:58:45.397Z,6.73
2022-12-11T01:01:18.410Z,7.50
2022-12-11T01:03:47.274Z,6.63
2022-12-11T01:06:18.524Z,7.40
2022-12-11T01:08:47.359Z,6.50
2022-12-11T01:11:18.293Z,6.57
2022-12-11T01:13:46.403Z,7.00
2022-12-11T01:16:17.375Z,6.97
2022-12-11T01:18:45.667Z,6.87
2022-12-11T01:21:15.265Z,7.23
2022-12-11T01:23:43.423Z,7.57
2022-12-11T01:26:15.039Z,6.87
2022-12-11T01:28:44.069Z,7.70
2022-12-11T01:31:15.945Z,7.37
2022-12-11T01:33:45.632Z,7.60
2022-12-11T01:36:17.665Z,7.67
2022-12-11T01:38:46.696Z,7.47
2022-12-11T01:41:15.904Z,7.80
2022-12-11T01:44:03.151Z,7.13
2022-12-11T01:46:33.768Z,6.87
2022-12-11T01:49:08.323Z,6.87
2022-12-11T01:51:41.848Z,7.50
2022-12-11T01:54:15.192Z,7.13
2022-12-11T01:56:47.079Z,6.93
2022-12-11T01:59:20.226Z,7.20
2022-12-11T02:01:56.010Z,7.50
2022-12-11T02:04:26.979Z,7.43
2022-12-11T02:06:55.658Z,7.60
2022-12-11T02:09:28.064Z,7.97
2022-12-11T02:12:09.026Z,7.17
2022-12-11T02:14:45.892Z,7.60
2022-12-11T02:17:22.950Z,7.37
2022-12-11T02:20:12.077Z,8.10
2022-12-11T02:23:16.083Z,8.03
2022-12-11T02:25:58.437Z,8.53
2022-12-11T02:28:33.207Z,7.60
2022-12-11T02:31:11.590Z,7.60
2022-12-11T02:33:50.065Z,8.13
2022-12-11T02:36:22.327Z,8.10
2022-12-11T02:38:55.881Z,8.17
2022-12-11T02:41:28.255Z,7.90
2022-12-11T02:44:00.075Z,7.87
2022-12-11T02:46:30.566Z,8.37
2022-12-11T02:48:59.557Z,8.80
2022-12-11T02:51:34.507Z,7.83
2022-12-11T02:54:04.611Z,8.27
2022-12-11T02:56:41.545Z,8.93
2022-12-11T02:59:19.527Z,8.63
2022-12-11T03:01:48.369Z,8.47
2022-12-11T03:04:16.827Z,8.17
2022-12-11T03:06:52.236Z,8.60
2022-12-11T03:09:21.545Z,8.63
2022-12-11T03:11:49.673Z,8.17
2022-12-11T03:14:19.799Z,8.77
2022-12-11T03:16:57.895Z,8.37
2022-12-11T03:19:35.877Z,7.43
2022-12-11T03:22:16.678Z,8.03
2022-12-11T03:24:51.998Z,7.93
2022-12-11T03:27:31.295Z,8.10
2022-12-11T03:30:06.019Z,7.70
2022-12-11T03:32:42.144Z,7.30
2022-12-11T03:35:19.307Z,7.57
2022-12-11T03:37:50.726Z,7.77
2022-12-11T03:40:22.099Z,8.10
2022-12-11T03:42:53.790Z,7.67
2022-12-11T03:45:26.948Z,8.40
2022-12-11T03:47:57.637Z,8.10
2022-12-11T03:50:31.337Z,8.87
2022-12-11T03:53:02.826Z,8.00
2022-12-11T03:55:31.965Z,8.87
2022-12-11T03:58:00.184Z,8.30
2022-12-11T04:00:30.698Z,8.97
2022-12-11T04:03:14.720Z,7.63
2022-12-11T04:05:45.661Z,7.60
2022-12-11T04:08:14.468Z,6.87
2022-12-11T04:10:43.237Z,8.17
2022-12-11T04:13:12.478Z,7.20
2022-12-11T04:15:41.426Z,7.67
2022-12-11T04:18:28.810Z,7.93
2022-12-11T04:21:14.877Z,7.83
2022-12-11T04:24:00.658Z,7.80
2022-12-11T04:26:28.953Z,7.47
2022-12-11T04:28:57.081Z,7.50
2022-12-11T04:31:26.570Z,7.13
2022-12-11T04:33:54.711Z,7.37
2022-12-11T04:36:22.849Z,7.00
2022-12-11T04:38:51.074Z,7.37
2022-12-11T04:41:19.635Z,8.13
2022-12-11T04:43:47.770Z,7.20
2022-12-11T04:46:19.498Z,7.37
2022-12-11T04:48:56.744Z,7.57
2022-12-11T04:51:26.298Z,7.07
2022-12-11T04:53:54.630Z,7.67
2022-12-11T04:56:23.094Z,7.40
2022-12-11T04:58:51.296Z,6.73
2022-12-11T05:01:22.598Z,7.13
2022-12-11T05:03:52.143Z,6.37
2022-12-11T05:06:20.256Z,7.47
2022-12-11T05:08:48.398Z,7.00
2022-12-11T05:11:17.729Z,6.93
2022-12-11T05:13:46.546Z,6.57
2022-12-11T05:16:17.536Z,6.70
2022-12-11T05:18:47.339Z,6.97
2022-12-11T05:21:17.316Z,6.57
2022-12-11T05:23:45.605Z,6.37
2022-12-11T05:26:17.699Z,6.80
2022-12-11T05:28:47.152Z,6.97
2022-12-11T05:31:18.507Z,6.80
2022-12-11T05:33:48.449Z,6.30
2022-12-11T05:36:21.408Z,6.80
2022-12-11T05:38:49.953Z,7.27
2022-12-11T05:41:21.640Z,6.73
2022-12-11T05:43:49.978Z,7.10
2022-12-11T05:46:21.049Z,7.07
2022-12-11T05:48:55.115Z,7.37
2022-12-11T05:51:25.057Z,7.50
2022-12-11T05:53:54.954Z,7.17
2022-12-11T05:56:27.203Z,6.67
2022-12-11T05:58:56.728Z,7.00
2022-12-11T06:01:27.676Z,7.07
2022-12-11T06:03:57.476Z,6.80
2022-12-11T06:06:28.289Z,6.93
2022-12-11T06:08:58.888Z,6.40
2022-12-11T06:11:29.875Z,6.67
2022-12-11T06:13:58.303Z,6.10
2022-12-11T06:16:27.100Z,6.70
2022-12-11T06:18:58.261Z,6.13
2022-12-11T06:21:31.297Z,6.23
2022-12-11T06:24:02.402Z,6.53
2022-12-11T06:26:31.931Z,5.97
2022-12-11T06:29:00.338Z,6.60
2022-12-11T06:31:28.918Z,6.30
2022-12-11T06:33:57.061Z,6.00
2022-12-11T06:36:27.072Z,5.80
2022-12-11T06:38:56.543Z,6.60
2022-12-11T06:41:24.647Z,6.27
2022-12-11T06:43:52.757Z,6.60
2022-12-11T06:46:21.840Z,5.83
2022-12-11T06:48:50.660Z,6.33
2022-12-11T06:51:21.740Z,6.43
2022-12-11T06:53:55.606Z,6.63
2022-12-11T06:56:25.261Z,6.60
2022-12-11T06:58:53.947Z,6.13
2022-12-11T07:01:24.814Z,6.50
2022-12-11T07:03:54.825Z,6.40
2022-12-11T07:06:23.803Z,6.37
2022-12-11T07:08:53.316Z,5.83
2022-12-11T07:11:22.327Z,6.23
2022-12-11T07:13:50.833Z,6.23
2022-12-11T07:16:20.220Z,6.40
2022-12-11T07:18:50.925Z,6.20
2022-12-11T07:21:21.430Z,6.00
2022-12-11T07:23:51.037Z,6.17
2022-12-11T07:26:23.068Z,6.07
2022-12-11T07:28:51.887Z,5.93
2022-12-11T07:31:24.901Z,6.40
2022-12-11T07:33:55.925Z,7.07
2022-12-11T07:36:24.994Z,6.53
2022-12-11T07:38:55.097Z,6.47
2022-12-11T07:41:25.325Z,6.77
2022-12-11T07:43:53.488Z,6.73
2022-12-11T07:46:24.770Z,7.37
2022-12-11T07:48:52.947Z,7.07
2022-12-11T07:51:26.358Z,6.57
2022-12-11T07:53:57.869Z,6.53
2022-12-11T07:56:28.877Z,5.97
2022-12-11T07:59:00.025Z,7.07
2022-12-11T08:01:31.037Z,6.63
2022-12-11T08:03:59.499Z,5.93
2022-12-11T08:06:30.978Z,6.47
2022-12-11T08:09:01.632Z,6.27
2022-12-11T08:11:31.387Z,6.90
2022-12-11T08:14:00.194Z,6.57
2022-12-11T08:16:29.249Z,6.93
2022-12-11T08:18:57.428Z,7.37
2022-12-11T08:21:28.899Z,8.17
2022-12-11T08:23:57.323Z,7.87
2022-12-11T08:26:31.319Z,8.37
2022-12-11T08:29:01.747Z,7.37
2022-12-11T08:31:30.803Z,7.90
2022-12-11T08:33:59.665Z,8.00
2022-12-11T08:36:27.888Z,7.40
2022-12-11T08:38:57.169Z,6.50
2022-12-11T08:41:28.387Z,6.63
2022-12-11T08:44:00.398Z,6.47
2022-12-11T08:46:31.652Z,6.80
2022-12-11T08:49:00.570Z,6.70
2022-12-11T08:51:32.485Z,6.70
2022-12-11T08:54:02.543Z,6.30
2022-12-11T08:56:31.338Z,6.73
2022-12-11T08:59:04.098Z,6.83
2022-12-11T09:01:32.705Z,6.47
2022-12-11T09:04:00.881Z,6.70
2022-12-11T09:06:31.651Z,6.77
2022-12-11T09:09:02.360Z,6.93
2022-12-11T09:11:37.406Z,6.33
2022-12-11T09:14:08.421Z,6.67
2022-12-11T09:16:40.216Z,6.47
2022-12-11T09:19:13.049Z,5.40
2022-12-11T09:21:42.062Z,6.37
2022-12-11T09:24:13.276Z,6.13
2022-12-11T09:26:42.266Z,8.33
2022-12-11T09:29:13.673Z,7.87
2022-12-11T09:31:43.199Z,6.80
2022-12-11T09:34:14.474Z,6.70
2022-12-11T09:36:45.125Z,6.63
2022-12-11T09:39:16.721Z,6.70
2022-12-11T09:41:56.556Z,5.97
2022-12-11T09:44:40.961Z,6.50
2022-12-11T09:47:25.823Z,6.23
2022-12-11T09:50:06.745Z,6.10
2022-12-11T09:52:41.377Z,6.33
2022-12-11T09:55:17.261Z,6.07
2022-12-11T09:57:57.925Z,7.23
2022-12-11T10:00:38.382Z,6.70
2022-12-11T10:03:30.227Z,6.37
2022-12-11T10:06:13.446Z,5.50
2022-12-11T10:08:54.647Z,5.97
2022-12-11T10:11:43.206Z,6.47
2022-12-11T10:14:23.477Z,6.13
2022-12-11T10:16:58.613Z,6.50
2022-12-11T10:19:31.377Z,6.33
2022-12-11T10:22:02.089Z,6.57
2022-12-11T10:27:33.350Z,7.17
2022-12-11T10:30:15.889Z,6.30
2022-12-11T10:32:54.770Z,6.27
2022-12-11T10:35:36.439Z,6.60
2022-12-11T10:38:16.728Z,6.63
2022-12-11T10:40:48.079Z,6.30
2022-12-11T10:43:16.805Z,6.87
2022-12-11T10:45:53.771Z,6.63
2022-12-11T10:48:23.597Z,7.70
2022-12-11T10:51:03.505Z,7.17
2022-12-11T10:53:34.418Z,6.63
2022-12-11T10:56:04.026Z,6.20
2022-12-11T10:58:34.452Z,6.67
2022-12-11T11:01:17.071Z,6.70
2022-12-11T11:04:00.984Z,6.97
2022-12-11T11:06:29.511Z,6.63
2022-12-11T11:09:00.267Z,6.97
2022-12-11T11:11:34.304Z,6.63
2022-12-11T11:14:15.738Z,6.77
2022-12-11T11:16:47.350Z,6.40
2022-12-11T11:19:30.401Z,7.53
2022-12-11T11:22:02.729Z,7.03
2022-12-11T11:24:37.829Z,7.00
2022-12-11T11:27:20.220Z,6.83
2022-12-11T11:29:52.971Z,6.87
2022-12-11T11:32:27.811Z,6.80
2022-12-11T11:35:17.888Z,6.50
2022-12-11T11:37:55.741Z,7.40
2022-12-11T11:40:30.341Z,7.03
2022-12-11T11:43:15.219Z,8.10
2022-12-11T11:45:52.740Z,7.60
2022-12-11T11:48:39.546Z,7.13
2022-12-11T11:51:20.377Z,6.70
2022-12-11T11:53:52.405Z,6.93
2022-12-11T11:56:27.921Z,7.63
2022-12-11T11:59:08.416Z,7.00
2022-12-11T12:01:36.565Z,7.20
2022-12-11T12:04:06.093Z,8.57
2022-12-11T12:07:03.461Z,7.87
2022-12-11T12:09:46.317Z,7.43
2022-12-11T12:12:31.046Z,8.10
2022-12-11T12:15:29.534Z,8.03
2022-12-11T12:18:07.355Z,7.37
2022-12-11T12:20:48.014Z,7.43
2022-12-11T12:23:41.118Z,7.97
2022-12-11T12:26:18.791Z,8.67
2022-12-11T12:29:01.418Z,8.60
2022-12-11T12:31:54.614Z,7.80
2022-12-11T12:34:38.711Z,7.87
2022-12-11T12:37:18.317Z,8.40
2022-12-11T12:40:02.413Z,8.77
2022-12-11T12:42:38.670Z,8.50
2022-12-11T12:45:24.014Z,8.53
2022-12-11T12:47:53.773Z,9.13
2022-12-11T12:50:26.049Z,8.43
2022-12-11T12:52:56.323Z,8.00
2022-12-11T12:55:28.940Z,9.10
2022-12-11T12:58:01.147Z,8.17
2022-12-11T13:00:36.023Z,9.23
2022-12-11T13:03:17.092Z,9.03
2022-12-11T13:05:56.548Z,8.57
2022-12-11T13:08:26.995Z,9.00
2022-12-11T13:11:06.118Z,8.93
2022-12-11T13:13:39.822Z,8.83
2022-12-11T13:16:26.063Z,8.90
2022-12-11T13:18:55.218Z,8.83
2022-12-11T13:21:33.713Z,8.43
2022-12-11T13:24:27.170Z,8.83
2022-12-11T13:26:57.428Z,8.13
2022-12-11T13:29:37.827Z,8.17
2022-12-11T13:32:24.407Z,8.80
2022-12-11T13:34:57.698Z,8.97
2022-12-11T13:37:31.791Z,9.10
2022-12-11T13:40:01.091Z,9.33
2022-12-11T13:42:37.015Z,9.57
2022-12-11T13:45:06.592Z,9.00
2022-12-11T13:47:37.508Z,9.50
2022-12-11T13:50:17.598Z,9.40
2022-12-11T13:52:55.256Z,9.63
2022-12-11T13:55:27.382Z,9.67
2022-12-11T13:57:57.420Z,9.70
2022-12-11T14:00:30.075Z,9.90
2022-12-11T14:03:02.960Z,8.83
2022-12-11T14:05:31.370Z,9.33
2022-12-11T14:08:07.266Z,8.93
2022-12-11T14:10:35.489Z,9.37
2022-12-11T14:13:17.702Z,9.90
2022-12-11T14:15:47.301Z,9.73
2022-12-11T14:18:22.065Z,9.07
2022-12-11T14:20:57.082Z,9.47
2022-12-11T14:23:27.767Z,9.77
2022-12-11T14:25:58.651Z,9.63
2022-12-11T14:28:30.809Z,9.93
2022-12-11T14:31:03.214Z,9.70
2022-12-11T14:33:38.948Z,9.57
2022-12-11T14:36:09.312Z,10.57
2022-12-11T14:38:44.788Z,9.40
2022-12-11T14:41:20.556Z,9.83
2022-12-11T14:43:54.085Z,10.20
2022-12-11T14:46:29.939Z,9.60
2022-12-11T14:49:07.574Z,10.57
2022-12-11T14:51:41.675Z,9.47
2022-12-11T14:54:28.746Z,9.53
2022-12-11T14:56:58.375Z,8.90
2022-12-11T14:59:32.470Z,9.80
2022-12-11T15:02:03.438Z,9.27
2022-12-11T15:04:34.422Z,9.13
2022-12-11T15:07:02.468Z,9.73
2022-12-11T15:09:40.583Z,10.63
2022-12-11T15:12:16.394Z,9.87
2022-12-11T15:14:52.547Z,9.50
2022-12-11T15:17:21.696Z,9.63
2022-12-11T15:19:53.906Z,9.37
2022-12-11T15:22:26.080Z,9.40
2022-12-11T15:24:55.851Z,8.17
2022-12-11T15:27:32.960Z,9.20
2022-12-11T15:30:03.171Z,9.20
2022-12-11T15:32:31.789Z,9.60
2022-12-11T15:35:01.142Z,9.03
2022-12-11T15:37:32.554Z,8.87
2022-12-11T15:40:04.330Z,9.40
2022-12-11T15:42:36.251Z,9.03
2022-12-11T15:45:09.052Z,9.13
2022-12-11T15:47:37.248Z,9.60
2022-12-11T15:50:18.098Z,9.47
2022-12-11T15:52:47.289Z,8.70
2022-12-11T15:55:16.071Z,9.43
2022-12-11T15:57:48.757Z,9.17
2022-12-11T16:00:20.482Z,8.87
2022-12-11T16:02:49.132Z,9.20
2022-12-11T16:05:17.692Z,9.23
2022-12-11T16:07:45.893Z,9.27
2022-12-11T16:10:18.329Z,8.83
2022-12-11T16:12:46.841Z,9.23
2022-12-11T16:15:23.425Z,8.57
2022-12-11T16:18:00.589Z,9.53
2022-12-11T16:20:28.660Z,9.13
2022-12-11T16:22:56.713Z,9.17
2022-12-11T16:25:25.713Z,10.27
2022-12-11T16:27:56.894Z,10.73
2022-12-11T16:30:29.057Z,10.30
2022-12-11T16:32:57.273Z,9.13
2022-12-11T16:35:25.330Z,10.00
2022-12-11T16:37:54.913Z,9.63
2022-12-11T16:40:24.417Z,9.80
2022-12-11T16:42:52.779Z,9.70
2022-12-11T16:45:25.200Z,9.83
2022-12-11T16:47:55.365Z,9.53
2022-12-11T16:50:25.271Z,9.77
2022-12-11T16:52:54.435Z,10.07
2022-12-11T16:55:22.531Z,9.90
2022-12-11T16:57:50.705Z,9.17
2022-12-11T17:00:20.413Z,9.43
2022-12-11T17:02:48.531Z,9.80
2022-12-11T17:05:18.248Z,10.23
2022-12-11T17:07:46.370Z,9.37
2022-12-11T17:10:14.484Z,11.17
2022-12-11T17:12:42.546Z,10.20
2022-12-11T17:15:11.644Z,10.53
2022-12-11T17:17:39.950Z,10.80
2022-12-11T17:20:10.208Z,12.00
2022-12-11T17:22:40.309Z,10.93
2022-12-11T17:25:09.760Z,11.13
2022-12-11T17:27:37.936Z,10.90
2022-12-11T17:30:07.356Z,10.90
2022-12-11T17:32:35.410Z,11.37
2022-12-11T17:35:03.691Z,10.77
2022-12-11T17:37:41.922Z,11.43
2022-12-11T17:40:11.255Z,11.10
2022-12-11T17:42:39.328Z,10.77
2022-12-11T17:45:09.308Z,10.57
2022-12-11T17:47:37.545Z,10.80
2022-12-11T17:50:06.851Z,11.27
2022-12-11T17:52:38.375Z,11.13
2022-12-11T17:55:11.933Z,10.73
2022-12-11T17:57:40.305Z,11.23
2022-12-11T18:00:10.619Z,11.30
2022-12-11T18:02:38.780Z,11.20
2022-12-11T18:05:07.541Z,10.67
2022-12-11T18:07:38.211Z,10.40
2022-12-11T18:10:07.461Z,11.00
2022-12-11T18:12:37.447Z,11.00
2022-12-11T18:15:07.080Z,11.20
2022-12-11T18:17:35.359Z,11.47
2022-12-11T18:20:04.241Z,11.77
2022-12-11T18:22:32.357Z,12.60
2022-12-11T18:25:03.912Z,11.73
2022-12-11T18:27:37.964Z,11.27
2022-12-11T18:30:07.803Z,11.87
2022-12-11T18:32:35.951Z,12.50
2022-12-11T18:35:04.570Z,12.47
2022-12-11T18:37:32.770Z,12.43
2022-12-11T18:40:00.857Z,11.90
2022-12-11T18:42:33.750Z,11.03
2022-12-11T18:45:04.035Z,11.53
2022-12-11T18:47:32.090Z,12.23
2022-12-11T18:50:05.591Z,11.57
2022-12-11T18:52:36.242Z,12.00
2022-12-11T18:55:04.845Z,13.53
2022-12-11T18:57:33.234Z,11.73
2022-12-11T19:00:07.342Z,12.67
2022-12-11T19:02:36.286Z,12.47
2022-12-11T19:05:05.242Z,13.53
2022-12-11T19:07:33.368Z,12.37
2022-12-11T19:10:01.483Z,12.87
2022-12-11T19:12:29.524Z,12.80
2022-12-11T19:14:57.637Z,12.57
2022-12-11T19:17:27.084Z,12.23
2022-12-11T19:19:55.192Z,11.80
2022-12-11T19:22:23.292Z,12.20
2022-12-11T19:24:51.396Z,11.73
2022-12-11T19:27:19.467Z,12.30
2022-12-11T19:29:47.612Z,12.80
2022-12-11T19:32:15.669Z,12.40
2022-12-11T19:34:45.140Z,12.60
2022-12-11T19:37:13.175Z,13.07
2022-12-11T19:39:41.355Z,12.87
2022-12-11T19:42:09.426Z,13.10
2022-12-11T19:44:37.672Z,12.47
2022-12-11T19:47:06.260Z,12.50
2022-12-11T19:49:34.413Z,12.60
2022-12-11T19:52:04.501Z,12.93
2022-12-11T19:54:33.881Z,12.90
2022-12-11T19:57:05.195Z,13.03
2022-12-11T19:59:33.244Z,12.47
2022-12-11T20:02:01.455Z,13.23
2022-12-11T20:04:29.717Z,13.97
2022-12-11T20:06:57.778Z,12.57
2022-12-11T20:09:27.405Z,11.90
2022-12-11T20:11:55.503Z,13.60
2022-12-11T20:14:27.052Z,13.33
2022-12-11T20:17:13.856Z,13.17
2022-12-11T20:19:43.183Z,14.30
2022-12-11T20:22:12.050Z,13.83
2022-12-11T20:24:41.515Z,14.00
2022-12-11T20:27:10.042Z,13.33
2022-12-11T20:29:38.821Z,14.60
2022-12-11T20:32:07.307Z,14.70
2022-12-11T20:34:35.424Z,13.50
2022-12-11T20:37:03.522Z,14.73
2022-12-11T20:39:32.203Z,14.10
2022-12-11T20:42:04.713Z,13.80
2022-12-11T20:44:33.128Z,14.20
2022-12-11T20:47:01.308Z,15.00
2022-12-11T20:49:29.319Z,14.27
2022-12-11T20:51:57.421Z,15.00
2022-12-11T20:54:25.540Z,14.17
2022-12-11T20:56:53.751Z,14.90
2022-12-11T20:59:25.957Z,14.37
2022-12-11T21:01:54.136Z,15.33
2022-12-11T21:04:22.318Z,14.33
2022-12-11T21:06:55.329Z,15.53
2022-12-11T21:09:25.995Z,15.37
2022-12-11T21:11:54.944Z,16.10
2022-12-11T21:14:24.422Z,14.43
2022-12-11T21:16:52.637Z,14.43
2022-12-11T21:19:23.596Z,14.73
2022-12-11T21:21:51.758Z,15.20
2022-12-11T21:24:23.233Z,15.60
2022-12-11T21:26:51.680Z,14.17
2022-12-11T21:29:19.792Z,14.63
2022-12-11T21:31:51.208Z,15.47
2022-12-11T21:34:25.281Z,13.97
2022-12-11T21:36:56.508Z,13.97
2022-12-11T21:39:25.805Z,14.57
2022-12-11T21:41:53.946Z,13.60
2022-12-11T21:47:12.021Z,14.13
2022-12-11T21:49:40.111Z,14.23
2022-12-11T21:52:09.208Z,12.90
2022-12-11T21:54:37.625Z,13.90
2022-12-11T21:57:06.011Z,13.30
2022-12-11T21:59:34.566Z,14.13
2022-12-11T22:02:02.750Z,13.43
2022-12-11T22:04:32.360Z,13.93
2022-12-11T22:07:00.429Z,14.77
2022-12-11T22:09:28.536Z,13.70
2022-12-11T22:11:58.568Z,12.50
2022-12-11T22:14:27.393Z,13.80
2022-12-11T22:16:55.567Z,14.03
2022-12-11T22:19:26.640Z,13.30
2022-12-11T22:22:00.201Z,13.63
2022-12-11T22:24:28.278Z,13.10
2022-12-11T22:26:56.375Z,14.80
2022-12-11T22:29:24.505Z,13.03
2022-12-11T22:31:52.811Z,13.77
2022-12-11T22:34:21.017Z,13.37
2022-12-11T22:36:49.224Z,13.57
2022-12-11T22:39:18.708Z,14.13
2022-12-11T22:41:46.801Z,13.57
2022-12-11T22:44:19.587Z,12.63
2022-12-11T22:46:50.198Z,13.07
2022-12-11T22:49:19.239Z,12.97
2022-12-11T22:51:47.587Z,12.80
2022-12-11T22:54:15.774Z,13.43
2022-12-11T22:56:45.227Z,12.90
2022-12-11T22:59:13.392Z,13.50
2022-12-11T23:01:41.655Z,12.00
2022-12-11T23:04:09.778Z,12.93
2022-12-11T23:06:38.516Z,13.33
2022-12-11T23:09:07.174Z,13.00
2022-12-11T23:11:38.647Z,13.83
2022-12-11T23:14:17.247Z,11.63
2022-12-11T23:16:46.188Z,12.87
2022-12-11T23:19:16.306Z,11.90
2022-12-11T23:21:46.769Z,12.53
2022-12-11T23:24:14.923Z,11.80
2022-12-11T23:26:43.480Z,11.67
2022-12-11T23:29:12.924Z,12.27
2022-12-11T23:31:41.097Z,11.67
2022-12-11T23:34:09.209Z,12.33
2022-12-11T23:36:37.555Z,12.27
2022-12-11T23:39:07.348Z,11.10
2022-12-11T23:41:35.496Z,11.90
2022-12-11T23:44:03.777Z,12.30
2022-12-11T23:46:34.363Z,12.10
2022-12-11T23:49:02.636Z,12.13
2022-12-11T23:51:30.985Z,11.83
2022-12-11T23:53:59.067Z,12.60
2022-12-11T23:56:30.363Z,12.40
2022-12-11T23:58:58.848Z,11.57
