createdAt,value
2019-06-07T00:00:35.011Z,53.30
2019-06-07T00:01:21.254Z,53.30
2019-06-07T00:02:20.169Z,53.30
2019-06-07T00:03:29.032Z,53.30
2019-06-07T00:04:21.616Z,53.30
2019-06-07T00:05:20.157Z,53.30
2019-06-07T00:06:23.873Z,53.30
2019-06-07T00:07:21.732Z,53.30
2019-06-07T00:08:27.294Z,53.30
2019-06-07T00:09:22.530Z,53.30
2019-06-07T00:10:35.889Z,53.30
2019-06-07T00:11:21.075Z,53.30
2019-06-07T00:12:21.429Z,53.30
2019-06-07T00:13:20.430Z,53.30
2019-06-07T00:14:21.172Z,53.40
2019-06-07T00:15:26.527Z,53.30
2019-06-07T00:16:23.190Z,53.30
2019-06-07T00:17:20.463Z,53.30
2019-06-07T00:18:25.700Z,53.30
2019-06-07T00:19:20.987Z,53.40
2019-06-07T00:20:23.448Z,53.40
2019-06-07T00:21:20.533Z,53.40
2019-06-07T00:22:32.258Z,53.40
2019-06-07T00:23:22.797Z,53.40
2019-06-07T00:24:22.026Z,53.40
2019-06-07T00:25:24.134Z,53.40
2019-06-07T00:26:21.315Z,53.40
2019-06-07T00:27:22.244Z,53.40
2019-06-07T00:28:20.159Z,53.40
2019-06-07T00:29:21.823Z,53.40
2019-06-07T00:30:39.639Z,53.40
2019-06-07T00:31:24.064Z,53.40
2019-06-07T00:32:22.015Z,53.40
2019-06-07T00:33:24.106Z,53.40
2019-06-07T00:34:22.979Z,53.40
2019-06-07T00:35:22.345Z,53.40
2019-06-07T00:36:22.943Z,53.50
2019-06-07T00:37:23.124Z,53.50
2019-06-07T00:38:21.975Z,53.50
2019-06-07T00:39:24.657Z,53.40
2019-06-07T00:40:31.513Z,53.40
2019-06-07T00:41:22.294Z,53.50
2019-06-07T00:42:21.618Z,53.50
2019-06-07T00:43:26.048Z,53.50
2019-06-07T00:44:23.046Z,53.50
2019-06-07T00:45:22.441Z,53.50
2019-06-07T00:46:21.650Z,53.50
2019-06-07T00:47:24.993Z,53.50
2019-06-07T00:48:31.300Z,53.50
2019-06-07T00:49:36.091Z,53.50
2019-06-07T00:50:23.951Z,53.50
2019-06-07T00:51:21.919Z,53.50
2019-06-07T00:53:11.100Z,53.50
2019-06-07T00:53:31.753Z,53.50
2019-06-07T00:54:22.481Z,53.50
2019-06-07T00:55:22.593Z,53.50
2019-06-07T00:56:22.151Z,53.50
2019-06-07T00:57:21.522Z,53.50
2019-06-07T00:58:24.341Z,53.50
2019-06-07T00:59:24.376Z,53.50
2019-06-07T01:00:24.666Z,53.50
2019-06-07T01:01:22.201Z,53.50
2019-06-07T01:02:24.732Z,53.50
2019-06-07T01:03:25.250Z,53.60
2019-06-07T01:04:22.920Z,53.60
2019-06-07T01:05:23.423Z,53.60
2019-06-07T01:06:22.939Z,53.60
2019-06-07T01:07:20.407Z,53.60
2019-06-07T01:08:24.554Z,53.60
2019-06-07T01:09:23.895Z,53.60
2019-06-07T01:10:42.826Z,53.60
2019-06-07T01:11:22.110Z,53.60
2019-06-07T01:12:21.513Z,53.60
2019-06-07T01:13:22.751Z,53.60
2019-06-07T01:14:24.017Z,53.60
2019-06-07T01:15:22.220Z,53.60
2019-06-07T01:16:22.237Z,53.60
2019-06-07T01:17:28.020Z,53.60
2019-06-07T01:18:41.321Z,53.60
2019-06-07T01:19:22.252Z,53.60
2019-06-07T01:20:22.792Z,53.60
2019-06-07T01:21:21.703Z,53.60
2019-06-07T01:22:20.714Z,53.60
2019-06-07T01:24:05.531Z,53.60
2019-06-07T01:24:24.473Z,53.70
2019-06-07T01:25:22.720Z,53.70
2019-06-07T01:26:22.447Z,53.70
2019-06-07T01:27:22.593Z,53.70
2019-06-07T01:28:21.362Z,53.70
2019-06-07T01:29:20.025Z,53.70
2019-06-07T01:30:22.821Z,53.70
2019-06-07T01:31:21.150Z,53.70
2019-06-07T01:32:20.968Z,53.70
2019-06-07T01:33:20.861Z,53.70
2019-06-07T01:34:20.989Z,53.70
2019-06-07T01:35:21.120Z,53.70
2019-06-07T01:36:20.050Z,53.70
2019-06-07T01:37:20.143Z,53.70
2019-06-07T01:38:21.953Z,53.70
2019-06-07T01:39:21.116Z,53.70
2019-06-07T01:40:20.798Z,53.70
2019-06-07T01:41:22.082Z,53.70
2019-06-07T01:42:22.021Z,53.70
2019-06-07T01:43:21.923Z,53.70
2019-06-07T01:44:23.671Z,53.70
2019-06-07T01:45:21.349Z,53.70
2019-06-07T01:46:20.589Z,53.70
2019-06-07T01:47:21.253Z,53.70
2019-06-07T01:48:23.100Z,53.70
2019-06-07T01:49:21.938Z,53.70
2019-06-07T01:50:22.510Z,53.80
2019-06-07T01:51:20.092Z,53.70
2019-06-07T01:52:19.549Z,53.80
2019-06-07T01:53:23.438Z,53.70
2019-06-07T01:54:52.046Z,53.70
2019-06-07T01:55:23.598Z,53.80
2019-06-07T01:56:21.725Z,53.80
2019-06-07T01:57:34.177Z,53.80
2019-06-07T01:58:22.069Z,53.80
2019-06-07T01:59:21.897Z,53.80
2019-06-07T02:00:21.625Z,53.80
2019-06-07T02:01:19.640Z,53.80
2019-06-07T02:02:20.163Z,53.80
2019-06-07T02:03:21.405Z,53.80
2019-06-07T02:04:22.876Z,53.80
2019-06-07T02:05:21.513Z,53.80
2019-06-07T02:06:20.576Z,53.80
2019-06-07T02:07:20.391Z,53.80
2019-06-07T02:08:20.468Z,53.80
2019-06-07T02:09:18.815Z,53.80
2019-06-07T02:10:19.644Z,53.80
2019-06-07T02:11:20.941Z,53.80
2019-06-07T02:12:28.087Z,53.80
2019-06-07T02:13:20.907Z,53.80
2019-06-07T02:14:19.619Z,53.80
2019-06-07T02:15:22.735Z,53.80
2019-06-07T02:16:19.310Z,53.80
2019-06-07T02:17:20.368Z,53.80
2019-06-07T02:18:21.785Z,53.80
2019-06-07T02:19:19.443Z,53.89
2019-06-07T02:20:20.336Z,53.89
2019-06-07T02:21:21.070Z,53.89
2019-06-07T02:22:21.317Z,53.89
2019-06-07T02:23:20.337Z,53.89
2019-06-07T02:24:21.305Z,53.89
2019-06-07T02:25:44.842Z,53.89
2019-06-07T02:26:20.419Z,53.89
2019-06-07T02:27:18.624Z,53.89
2019-06-07T02:28:27.233Z,53.89
2019-06-07T02:29:20.482Z,53.89
2019-06-07T02:31:21.734Z,53.89
2019-06-07T02:32:18.579Z,53.89
2019-06-07T02:33:18.572Z,53.89
2019-06-07T02:34:18.549Z,53.89
2019-06-07T02:35:18.538Z,53.89
2019-06-07T02:36:18.528Z,53.89
2019-06-07T02:37:18.532Z,53.89
2019-06-07T02:38:18.506Z,53.89
2019-06-07T02:39:18.494Z,53.89
2019-06-07T02:40:18.482Z,53.99
2019-06-07T02:41:18.474Z,53.99
2019-06-07T02:42:18.467Z,53.99
2019-06-07T02:43:18.452Z,53.99
2019-06-07T02:44:18.440Z,53.99
2019-06-07T02:45:18.428Z,53.99
2019-06-07T02:46:27.199Z,53.99
2019-06-07T02:47:19.507Z,53.99
2019-06-07T02:48:18.401Z,53.99
2019-06-07T02:49:18.390Z,53.99
2019-06-07T02:50:18.379Z,53.99
2019-06-07T02:51:18.377Z,53.99
2019-06-07T02:52:18.355Z,53.99
2019-06-07T02:53:18.359Z,53.99
2019-06-07T02:54:18.360Z,53.99
2019-06-07T02:55:18.363Z,53.99
2019-06-07T02:56:45.437Z,53.99
2019-06-07T02:57:19.304Z,53.99
2019-06-07T02:58:18.304Z,53.99
2019-06-07T02:59:18.345Z,53.99
2019-06-07T03:00:41.152Z,53.99
2019-06-07T03:01:19.269Z,53.99
2019-06-07T03:02:18.249Z,53.99
2019-06-07T03:03:18.462Z,53.99
2019-06-07T03:04:18.229Z,53.99
2019-06-07T03:05:18.217Z,53.99
2019-06-07T03:06:18.211Z,53.99
2019-06-07T03:07:18.205Z,54.10
2019-06-07T03:08:18.211Z,54.10
2019-06-07T03:09:18.177Z,54.10
2019-06-07T03:10:18.165Z,54.10
2019-06-07T03:11:18.154Z,54.10
2019-06-07T03:12:18.142Z,54.10
2019-06-07T03:13:18.130Z,54.10
2019-06-07T03:14:18.125Z,54.10
2019-06-07T03:15:32.719Z,54.10
2019-06-07T03:16:19.102Z,54.10
2019-06-07T03:17:18.089Z,54.10
2019-06-07T03:18:18.109Z,54.10
2019-06-07T03:19:18.170Z,54.10
2019-06-07T03:20:18.143Z,54.10
2019-06-07T03:21:18.063Z,54.10
2019-06-07T03:22:18.045Z,54.10
2019-06-07T03:23:18.025Z,54.10
2019-06-07T03:24:18.024Z,54.10
2019-06-07T03:25:18.004Z,54.10
2019-06-07T03:26:17.995Z,54.10
2019-06-07T03:27:41.464Z,54.10
2019-06-07T03:28:18.981Z,54.10
2019-06-07T03:29:17.963Z,54.10
2019-06-07T03:31:18.949Z,54.10
2019-06-07T03:32:17.955Z,54.19
2019-06-07T03:33:17.924Z,54.19
2019-06-07T03:34:17.912Z,54.19
2019-06-07T03:35:18.301Z,54.19
2019-06-07T03:36:23.791Z,54.19
2019-06-07T03:37:18.875Z,54.19
2019-06-07T03:38:17.866Z,54.19
2019-06-07T03:39:17.855Z,54.19
2019-06-07T03:40:17.845Z,54.19
2019-06-07T03:41:17.836Z,54.19
2019-06-07T03:42:17.826Z,54.19
2019-06-07T03:43:17.810Z,54.19
2019-06-07T03:44:17.799Z,54.19
2019-06-07T03:45:17.788Z,54.19
2019-06-07T03:46:17.795Z,54.19
2019-06-07T03:47:17.770Z,54.19
2019-06-07T03:48:17.759Z,54.19
2019-06-07T03:49:17.748Z,54.19
2019-06-07T03:50:17.742Z,54.19
2019-06-07T03:51:25.190Z,54.19
2019-06-07T03:52:18.716Z,54.19
2019-06-07T03:53:17.715Z,54.19
2019-06-07T03:54:17.695Z,54.19
2019-06-07T03:55:17.685Z,54.19
2019-06-07T03:56:17.674Z,54.19
2019-06-07T03:57:17.672Z,54.19
2019-06-07T03:58:31.316Z,54.29
2019-06-07T03:59:18.650Z,54.19
2019-06-07T04:00:17.631Z,54.29
2019-06-07T04:01:17.621Z,54.19
2019-06-07T04:02:17.624Z,54.29
2019-06-07T04:03:32.997Z,54.19
2019-06-07T04:04:18.597Z,54.29
2019-06-07T04:05:17.578Z,54.29
2019-06-07T04:06:17.568Z,54.29
2019-06-07T04:07:17.673Z,54.29
2019-06-07T04:08:17.559Z,54.19
2019-06-07T04:09:17.547Z,54.29
2019-06-07T04:10:17.524Z,54.29
2019-06-07T04:11:17.526Z,54.29
2019-06-07T04:12:17.514Z,54.29
2019-06-07T04:13:17.506Z,54.19
2019-06-07T04:14:17.493Z,54.29
2019-06-07T04:15:17.471Z,54.19
2019-06-07T04:16:17.472Z,54.29
2019-06-07T04:17:17.461Z,54.29
2019-06-07T04:18:17.453Z,54.29
2019-06-07T04:19:17.429Z,54.29
2019-06-07T04:20:17.429Z,54.29
2019-06-07T04:21:17.417Z,54.29
2019-06-07T04:22:17.396Z,54.29
2019-06-07T04:23:27.743Z,54.29
2019-06-07T04:24:18.374Z,54.29
2019-06-07T04:25:17.364Z,54.29
2019-06-07T04:26:17.352Z,54.29
2019-06-07T04:27:17.346Z,54.29
2019-06-07T04:28:17.332Z,54.29
2019-06-07T04:29:47.321Z,54.29
2019-06-07T04:30:18.308Z,54.29
2019-06-07T04:31:17.311Z,54.29
2019-06-07T04:32:17.290Z,54.29
2019-06-07T04:33:17.290Z,54.29
2019-06-07T04:34:17.282Z,54.29
2019-06-07T04:35:17.257Z,54.29
2019-06-07T04:36:17.248Z,54.29
2019-06-07T04:37:17.236Z,54.29
2019-06-07T04:38:17.239Z,54.29
2019-06-07T04:39:17.411Z,54.29
2019-06-07T04:40:17.217Z,54.29
2019-06-07T04:41:17.191Z,54.29
2019-06-07T04:42:17.180Z,54.29
2019-06-07T04:43:17.173Z,54.29
2019-06-07T04:44:17.171Z,54.29
2019-06-07T04:45:33.499Z,54.29
2019-06-07T04:46:18.150Z,54.29
2019-06-07T04:47:17.130Z,54.29
2019-06-07T04:48:17.128Z,54.29
2019-06-07T04:49:17.110Z,54.29
2019-06-07T04:50:17.103Z,54.29
2019-06-07T04:51:17.099Z,54.29
2019-06-07T04:52:17.075Z,54.29
2019-06-07T04:53:17.067Z,54.29
2019-06-07T04:54:17.116Z,54.29
2019-06-07T04:55:17.145Z,54.29
2019-06-07T04:56:17.033Z,54.29
2019-06-07T04:57:17.063Z,54.29
2019-06-07T04:58:17.014Z,54.29
2019-06-07T05:00:00.372Z,54.29
2019-06-07T05:00:48.613Z,54.29
2019-06-07T05:01:27.507Z,54.29
2019-06-07T05:02:17.969Z,54.29
2019-06-07T05:03:16.960Z,54.29
2019-06-07T05:04:17.136Z,54.29
2019-06-07T05:05:16.940Z,54.29
2019-06-07T05:06:16.938Z,54.29
2019-06-07T05:07:16.915Z,54.29
2019-06-07T05:08:27.674Z,54.29
2019-06-07T05:09:17.905Z,54.29
2019-06-07T05:10:16.892Z,54.29
2019-06-07T05:11:16.979Z,54.29
2019-06-07T05:12:16.864Z,54.39
2019-06-07T05:13:16.872Z,54.39
2019-06-07T05:14:16.844Z,54.29
2019-06-07T05:15:16.830Z,54.29
2019-06-07T05:16:16.820Z,54.39
2019-06-07T05:17:16.831Z,54.39
2019-06-07T05:18:16.811Z,54.39
2019-06-07T05:19:16.788Z,54.39
2019-06-07T05:20:16.777Z,54.39
2019-06-07T05:21:16.766Z,54.39
2019-06-07T05:22:16.770Z,54.29
2019-06-07T05:23:59.269Z,54.29
2019-06-07T05:24:17.733Z,54.39
2019-06-07T05:25:16.736Z,54.39
2019-06-07T05:26:16.713Z,54.39
2019-06-07T05:27:16.790Z,54.39
2019-06-07T05:28:16.692Z,54.39
2019-06-07T05:29:16.694Z,54.39
2019-06-07T05:30:51.197Z,54.39
2019-06-07T05:31:17.660Z,54.39
2019-06-07T05:32:16.701Z,54.39
2019-06-07T05:33:16.640Z,54.39
2019-06-07T05:34:16.629Z,54.39
2019-06-07T05:35:16.638Z,54.39
2019-06-07T05:36:16.606Z,54.39
2019-06-07T05:37:16.597Z,54.39
2019-06-07T05:38:16.587Z,54.39
2019-06-07T05:39:16.611Z,54.39
2019-06-07T05:40:16.564Z,54.39
2019-06-07T05:41:16.553Z,54.39
2019-06-07T05:42:16.542Z,54.39
2019-06-07T05:43:16.618Z,54.39
2019-06-07T05:44:16.531Z,54.39
2019-06-07T05:45:16.508Z,54.39
2019-06-07T05:46:16.508Z,54.39
2019-06-07T05:47:16.500Z,54.39
2019-06-07T05:48:16.478Z,54.39
2019-06-07T05:49:16.481Z,54.39
2019-06-07T05:50:38.406Z,54.39
2019-06-07T05:51:17.445Z,54.39
2019-06-07T05:52:16.446Z,54.39
2019-06-07T05:53:16.426Z,54.39
2019-06-07T05:54:16.428Z,54.39
2019-06-07T05:55:16.405Z,54.39
2019-06-07T05:56:16.889Z,54.39
2019-06-07T05:57:16.382Z,54.39
2019-06-07T05:58:16.369Z,54.29
2019-06-07T05:59:16.463Z,54.39
2019-06-07T06:00:16.349Z,54.39
2019-06-07T06:02:22.571Z,54.29
2019-06-07T06:03:17.318Z,54.39
2019-06-07T06:04:16.318Z,54.39
2019-06-07T06:05:32.392Z,54.29
2019-06-07T06:06:17.405Z,54.29
2019-06-07T06:07:16.280Z,54.39
2019-06-07T06:08:16.298Z,54.39
2019-06-07T06:09:16.257Z,54.39
2019-06-07T06:10:16.243Z,54.29
2019-06-07T06:11:16.253Z,54.29
2019-06-07T06:12:33.381Z,54.39
2019-06-07T06:13:17.220Z,54.39
2019-06-07T06:14:16.201Z,54.39
2019-06-07T06:15:16.346Z,54.39
2019-06-07T06:16:16.185Z,54.39
2019-06-07T06:17:16.169Z,54.39
2019-06-07T06:18:16.192Z,54.39
2019-06-07T06:19:16.160Z,54.29
2019-06-07T06:20:16.137Z,54.39
2019-06-07T06:21:19.961Z,54.39
2019-06-07T06:22:16.117Z,54.29
2019-06-07T06:23:16.166Z,54.39
2019-06-07T06:24:16.100Z,54.39
2019-06-07T06:25:31.446Z,54.39
2019-06-07T06:26:17.075Z,54.39
2019-06-07T06:28:02.185Z,54.29
2019-06-07T06:28:17.052Z,54.39
2019-06-07T06:29:16.040Z,54.39
2019-06-07T06:30:16.044Z,54.29
2019-06-07T06:31:16.138Z,54.29
2019-06-07T06:32:41.121Z,54.29
2019-06-07T06:33:32.947Z,54.29
2019-06-07T06:34:16.987Z,54.29
2019-06-07T06:35:15.975Z,54.29
2019-06-07T06:36:15.987Z,54.29
2019-06-07T06:37:15.967Z,54.29
2019-06-07T06:38:15.944Z,54.29
2019-06-07T06:39:15.952Z,54.29
2019-06-07T06:40:15.933Z,54.29
2019-06-07T06:41:16.872Z,54.29
2019-06-07T06:42:15.905Z,54.29
2019-06-07T06:43:15.890Z,54.29
2019-06-07T06:44:15.878Z,54.29
2019-06-07T06:45:15.872Z,54.29
2019-06-07T06:46:31.844Z,54.29
2019-06-07T06:47:16.938Z,54.29
2019-06-07T06:48:15.841Z,54.29
2019-06-07T06:49:15.832Z,54.29
2019-06-07T06:50:15.829Z,54.29
2019-06-07T06:51:15.806Z,54.29
2019-06-07T06:52:15.807Z,54.29
2019-06-07T06:53:15.787Z,54.29
2019-06-07T06:54:15.772Z,54.29
2019-06-07T06:55:15.773Z,54.19
2019-06-07T06:56:15.765Z,54.19
2019-06-07T06:57:20.057Z,54.19
2019-06-07T06:58:15.734Z,54.19
2019-06-07T06:59:39.109Z,54.19
2019-06-07T07:00:16.720Z,54.19
2019-06-07T07:01:15.711Z,54.19
2019-06-07T07:02:15.688Z,54.19
2019-06-07T07:03:56.721Z,54.19
2019-06-07T07:04:16.678Z,54.19
2019-06-07T07:05:15.654Z,54.19
2019-06-07T07:06:25.900Z,54.19
2019-06-07T07:07:16.632Z,54.19
2019-06-07T07:08:15.624Z,54.19
2019-06-07T07:09:15.625Z,54.19
2019-06-07T07:10:15.609Z,54.19
2019-06-07T07:11:15.593Z,54.19
2019-06-07T07:12:15.604Z,54.19
2019-06-07T07:13:15.569Z,54.19
2019-06-07T07:14:15.784Z,54.19
2019-06-07T07:15:15.566Z,54.19
2019-06-07T07:16:15.549Z,54.19
2019-06-07T07:17:15.528Z,54.19
2019-06-07T07:18:15.529Z,54.10
2019-06-07T07:19:15.524Z,54.19
2019-06-07T07:20:15.596Z,54.10
2019-06-07T07:21:15.484Z,54.10
2019-06-07T07:22:15.484Z,54.10
2019-06-07T07:23:15.478Z,54.10
2019-06-07T07:24:21.819Z,54.10
2019-06-07T07:25:16.443Z,54.10
2019-06-07T07:26:15.430Z,54.10
2019-06-07T07:27:15.423Z,54.10
2019-06-07T07:28:15.414Z,54.10
2019-06-07T07:29:15.414Z,54.10
2019-06-07T07:30:36.706Z,54.06
2019-06-07T07:31:16.391Z,54.10
2019-06-07T07:32:15.373Z,54.06
2019-06-07T07:33:15.462Z,54.10
2019-06-07T07:34:33.549Z,54.06
2019-06-07T07:35:16.341Z,54.06
2019-06-07T07:36:37.560Z,54.06
2019-06-07T07:37:16.346Z,54.06
2019-06-07T07:38:15.303Z,53.97
2019-06-07T07:39:15.300Z,54.06
2019-06-07T07:40:56.192Z,53.97
2019-06-07T07:41:16.294Z,53.97
2019-06-07T07:42:21.199Z,53.97
2019-06-07T07:43:16.262Z,53.97
2019-06-07T07:44:15.240Z,53.97
2019-06-07T07:45:15.232Z,53.87
2019-06-07T07:46:30.027Z,53.87
2019-06-07T07:47:16.218Z,53.87
2019-06-07T07:48:18.203Z,53.87
2019-06-07T07:49:15.193Z,53.87
2019-06-07T07:50:15.176Z,53.87
2019-06-07T07:51:15.171Z,53.87
2019-06-07T07:52:15.155Z,53.87
2019-06-07T07:53:15.156Z,53.87
2019-06-07T07:54:15.135Z,53.87
2019-06-07T07:55:15.177Z,53.87
2019-06-07T07:56:16.245Z,53.87
2019-06-07T07:57:15.100Z,53.87
2019-06-07T07:58:15.105Z,53.87
2019-06-07T07:59:15.080Z,53.87
2019-06-07T08:00:49.605Z,53.77
2019-06-07T08:01:16.068Z,53.77
2019-06-07T08:02:15.052Z,53.77
2019-06-07T08:03:15.049Z,53.77
2019-06-07T08:04:15.037Z,53.77
2019-06-07T08:05:23.224Z,53.77
2019-06-07T08:06:16.022Z,53.77
2019-06-07T08:07:15.016Z,53.77
2019-06-07T08:08:14.990Z,53.77
2019-06-07T08:09:14.980Z,53.77
2019-06-07T08:10:14.966Z,53.77
2019-06-07T08:11:14.954Z,53.77
2019-06-07T08:12:14.944Z,53.77
2019-06-07T08:13:25.007Z,53.77
2019-06-07T08:14:15.934Z,53.67
2019-06-07T08:15:14.914Z,53.67
2019-06-07T08:16:18.564Z,53.67
2019-06-07T08:17:14.931Z,53.67
2019-06-07T08:18:14.879Z,53.67
2019-06-07T08:19:14.879Z,53.67
2019-06-07T08:20:14.870Z,53.97
2019-06-07T08:21:24.397Z,54.17
2019-06-07T08:22:15.937Z,54.06
2019-06-07T08:23:14.824Z,54.06
2019-06-07T08:24:14.829Z,54.06
2019-06-07T08:25:14.816Z,54.17
2019-06-07T08:26:14.793Z,54.06
2019-06-07T08:27:25.912Z,54.06
2019-06-07T08:28:15.782Z,54.06
2019-06-07T08:29:14.774Z,53.97
2019-06-07T08:30:47.334Z,54.17
2019-06-07T08:31:15.749Z,54.06
2019-06-07T08:32:14.727Z,53.94
2019-06-07T08:33:26.134Z,53.97
2019-06-07T08:34:15.719Z,54.04
2019-06-07T08:36:02.457Z,53.94
2019-06-07T08:36:25.121Z,53.94
2019-06-07T08:37:15.677Z,53.94
2019-06-07T08:38:26.736Z,53.94
2019-06-07T08:39:15.676Z,53.85
2019-06-07T08:40:14.644Z,53.85
2019-06-07T08:41:14.640Z,53.85
2019-06-07T08:42:21.441Z,53.85
2019-06-07T08:43:20.651Z,53.85
2019-06-07T08:44:22.775Z,53.85
2019-06-07T08:45:15.590Z,53.75
2019-06-07T08:46:14.580Z,53.64
2019-06-07T08:47:20.498Z,53.45
2019-06-07T08:48:27.387Z,53.64
2019-06-07T08:49:15.563Z,53.64
2019-06-07T08:50:14.537Z,53.55
2019-06-07T08:51:14.525Z,53.55
2019-06-07T08:52:14.536Z,53.55
2019-06-07T08:53:14.518Z,53.45
2019-06-07T08:54:22.504Z,53.45
2019-06-07T08:55:15.532Z,53.45
2019-06-07T08:56:14.473Z,53.55
2019-06-07T08:57:21.280Z,53.25
2019-06-07T08:58:15.452Z,53.35
2019-06-07T08:59:14.498Z,53.45
2019-06-07T09:00:43.272Z,53.45
2019-06-07T09:01:15.431Z,53.35
2019-06-07T09:02:23.459Z,53.35
2019-06-07T09:03:15.411Z,53.25
2019-06-07T09:04:14.398Z,53.25
2019-06-07T09:05:14.396Z,53.55
2019-06-07T09:07:00.996Z,53.85
2019-06-07T09:07:19.879Z,53.85
2019-06-07T09:08:29.102Z,53.94
2019-06-07T09:09:15.347Z,53.85
2019-06-07T09:10:15.503Z,53.94
2019-06-07T09:11:14.324Z,53.45
2019-06-07T09:12:14.341Z,53.75
2019-06-07T09:13:14.309Z,53.94
2019-06-07T09:14:14.294Z,53.75
2019-06-07T09:15:22.688Z,53.85
2019-06-07T09:16:15.271Z,53.85
2019-06-07T09:17:14.252Z,53.64
2019-06-07T09:19:15.230Z,53.55
2019-06-07T09:20:35.036Z,53.35
2019-06-07T09:21:15.233Z,53.35
2019-06-07T09:22:14.281Z,53.35
2019-06-07T09:23:17.435Z,53.35
2019-06-07T09:24:14.179Z,53.55
2019-06-07T09:25:21.071Z,53.75
2019-06-07T09:26:18.319Z,53.35
2019-06-07T09:27:14.142Z,53.15
2019-06-07T09:28:19.842Z,52.86
2019-06-07T09:29:15.122Z,52.95
2019-06-07T09:30:18.478Z,52.66
2019-06-07T09:31:14.109Z,52.66
2019-06-07T09:32:18.121Z,52.56
2019-06-07T09:33:14.082Z,52.76
2019-06-07T09:34:15.557Z,52.46
2019-06-07T09:35:17.397Z,52.56
2019-06-07T09:36:14.082Z,52.66
2019-06-07T09:38:02.682Z,52.66
2019-06-07T09:38:24.864Z,52.66
2019-06-07T09:39:15.017Z,52.76
2019-06-07T09:40:24.889Z,52.76
2019-06-07T09:41:15.082Z,52.66
2019-06-07T09:42:13.989Z,52.56
2019-06-07T09:44:25.118Z,52.56
2019-06-07T09:45:14.953Z,52.76
2019-06-07T09:46:16.070Z,52.76
2019-06-07T09:47:31.355Z,52.76
2019-06-07T09:48:23.921Z,52.66
2019-06-07T09:49:28.580Z,52.66
2019-06-07T09:50:14.912Z,52.63
2019-06-07T09:51:19.777Z,52.63
2019-06-07T09:52:14.890Z,52.73
2019-06-07T09:53:22.602Z,52.44
2019-06-07T09:55:02.437Z,52.44
2019-06-07T09:55:23.819Z,52.53
2019-06-07T09:56:14.837Z,52.34
2019-06-07T09:57:17.493Z,52.44
2019-06-07T09:59:14.837Z,52.24
2019-06-07T10:00:39.116Z,52.24
2019-06-07T10:01:14.784Z,52.53
2019-06-07T10:02:13.952Z,52.14
2019-06-07T10:03:21.413Z,52.44
2019-06-07T10:04:30.270Z,52.34
2019-06-07T10:05:15.075Z,52.53
2019-06-07T10:06:14.066Z,52.34
2019-06-07T10:07:30.690Z,52.53
2019-06-07T10:09:01.049Z,52.24
2019-06-07T10:11:14.675Z,52.14
2019-06-07T10:12:13.663Z,52.14
2019-06-07T10:13:13.657Z,52.04
2019-06-07T10:14:13.643Z,52.14
2019-06-07T10:15:13.633Z,52.14
2019-06-07T10:16:13.634Z,52.14
2019-06-07T10:17:13.621Z,52.14
2019-06-07T10:18:13.647Z,52.14
2019-06-07T10:19:13.604Z,52.14
2019-06-07T10:20:13.585Z,51.94
2019-06-07T10:21:15.075Z,51.94
2019-06-07T10:22:13.559Z,51.94
2019-06-07T10:23:13.562Z,51.84
2019-06-07T10:24:13.539Z,51.94
2019-06-07T10:25:13.530Z,51.84
2019-06-07T10:26:13.516Z,51.75
2019-06-07T10:27:13.509Z,51.75
2019-06-07T10:28:13.495Z,51.64
2019-06-07T10:29:13.487Z,51.64
2019-06-07T10:30:13.485Z,51.64
2019-06-07T10:31:13.468Z,51.54
2019-06-07T10:32:13.453Z,51.54
2019-06-07T10:33:13.467Z,51.54
2019-06-07T10:34:13.474Z,51.45
2019-06-07T10:35:16.379Z,51.64
2019-06-07T10:36:13.415Z,51.84
2019-06-07T10:37:15.651Z,51.75
2019-06-07T10:38:13.389Z,51.64
2019-06-07T10:39:13.379Z,51.45
2019-06-07T10:40:13.372Z,51.64
2019-06-07T10:41:13.360Z,51.64
2019-06-07T10:42:13.346Z,51.64
2019-06-07T10:43:14.516Z,51.64
2019-06-07T10:44:13.327Z,51.75
2019-06-07T10:45:13.320Z,51.64
2019-06-07T10:46:13.304Z,51.75
2019-06-07T10:47:13.291Z,51.94
2019-06-07T10:48:13.282Z,51.94
2019-06-07T10:49:13.271Z,51.72
2019-06-07T10:50:13.278Z,51.72
2019-06-07T10:51:14.846Z,51.72
2019-06-07T10:52:13.399Z,51.72
2019-06-07T10:53:13.227Z,51.82
2019-06-07T10:54:24.812Z,51.82
2019-06-07T10:55:14.272Z,51.92
2019-06-07T10:56:13.444Z,51.82
2019-06-07T10:57:16.046Z,51.82
2019-06-07T10:58:13.303Z,51.82
2019-06-07T10:59:13.721Z,52.01
2019-06-07T11:00:13.567Z,51.92
2019-06-07T11:01:14.401Z,52.01
2019-06-07T11:02:14.045Z,51.92
2019-06-07T11:03:14.270Z,51.82
2019-06-07T11:04:13.844Z,51.72
2019-06-07T11:05:14.484Z,51.72
2019-06-07T11:06:14.230Z,51.72
2019-06-07T11:07:14.498Z,51.82
2019-06-07T11:08:13.714Z,51.72
2019-06-07T11:09:14.228Z,51.82
2019-06-07T11:10:17.783Z,51.72
2019-06-07T11:11:14.447Z,52.51
2019-06-07T11:12:13.028Z,52.11
2019-06-07T11:13:14.376Z,52.11
2019-06-07T11:14:13.005Z,52.11
2019-06-07T11:15:13.123Z,52.21
2019-06-07T11:16:13.146Z,52.21
2019-06-07T11:17:13.383Z,52.11
2019-06-07T11:18:14.337Z,52.11
2019-06-07T11:19:16.340Z,52.01
2019-06-07T11:20:14.336Z,51.92
2019-06-07T11:21:14.208Z,52.01
2019-06-07T11:22:14.179Z,52.01
2019-06-07T11:23:14.214Z,52.01
2019-06-07T11:24:14.343Z,52.11
2019-06-07T11:25:12.991Z,52.21
2019-06-07T11:26:12.880Z,52.31
2019-06-07T11:27:14.162Z,52.31
2019-06-07T11:28:12.866Z,52.51
2019-06-07T11:29:12.857Z,52.61
2019-06-07T11:30:12.836Z,52.61
2019-06-07T11:31:13.354Z,52.61
2019-06-07T11:32:12.819Z,52.51
2019-06-07T11:33:15.711Z,52.51
2019-06-07T11:34:12.810Z,52.51
2019-06-07T11:35:14.049Z,52.61
2019-06-07T11:36:12.951Z,52.61
2019-06-07T11:37:13.856Z,52.61
2019-06-07T11:38:12.762Z,52.70
2019-06-07T11:39:12.855Z,52.70
2019-06-07T11:40:34.821Z,52.58
2019-06-07T11:41:13.732Z,52.58
2019-06-07T11:42:13.987Z,52.78
2019-06-07T11:43:12.835Z,52.78
2019-06-07T11:44:13.063Z,52.98
2019-06-07T11:45:13.402Z,53.17
2019-06-07T11:46:12.965Z,52.68
2019-06-07T11:47:12.667Z,52.87
2019-06-07T11:48:13.483Z,52.78
2019-06-07T11:49:13.270Z,52.98
2019-06-07T11:50:13.856Z,52.78
2019-06-07T11:51:12.719Z,52.78
2019-06-07T11:52:13.902Z,52.78
2019-06-07T11:53:12.744Z,52.87
2019-06-07T11:54:14.047Z,52.87
2019-06-07T11:55:13.578Z,52.78
2019-06-07T11:56:13.900Z,52.78
2019-06-07T11:59:20.837Z,53.076172
2019-06-07T12:00:20.867Z,53.076172
2019-06-07T12:04:11.467Z,52.7771
2019-06-07T12:05:15.178Z,52.7771
2019-06-07T12:06:12.006Z,52.484131
2019-06-07T12:07:12.421Z,52.484131
2019-06-07T12:08:11.890Z,52.484131
2019-06-07T12:09:12.321Z,52.484131
2019-06-07T12:10:23.429Z,52.386475
2019-06-07T12:11:35.859Z,52.484131
2019-06-07T12:12:35.855Z,52.386475
2019-06-07T12:13:35.847Z,52.386475
2019-06-07T12:14:35.898Z,52.386475
2019-06-07T12:15:35.922Z,52.282715
2019-06-07T12:16:35.823Z,52.282715
2019-06-07T12:17:35.796Z,52.282715
2019-06-07T12:18:35.778Z,52.386475
2019-06-07T12:19:35.807Z,52.386475
2019-06-07T12:20:35.761Z,52.386475
2019-06-07T12:21:35.783Z,52.386475
2019-06-07T12:22:35.756Z,52.386475
2019-06-07T12:23:35.752Z,52.386475
2019-06-07T12:25:05.867Z,52.7771
2019-06-07T12:26:04.364Z,52.386475
2019-06-07T12:27:04.350Z,52.282715
2019-06-07T12:28:03.356Z,52.185059
2019-06-07T12:29:03.338Z,52.282715
2019-06-07T12:30:09.443Z,52.282715
2019-06-07T12:31:04.360Z,52.282715
2019-06-07T12:32:03.357Z,52.185059
2019-06-07T12:33:03.334Z,51.989746
2019-06-07T12:34:03.323Z,51.794434
2019-06-07T12:35:03.472Z,51.989746
2019-06-07T12:36:03.294Z,51.794434
2019-06-07T12:37:03.278Z,51.989746
2019-06-07T12:38:03.273Z,51.89209
2019-06-07T12:39:03.263Z,51.794434
2019-06-07T12:40:04.327Z,51.690674
2019-06-07T12:41:03.260Z,51.794434
2019-06-07T12:42:03.240Z,51.794434
2019-06-07T12:43:03.236Z,51.495361
2019-06-07T12:44:03.308Z,51.593018
2019-06-07T12:45:03.205Z,51.593018
2019-06-07T12:46:03.230Z,51.593018
2019-06-07T12:47:03.207Z,51.495361
2019-06-07T12:48:03.285Z,51.495361
2019-06-07T12:49:03.183Z,51.593018
2019-06-07T12:50:03.203Z,51.495361
2019-06-07T12:51:03.170Z,51.495361
2019-06-07T12:52:03.178Z,51.300049
2019-06-07T12:53:03.182Z,51.300049
2019-06-07T12:54:03.177Z,51.202393
2019-06-07T12:55:03.173Z,51.397705
2019-06-07T12:56:03.167Z,51.202393
2019-06-07T12:57:56.102Z,51.495361
2019-06-07T12:58:55.821Z,51.593018
2019-06-07T12:59:55.806Z,51.098633