createdAt,value
2019-04-21T00:01:56.096Z,10.40
2019-04-21T00:04:39.220Z,9.90
2019-04-21T00:07:13.227Z,10.03
2019-04-21T00:09:52.361Z,9.23
2019-04-21T00:12:13.992Z,9.13
2019-04-21T00:14:39.755Z,8.07
2019-04-21T00:17:05.359Z,9.93
2019-04-21T00:19:37.118Z,9.37
2019-04-21T00:22:14.982Z,8.40
2019-04-21T00:24:50.705Z,8.17
2019-04-21T00:27:25.469Z,7.90
2019-04-21T00:29:58.767Z,11.47
2019-04-21T00:32:21.967Z,11.90
2019-04-21T00:34:41.083Z,11.47
2019-04-21T00:37:17.967Z,10.10
2019-04-21T00:42:33.285Z,10.10
2019-04-21T00:44:57.711Z,9.53
2019-04-21T00:47:30.329Z,11.23
2019-04-21T00:50:02.349Z,9.67
2019-04-21T00:52:46.059Z,10.30
2019-04-21T00:55:31.255Z,8.03
2019-04-21T00:57:51.489Z,9.60
2019-04-21T01:00:20.214Z,10.40
2019-04-21T01:02:53.317Z,8.90
2019-04-21T01:07:48.538Z,10.07
2019-04-21T01:10:12.212Z,11.17
2019-04-21T01:12:48.978Z,10.50
2019-04-21T01:15:26.188Z,10.43
2019-04-21T01:17:51.680Z,11.80
2019-04-21T01:20:13.244Z,10.83
2019-04-21T01:22:29.219Z,10.43
2019-04-21T01:25:07.998Z,10.47
2019-04-21T01:27:50.850Z,10.30
2019-04-21T01:30:16.343Z,10.80
2019-04-21T01:32:55.787Z,8.77
2019-04-21T01:35:21.123Z,11.77
2019-04-21T01:38:00.434Z,10.43
2019-04-21T01:40:33.840Z,10.77
2019-04-21T01:42:51.157Z,9.80
2019-04-21T01:45:21.580Z,8.47
2019-04-21T01:47:51.143Z,8.23
2019-04-21T01:50:14.385Z,9.40
2019-04-21T01:53:00.587Z,8.27
2019-04-21T01:55:35.648Z,8.50
2019-04-21T01:58:02.333Z,7.80
2019-04-21T02:00:39.403Z,7.80
2019-04-21T02:03:22.630Z,7.60
2019-04-21T02:05:44.215Z,7.97
2019-04-21T02:08:13.442Z,8.47
2019-04-21T02:10:46.111Z,8.73
2019-04-21T02:13:11.854Z,8.27
2019-04-21T02:15:48.912Z,8.17
2019-04-21T02:18:11.947Z,7.40
2019-04-21T02:20:32.678Z,7.07
2019-04-21T02:23:33.500Z,7.73
2019-04-21T02:25:50.647Z,7.13
2019-04-21T02:28:20.728Z,7.37
2019-04-21T02:31:04.900Z,7.83
2019-04-21T02:33:49.979Z,6.70
2019-04-21T02:36:15.593Z,5.83
2019-04-21T02:40:57.952Z,7.50
2019-04-21T02:43:25.090Z,6.93
2019-04-21T02:46:04.274Z,6.90
2019-04-21T02:48:39.429Z,6.57
2019-04-21T02:51:01.686Z,8.40
2019-04-21T02:53:45.813Z,5.87
2019-04-21T02:58:59.395Z,5.90
2019-04-21T03:01:33.388Z,6.47
2019-04-21T03:04:06.221Z,6.90
2019-04-21T03:06:56.763Z,7.30
2019-04-21T03:09:24.333Z,6.10
2019-04-21T03:11:57.972Z,7.50
2019-04-21T03:14:33.346Z,7.20
2019-04-21T03:16:40.437Z,8.50
2019-04-21T03:19:28.956Z,7.50
2019-04-21T03:21:57.608Z,7.27
2019-04-21T03:24:24.434Z,7.30
2019-04-21T03:27:01.008Z,6.37
2019-04-21T03:29:28.291Z,5.80
2019-04-21T03:32:16.713Z,7.90
2019-04-21T03:34:41.223Z,5.43
2019-04-21T03:37:07.711Z,7.10
2019-04-21T03:42:00.327Z,5.73
2019-04-21T03:44:34.828Z,7.33
2019-04-21T03:46:59.017Z,6.97
2019-04-21T03:52:03.635Z,4.83
2019-04-21T03:54:27.069Z,6.90
2019-04-21T03:57:08.930Z,6.83
2019-04-21T03:59:19.984Z,5.97
2019-04-21T04:02:08.179Z,6.40
2019-04-21T04:04:38.657Z,6.63
2019-04-21T04:07:12.965Z,5.80
2019-04-21T04:09:44.400Z,6.67
2019-04-21T04:12:13.371Z,4.70
2019-04-21T04:14:44.167Z,5.63
2019-04-21T04:17:20.355Z,6.47
2019-04-21T04:22:15.100Z,6.93
2019-04-21T04:24:49.882Z,5.63
2019-04-21T04:27:33.749Z,7.07
2019-04-21T04:30:07.549Z,6.27
2019-04-21T04:32:25.317Z,6.50
2019-04-21T04:34:57.200Z,6.40
2019-04-21T04:37:23.604Z,5.80
2019-04-21T04:40:10.901Z,7.10
2019-04-21T04:42:45.684Z,5.53
2019-04-21T04:45:15.015Z,6.90
2019-04-21T04:50:08.182Z,6.83
2019-04-21T04:52:36.236Z,6.40
2019-04-21T04:55:06.779Z,6.90
2019-04-21T04:57:57.315Z,7.63
2019-04-21T05:00:19.776Z,7.40
2019-04-21T05:10:09.766Z,8.43
2019-04-21T05:12:38.832Z,7.77
2019-04-21T05:17:46.428Z,7.97
2019-04-21T05:20:13.156Z,7.93
2019-04-21T05:22:39.516Z,6.50
2019-04-21T05:25:06.972Z,7.60
2019-04-21T05:27:33.494Z,7.73
2019-04-21T05:30:23.389Z,7.27
2019-04-21T05:32:59.946Z,8.17
2019-04-21T05:35:51.941Z,8.73
2019-04-21T05:38:18.896Z,7.77
2019-04-21T05:40:43.731Z,6.50
2019-04-21T05:43:26.360Z,6.60
2019-04-21T05:45:53.565Z,8.23
2019-04-21T05:48:40.683Z,8.10
2019-04-21T05:51:06.061Z,6.43
2019-04-21T05:53:42.483Z,7.17
2019-04-21T05:56:18.683Z,7.30
2019-04-21T05:58:43.486Z,7.30
2019-04-21T06:01:33.064Z,7.50
2019-04-21T06:06:20.264Z,7.00
2019-04-21T06:08:42.616Z,7.30
2019-04-21T06:11:21.004Z,7.30
2019-04-21T06:13:51.639Z,7.00
2019-04-21T06:16:14.218Z,7.60
2019-04-21T06:18:48.935Z,6.73
2019-04-21T06:21:16.384Z,6.43
2019-04-21T06:23:47.909Z,6.43
2019-04-21T06:26:46.881Z,7.07
2019-04-21T06:28:50.462Z,7.43
2019-04-21T06:31:21.662Z,6.03
2019-04-21T06:46:30.869Z,6.33
2019-04-21T06:51:27.638Z,5.60
2019-04-21T06:54:04.402Z,5.57
2019-04-21T06:56:34.786Z,6.47
2019-04-21T06:58:57.713Z,6.53
2019-04-21T07:01:32.221Z,6.03
2019-04-21T07:04:05.942Z,6.33
2019-04-21T07:06:33.791Z,9.17
2019-04-21T07:09:10.119Z,6.80
2019-04-21T07:11:25.343Z,6.80
2019-04-21T07:14:05.752Z,6.33
2019-04-21T07:16:32.140Z,6.00
2019-04-21T07:19:11.361Z,6.40
2019-04-21T07:21:29.367Z,7.20
2019-04-21T07:24:00.457Z,8.80
2019-04-21T07:26:32.635Z,8.80
2019-04-21T07:29:01.902Z,9.20
2019-04-21T07:31:34.477Z,7.80
2019-04-21T07:34:07.773Z,8.80
2019-04-21T07:36:38.313Z,9.17
2019-04-21T07:38:57.285Z,9.20
2019-04-21T07:41:22.223Z,7.90
2019-04-21T07:43:55.273Z,7.57
2019-04-21T07:46:26.391Z,8.23
2019-04-21T07:49:08.054Z,11.30
2019-04-21T07:51:52.158Z,10.20
2019-04-21T07:54:25.109Z,11.03
2019-04-21T07:56:34.367Z,8.80
2019-04-21T07:59:21.253Z,9.13
2019-04-21T08:01:51.957Z,9.30
2019-04-21T08:04:38.229Z,8.70
2019-04-21T08:06:52.424Z,7.37
2019-04-21T08:09:19.816Z,9.20
2019-04-21T08:11:50.332Z,8.93
2019-04-21T08:14:24.319Z,7.60
2019-04-21T08:19:31.017Z,8.27
2019-04-21T08:21:57.614Z,8.77
2019-04-21T08:24:19.827Z,8.83
2019-04-21T08:27:00.174Z,8.33
2019-04-21T08:29:33.645Z,8.63
2019-04-21T08:34:28.352Z,8.77
2019-04-21T08:36:52.830Z,9.20
2019-04-21T08:39:33.979Z,8.90
2019-04-21T08:41:56.167Z,9.50
2019-04-21T08:44:33.374Z,10.27
2019-04-21T08:47:00.225Z,10.80
2019-04-21T08:49:26.869Z,10.13
2019-04-21T08:52:26.070Z,11.23
2019-04-21T08:54:47.194Z,12.47
2019-04-21T08:57:07.797Z,9.30
2019-04-21T08:59:55.081Z,10.50
2019-04-21T09:02:23.302Z,10.13
2019-04-21T09:04:52.780Z,10.47
2019-04-21T09:07:25.827Z,12.10
2019-04-21T09:09:56.116Z,9.77
2019-04-21T09:12:24.395Z,9.87
2019-04-21T09:14:56.761Z,12.40
2019-04-21T09:17:19.159Z,9.53
2019-04-21T09:20:01.764Z,9.60
2019-04-21T09:22:25.555Z,9.97
2019-04-21T09:24:51.942Z,10.13
2019-04-21T09:27:21.835Z,10.20
2019-04-21T09:29:43.580Z,9.73
2019-04-21T09:32:13.586Z,10.47
2019-04-21T09:34:41.789Z,10.73
2019-04-21T09:37:18.967Z,10.70
2019-04-21T09:39:40.966Z,11.27
2019-04-21T09:42:08.773Z,11.63
2019-04-21T09:44:41.018Z,11.10
2019-04-21T09:47:09.172Z,8.53
2019-04-21T09:49:39.535Z,8.87
2019-04-21T09:52:18.811Z,10.43
2019-04-21T09:54:48.229Z,9.40
2019-04-21T09:57:15.238Z,7.23
2019-04-21T09:59:42.118Z,8.90
2019-04-21T10:02:17.490Z,7.57
2019-04-21T10:04:40.199Z,8.03
2019-04-21T10:07:09.048Z,7.30
2019-04-21T10:09:39.633Z,6.53
2019-04-21T10:12:08.210Z,6.70
2019-04-21T10:14:36.647Z,6.23
2019-04-21T10:17:23.964Z,6.17
2019-04-21T10:19:52.927Z,7.20
2019-04-21T10:22:21.494Z,6.10
2019-04-21T10:24:50.086Z,5.73
2019-04-21T10:27:19.029Z,7.03
2019-04-21T10:29:49.057Z,6.70
2019-04-21T10:32:20.133Z,6.23
2019-04-21T10:34:49.474Z,6.90
2019-04-21T10:37:18.835Z,7.60
2019-04-21T10:39:47.743Z,6.93
2019-04-21T10:42:17.358Z,6.40
2019-04-21T10:44:47.209Z,5.83
2019-04-21T10:47:16.681Z,6.60
2019-04-21T10:49:46.586Z,6.80
2019-04-21T10:52:34.761Z,6.10
2019-04-21T10:55:21.846Z,6.40
2019-04-21T10:57:38.202Z,7.17
2019-04-21T11:00:12.064Z,5.30
2019-04-21T11:02:43.217Z,5.73
2019-04-21T11:05:12.529Z,6.20
2019-04-21T11:08:07.846Z,6.70
2019-04-21T11:10:25.777Z,6.05
2019-04-21T11:12:54.700Z,6.17
2019-04-21T11:15:25.162Z,6.03
2019-04-21T11:17:54.508Z,5.50
2019-04-21T11:20:24.711Z,6.90
2019-04-21T11:22:53.685Z,6.00
2019-04-21T11:25:22.298Z,5.87
2019-04-21T11:27:51.167Z,5.10
2019-04-21T11:30:20.397Z,5.58
2019-04-21T11:32:51.040Z,7.30
2019-04-21T11:35:23.284Z,6.42
2019-04-21T11:38:04.572Z,7.45
2019-04-21T11:40:25.450Z,6.30
2019-04-21T11:42:55.540Z,6.53
2019-04-21T11:45:30.563Z,6.40
2019-04-21T11:48:06.366Z,5.63
2019-04-21T11:50:35.195Z,6.00
2019-04-21T11:53:05.325Z,5.70
2019-04-21T11:55:38.322Z,9.17
2019-04-21T11:58:04.130Z,6.30
2019-04-21T12:00:33.594Z,6.37
2019-04-21T12:03:02.245Z,6.43
2019-04-21T12:05:31.320Z,6.60
2019-04-21T12:08:02.016Z,7.47
2019-04-21T12:10:31.491Z,6.10
2019-04-21T12:13:01.655Z,6.83
2019-04-21T12:15:31.436Z,6.17
2019-04-21T12:18:00.100Z,6.00
2019-04-21T12:20:30.674Z,5.33
2019-04-21T12:23:00.422Z,4.80
2019-04-21T12:25:33.332Z,5.50
2019-04-21T12:28:02.014Z,5.40
2019-04-21T12:30:31.563Z,6.40
2019-04-21T12:33:02.234Z,4.80
2019-04-21T12:35:30.946Z,6.00
2019-04-21T12:38:00.587Z,5.70
2019-04-21T12:40:30.532Z,5.10
2019-04-21T12:42:59.263Z,6.00
2019-04-21T12:45:28.233Z,6.23
2019-04-21T12:47:57.946Z,5.33
2019-04-21T12:50:27.780Z,5.87
2019-04-21T12:52:57.514Z,6.33
2019-04-21T12:55:31.582Z,5.90
2019-04-21T12:57:57.312Z,5.87
2019-04-21T13:00:27.066Z,6.07
2019-04-21T13:02:56.080Z,5.77
2019-04-21T13:05:25.421Z,6.20
2019-04-21T13:07:55.034Z,6.20
2019-04-21T13:10:24.281Z,5.23
2019-04-21T13:12:54.153Z,6.67
2019-04-21T13:15:22.874Z,6.77
2019-04-21T13:17:52.254Z,6.03
2019-04-21T13:20:21.157Z,6.57
2019-04-21T13:22:52.277Z,5.33
2019-04-21T13:25:20.996Z,7.10
2019-04-21T13:27:49.486Z,5.80
2019-04-21T13:30:18.238Z,5.57
2019-04-21T13:32:47.068Z,5.27
2019-04-21T13:35:16.965Z,5.83
2019-04-21T13:37:45.918Z,6.73
2019-04-21T13:40:48.617Z,4.83
2019-04-21T13:43:07.829Z,5.70
2019-04-21T13:45:36.140Z,6.37
2019-04-21T13:48:06.550Z,7.43
2019-04-21T13:50:35.368Z,5.07
2019-04-21T13:53:04.931Z,6.13
2019-04-21T13:55:36.792Z,5.97
2019-04-21T13:58:06.259Z,6.50
2019-04-21T14:00:35.834Z,6.80
2019-04-21T14:03:04.758Z,6.00
2019-04-21T14:05:33.501Z,5.67
2019-04-21T14:08:03.146Z,5.83
2019-04-21T14:10:31.697Z,7.00
2019-04-21T14:13:02.479Z,7.13
2019-04-21T14:15:32.427Z,7.17
2019-04-21T14:18:01.043Z,5.30
2019-04-21T14:20:29.626Z,5.50
2019-04-21T14:23:10.270Z,6.93
2019-04-21T14:25:28.331Z,4.77
2019-04-21T14:27:57.873Z,5.80
2019-04-21T14:30:28.136Z,5.77
2019-04-21T14:32:58.138Z,6.33
2019-04-21T14:35:29.256Z,5.90
2019-04-21T14:37:58.450Z,5.50
2019-04-21T14:40:29.458Z,6.03
2019-04-21T14:42:58.326Z,5.47
2019-04-21T14:45:34.607Z,6.17
2019-04-21T14:48:05.113Z,5.60
2019-04-21T14:50:42.055Z,6.53
2019-04-21T14:53:20.228Z,6.27
2019-04-21T14:55:49.133Z,5.80
2019-04-21T14:58:19.034Z,5.80
2019-04-21T15:00:53.038Z,4.80
2019-04-21T15:03:21.734Z,5.50
2019-04-21T15:05:51.449Z,6.33
2019-04-21T15:08:21.560Z,5.50
2019-04-21T15:10:50.189Z,5.47
2019-04-21T15:13:19.554Z,6.23
2019-04-21T15:15:48.314Z,5.60
2019-04-21T15:18:16.991Z,5.07
2019-04-21T15:20:47.331Z,4.00
2019-04-21T15:23:15.786Z,4.63
2019-04-21T15:25:44.273Z,3.30
2019-04-21T15:28:13.794Z,4.80
2019-04-21T15:30:42.728Z,5.77
2019-04-21T15:33:12.608Z,5.03
2019-04-21T15:35:42.735Z,5.13
2019-04-21T15:38:11.873Z,6.17
2019-04-21T15:40:49.709Z,4.60
2019-04-21T15:43:10.746Z,4.60
2019-04-21T15:45:39.308Z,4.43
2019-04-21T15:48:07.860Z,4.63
2019-04-21T15:50:37.702Z,3.73
2019-04-21T15:53:08.016Z,4.90
2019-04-21T15:55:39.030Z,5.27
2019-04-21T15:58:16.505Z,6.23
2019-04-21T16:00:46.851Z,5.03
2019-04-21T16:03:16.568Z,4.73
2019-04-21T16:05:46.675Z,4.23
2019-04-21T16:08:16.412Z,4.67
2019-04-21T16:10:52.108Z,4.50
2019-04-21T16:13:16.064Z,4.47
2019-04-21T16:15:44.664Z,5.10
2019-04-21T16:18:14.229Z,4.30
2019-04-21T16:20:43.947Z,5.33
2019-04-21T16:23:12.875Z,4.80
2019-04-21T16:25:41.467Z,3.93
2019-04-21T16:28:13.277Z,5.20
2019-04-21T16:30:42.562Z,4.50
2019-04-21T16:33:12.265Z,3.27
2019-04-21T16:35:41.996Z,5.33
2019-04-21T16:38:11.277Z,5.33
2019-04-21T16:40:48.971Z,5.70
2019-04-21T16:43:10.172Z,4.07
2019-04-21T16:45:39.144Z,5.90
2019-04-21T16:48:07.650Z,5.13
2019-04-21T16:50:37.374Z,4.53
2019-04-21T16:53:14.368Z,4.90
2019-04-21T16:55:51.129Z,3.70
2019-04-21T16:58:28.954Z,5.50
2019-04-21T17:01:12.750Z,4.10
2019-04-21T17:03:38.333Z,3.33
2019-04-21T17:06:07.040Z,3.80
2019-04-21T17:08:36.821Z,4.90
2019-04-21T17:11:12.871Z,4.20
2019-04-21T17:13:35.846Z,3.47
2019-04-21T17:16:30.469Z,3.63
2019-04-21T17:18:47.545Z,4.40
2019-04-21T17:21:07.403Z,5.43
2019-04-21T17:23:37.581Z,3.77
2019-04-21T17:26:06.214Z,4.77
2019-04-21T17:28:34.698Z,4.63
2019-04-21T17:31:04.559Z,4.00
2019-04-21T17:33:33.887Z,4.57
2019-04-21T17:36:04.982Z,3.90
2019-04-21T17:38:34.220Z,3.60
2019-04-21T17:41:19.351Z,3.03
2019-04-21T17:43:35.028Z,3.70
2019-04-21T17:46:04.859Z,3.03
2019-04-21T17:48:34.591Z,4.80
2019-04-21T17:51:07.738Z,2.87
2019-04-21T17:53:47.768Z,4.20
2019-04-21T17:56:31.796Z,3.63
2019-04-21T17:59:03.762Z,3.43
2019-04-21T18:01:40.717Z,3.00
2019-04-21T18:04:12.647Z,2.57
2019-04-21T18:06:36.403Z,3.77
2019-04-21T18:09:15.593Z,2.83
2019-04-21T18:11:42.940Z,3.00
2019-04-21T18:13:49.600Z,3.00
2019-04-21T18:16:26.631Z,2.90
2019-04-21T18:18:48.914Z,3.10
2019-04-21T18:21:19.040Z,3.37
2019-04-21T18:23:58.506Z,3.37
2019-04-21T18:26:29.101Z,3.57
2019-04-21T18:28:53.151Z,3.37
2019-04-21T18:31:22.835Z,3.90
2019-04-21T18:33:59.002Z,4.20
2019-04-21T18:36:32.408Z,4.13
2019-04-21T18:39:23.384Z,2.87
2019-04-21T18:41:36.522Z,2.97
2019-04-21T18:47:07.223Z,3.90
2019-04-21T18:49:13.273Z,4.10
2019-04-21T18:51:59.681Z,4.30
2019-04-21T18:54:43.518Z,5.33
2019-04-21T18:57:05.407Z,3.70
2019-04-21T18:59:31.077Z,4.53
2019-04-21T19:02:02.089Z,3.13
2019-04-21T19:04:28.743Z,4.40
2019-04-21T19:07:06.682Z,3.40
2019-04-21T19:09:59.374Z,3.63
2019-04-21T19:12:16.699Z,3.90
2019-04-21T19:14:41.897Z,4.70
2019-04-21T19:22:20.439Z,4.10
2019-04-21T19:24:48.463Z,4.17
2019-04-21T19:27:17.709Z,4.70
2019-04-21T19:29:57.275Z,5.90
2019-04-21T19:34:32.283Z,4.83
2019-04-21T19:37:04.167Z,3.70
2019-04-21T19:39:42.868Z,3.70
2019-04-21T19:42:08.844Z,3.90
2019-04-21T19:44:47.220Z,4.77
2019-04-21T19:47:16.864Z,3.73
2019-04-21T19:49:49.687Z,3.93
2019-04-21T19:52:05.211Z,3.60
2019-04-21T19:54:35.901Z,4.03
2019-04-21T19:57:00.745Z,3.43
2019-04-21T19:59:36.713Z,3.77
2019-04-21T20:02:00.275Z,4.60
2019-04-21T20:04:36.867Z,4.20
2019-04-21T20:07:10.312Z,4.63
2019-04-21T20:09:45.164Z,5.40
2019-04-21T20:12:22.096Z,5.97
2019-04-21T20:14:55.340Z,4.40
2019-04-21T20:17:13.726Z,5.20
2019-04-21T20:19:34.152Z,12.90
2019-04-21T20:22:05.157Z,5.50
2019-04-21T20:24:35.985Z,4.60
2019-04-21T20:27:11.319Z,5.40
2019-04-21T20:29:48.720Z,4.50
2019-04-21T20:32:38.474Z,4.40
2019-04-21T20:34:56.364Z,4.63
2019-04-21T20:37:21.210Z,4.00
2019-04-21T20:39:46.251Z,3.90
2019-04-21T20:42:21.181Z,5.20
2019-04-21T20:45:13.081Z,4.47
2019-04-21T20:47:18.571Z,6.60
2019-04-21T20:49:43.832Z,7.03
2019-04-21T20:52:29.506Z,6.33
2019-04-21T20:54:51.391Z,7.07
2019-04-21T20:57:24.233Z,8.07
2019-04-21T20:59:50.873Z,8.80
2019-04-21T21:02:26.526Z,7.83
2019-04-21T21:04:45.792Z,6.40
2019-04-21T21:07:40.224Z,8.40
2019-04-21T21:10:00.374Z,8.43
2019-04-21T21:14:51.508Z,7.70
2019-04-21T21:17:42.058Z,7.33
2019-04-21T21:20:00.839Z,6.63
2019-04-21T21:22:26.127Z,7.57
2019-04-21T21:24:59.265Z,6.73
2019-04-21T21:27:26.742Z,8.77
2019-04-21T21:29:56.776Z,6.90
2019-04-21T21:32:34.242Z,6.70
2019-04-21T21:35:02.877Z,6.40
2019-04-21T21:40:04.105Z,8.80
2019-04-21T21:42:23.128Z,8.23
2019-04-21T21:44:49.550Z,7.77
2019-04-21T21:47:28.013Z,5.93
2019-04-21T21:49:57.864Z,6.20
2019-04-21T21:52:24.483Z,7.30
2019-04-21T21:54:47.553Z,6.93
2019-04-21T21:57:16.559Z,5.77
2019-04-21T21:59:45.467Z,6.17
2019-04-21T22:02:17.064Z,6.70
2019-04-21T22:04:52.887Z,7.10
2019-04-21T22:07:17.133Z,6.23
2019-04-21T22:09:44.595Z,5.70
2019-04-21T22:12:14.144Z,6.10
2019-04-21T22:14:46.908Z,6.67
2019-04-21T22:17:31.742Z,6.70
2019-04-21T22:20:03.294Z,6.90
2019-04-21T22:22:26.554Z,6.70
2019-04-21T22:24:53.441Z,6.03
2019-04-21T22:27:14.900Z,5.90
2019-04-21T22:29:48.138Z,4.90
2019-04-21T22:32:19.252Z,5.60
2019-04-21T22:34:50.234Z,6.40
2019-04-21T22:37:30.790Z,6.03
2019-04-21T22:39:59.635Z,6.23
2019-04-21T22:42:21.655Z,6.90
2019-04-21T22:44:46.158Z,5.57
2019-04-21T22:47:22.192Z,5.83
2019-04-21T22:49:46.188Z,6.00
2019-04-21T22:52:20.232Z,6.23
2019-04-21T22:54:48.491Z,6.20
2019-04-21T22:57:19.867Z,6.73
2019-04-21T22:59:54.807Z,7.30
2019-04-21T23:02:22.600Z,6.23
2019-04-21T23:04:52.488Z,5.63
2019-04-21T23:07:19.386Z,6.10
2019-04-21T23:09:47.525Z,6.60
2019-04-21T23:12:20.449Z,5.97
2019-04-21T23:14:55.512Z,6.67
2019-04-21T23:17:32.716Z,5.40
2019-04-21T23:20:13.276Z,5.43
2019-04-21T23:22:49.307Z,5.17
2019-04-21T23:25:09.498Z,5.40
2019-04-21T23:27:33.938Z,5.50
2019-04-21T23:30:17.703Z,5.67
2019-04-21T23:32:30.630Z,6.40
2019-04-21T23:34:49.245Z,5.20
2019-04-21T23:37:23.711Z,6.60
2019-04-21T23:39:53.452Z,6.20
2019-04-21T23:42:28.609Z,4.60
2019-04-21T23:44:55.193Z,5.17
2019-04-21T23:47:37.475Z,5.97
2019-04-21T23:49:59.609Z,4.80
2019-04-21T23:52:21.810Z,4.60
2019-04-21T23:54:51.496Z,4.97
2019-04-21T23:57:28.823Z,4.43
2019-04-21T23:59:54.142Z,5.90
