createdAt,value
2022-10-05T00:00:17.949Z,1.83
2022-10-05T00:02:49.126Z,1.77
2022-10-05T00:05:30.385Z,1.75
2022-10-05T00:08:08.814Z,1.80
2022-10-05T00:10:37.098Z,1.50
2022-10-05T00:13:12.581Z,1.83
2022-10-05T00:15:40.845Z,2.03
2022-10-05T00:18:16.963Z,1.70
2022-10-05T00:20:46.074Z,1.60
2022-10-05T00:23:19.425Z,1.60
2022-10-05T00:25:48.831Z,1.80
2022-10-05T00:28:19.793Z,1.52
2022-10-05T00:30:48.241Z,1.77
2022-10-05T00:33:17.859Z,1.75
2022-10-05T00:35:46.088Z,1.63
2022-10-05T00:38:14.337Z,1.73
2022-10-05T00:40:54.604Z,1.80
2022-10-05T00:43:46.829Z,1.38
2022-10-05T00:46:19.553Z,1.77
2022-10-05T00:48:55.978Z,1.67
2022-10-05T00:51:28.046Z,1.58
2022-10-05T00:54:12.547Z,1.95
2022-10-05T00:57:09.945Z,1.30
2022-10-05T00:59:49.698Z,1.52
2022-10-05T01:02:33.006Z,1.25
2022-10-05T01:05:10.631Z,1.58
2022-10-05T01:07:45.621Z,1.50
2022-10-05T01:10:23.523Z,1.70
2022-10-05T01:13:01.139Z,1.63
2022-10-05T01:15:36.465Z,1.80
2022-10-05T01:18:09.928Z,1.50
2022-10-05T01:20:49.682Z,1.40
2022-10-05T01:23:50.438Z,1.30
2022-10-05T01:26:39.472Z,1.50
2022-10-05T01:29:15.429Z,1.45
2022-10-05T01:31:49.529Z,1.40
2022-10-05T01:34:29.374Z,1.20
2022-10-05T01:37:04.509Z,1.30
2022-10-05T01:39:39.763Z,1.60
2022-10-05T01:42:15.083Z,1.73
2022-10-05T01:44:52.890Z,1.50
2022-10-05T01:47:26.660Z,1.60
2022-10-05T01:50:00.439Z,1.10
2022-10-05T01:52:39.238Z,1.25
2022-10-05T01:55:19.167Z,1.35
2022-10-05T01:58:03.857Z,1.23
2022-10-05T02:00:38.175Z,1.30
2022-10-05T02:03:13.584Z,1.48
2022-10-05T02:05:47.948Z,1.60
2022-10-05T02:08:22.300Z,1.50
2022-10-05T02:10:56.307Z,1.30
2022-10-05T02:13:32.223Z,1.30
2022-10-05T02:16:05.405Z,1.50
2022-10-05T02:18:42.487Z,1.48
2022-10-05T02:21:10.948Z,1.40
2022-10-05T02:23:41.396Z,1.60
2022-10-05T02:26:12.036Z,1.20
2022-10-05T02:28:46.398Z,1.23
2022-10-05T02:31:20.526Z,1.30
2022-10-05T02:33:50.025Z,1.20
2022-10-05T02:36:30.231Z,1.42
2022-10-05T02:39:05.427Z,1.45
2022-10-05T02:41:44.006Z,1.23
2022-10-05T02:44:20.868Z,1.35
2022-10-05T02:46:58.008Z,1.45
2022-10-05T02:49:36.123Z,1.27
2022-10-05T02:52:10.254Z,1.15
2022-10-05T02:54:49.260Z,1.33
2022-10-05T02:57:25.200Z,1.20
2022-10-05T03:00:03.547Z,1.20
2022-10-05T03:02:41.326Z,1.30
2022-10-05T03:05:19.798Z,1.25
2022-10-05T03:07:57.403Z,1.27
2022-10-05T03:10:31.272Z,1.42
2022-10-05T03:13:06.385Z,1.40
2022-10-05T03:15:54.167Z,1.20
2022-10-05T03:18:34.667Z,1.50
2022-10-05T03:21:14.905Z,1.60
2022-10-05T03:23:54.280Z,1.10
2022-10-05T03:26:35.765Z,1.60
2022-10-05T03:29:12.558Z,1.40
2022-10-05T03:31:47.440Z,1.30
2022-10-05T03:34:21.411Z,1.17
2022-10-05T03:36:55.858Z,1.40
2022-10-05T03:39:28.181Z,1.52
2022-10-05T03:42:05.493Z,1.20
2022-10-05T03:44:45.875Z,1.30
2022-10-05T03:47:23.411Z,1.40
2022-10-05T03:50:16.018Z,1.23
2022-10-05T03:52:49.771Z,1.40
2022-10-05T03:55:26.216Z,1.30
2022-10-05T03:57:58.987Z,1.20
2022-10-05T04:00:30.084Z,1.23
2022-10-05T04:03:10.536Z,1.30
2022-10-05T04:05:47.826Z,1.27
2022-10-05T04:08:22.617Z,1.20
2022-10-05T04:10:53.666Z,1.60
2022-10-05T04:13:30.498Z,1.25
2022-10-05T04:16:03.627Z,1.30
2022-10-05T04:18:37.123Z,1.48
2022-10-05T04:21:12.527Z,1.20
2022-10-05T04:23:48.982Z,1.73
2022-10-05T04:26:21.254Z,1.52
2022-10-05T04:28:57.847Z,1.13
2022-10-05T04:31:40.797Z,1.27
2022-10-05T04:34:18.422Z,1.08
2022-10-05T04:36:58.786Z,1.40
2022-10-05T04:39:37.069Z,1.30
2022-10-05T04:42:14.214Z,1.30
2022-10-05T04:45:03.197Z,1.77
2022-10-05T04:48:00.586Z,1.23
2022-10-05T04:50:41.366Z,1.35
2022-10-05T04:53:23.539Z,1.10
2022-10-05T04:55:57.365Z,1.20
2022-10-05T04:58:43.795Z,1.40
2022-10-05T05:01:30.994Z,1.42
2022-10-05T05:04:15.881Z,1.30
2022-10-05T05:06:52.630Z,1.25
2022-10-05T05:09:50.238Z,1.00
2022-10-05T05:12:28.515Z,1.20
2022-10-05T05:15:13.348Z,1.20
2022-10-05T05:17:54.718Z,1.10
2022-10-05T05:20:31.069Z,1.27
2022-10-05T05:23:06.999Z,1.40
2022-10-05T05:25:48.520Z,1.30
2022-10-05T05:28:27.296Z,1.40
2022-10-05T05:31:06.577Z,1.10
2022-10-05T05:33:46.631Z,1.00
2022-10-05T05:36:50.380Z,1.10
2022-10-05T05:39:25.493Z,1.30
2022-10-05T05:42:28.579Z,1.40
2022-10-05T05:45:04.246Z,1.10
2022-10-05T05:47:37.697Z,1.10
2022-10-05T05:50:20.938Z,1.17
2022-10-05T05:52:56.635Z,1.25
2022-10-05T05:55:30.381Z,1.20
2022-10-05T05:58:07.911Z,1.10
2022-10-05T06:00:42.097Z,1.38
2022-10-05T06:03:14.161Z,1.20
2022-10-05T06:05:47.951Z,1.13
2022-10-05T06:08:23.608Z,1.33
2022-10-05T06:11:00.797Z,1.30
2022-10-05T06:13:35.619Z,1.00
2022-10-05T06:16:13.858Z,1.10
2022-10-05T06:18:47.631Z,1.20
2022-10-05T06:21:23.056Z,1.10
2022-10-05T06:23:56.180Z,1.00
2022-10-05T06:26:45.952Z,1.35
2022-10-05T06:29:22.594Z,1.23
2022-10-05T06:32:06.001Z,1.20
2022-10-05T06:34:52.339Z,1.35
2022-10-05T06:37:29.351Z,1.33
2022-10-05T06:40:09.232Z,1.13
2022-10-05T06:43:04.742Z,1.27
2022-10-05T06:45:52.945Z,1.38
2022-10-05T06:48:56.072Z,1.20
2022-10-05T06:51:39.096Z,1.63
2022-10-05T06:54:33.147Z,1.27
2022-10-05T06:57:09.693Z,1.40
2022-10-05T06:59:47.597Z,1.48
2022-10-05T07:02:26.705Z,1.27
2022-10-05T07:05:22.480Z,1.40
2022-10-05T07:07:55.769Z,1.40
2022-10-05T07:10:32.071Z,1.42
2022-10-05T07:13:24.919Z,1.40
2022-10-05T07:16:02.718Z,1.50
2022-10-05T07:19:04.462Z,1.58
2022-10-05T07:21:39.824Z,1.58
2022-10-05T07:24:27.274Z,1.48
2022-10-05T07:27:07.438Z,1.30
2022-10-05T07:29:44.165Z,1.60
2022-10-05T07:32:23.432Z,1.35
2022-10-05T07:35:01.912Z,1.52
2022-10-05T07:37:57.258Z,1.38
2022-10-05T07:40:33.708Z,1.58
2022-10-05T07:43:14.456Z,1.35
2022-10-05T07:45:47.845Z,1.75
2022-10-05T07:48:20.570Z,1.38
2022-10-05T07:51:02.408Z,1.63
2022-10-05T07:53:37.628Z,2.20
2022-10-05T07:56:13.520Z,1.60
2022-10-05T07:58:46.024Z,1.38
2022-10-05T08:01:19.655Z,1.63
2022-10-05T08:03:56.059Z,1.40
2022-10-05T08:06:50.994Z,1.50
2022-10-05T08:09:42.991Z,1.52
2022-10-05T08:12:31.691Z,1.42
2022-10-05T08:15:04.301Z,1.40
2022-10-05T08:17:45.203Z,1.40
2022-10-05T08:20:40.919Z,1.60
2022-10-05T08:23:20.813Z,1.98
2022-10-05T08:25:58.010Z,1.52
2022-10-05T08:28:31.858Z,1.50
2022-10-05T08:31:10.113Z,1.50
2022-10-05T08:33:49.515Z,1.20
2022-10-05T08:36:25.083Z,1.48
2022-10-05T08:38:59.256Z,1.50
2022-10-05T08:42:24.097Z,1.42
2022-10-05T08:45:42.166Z,1.45
2022-10-05T08:48:41.875Z,1.50
2022-10-05T08:51:41.731Z,1.50
2022-10-05T08:54:42.811Z,1.40
2022-10-05T08:57:46.538Z,1.50
2022-10-05T09:00:19.516Z,1.60
2022-10-05T09:03:19.331Z,1.88
2022-10-05T09:06:19.022Z,1.45
2022-10-05T09:09:13.943Z,1.55
2022-10-05T09:11:53.559Z,2.00
2022-10-05T09:14:40.056Z,2.42
2022-10-05T09:17:20.672Z,2.88
2022-10-05T09:20:15.033Z,2.55
2022-10-05T09:22:59.546Z,2.05
2022-10-05T09:25:43.765Z,2.08
2022-10-05T09:28:33.464Z,1.98
2022-10-05T09:31:40.214Z,2.30
2022-10-05T09:34:38.655Z,2.00
2022-10-05T09:37:53.406Z,1.75
2022-10-05T09:41:06.078Z,1.80
2022-10-05T09:44:01.180Z,2.03
2022-10-05T09:46:54.902Z,1.70
2022-10-05T09:49:56.651Z,1.98
2022-10-05T09:52:53.609Z,1.73
2022-10-05T09:55:56.375Z,2.10
2022-10-05T09:59:06.442Z,2.28
2022-10-05T10:01:59.187Z,2.55
2022-10-05T10:04:51.224Z,2.25
2022-10-05T10:07:46.575Z,2.25
2022-10-05T10:10:40.002Z,1.80
2022-10-05T10:13:39.491Z,1.95
2022-10-05T10:16:23.539Z,2.40
2022-10-05T10:19:20.969Z,1.70
2022-10-05T10:22:17.463Z,1.60
2022-10-05T10:25:19.834Z,1.88
2022-10-05T10:28:07.775Z,1.80
2022-10-05T10:31:01.003Z,2.00
2022-10-05T10:33:59.723Z,1.80
2022-10-05T10:36:43.959Z,1.67
2022-10-05T10:39:18.435Z,2.10
2022-10-05T10:42:14.825Z,2.10
2022-10-05T10:45:20.601Z,2.05
2022-10-05T10:47:54.537Z,1.77
2022-10-05T10:51:07.226Z,1.73
2022-10-05T10:53:53.382Z,1.90
2022-10-05T10:56:38.497Z,1.67
2022-10-05T10:59:54.623Z,1.60
2022-10-05T11:02:39.965Z,1.70
2022-10-05T11:05:30.426Z,1.70
2022-10-05T11:08:28.228Z,1.92
2022-10-05T11:11:18.541Z,2.45
2022-10-05T11:14:08.955Z,1.80
2022-10-05T11:16:59.438Z,1.98
2022-10-05T11:20:03.085Z,2.10
2022-10-05T11:22:57.243Z,2.35
2022-10-05T11:25:47.993Z,2.20
2022-10-05T11:28:39.149Z,1.60
2022-10-05T11:31:47.409Z,1.90
2022-10-05T11:34:36.069Z,1.58
2022-10-05T11:37:41.774Z,1.80
2022-10-05T11:40:44.883Z,1.95
2022-10-05T11:43:33.303Z,1.67
2022-10-05T11:46:08.301Z,1.80
2022-10-05T11:48:56.997Z,1.30
2022-10-05T11:51:48.603Z,1.42
2022-10-05T11:55:09.177Z,1.60
2022-10-05T11:57:38.807Z,1.30
2022-10-05T12:00:15.753Z,1.55
2022-10-05T12:03:12.429Z,1.50
2022-10-05T12:05:54.531Z,1.45
2022-10-05T12:08:35.722Z,1.30
2022-10-05T12:11:13.870Z,1.08
2022-10-05T12:13:50.546Z,1.17
2022-10-05T12:16:23.356Z,1.17
2022-10-05T12:18:59.904Z,1.10
2022-10-05T12:21:35.033Z,1.33
2022-10-05T12:24:10.225Z,0.90
2022-10-05T12:26:44.994Z,1.17
2022-10-05T12:29:21.915Z,1.13
2022-10-05T12:31:59.550Z,1.00
2022-10-05T12:34:44.387Z,1.00
2022-10-05T12:37:27.272Z,1.55
2022-10-05T12:40:02.982Z,1.00
2022-10-05T12:42:41.756Z,1.27
2022-10-05T12:45:22.228Z,1.05
2022-10-05T12:48:14.954Z,1.05
2022-10-05T12:50:46.407Z,0.90
2022-10-05T12:53:31.484Z,0.73
2022-10-05T12:56:09.519Z,0.98
2022-10-05T12:58:48.519Z,0.75
2022-10-05T13:01:30.075Z,0.98
2022-10-05T13:04:10.435Z,0.95
2022-10-05T13:06:47.863Z,0.88
2022-10-05T13:09:23.514Z,0.90
2022-10-05T13:11:56.135Z,0.85
2022-10-05T13:14:44.196Z,0.93
2022-10-05T13:17:19.359Z,0.60
2022-10-05T13:19:48.952Z,0.93
2022-10-05T13:22:36.383Z,0.63
2022-10-05T13:25:21.262Z,0.80
2022-10-05T13:27:58.690Z,1.10
2022-10-05T13:30:26.989Z,1.05
2022-10-05T13:33:01.696Z,1.00
2022-10-05T13:35:41.321Z,0.77
2022-10-05T13:38:21.730Z,0.80
2022-10-05T13:41:00.463Z,0.93
2022-10-05T13:43:38.871Z,0.70
2022-10-05T13:46:14.249Z,0.80
2022-10-05T13:48:54.986Z,0.63
2022-10-05T13:51:29.068Z,0.80
2022-10-05T13:54:06.682Z,0.70
2022-10-05T13:56:38.734Z,0.75
2022-10-05T13:59:20.136Z,0.93
2022-10-05T14:01:58.054Z,0.70
2022-10-05T14:04:31.138Z,0.90
2022-10-05T14:07:22.762Z,0.52
2022-10-05T14:09:51.071Z,0.70
2022-10-05T14:12:23.771Z,0.70
2022-10-05T14:14:53.986Z,0.70
2022-10-05T14:17:40.550Z,0.82
2022-10-05T14:20:23.316Z,0.60
2022-10-05T14:22:55.842Z,0.77
2022-10-05T14:25:24.382Z,0.75
2022-10-05T14:28:02.131Z,0.60
2022-10-05T14:30:31.198Z,0.65
2022-10-05T14:33:15.030Z,1.02
2022-10-05T14:35:52.781Z,0.93
2022-10-05T14:38:22.995Z,0.90
2022-10-05T14:41:17.568Z,1.17
2022-10-05T14:43:56.024Z,1.40
2022-10-05T14:46:29.123Z,1.75
2022-10-05T14:49:21.037Z,0.93
2022-10-05T14:51:53.464Z,1.38
2022-10-05T14:54:41.192Z,1.00
2022-10-05T14:57:19.867Z,1.20
2022-10-05T15:00:03.956Z,1.00
2022-10-05T15:02:52.408Z,1.10
2022-10-05T15:05:27.143Z,1.10
2022-10-05T15:08:02.548Z,1.10
2022-10-05T15:10:36.776Z,1.08
2022-10-05T15:13:13.097Z,1.00
2022-10-05T15:15:48.364Z,0.82
2022-10-05T15:18:31.011Z,0.90
2022-10-05T15:21:21.567Z,0.85
2022-10-05T15:23:57.351Z,1.00
2022-10-05T15:26:37.250Z,0.88
2022-10-05T15:29:16.171Z,1.00
2022-10-05T15:31:52.113Z,0.90
2022-10-05T15:34:26.762Z,0.80
2022-10-05T15:37:03.072Z,1.05
2022-10-05T15:39:39.159Z,0.80
2022-10-05T15:42:12.975Z,1.00
2022-10-05T15:44:52.195Z,0.80
2022-10-05T15:47:26.023Z,0.77
2022-10-05T15:50:03.088Z,0.77
2022-10-05T15:52:37.689Z,0.93
2022-10-05T15:55:39.250Z,0.80
2022-10-05T15:58:33.863Z,1.00
2022-10-05T16:01:08.563Z,0.60
2022-10-05T16:03:49.468Z,0.70
2022-10-05T16:06:48.409Z,1.00
2022-10-05T16:09:37.352Z,1.10
2022-10-05T16:12:24.899Z,0.60
2022-10-05T16:15:01.384Z,0.80
2022-10-05T16:17:53.641Z,0.70
2022-10-05T16:20:30.231Z,0.90
2022-10-05T16:23:06.839Z,0.90
2022-10-05T16:25:48.068Z,0.60
2022-10-05T16:28:35.921Z,0.95
2022-10-05T16:31:12.261Z,0.85
2022-10-05T16:33:54.445Z,0.70
2022-10-05T16:36:33.356Z,0.93
2022-10-05T16:39:07.672Z,0.70
2022-10-05T16:41:42.883Z,0.77
2022-10-05T16:44:23.391Z,1.13
2022-10-05T16:46:57.715Z,0.82
2022-10-05T16:49:36.856Z,0.80
2022-10-05T16:52:07.044Z,0.70
2022-10-05T16:54:42.188Z,0.88
2022-10-05T16:57:22.009Z,0.93
2022-10-05T17:00:16.065Z,1.00
2022-10-05T17:03:03.268Z,0.90
2022-10-05T17:06:05.402Z,0.90
2022-10-05T17:08:56.214Z,1.10
2022-10-05T17:11:36.130Z,1.00
2022-10-05T17:14:21.189Z,0.90
2022-10-05T17:17:05.820Z,0.80
2022-10-05T17:19:55.413Z,1.10
2022-10-05T17:22:30.265Z,0.98
2022-10-05T17:25:13.050Z,1.20
2022-10-05T17:27:53.214Z,1.30
2022-10-05T17:30:38.903Z,1.15
2022-10-05T17:33:24.741Z,1.17
2022-10-05T17:36:12.448Z,0.98
2022-10-05T17:38:50.257Z,1.35
2022-10-05T17:41:24.545Z,1.15
2022-10-05T17:44:32.135Z,1.15
2022-10-05T17:47:01.408Z,1.20
2022-10-05T17:50:29.489Z,1.25
2022-10-05T17:53:38.759Z,1.20
2022-10-05T17:56:07.292Z,1.20
2022-10-05T17:59:03.635Z,1.20
2022-10-05T18:01:34.633Z,1.30
2022-10-05T18:04:30.476Z,1.25
2022-10-05T18:07:06.371Z,1.30
2022-10-05T18:09:37.732Z,1.23
2022-10-05T18:12:30.940Z,1.10
2022-10-05T18:15:02.483Z,1.42
2022-10-05T18:17:45.090Z,1.20
2022-10-05T18:20:21.012Z,1.40
2022-10-05T18:22:53.054Z,1.33
2022-10-05T18:25:27.285Z,1.50
2022-10-05T18:28:10.372Z,1.15
2022-10-05T18:30:47.461Z,1.33
2022-10-05T18:33:51.544Z,1.40
2022-10-05T18:36:56.018Z,1.30
2022-10-05T18:39:42.208Z,1.23
2022-10-05T18:42:20.106Z,1.50
2022-10-05T18:44:53.212Z,1.30
2022-10-05T18:47:30.942Z,1.27
2022-10-05T18:50:11.760Z,1.13
2022-10-05T18:52:54.241Z,1.30
2022-10-05T18:55:32.940Z,1.30
2022-10-05T18:58:21.257Z,1.38
2022-10-05T19:01:28.103Z,1.30
2022-10-05T19:04:09.326Z,1.30
2022-10-05T19:06:50.723Z,1.25
2022-10-05T19:09:43.397Z,1.35
2022-10-05T19:12:20.720Z,1.50
2022-10-05T19:14:56.723Z,1.08
2022-10-05T19:17:29.394Z,1.38
2022-10-05T19:20:11.762Z,1.30
2022-10-05T19:22:57.053Z,1.33
2022-10-05T19:25:37.692Z,1.50
2022-10-05T19:28:19.167Z,1.10
2022-10-05T19:30:59.172Z,1.42
2022-10-05T19:33:34.549Z,1.42
2022-10-05T19:36:18.402Z,1.10
2022-10-05T19:39:03.443Z,1.23
2022-10-05T19:41:45.488Z,1.13
2022-10-05T19:44:27.151Z,1.00
2022-10-05T19:47:01.414Z,1.15
2022-10-05T19:49:44.728Z,1.58
2022-10-05T19:52:14.730Z,1.30
2022-10-05T19:54:43.469Z,1.35
2022-10-05T19:57:18.048Z,1.70
2022-10-05T19:59:48.950Z,1.58
2022-10-05T20:02:18.206Z,1.42
2022-10-05T20:04:49.451Z,1.27
2022-10-05T20:07:21.493Z,1.58
2022-10-05T20:09:56.701Z,1.35
2022-10-05T20:12:50.542Z,1.77
2022-10-05T20:15:39.942Z,2.00
2022-10-05T20:18:57.986Z,1.58
2022-10-05T20:21:47.737Z,1.92
2022-10-05T20:24:18.457Z,1.80
2022-10-05T20:27:05.966Z,1.70
2022-10-05T20:29:36.474Z,1.77
2022-10-05T20:32:09.767Z,2.13
2022-10-05T20:34:41.306Z,1.90
2022-10-05T20:37:09.823Z,2.50
2022-10-05T20:39:38.271Z,2.08
2022-10-05T20:42:07.319Z,2.60
2022-10-05T20:44:36.318Z,2.28
2022-10-05T20:47:08.641Z,2.28
2022-10-05T20:49:38.528Z,2.33
2022-10-05T20:52:10.177Z,2.75
2022-10-05T20:54:39.717Z,2.45
2022-10-05T20:57:09.316Z,2.90
2022-10-05T20:59:38.024Z,3.17
2022-10-05T21:02:07.746Z,2.78
2022-10-05T21:04:40.636Z,2.53
2022-10-05T21:07:09.297Z,3.03
2022-10-05T21:09:39.163Z,3.17
2022-10-05T21:12:07.358Z,3.08
2022-10-05T21:14:36.614Z,3.00
2022-10-05T21:17:07.185Z,2.80
2022-10-05T21:19:38.315Z,2.50
2022-10-05T21:22:08.309Z,2.95
2022-10-05T21:24:37.387Z,3.00
2022-10-05T21:27:06.503Z,3.28
2022-10-05T21:29:36.513Z,3.00
2022-10-05T21:32:08.379Z,3.05
2022-10-05T21:34:38.267Z,3.00
2022-10-05T21:37:06.459Z,2.92
2022-10-05T21:39:35.284Z,3.03
2022-10-05T21:42:03.566Z,3.33
2022-10-05T21:44:31.733Z,3.25
2022-10-05T21:46:59.955Z,3.45
2022-10-05T21:49:29.092Z,3.00
2022-10-05T21:52:00.359Z,2.88
2022-10-05T21:54:28.596Z,2.80
2022-10-05T21:57:00.020Z,2.50
2022-10-05T21:59:32.480Z,2.88
2022-10-05T22:02:00.721Z,2.60
2022-10-05T22:04:28.903Z,2.88
2022-10-05T22:06:58.667Z,2.88
2022-10-05T22:09:27.011Z,2.35
2022-10-05T22:11:55.265Z,2.60
2022-10-05T22:14:23.910Z,2.97
2022-10-05T22:16:53.985Z,3.03
2022-10-05T22:19:22.198Z,3.03
2022-10-05T22:21:50.373Z,2.75
2022-10-05T22:24:19.887Z,2.85
2022-10-05T22:26:51.398Z,2.65
2022-10-05T22:29:20.668Z,2.97
2022-10-05T22:31:49.530Z,2.83
2022-10-05T22:34:18.212Z,2.97
2022-10-05T22:36:47.398Z,2.80
2022-10-05T22:39:16.373Z,3.00
2022-10-05T22:41:46.494Z,2.63
2022-10-05T22:44:14.678Z,2.80
2022-10-05T22:46:42.903Z,2.80
2022-10-05T22:49:11.140Z,2.80
2022-10-05T22:51:39.558Z,2.60
2022-10-05T22:54:07.879Z,2.28
2022-10-05T22:56:36.018Z,2.50
2022-10-05T22:59:05.527Z,2.63
2022-10-05T23:01:33.717Z,2.55
2022-10-05T23:04:01.938Z,2.60
2022-10-05T23:06:31.202Z,2.90
2022-10-05T23:08:59.359Z,2.55
2022-10-05T23:11:28.814Z,2.33
2022-10-05T23:13:57.515Z,2.65
2022-10-05T23:16:29.117Z,2.42
2022-10-05T23:18:57.857Z,2.47
2022-10-05T23:21:28.658Z,2.15
2022-10-05T23:23:56.913Z,2.63
2022-10-05T23:26:26.463Z,2.33
2022-10-05T23:28:54.808Z,2.47
2022-10-05T23:31:24.761Z,2.30
2022-10-05T23:33:54.752Z,2.65
2022-10-05T23:36:24.742Z,2.60
2022-10-05T23:38:53.271Z,2.65
2022-10-05T23:41:21.947Z,2.80
2022-10-05T23:43:50.487Z,2.50
2022-10-05T23:46:19.056Z,2.60
2022-10-05T23:48:47.306Z,2.65
2022-10-05T23:51:16.889Z,2.33
2022-10-05T23:53:45.118Z,2.28
2022-10-05T23:56:13.636Z,2.33
2022-10-05T23:58:42.045Z,2.50
