createdAt,value
2023-05-08T00:01:11.448Z,44.21
2023-05-08T00:03:38.935Z,44.26
2023-05-08T00:06:06.503Z,44.23
2023-05-08T00:08:33.763Z,44.13
2023-05-08T00:11:00.955Z,44.02
2023-05-08T00:13:28.255Z,43.99
2023-05-08T00:15:55.487Z,43.91
2023-05-08T00:18:22.687Z,43.97
2023-05-08T00:20:49.896Z,44.09
2023-05-08T00:23:17.278Z,44.21
2023-05-08T00:25:44.475Z,44.16
2023-05-08T00:28:11.677Z,44.23
2023-05-08T00:30:38.880Z,44.17
2023-05-08T00:33:06.127Z,44.05
2023-05-08T00:35:33.608Z,44.29
2023-05-08T00:38:01.392Z,44.19
2023-05-08T00:40:28.654Z,44.18
2023-05-08T00:42:55.886Z,44.41
2023-05-08T00:45:23.055Z,44.17
2023-05-08T00:47:50.909Z,44.11
2023-05-08T00:50:18.901Z,44.26
2023-05-08T00:52:47.081Z,44.13
2023-05-08T00:55:14.417Z,44.19
2023-05-08T00:57:41.718Z,44.37
2023-05-08T01:00:10.630Z,44.41
2023-05-08T01:02:37.960Z,44.47
2023-05-08T01:05:05.843Z,44.23
2023-05-08T01:07:33.197Z,44.43
2023-05-08T01:10:00.372Z,44.32
2023-05-08T01:12:46.547Z,44.43
2023-05-08T01:15:24.373Z,44.25
2023-05-08T01:18:13.049Z,44.53
2023-05-08T01:20:59.596Z,44.43
2023-05-08T01:23:47.918Z,44.50
2023-05-08T01:26:47.939Z,44.36
2023-05-08T01:29:26.978Z,44.56
2023-05-08T01:32:12.871Z,44.66
2023-05-08T01:34:50.384Z,44.55
2023-05-08T01:37:23.853Z,44.42
2023-05-08T01:40:13.444Z,44.32
2023-05-08T01:42:50.835Z,44.66
2023-05-08T01:45:35.650Z,44.45
2023-05-08T01:48:10.825Z,44.63
2023-05-08T01:50:46.146Z,44.62
2023-05-08T01:53:33.895Z,44.72
2023-05-08T01:56:09.455Z,44.70
2023-05-08T01:58:38.349Z,44.69
2023-05-08T02:01:06.087Z,44.53
2023-05-08T02:03:35.607Z,44.63
2023-05-08T02:06:02.978Z,44.48
2023-05-08T02:08:30.715Z,44.42
2023-05-08T02:10:58.725Z,44.64
2023-05-08T02:13:26.331Z,44.53
2023-05-08T02:15:55.657Z,44.51
2023-05-08T02:18:24.301Z,44.49
2023-05-08T02:20:52.349Z,44.50
2023-05-08T02:23:20.644Z,44.53
2023-05-08T02:25:48.453Z,44.51
2023-05-08T02:28:18.920Z,44.43
2023-05-08T02:30:47.300Z,44.73
2023-05-08T02:33:15.212Z,44.71
2023-05-08T02:35:44.921Z,44.61
2023-05-08T02:38:13.068Z,44.72
2023-05-08T02:40:44.487Z,44.59
2023-05-08T02:43:11.705Z,44.49
2023-05-08T02:46:10.045Z,44.57
2023-05-08T02:48:57.356Z,44.83
2023-05-08T02:51:36.582Z,44.54
2023-05-08T02:54:14.657Z,44.75
2023-05-08T02:56:50.508Z,44.60
2023-05-08T02:59:20.521Z,44.75
2023-05-08T03:01:54.366Z,44.68
2023-05-08T03:04:37.873Z,44.50
2023-05-08T03:07:05.260Z,44.48
2023-05-08T03:09:44.604Z,44.62
2023-05-08T03:12:23.675Z,44.80
2023-05-08T03:15:04.778Z,44.54
2023-05-08T03:17:34.062Z,44.51
2023-05-08T03:20:05.656Z,44.77
2023-05-08T03:22:35.090Z,44.73
2023-05-08T03:25:04.882Z,44.84
2023-05-08T03:27:33.748Z,44.77
2023-05-08T03:30:03.295Z,44.69
2023-05-08T03:32:31.556Z,44.82
2023-05-08T03:35:02.636Z,44.81
2023-05-08T03:37:30.031Z,44.75
2023-05-08T03:39:57.520Z,44.71
2023-05-08T03:42:25.147Z,44.61
2023-05-08T03:44:53.245Z,44.55
2023-05-08T03:47:21.920Z,44.80
2023-05-08T03:49:50.351Z,44.80
2023-05-08T03:52:17.711Z,44.66
2023-05-08T03:54:45.032Z,44.74
2023-05-08T03:57:14.799Z,44.64
2023-05-08T04:00:01.574Z,44.73
2023-05-08T04:02:50.773Z,44.77
2023-05-08T04:05:26.105Z,44.59
2023-05-08T04:08:01.001Z,44.65
2023-05-08T04:10:32.136Z,44.71
2023-05-08T04:13:12.637Z,44.83
2023-05-08T04:15:48.427Z,44.80
2023-05-08T04:18:19.016Z,44.65
2023-05-08T04:20:48.747Z,44.66
2023-05-08T04:23:18.939Z,44.91
2023-05-08T04:25:47.683Z,44.89
2023-05-08T04:28:15.991Z,44.54
2023-05-08T04:30:43.392Z,44.93
2023-05-08T04:33:10.995Z,44.55
2023-05-08T04:35:38.234Z,44.67
2023-05-08T04:38:05.538Z,44.74
2023-05-08T04:40:32.750Z,44.81
2023-05-08T04:42:59.923Z,44.57
2023-05-08T04:45:27.261Z,44.61
2023-05-08T04:47:54.452Z,44.52
2023-05-08T04:50:21.641Z,44.56
2023-05-08T04:52:48.918Z,44.41
2023-05-08T04:55:16.166Z,44.52
2023-05-08T04:57:44.561Z,44.46
2023-05-08T05:00:12.391Z,44.31
2023-05-08T05:02:39.611Z,44.37
2023-05-08T05:05:07.600Z,44.38
2023-05-08T05:07:35.078Z,44.41
2023-05-08T05:10:02.317Z,44.51
2023-05-08T05:12:29.647Z,44.62
2023-05-08T05:14:56.975Z,43.45
2023-05-08T05:17:24.438Z,43.85
2023-05-08T05:19:53.527Z,44.02
2023-05-08T05:22:20.911Z,43.98
2023-05-08T05:24:48.112Z,43.75
2023-05-08T05:27:15.352Z,43.71
2023-05-08T05:29:42.515Z,44.43
2023-05-08T05:32:11.495Z,43.79
2023-05-08T05:34:41.491Z,43.83
2023-05-08T05:37:08.758Z,43.96
2023-05-08T05:39:37.742Z,44.21
2023-05-08T05:42:04.909Z,44.14
2023-05-08T05:44:32.080Z,44.37
2023-05-08T05:46:59.320Z,44.41
2023-05-08T05:49:26.700Z,44.58
2023-05-08T05:51:54.008Z,44.29
2023-05-08T05:54:21.376Z,44.47
2023-05-08T05:56:48.665Z,44.62
2023-05-08T05:59:18.472Z,44.57
2023-05-08T06:01:45.736Z,44.34
2023-05-08T06:04:13.055Z,44.56
2023-05-08T06:06:40.277Z,44.22
2023-05-08T06:09:07.465Z,44.09
2023-05-08T06:11:34.648Z,44.42
2023-05-08T06:14:01.846Z,44.17
2023-05-08T06:16:30.504Z,44.37
2023-05-08T06:18:57.977Z,44.45
2023-05-08T06:21:25.262Z,44.40
2023-05-08T06:23:52.678Z,43.91
2023-05-08T06:26:21.561Z,44.12
2023-05-08T06:28:50.549Z,43.99
2023-05-08T06:31:17.846Z,44.20
2023-05-08T06:33:48.397Z,43.85
2023-05-08T06:36:17.810Z,44.04
2023-05-08T06:38:45.101Z,44.10
2023-05-08T06:41:15.084Z,43.76
2023-05-08T06:43:43.174Z,43.71
2023-05-08T06:46:10.535Z,43.72
2023-05-08T06:48:37.813Z,43.58
2023-05-08T06:51:05.163Z,43.74
2023-05-08T06:53:32.466Z,43.40
2023-05-08T06:56:00.313Z,43.27
2023-05-08T06:58:27.790Z,43.13
2023-05-08T07:00:54.984Z,43.00
2023-05-08T07:03:22.654Z,43.39
2023-05-08T07:05:50.430Z,43.92
2023-05-08T07:08:17.617Z,41.95
2023-05-08T07:10:44.806Z,41.98
2023-05-08T07:13:12.074Z,41.40
2023-05-08T07:15:39.308Z,41.42
2023-05-08T07:18:07.092Z,40.63
2023-05-08T07:20:34.786Z,40.60
2023-05-08T07:23:02.068Z,40.50
2023-05-08T07:25:29.266Z,40.34
2023-05-08T07:27:56.478Z,40.89
2023-05-08T07:30:23.937Z,40.96
2023-05-08T07:32:51.274Z,39.90
2023-05-08T07:35:18.468Z,39.73
2023-05-08T07:37:45.785Z,39.49
2023-05-08T07:40:13.050Z,39.03
2023-05-08T07:42:42.251Z,38.93
2023-05-08T07:45:10.829Z,38.80
2023-05-08T07:47:38.744Z,38.41
2023-05-08T07:50:06.723Z,39.09
2023-05-08T07:52:33.918Z,39.36
2023-05-08T07:55:01.346Z,39.30
2023-05-08T07:57:28.753Z,39.01
2023-05-08T08:00:00.914Z,39.33
2023-05-08T08:02:28.397Z,39.75
2023-05-08T08:04:56.243Z,38.84
2023-05-08T08:07:23.765Z,38.70
2023-05-08T08:09:51.212Z,39.21
2023-05-08T08:12:18.628Z,38.57
2023-05-08T08:14:46.621Z,38.62
2023-05-08T08:17:14.126Z,38.14
2023-05-08T08:19:41.456Z,38.13
2023-05-08T08:22:09.073Z,38.06
2023-05-08T08:24:36.635Z,37.75
2023-05-08T08:27:04.212Z,37.98
2023-05-08T08:29:31.824Z,38.00
2023-05-08T08:31:59.073Z,37.83
2023-05-08T08:34:40.471Z,37.45
2023-05-08T08:37:09.954Z,37.28
2023-05-08T08:39:37.448Z,37.39
2023-05-08T08:42:05.036Z,37.40
2023-05-08T08:44:32.307Z,37.29
2023-05-08T08:47:00.535Z,37.28
2023-05-08T08:49:36.613Z,37.40
2023-05-08T08:52:11.895Z,37.38
2023-05-08T08:54:41.414Z,37.41
2023-05-08T08:57:11.641Z,37.50
2023-05-08T08:59:39.550Z,37.63
2023-05-08T09:02:12.658Z,38.01
2023-05-08T09:04:40.001Z,38.21
2023-05-08T09:07:08.634Z,38.13
2023-05-08T09:09:40.811Z,38.66
2023-05-08T09:12:08.866Z,38.53
2023-05-08T09:14:36.226Z,38.21
2023-05-08T09:17:03.526Z,37.92
2023-05-08T09:19:30.893Z,37.76
2023-05-08T09:22:01.546Z,37.61
2023-05-08T09:25:02.262Z,37.72
2023-05-08T09:27:32.466Z,39.58
2023-05-08T09:30:05.269Z,39.10
2023-05-08T09:32:33.969Z,38.72
2023-05-08T09:35:01.893Z,38.58
2023-05-08T09:37:30.032Z,37.97
2023-05-08T09:40:18.364Z,37.77
2023-05-08T09:42:46.333Z,37.67
2023-05-08T09:45:31.006Z,37.42
2023-05-08T09:47:58.592Z,37.61
2023-05-08T09:50:26.170Z,37.00
2023-05-08T09:52:53.582Z,36.95
2023-05-08T09:55:21.002Z,37.17
2023-05-08T09:57:59.068Z,37.38
2023-05-08T10:00:27.922Z,37.27
2023-05-08T10:02:57.721Z,37.26
2023-05-08T10:05:32.244Z,37.08
2023-05-08T10:08:17.546Z,37.10
2023-05-08T10:10:46.627Z,37.22
2023-05-08T10:13:14.084Z,37.11
2023-05-08T10:15:45.783Z,36.96
2023-05-08T10:18:13.278Z,36.96
2023-05-08T10:20:42.411Z,37.13
2023-05-08T10:23:14.080Z,37.18
2023-05-08T10:25:47.424Z,37.15
2023-05-08T10:28:32.808Z,36.98
2023-05-08T10:31:05.523Z,37.00
2023-05-08T10:33:35.395Z,37.05
2023-05-08T10:36:02.779Z,37.17
2023-05-08T10:38:30.634Z,37.94
2023-05-08T10:41:00.095Z,37.75
2023-05-08T10:43:27.676Z,37.62
2023-05-08T10:45:55.722Z,37.30
2023-05-08T10:48:28.242Z,37.47
2023-05-08T10:51:25.445Z,37.59
2023-05-08T10:54:05.762Z,37.44
2023-05-08T10:56:32.909Z,37.17
2023-05-08T10:59:00.196Z,37.19
2023-05-08T11:01:27.540Z,37.21
2023-05-08T11:03:57.850Z,36.91
2023-05-08T11:06:46.540Z,36.90
2023-05-08T11:09:21.961Z,37.10
2023-05-08T11:11:58.227Z,36.86
2023-05-08T11:14:26.114Z,36.84
2023-05-08T11:17:02.216Z,36.61
2023-05-08T11:19:29.696Z,36.21
2023-05-08T11:22:17.261Z,36.61
2023-05-08T11:24:54.536Z,36.29
2023-05-08T11:27:38.044Z,35.90
2023-05-08T11:30:21.461Z,36.18
2023-05-08T11:33:07.517Z,35.09
2023-05-08T11:35:53.196Z,34.93
2023-05-08T11:38:21.854Z,34.31
2023-05-08T11:40:59.301Z,35.04
2023-05-08T11:43:41.714Z,34.94
2023-05-08T11:46:18.222Z,35.60
2023-05-08T11:48:45.603Z,35.97
2023-05-08T11:51:13.918Z,36.00
2023-05-08T11:53:41.161Z,36.82
2023-05-08T11:56:11.403Z,35.87
2023-05-08T11:58:38.657Z,35.94
2023-05-08T12:01:06.183Z,34.86
2023-05-08T12:03:33.626Z,33.77
2023-05-08T12:06:00.954Z,33.08
2023-05-08T12:08:28.268Z,32.55
2023-05-08T12:10:56.962Z,32.26
2023-05-08T12:13:26.665Z,32.85
2023-05-08T12:15:58.633Z,32.84
2023-05-08T12:18:26.767Z,33.08
2023-05-08T12:20:57.872Z,32.62
2023-05-08T12:23:25.099Z,32.28
2023-05-08T12:25:55.115Z,32.68
2023-05-08T12:28:22.900Z,34.09
2023-05-08T12:30:50.433Z,35.63
2023-05-08T12:33:17.735Z,35.74
2023-05-08T12:35:45.065Z,36.13
2023-05-08T12:38:14.515Z,37.00
2023-05-08T12:40:47.663Z,36.69
2023-05-08T12:43:14.860Z,36.69
2023-05-08T12:45:42.952Z,37.12
2023-05-08T12:48:13.031Z,36.78
2023-05-08T12:50:42.568Z,37.40
2023-05-08T12:53:11.958Z,37.15
2023-05-08T12:55:40.917Z,37.56
2023-05-08T12:58:15.195Z,37.35
2023-05-08T13:00:45.183Z,37.55
2023-05-08T13:03:14.043Z,37.50
2023-05-08T13:05:43.283Z,37.86
2023-05-08T13:08:11.215Z,36.69
2023-05-08T13:10:51.910Z,36.56
2023-05-08T13:13:24.532Z,36.57
2023-05-08T13:15:53.328Z,36.19
2023-05-08T13:18:22.379Z,36.79
2023-05-08T13:20:49.730Z,36.46
2023-05-08T13:23:17.047Z,36.65
2023-05-08T13:25:44.335Z,36.73
2023-05-08T13:28:11.924Z,36.67
2023-05-08T13:30:39.371Z,36.64
2023-05-08T13:33:06.640Z,36.89
2023-05-08T13:35:34.172Z,36.99
2023-05-08T13:38:01.341Z,37.12
2023-05-08T13:40:28.738Z,37.56
2023-05-08T13:42:55.884Z,37.44
2023-05-08T13:45:23.069Z,37.77
2023-05-08T13:47:50.974Z,37.59
2023-05-08T13:50:19.520Z,37.93
2023-05-08T13:52:46.737Z,38.19
2023-05-08T13:55:14.292Z,38.57
2023-05-08T13:57:41.640Z,38.30
2023-05-08T14:00:09.381Z,38.47
2023-05-08T14:02:37.655Z,38.79
2023-05-08T14:05:09.849Z,39.54
2023-05-08T14:07:40.664Z,38.55
2023-05-08T14:10:09.475Z,39.04
2023-05-08T14:12:37.806Z,38.63
2023-05-08T14:15:08.449Z,38.58
2023-05-08T14:17:38.431Z,38.57
2023-05-08T14:20:08.702Z,38.50
2023-05-08T14:22:38.446Z,38.38
2023-05-08T14:25:07.647Z,38.27
2023-05-08T14:27:35.652Z,38.63
2023-05-08T14:30:04.079Z,38.86
2023-05-08T14:32:31.527Z,38.44
2023-05-08T14:34:58.838Z,38.60
2023-05-08T14:37:26.675Z,36.00
2023-05-08T14:39:56.382Z,35.79
2023-05-08T14:42:24.792Z,34.90
2023-05-08T14:44:53.235Z,34.92
2023-05-08T14:47:21.989Z,34.05
2023-05-08T14:49:49.769Z,33.65
2023-05-08T14:52:19.226Z,33.11
2023-05-08T14:54:53.877Z,32.77
2023-05-08T14:57:23.506Z,32.78
2023-05-08T14:59:55.278Z,33.29
2023-05-08T15:02:24.475Z,33.59
2023-05-08T15:04:53.480Z,31.17
2023-05-08T15:07:21.755Z,32.61
2023-05-08T15:09:49.127Z,33.21
2023-05-08T15:12:16.389Z,33.93
2023-05-08T15:14:43.755Z,34.98
2023-05-08T15:17:11.408Z,35.31
2023-05-08T15:19:38.630Z,35.68
2023-05-08T15:22:05.995Z,36.29
2023-05-08T15:24:33.312Z,36.36
2023-05-08T15:27:00.805Z,36.73
2023-05-08T15:29:28.217Z,36.77
2023-05-08T15:31:55.705Z,37.27
2023-05-08T15:34:24.540Z,37.31
2023-05-08T15:36:53.651Z,37.57
2023-05-08T15:39:21.091Z,37.67
2023-05-08T15:41:52.978Z,37.75
2023-05-08T15:44:20.194Z,37.88
2023-05-08T15:46:47.469Z,38.06
2023-05-08T15:49:14.874Z,38.05
2023-05-08T15:51:42.082Z,38.15
2023-05-08T15:54:09.661Z,38.13
2023-05-08T15:56:37.241Z,38.10
2023-05-08T15:59:04.526Z,38.06
2023-05-08T16:01:31.926Z,38.14
2023-05-08T16:03:59.126Z,38.08
2023-05-08T16:06:26.389Z,38.23
2023-05-08T16:08:53.725Z,38.23
2023-05-08T16:11:21.691Z,38.40
2023-05-08T16:13:49.186Z,38.44
2023-05-08T16:16:16.495Z,38.79
2023-05-08T16:18:43.733Z,38.65
2023-05-08T16:21:11.939Z,38.58
2023-05-08T16:23:39.607Z,38.60
2023-05-08T16:26:06.809Z,39.02
2023-05-08T16:28:33.993Z,38.74
2023-05-08T16:31:02.223Z,38.63
2023-05-08T16:33:29.481Z,39.01
2023-05-08T16:35:56.654Z,38.87
2023-05-08T16:38:23.814Z,38.89
2023-05-08T16:40:51.074Z,38.87
2023-05-08T16:43:18.236Z,39.10
2023-05-08T16:45:45.438Z,38.90
2023-05-08T16:48:12.669Z,38.97
2023-05-08T16:50:39.899Z,38.96
2023-05-08T16:53:07.065Z,39.14
2023-05-08T16:55:34.256Z,38.98
2023-05-08T16:58:01.493Z,39.08
2023-05-08T17:00:28.698Z,39.02
2023-05-08T17:02:56.261Z,39.17
2023-05-08T17:05:23.588Z,39.29
2023-05-08T17:07:50.928Z,39.13
2023-05-08T17:10:18.138Z,39.16
2023-05-08T17:12:45.390Z,39.36
2023-05-08T17:15:12.822Z,39.31
2023-05-08T17:17:40.202Z,39.35
2023-05-08T17:20:07.964Z,39.35
2023-05-08T17:22:35.392Z,39.25
2023-05-08T17:25:02.697Z,39.24
2023-05-08T17:27:29.854Z,39.43
2023-05-08T17:29:57.045Z,39.50
2023-05-08T17:32:24.308Z,39.42
2023-05-08T17:34:51.545Z,39.54
2023-05-08T17:37:18.773Z,39.37
2023-05-08T17:39:45.953Z,39.53
2023-05-08T17:42:13.158Z,39.44
2023-05-08T17:44:40.458Z,39.45
2023-05-08T17:47:09.096Z,39.61
2023-05-08T17:49:36.325Z,39.74
2023-05-08T17:52:04.837Z,39.55
2023-05-08T17:54:32.045Z,39.68
2023-05-08T17:56:59.219Z,39.56
2023-05-08T17:59:26.373Z,39.54
2023-05-08T18:01:54.498Z,39.49
2023-05-08T18:04:21.758Z,39.57
2023-05-08T18:06:49.477Z,39.58
2023-05-08T18:09:16.721Z,39.71
2023-05-08T18:11:43.949Z,39.64
2023-05-08T18:14:11.171Z,39.73
2023-05-08T18:16:38.464Z,39.79
2023-05-08T18:19:05.738Z,39.77
2023-05-08T18:21:33.766Z,39.75
2023-05-08T18:24:01.305Z,39.82
2023-05-08T18:26:28.501Z,39.99
2023-05-08T18:28:55.802Z,39.80
2023-05-08T18:31:23.110Z,40.18
2023-05-08T18:33:50.327Z,40.10
2023-05-08T18:36:17.526Z,40.33
2023-05-08T18:38:44.725Z,40.32
2023-05-08T18:41:11.951Z,40.51
2023-05-08T18:43:39.429Z,40.38
2023-05-08T18:46:13.599Z,40.48
2023-05-08T18:48:41.258Z,40.41
2023-05-08T18:51:08.611Z,40.29
2023-05-08T18:53:38.509Z,40.09
2023-05-08T18:56:08.946Z,40.23
2023-05-08T18:58:36.168Z,40.42
2023-05-08T19:01:03.383Z,40.11
2023-05-08T19:03:30.704Z,40.08
2023-05-08T19:05:59.035Z,40.31
2023-05-08T19:08:26.342Z,40.20
2023-05-08T19:10:56.016Z,40.01
2023-05-08T19:13:23.493Z,40.20
2023-05-08T19:15:50.841Z,40.12
2023-05-08T19:18:18.139Z,39.98
2023-05-08T19:20:45.356Z,39.79
2023-05-08T19:23:12.544Z,40.00
2023-05-08T19:25:40.008Z,40.23
2023-05-08T19:28:07.266Z,40.10
2023-05-08T19:30:34.491Z,40.17
2023-05-08T19:33:03.828Z,40.09
2023-05-08T19:35:31.073Z,40.06
2023-05-08T19:37:58.374Z,40.04
2023-05-08T19:40:25.535Z,40.09
2023-05-08T19:42:58.795Z,39.88
2023-05-08T19:45:25.936Z,40.06
2023-05-08T19:47:53.270Z,40.05
2023-05-08T19:50:20.584Z,40.12
2023-05-08T19:52:48.658Z,39.96
2023-05-08T19:55:16.781Z,40.11
2023-05-08T19:57:44.051Z,40.14
2023-05-08T20:00:12.016Z,40.15
2023-05-08T20:02:39.684Z,40.24
2023-05-08T20:07:37.433Z,40.31
2023-05-08T20:10:05.053Z,40.39
2023-05-08T20:12:32.436Z,40.26
2023-05-08T20:14:59.648Z,40.20
2023-05-08T20:17:26.976Z,40.31
2023-05-08T20:19:54.236Z,40.22
2023-05-08T20:22:21.464Z,40.40
2023-05-08T20:24:48.684Z,40.39
2023-05-08T20:27:16.147Z,40.20
2023-05-08T20:29:43.404Z,40.41
2023-05-08T20:32:14.688Z,40.22
2023-05-08T20:34:42.279Z,40.48
2023-05-08T20:37:09.672Z,40.47
2023-05-08T20:39:36.898Z,40.46
2023-05-08T20:42:04.156Z,40.35
2023-05-08T20:44:31.618Z,40.53
2023-05-08T20:46:58.834Z,40.39
2023-05-08T20:49:26.354Z,40.46
2023-05-08T20:51:53.610Z,40.33
2023-05-08T20:54:21.505Z,40.55
2023-05-08T20:56:48.726Z,40.52
2023-05-08T20:59:16.732Z,40.43
2023-05-08T21:01:43.993Z,40.56
2023-05-08T21:04:11.282Z,40.46
2023-05-08T21:06:38.575Z,40.32
2023-05-08T21:09:06.967Z,40.54
2023-05-08T21:11:34.607Z,40.44
2023-05-08T21:14:01.834Z,40.55
2023-05-08T21:16:29.049Z,40.33
2023-05-08T21:18:58.434Z,40.29
2023-05-08T21:21:25.882Z,40.50
2023-05-08T21:23:53.466Z,40.22
2023-05-08T21:26:23.346Z,39.27
2023-05-08T21:28:52.389Z,39.01
2023-05-08T21:31:19.759Z,38.85
2023-05-08T21:33:47.284Z,38.88
2023-05-08T21:36:14.581Z,39.08
2023-05-08T21:38:42.435Z,38.98
2023-05-08T21:41:09.982Z,39.15
2023-05-08T21:43:37.512Z,39.17
2023-05-08T21:46:06.209Z,39.22
2023-05-08T21:48:34.106Z,39.06
2023-05-08T21:51:01.850Z,39.49
2023-05-08T21:53:29.262Z,39.43
2023-05-08T21:55:56.460Z,39.42
2023-05-08T21:58:23.639Z,39.43
2023-05-08T22:00:51.293Z,39.45
2023-05-08T22:03:18.981Z,39.42
2023-05-08T22:05:46.252Z,39.50
2023-05-08T22:08:13.425Z,39.49
2023-05-08T22:10:40.798Z,39.53
2023-05-08T22:13:08.276Z,39.58
2023-05-08T22:15:35.942Z,39.67
2023-05-08T22:18:03.523Z,39.65
2023-05-08T22:20:31.106Z,39.58
2023-05-08T22:22:58.278Z,39.71
2023-05-08T22:25:27.062Z,39.65
2023-05-08T22:27:54.368Z,39.62
2023-05-08T22:30:21.609Z,39.72
2023-05-08T22:32:55.269Z,39.73
2023-05-08T22:35:27.596Z,39.62
2023-05-08T22:37:55.482Z,39.61
2023-05-08T22:40:23.066Z,39.35
2023-05-08T22:42:56.346Z,39.82
2023-05-08T22:45:24.213Z,39.65
2023-05-08T22:47:51.817Z,39.68
2023-05-08T22:50:19.289Z,39.67
2023-05-08T22:52:46.834Z,39.59
2023-05-08T22:55:15.533Z,39.64
2023-05-08T22:57:43.013Z,39.54
2023-05-08T23:00:10.764Z,39.37
2023-05-08T23:02:38.362Z,39.42
2023-05-08T23:05:06.671Z,39.49
2023-05-08T23:07:34.140Z,39.07
2023-05-08T23:10:01.475Z,39.10
2023-05-08T23:12:28.697Z,39.19
2023-05-08T23:14:55.920Z,39.11
2023-05-08T23:17:23.435Z,39.14
2023-05-08T23:19:50.966Z,39.04
2023-05-08T23:22:18.150Z,39.03
2023-05-08T23:24:45.373Z,39.04
2023-05-08T23:27:12.814Z,39.18
2023-05-08T23:29:40.272Z,39.53
2023-05-08T23:32:07.780Z,39.39
2023-05-08T23:34:34.986Z,39.37
2023-05-08T23:37:02.597Z,39.37
2023-05-08T23:39:30.111Z,39.33
2023-05-08T23:41:57.515Z,39.34
2023-05-08T23:44:24.966Z,39.20
2023-05-08T23:46:52.295Z,39.15
2023-05-08T23:49:19.490Z,39.29
2023-05-08T23:51:46.661Z,39.14
2023-05-08T23:54:13.860Z,39.33
2023-05-08T23:56:41.056Z,39.23
2023-05-08T23:59:08.240Z,39.30
