createdAt,value
2018-08-13T00:00:56.722Z,0
2018-08-13T00:05:56.911Z,0
2018-08-13T00:10:56.790Z,0
2018-08-13T00:15:56.790Z,0
2018-08-13T00:20:56.786Z,0
2018-08-13T00:25:56.772Z,0
2018-08-13T00:30:56.714Z,0
2018-08-13T00:35:57.041Z,0
2018-08-13T00:40:57.043Z,0
2018-08-13T00:45:57.027Z,0
2018-08-13T00:50:56.973Z,0
2018-08-13T00:55:57.032Z,0
2018-08-13T01:00:56.987Z,0
2018-08-13T01:05:57.165Z,0
2018-08-13T01:10:57.104Z,0
2018-08-13T01:15:57.174Z,0
2018-08-13T01:20:57.204Z,0
2018-08-13T01:25:57.249Z,0
2018-08-13T01:30:57.177Z,0
2018-08-13T01:35:57.578Z,0
2018-08-13T01:40:56.540Z,0
2018-08-13T01:45:56.584Z,0
2018-08-13T01:50:57.597Z,0
2018-08-13T01:55:56.825Z,0
2018-08-13T02:00:56.873Z,0
2018-08-13T02:05:57.282Z,0
2018-08-13T02:10:57.575Z,0
2018-08-13T02:15:57.519Z,0
2018-08-13T02:20:57.499Z,0
2018-08-13T02:25:57.511Z,0
2018-08-13T02:30:57.503Z,0
2018-08-13T02:35:56.788Z,0
2018-08-13T02:40:56.800Z,0
2018-08-13T02:45:56.819Z,0
2018-08-13T02:50:56.827Z,0
2018-08-13T02:55:57.115Z,0
2018-08-13T03:00:57.076Z,0
2018-08-13T03:05:57.129Z,0
2018-08-13T03:10:57.024Z,0
2018-08-13T03:15:57.035Z,0
2018-08-13T03:20:57.146Z,0
2018-08-13T03:25:57.622Z,0
2018-08-13T03:30:57.629Z,0
2018-08-13T03:35:56.839Z,0
2018-08-13T03:40:56.905Z,0
2018-08-13T03:45:56.892Z,0
2018-08-13T03:50:56.955Z,0
2018-08-13T03:55:57.005Z,0
2018-08-13T04:00:57.040Z,0
2018-08-13T04:05:57.182Z,0
2018-08-13T04:10:57.167Z,0
2018-08-13T04:15:57.270Z,7
2018-08-13T04:20:57.313Z,7
2018-08-13T04:25:57.341Z,15
2018-08-13T04:30:57.384Z,15
2018-08-13T04:35:57.740Z,18.5
2018-08-13T04:40:56.892Z,18.5
2018-08-13T04:45:56.933Z,23
2018-08-13T04:50:56.937Z,23
2018-08-13T04:55:57.230Z,21
2018-08-13T05:00:57.158Z,21
2018-08-13T05:05:57.553Z,25.5
2018-08-13T05:10:57.417Z,25.5
2018-08-13T05:15:57.784Z,24.5
2018-08-13T05:20:57.878Z,24.5
2018-08-13T05:25:56.851Z,24.3
2018-08-13T05:30:56.928Z,24.3
2018-08-13T05:35:57.192Z,45.7
2018-08-13T05:40:57.206Z,45.7
2018-08-13T05:45:57.153Z,55
2018-08-13T05:50:57.278Z,55
2018-08-13T05:55:57.610Z,53.5
2018-08-13T06:00:57.708Z,53.5
2018-08-13T06:05:57.254Z,75.5
2018-08-13T06:10:57.631Z,75.5
2018-08-13T06:15:58.548Z,77.2
2018-08-13T06:20:57.212Z,77.2
2018-08-13T06:25:57.228Z,84.3
2018-08-13T06:30:57.203Z,84.3
2018-08-13T06:35:57.513Z,126.3
2018-08-13T06:40:57.559Z,126.3
2018-08-13T06:45:57.857Z,117
2018-08-13T06:50:57.941Z,117
2018-08-13T06:55:57.122Z,119.2
2018-08-13T07:00:57.096Z,119.2
2018-08-13T07:05:57.213Z,137.5
2018-08-13T07:10:57.571Z,137.5
2018-08-13T07:15:57.553Z,191.2
2018-08-13T07:20:57.656Z,191.2
2018-08-13T07:25:57.667Z,201.7
2018-08-13T07:30:57.568Z,201.7
2018-08-13T07:35:57.877Z,360.2
2018-08-13T07:40:57.933Z,360.2
2018-08-13T07:45:57.909Z,198.2
2018-08-13T07:50:57.190Z,198.2
2018-08-13T07:55:57.723Z,186.2
2018-08-13T08:00:57.755Z,186.2
2018-08-13T08:05:57.871Z,311.2
2018-08-13T08:10:57.769Z,311.2
2018-08-13T08:15:57.032Z,409
2018-08-13T08:20:57.187Z,409
2018-08-13T08:25:57.504Z,357
2018-08-13T08:30:57.534Z,357
2018-08-13T08:35:57.930Z,562
2018-08-13T08:40:57.996Z,562
2018-08-13T08:45:57.086Z,532.4
2018-08-13T08:50:57.255Z,532.4
2018-08-13T08:55:57.057Z,511.5
2018-08-13T09:00:58.031Z,511.5
2018-08-13T09:05:57.223Z,613.4
2018-08-13T09:10:57.358Z,613.4
2018-08-13T09:15:57.296Z,606.5
2018-08-13T09:20:57.446Z,606.5
2018-08-13T09:25:57.448Z,359.8
2018-08-13T09:30:57.595Z,359.8
2018-08-13T09:35:57.104Z,527
2018-08-13T09:40:57.271Z,527
2018-08-13T09:45:57.272Z,433
2018-08-13T09:50:57.320Z,433
2018-08-13T09:55:57.787Z,805
2018-08-13T10:00:57.743Z,805
2018-08-13T10:05:57.717Z,877
2018-08-13T10:10:58.088Z,877
2018-08-13T10:15:57.293Z,606
2018-08-13T10:20:57.373Z,606
2018-08-13T10:25:57.396Z,427.3
2018-08-13T10:30:57.445Z,427.3
2018-08-13T10:35:57.710Z,456.5
2018-08-13T10:40:57.784Z,456.5
2018-08-13T10:45:57.788Z,322
2018-08-13T10:50:57.825Z,322
2018-08-13T10:55:58.104Z,613
2018-08-13T11:00:57.337Z,613
2018-08-13T11:05:57.832Z,367.8
2018-08-13T11:10:57.614Z,367.8
2018-08-13T11:15:58.200Z,855
2018-08-13T11:20:57.397Z,855
2018-08-13T11:25:57.409Z,807
2018-08-13T11:30:57.384Z,807
2018-08-13T11:35:57.778Z,490.5
2018-08-13T11:40:57.958Z,490.5
2018-08-13T11:45:58.031Z,281.5
2018-08-13T11:50:58.132Z,281.5
2018-08-13T11:55:57.442Z,273.6
2018-08-13T12:00:57.744Z,273.6
2018-08-13T12:05:57.851Z,233
2018-08-13T12:10:57.664Z,233
2018-08-13T12:15:57.654Z,221.4
2018-08-13T12:20:58.153Z,221.4
2018-08-13T12:25:58.236Z,196
2018-08-13T12:30:57.280Z,196
2018-08-13T12:35:57.349Z,144
2018-08-13T12:40:57.411Z,144
2018-08-13T12:45:57.374Z,118
2018-08-13T12:50:57.599Z,118
2018-08-13T12:55:57.932Z,56.8
2018-08-13T13:00:57.949Z,56.8
2018-08-13T13:05:58.120Z,39
2018-08-13T13:10:58.281Z,39
2018-08-13T13:15:57.798Z,29
2018-08-13T13:20:58.034Z,29
2018-08-13T13:25:58.126Z,39.8
2018-08-13T13:30:58.125Z,39.8
2018-08-13T13:35:57.456Z,66.5
2018-08-13T13:40:57.594Z,66.5
2018-08-13T13:45:57.566Z,64
2018-08-13T13:50:57.804Z,64
2018-08-13T13:55:58.249Z,61
2018-08-13T14:00:57.828Z,61
2018-08-13T14:05:57.524Z,53.2
2018-08-13T14:10:57.857Z,53.2
2018-08-13T14:15:57.446Z,69.7
2018-08-13T14:20:57.764Z,69.7
2018-08-13T14:25:57.814Z,78.3
2018-08-13T14:30:58.000Z,78.3
2018-08-13T14:35:58.353Z,68
2018-08-13T14:40:58.347Z,68
2018-08-13T14:45:57.633Z,64
2018-08-13T14:50:57.731Z,64
2018-08-13T14:55:58.204Z,68.5
2018-08-13T15:00:58.469Z,68.5
2018-08-13T15:05:57.593Z,109.2
2018-08-13T15:10:57.643Z,109.2
2018-08-13T15:15:57.911Z,154.8
2018-08-13T15:20:57.940Z,154.8
2018-08-13T15:25:57.963Z,129
2018-08-13T15:30:57.948Z,129
2018-08-13T15:35:58.181Z,113.5
2018-08-13T15:40:58.217Z,113.5
2018-08-13T15:45:58.243Z,91
2018-08-13T15:50:58.260Z,91
2018-08-13T15:55:58.489Z,60.5
2018-08-13T16:00:58.508Z,60.5
2018-08-13T16:05:58.587Z,55.8
2018-08-13T16:10:57.841Z,55.8
2018-08-13T16:15:58.344Z,42.7
2018-08-13T16:20:58.411Z,42.7
2018-08-13T16:25:58.395Z,45.8
2018-08-13T16:30:58.412Z,45.8
2018-08-13T16:35:58.503Z,57.5
2018-08-13T16:40:58.384Z,57.5
2018-08-13T16:45:58.458Z,78.3
2018-08-13T16:50:58.557Z,78.3
2018-08-13T16:55:57.780Z,82
2018-08-13T17:00:57.740Z,82
2018-08-13T17:05:57.913Z,25.2
2018-08-13T17:10:58.330Z,25.2
2018-08-13T17:15:57.880Z,9
2018-08-13T17:20:58.120Z,9
2018-08-13T17:25:58.109Z,9
2018-08-13T17:30:58.115Z,9
2018-08-13T17:35:57.964Z,9
2018-08-13T17:40:58.049Z,9
2018-08-13T17:45:58.118Z,11
2018-08-13T17:50:58.233Z,11
2018-08-13T17:55:58.512Z,7
2018-08-13T18:00:58.556Z,7
2018-08-13T18:05:58.691Z,0
2018-08-13T18:10:58.758Z,0
2018-08-13T18:15:58.452Z,0
2018-08-13T18:20:58.506Z,0
2018-08-13T18:25:58.595Z,0
2018-08-13T18:30:58.650Z,0
2018-08-13T18:35:57.998Z,1.2
2018-08-13T18:40:58.142Z,1.2
2018-08-13T18:45:58.138Z,0
2018-08-13T18:50:58.176Z,0
2018-08-13T18:55:58.438Z,0
2018-08-13T19:00:58.426Z,0
2018-08-13T19:05:57.811Z,0
2018-08-13T19:10:58.401Z,0
2018-08-13T19:15:58.741Z,0
2018-08-13T19:20:58.805Z,0
2018-08-13T19:25:57.818Z,0
2018-08-13T19:30:58.537Z,0
2018-08-13T19:35:59.142Z,0
2018-08-13T19:40:58.099Z,0
2018-08-13T19:45:58.114Z,0
2018-08-13T19:50:58.216Z,0
2018-08-13T19:55:58.482Z,0
2018-08-13T20:00:58.615Z,0
2018-08-13T20:05:58.805Z,0
2018-08-13T20:10:58.232Z,0
2018-08-13T20:15:57.904Z,0
2018-08-13T20:20:58.061Z,0
2018-08-13T20:25:58.211Z,0
2018-08-13T20:30:58.248Z,0
2018-08-13T20:35:58.255Z,0
2018-08-13T20:40:58.398Z,0
2018-08-13T20:45:58.471Z,0
2018-08-13T20:50:58.604Z,0
2018-08-13T20:55:58.617Z,0
2018-08-13T21:00:58.700Z,0
2018-08-13T21:05:58.817Z,0
2018-08-13T21:10:58.237Z,0
2018-08-13T21:15:57.999Z,0
2018-08-13T21:20:58.113Z,0
2018-08-13T21:25:58.092Z,0
2018-08-13T21:30:58.213Z,0
2018-08-13T21:35:58.658Z,0
2018-08-13T21:40:58.673Z,0
2018-08-13T21:45:58.654Z,0
2018-08-13T21:50:58.778Z,0
2018-08-13T21:55:58.855Z,0
2018-08-13T22:00:58.955Z,0
2018-08-13T22:05:58.203Z,0
2018-08-13T22:10:58.527Z,0
2018-08-13T22:15:58.435Z,0
2018-08-13T22:20:58.476Z,0
2018-08-13T22:25:58.448Z,0
2018-08-13T22:30:58.462Z,0
2018-08-13T22:35:58.521Z,0
2018-08-13T22:40:58.644Z,0
2018-08-13T22:45:58.692Z,0
2018-08-13T22:50:58.746Z,0
2018-08-13T22:55:58.795Z,0
2018-08-13T23:00:58.794Z,0
2018-08-13T23:05:59.062Z,0
2018-08-13T23:10:58.388Z,0
2018-08-13T23:15:58.538Z,0
2018-08-13T23:20:58.667Z,0
2018-08-13T23:25:58.662Z,0
2018-08-13T23:30:58.700Z,0
2018-08-13T23:35:59.001Z,0
2018-08-13T23:40:58.948Z,0
2018-08-13T23:45:58.956Z,0
2018-08-13T23:50:59.042Z,0
2018-08-13T23:55:59.069Z,0
