createdAt,value
2018-09-02T00:00:40.338Z,22.10
2018-09-02T00:03:09.597Z,22.20
2018-09-02T00:05:40.030Z,22.10
2018-09-02T00:08:10.395Z,22.00
2018-09-02T00:10:41.574Z,21.90
2018-09-02T00:13:11.543Z,21.90
2018-09-02T00:15:41.044Z,21.70
2018-09-02T00:18:10.323Z,21.60
2018-09-02T00:20:41.895Z,21.40
2018-09-02T00:23:11.511Z,21.40
2018-09-02T00:25:41.046Z,21.40
2018-09-02T00:28:10.655Z,21.20
2018-09-02T00:30:41.089Z,21.10
2018-09-02T00:33:11.486Z,21.10
2018-09-02T00:35:41.411Z,21.20
2018-09-02T00:38:10.805Z,21.20
2018-09-02T00:40:40.324Z,21.10
2018-09-02T00:43:10.015Z,21.10
2018-09-02T00:45:40.458Z,20.90
2018-09-02T00:48:11.789Z,20.70
2018-09-02T00:50:41.429Z,20.60
2018-09-02T00:53:10.901Z,20.60
2018-09-02T00:55:40.509Z,20.70
2018-09-02T00:58:10.204Z,20.70
2018-09-02T01:00:39.869Z,20.80
2018-09-02T01:03:09.631Z,20.80
2018-09-02T01:05:40.676Z,20.80
2018-09-02T01:08:11.576Z,20.80
2018-09-02T01:10:41.976Z,20.90
2018-09-02T01:13:12.507Z,21.00
2018-09-02T01:15:41.758Z,21.10
2018-09-02T01:18:14.049Z,21.10
2018-09-02T01:20:43.646Z,21.10
2018-09-02T01:23:13.243Z,21.10
2018-09-02T01:25:42.840Z,21.00
2018-09-02T01:28:12.537Z,20.90
2018-09-02T01:30:43.264Z,20.70
2018-09-02T01:33:14.316Z,20.70
2018-09-02T01:35:43.937Z,20.70
2018-09-02T01:38:13.705Z,20.70
2018-09-02T01:40:43.123Z,20.70
2018-09-02T01:43:13.580Z,20.60
2018-09-02T01:45:45.201Z,20.60
2018-09-02T01:48:13.986Z,20.60
2018-09-02T01:50:43.401Z,20.60
2018-09-02T01:53:12.564Z,20.60
2018-09-02T01:55:41.484Z,20.60
2018-09-02T01:58:10.317Z,20.50
2018-09-02T02:00:41.341Z,20.50
2018-09-02T02:03:11.093Z,20.50
2018-09-02T02:05:40.516Z,20.40
2018-09-02T02:08:10.079Z,20.40
2018-09-02T02:10:39.801Z,20.40
2018-09-02T02:13:09.339Z,20.40
2018-09-02T02:15:38.940Z,20.30
2018-09-02T02:18:08.492Z,20.30
2018-09-02T02:20:38.282Z,20.30
2018-09-02T02:23:07.716Z,20.20
2018-09-02T02:25:38.935Z,20.20
2018-09-02T02:28:08.473Z,20.10
2018-09-02T02:30:38.045Z,20.10
2018-09-02T02:33:08.432Z,19.90
2018-09-02T02:35:37.953Z,19.90
2018-09-02T02:38:08.852Z,19.90
2018-09-02T02:40:38.442Z,19.70
2018-09-02T02:43:08.073Z,19.60
2018-09-02T02:45:37.944Z,19.40
2018-09-02T02:48:07.985Z,19.30
2018-09-02T02:50:38.375Z,19.10
2018-09-02T02:53:08.133Z,19.10
2018-09-02T02:55:37.845Z,19.00
2018-09-02T02:58:07.166Z,18.90
2018-09-02T03:00:36.951Z,18.80
2018-09-02T03:03:07.649Z,18.70
2018-09-02T03:05:37.577Z,18.60
2018-09-02T03:08:07.188Z,18.50
2018-09-02T03:10:36.751Z,18.40
2018-09-02T03:13:06.633Z,18.30
2018-09-02T03:15:36.388Z,18.30
2018-09-02T03:18:05.759Z,18.20
2018-09-02T03:20:35.599Z,18.20
2018-09-02T03:23:06.076Z,18.10
2018-09-02T03:25:35.664Z,18.10
2018-09-02T03:28:05.365Z,18.00
2018-09-02T03:30:34.921Z,18.00
2018-09-02T03:33:04.601Z,17.90
2018-09-02T03:35:34.937Z,17.80
2018-09-02T03:38:04.656Z,17.80
2018-09-02T03:40:34.141Z,17.80
2018-09-02T03:43:03.801Z,17.80
2018-09-02T03:45:33.487Z,17.70
2018-09-02T03:48:03.959Z,17.70
2018-09-02T03:50:33.589Z,17.70
2018-09-02T03:53:03.421Z,17.70
2018-09-02T03:55:33.202Z,17.60
2018-09-02T03:58:03.374Z,17.50
2018-09-02T04:00:33.351Z,17.50
2018-09-02T04:03:03.830Z,17.40
2018-09-02T04:05:33.864Z,17.40
2018-09-02T04:08:03.304Z,17.40
2018-09-02T04:10:32.844Z,17.40
2018-09-02T04:13:02.528Z,17.30
2018-09-02T04:15:32.214Z,17.20
2018-09-02T04:18:02.423Z,17.20
2018-09-02T04:20:31.898Z,17.20
2018-09-02T04:23:01.556Z,17.30
2018-09-02T04:25:31.041Z,17.30
2018-09-02T04:28:00.825Z,17.40
2018-09-02T04:30:30.377Z,17.40
2018-09-02T04:32:59.857Z,17.40
2018-09-02T04:35:30.083Z,17.40
2018-09-02T04:38:00.933Z,17.40
2018-09-02T04:40:30.562Z,17.40
2018-09-02T04:43:00.285Z,17.50
2018-09-02T04:45:32.772Z,17.40
2018-09-02T04:48:02.281Z,17.40
2018-09-02T04:50:31.994Z,17.40
2018-09-02T04:53:01.284Z,17.40
2018-09-02T04:55:30.707Z,17.30
2018-09-02T04:58:00.210Z,17.30
2018-09-02T05:00:29.608Z,17.20
2018-09-02T05:03:01.145Z,17.10
2018-09-02T05:05:31.721Z,17.10
2018-09-02T05:08:01.318Z,17.00
2018-09-02T05:10:32.132Z,17.00
2018-09-02T05:13:05.352Z,17.00
2018-09-02T05:15:35.135Z,17.00
2018-09-02T05:18:07.231Z,16.90
2018-09-02T05:20:36.843Z,16.90
2018-09-02T05:23:06.482Z,16.90
2018-09-02T05:25:36.735Z,16.80
2018-09-02T05:28:06.331Z,16.90
2018-09-02T05:30:35.802Z,16.80
2018-09-02T05:33:05.660Z,16.80
2018-09-02T05:35:35.571Z,16.80
2018-09-02T05:38:05.658Z,16.60
2018-09-02T05:40:35.451Z,16.70
2018-09-02T05:43:04.964Z,16.60
2018-09-02T05:45:34.507Z,16.60
2018-09-02T05:48:04.360Z,16.60
2018-09-02T05:50:34.232Z,16.60
2018-09-02T05:53:18.506Z,16.50
2018-09-02T05:55:48.363Z,16.50
2018-09-02T05:58:18.264Z,16.50
2018-09-02T06:00:48.583Z,16.50
2018-09-02T06:03:17.906Z,16.40
2018-09-02T06:05:47.784Z,16.40
2018-09-02T06:08:17.824Z,16.40
2018-09-02T06:10:49.869Z,16.30
2018-09-02T06:13:19.112Z,16.30
2018-09-02T06:15:48.677Z,16.30
2018-09-02T06:18:18.393Z,16.30
2018-09-02T06:20:48.352Z,16.20
2018-09-02T06:23:24.224Z,16.20
2018-09-02T06:25:54.073Z,16.20
2018-09-02T06:28:23.597Z,16.10
2018-09-02T06:30:53.124Z,16.10
2018-09-02T06:33:22.839Z,16.10
2018-09-02T06:35:52.474Z,16.10
2018-09-02T06:38:22.575Z,16.10
2018-09-02T06:40:51.997Z,16.10
2018-09-02T06:43:22.865Z,16.00
2018-09-02T06:45:53.159Z,16.00
2018-09-02T06:48:22.977Z,16.00
2018-09-02T06:50:54.036Z,16.00
2018-09-02T06:53:23.481Z,16.00
2018-09-02T06:55:54.196Z,15.90
2018-09-02T06:58:23.824Z,15.90
2018-09-02T07:00:53.126Z,15.90
2018-09-02T07:03:24.113Z,15.80
2018-09-02T07:05:53.514Z,15.80
2018-09-02T07:08:22.871Z,15.80
2018-09-02T07:10:52.446Z,15.80
2018-09-02T07:13:22.070Z,15.70
2018-09-02T07:15:51.227Z,15.70
2018-09-02T07:18:20.827Z,15.70
2018-09-02T07:20:50.148Z,15.60
2018-09-02T07:23:19.640Z,15.60
2018-09-02T07:25:49.298Z,15.60
2018-09-02T07:28:18.705Z,15.50
2018-09-02T07:30:49.034Z,15.50
2018-09-02T07:33:19.527Z,15.40
2018-09-02T07:35:49.013Z,15.40
2018-09-02T07:38:19.028Z,15.40
2018-09-02T07:40:48.359Z,15.30
2018-09-02T07:43:18.318Z,15.30
2018-09-02T07:45:47.864Z,15.30
2018-09-02T07:48:17.212Z,15.40
2018-09-02T07:50:47.606Z,15.30
2018-09-02T07:53:19.011Z,15.30
2018-09-02T07:55:48.675Z,15.30
2018-09-02T07:58:17.960Z,15.30
2018-09-02T08:00:47.708Z,15.30
2018-09-02T08:03:18.409Z,15.20
2018-09-02T08:05:47.974Z,15.20
2018-09-02T08:08:17.646Z,15.20
2018-09-02T08:10:47.053Z,15.20
2018-09-02T08:13:17.163Z,15.10
2018-09-02T08:15:46.756Z,15.20
2018-09-02T08:18:16.435Z,15.20
2018-09-02T08:20:45.993Z,15.10
2018-09-02T08:23:16.437Z,15.10
2018-09-02T08:25:46.160Z,15.10
2018-09-02T08:28:16.334Z,15.10
2018-09-02T08:30:47.159Z,15.10
2018-09-02T08:33:16.835Z,15.10
2018-09-02T08:35:46.401Z,15.10
2018-09-02T08:38:16.174Z,15.10
2018-09-02T08:40:45.599Z,15.10
2018-09-02T08:43:15.075Z,15.10
2018-09-02T08:45:44.460Z,15.00
2018-09-02T08:48:14.173Z,15.10
2018-09-02T08:50:43.674Z,15.00
2018-09-02T08:53:13.134Z,15.00
2018-09-02T08:55:44.158Z,15.00
2018-09-02T08:58:13.785Z,15.00
2018-09-02T09:00:43.293Z,15.00
2018-09-02T09:03:13.653Z,15.10
2018-09-02T09:05:43.060Z,15.00
2018-09-02T09:08:13.360Z,15.10
2018-09-02T09:10:43.120Z,15.00
2018-09-02T09:13:12.601Z,15.00
2018-09-02T09:15:42.268Z,15.00
2018-09-02T09:18:11.967Z,15.00
2018-09-02T09:20:41.469Z,15.00
2018-09-02T09:23:12.037Z,15.00
2018-09-02T09:25:41.778Z,15.00
2018-09-02T09:28:12.143Z,15.00
2018-09-02T09:30:41.555Z,15.00
2018-09-02T09:33:10.732Z,14.90
2018-09-02T09:35:40.672Z,14.90
2018-09-02T09:38:10.352Z,15.00
2018-09-02T09:40:41.121Z,14.90
2018-09-02T09:43:10.692Z,14.90
2018-09-02T09:45:41.508Z,14.90
2018-09-02T09:48:11.273Z,14.80
2018-09-02T09:50:41.641Z,14.80
2018-09-02T09:53:11.203Z,14.80
2018-09-02T09:55:41.909Z,14.80
2018-09-02T09:58:11.417Z,14.80
2018-09-02T10:00:42.559Z,14.80
2018-09-02T10:03:12.164Z,14.80
2018-09-02T10:05:41.745Z,14.70
2018-09-02T10:08:11.054Z,14.70
2018-09-02T10:10:41.938Z,14.70
2018-09-02T10:13:12.076Z,14.60
2018-09-02T10:15:42.116Z,14.60
2018-09-02T10:18:11.513Z,14.60
2018-09-02T10:20:41.928Z,14.50
2018-09-02T10:23:11.490Z,14.50
2018-09-02T10:25:40.714Z,14.40
2018-09-02T10:28:10.909Z,14.40
2018-09-02T10:30:40.959Z,14.40
2018-09-02T10:33:10.728Z,14.40
2018-09-02T10:35:40.280Z,14.40
2018-09-02T10:38:10.402Z,14.40
2018-09-02T10:40:39.970Z,14.40
2018-09-02T10:43:09.782Z,14.30
2018-09-02T10:45:39.138Z,14.30
2018-09-02T10:48:09.233Z,14.30
2018-09-02T10:50:39.334Z,14.30
2018-09-02T10:53:09.436Z,14.30
2018-09-02T10:55:38.620Z,14.30
2018-09-02T10:58:08.007Z,14.30
2018-09-02T11:00:37.750Z,14.30
2018-09-02T11:03:07.314Z,14.30
2018-09-02T11:05:37.332Z,14.30
2018-09-02T11:08:07.830Z,14.20
2018-09-02T11:10:37.272Z,14.20
2018-09-02T11:13:06.785Z,14.10
2018-09-02T11:15:36.959Z,14.20
2018-09-02T11:18:06.625Z,14.20
2018-09-02T11:20:37.705Z,14.20
2018-09-02T11:23:07.115Z,14.20
2018-09-02T11:25:38.005Z,14.10
2018-09-02T11:28:07.085Z,14.10
2018-09-02T11:30:36.962Z,14.10
2018-09-02T11:33:07.722Z,14.10
2018-09-02T11:35:37.164Z,14.10
2018-09-02T11:38:06.768Z,14.00
2018-09-02T11:40:36.419Z,14.10
2018-09-02T11:43:05.962Z,14.00
2018-09-02T11:45:35.708Z,14.00
2018-09-02T11:48:05.895Z,13.90
2018-09-02T11:50:35.673Z,13.90
2018-09-02T11:53:05.539Z,13.90
2018-09-02T11:55:34.991Z,13.90
2018-09-02T11:58:05.421Z,13.90
2018-09-02T12:00:35.106Z,13.90
2018-09-02T12:03:04.700Z,13.90
2018-09-02T12:05:34.269Z,13.80
2018-09-02T12:08:03.853Z,13.80
2018-09-02T12:10:34.260Z,13.80
2018-09-02T12:13:03.884Z,13.80
2018-09-02T12:15:34.216Z,13.70
2018-09-02T12:18:04.140Z,13.70
2018-09-02T12:20:33.708Z,13.60
2018-09-02T12:23:03.328Z,13.50
2018-09-02T12:25:32.833Z,13.50
2018-09-02T12:28:03.124Z,13.60
2018-09-02T12:30:33.004Z,13.60
2018-09-02T12:33:02.318Z,13.60
2018-09-02T12:35:32.071Z,13.60
2018-09-02T12:38:01.703Z,13.60
2018-09-02T12:40:31.444Z,13.60
2018-09-02T12:43:00.962Z,13.60
2018-09-02T12:45:30.823Z,13.50
2018-09-02T12:48:00.333Z,13.60
2018-09-02T12:50:30.059Z,13.50
2018-09-02T12:52:59.875Z,13.60
2018-09-02T12:55:29.747Z,13.50
2018-09-02T12:57:59.367Z,13.50
2018-09-02T13:00:29.380Z,13.50
2018-09-02T13:02:58.903Z,13.50
2018-09-02T13:05:28.704Z,13.50
2018-09-02T13:07:59.104Z,13.50
2018-09-02T13:10:29.106Z,13.40
2018-09-02T13:12:58.675Z,13.40
2018-09-02T13:15:28.160Z,13.40
2018-09-02T13:17:57.865Z,13.40
2018-09-02T13:20:27.881Z,13.50
2018-09-02T13:22:57.965Z,13.60
2018-09-02T13:25:27.726Z,13.60
2018-09-02T13:27:57.925Z,13.70
2018-09-02T13:30:27.437Z,13.60
2018-09-02T13:32:56.795Z,13.70
2018-09-02T13:35:27.371Z,13.70
2018-09-02T13:37:58.070Z,13.80
2018-09-02T13:40:27.611Z,13.80
2018-09-02T13:42:58.007Z,13.80
2018-09-02T13:45:27.572Z,13.90
2018-09-02T13:47:58.237Z,14.00
2018-09-02T13:50:27.449Z,14.00
2018-09-02T13:52:58.700Z,14.00
2018-09-02T13:55:28.160Z,14.10
2018-09-02T13:57:57.684Z,14.10
2018-09-02T14:00:27.278Z,14.10
2018-09-02T14:02:57.902Z,14.10
2018-09-02T14:05:27.520Z,14.20
2018-09-02T14:07:57.172Z,14.30
2018-09-02T14:10:27.757Z,14.30
2018-09-02T14:12:58.393Z,14.40
2018-09-02T14:15:27.988Z,14.40
2018-09-02T14:17:57.748Z,14.50
2018-09-02T14:20:27.669Z,14.50
2018-09-02T14:22:57.022Z,14.60
2018-09-02T14:25:26.539Z,14.60
2018-09-02T14:27:55.822Z,14.60
2018-09-02T14:30:25.386Z,14.60
2018-09-02T14:32:55.342Z,14.60
2018-09-02T14:35:24.878Z,14.60
2018-09-02T14:37:55.713Z,14.70
2018-09-02T14:40:25.754Z,14.80
2018-09-02T14:42:54.958Z,14.80
2018-09-02T14:45:24.709Z,14.80
2018-09-02T14:47:55.005Z,14.90
2018-09-02T14:50:25.382Z,14.90
2018-09-02T14:52:54.861Z,15.00
2018-09-02T14:55:24.776Z,15.10
2018-09-02T14:57:54.734Z,15.20
2018-09-02T15:00:24.487Z,15.20
2018-09-02T15:02:54.888Z,15.20
2018-09-02T15:05:25.385Z,15.10
2018-09-02T15:07:54.852Z,15.20
2018-09-02T15:10:25.238Z,15.30
2018-09-02T15:12:54.758Z,15.30
2018-09-02T15:15:25.485Z,15.30
2018-09-02T15:17:54.988Z,15.30
2018-09-02T15:20:24.392Z,15.30
2018-09-02T15:22:53.859Z,15.30
2018-09-02T15:25:23.494Z,15.30
2018-09-02T15:27:52.968Z,15.30
2018-09-02T15:30:23.428Z,15.40
2018-09-02T15:32:52.765Z,15.50
2018-09-02T15:35:23.707Z,15.60
2018-09-02T15:37:54.123Z,15.70
2018-09-02T15:40:27.540Z,15.70
2018-09-02T15:42:58.501Z,15.70
2018-09-02T15:45:28.397Z,15.80
2018-09-02T15:47:58.334Z,15.80
2018-09-02T15:50:27.884Z,15.80
2018-09-02T15:52:57.735Z,15.90
2018-09-02T15:55:27.706Z,16.00
2018-09-02T15:57:57.295Z,15.90
2018-09-02T16:00:26.900Z,16.00
2018-09-02T16:02:57.449Z,16.20
2018-09-02T16:05:27.134Z,16.50
2018-09-02T16:07:56.587Z,16.50
2018-09-02T16:10:26.138Z,16.30
2018-09-02T16:12:55.678Z,16.40
2018-09-02T16:15:25.084Z,16.60
2018-09-02T16:17:54.300Z,16.70
2018-09-02T16:20:24.913Z,17.30
2018-09-02T16:22:54.636Z,17.30
2018-09-02T16:25:24.386Z,17.70
2018-09-02T16:27:53.887Z,18.10
2018-09-02T16:30:23.595Z,18.30
2018-09-02T16:32:53.549Z,18.50
2018-09-02T16:35:23.248Z,19.00
2018-09-02T16:37:52.942Z,19.00
2018-09-02T16:40:27.234Z,19.50
2018-09-02T16:42:56.771Z,20.10
2018-09-02T16:45:26.325Z,20.50
2018-09-02T16:47:55.879Z,20.50
2018-09-02T16:50:25.408Z,20.70
2018-09-02T16:52:56.955Z,21.40
2018-09-02T16:55:26.776Z,23.10
2018-09-02T16:57:57.220Z,23.60
2018-09-02T17:00:28.096Z,23.70
2018-09-02T17:02:57.574Z,23.80
2018-09-02T17:05:26.937Z,24.20
2018-09-02T17:07:56.877Z,24.70
2018-09-02T17:10:26.412Z,26.50
2018-09-02T17:12:56.628Z,28.20
2018-09-02T17:15:26.230Z,31.00
2018-09-02T17:17:55.882Z,34.90
2018-09-02T17:20:25.656Z,37.60
2018-09-02T17:22:55.560Z,39.70
2018-09-02T17:25:26.078Z,40.80
2018-09-02T17:27:56.171Z,42.50
2018-09-02T17:30:25.759Z,42.50
2018-09-02T17:32:56.161Z,42.90
2018-09-02T17:35:26.028Z,43.10
2018-09-02T17:37:55.228Z,43.80
2018-09-02T17:40:25.604Z,44.20
2018-09-02T17:42:56.030Z,45.00
2018-09-02T17:45:25.522Z,44.80
2018-09-02T17:47:54.826Z,45.90
2018-09-02T17:50:24.491Z,46.80
2018-09-02T17:52:54.680Z,47.50
2018-09-02T17:55:26.096Z,47.50
2018-09-02T17:57:56.344Z,47.70
2018-09-02T18:00:26.072Z,48.10
2018-09-02T18:02:56.666Z,48.20
2018-09-02T18:05:26.293Z,48.90
2018-09-02T18:07:56.197Z,48.50
2018-09-02T18:10:25.880Z,48.50
2018-09-02T18:12:55.752Z,49.30
2018-09-02T18:15:25.418Z,49.00
2018-09-02T18:17:56.542Z,49.30
2018-09-02T18:20:26.763Z,45.30
2018-09-02T18:22:57.018Z,37.40
2018-09-02T18:25:26.492Z,37.30
2018-09-02T18:27:56.417Z,34.20
2018-09-02T18:30:26.029Z,32.00
2018-09-02T18:32:55.410Z,30.50
2018-09-02T18:35:25.014Z,29.00
2018-09-02T18:37:54.642Z,28.00
2018-09-02T18:40:24.547Z,27.00
2018-09-02T18:42:54.100Z,26.50
2018-09-02T18:45:25.767Z,25.80
2018-09-02T18:47:54.841Z,25.30
2018-09-02T18:50:23.891Z,25.10
2018-09-02T18:52:54.781Z,24.30
2018-09-02T18:55:24.012Z,24.30
2018-09-02T18:57:54.359Z,23.90
2018-09-02T19:00:23.829Z,23.70
2018-09-02T19:02:53.220Z,23.70
2018-09-02T19:05:22.751Z,23.50
2018-09-02T19:07:52.449Z,23.40
2018-09-02T19:10:22.461Z,23.50
2018-09-02T19:12:52.055Z,23.60
2018-09-02T19:15:23.060Z,23.80
2018-09-02T19:17:53.042Z,24.20
2018-09-02T19:20:22.387Z,26.70
2018-09-02T19:22:51.941Z,27.70
2018-09-02T19:25:21.474Z,27.70
2018-09-02T19:27:52.573Z,26.20
2018-09-02T19:30:22.557Z,26.20
2018-09-02T19:32:52.127Z,25.70
2018-09-02T19:35:23.068Z,25.50
2018-09-02T19:37:52.801Z,26.50
2018-09-02T19:40:22.903Z,29.60
2018-09-02T19:42:53.157Z,33.10
2018-09-02T19:45:22.721Z,33.10
2018-09-02T19:47:52.236Z,32.10
2018-09-02T19:50:22.028Z,31.10
2018-09-02T19:52:51.590Z,30.40
2018-09-02T19:55:22.405Z,29.70
2018-09-02T19:57:53.301Z,28.20
2018-09-02T20:00:22.698Z,28.20
2018-09-02T20:02:52.384Z,27.60
2018-09-02T20:05:21.876Z,27.10
2018-09-02T20:07:51.326Z,26.60
2018-09-02T20:10:20.815Z,26.40
2018-09-02T20:12:50.478Z,26.20
2018-09-02T20:15:20.208Z,26.10
2018-09-02T20:17:49.778Z,25.80
2018-09-02T20:20:20.364Z,25.60
2018-09-02T20:22:50.404Z,25.40
2018-09-02T20:25:19.932Z,24.90
2018-09-02T20:27:52.976Z,24.50
2018-09-02T20:30:22.692Z,24.50
2018-09-02T20:32:54.625Z,24.50
2018-09-02T20:35:24.204Z,24.40
2018-09-02T20:37:54.771Z,24.30
2018-09-02T20:40:24.417Z,24.20
2018-09-02T20:42:53.981Z,24.20
2018-09-02T20:45:24.581Z,24.20
2018-09-02T20:47:54.412Z,24.10
2018-09-02T20:50:24.018Z,23.90
2018-09-02T20:52:54.229Z,23.90
2018-09-02T20:55:23.974Z,23.90
2018-09-02T20:57:53.478Z,23.70
2018-09-02T21:00:23.189Z,23.50
2018-09-02T21:02:54.456Z,23.60
2018-09-02T21:05:25.279Z,23.50
2018-09-02T21:07:54.537Z,23.50
2018-09-02T21:10:23.942Z,23.70
2018-09-02T21:12:53.464Z,23.70
2018-09-02T21:15:23.993Z,23.90
2018-09-02T21:17:54.409Z,24.00
2018-09-02T21:20:23.932Z,24.00
2018-09-02T21:22:53.430Z,23.90
2018-09-02T21:25:24.400Z,23.50
2018-09-02T21:27:54.460Z,23.50
2018-09-02T21:30:23.788Z,23.50
2018-09-02T21:32:54.409Z,23.60
2018-09-02T21:35:24.722Z,23.40
2018-09-02T21:37:54.457Z,23.50
2018-09-02T21:40:24.582Z,23.40
2018-09-02T21:42:54.134Z,23.50
2018-09-02T21:45:23.677Z,23.50
2018-09-02T21:47:53.221Z,23.50
2018-09-02T21:50:23.108Z,23.50
2018-09-02T21:52:53.277Z,23.20
2018-09-02T21:55:22.908Z,23.10
2018-09-02T21:57:52.739Z,23.10
2018-09-02T22:00:22.412Z,23.10
2018-09-02T22:02:51.735Z,23.00
2018-09-02T22:05:21.134Z,22.90
2018-09-02T22:07:50.865Z,22.90
2018-09-02T22:10:20.366Z,23.10
2018-09-02T22:12:49.986Z,23.20
2018-09-02T22:15:19.822Z,23.10
2018-09-02T22:17:49.125Z,23.00
2018-09-02T22:20:18.509Z,23.10
2018-09-02T22:22:47.993Z,23.10
2018-09-02T22:25:18.717Z,23.40
2018-09-02T22:27:48.366Z,23.30
2018-09-02T22:30:18.964Z,23.40
2018-09-02T22:32:49.453Z,23.60
2018-09-02T22:35:18.928Z,23.60
2018-09-02T22:37:48.272Z,23.50
2018-09-02T22:40:17.672Z,23.30
2018-09-02T22:42:47.434Z,23.40
2018-09-02T22:45:16.841Z,23.50
2018-09-02T22:47:46.524Z,23.50
2018-09-02T22:50:16.778Z,23.60
2018-09-02T22:52:45.832Z,23.60
2018-09-02T22:55:16.640Z,23.40
2018-09-02T22:57:45.656Z,23.20
2018-09-02T23:00:15.935Z,23.30
2018-09-02T23:02:45.356Z,23.20
2018-09-02T23:05:14.702Z,23.30
2018-09-02T23:07:44.318Z,23.40
2018-09-02T23:10:14.327Z,23.50
2018-09-02T23:12:43.636Z,23.50
2018-09-02T23:15:13.620Z,23.60
2018-09-02T23:17:42.968Z,23.40
2018-09-02T23:20:14.653Z,23.10
2018-09-02T23:22:44.481Z,23.10
2018-09-02T23:25:14.343Z,23.30
2018-09-02T23:27:43.517Z,23.50
2018-09-02T23:30:13.076Z,23.40
2018-09-02T23:32:42.871Z,23.40
2018-09-02T23:35:11.964Z,23.40
2018-09-02T23:37:41.182Z,23.30
2018-09-02T23:40:11.254Z,23.30
2018-09-02T23:42:40.516Z,23.20
2018-09-02T23:45:10.761Z,23.10
2018-09-02T23:47:40.479Z,22.90
2018-09-02T23:50:10.605Z,22.50
2018-09-02T23:52:39.832Z,22.50
2018-09-02T23:55:09.632Z,22.50
2018-09-02T23:57:39.930Z,22.40
