createdAt,value
2022-11-02T00:00:45.878Z,11
2022-11-02T00:01:49.988Z,11
2022-11-02T00:02:54.025Z,10.9
2022-11-02T00:03:58.110Z,10.9
2022-11-02T00:05:02.267Z,11
2022-11-02T00:06:06.853Z,11
2022-11-02T00:07:11.369Z,11
2022-11-02T00:08:15.418Z,11
2022-11-02T00:09:19.511Z,10.9
2022-11-02T00:10:23.713Z,11
2022-11-02T00:11:28.222Z,11
2022-11-02T00:12:32.182Z,11
2022-11-02T00:13:36.317Z,11.1
2022-11-02T00:14:40.484Z,11.1
2022-11-02T00:15:45.002Z,11
2022-11-02T00:16:49.573Z,11
2022-11-02T00:17:53.877Z,10.9
2022-11-02T00:19:00.794Z,10.9
2022-11-02T00:20:05.411Z,10.9
2022-11-02T00:21:09.986Z,11
2022-11-02T00:22:14.452Z,10.9
2022-11-02T00:23:18.473Z,11.1
2022-11-02T00:24:22.591Z,11
2022-11-02T00:25:26.748Z,11.1
2022-11-02T00:26:30.847Z,11.1
2022-11-02T00:27:35.222Z,11
2022-11-02T00:28:39.434Z,10.9
2022-11-02T00:29:43.446Z,11.1
2022-11-02T00:30:47.674Z,11
2022-11-02T00:31:52.169Z,11
2022-11-02T00:32:56.227Z,11
2022-11-02T00:34:00.330Z,11
2022-11-02T00:35:04.890Z,10.9
2022-11-02T00:36:09.562Z,10.9
2022-11-02T00:37:14.083Z,10.8
2022-11-02T00:38:18.209Z,10.8
2022-11-02T00:39:22.766Z,10.9
2022-11-02T00:40:26.871Z,10.8
2022-11-02T00:41:31.461Z,10.8
2022-11-02T00:42:35.879Z,10.9
2022-11-02T00:43:40.014Z,10.9
2022-11-02T00:44:44.501Z,10.9
2022-11-02T00:45:48.649Z,11
2022-11-02T00:46:53.382Z,10.9
2022-11-02T00:47:57.885Z,10.9
2022-11-02T00:49:02.343Z,10.9
2022-11-02T00:50:06.808Z,10.8
2022-11-02T00:51:11.045Z,10.7
2022-11-02T00:52:15.575Z,10.8
2022-11-02T00:53:19.710Z,10.9
2022-11-02T00:54:25.853Z,10.9
2022-11-02T00:55:28.300Z,11
2022-11-02T00:56:32.367Z,11
2022-11-02T00:57:36.417Z,11
2022-11-02T00:58:40.490Z,11
2022-11-02T00:59:44.591Z,10.9
2022-11-02T01:00:49.081Z,11
2022-11-02T01:01:53.342Z,11
2022-11-02T01:02:57.358Z,11.1
2022-11-02T01:04:01.885Z,11
2022-11-02T01:05:06.057Z,11
2022-11-02T01:06:10.977Z,11.1
2022-11-02T01:07:15.645Z,11.1
2022-11-02T01:08:20.207Z,11.1
2022-11-02T01:09:24.769Z,11
2022-11-02T01:10:29.225Z,10.9
2022-11-02T01:11:33.327Z,11
2022-11-02T01:12:37.927Z,11
2022-11-02T01:13:42.442Z,10.9
2022-11-02T01:14:46.542Z,10.8
2022-11-02T01:15:51.213Z,10.9
2022-11-02T01:16:55.614Z,10.8
2022-11-02T01:17:59.778Z,10.8
2022-11-02T01:19:04.405Z,11
2022-11-02T01:20:08.894Z,11
2022-11-02T01:21:13.462Z,10.9
2022-11-02T01:22:17.624Z,10.8
2022-11-02T01:23:21.751Z,10.8
2022-11-02T01:24:26.265Z,10.8
2022-11-02T01:25:30.885Z,10.8
2022-11-02T01:26:35.449Z,10.8
2022-11-02T01:27:40.029Z,10.7
2022-11-02T01:28:44.610Z,10.7
2022-11-02T01:29:48.627Z,10.8
2022-11-02T01:30:52.773Z,10.8
2022-11-02T01:31:57.357Z,10.8
2022-11-02T01:33:01.405Z,10.7
2022-11-02T01:34:05.969Z,10.7
2022-11-02T01:35:10.038Z,10.7
2022-11-02T01:36:14.148Z,10.7
2022-11-02T01:37:18.250Z,10.7
2022-11-02T01:38:22.749Z,10.7
2022-11-02T01:39:26.984Z,10.6
2022-11-02T01:40:31.409Z,10.5
2022-11-02T01:41:36.009Z,10.5
2022-11-02T01:42:40.646Z,10.7
2022-11-02T01:43:45.181Z,10.7
2022-11-02T01:44:49.249Z,10.7
2022-11-02T01:45:53.418Z,10.6
2022-11-02T01:47:00.398Z,10.6
2022-11-02T01:48:04.650Z,10.7
2022-11-02T01:49:08.690Z,10.6
2022-11-02T01:50:13.173Z,10.6
2022-11-02T01:51:20.261Z,10.5
2022-11-02T01:52:32.426Z,10.5
2022-11-02T01:53:36.541Z,10.7
2022-11-02T01:54:40.617Z,10.5
2022-11-02T01:55:50.306Z,10.5
2022-11-02T01:56:54.833Z,10.5
2022-11-02T01:57:58.893Z,10.5
2022-11-02T01:59:03.084Z,10.5
2022-11-02T02:00:07.678Z,10.6
2022-11-02T02:01:12.233Z,10.7
2022-11-02T02:02:16.933Z,10.6
2022-11-02T02:03:20.874Z,10.6
2022-11-02T02:04:24.929Z,10.6
2022-11-02T02:05:29.066Z,10.6
2022-11-02T02:06:33.136Z,10.6
2022-11-02T02:07:37.573Z,10.6
2022-11-02T02:08:41.697Z,10.6
2022-11-02T02:09:47.222Z,10.7
2022-11-02T02:10:49.874Z,10.7
2022-11-02T02:11:56.958Z,10.7
2022-11-02T02:13:01.080Z,10.7
2022-11-02T02:14:05.090Z,10.7
2022-11-02T02:15:09.117Z,10.7
2022-11-02T02:16:13.294Z,10.7
2022-11-02T02:17:20.281Z,10.7
2022-11-02T02:18:27.589Z,10.6
2022-11-02T02:19:35.108Z,10.6
2022-11-02T02:20:44.621Z,10.7
2022-11-02T02:21:48.898Z,10.7
2022-11-02T02:23:03.472Z,10.7
2022-11-02T02:24:18.273Z,10.7
2022-11-02T02:25:28.552Z,10.7
2022-11-02T02:26:38.115Z,10.6
2022-11-02T02:27:47.926Z,10.6
2022-11-02T02:29:02.691Z,10.6
2022-11-02T02:30:07.101Z,10.6
2022-11-02T02:31:11.329Z,10.6
2022-11-02T02:32:18.341Z,10.6
2022-11-02T02:33:25.958Z,10.6
2022-11-02T02:34:30.053Z,10.6
2022-11-02T02:35:39.538Z,10.6
2022-11-02T02:36:49.716Z,10.6
2022-11-02T02:37:53.873Z,10.6
2022-11-02T02:38:58.302Z,10.6
2022-11-02T02:40:07.508Z,10.6
2022-11-02T02:41:14.818Z,10.6
2022-11-02T02:42:29.513Z,10.6
2022-11-02T02:43:41.633Z,10.6
2022-11-02T02:44:48.181Z,10.6
2022-11-02T02:46:00.357Z,10.6
2022-11-02T02:47:07.471Z,10.6
2022-11-02T02:48:11.748Z,10.6
2022-11-02T02:49:16.169Z,10.6
2022-11-02T02:50:20.685Z,10.6
2022-11-02T02:51:27.437Z,10.6
2022-11-02T02:52:31.575Z,10.6
2022-11-02T02:53:36.186Z,10.6
2022-11-02T02:54:40.725Z,10.6
2022-11-02T02:55:45.174Z,10.6
2022-11-02T02:56:49.199Z,10.6
2022-11-02T02:57:53.245Z,10.6
2022-11-02T02:58:57.400Z,10.6
2022-11-02T03:00:01.677Z,10.6
2022-11-02T03:01:05.933Z,10.6
2022-11-02T03:02:10.129Z,10.6
2022-11-02T03:03:14.106Z,10.6
2022-11-02T03:04:18.300Z,10.6
2022-11-02T03:05:22.222Z,10.6
2022-11-02T03:06:26.286Z,10.7
2022-11-02T03:07:34.358Z,10.7
2022-11-02T03:08:38.054Z,10.7
2022-11-02T03:09:42.093Z,10.7
2022-11-02T03:10:51.341Z,10.7
2022-11-02T03:12:03.653Z,10.7
2022-11-02T03:13:15.613Z,10.7
2022-11-02T03:14:29.885Z,10.7
2022-11-02T03:15:42.109Z,10.7
2022-11-02T03:16:51.256Z,10.7
2022-11-02T03:18:05.687Z,10.7
2022-11-02T03:19:20.278Z,10.7
2022-11-02T03:20:29.877Z,10.7
2022-11-02T03:21:44.629Z,10.7
2022-11-02T03:22:48.688Z,10.7
2022-11-02T03:23:53.337Z,10.7
2022-11-02T03:25:02.868Z,10.7
2022-11-02T03:26:15.166Z,10.7
2022-11-02T03:27:22.419Z,10.7
2022-11-02T03:28:31.993Z,10.7
2022-11-02T03:29:46.661Z,10.7
2022-11-02T03:30:58.897Z,10.7
2022-11-02T03:32:08.073Z,10.7
2022-11-02T03:33:23.003Z,10.6
2022-11-02T03:34:27.005Z,10.6
2022-11-02T03:35:39.735Z,10.7
2022-11-02T03:36:43.825Z,10.7
2022-11-02T03:37:48.836Z,10.6
2022-11-02T03:39:01.025Z,10.5
2022-11-02T03:40:05.169Z,10.6
2022-11-02T03:41:12.266Z,10.7
2022-11-02T03:42:16.361Z,10.6
2022-11-02T03:43:23.533Z,10.7
2022-11-02T03:44:28.132Z,10.7
2022-11-02T03:45:32.140Z,10.7
2022-11-02T03:46:36.240Z,10.8
2022-11-02T03:47:40.773Z,10.8
2022-11-02T03:48:44.860Z,10.8
2022-11-02T03:49:48.998Z,10.7
2022-11-02T03:50:53.007Z,10.8
2022-11-02T03:51:57.078Z,10.8
2022-11-02T03:53:01.333Z,10.7
2022-11-02T03:54:08.648Z,10.8
2022-11-02T03:55:13.102Z,10.8
2022-11-02T03:56:20.134Z,10.9
2022-11-02T03:57:32.837Z,10.8
2022-11-02T03:58:39.798Z,10.7
2022-11-02T03:59:44.012Z,10.7
2022-11-02T04:00:48.469Z,10.8
2022-11-02T04:01:58.319Z,10.8
2022-11-02T04:03:02.726Z,10.8
2022-11-02T04:04:09.791Z,10.8
2022-11-02T04:05:13.918Z,10.8
2022-11-02T04:06:18.472Z,11
2022-11-02T04:07:22.945Z,11.1
2022-11-02T04:08:27.061Z,11.1
2022-11-02T04:09:36.650Z,11.1
2022-11-02T04:10:40.742Z,11.2
2022-11-02T04:11:49.832Z,11.3
2022-11-02T04:12:59.087Z,11.2
2022-11-02T04:14:08.266Z,11.2
2022-11-02T04:15:17.980Z,11.2
2022-11-02T04:16:26.573Z,11.3
2022-11-02T04:17:26.707Z,11.4
2022-11-02T04:18:36.181Z,11.3
2022-11-02T04:19:47.027Z,11.4
2022-11-02T04:20:49.597Z,11.5
2022-11-02T04:21:53.936Z,11.5
2022-11-02T04:23:03.157Z,11.5
2022-11-02T04:24:12.989Z,11.4
2022-11-02T04:25:22.421Z,11.4
2022-11-02T04:26:26.680Z,11.5
2022-11-02T04:27:31.193Z,11.4
2022-11-02T04:28:35.271Z,11.3
2022-11-02T04:29:39.420Z,11.2
2022-11-02T04:30:43.865Z,11
2022-11-02T04:31:47.981Z,11.1
2022-11-02T04:32:52.573Z,11.2
2022-11-02T04:34:02.190Z,11.2
2022-11-02T04:35:06.308Z,11.2
2022-11-02T04:36:10.379Z,11.1
2022-11-02T04:37:14.982Z,11.1
2022-11-02T04:38:24.470Z,11.2
2022-11-02T04:39:33.815Z,11.2
2022-11-02T04:40:38.281Z,11
2022-11-02T04:41:42.388Z,11
2022-11-02T04:42:46.988Z,11.1
2022-11-02T04:43:50.951Z,11
2022-11-02T04:44:55.179Z,11.1
2022-11-02T04:45:59.233Z,11.2
2022-11-02T04:47:03.802Z,11.2
2022-11-02T04:48:08.373Z,11.2
2022-11-02T04:49:12.416Z,11.3
2022-11-02T04:50:17.181Z,11.2
2022-11-02T04:51:21.515Z,11.2
2022-11-02T04:52:25.555Z,11.1
2022-11-02T04:53:29.644Z,11.1
2022-11-02T04:54:33.732Z,11
2022-11-02T04:55:37.876Z,11.1
2022-11-02T04:56:42.349Z,11.2
2022-11-02T04:57:47.044Z,11
2022-11-02T04:58:51.698Z,11.1
2022-11-02T04:59:56.117Z,11.1
2022-11-02T05:01:00.144Z,11.3
2022-11-02T05:02:12.663Z,11.4
2022-11-02T05:03:16.969Z,11.3
2022-11-02T05:04:21.161Z,11.2
2022-11-02T05:05:25.713Z,11
2022-11-02T05:06:30.189Z,10.9
2022-11-02T05:07:34.397Z,11.1
2022-11-02T05:08:38.884Z,11
2022-11-02T05:09:43.046Z,11.1
2022-11-02T05:10:47.496Z,11
2022-11-02T05:11:51.656Z,11
2022-11-02T05:12:56.164Z,10.9
2022-11-02T05:14:00.324Z,10.9
2022-11-02T05:15:04.437Z,10.8
2022-11-02T05:16:08.937Z,10.8
2022-11-02T05:17:13.041Z,10.9
2022-11-02T05:18:19.023Z,10.9
2022-11-02T05:19:22.214Z,11
2022-11-02T05:20:26.928Z,10.9
2022-11-02T05:21:31.621Z,10.9
2022-11-02T05:22:36.146Z,10.9
2022-11-02T05:23:44.071Z,10.9
2022-11-02T05:24:48.670Z,10.8
2022-11-02T05:25:53.153Z,11
2022-11-02T05:27:00.316Z,11.1
2022-11-02T05:28:04.485Z,11
2022-11-02T05:29:09.037Z,11.1
2022-11-02T05:30:13.722Z,11
2022-11-02T05:31:18.177Z,11.1
2022-11-02T05:32:23.177Z,11
2022-11-02T05:33:30.475Z,10.9
2022-11-02T05:34:31.516Z,10.9
2022-11-02T05:35:35.882Z,10.9
2022-11-02T05:36:40.017Z,10.9
2022-11-02T05:37:44.692Z,10.9
2022-11-02T05:38:49.308Z,10.8
2022-11-02T05:39:53.829Z,10.8
2022-11-02T05:40:58.388Z,10.8
2022-11-02T05:42:02.996Z,10.7
2022-11-02T05:43:07.810Z,10.7
2022-11-02T05:44:12.048Z,10.8
2022-11-02T05:45:19.322Z,10.7
2022-11-02T05:46:20.699Z,10.7
2022-11-02T05:47:25.398Z,10.6
2022-11-02T05:48:29.942Z,10.7
2022-11-02T05:49:34.708Z,10.6
2022-11-02T05:50:38.956Z,10.6
2022-11-02T05:51:42.972Z,10.6
2022-11-02T05:52:47.096Z,10.6
2022-11-02T05:53:51.296Z,10.7
2022-11-02T05:54:55.794Z,10.6
2022-11-02T05:56:00.394Z,10.7
2022-11-02T05:57:05.086Z,10.7
2022-11-02T05:58:09.520Z,10.6
2022-11-02T05:59:13.636Z,10.7
2022-11-02T06:00:18.132Z,10.6
2022-11-02T06:01:22.311Z,10.7
2022-11-02T06:02:26.497Z,10.6
2022-11-02T06:03:31.045Z,10.6
2022-11-02T06:04:35.941Z,10.7
2022-11-02T06:05:40.402Z,10.8
2022-11-02T06:06:44.549Z,10.6
2022-11-02T06:07:48.662Z,10.5
2022-11-02T06:08:52.772Z,10.6
2022-11-02T06:09:57.489Z,10.6
2022-11-02T06:11:01.969Z,10.6
2022-11-02T06:12:09.579Z,10.7
2022-11-02T06:13:14.124Z,10.8
2022-11-02T06:14:18.189Z,10.8
2022-11-02T06:15:22.406Z,10.8
2022-11-02T06:16:26.920Z,10.7
2022-11-02T06:17:31.460Z,10.5
2022-11-02T06:18:41.100Z,10.6
2022-11-02T06:19:45.141Z,10.7
2022-11-02T06:20:49.372Z,10.6
2022-11-02T06:21:53.757Z,10.6
2022-11-02T06:22:57.894Z,10.6
2022-11-02T06:24:02.701Z,10.7
2022-11-02T06:25:07.225Z,10.6
2022-11-02T06:26:11.776Z,10.8
2022-11-02T06:27:16.233Z,11
2022-11-02T06:28:20.331Z,11
2022-11-02T06:29:24.784Z,10.9
2022-11-02T06:30:29.061Z,11
2022-11-02T06:31:33.611Z,11
2022-11-02T06:32:38.068Z,11.1
2022-11-02T06:33:42.496Z,11
2022-11-02T06:34:46.888Z,11.1
2022-11-02T06:35:51.684Z,11.1
2022-11-02T06:36:55.943Z,11.1
2022-11-02T06:38:00.180Z,10.8
2022-11-02T06:39:04.724Z,10.9
2022-11-02T06:40:09.276Z,10.8
2022-11-02T06:41:13.770Z,10.7
2022-11-02T06:42:17.784Z,10.8
2022-11-02T06:43:22.423Z,10.8
2022-11-02T06:44:26.549Z,10.7
2022-11-02T06:45:31.055Z,10.7
2022-11-02T06:46:35.239Z,10.7
2022-11-02T06:47:39.827Z,10.8
2022-11-02T06:48:44.312Z,10.9
2022-11-02T06:49:48.956Z,10.9
2022-11-02T06:50:53.599Z,10.9
2022-11-02T06:51:58.096Z,10.8
2022-11-02T06:53:03.008Z,10.7
2022-11-02T06:54:08.736Z,10.8
2022-11-02T06:55:11.148Z,10.9
2022-11-02T06:56:15.371Z,10.9
2022-11-02T06:57:19.890Z,10.8
2022-11-02T06:58:24.066Z,11
2022-11-02T06:59:28.733Z,10.9
2022-11-02T07:00:33.358Z,11.2
2022-11-02T07:01:37.855Z,11.3
2022-11-02T07:02:42.032Z,11.3
2022-11-02T07:03:46.371Z,11.2
2022-11-02T07:04:50.460Z,11.3
2022-11-02T07:05:55.036Z,11.4
2022-11-02T07:06:59.112Z,11.5
2022-11-02T07:08:03.332Z,11.6
2022-11-02T07:09:07.756Z,11.6
2022-11-02T07:10:12.276Z,11.7
2022-11-02T07:11:16.925Z,11.4
2022-11-02T07:12:23.118Z,11.4
2022-11-02T07:13:25.076Z,11.4
2022-11-02T07:14:29.593Z,11.3
2022-11-02T07:15:33.627Z,11.2
2022-11-02T07:16:37.617Z,11.4
2022-11-02T07:17:41.875Z,11.4
2022-11-02T07:18:46.360Z,11.6
2022-11-02T07:19:51.012Z,11.6
2022-11-02T07:20:55.532Z,11.7
2022-11-02T07:22:00.155Z,11.5
2022-11-02T07:23:05.249Z,11.6
2022-11-02T07:24:09.272Z,11.7
2022-11-02T07:25:13.776Z,11.7
2022-11-02T07:26:18.096Z,11.8
2022-11-02T07:27:22.525Z,11.8
2022-11-02T07:28:27.189Z,11.8
2022-11-02T07:29:31.371Z,11.6
2022-11-02T07:30:35.750Z,11.6
2022-11-02T07:31:40.460Z,11.7
2022-11-02T07:32:44.980Z,11.7
2022-11-02T07:33:49.499Z,11.7
2022-11-02T07:34:54.004Z,11.7
2022-11-02T07:35:58.116Z,11.4
2022-11-02T07:37:02.673Z,11.2
2022-11-02T07:38:06.791Z,11.2
2022-11-02T07:39:10.817Z,11.1
2022-11-02T07:40:14.949Z,11.2
2022-11-02T07:41:19.496Z,11.2
2022-11-02T07:42:23.664Z,11.1
2022-11-02T07:43:28.171Z,11.1
2022-11-02T07:44:32.498Z,11.2
2022-11-02T07:45:36.944Z,11.3
2022-11-02T07:46:41.427Z,11.1
2022-11-02T07:47:45.523Z,11.3
2022-11-02T07:48:50.224Z,11.1
2022-11-02T07:49:54.720Z,11.3
2022-11-02T07:50:59.335Z,11.5
2022-11-02T07:52:03.916Z,11.6
2022-11-02T07:53:08.487Z,11.6
2022-11-02T07:54:12.612Z,11.5
2022-11-02T07:55:17.200Z,11.7
2022-11-02T07:56:21.744Z,11.6
2022-11-02T07:57:26.312Z,11.5
2022-11-02T07:58:30.451Z,11.6
2022-11-02T07:59:34.925Z,11.8
2022-11-02T08:00:39.112Z,11.6
2022-11-02T08:01:43.687Z,11.7
2022-11-02T08:02:47.738Z,11.7
2022-11-02T08:03:57.432Z,11.7
2022-11-02T08:05:01.907Z,11.7
2022-11-02T08:06:06.641Z,11.6
2022-11-02T08:07:11.228Z,11.6
2022-11-02T08:08:15.768Z,11.8
2022-11-02T08:09:19.747Z,11.9
2022-11-02T08:10:23.919Z,12
2022-11-02T08:11:28.456Z,12.1
2022-11-02T08:12:32.552Z,12
2022-11-02T08:13:36.640Z,11.9
2022-11-02T08:14:41.313Z,11.9
2022-11-02T08:15:45.764Z,11.9
2022-11-02T08:16:49.924Z,11.8
2022-11-02T08:17:54.053Z,11.7
2022-11-02T08:19:08.852Z,11.9
2022-11-02T08:20:13.281Z,12
2022-11-02T08:21:17.467Z,11.9
2022-11-02T08:22:22.124Z,12.1
2022-11-02T08:23:26.590Z,12
2022-11-02T08:24:30.652Z,12
2022-11-02T08:25:35.241Z,12
2022-11-02T08:26:39.840Z,12.1
2022-11-02T08:27:43.945Z,12.2
2022-11-02T08:28:48.559Z,12.2
2022-11-02T08:29:53.196Z,12.1
2022-11-02T08:30:57.755Z,12.2
2022-11-02T08:32:02.340Z,12.2
2022-11-02T08:33:06.929Z,12.4
2022-11-02T08:34:11.429Z,12.3
2022-11-02T08:35:15.560Z,12.4
2022-11-02T08:36:19.696Z,12.3
2022-11-02T08:37:24.208Z,12.3
2022-11-02T08:38:28.352Z,12.4
2022-11-02T08:39:33.073Z,12.6
2022-11-02T08:40:37.356Z,12.7
2022-11-02T08:41:41.500Z,12.7
2022-11-02T08:42:45.619Z,12.7
2022-11-02T08:43:50.529Z,12.6
2022-11-02T08:44:54.829Z,12.7
2022-11-02T08:46:16.292Z,12.8
2022-11-02T08:47:05.461Z,12.7
2022-11-02T08:48:08.267Z,12.7
2022-11-02T08:49:12.736Z,12.7
2022-11-02T08:50:17.224Z,12.8
2022-11-02T08:51:22.061Z,12.9
2022-11-02T08:52:26.384Z,12.9
2022-11-02T08:53:30.447Z,12.8
2022-11-02T08:54:34.800Z,12.9
2022-11-02T08:55:39.156Z,12.9
2022-11-02T08:56:43.648Z,13
2022-11-02T08:57:47.794Z,13.1
2022-11-02T08:58:52.326Z,13.2
2022-11-02T08:59:56.972Z,13.1
2022-11-02T09:01:01.803Z,13.2
2022-11-02T09:02:06.310Z,13.3
2022-11-02T09:03:10.746Z,13.3
2022-11-02T09:04:15.343Z,13.3
2022-11-02T09:05:19.804Z,13.4
2022-11-02T09:06:24.084Z,13.5
2022-11-02T09:07:28.592Z,13.4
2022-11-02T09:08:33.040Z,13.5
2022-11-02T09:09:37.628Z,13.6
2022-11-02T09:10:41.690Z,13.7
2022-11-02T09:11:48.816Z,13.7
2022-11-02T09:12:53.368Z,13.7
2022-11-02T09:13:57.472Z,13.7
2022-11-02T09:15:01.535Z,13.8
2022-11-02T09:16:06.106Z,13.8
2022-11-02T09:17:10.384Z,13.9
2022-11-02T09:18:14.736Z,14
2022-11-02T09:19:18.864Z,14.1
2022-11-02T09:20:23.488Z,14.1
2022-11-02T09:21:28.005Z,14.3
2022-11-02T09:22:32.599Z,14.3
2022-11-02T09:23:36.695Z,14.4
2022-11-02T09:24:41.252Z,14.5
2022-11-02T09:25:45.801Z,14.5
2022-11-02T09:26:49.829Z,14.5
2022-11-02T09:27:55.495Z,14.6
2022-11-02T09:28:58.497Z,14.8
2022-11-02T09:30:02.896Z,14.8
2022-11-02T09:31:08.881Z,14.8
2022-11-02T09:32:11.807Z,14.9
2022-11-02T09:33:16.331Z,14.9
2022-11-02T09:34:20.483Z,14.9
2022-11-02T09:35:24.949Z,14.8
2022-11-02T09:36:29.027Z,14.8
2022-11-02T09:37:33.129Z,14.9
2022-11-02T09:38:37.235Z,15.1
2022-11-02T09:39:41.800Z,15.1
2022-11-02T09:40:46.333Z,14.9
2022-11-02T09:41:53.524Z,14.8
2022-11-02T09:42:57.596Z,15.1
2022-11-02T09:44:07.277Z,15.3
2022-11-02T09:45:17.059Z,15.4
2022-11-02T09:46:21.532Z,15.5
2022-11-02T09:48:03.309Z,15.6
2022-11-02T09:48:30.584Z,15.7
2022-11-02T09:49:37.457Z,15.7
2022-11-02T09:50:41.972Z,15.7
2022-11-02T09:51:49.284Z,15.7
2022-11-02T09:52:53.603Z,15.7
2022-11-02T09:53:57.688Z,15.7
2022-11-02T09:55:12.412Z,15.7
2022-11-02T09:56:16.967Z,15.7
2022-11-02T09:57:21.679Z,15.5
2022-11-02T09:58:28.660Z,15.3
2022-11-02T09:59:38.892Z,15.3
2022-11-02T10:00:43.524Z,15.4
2022-11-02T10:01:48.076Z,15.2
2022-11-02T10:02:52.758Z,15.3
2022-11-02T10:04:04.870Z,15.6
2022-11-02T10:05:19.637Z,15.9
2022-11-02T10:06:34.458Z,15.9
2022-11-02T10:07:39.008Z,16.1
2022-11-02T10:08:53.807Z,16.2
2022-11-02T10:10:05.871Z,16.1
2022-11-02T10:11:18.527Z,16.2
2022-11-02T10:12:33.307Z,16.1
2022-11-02T10:13:37.895Z,15.9
2022-11-02T10:14:45.040Z,16
2022-11-02T10:15:54.530Z,16.3
2022-11-02T10:17:01.775Z,16.4
2022-11-02T10:18:11.571Z,16.5
2022-11-02T10:19:30.204Z,16.4
2022-11-02T10:20:30.768Z,16.5
2022-11-02T10:21:40.347Z,16.2
2022-11-02T10:22:45.424Z,16.3
2022-11-02T10:23:50.084Z,16.4
2022-11-02T10:24:54.583Z,16.4
2022-11-02T10:25:58.931Z,16.4
2022-11-02T10:27:03.332Z,16.4
2022-11-02T10:28:07.500Z,16.4
2022-11-02T10:29:17.113Z,16.3
2022-11-02T10:30:26.763Z,16.5
2022-11-02T10:31:31.053Z,16.4
2022-11-02T10:32:35.532Z,16.5
2022-11-02T10:33:40.063Z,16.6
2022-11-02T10:34:47.648Z,16.5
2022-11-02T10:36:12.292Z,16.7
2022-11-02T10:37:03.504Z,16.8
2022-11-02T10:38:18.261Z,16.9
2022-11-02T10:39:28.009Z,16.9
2022-11-02T10:40:37.571Z,16.9
2022-11-02T10:41:47.188Z,16.9
2022-11-02T10:42:56.406Z,16.8
2022-11-02T10:44:08.626Z,16.8
2022-11-02T10:45:13.051Z,16.8
2022-11-02T10:46:20.264Z,16.8
2022-11-02T10:47:30.020Z,17.1
2022-11-02T10:48:34.691Z,17
2022-11-02T10:49:44.159Z,17
2022-11-02T10:50:53.891Z,17.1
2022-11-02T10:52:06.135Z,16.9
2022-11-02T10:53:40.458Z,17.1
2022-11-02T10:54:22.761Z,17.2
2022-11-02T10:55:24.509Z,17.3
2022-11-02T10:56:37.199Z,17.4
2022-11-02T10:57:44.348Z,17.4
2022-11-02T10:58:48.867Z,17.5
2022-11-02T10:59:56.859Z,17.4
2022-11-02T11:01:11.032Z,17.4
2022-11-02T11:02:15.347Z,17.4
2022-11-02T11:03:19.944Z,17.4
2022-11-02T11:04:24.475Z,17.5
2022-11-02T11:05:28.592Z,17.5
2022-11-02T11:06:33.105Z,17.5
2022-11-02T11:07:37.344Z,17.7
2022-11-02T11:08:42.311Z,17.5
2022-11-02T11:09:47.336Z,17.1
2022-11-02T11:10:54.415Z,17.1
2022-11-02T11:12:09.180Z,17.1
2022-11-02T11:16:32.666Z,17.5
2022-11-02T11:19:44.851Z,17.1
2022-11-02T11:20:49.459Z,17.2
2022-11-02T11:21:54.054Z,17.1
2022-11-02T11:22:58.485Z,16.9
2022-11-02T11:24:08.279Z,17.1
2022-11-02T11:25:12.786Z,17
2022-11-02T11:26:19.836Z,16.9
2022-11-02T11:27:27.028Z,17.2
2022-11-02T11:28:31.713Z,17.1
2022-11-02T11:29:39.707Z,17.3
2022-11-02T11:31:05.603Z,17.4
2022-11-02T11:32:02.715Z,17.4
2022-11-02T11:33:07.151Z,17.3
2022-11-02T11:34:16.712Z,17.5
2022-11-02T11:35:24.159Z,17.3
2022-11-02T11:36:36.883Z,17.5
2022-11-02T11:37:41.932Z,17.7
2022-11-02T11:38:51.536Z,17.8
2022-11-02T11:39:56.172Z,17.9
2022-11-02T11:41:08.892Z,17.7
2022-11-02T11:42:13.354Z,17.8
2022-11-02T11:43:17.444Z,17.8
2022-11-02T11:44:25.119Z,17.7
2022-11-02T11:45:29.263Z,17.9
2022-11-02T11:46:33.815Z,17.9
2022-11-02T11:47:40.902Z,18
2022-11-02T11:48:45.430Z,17.9
2022-11-02T11:50:18.722Z,18
2022-11-02T11:50:53.567Z,18.1
2022-11-02T11:51:58.172Z,18.1
2022-11-02T11:53:03.115Z,18.1
2022-11-02T11:54:17.375Z,18.1
2022-11-02T11:55:26.605Z,17.9
2022-11-02T11:56:30.843Z,18
2022-11-02T11:57:35.213Z,17.9
2022-11-02T11:58:39.503Z,18
2022-11-02T11:59:43.950Z,18
2022-11-02T12:00:48.444Z,18
2022-11-02T12:02:04.093Z,18.1
2022-11-02T12:03:08.408Z,18
2022-11-02T12:04:11.924Z,17.9
2022-11-02T12:05:16.059Z,17.8
2022-11-02T12:06:20.493Z,17.9
2022-11-02T12:07:35.294Z,17.9
2022-11-02T12:08:47.526Z,17.9
2022-11-02T12:09:59.640Z,17.7
2022-11-02T12:11:16.351Z,17.8
2022-11-02T12:12:21.701Z,17.9
2022-11-02T12:13:36.370Z,17.9
2022-11-02T12:14:48.546Z,17.9
2022-11-02T12:16:03.248Z,17.8
2022-11-02T12:17:15.475Z,17.8
2022-11-02T12:18:27.795Z,17.7
2022-11-02T12:19:37.439Z,17.9
2022-11-02T12:20:47.028Z,18
2022-11-02T12:22:01.819Z,17.8
2022-11-02T12:23:11.571Z,17.9
2022-11-02T12:24:26.292Z,17.8
2022-11-02T12:25:41.037Z,17.8
2022-11-02T12:26:55.792Z,17.7
2022-11-02T12:28:05.724Z,17.7
2022-11-02T12:29:18.138Z,17.7
2022-11-02T12:30:30.051Z,17.5
2022-11-02T12:31:44.574Z,17.6
2022-11-02T12:32:54.187Z,17.7
2022-11-02T12:34:06.462Z,17.8
2022-11-02T12:35:34.041Z,17.7
2022-11-02T12:36:31.051Z,17.7
2022-11-02T12:37:45.639Z,17.6
2022-11-02T12:38:59.896Z,17.7
2022-11-02T12:40:09.047Z,17.6
2022-11-02T12:41:19.243Z,17.6
2022-11-02T12:42:26.372Z,17.7
2022-11-02T12:43:30.455Z,17.5
2022-11-02T12:44:40.530Z,17.6
2022-11-02T12:45:52.394Z,17.4
2022-11-02T12:47:05.164Z,17.1
2022-11-02T12:48:14.730Z,17.1
2022-11-02T12:49:21.735Z,17.1
2022-11-02T12:50:34.029Z,17
2022-11-02T12:51:48.822Z,17.1
2022-11-02T12:52:58.608Z,16.9
2022-11-02T12:54:08.094Z,17.2
2022-11-02T12:55:16.825Z,17.1
2022-11-02T12:56:16.785Z,17.2
2022-11-02T12:57:23.946Z,17.2
2022-11-02T12:58:28.097Z,17.3
2022-11-02T12:59:35.127Z,17.3
2022-11-02T13:00:39.628Z,17.2
2022-11-02T13:01:44.028Z,17
2022-11-02T13:02:48.303Z,17.1
2022-11-02T13:04:03.119Z,17
2022-11-02T13:05:15.265Z,16.9
2022-11-02T13:06:19.548Z,16.8
2022-11-02T13:07:27.137Z,16.6
2022-11-02T13:08:39.171Z,16.6
2022-11-02T13:09:51.424Z,16.7
2022-11-02T13:11:01.104Z,16.6
2022-11-02T13:12:05.263Z,16.7
2022-11-02T13:13:12.762Z,16.6
2022-11-02T13:14:16.923Z,16.6
2022-11-02T13:15:21.535Z,16.6
2022-11-02T13:16:26.039Z,16.6
2022-11-02T13:17:38.899Z,16.6
2022-11-02T13:18:45.771Z,16.6
2022-11-02T13:19:52.950Z,16.6
2022-11-02T13:21:00.138Z,16.6
2022-11-02T13:22:04.783Z,16.6
2022-11-02T13:23:09.224Z,16.7
2022-11-02T13:24:16.330Z,16.8
2022-11-02T13:25:20.329Z,16.9
2022-11-02T13:26:29.557Z,16.9
2022-11-02T13:27:36.252Z,16.9
2022-11-02T13:28:38.094Z,16.8
2022-11-02T13:29:45.332Z,16.6
2022-11-02T13:30:49.463Z,16.6
2022-11-02T13:31:53.758Z,16.5
2022-11-02T13:33:00.876Z,16.4
2022-11-02T13:34:05.138Z,16.5
2022-11-02T13:35:09.228Z,16.5
2022-11-02T13:36:13.766Z,16.6
2022-11-02T13:37:17.938Z,16.3
2022-11-02T13:38:32.766Z,16.4
2022-11-02T13:39:42.899Z,16.5
2022-11-02T13:40:46.848Z,16.4
2022-11-02T13:41:56.167Z,16.2
2022-11-02T13:43:05.973Z,16.1
2022-11-02T13:44:18.007Z,16.2
2022-11-02T13:46:44.874Z,16.4
2022-11-02T13:47:52.080Z,16.4
2022-11-02T13:48:59.423Z,16.4
2022-11-02T13:50:08.986Z,16.3
2022-11-02T13:51:13.726Z,16.3
2022-11-02T13:52:21.058Z,16.3
2022-11-02T13:53:35.787Z,16.3
2022-11-02T13:54:39.951Z,16.4
2022-11-02T13:55:47.043Z,16.4
2022-11-02T13:56:51.927Z,16.3
2022-11-02T13:57:56.251Z,16.5
2022-11-02T13:59:00.786Z,16.4
2022-11-02T14:00:07.973Z,16.4
2022-11-02T14:01:22.750Z,16.2
2022-11-02T14:02:27.381Z,16.3
2022-11-02T14:03:31.728Z,16.2
2022-11-02T14:04:46.574Z,16.3
2022-11-02T14:05:51.445Z,16.2
2022-11-02T14:06:58.835Z,16
2022-11-02T14:08:03.801Z,16
2022-11-02T14:09:08.086Z,16.2
2022-11-02T14:10:12.854Z,16.3
2022-11-02T14:11:17.228Z,16.2
2022-11-02T14:12:21.766Z,16.2
2022-11-02T14:13:26.423Z,16.3
2022-11-02T14:14:41.200Z,16.2
2022-11-02T14:15:45.745Z,16
2022-11-02T14:16:50.569Z,15.9
2022-11-02T14:17:54.870Z,15.9
2022-11-02T14:19:04.602Z,15.9
2022-11-02T14:20:16.690Z,16
2022-11-02T14:21:31.657Z,16
2022-11-02T14:22:41.267Z,15.8
2022-11-02T14:23:45.695Z,15.8
2022-11-02T14:24:49.826Z,15.6
2022-11-02T14:25:54.457Z,15.6
2022-11-02T14:27:01.597Z,15.6
2022-11-02T14:28:11.605Z,15.5
2022-11-02T14:29:23.533Z,15.6
2022-11-02T14:30:38.197Z,15.5
2022-11-02T14:31:42.769Z,15.5
2022-11-02T14:32:46.839Z,15.4
2022-11-02T14:33:54.025Z,15.5
2022-11-02T14:35:04.459Z,15.6
2022-11-02T14:36:18.802Z,15.5
2022-11-02T14:37:28.494Z,15.6
2022-11-02T14:38:43.648Z,15.5
2022-11-02T14:39:56.147Z,15.4
2022-11-02T14:41:05.703Z,15.5
2022-11-02T14:42:16.018Z,15.3
2022-11-02T14:43:28.386Z,15.3
2022-11-02T14:44:41.292Z,15.2
2022-11-02T14:45:55.974Z,15.1
2022-11-02T14:47:08.155Z,15.2
2022-11-02T14:48:12.743Z,15.3
2022-11-02T14:49:17.430Z,15.4
2022-11-02T14:50:22.302Z,15.2
2022-11-02T14:51:26.356Z,15
2022-11-02T14:52:30.578Z,14.9
2022-11-02T14:53:35.227Z,15