createdAt,value
2023-01-01T00:01:19.529Z,5.44
2023-01-01T00:03:52.768Z,5.41
2023-01-01T00:06:23.232Z,5.39
2023-01-01T00:09:16.739Z,5.38
2023-01-01T00:11:46.980Z,5.38
2023-01-01T00:14:17.162Z,5.33
2023-01-01T00:16:47.471Z,5.33
2023-01-01T00:19:17.763Z,5.33
2023-01-01T00:21:48.019Z,5.33
2023-01-01T00:24:20.827Z,5.33
2023-01-01T00:26:50.972Z,5.31
2023-01-01T00:29:21.193Z,5.35
2023-01-01T00:31:51.481Z,5.34
2023-01-01T00:34:21.698Z,5.35
2023-01-01T00:36:51.932Z,5.42
2023-01-01T00:39:27.064Z,5.47
2023-01-01T00:41:57.206Z,5.50
2023-01-01T00:44:27.402Z,5.52
2023-01-01T00:46:57.801Z,5.54
2023-01-01T00:49:28.685Z,5.58
2023-01-01T00:51:58.929Z,5.61
2023-01-01T00:54:31.849Z,5.65
2023-01-01T00:57:02.129Z,5.70
2023-01-01T00:59:32.235Z,5.75
2023-01-01T01:02:02.494Z,5.76
2023-01-01T01:04:33.130Z,5.81
2023-01-01T01:07:05.683Z,5.86
2023-01-01T01:09:38.622Z,5.87
2023-01-01T01:12:17.537Z,5.89
2023-01-01T01:14:49.429Z,5.93
2023-01-01T01:17:19.558Z,5.99
2023-01-01T01:19:49.743Z,6.03
2023-01-01T01:22:25.999Z,6.08
2023-01-01T01:25:01.449Z,6.13
2023-01-01T01:27:31.651Z,6.16
2023-01-01T01:30:02.079Z,6.21
2023-01-01T01:32:33.445Z,6.24
2023-01-01T01:35:03.660Z,6.29
2023-01-01T01:37:34.017Z,6.32
2023-01-01T01:40:07.932Z,6.32
2023-01-01T01:42:37.956Z,6.39
2023-01-01T01:45:15.275Z,6.44
2023-01-01T01:47:52.706Z,6.47
2023-01-01T01:50:28.892Z,6.49
2023-01-01T01:53:07.893Z,6.54
2023-01-01T01:55:44.000Z,6.49
2023-01-01T01:58:16.356Z,6.57
2023-01-01T02:00:46.971Z,6.61
2023-01-01T02:03:20.642Z,6.61
2023-01-01T02:05:53.158Z,6.64
2023-01-01T02:08:23.957Z,6.68
2023-01-01T02:10:56.777Z,6.70
2023-01-01T02:13:27.357Z,6.70
2023-01-01T02:16:07.158Z,6.69
2023-01-01T02:18:46.038Z,6.80
2023-01-01T02:21:19.724Z,6.76
2023-01-01T02:24:18.830Z,6.83
2023-01-01T02:27:01.462Z,6.84
2023-01-01T02:29:49.360Z,6.87
2023-01-01T02:32:24.018Z,6.88
2023-01-01T02:35:00.254Z,6.93
2023-01-01T02:37:32.559Z,6.95
2023-01-01T02:40:04.970Z,6.99
2023-01-01T02:42:36.276Z,7.01
2023-01-01T02:45:11.378Z,7.03
2023-01-01T02:47:41.718Z,7.03
2023-01-01T02:50:16.471Z,7.06
2023-01-01T02:53:02.875Z,7.08
2023-01-01T02:55:43.354Z,7.09
2023-01-01T02:58:32.739Z,7.10
2023-01-01T03:04:26.123Z,7.11
2023-01-01T03:07:05.376Z,7.14
2023-01-01T03:09:46.348Z,7.14
2023-01-01T03:12:39.805Z,7.13
2023-01-01T03:15:19.737Z,7.10
2023-01-01T03:17:54.272Z,7.07
2023-01-01T03:20:29.982Z,7.07
2023-01-01T03:23:06.370Z,7.09
2023-01-01T03:25:42.668Z,6.88
2023-01-01T03:28:17.424Z,7.04
2023-01-01T03:30:50.648Z,7.10
2023-01-01T03:33:25.992Z,7.05
2023-01-01T03:36:03.912Z,7.12
2023-01-01T03:38:39.190Z,7.13
2023-01-01T03:41:15.934Z,7.12
2023-01-01T03:43:53.154Z,7.13
2023-01-01T03:46:31.090Z,7.12
2023-01-01T03:49:04.243Z,7.12
2023-01-01T03:51:58.361Z,7.10
2023-01-01T03:54:41.983Z,7.07
2023-01-01T03:57:16.549Z,7.07
2023-01-01T03:59:55.380Z,7.04
2023-01-01T04:02:31.786Z,6.99
2023-01-01T04:05:05.088Z,6.96
2023-01-01T04:07:38.427Z,6.97
2023-01-01T04:10:19.890Z,6.96
2023-01-01T04:12:52.203Z,6.97
2023-01-01T04:15:24.328Z,6.96
2023-01-01T04:17:57.907Z,6.97
2023-01-01T04:20:28.560Z,6.98
2023-01-01T04:23:02.579Z,7.01
2023-01-01T04:25:35.259Z,7.05
2023-01-01T04:28:06.166Z,7.02
2023-01-01T04:33:05.324Z,7.06
2023-01-01T04:35:35.530Z,7.08
2023-01-01T04:38:09.355Z,7.12
2023-01-01T04:40:39.581Z,7.13
2023-01-01T04:43:09.727Z,6.91
2023-01-01T04:45:40.023Z,7.08
2023-01-01T04:48:10.544Z,7.17
2023-01-01T04:50:40.715Z,7.01
2023-01-01T04:53:13.450Z,6.97
2023-01-01T04:55:43.580Z,6.97
2023-01-01T04:58:13.801Z,6.97
2023-01-01T05:00:44.252Z,7.23
2023-01-01T05:03:16.519Z,7.23
2023-01-01T05:05:51.291Z,7.26
2023-01-01T05:08:24.619Z,7.26
2023-01-01T05:10:54.772Z,7.27
2023-01-01T05:13:25.011Z,7.27
2023-01-01T05:15:55.241Z,7.29
2023-01-01T05:18:25.555Z,7.30
2023-01-01T05:21:03.564Z,7.23
2023-01-01T05:23:39.312Z,7.26
2023-01-01T05:26:14.385Z,7.26
2023-01-01T05:28:44.943Z,7.26
2023-01-01T05:31:17.470Z,7.24
2023-01-01T05:33:47.895Z,7.24
2023-01-01T05:36:20.240Z,7.20
2023-01-01T05:38:53.352Z,7.19
2023-01-01T05:41:25.457Z,7.18
2023-01-01T05:43:56.130Z,7.18
2023-01-01T05:46:27.778Z,7.21
2023-01-01T05:48:57.959Z,7.21
2023-01-01T05:51:30.480Z,7.19
2023-01-01T05:54:03.290Z,7.19
2023-01-01T05:56:33.509Z,7.07
2023-01-01T05:59:03.697Z,7.07
2023-01-01T06:01:38.771Z,7.09
2023-01-01T06:04:13.691Z,7.09
2023-01-01T06:06:43.977Z,7.02
2023-01-01T06:09:16.979Z,7.01
2023-01-01T06:11:47.131Z,7.00
2023-01-01T06:14:17.253Z,7.02
2023-01-01T06:16:47.527Z,7.00
2023-01-01T06:19:17.721Z,6.95
2023-01-01T06:21:47.961Z,6.92
2023-01-01T06:24:20.739Z,6.85
2023-01-01T06:26:50.989Z,6.79
2023-01-01T06:29:21.229Z,6.79
2023-01-01T06:31:51.642Z,6.75
2023-01-01T06:34:21.827Z,6.68
2023-01-01T06:36:51.971Z,6.68
2023-01-01T06:39:24.874Z,6.60
2023-01-01T06:41:55.001Z,6.54
2023-01-01T06:44:25.158Z,6.49
2023-01-01T06:46:57.676Z,6.45
2023-01-01T06:49:28.718Z,6.42
2023-01-01T06:51:58.943Z,6.42
2023-01-01T06:54:31.825Z,6.42
2023-01-01T06:57:02.068Z,6.42
2023-01-01T06:59:32.367Z,6.42
2023-01-01T07:02:02.667Z,6.41
2023-01-01T07:04:32.927Z,6.39
2023-01-01T07:07:03.714Z,6.45
2023-01-01T07:09:36.736Z,6.44
2023-01-01T07:12:07.519Z,6.47
2023-01-01T07:14:40.143Z,6.52
2023-01-01T07:17:10.442Z,6.38
2023-01-01T07:19:40.691Z,6.58
2023-01-01T07:22:16.279Z,6.70
2023-01-01T07:24:50.907Z,6.82
2023-01-01T07:27:21.131Z,7.03
2023-01-01T07:29:51.403Z,7.28
2023-01-01T07:32:21.566Z,7.34
2023-01-01T07:34:52.499Z,7.60
2023-01-01T07:37:26.287Z,7.78
2023-01-01T07:39:58.986Z,7.85
2023-01-01T07:42:29.378Z,7.93
2023-01-01T07:44:59.621Z,7.98
2023-01-01T07:47:30.195Z,8.04
2023-01-01T07:50:00.458Z,8.10
2023-01-01T07:52:30.822Z,8.15
2023-01-01T07:55:06.191Z,8.27
2023-01-01T07:57:36.451Z,8.34
2023-01-01T08:00:08.171Z,8.47
2023-01-01T08:02:38.510Z,8.53
2023-01-01T08:05:09.738Z,8.58
2023-01-01T08:07:40.177Z,8.65
2023-01-01T08:10:13.577Z,8.71
2023-01-01T08:12:43.858Z,8.78
2023-01-01T08:15:15.187Z,8.88
2023-01-01T08:17:47.247Z,9.00
2023-01-01T08:20:18.106Z,8.83
2023-01-01T08:22:48.442Z,9.10
2023-01-01T08:25:21.484Z,9.34
2023-01-01T08:27:51.670Z,9.57
2023-01-01T08:30:21.869Z,9.74
2023-01-01T08:32:53.036Z,9.99
2023-01-01T08:35:23.300Z,10.00
2023-01-01T08:37:54.087Z,10.22
2023-01-01T08:40:28.204Z,10.50
2023-01-01T08:42:58.416Z,10.29
2023-01-01T08:45:28.637Z,10.60
2023-01-01T08:47:58.785Z,10.74
2023-01-01T08:50:29.102Z,10.87
2023-01-01T08:53:00.841Z,10.91
2023-01-01T08:55:34.207Z,10.89
2023-01-01T08:58:08.151Z,11.20
2023-01-01T09:00:38.520Z,11.52
2023-01-01T09:03:08.983Z,11.47
2023-01-01T09:05:39.363Z,11.65
2023-01-01T09:08:09.531Z,11.66
2023-01-01T09:10:43.625Z,11.72
2023-01-01T09:13:14.310Z,11.92
2023-01-01T09:15:45.663Z,12.00
2023-01-01T09:18:16.522Z,12.04
2023-01-01T09:20:46.914Z,11.92
2023-01-01T09:23:17.687Z,11.87
2023-01-01T09:25:51.076Z,12.03
2023-01-01T09:28:25.636Z,12.25
2023-01-01T09:30:56.259Z,12.33
2023-01-01T09:33:26.626Z,12.37
2023-01-01T09:35:56.880Z,12.26
2023-01-01T09:38:27.255Z,12.20
2023-01-01T09:41:15.369Z,12.23
2023-01-01T09:43:55.436Z,12.20
2023-01-01T09:46:31.723Z,12.09
2023-01-01T09:49:06.287Z,12.14
2023-01-01T09:51:44.758Z,12.20
2023-01-01T09:54:29.918Z,12.26
2023-01-01T09:57:05.182Z,12.26
2023-01-01T09:59:35.698Z,12.09
2023-01-01T10:02:21.109Z,12.13
2023-01-01T10:05:06.226Z,12.19
2023-01-01T10:07:46.721Z,12.20
2023-01-01T10:10:34.230Z,12.22
2023-01-01T10:13:13.265Z,12.25
2023-01-01T10:15:48.392Z,12.26
2023-01-01T10:18:24.522Z,12.31
2023-01-01T10:21:04.055Z,12.39
2023-01-01T10:23:42.704Z,12.41
2023-01-01T10:26:16.469Z,12.46
2023-01-01T10:28:56.954Z,12.45
2023-01-01T10:31:34.735Z,12.43
2023-01-01T10:34:15.357Z,12.35
2023-01-01T10:36:46.262Z,12.30
2023-01-01T10:39:18.956Z,12.21
2023-01-01T10:41:50.553Z,12.15
2023-01-01T10:44:33.139Z,12.15
2023-01-01T10:47:08.119Z,12.11
2023-01-01T10:49:57.441Z,12.03
2023-01-01T10:52:38.740Z,12.17
2023-01-01T10:55:10.281Z,12.06
2023-01-01T10:57:41.035Z,12.13
2023-01-01T11:00:25.317Z,12.09
2023-01-01T11:03:17.289Z,12.08
2023-01-01T11:06:07.811Z,12.11
2023-01-01T11:08:40.406Z,12.26
2023-01-01T11:11:24.490Z,12.25
2023-01-01T11:13:57.184Z,12.38
2023-01-01T11:16:31.783Z,12.50
2023-01-01T11:19:10.197Z,12.58
2023-01-01T11:21:40.463Z,12.57
2023-01-01T11:24:20.820Z,12.76
2023-01-01T11:26:54.794Z,12.82
2023-01-01T11:29:30.022Z,12.84
2023-01-01T11:32:05.804Z,12.90
2023-01-01T11:34:39.371Z,12.99
2023-01-01T11:37:14.039Z,13.07
2023-01-01T11:39:46.117Z,12.94
2023-01-01T11:42:21.575Z,13.02
2023-01-01T11:44:55.577Z,13.10
2023-01-01T11:47:32.340Z,13.11
2023-01-01T11:50:09.170Z,13.18
2023-01-01T11:52:41.936Z,13.07
2023-01-01T11:55:26.849Z,13.07
2023-01-01T11:58:06.217Z,13.14
2023-01-01T12:00:39.642Z,13.19
2023-01-01T12:03:33.137Z,13.14
2023-01-01T12:06:10.833Z,13.05
2023-01-01T12:08:45.171Z,13.07
2023-01-01T12:11:24.140Z,13.08
2023-01-01T12:14:00.116Z,13.19
2023-01-01T12:16:50.766Z,12.99
2023-01-01T12:19:28.003Z,12.99
2023-01-01T12:22:01.912Z,12.73
2023-01-01T12:24:35.138Z,12.69
2023-01-01T12:27:20.489Z,12.59
2023-01-01T12:30:13.722Z,12.29
2023-01-01T12:33:10.249Z,12.35
2023-01-01T12:35:52.401Z,12.35
2023-01-01T12:38:39.743Z,12.35
2023-01-01T12:41:15.741Z,12.32
2023-01-01T12:43:53.024Z,12.30
2023-01-01T12:46:45.722Z,12.23
2023-01-01T12:49:30.011Z,12.24
2023-01-01T12:52:17.222Z,12.15
2023-01-01T12:55:14.891Z,12.08
2023-01-01T12:57:54.468Z,11.82
2023-01-01T13:00:28.194Z,11.74
2023-01-01T13:03:02.621Z,11.69
2023-01-01T13:05:39.235Z,11.61
2023-01-01T13:08:12.372Z,11.70
2023-01-01T13:10:46.322Z,11.61
2023-01-01T13:13:17.599Z,11.61
2023-01-01T13:15:50.841Z,11.56
2023-01-01T13:18:27.480Z,11.51
2023-01-01T13:21:07.229Z,11.47
2023-01-01T13:23:54.560Z,11.47
2023-01-01T13:26:39.333Z,11.47
2023-01-01T13:29:48.450Z,11.45
2023-01-01T13:32:18.875Z,11.40
2023-01-01T13:35:19.058Z,11.36
2023-01-01T13:37:50.328Z,11.30
2023-01-01T13:40:53.256Z,11.26
2023-01-01T13:43:30.973Z,11.17
2023-01-01T13:46:12.721Z,11.21
2023-01-01T13:49:23.086Z,11.21
2023-01-01T13:52:07.551Z,11.25
2023-01-01T13:55:18.743Z,11.27
2023-01-01T13:58:17.821Z,11.19
2023-01-01T14:01:04.067Z,11.12
2023-01-01T14:03:41.593Z,11.04
2023-01-01T14:06:15.251Z,10.96
2023-01-01T14:08:45.495Z,10.88
2023-01-01T14:11:23.566Z,10.84
2023-01-01T14:13:56.390Z,10.78
2023-01-01T14:16:30.468Z,10.72
2023-01-01T14:19:01.583Z,10.65
2023-01-01T14:21:36.683Z,10.58
2023-01-01T14:24:10.213Z,10.51
2023-01-01T14:26:41.943Z,10.46
2023-01-01T14:29:23.608Z,10.37
2023-01-01T14:31:53.783Z,10.35
2023-01-01T14:34:28.646Z,10.24
2023-01-01T14:37:00.599Z,10.15
2023-01-01T14:39:32.416Z,10.07
2023-01-01T14:42:05.701Z,9.95
2023-01-01T14:44:41.966Z,9.88
2023-01-01T14:47:26.887Z,9.78
2023-01-01T14:50:03.535Z,9.69
2023-01-01T14:52:37.928Z,9.53
2023-01-01T14:55:19.487Z,9.47
2023-01-01T14:57:53.688Z,9.36
2023-01-01T15:00:31.968Z,9.24
2023-01-01T15:03:10.851Z,9.12
2023-01-01T15:05:41.742Z,9.03
2023-01-01T15:08:22.169Z,8.92
2023-01-01T15:10:54.058Z,8.90
2023-01-01T15:13:26.584Z,8.88
2023-01-01T15:16:17.240Z,8.98
2023-01-01T15:18:50.613Z,9.01
2023-01-01T15:21:28.975Z,9.10
2023-01-01T15:24:02.397Z,9.16
2023-01-01T15:26:35.044Z,9.20
2023-01-01T15:29:10.101Z,9.27
2023-01-01T15:31:45.322Z,9.28
2023-01-01T15:34:24.971Z,9.36
2023-01-01T15:36:58.137Z,9.37
2023-01-01T15:39:29.105Z,9.41
2023-01-01T15:41:59.615Z,9.46
2023-01-01T15:44:32.311Z,9.49
2023-01-01T15:47:16.802Z,9.54
2023-01-01T15:49:47.410Z,9.58
2023-01-01T15:52:25.471Z,9.60
2023-01-01T15:54:57.307Z,9.59
2023-01-01T15:57:27.700Z,9.66
2023-01-01T15:59:58.212Z,9.74
2023-01-01T16:02:36.600Z,9.79
2023-01-01T16:05:16.133Z,9.82
2023-01-01T16:07:47.510Z,9.86
2023-01-01T16:10:19.944Z,9.93
2023-01-01T16:12:50.223Z,10.07
2023-01-01T16:15:20.699Z,10.07
2023-01-01T16:17:54.409Z,10.07
2023-01-01T16:20:26.373Z,10.07
2023-01-01T16:22:56.700Z,10.07
2023-01-01T16:25:26.999Z,10.13
2023-01-01T16:27:57.212Z,10.14
2023-01-01T16:30:29.057Z,10.16
2023-01-01T16:33:02.193Z,10.17
2023-01-01T16:35:32.428Z,10.21
2023-01-01T16:38:05.359Z,10.22
2023-01-01T16:40:38.934Z,10.25
2023-01-01T16:43:12.549Z,10.25
2023-01-01T16:45:42.900Z,10.21
2023-01-01T16:48:15.718Z,10.20
2023-01-01T16:50:46.013Z,10.28
2023-01-01T16:53:16.481Z,10.30
2023-01-01T16:55:46.712Z,10.35
2023-01-01T16:58:47.847Z,10.44
2023-01-01T17:01:07.625Z,10.45
2023-01-01T17:03:41.080Z,10.44
2023-01-01T17:06:13.143Z,10.39
2023-01-01T17:08:43.482Z,10.36
2023-01-01T17:11:15.973Z,10.37
2023-01-01T17:13:47.015Z,10.39
2023-01-01T17:16:26.020Z,10.38
2023-01-01T17:19:17.900Z,10.35
2023-01-01T17:21:51.120Z,10.35
2023-01-01T17:24:23.369Z,10.35
2023-01-01T17:26:54.804Z,10.32
2023-01-01T17:29:25.463Z,10.41
2023-01-01T17:31:56.089Z,10.45
2023-01-01T17:34:29.214Z,10.53
2023-01-01T17:36:59.573Z,10.60
2023-01-01T17:39:29.985Z,10.62
2023-01-01T17:42:01.932Z,10.63
2023-01-01T17:44:34.873Z,10.63
2023-01-01T17:47:05.286Z,10.67
2023-01-01T17:49:38.426Z,10.68
2023-01-01T17:52:08.875Z,10.67
2023-01-01T17:54:39.353Z,10.69
2023-01-01T17:57:09.502Z,10.69
2023-01-01T17:59:39.855Z,10.69
2023-01-01T18:02:14.618Z,10.76
2023-01-01T18:04:48.182Z,10.86
2023-01-01T18:07:18.376Z,10.85
2023-01-01T18:09:49.632Z,10.86
2023-01-01T18:12:20.247Z,10.81
2023-01-01T18:14:50.633Z,10.72
2023-01-01T18:17:20.962Z,10.80
2023-01-01T18:19:54.024Z,10.80
2023-01-01T18:22:24.362Z,10.79
2023-01-01T18:24:54.542Z,10.79
2023-01-01T18:27:24.803Z,10.78
2023-01-01T18:29:55.375Z,10.74
2023-01-01T18:32:25.899Z,10.70
2023-01-01T18:35:12.558Z,10.67
2023-01-01T18:37:45.633Z,10.64
2023-01-01T18:40:18.658Z,10.64
2023-01-01T18:42:55.546Z,10.62
2023-01-01T18:45:27.274Z,10.54
2023-01-01T18:47:59.381Z,10.53
2023-01-01T18:50:35.952Z,10.54
2023-01-01T18:53:19.317Z,10.52
2023-01-01T18:55:50.868Z,10.51
2023-01-01T18:58:25.260Z,10.47
2023-01-01T19:00:56.826Z,10.48
2023-01-01T19:03:34.816Z,10.49
2023-01-01T19:06:28.004Z,10.54
2023-01-01T19:09:05.794Z,10.58
2023-01-01T19:11:38.109Z,10.57
2023-01-01T19:14:16.699Z,10.53
2023-01-01T19:16:47.985Z,10.66
2023-01-01T19:19:21.439Z,10.68
2023-01-01T19:22:00.237Z,10.68
2023-01-01T19:24:33.416Z,10.72
2023-01-01T19:27:08.094Z,10.73
2023-01-01T19:29:43.280Z,10.70
2023-01-01T19:32:13.765Z,10.69
2023-01-01T19:34:44.364Z,10.67
2023-01-01T19:37:17.657Z,10.66
2023-01-01T19:39:50.484Z,10.67
2023-01-01T19:42:20.748Z,10.69
2023-01-01T19:44:51.171Z,10.67
2023-01-01T19:47:21.659Z,10.67
2023-01-01T19:49:55.564Z,10.64
2023-01-01T19:52:28.724Z,10.63
2023-01-01T19:54:59.363Z,10.60
2023-01-01T19:57:29.629Z,10.54
2023-01-01T20:00:04.229Z,10.43
2023-01-01T20:02:45.952Z,10.53
2023-01-01T20:05:17.861Z,10.56
2023-01-01T20:07:51.034Z,10.56
2023-01-01T20:10:22.169Z,10.54
2023-01-01T20:12:52.642Z,10.54
2023-01-01T20:15:23.059Z,10.54
2023-01-01T20:17:53.479Z,10.53
2023-01-01T20:20:24.305Z,10.51
2023-01-01T20:22:57.147Z,10.50
2023-01-01T20:25:27.747Z,10.45
2023-01-01T20:28:10.900Z,10.45
2023-01-01T20:30:41.912Z,10.44
2023-01-01T20:33:13.681Z,10.46
2023-01-01T20:35:56.450Z,10.43
2023-01-01T20:38:29.276Z,10.42
2023-01-01T20:41:19.978Z,10.40
2023-01-01T20:43:50.998Z,10.40
2023-01-01T20:46:21.527Z,10.40
2023-01-01T20:48:52.079Z,10.40
2023-01-01T20:51:22.800Z,10.40
2023-01-01T20:53:59.354Z,10.39
2023-01-01T20:56:29.713Z,10.38
2023-01-01T20:59:12.394Z,10.38
2023-01-01T21:01:53.404Z,10.37
2023-01-01T21:04:24.029Z,10.36
2023-01-01T21:06:54.207Z,10.33
2023-01-01T21:09:27.263Z,10.33
2023-01-01T21:11:57.803Z,10.35
2023-01-01T21:14:28.389Z,10.32
2023-01-01T21:17:01.221Z,10.25
2023-01-01T21:19:32.053Z,10.32
2023-01-01T21:22:02.583Z,10.36
2023-01-01T21:24:40.397Z,10.30
2023-01-01T21:27:16.255Z,10.31
2023-01-01T21:29:50.688Z,10.28
2023-01-01T21:32:24.623Z,10.30
2023-01-01T21:34:56.514Z,10.28
2023-01-01T21:37:42.512Z,10.30
2023-01-01T21:40:47.743Z,10.28
2023-01-01T21:43:31.673Z,10.31
2023-01-01T21:46:16.083Z,10.33
2023-01-01T21:48:57.401Z,10.38
2023-01-01T21:51:29.938Z,10.39
2023-01-01T21:54:09.514Z,10.43
2023-01-01T21:56:43.985Z,10.43
2023-01-01T21:59:29.557Z,10.47
2023-01-01T22:02:21.444Z,10.51
2023-01-01T22:04:53.573Z,10.52
2023-01-01T22:10:21.498Z,10.65
2023-01-01T22:12:59.997Z,10.69
2023-01-01T22:15:33.109Z,10.69
2023-01-01T22:18:25.213Z,10.74
2023-01-01T22:20:56.452Z,10.72
2023-01-01T22:23:36.895Z,10.73
2023-01-01T22:26:15.238Z,10.77
2023-01-01T22:28:53.902Z,10.77
2023-01-01T22:31:30.441Z,10.77
2023-01-01T22:34:01.833Z,10.77
2023-01-01T22:36:36.910Z,10.75
2023-01-01T22:39:17.149Z,10.78
2023-01-01T22:41:48.006Z,10.66
2023-01-01T22:44:20.894Z,10.72
2023-01-01T22:46:51.575Z,10.74
2023-01-01T22:49:24.779Z,10.79
2023-01-01T22:51:58.493Z,10.72
2023-01-01T22:54:28.665Z,10.77
2023-01-01T22:56:59.114Z,10.74
2023-01-01T22:59:32.131Z,10.72
2023-01-01T23:02:03.639Z,10.70
2023-01-01T23:04:33.788Z,10.65
2023-01-01T23:07:06.500Z,10.63
2023-01-01T23:09:36.870Z,10.59
2023-01-01T23:12:07.374Z,10.59
2023-01-01T23:15:01.463Z,10.56
2023-01-01T23:17:31.692Z,10.57
2023-01-01T23:20:03.603Z,10.65
2023-01-01T23:22:39.967Z,10.70
2023-01-01T23:25:13.554Z,10.67
2023-01-01T23:27:43.971Z,10.68
2023-01-01T23:30:17.849Z,10.66
2023-01-01T23:32:48.287Z,10.67
2023-01-01T23:35:21.690Z,10.66
2023-01-01T23:37:51.844Z,10.66
2023-01-01T23:40:22.246Z,10.63
2023-01-01T23:42:52.568Z,10.60
2023-01-01T23:45:25.444Z,10.60
2023-01-01T23:47:55.970Z,10.57
2023-01-01T23:50:26.661Z,10.52
2023-01-01T23:52:56.914Z,10.49
2023-01-01T23:55:27.107Z,10.45
2023-01-01T23:57:57.470Z,10.39
