createdAt,value
2019-02-28T00:02:28.738Z,99.90
2019-02-28T00:04:59.070Z,99.90
2019-02-28T00:07:29.495Z,99.90
2019-02-28T00:09:59.910Z,99.90
2019-02-28T00:12:30.405Z,99.90
2019-02-28T00:15:00.804Z,99.90
2019-02-28T00:17:31.100Z,99.90
2019-02-28T00:20:01.508Z,99.90
2019-02-28T00:22:31.925Z,99.90
2019-02-28T00:25:04.190Z,99.90
2019-02-28T00:27:34.473Z,99.90
2019-02-28T00:30:06.208Z,99.90
2019-02-28T00:32:37.197Z,99.90
2019-02-28T00:35:13.012Z,99.90
2019-02-28T00:37:39.989Z,99.90
2019-02-28T00:40:10.632Z,99.90
2019-02-28T00:42:41.064Z,99.90
2019-02-28T00:45:12.259Z,99.90
2019-02-28T00:47:42.978Z,99.90
2019-02-28T00:50:13.908Z,99.90
2019-02-28T00:52:44.550Z,99.90
2019-02-28T00:55:15.653Z,99.90
2019-02-28T00:57:46.211Z,99.90
2019-02-28T01:00:17.626Z,99.90
2019-02-28T01:02:52.152Z,99.90
2019-02-28T01:05:20.471Z,99.90
2019-02-28T01:07:50.984Z,99.90
2019-02-28T01:10:21.560Z,99.90
2019-02-28T01:12:54.383Z,99.90
2019-02-28T01:15:24.244Z,99.90
2019-02-28T01:17:57.222Z,99.90
2019-02-28T01:20:26.708Z,99.90
2019-02-28T01:22:58.533Z,99.90
2019-02-28T01:25:29.263Z,99.90
2019-02-28T01:27:59.717Z,99.90
2019-02-28T01:30:30.130Z,99.90
2019-02-28T01:33:00.533Z,99.90
2019-02-28T01:35:30.932Z,99.90
2019-02-28T01:38:01.378Z,99.90
2019-02-28T01:40:31.786Z,99.90
2019-02-28T01:43:02.165Z,99.90
2019-02-28T01:45:32.652Z,99.90
2019-02-28T01:48:03.087Z,99.90
2019-02-28T01:50:33.515Z,99.90
2019-02-28T01:53:03.995Z,99.90
2019-02-28T01:55:34.344Z,99.90
2019-02-28T01:58:04.862Z,99.90
2019-02-28T02:00:35.331Z,99.90
2019-02-28T02:03:05.790Z,99.90
2019-02-28T02:05:36.337Z,99.90
2019-02-28T02:08:07.455Z,99.90
2019-02-28T02:10:37.905Z,99.90
2019-02-28T02:13:08.297Z,99.90
2019-02-28T02:15:38.731Z,99.90
2019-02-28T02:18:10.020Z,99.90
2019-02-28T02:20:40.665Z,99.90
2019-02-28T02:23:11.121Z,99.90
2019-02-28T02:25:41.468Z,99.90
2019-02-28T02:28:11.871Z,99.90
2019-02-28T02:30:42.369Z,99.90
2019-02-28T02:33:14.400Z,99.90
2019-02-28T02:35:45.052Z,99.90
2019-02-28T02:38:15.535Z,99.90
2019-02-28T02:40:46.100Z,99.90
2019-02-28T02:43:16.539Z,99.90
2019-02-28T02:45:46.841Z,99.90
2019-02-28T02:48:17.249Z,99.90
2019-02-28T02:50:47.768Z,99.90
2019-02-28T02:53:18.317Z,99.90
2019-02-28T02:55:48.841Z,99.90
2019-02-28T02:58:19.111Z,99.90
2019-02-28T03:00:51.350Z,99.90
2019-02-28T03:03:21.754Z,99.90
2019-02-28T03:05:52.222Z,99.90
2019-02-28T03:08:22.707Z,99.90
2019-02-28T03:10:53.307Z,99.90
2019-02-28T03:13:23.688Z,99.90
2019-02-28T03:15:54.104Z,99.90
2019-02-28T03:18:24.432Z,99.90
2019-02-28T03:20:54.945Z,99.90
2019-02-28T03:23:25.316Z,99.90
2019-02-28T03:26:14.666Z,99.90
2019-02-28T03:28:45.052Z,99.90
2019-02-28T03:31:16.028Z,99.90
2019-02-28T03:33:46.989Z,99.90
2019-02-28T03:36:17.562Z,99.90
2019-02-28T03:38:49.666Z,99.90
2019-02-28T03:41:19.952Z,99.90
2019-02-28T03:43:50.250Z,99.90
2019-02-28T03:46:20.667Z,99.90
2019-02-28T03:48:51.131Z,99.90
2019-02-28T03:51:21.417Z,99.90
2019-02-28T03:53:55.539Z,99.90
2019-02-28T03:56:24.149Z,99.90
2019-02-28T03:58:54.795Z,99.90
2019-02-28T04:01:25.176Z,99.90
2019-02-28T04:03:55.631Z,99.90
2019-02-28T04:06:26.067Z,99.90
2019-02-28T04:08:56.596Z,99.90
2019-02-28T04:11:30.773Z,99.90
2019-02-28T04:13:59.489Z,99.90
2019-02-28T04:16:29.975Z,99.90
2019-02-28T04:19:00.923Z,99.90
2019-02-28T04:21:31.514Z,99.90
2019-02-28T04:24:01.841Z,99.90
2019-02-28T04:26:32.371Z,99.90
2019-02-28T04:29:02.732Z,99.90
2019-02-28T04:31:33.518Z,99.90
2019-02-28T04:34:04.053Z,99.90
2019-02-28T04:36:35.835Z,99.90
2019-02-28T04:39:09.190Z,99.90
2019-02-28T04:41:39.687Z,99.90
2019-02-28T04:44:10.083Z,99.90
2019-02-28T04:46:40.556Z,99.90
2019-02-28T04:49:11.037Z,99.90
2019-02-28T04:51:41.390Z,99.90
2019-02-28T04:54:11.732Z,99.90
2019-02-28T04:56:42.380Z,99.90
2019-02-28T04:59:14.144Z,99.90
2019-02-28T05:01:46.177Z,99.90
2019-02-28T05:04:16.923Z,99.90
2019-02-28T05:06:47.342Z,99.90
2019-02-28T05:09:17.692Z,99.90
2019-02-28T05:11:48.052Z,99.90
2019-02-28T05:14:23.487Z,99.90
2019-02-28T05:16:50.616Z,99.90
2019-02-28T05:19:21.066Z,99.90
2019-02-28T05:21:53.552Z,99.90
2019-02-28T05:24:23.596Z,99.90
2019-02-28T05:26:53.993Z,99.90
2019-02-28T05:29:24.381Z,99.90
2019-02-28T05:31:54.821Z,99.90
2019-02-28T05:34:25.287Z,99.90
2019-02-28T05:36:55.750Z,99.90
2019-02-28T05:39:28.191Z,99.90
2019-02-28T05:41:58.077Z,99.90
2019-02-28T05:44:30.326Z,99.90
2019-02-28T05:47:00.732Z,99.90
2019-02-28T05:49:31.157Z,99.90
2019-02-28T05:52:01.637Z,99.90
2019-02-28T05:54:32.003Z,99.90
2019-02-28T05:57:04.634Z,99.90
2019-02-28T05:59:34.531Z,99.90
2019-02-28T06:02:05.147Z,99.90
2019-02-28T06:04:37.883Z,99.90
2019-02-28T06:07:09.431Z,99.90
2019-02-28T06:09:39.963Z,99.90
2019-02-28T06:12:10.457Z,99.90
2019-02-28T06:14:40.865Z,99.90
2019-02-28T06:17:11.269Z,99.90
2019-02-28T06:19:43.635Z,99.90
2019-02-28T06:22:13.902Z,99.90
2019-02-28T06:24:45.096Z,99.90
2019-02-28T06:27:16.254Z,99.90
2019-02-28T06:29:47.879Z,99.90
2019-02-28T06:32:23.281Z,99.90
2019-02-28T06:34:50.399Z,99.90
2019-02-28T06:37:20.848Z,99.90
2019-02-28T06:39:51.251Z,99.90
2019-02-28T06:42:21.574Z,99.90
2019-02-28T06:44:51.944Z,99.90
2019-02-28T06:47:22.342Z,99.90
2019-02-28T06:49:52.910Z,99.90
2019-02-28T06:52:25.206Z,99.90
2019-02-28T06:54:55.441Z,99.90
2019-02-28T06:57:26.847Z,99.90
2019-02-28T06:59:58.042Z,99.90
2019-02-28T07:02:31.388Z,99.90
2019-02-28T07:05:00.610Z,99.90
2019-02-28T07:07:31.039Z,99.90
2019-02-28T07:10:01.490Z,99.90
2019-02-28T07:12:33.146Z,99.90
2019-02-28T07:15:03.613Z,99.90
2019-02-28T07:17:34.139Z,99.90
2019-02-28T07:20:05.032Z,99.90
2019-02-28T07:22:35.517Z,99.90
2019-02-28T07:25:09.464Z,99.90
2019-02-28T07:27:38.562Z,99.90
2019-02-28T07:30:17.511Z,99.90
2019-02-28T07:32:45.068Z,99.90
2019-02-28T07:35:15.569Z,99.90
2019-02-28T07:37:46.084Z,99.90
2019-02-28T07:40:17.333Z,99.90
2019-02-28T07:42:48.214Z,99.90
2019-02-28T07:45:18.735Z,99.90
2019-02-28T07:47:52.623Z,99.90
2019-02-28T07:50:21.386Z,99.90
2019-02-28T07:52:53.202Z,98.70
2019-02-28T07:55:27.284Z,95.90
2019-02-28T07:57:56.625Z,90.70
2019-02-28T08:00:27.270Z,77.20
2019-02-28T08:02:57.719Z,59.20
2019-02-28T08:05:30.988Z,50.40
2019-02-28T08:08:00.246Z,46.20
2019-02-28T08:10:30.751Z,43.10
2019-02-28T08:13:03.061Z,40.90
2019-02-28T08:15:33.508Z,37.50
2019-02-28T08:18:05.761Z,36.30
2019-02-28T08:20:36.132Z,32.30
2019-02-28T08:23:06.574Z,29.90
2019-02-28T08:25:39.686Z,28.30
2019-02-28T08:28:09.214Z,27.80
2019-02-28T08:30:39.734Z,27.50
2019-02-28T08:33:10.212Z,27.40
2019-02-28T08:35:41.742Z,27.40
2019-02-28T08:38:12.169Z,26.50
2019-02-28T08:40:42.563Z,26.70
2019-02-28T08:43:13.473Z,26.60
2019-02-28T08:45:44.529Z,26.90
2019-02-28T08:48:14.979Z,26.60
2019-02-28T08:50:45.721Z,26.60
2019-02-28T08:53:16.798Z,26.90
2019-02-28T08:55:47.250Z,26.20
2019-02-28T08:58:17.736Z,26.00
2019-02-28T09:00:48.167Z,26.40
2019-02-28T09:03:18.583Z,26.10
2019-02-28T09:05:49.010Z,26.10
2019-02-28T09:08:22.483Z,25.60
2019-02-28T09:10:51.629Z,26.30
2019-02-28T09:13:22.099Z,26.00
2019-02-28T09:15:52.446Z,27.30
2019-02-28T09:18:22.951Z,27.30
2019-02-28T09:20:53.328Z,27.30
2019-02-28T09:23:23.839Z,27.90
2019-02-28T09:25:56.594Z,26.70
2019-02-28T09:28:26.239Z,27.10
2019-02-28T09:30:57.049Z,26.70
2019-02-28T09:33:27.541Z,26.40
2019-02-28T09:35:58.005Z,26.30
2019-02-28T09:38:45.259Z,25.80
2019-02-28T09:41:15.352Z,25.40
2019-02-28T09:43:45.849Z,25.30
2019-02-28T09:46:16.437Z,26.30
2019-02-28T09:48:46.909Z,26.70
2019-02-28T09:51:17.388Z,27.60
2019-02-28T09:53:50.278Z,27.40
2019-02-28T09:56:20.544Z,26.20
2019-02-28T09:58:51.043Z,26.90
2019-02-28T10:01:24.506Z,26.20
2019-02-28T10:03:55.344Z,26.50
2019-02-28T10:06:26.084Z,26.00
2019-02-28T10:08:56.516Z,26.50
2019-02-28T10:11:31.393Z,26.60
2019-02-28T10:13:59.223Z,26.70
2019-02-28T10:16:29.651Z,26.50
2019-02-28T10:19:00.073Z,26.30
2019-02-28T10:21:33.329Z,26.60
2019-02-28T10:24:02.452Z,27.00
2019-02-28T10:26:32.876Z,28.00
2019-02-28T10:29:04.496Z,28.70
2019-02-28T10:31:38.339Z,29.10
2019-02-28T10:34:07.713Z,29.00
2019-02-28T10:36:38.171Z,28.20
2019-02-28T10:39:09.753Z,27.20
2019-02-28T10:41:40.308Z,27.10
2019-02-28T10:44:10.645Z,28.10
2019-02-28T10:46:41.088Z,28.00
2019-02-28T10:49:11.518Z,28.60
2019-02-28T10:51:44.652Z,28.30
2019-02-28T10:54:14.555Z,28.50
2019-02-28T10:56:46.298Z,29.40
2019-02-28T10:59:16.721Z,30.50
2019-02-28T11:01:47.357Z,31.20
2019-02-28T11:04:17.777Z,31.20
2019-02-28T11:06:48.246Z,32.50
2019-02-28T11:09:25.117Z,33.60
2019-02-28T11:11:53.585Z,34.80
2019-02-28T11:14:24.099Z,35.50
2019-02-28T11:16:59.098Z,36.20
2019-02-28T11:19:26.899Z,36.60
2019-02-28T11:21:57.320Z,36.20
2019-02-28T11:24:27.847Z,36.50
2019-02-28T11:26:58.376Z,36.50
2019-02-28T11:29:28.768Z,36.50
2019-02-28T11:31:59.432Z,36.20
2019-02-28T11:34:29.870Z,36.40
2019-02-28T11:37:00.180Z,36.60
2019-02-28T11:39:33.650Z,37.10
2019-02-28T11:42:02.876Z,37.30
2019-02-28T11:44:36.542Z,36.90
2019-02-28T11:47:08.329Z,36.60
2019-02-28T11:49:39.310Z,36.60
2019-02-28T11:52:11.092Z,37.20
2019-02-28T11:54:45.227Z,36.90
2019-02-28T11:57:14.286Z,36.50
2019-02-28T11:59:44.793Z,36.30
2019-02-28T12:02:15.391Z,35.90
2019-02-28T12:04:45.892Z,35.20
2019-02-28T12:07:16.407Z,33.70
2019-02-28T12:09:48.122Z,33.00
2019-02-28T12:12:20.032Z,32.60
2019-02-28T12:14:53.234Z,31.80
2019-02-28T12:17:28.602Z,30.60
2019-02-28T12:19:58.870Z,30.10
2019-02-28T12:22:29.607Z,30.00
2019-02-28T12:25:07.648Z,30.20
2019-02-28T12:27:37.214Z,30.50
2019-02-28T12:30:18.643Z,31.20
2019-02-28T12:32:47.032Z,31.10
2019-02-28T12:35:17.632Z,30.40
2019-02-28T12:37:48.386Z,30.10
2019-02-28T12:40:22.518Z,30.60
2019-02-28T12:42:53.045Z,31.10
2019-02-28T12:45:30.467Z,30.80
2019-02-28T12:48:00.961Z,32.30
2019-02-28T12:50:31.674Z,30.80
2019-02-28T12:53:02.020Z,30.90
2019-02-28T12:55:35.482Z,31.20
2019-02-28T12:58:04.737Z,31.30
2019-02-28T13:00:40.295Z,31.60
2019-02-28T13:03:11.110Z,31.80
2019-02-28T13:05:41.737Z,31.80
2019-02-28T13:08:12.162Z,31.60
2019-02-28T13:10:42.679Z,32.10
2019-02-28T13:13:13.153Z,31.70
2019-02-28T13:15:45.395Z,31.80
2019-02-28T13:18:18.154Z,31.40
2019-02-28T13:20:48.940Z,32.10
2019-02-28T13:23:22.173Z,32.70
2019-02-28T13:25:59.201Z,32.50
2019-02-28T13:28:33.722Z,32.80
2019-02-28T13:31:04.750Z,32.60
2019-02-28T13:33:35.840Z,33.10
2019-02-28T13:36:09.408Z,32.80
2019-02-28T13:38:39.900Z,33.20
2019-02-28T13:41:10.420Z,34.20
2019-02-28T13:43:41.036Z,34.90
2019-02-28T13:46:13.051Z,35.40
2019-02-28T13:48:45.564Z,36.40
2019-02-28T13:51:16.356Z,36.90
2019-02-28T13:53:47.344Z,37.30
2019-02-28T13:56:20.674Z,38.10
2019-02-28T13:58:53.746Z,38.60
2019-02-28T14:01:23.315Z,38.60
2019-02-28T14:03:54.033Z,39.20
2019-02-28T14:06:25.025Z,39.20
2019-02-28T14:08:56.263Z,40.10
2019-02-28T14:11:27.555Z,40.20
2019-02-28T14:13:59.133Z,40.50
2019-02-28T14:16:29.608Z,40.90
2019-02-28T14:19:00.082Z,41.00
2019-02-28T14:21:30.529Z,41.50
2019-02-28T14:24:01.081Z,41.40
2019-02-28T14:26:32.629Z,42.20
2019-02-28T14:29:03.136Z,42.00
2019-02-28T14:31:33.872Z,42.10
2019-02-28T14:34:04.332Z,42.40
2019-02-28T14:36:34.739Z,42.20
2019-02-28T14:39:09.305Z,42.30
2019-02-28T14:41:39.942Z,42.50
2019-02-28T14:44:10.415Z,42.70
2019-02-28T14:46:40.790Z,42.50
2019-02-28T14:49:12.468Z,42.90
2019-02-28T14:51:43.402Z,42.80
2019-02-28T14:54:13.757Z,43.10
2019-02-28T14:56:44.221Z,43.40
2019-02-28T14:59:14.643Z,43.60
2019-02-28T15:01:45.169Z,43.70
2019-02-28T15:04:15.580Z,44.10
2019-02-28T15:06:47.344Z,44.20
2019-02-28T15:09:19.156Z,44.30
2019-02-28T15:11:49.676Z,44.40
2019-02-28T15:14:20.079Z,43.90
2019-02-28T15:16:50.441Z,44.10
2019-02-28T15:19:21.374Z,44.30
2019-02-28T15:21:53.136Z,44.40
2019-02-28T15:24:23.657Z,44.30
2019-02-28T15:26:54.183Z,44.30
2019-02-28T15:29:26.833Z,44.40
2019-02-28T15:31:56.807Z,43.50
2019-02-28T15:34:28.876Z,44.20
2019-02-28T15:37:00.284Z,44.80
2019-02-28T15:39:30.826Z,44.50
2019-02-28T15:42:01.167Z,44.90
2019-02-28T15:44:31.544Z,45.00
2019-02-28T15:47:01.964Z,45.10
2019-02-28T15:49:34.350Z,45.50
2019-02-28T15:52:05.258Z,45.70
2019-02-28T15:54:36.820Z,46.00
2019-02-28T15:57:07.348Z,46.50
2019-02-28T15:59:37.844Z,46.30
2019-02-28T16:02:08.298Z,46.80
2019-02-28T16:04:38.706Z,47.10
2019-02-28T16:07:09.098Z,47.00
2019-02-28T16:09:39.550Z,47.40
2019-02-28T16:12:12.508Z,47.50
2019-02-28T16:14:42.544Z,48.00
2019-02-28T16:17:13.115Z,48.00
2019-02-28T16:19:43.468Z,48.00
2019-02-28T16:22:14.621Z,47.90
2019-02-28T16:24:46.042Z,48.80
2019-02-28T16:27:16.537Z,48.50
2019-02-28T16:29:46.887Z,48.70
2019-02-28T16:32:17.282Z,49.00
2019-02-28T16:34:47.596Z,49.40
2019-02-28T16:37:18.039Z,49.40
2019-02-28T16:39:49.112Z,49.60
2019-02-28T16:42:21.572Z,50.40
2019-02-28T16:44:52.241Z,49.70
2019-02-28T16:47:24.365Z,49.90
2019-02-28T16:49:54.891Z,49.70
2019-02-28T16:52:25.240Z,50.30
2019-02-28T16:54:56.330Z,50.40
2019-02-28T16:57:27.360Z,50.50
2019-02-28T16:59:57.884Z,50.60
2019-02-28T17:02:29.290Z,50.70
2019-02-28T17:05:00.561Z,50.80
2019-02-28T17:07:36.484Z,50.80
2019-02-28T17:10:10.898Z,51.20
2019-02-28T17:13:04.132Z,51.10
2019-02-28T17:15:55.867Z,51.60
2019-02-28T17:18:26.014Z,51.50
2019-02-28T17:20:56.580Z,51.50
2019-02-28T17:23:26.875Z,51.70
2019-02-28T17:25:57.663Z,51.90
2019-02-28T17:29:05.486Z,51.90
2019-02-28T17:31:47.735Z,52.00
2019-02-28T17:34:23.995Z,52.10
2019-02-28T17:36:52.081Z,52.70
2019-02-28T17:39:22.482Z,52.90
2019-02-28T17:41:53.015Z,53.30
2019-02-28T17:44:59.532Z,53.40
2019-02-28T17:47:58.867Z,53.80
2019-02-28T17:51:10.621Z,54.10
2019-02-28T17:54:17.319Z,54.50
2019-02-28T17:57:52.380Z,54.90
2019-02-28T18:01:25.393Z,54.90
2019-02-28T18:05:03.766Z,55.30
2019-02-28T18:08:42.979Z,55.50
2019-02-28T18:12:23.444Z,55.90
2019-02-28T18:15:46.950Z,56.20
2019-02-28T18:19:36.813Z,56.80
2019-02-28T18:22:26.487Z,56.90
2019-02-28T18:25:41.887Z,57.40
2019-02-28T18:29:09.905Z,57.70
2019-02-28T18:31:41.925Z,58.10
2019-02-28T18:34:24.370Z,58.20
2019-02-28T18:36:54.773Z,58.70
2019-02-28T18:39:25.463Z,58.90
2019-02-28T18:41:56.086Z,59.30
2019-02-28T18:44:27.822Z,59.50
2019-02-28T18:46:58.348Z,59.50
2019-02-28T18:49:29.399Z,60.10
2019-02-28T18:52:00.548Z,61.10
2019-02-28T18:54:31.027Z,61.80
2019-02-28T18:57:01.441Z,62.10
2019-02-28T18:59:32.995Z,62.90
2019-02-28T19:02:03.534Z,63.80
2019-02-28T19:04:36.557Z,64.30
2019-02-28T19:07:10.834Z,65.60
2019-02-28T19:09:41.321Z,66.80
2019-02-28T19:12:13.836Z,67.70
2019-02-28T19:14:45.901Z,68.70
2019-02-28T19:17:17.016Z,69.50
2019-02-28T19:19:49.076Z,70.00
2019-02-28T19:22:19.680Z,70.40
2019-02-28T19:24:50.132Z,71.10
2019-02-28T19:27:20.660Z,72.10
2019-02-28T19:29:51.086Z,75.00
2019-02-28T19:32:21.584Z,75.70
2019-02-28T19:34:51.977Z,74.90
2019-02-28T19:37:22.422Z,74.90
2019-02-28T19:39:54.498Z,75.40
2019-02-28T19:42:25.802Z,75.40
2019-02-28T19:44:59.598Z,75.60
2019-02-28T19:47:29.943Z,75.80
2019-02-28T19:50:00.443Z,76.50
2019-02-28T19:52:30.982Z,76.80
2019-02-28T19:55:01.417Z,77.10
2019-02-28T19:57:32.142Z,76.60
2019-02-28T20:00:02.621Z,76.80
2019-02-28T20:02:34.310Z,77.10
2019-02-28T20:05:07.748Z,77.20
2019-02-28T20:07:41.064Z,78.10
2019-02-28T20:10:17.297Z,78.70
2019-02-28T20:12:49.089Z,79.00
2019-02-28T20:15:21.378Z,81.00
2019-02-28T20:17:51.759Z,82.90
2019-02-28T20:20:23.396Z,84.20
2019-02-28T20:22:56.556Z,85.80
2019-02-28T20:25:30.107Z,86.50
2019-02-28T20:28:00.569Z,87.60
2019-02-28T20:30:32.860Z,89.00
2019-02-28T20:33:03.323Z,90.00
2019-02-28T20:35:33.889Z,90.90
2019-02-28T20:38:04.404Z,91.80
2019-02-28T20:40:34.856Z,92.10
2019-02-28T20:43:05.663Z,92.30
2019-02-28T20:45:36.003Z,92.90
2019-02-28T20:48:06.453Z,92.40
2019-02-28T20:50:40.840Z,92.50
2019-02-28T20:53:11.262Z,93.00
2019-02-28T20:55:41.636Z,93.20
2019-02-28T20:58:11.936Z,93.10
2019-02-28T21:00:42.323Z,93.60
2019-02-28T21:03:12.868Z,94.00
2019-02-28T21:05:43.317Z,94.10
2019-02-28T21:08:13.701Z,94.40
2019-02-28T21:10:44.197Z,94.80
2019-02-28T21:13:14.589Z,95.00
2019-02-28T21:15:45.080Z,95.70
2019-02-28T21:18:15.587Z,96.30
2019-02-28T21:20:46.007Z,96.50
2019-02-28T21:23:16.464Z,97.00
2019-02-28T21:25:46.812Z,97.30
2019-02-28T21:28:17.437Z,99.00
2019-02-28T21:30:47.826Z,99.90
2019-02-28T21:33:18.304Z,99.90
2019-02-28T21:35:48.853Z,99.90
2019-02-28T21:38:19.307Z,99.90
2019-02-28T21:40:49.723Z,99.90
2019-02-28T21:43:20.188Z,99.90
2019-02-28T21:45:50.670Z,99.90
2019-02-28T21:48:21.075Z,99.90
2019-02-28T21:50:51.416Z,99.90
2019-02-28T21:53:21.839Z,99.90
2019-02-28T21:55:52.251Z,99.90
2019-02-28T21:58:22.665Z,99.90
2019-02-28T22:00:53.143Z,99.90
2019-02-28T22:03:23.530Z,99.90
2019-02-28T22:05:53.878Z,99.90
2019-02-28T22:08:24.240Z,99.90
2019-02-28T22:10:54.678Z,99.90
2019-02-28T22:13:24.994Z,99.90
2019-02-28T22:15:55.398Z,99.90
2019-02-28T22:18:25.748Z,99.90
2019-02-28T22:20:56.211Z,99.90
2019-02-28T22:23:28.262Z,99.90
2019-02-28T22:25:58.648Z,99.90
2019-02-28T22:28:29.141Z,99.90
2019-02-28T22:31:27.141Z,99.90
2019-02-28T22:34:12.423Z,99.90
2019-02-28T22:36:44.838Z,99.90
2019-02-28T22:39:15.246Z,99.90
2019-02-28T22:41:45.542Z,99.90
2019-02-28T22:44:15.819Z,99.90
2019-02-28T22:46:46.299Z,99.90
2019-02-28T22:49:16.719Z,99.90
2019-02-28T22:51:47.045Z,99.90
2019-02-28T22:54:17.495Z,99.90
2019-02-28T22:56:47.970Z,99.90
2019-02-28T22:59:18.358Z,99.90
2019-02-28T23:01:49.059Z,99.90
2019-02-28T23:04:19.431Z,99.90
2019-02-28T23:06:49.771Z,99.90
2019-02-28T23:09:20.325Z,99.90
2019-02-28T23:11:50.779Z,99.90
2019-02-28T23:14:21.185Z,99.90
2019-02-28T23:16:51.534Z,99.90
2019-02-28T23:19:21.951Z,99.90
2019-02-28T23:21:52.219Z,99.90
2019-02-28T23:24:22.623Z,99.90
2019-02-28T23:27:12.773Z,99.90
2019-02-28T23:30:32.676Z,99.90
2019-02-28T23:33:07.942Z,99.90
2019-02-28T23:35:44.871Z,99.90
2019-02-28T23:38:15.435Z,99.90
2019-02-28T23:40:46.073Z,99.90
2019-02-28T23:43:16.603Z,99.90
2019-02-28T23:45:47.500Z,99.90
2019-02-28T23:48:18.131Z,99.90
2019-02-28T23:50:48.463Z,99.90
2019-02-28T23:53:18.964Z,99.90
2019-02-28T23:55:49.447Z,99.90
2019-02-28T23:58:19.956Z,99.90
