createdAt,value
2017-07-28T00:02:08.447Z,18.90
2017-07-28T00:04:34.770Z,18.90
2017-07-28T00:07:02.169Z,18.90
2017-07-28T00:09:28.535Z,18.80
2017-07-28T00:11:54.911Z,18.90
2017-07-28T00:14:21.251Z,18.80
2017-07-28T00:16:47.571Z,18.80
2017-07-28T00:19:13.968Z,18.80
2017-07-28T00:21:40.300Z,18.80
2017-07-28T00:24:07.061Z,18.80
2017-07-28T00:26:34.166Z,18.80
2017-07-28T00:29:00.529Z,18.70
2017-07-28T00:31:27.639Z,18.70
2017-07-28T00:33:53.963Z,18.70
2017-07-28T00:36:20.365Z,18.70
2017-07-28T00:38:46.760Z,18.70
2017-07-28T00:41:13.164Z,18.70
2017-07-28T00:43:39.788Z,18.70
2017-07-28T00:46:06.163Z,18.70
2017-07-28T00:48:32.544Z,18.70
2017-07-28T00:50:58.876Z,18.70
2017-07-28T00:53:25.238Z,18.60
2017-07-28T00:55:51.572Z,18.60
2017-07-28T00:58:17.963Z,18.60
2017-07-28T01:00:44.553Z,18.60
2017-07-28T01:03:10.909Z,18.60
2017-07-28T01:05:38.020Z,18.50
2017-07-28T01:08:04.337Z,18.50
2017-07-28T01:10:30.948Z,18.50
2017-07-28T01:12:57.267Z,18.50
2017-07-28T01:15:23.608Z,18.50
2017-07-28T01:17:49.923Z,18.50
2017-07-28T01:20:16.352Z,18.50
2017-07-28T01:22:43.492Z,18.40
2017-07-28T01:25:10.584Z,18.50
2017-07-28T01:27:36.900Z,18.40
2017-07-28T01:30:03.275Z,18.40
2017-07-28T01:32:29.611Z,18.40
2017-07-28T01:34:56.025Z,18.40
2017-07-28T01:37:22.373Z,18.40
2017-07-28T01:39:48.714Z,18.40
2017-07-28T01:42:15.129Z,18.40
2017-07-28T01:44:41.465Z,18.30
2017-07-28T01:47:07.803Z,18.30
2017-07-28T01:49:34.219Z,18.30
2017-07-28T01:52:00.783Z,18.20
2017-07-28T01:54:27.249Z,18.20
2017-07-28T01:56:53.581Z,18.20
2017-07-28T01:59:19.984Z,18.20
2017-07-28T02:01:47.133Z,18.10
2017-07-28T02:04:13.540Z,18.10
2017-07-28T02:06:39.883Z,18.10
2017-07-28T02:09:06.280Z,18.10
2017-07-28T02:11:32.623Z,18.10
2017-07-28T02:13:59.020Z,18.10
2017-07-28T02:16:25.368Z,18.00
2017-07-28T02:18:51.724Z,18.00
2017-07-28T02:21:18.111Z,18.00
2017-07-28T02:23:44.464Z,18.00
2017-07-28T02:26:10.885Z,18.00
2017-07-28T02:28:37.252Z,17.90
2017-07-28T02:31:03.709Z,17.90
2017-07-28T02:33:30.112Z,17.90
2017-07-28T02:35:56.443Z,17.90
2017-07-28T02:38:22.876Z,17.90
2017-07-28T02:40:49.451Z,17.80
2017-07-28T02:43:16.539Z,17.80
2017-07-28T02:45:42.928Z,17.80
2017-07-28T02:48:09.999Z,17.70
2017-07-28T02:50:36.348Z,17.70
2017-07-28T02:53:02.677Z,17.70
2017-07-28T02:55:29.033Z,17.70
2017-07-28T02:57:55.449Z,17.70
2017-07-28T03:00:21.787Z,17.70
2017-07-28T03:02:48.144Z,17.70
2017-07-28T03:05:14.650Z,17.70
2017-07-28T03:07:41.003Z,17.70
2017-07-28T03:10:07.379Z,17.70
2017-07-28T03:12:33.694Z,17.70
2017-07-28T03:15:00.044Z,17.60
2017-07-28T03:17:26.361Z,17.60
2017-07-28T03:19:53.421Z,17.60
2017-07-28T03:22:19.759Z,17.60
2017-07-28T03:24:46.344Z,17.60
2017-07-28T03:27:12.717Z,17.60
2017-07-28T03:29:39.899Z,17.60
2017-07-28T03:32:06.262Z,17.50
2017-07-28T03:34:32.571Z,17.50
2017-07-28T03:36:58.916Z,17.50
2017-07-28T03:39:25.272Z,17.40
2017-07-28T03:41:51.629Z,17.40
2017-07-28T03:44:17.938Z,17.40
2017-07-28T03:46:45.053Z,17.30
2017-07-28T03:49:11.392Z,17.30
2017-07-28T03:51:37.745Z,17.30
2017-07-28T03:54:04.844Z,17.30
2017-07-28T03:56:31.193Z,17.20
2017-07-28T03:58:57.595Z,17.20
2017-07-28T04:01:23.911Z,17.20
2017-07-28T04:03:50.313Z,17.20
2017-07-28T04:06:17.386Z,17.10
2017-07-28T04:08:43.763Z,17.10
2017-07-28T04:11:10.133Z,17.10
2017-07-28T04:13:36.505Z,17.10
2017-07-28T04:16:02.852Z,17.10
2017-07-28T04:18:29.229Z,17.10
2017-07-28T04:20:56.296Z,17.00
2017-07-28T04:23:22.649Z,17.00
2017-07-28T04:25:49.004Z,17.00
2017-07-28T04:28:16.076Z,17.00
2017-07-28T04:30:42.466Z,17.00
2017-07-28T04:33:08.801Z,17.00
2017-07-28T04:35:35.157Z,17.00
2017-07-28T04:38:01.491Z,16.90
2017-07-28T04:40:27.851Z,16.90
2017-07-28T04:42:54.239Z,16.90
2017-07-28T04:45:20.612Z,16.90
2017-07-28T04:47:47.693Z,16.90
2017-07-28T04:50:14.042Z,16.90
2017-07-28T04:52:40.362Z,17.00
2017-07-28T04:55:06.737Z,17.00
2017-07-28T04:57:33.097Z,17.00
2017-07-28T04:59:59.408Z,17.00
2017-07-28T05:02:25.813Z,17.00
2017-07-28T05:04:52.186Z,17.00
2017-07-28T05:07:19.240Z,17.00
2017-07-28T05:09:46.371Z,17.10
2017-07-28T05:12:13.557Z,17.10
2017-07-28T05:14:40.165Z,17.00
2017-07-28T05:17:07.300Z,17.10
2017-07-28T05:19:33.679Z,17.10
2017-07-28T05:22:00.004Z,17.10
2017-07-28T05:24:26.335Z,17.20
2017-07-28T05:26:52.704Z,17.20
2017-07-28T05:29:19.044Z,17.30
2017-07-28T05:31:45.437Z,17.30
2017-07-28T05:34:11.801Z,17.40
2017-07-28T05:36:38.155Z,17.40
2017-07-28T05:39:05.325Z,17.50
2017-07-28T05:41:31.719Z,17.50
2017-07-28T05:43:58.071Z,17.50
2017-07-28T05:46:25.144Z,17.60
2017-07-28T05:48:51.491Z,17.60
2017-07-28T05:51:17.873Z,17.70
2017-07-28T05:53:44.242Z,17.70
2017-07-28T05:56:10.588Z,17.80
2017-07-28T05:58:37.667Z,17.80
2017-07-28T06:01:04.132Z,17.90
2017-07-28T06:03:31.213Z,17.90
2017-07-28T06:05:57.617Z,17.90
2017-07-28T06:08:24.819Z,18.00
2017-07-28T06:10:51.213Z,18.00
2017-07-28T06:13:17.571Z,18.00
2017-07-28T06:15:43.968Z,18.10
2017-07-28T06:18:10.390Z,18.10
2017-07-28T06:20:37.508Z,18.20
2017-07-28T06:23:03.856Z,18.20
2017-07-28T06:25:30.290Z,18.20
2017-07-28T06:27:56.749Z,18.20
2017-07-28T06:30:24.520Z,18.20
2017-07-28T06:32:51.302Z,18.20
2017-07-28T06:35:17.831Z,18.30
2017-07-28T06:37:44.517Z,18.30
2017-07-28T06:40:11.930Z,18.30
2017-07-28T06:42:38.636Z,18.30
2017-07-28T06:45:05.286Z,18.40
2017-07-28T06:47:32.041Z,18.40
2017-07-28T06:49:59.110Z,18.50
2017-07-28T06:52:25.796Z,18.50
2017-07-28T06:54:52.935Z,18.50
2017-07-28T06:57:19.515Z,18.60
2017-07-28T06:59:46.305Z,18.60
2017-07-28T07:02:13.747Z,18.70
2017-07-28T07:04:40.137Z,18.70
2017-07-28T07:07:06.496Z,18.80
2017-07-28T07:09:32.880Z,18.80
2017-07-28T07:11:59.196Z,18.80
2017-07-28T07:14:26.300Z,18.90
2017-07-28T07:16:52.641Z,18.90
2017-07-28T07:19:18.995Z,18.90
2017-07-28T07:21:46.092Z,18.90
2017-07-28T07:24:12.527Z,18.90
2017-07-28T07:26:39.386Z,19.00
2017-07-28T07:29:05.821Z,19.00
2017-07-28T07:31:32.757Z,19.00
2017-07-28T07:33:59.429Z,19.00
2017-07-28T07:36:25.755Z,19.00
2017-07-28T07:38:52.583Z,19.10
2017-07-28T07:41:19.064Z,19.10
2017-07-28T07:43:45.783Z,19.20
2017-07-28T07:46:12.941Z,19.30
2017-07-28T07:48:40.599Z,19.30
2017-07-28T07:51:07.699Z,19.30
2017-07-28T07:53:34.052Z,19.30
2017-07-28T07:56:00.425Z,19.40
2017-07-28T07:58:26.750Z,19.40
2017-07-28T08:00:53.869Z,19.50
2017-07-28T08:03:20.322Z,19.50
2017-07-28T08:05:47.681Z,19.50
2017-07-28T08:08:14.927Z,19.60
2017-07-28T08:10:41.388Z,19.50
2017-07-28T08:13:08.975Z,19.60
2017-07-28T08:15:35.404Z,19.60
2017-07-28T08:18:01.867Z,19.60
2017-07-28T08:20:28.510Z,19.60
2017-07-28T08:22:54.993Z,19.60
2017-07-28T08:25:21.559Z,19.60
2017-07-28T08:27:47.974Z,19.60
2017-07-28T08:30:14.441Z,19.60
2017-07-28T08:32:40.874Z,19.60
2017-07-28T08:35:07.258Z,19.60
2017-07-28T08:37:33.721Z,19.70
2017-07-28T08:40:00.380Z,19.70
2017-07-28T08:42:26.737Z,19.70
2017-07-28T08:44:53.890Z,19.70
2017-07-28T08:47:21.196Z,19.70
2017-07-28T08:49:47.536Z,19.70
2017-07-28T08:52:13.928Z,19.70
2017-07-28T08:54:40.291Z,19.70
2017-07-28T08:57:06.685Z,19.70
2017-07-28T08:59:33.354Z,19.70
2017-07-28T09:02:00.033Z,19.70
2017-07-28T09:04:26.449Z,19.70
2017-07-28T09:06:53.078Z,19.70
2017-07-28T09:09:19.603Z,19.60
2017-07-28T09:11:45.935Z,19.60
2017-07-28T09:14:12.763Z,19.60
2017-07-28T09:16:39.479Z,19.50
2017-07-28T09:19:06.089Z,19.50
2017-07-28T09:21:33.400Z,19.40
2017-07-28T09:23:59.817Z,19.40
2017-07-28T09:26:26.185Z,19.40
2017-07-28T09:28:52.594Z,19.40
2017-07-28T09:31:19.326Z,19.30
2017-07-28T09:33:45.687Z,19.30
2017-07-28T09:36:13.602Z,19.30
2017-07-28T09:38:40.033Z,19.30
2017-07-28T09:41:07.266Z,19.40
2017-07-28T09:43:34.440Z,19.50
2017-07-28T09:46:00.839Z,19.50
2017-07-28T09:48:27.238Z,19.60
2017-07-28T09:50:53.675Z,19.60
2017-07-28T09:53:20.019Z,19.70
2017-07-28T09:55:46.846Z,19.80
2017-07-28T09:58:13.206Z,19.90
2017-07-28T10:00:39.774Z,20.00
2017-07-28T10:03:06.176Z,20.00
2017-07-28T10:05:32.764Z,20.10
2017-07-28T10:07:59.096Z,20.20
2017-07-28T10:10:26.589Z,20.30
2017-07-28T10:12:53.026Z,20.50
2017-07-28T10:15:19.438Z,20.60
2017-07-28T10:17:45.843Z,20.60
2017-07-28T10:20:12.298Z,20.70
2017-07-28T10:22:38.714Z,20.70
2017-07-28T10:25:05.554Z,20.70
2017-07-28T10:27:31.890Z,20.70
2017-07-28T10:29:58.413Z,20.70
2017-07-28T10:32:24.811Z,20.70
2017-07-28T10:34:51.652Z,20.70
2017-07-28T10:37:18.125Z,20.70
2017-07-28T10:39:44.590Z,20.70
2017-07-28T10:42:10.950Z,20.70
2017-07-28T10:44:37.586Z,20.70
2017-07-28T10:47:05.022Z,20.80
2017-07-28T10:49:31.363Z,20.70
2017-07-28T10:51:57.961Z,20.80
2017-07-28T10:54:24.562Z,20.80
2017-07-28T10:56:51.739Z,20.90
2017-07-28T10:59:18.216Z,20.90
2017-07-28T11:01:44.656Z,21.00
2017-07-28T11:04:11.073Z,21.10
2017-07-28T11:06:37.427Z,21.10
2017-07-28T11:09:03.889Z,21.20
2017-07-28T11:11:30.298Z,21.20
2017-07-28T11:13:56.678Z,21.30
2017-07-28T11:16:23.130Z,21.30
2017-07-28T11:18:49.504Z,21.40
2017-07-28T11:21:16.792Z,21.50
2017-07-28T11:23:43.598Z,21.50
2017-07-28T11:26:10.120Z,21.60
2017-07-28T11:28:36.464Z,21.60
2017-07-28T11:31:02.832Z,21.70
2017-07-28T11:33:29.196Z,21.70
2017-07-28T11:35:55.682Z,21.70
2017-07-28T11:38:23.101Z,21.70
2017-07-28T11:40:50.294Z,21.70
2017-07-28T11:43:17.182Z,21.80
2017-07-28T11:45:44.035Z,21.80
2017-07-28T11:48:10.782Z,21.80
2017-07-28T11:50:37.306Z,21.80
2017-07-28T11:53:03.786Z,21.90
2017-07-28T11:55:30.233Z,21.90
2017-07-28T11:57:56.837Z,21.90
2017-07-28T12:00:24.123Z,21.90
2017-07-28T12:02:50.777Z,21.90
2017-07-28T12:05:17.234Z,22.00
2017-07-28T12:07:44.576Z,22.00
2017-07-28T12:10:11.106Z,22.00
2017-07-28T12:12:37.684Z,22.10
2017-07-28T12:15:04.107Z,22.10
2017-07-28T12:17:30.506Z,22.20
2017-07-28T12:19:57.029Z,22.30
2017-07-28T12:22:24.140Z,22.30
2017-07-28T12:24:51.270Z,22.40
2017-07-28T12:27:17.649Z,22.40
2017-07-28T12:29:44.318Z,22.40
2017-07-28T12:32:10.945Z,22.40
2017-07-28T12:34:37.377Z,22.40
2017-07-28T12:37:03.938Z,22.50
2017-07-28T12:39:30.298Z,22.50
2017-07-28T12:41:57.850Z,22.60
2017-07-28T12:44:24.404Z,22.60
2017-07-28T12:46:51.955Z,22.60
2017-07-28T12:49:19.769Z,22.70
2017-07-28T12:51:46.355Z,22.60
2017-07-28T12:54:13.032Z,22.70
2017-07-28T12:56:39.827Z,22.70
2017-07-28T12:59:07.760Z,22.70
2017-07-28T13:01:35.322Z,22.70
2017-07-28T13:04:02.894Z,22.70
2017-07-28T13:06:29.972Z,22.70
2017-07-28T13:08:57.177Z,22.80
2017-07-28T13:11:24.278Z,22.80
2017-07-28T13:13:52.277Z,22.90
2017-07-28T13:16:18.998Z,22.90
2017-07-28T13:18:45.396Z,22.80
2017-07-28T13:21:12.003Z,22.80
2017-07-28T13:23:38.411Z,22.80
2017-07-28T13:26:05.292Z,22.80
2017-07-28T13:28:31.807Z,22.80
2017-07-28T13:30:58.597Z,22.80
2017-07-28T13:33:25.129Z,22.80
2017-07-28T13:35:51.592Z,22.80
2017-07-28T13:38:18.857Z,22.80
2017-07-28T13:40:45.312Z,22.80
2017-07-28T13:43:11.757Z,22.80
2017-07-28T13:45:38.268Z,22.80
2017-07-28T13:48:05.018Z,22.80
2017-07-28T13:50:32.000Z,22.90
2017-07-28T13:52:58.452Z,22.90
2017-07-28T13:55:25.590Z,23.00
2017-07-28T13:57:52.125Z,23.00
2017-07-28T14:00:18.591Z,23.00
2017-07-28T14:02:45.417Z,23.10
2017-07-28T14:05:11.935Z,23.10
2017-07-28T14:07:38.899Z,23.10
2017-07-28T14:10:05.769Z,23.10
2017-07-28T14:12:32.622Z,23.10
2017-07-28T14:14:59.163Z,23.00
2017-07-28T14:17:25.604Z,23.00
2017-07-28T14:19:52.004Z,23.00
2017-07-28T14:22:18.364Z,23.00
2017-07-28T14:24:44.809Z,23.00
2017-07-28T14:27:11.340Z,23.10
2017-07-28T14:29:37.933Z,23.10
2017-07-28T14:32:04.477Z,23.10
2017-07-28T14:34:30.961Z,23.10
2017-07-28T14:36:57.723Z,23.10
2017-07-28T14:39:24.829Z,23.10
2017-07-28T14:41:51.220Z,23.10
2017-07-28T14:44:18.738Z,23.20
2017-07-28T14:46:45.114Z,23.20
2017-07-28T14:49:11.750Z,23.10
2017-07-28T14:51:38.772Z,23.10
2017-07-28T14:54:05.304Z,23.10
2017-07-28T14:56:32.112Z,23.10
2017-07-28T14:58:59.055Z,23.00
2017-07-28T15:01:26.565Z,23.00
2017-07-28T15:03:53.889Z,23.00
2017-07-28T15:06:20.409Z,23.00
2017-07-28T15:08:47.291Z,23.00
2017-07-28T15:11:13.780Z,23.00
2017-07-28T15:13:40.779Z,23.00
2017-07-28T15:16:07.709Z,23.10
2017-07-28T15:18:35.501Z,23.00
2017-07-28T15:21:02.485Z,23.00
2017-07-28T15:23:30.120Z,23.00
2017-07-28T15:25:56.986Z,23.10
2017-07-28T15:28:23.852Z,23.10
2017-07-28T15:30:51.582Z,23.10
2017-07-28T15:33:18.703Z,23.10
2017-07-28T15:35:46.540Z,23.10
2017-07-28T15:38:13.351Z,23.10
2017-07-28T15:40:40.210Z,23.10
2017-07-28T15:43:07.089Z,23.10
2017-07-28T15:45:33.724Z,23.10
2017-07-28T15:48:00.352Z,23.10
2017-07-28T15:50:26.892Z,23.10
2017-07-28T15:52:54.030Z,23.00
2017-07-28T15:55:20.647Z,23.00
2017-07-28T15:57:47.596Z,23.00
2017-07-28T16:00:14.054Z,23.00
2017-07-28T16:02:40.937Z,23.00
2017-07-28T16:05:07.620Z,22.90
2017-07-28T16:07:34.516Z,22.90
2017-07-28T16:10:00.942Z,22.90
2017-07-28T16:12:27.770Z,22.90
2017-07-28T16:14:55.390Z,22.80
2017-07-28T16:17:21.943Z,22.80
2017-07-28T16:19:49.118Z,22.80
2017-07-28T16:22:16.279Z,22.80
2017-07-28T16:24:43.393Z,22.70
2017-07-28T16:27:09.903Z,22.70
2017-07-28T16:29:36.512Z,22.70
2017-07-28T16:32:03.408Z,22.70
2017-07-28T16:34:31.085Z,22.70
2017-07-28T16:36:58.373Z,22.70
2017-07-28T16:39:24.889Z,22.70
2017-07-28T16:41:52.954Z,22.70
2017-07-28T16:47:12.944Z,22.60
2017-07-28T16:49:39.452Z,22.60
2017-07-28T16:52:05.914Z,22.60
2017-07-28T16:54:32.356Z,22.60
2017-07-28T16:56:58.749Z,22.60
2017-07-28T16:59:25.130Z,22.60
2017-07-28T17:01:52.301Z,22.50
2017-07-28T17:04:18.705Z,22.50
2017-07-28T17:06:46.768Z,22.50
2017-07-28T17:09:13.151Z,22.50
2017-07-28T17:11:39.525Z,22.50
2017-07-28T17:14:06.065Z,22.50
2017-07-28T17:16:32.457Z,22.50
2017-07-28T17:18:58.877Z,22.50
2017-07-28T17:21:25.505Z,22.40
2017-07-28T17:23:51.973Z,22.40
2017-07-28T17:26:18.505Z,22.40
2017-07-28T17:28:44.874Z,22.40
2017-07-28T17:31:11.220Z,22.40
2017-07-28T17:33:38.871Z,22.40
2017-07-28T17:36:05.386Z,22.40
2017-07-28T17:38:32.194Z,22.40
2017-07-28T17:40:58.741Z,22.40
2017-07-28T17:43:25.324Z,22.30
2017-07-28T17:45:52.705Z,22.30
2017-07-28T17:48:26.356Z,22.30
2017-07-28T17:50:53.535Z,22.20
2017-07-28T17:53:20.922Z,22.20
2017-07-28T17:55:47.818Z,22.20
2017-07-28T17:58:15.017Z,22.10
2017-07-28T18:00:41.979Z,22.10
2017-07-28T18:03:08.413Z,22.10
2017-07-28T18:05:35.359Z,22.00
2017-07-28T18:08:01.815Z,22.00
2017-07-28T18:10:28.239Z,22.00
2017-07-28T18:13:09.534Z,21.90
2017-07-28T18:15:35.945Z,21.80
2017-07-28T18:18:02.959Z,21.80
2017-07-28T18:20:29.331Z,21.80
2017-07-28T18:22:55.754Z,21.80
2017-07-28T18:25:22.598Z,21.70
2017-07-28T18:27:50.258Z,21.60
2017-07-28T18:30:16.620Z,21.60
2017-07-28T18:32:43.637Z,21.60
2017-07-28T18:35:10.378Z,21.60
2017-07-28T18:37:36.802Z,21.50
2017-07-28T18:40:03.248Z,21.50
2017-07-28T18:42:31.469Z,21.50
2017-07-28T18:44:58.612Z,21.50
2017-07-28T18:47:24.965Z,21.50
2017-07-28T18:49:52.305Z,21.40
2017-07-28T18:52:19.380Z,21.40
2017-07-28T18:54:46.274Z,21.40
2017-07-28T18:57:13.401Z,21.40
2017-07-28T18:59:40.046Z,21.40
2017-07-28T19:02:06.515Z,21.30
2017-07-28T19:04:33.670Z,21.30
2017-07-28T19:07:00.738Z,21.30
2017-07-28T19:09:27.104Z,21.30
2017-07-28T19:11:53.840Z,21.20
2017-07-28T19:14:20.594Z,21.20
2017-07-28T19:16:46.932Z,21.20
2017-07-28T19:19:13.373Z,21.20
2017-07-28T19:21:39.766Z,21.10
2017-07-28T19:24:06.145Z,21.10
2017-07-28T19:26:33.008Z,21.10
2017-07-28T19:28:59.477Z,21.10
2017-07-28T19:31:25.859Z,21.10
2017-07-28T19:33:54.099Z,21.00
2017-07-28T19:36:20.592Z,21.00
2017-07-28T19:38:47.036Z,21.00
2017-07-28T19:41:13.542Z,20.90
2017-07-28T19:43:40.729Z,20.90
2017-07-28T19:46:07.160Z,20.90
2017-07-28T19:48:33.515Z,20.90
2017-07-28T19:50:59.845Z,20.80
2017-07-28T19:53:26.562Z,20.80
2017-07-28T19:55:52.922Z,20.80
2017-07-28T19:58:19.332Z,20.70
2017-07-28T20:00:45.745Z,20.70
2017-07-28T20:03:12.151Z,20.80
2017-07-28T20:05:38.593Z,20.70
2017-07-28T20:08:05.383Z,20.70
2017-07-28T20:10:31.870Z,20.70
2017-07-28T20:12:58.572Z,20.70
2017-07-28T20:15:24.976Z,20.60
2017-07-28T20:17:51.438Z,20.60
2017-07-28T20:20:17.935Z,20.60
2017-07-28T20:22:44.572Z,20.60
2017-07-28T20:25:11.457Z,20.60
2017-07-28T20:27:39.024Z,20.60
2017-07-28T20:30:05.930Z,20.60
2017-07-28T20:32:32.472Z,20.60
2017-07-28T20:34:58.971Z,20.60
2017-07-28T20:37:26.143Z,20.60
2017-07-28T20:39:52.896Z,20.60
2017-07-28T20:42:19.258Z,20.60
2017-07-28T20:44:45.788Z,20.50
2017-07-28T20:47:12.641Z,20.50
2017-07-28T20:49:40.510Z,20.50
2017-07-28T20:52:07.049Z,20.50
2017-07-28T20:54:33.509Z,20.50
2017-07-28T20:57:00.618Z,20.40
2017-07-28T20:59:42.066Z,20.40
2017-07-28T21:02:08.493Z,20.50
2017-07-28T21:04:34.913Z,20.50
2017-07-28T21:07:01.400Z,20.40
2017-07-28T21:12:04.611Z,20.40
2017-07-28T21:14:32.173Z,20.40
2017-07-28T21:16:58.929Z,20.40
2017-07-28T21:19:25.326Z,20.30
2017-07-28T21:21:51.696Z,20.30
2017-07-28T21:24:18.021Z,20.30
2017-07-28T21:26:44.411Z,20.30
2017-07-28T21:29:10.772Z,20.30
2017-07-28T21:31:37.183Z,20.20
2017-07-28T21:34:03.628Z,20.20
2017-07-28T21:36:29.982Z,20.20
2017-07-28T21:38:56.337Z,20.20
2017-07-28T21:41:23.525Z,20.10
2017-07-28T21:43:49.908Z,20.10
2017-07-28T21:46:16.270Z,20.10
2017-07-28T21:48:42.667Z,20.20
2017-07-28T21:51:09.060Z,20.10
2017-07-28T21:53:35.699Z,20.10
2017-07-28T21:56:02.102Z,20.10
2017-07-28T21:58:28.456Z,20.10
2017-07-28T22:00:54.873Z,20.10
2017-07-28T22:03:21.265Z,20.10
2017-07-28T22:05:47.639Z,20.10
2017-07-28T22:08:14.029Z,20.00
2017-07-28T22:10:40.538Z,20.00
2017-07-28T22:13:07.020Z,20.00
2017-07-28T22:15:34.149Z,20.00
2017-07-28T22:18:01.501Z,20.00
2017-07-28T22:20:27.881Z,20.00
2017-07-28T22:22:54.254Z,20.00
2017-07-28T22:25:20.580Z,20.00
2017-07-28T22:27:46.961Z,20.00
2017-07-28T22:30:13.507Z,20.00
2017-07-28T22:32:39.978Z,20.00
2017-07-28T22:35:06.444Z,20.00
2017-07-28T22:37:33.648Z,20.00
2017-07-28T22:40:00.093Z,19.90
2017-07-28T22:42:26.771Z,19.90
2017-07-28T22:44:53.111Z,19.90
2017-07-28T22:47:19.641Z,19.90
2017-07-28T22:49:46.045Z,19.80
2017-07-28T22:52:12.385Z,19.90
2017-07-28T22:54:39.085Z,19.80
2017-07-28T22:57:05.443Z,19.80
2017-07-28T22:59:31.758Z,19.70
2017-07-28T23:01:58.239Z,19.70
2017-07-28T23:04:25.475Z,19.70
2017-07-28T23:06:52.725Z,19.70
2017-07-28T23:09:20.313Z,19.70
2017-07-28T23:11:46.724Z,19.70
2017-07-28T23:14:14.000Z,19.60
2017-07-28T23:16:40.400Z,19.60
2017-07-28T23:19:07.783Z,19.60
2017-07-28T23:21:34.192Z,19.60
2017-07-28T23:24:00.886Z,19.60
2017-07-28T23:26:27.352Z,19.60
2017-07-28T23:28:53.823Z,19.50
2017-07-28T23:31:20.350Z,19.50
2017-07-28T23:33:47.512Z,19.50
2017-07-28T23:36:13.973Z,19.50
2017-07-28T23:38:41.011Z,19.50
2017-07-28T23:41:07.342Z,19.40
2017-07-28T23:43:33.662Z,19.50
2017-07-28T23:46:00.153Z,19.40
2017-07-28T23:48:26.508Z,19.40
2017-07-28T23:50:53.609Z,19.40
2017-07-28T23:53:20.063Z,19.40
2017-07-28T23:55:46.396Z,19.40
2017-07-28T23:58:12.760Z,19.40
