createdAt,value
2022-11-12T00:00:46.348Z,6.10
2022-11-12T00:03:31.733Z,6.73
2022-11-12T00:06:17.040Z,6.50
2022-11-12T00:09:02.353Z,6.97
2022-11-12T00:11:47.770Z,6.90
2022-11-12T00:17:38.952Z,6.77
2022-11-12T00:20:24.327Z,7.17
2022-11-12T00:23:09.218Z,7.23
2022-11-12T00:26:03.393Z,7.30
2022-11-12T00:28:48.319Z,6.90
2022-11-12T00:34:37.363Z,7.23
2022-11-12T00:37:23.276Z,6.93
2022-11-12T00:40:08.530Z,7.03
2022-11-12T00:42:53.281Z,7.50
2022-11-12T00:45:38.497Z,6.80
2022-11-12T00:48:23.864Z,6.43
2022-11-12T00:51:09.065Z,7.43
2022-11-12T00:53:54.197Z,7.33
2022-11-12T00:56:39.107Z,7.70
2022-11-12T00:59:23.932Z,7.03
2022-11-12T01:02:09.006Z,7.50
2022-11-12T01:04:54.486Z,5.97
2022-11-12T01:07:39.879Z,6.83
2022-11-12T01:10:24.870Z,6.90
2022-11-12T01:13:09.856Z,5.80
2022-11-12T01:15:55.466Z,6.53
2022-11-12T01:18:40.893Z,6.27
2022-11-12T01:21:26.886Z,7.00
2022-11-12T01:24:12.358Z,6.60
2022-11-12T01:26:57.451Z,8.03
2022-11-12T01:29:42.301Z,6.43
2022-11-12T01:32:28.137Z,7.70
2022-11-12T01:35:13.497Z,6.33
2022-11-12T01:37:58.580Z,5.93
2022-11-12T01:40:43.420Z,6.43
2022-11-12T01:43:28.301Z,7.20
2022-11-12T01:46:20.483Z,7.27
2022-11-12T01:49:06.121Z,7.07
2022-11-12T01:51:51.262Z,7.67
2022-11-12T01:54:36.596Z,7.23
2022-11-12T01:57:34.443Z,6.87
2022-11-12T02:00:20.202Z,6.63
2022-11-12T02:03:08.126Z,6.70
2022-11-12T02:05:55.253Z,5.20
2022-11-12T02:08:40.431Z,6.90
2022-11-12T02:11:25.838Z,6.60
2022-11-12T02:14:10.903Z,6.77
2022-11-12T02:16:55.869Z,7.23
2022-11-12T02:19:40.765Z,6.60
2022-11-12T02:22:25.817Z,7.57
2022-11-12T02:25:12.173Z,6.40
2022-11-12T02:27:57.291Z,6.73
2022-11-12T02:30:46.258Z,6.57
2022-11-12T02:33:31.403Z,6.67
2022-11-12T02:36:16.800Z,6.57
2022-11-12T02:39:01.893Z,6.27
2022-11-12T02:41:47.322Z,5.87
2022-11-12T02:44:32.400Z,6.47
2022-11-12T02:47:17.307Z,6.30
2022-11-12T02:50:02.752Z,6.13
2022-11-12T02:52:48.066Z,6.10
2022-11-12T02:55:33.797Z,5.63
2022-11-12T02:58:18.917Z,5.20
2022-11-12T03:01:04.578Z,6.17
2022-11-12T03:03:49.775Z,5.77
2022-11-12T03:06:35.139Z,5.87
2022-11-12T03:09:20.545Z,6.17
2022-11-12T03:12:06.161Z,5.37
2022-11-12T03:14:51.388Z,6.00
2022-11-12T03:17:36.849Z,5.53
2022-11-12T03:20:21.746Z,5.87
2022-11-12T03:23:07.852Z,5.73
2022-11-12T03:25:53.034Z,4.63
2022-11-12T03:28:39.517Z,5.70
2022-11-12T03:31:25.035Z,5.70
2022-11-12T03:34:10.762Z,6.07
2022-11-12T03:36:56.194Z,5.10
2022-11-12T03:39:41.221Z,6.00
2022-11-12T03:42:25.982Z,5.90
2022-11-12T03:45:10.876Z,6.37
2022-11-12T03:47:56.154Z,5.67
2022-11-12T03:50:41.066Z,6.30
2022-11-12T03:53:26.289Z,6.00
2022-11-12T03:56:11.500Z,5.50
2022-11-12T03:58:56.217Z,5.37
2022-11-12T04:01:41.690Z,5.67
2022-11-12T04:04:46.956Z,5.77
2022-11-12T04:07:50.864Z,5.30
2022-11-12T04:10:36.402Z,5.30
2022-11-12T04:13:27.738Z,4.67
2022-11-12T04:16:32.343Z,5.37
2022-11-12T04:19:36.408Z,5.40
2022-11-12T04:22:21.593Z,5.77
2022-11-12T04:25:25.735Z,6.20
2022-11-12T04:28:10.773Z,5.57
2022-11-12T04:30:55.632Z,5.70
2022-11-12T04:33:40.511Z,5.83
2022-11-12T04:36:25.672Z,4.73
2022-11-12T04:39:11.105Z,5.23
2022-11-12T04:42:14.812Z,5.63
2022-11-12T04:45:01.053Z,5.50
2022-11-12T04:51:24.869Z,5.10
2022-11-12T04:54:09.983Z,4.60
2022-11-12T04:56:54.876Z,4.20
2022-11-12T04:59:39.723Z,4.40
2022-11-12T05:02:25.016Z,4.60
2022-11-12T05:05:10.055Z,4.70
2022-11-12T05:07:55.238Z,5.17
2022-11-12T05:10:40.497Z,4.47
2022-11-12T05:13:28.261Z,4.07
2022-11-12T05:16:13.491Z,4.40
2022-11-12T05:18:58.457Z,4.40
2022-11-12T05:22:02.220Z,4.87
2022-11-12T05:24:47.419Z,4.90
2022-11-12T05:27:32.804Z,4.47
2022-11-12T05:30:17.794Z,4.73
2022-11-12T05:33:02.706Z,4.77
2022-11-12T05:35:48.065Z,5.27
2022-11-12T05:38:33.341Z,4.97
2022-11-12T05:41:20.376Z,4.80
2022-11-12T05:44:05.792Z,4.83
2022-11-12T05:46:50.929Z,4.83
2022-11-12T05:49:36.031Z,4.40
2022-11-12T05:52:20.924Z,4.93
2022-11-12T05:58:09.326Z,4.67
2022-11-12T06:00:54.518Z,4.90
2022-11-12T06:03:39.522Z,5.30
2022-11-12T06:06:24.533Z,5.10
2022-11-12T06:09:09.666Z,4.33
2022-11-12T06:11:55.063Z,4.70
2022-11-12T06:14:40.046Z,4.10
2022-11-12T06:17:24.939Z,4.03
2022-11-12T06:20:09.952Z,3.73
2022-11-12T06:22:55.197Z,3.50
2022-11-12T06:25:40.245Z,3.20
2022-11-12T06:28:26.038Z,3.90
2022-11-12T06:31:11.929Z,3.77
2022-11-12T06:37:01.862Z,3.50
2022-11-12T06:39:48.031Z,3.07
2022-11-12T06:42:33.651Z,3.17
2022-11-12T06:45:19.304Z,2.63
2022-11-12T06:48:04.665Z,3.17
2022-11-12T06:50:50.296Z,3.07
2022-11-12T06:53:35.567Z,3.47
2022-11-12T06:56:20.993Z,3.60
2022-11-12T06:59:06.418Z,2.70
2022-11-12T07:01:52.733Z,3.33
2022-11-12T07:04:38.583Z,2.47
2022-11-12T07:07:24.301Z,2.30
2022-11-12T07:10:09.839Z,2.70
2022-11-12T07:12:55.537Z,2.57
2022-11-12T07:15:41.198Z,3.40
2022-11-12T07:18:27.145Z,2.90
2022-11-12T07:21:13.745Z,2.53
2022-11-12T07:23:59.579Z,3.67
2022-11-12T07:26:47.784Z,2.60
2022-11-12T07:29:47.013Z,2.40
2022-11-12T07:32:35.307Z,2.63
2022-11-12T07:35:23.999Z,2.87
2022-11-12T07:38:09.515Z,3.10
2022-11-12T07:41:07.616Z,2.37
2022-11-12T07:43:53.861Z,4.27
2022-11-12T07:46:39.268Z,2.70
2022-11-12T07:49:24.757Z,3.20
2022-11-12T07:52:10.780Z,2.60
2022-11-12T07:54:57.178Z,2.63
2022-11-12T07:57:42.623Z,2.73
2022-11-12T08:00:28.802Z,3.00
2022-11-12T08:03:14.280Z,4.30
2022-11-12T08:06:02.780Z,2.90
2022-11-12T08:08:48.133Z,3.40
2022-11-12T08:11:33.391Z,3.00
2022-11-12T08:14:19.576Z,2.53
2022-11-12T08:17:04.459Z,2.90
2022-11-12T08:19:49.464Z,3.07
2022-11-12T08:22:34.764Z,2.53
2022-11-12T08:25:20.171Z,3.40
2022-11-12T08:28:05.699Z,4.00
2022-11-12T08:30:50.937Z,6.03
2022-11-12T08:33:36.489Z,3.50
2022-11-12T08:36:21.690Z,3.47
2022-11-12T08:39:07.259Z,3.40
2022-11-12T08:41:52.269Z,3.53
2022-11-12T08:44:37.755Z,3.80
2022-11-12T08:47:23.322Z,3.60
2022-11-12T08:50:08.779Z,3.17
2022-11-12T08:52:53.970Z,3.90
2022-11-12T08:55:39.227Z,3.13
2022-11-12T08:58:25.303Z,3.17
2022-11-12T09:01:11.079Z,3.80
2022-11-12T09:03:56.827Z,4.20
2022-11-12T09:06:42.905Z,3.60
2022-11-12T09:09:28.359Z,3.60
2022-11-12T09:12:19.684Z,4.90
2022-11-12T09:18:13.498Z,5.00
2022-11-12T09:20:59.767Z,4.30
2022-11-12T09:23:44.900Z,3.90
2022-11-12T09:26:31.521Z,3.93
2022-11-12T09:29:16.381Z,4.87
2022-11-12T09:32:02.313Z,3.97
2022-11-12T09:34:47.792Z,4.50
2022-11-12T09:37:32.925Z,4.37
2022-11-12T09:40:20.240Z,4.57
2022-11-12T09:43:10.092Z,4.20
2022-11-12T09:46:13.923Z,4.20
2022-11-12T09:49:21.475Z,4.93
2022-11-12T09:52:10.282Z,4.23
2022-11-12T09:55:00.028Z,4.80
2022-11-12T09:57:45.855Z,4.77
2022-11-12T10:00:31.138Z,4.93
2022-11-12T10:03:25.587Z,4.73
2022-11-12T10:06:21.233Z,4.33
2022-11-12T10:09:11.342Z,5.00
2022-11-12T10:12:33.610Z,5.57
2022-11-12T10:15:50.423Z,4.80
2022-11-12T10:18:54.989Z,6.07
2022-11-12T10:21:46.275Z,5.57
2022-11-12T10:24:35.489Z,5.53
2022-11-12T10:27:20.903Z,4.97
2022-11-12T10:30:06.622Z,6.70
2022-11-12T10:32:52.208Z,5.13
2022-11-12T10:35:37.792Z,5.30
2022-11-12T10:38:26.429Z,5.30
2022-11-12T10:44:25.716Z,6.20
2022-11-12T10:47:22.308Z,5.90
2022-11-12T10:50:25.859Z,5.60
2022-11-12T10:53:11.844Z,5.20
2022-11-12T10:56:00.983Z,5.47
2022-11-12T10:58:46.277Z,5.90
2022-11-12T11:01:35.544Z,6.00
2022-11-12T11:04:21.547Z,6.87
2022-11-12T11:07:07.508Z,6.37
2022-11-12T11:09:53.981Z,5.90
2022-11-12T11:12:38.938Z,5.73
2022-11-12T11:15:24.357Z,5.83
2022-11-12T11:18:12.975Z,6.10
2022-11-12T11:20:58.258Z,6.13
2022-11-12T11:23:48.599Z,6.77
2022-11-12T11:26:39.662Z,6.13
2022-11-12T11:29:24.980Z,6.73
2022-11-12T11:32:31.059Z,6.97
2022-11-12T11:35:23.033Z,6.53
2022-11-12T11:38:11.468Z,6.87
2022-11-12T11:40:56.960Z,7.30
2022-11-12T11:43:45.633Z,6.57
2022-11-12T11:47:00.224Z,6.90
2022-11-12T11:49:51.406Z,7.07
2022-11-12T11:52:59.076Z,7.17
2022-11-12T11:55:44.750Z,6.97
2022-11-12T11:58:39.037Z,8.00
2022-11-12T12:01:43.185Z,8.10
2022-11-12T12:04:28.213Z,7.27
2022-11-12T12:07:19.023Z,8.27
2022-11-12T12:10:40.188Z,7.77
2022-11-12T12:16:41.122Z,7.90
2022-11-12T12:19:45.479Z,7.40
2022-11-12T12:22:36.144Z,8.80
2022-11-12T12:25:28.508Z,7.73
2022-11-12T12:28:27.525Z,8.23
2022-11-12T12:31:16.905Z,8.83
2022-11-12T12:34:03.207Z,7.97
2022-11-12T12:36:50.333Z,9.23
2022-11-12T12:39:37.906Z,8.63
2022-11-12T12:45:43.096Z,9.03
2022-11-12T12:48:29.716Z,7.77
2022-11-12T12:51:15.096Z,8.43
2022-11-12T12:54:00.519Z,12.27
2022-11-12T12:56:46.536Z,8.23
2022-11-12T12:59:32.154Z,8.60
2022-11-12T13:02:24.085Z,8.30
2022-11-12T13:05:29.666Z,8.50
2022-11-12T13:08:19.176Z,8.80
2022-11-12T13:11:04.174Z,8.73
2022-11-12T13:13:49.551Z,8.33
2022-11-12T13:16:51.134Z,8.50
2022-11-12T13:19:47.008Z,8.10
2022-11-12T13:22:38.380Z,8.30
2022-11-12T13:25:30.923Z,7.60
2022-11-12T13:28:16.457Z,8.77
2022-11-12T13:31:02.287Z,9.40
2022-11-12T13:33:47.675Z,8.20
2022-11-12T13:36:32.787Z,7.27
2022-11-12T13:39:19.085Z,8.23
2022-11-12T13:42:33.438Z,8.33
2022-11-12T13:45:20.135Z,7.23
2022-11-12T13:48:24.458Z,7.53
2022-11-12T13:51:20.569Z,7.40
2022-11-12T13:54:24.187Z,7.10
2022-11-12T13:57:24.961Z,7.27
2022-11-12T14:00:22.471Z,7.33
2022-11-12T14:03:07.841Z,7.40
2022-11-12T14:09:00.879Z,7.10
2022-11-12T14:15:09.070Z,6.90
2022-11-12T14:17:57.807Z,7.10
2022-11-12T14:20:43.435Z,7.20
2022-11-12T14:23:28.978Z,7.23
2022-11-12T14:26:14.266Z,7.17
2022-11-12T14:28:59.618Z,6.63
2022-11-12T14:31:45.147Z,7.87
2022-11-12T14:34:33.682Z,7.63
2022-11-12T14:37:37.199Z,8.50
2022-11-12T14:40:25.537Z,7.60
2022-11-12T14:43:29.321Z,8.30
2022-11-12T14:46:32.560Z,8.47
2022-11-12T14:49:19.294Z,9.77
2022-11-12T14:52:23.640Z,8.97
2022-11-12T14:55:13.655Z,8.90
2022-11-12T14:57:59.569Z,9.40
2022-11-12T15:00:46.349Z,9.97
2022-11-12T15:03:32.076Z,10.30
2022-11-12T15:06:37.702Z,9.67
2022-11-12T15:09:39.087Z,10.57
2022-11-12T15:12:25.510Z,10.30
2022-11-12T15:15:17.891Z,9.63
2022-11-12T15:18:11.367Z,11.30
2022-11-12T15:21:09.591Z,10.40
2022-11-12T15:24:08.033Z,10.73
2022-11-12T15:26:53.862Z,12.37
2022-11-12T15:29:39.071Z,13.07
2022-11-12T15:32:24.697Z,12.07
2022-11-12T15:35:25.268Z,11.27
2022-11-12T15:38:14.039Z,12.23
2022-11-12T15:41:00.233Z,11.53
2022-11-12T15:43:45.806Z,56.07
2022-11-12T15:46:31.513Z,14.63
2022-11-12T15:49:16.517Z,13.03
2022-11-12T15:52:01.463Z,11.40
2022-11-12T15:54:47.223Z,11.47
2022-11-12T15:57:32.642Z,11.63
2022-11-12T16:00:22.522Z,12.63
2022-11-12T16:03:16.921Z,11.53
2022-11-12T16:09:05.127Z,11.60
2022-11-12T16:11:50.682Z,11.37
2022-11-12T16:14:36.287Z,13.77
2022-11-12T16:17:22.505Z,12.10
2022-11-12T16:20:14.259Z,16.70
2022-11-12T16:22:59.520Z,11.80
2022-11-12T16:25:45.741Z,11.73
2022-11-12T16:28:31.313Z,11.90
2022-11-12T16:31:16.473Z,11.87
2022-11-12T16:34:01.969Z,12.10
2022-11-12T16:36:47.199Z,12.37
2022-11-12T16:39:33.108Z,11.83
2022-11-12T16:42:18.886Z,12.47
2022-11-12T16:48:19.387Z,21.67
2022-11-12T16:51:05.952Z,14.43
2022-11-12T16:53:51.405Z,13.83
2022-11-12T16:56:36.814Z,20.47
2022-11-12T16:59:22.060Z,17.73
2022-11-12T17:05:15.098Z,16.40
2022-11-12T17:08:00.661Z,13.80
2022-11-12T17:10:46.443Z,20.97
2022-11-12T17:13:31.821Z,21.63
2022-11-12T17:16:17.988Z,17.53
2022-11-12T17:19:03.421Z,13.97
2022-11-12T17:21:48.743Z,10.77
2022-11-12T17:24:33.915Z,9.73
2022-11-12T17:27:19.309Z,10.47
2022-11-12T17:30:06.955Z,8.77
2022-11-12T17:32:52.218Z,9.90
2022-11-12T17:35:37.535Z,16.70
2022-11-12T17:38:24.456Z,13.40
2022-11-12T17:41:10.225Z,21.30
2022-11-12T17:43:56.106Z,10.43
2022-11-12T17:46:41.860Z,10.30
2022-11-12T17:49:28.644Z,9.90
2022-11-12T17:52:14.099Z,11.90
2022-11-12T17:54:59.373Z,11.90
2022-11-12T17:57:44.763Z,12.53
2022-11-12T18:00:30.537Z,13.27
2022-11-12T18:03:16.047Z,11.17
2022-11-12T18:06:01.437Z,16.90
2022-11-12T18:08:46.773Z,23.83
2022-11-12T18:11:34.070Z,11.03
2022-11-12T18:14:19.284Z,12.67
2022-11-12T18:17:07.107Z,23.27
2022-11-12T18:19:52.525Z,16.80
2022-11-12T18:22:43.587Z,14.80
2022-11-12T18:25:30.312Z,16.43
2022-11-12T18:28:15.584Z,22.17
2022-11-12T18:31:01.447Z,16.60
2022-11-12T18:33:46.998Z,17.30
2022-11-12T18:36:32.584Z,19.37
2022-11-12T18:39:18.102Z,22.33
2022-11-12T18:42:03.002Z,20.90
2022-11-12T18:44:48.230Z,25.67
2022-11-12T18:47:33.516Z,27.53
2022-11-12T18:50:18.874Z,21.57
2022-11-12T18:53:09.297Z,16.07
2022-11-12T18:55:54.918Z,11.73
2022-11-12T18:58:41.045Z,27.97
2022-11-12T19:01:27.307Z,19.43
2022-11-12T19:04:12.563Z,12.60
2022-11-12T19:06:58.345Z,13.90
2022-11-12T19:09:44.908Z,16.37
2022-11-12T19:12:30.246Z,13.57
2022-11-12T19:15:22.791Z,10.73
2022-11-12T19:18:10.882Z,10.90
2022-11-12T19:21:06.382Z,9.90
2022-11-12T19:23:55.050Z,10.30
2022-11-12T19:26:40.256Z,14.77
2022-11-12T19:29:25.440Z,11.80
2022-11-12T19:32:11.436Z,26.50
2022-11-12T19:34:56.450Z,16.47
2022-11-12T19:37:41.808Z,15.50
2022-11-12T19:40:27.973Z,14.40
2022-11-12T19:43:13.657Z,19.30
2022-11-12T19:45:58.772Z,14.53
2022-11-12T19:48:44.086Z,14.00
2022-11-12T19:51:30.929Z,12.90
2022-11-12T19:54:18.349Z,13.67
2022-11-12T19:57:03.575Z,12.90
2022-11-12T19:59:50.079Z,22.37
2022-11-12T20:02:36.340Z,19.23
2022-11-12T20:05:21.946Z,22.17
2022-11-12T20:08:08.044Z,18.27
2022-11-12T20:10:58.553Z,14.20
2022-11-12T20:13:45.809Z,15.37
2022-11-12T20:19:40.672Z,24.77
2022-11-12T20:22:31.958Z,16.60
2022-11-12T20:25:17.987Z,18.17
2022-11-12T20:28:03.070Z,15.77
2022-11-12T20:30:50.818Z,12.53
2022-11-12T20:33:42.011Z,15.00
2022-11-12T20:36:28.298Z,12.47
2022-11-12T20:39:13.509Z,12.17
2022-11-12T20:41:59.755Z,14.23
2022-11-12T20:47:47.827Z,12.50
2022-11-12T20:50:34.506Z,16.97
2022-11-12T20:53:20.368Z,20.30
2022-11-12T20:56:06.638Z,15.93
2022-11-12T20:58:52.395Z,14.50
2022-11-12T21:04:41.404Z,15.83
2022-11-12T21:07:27.177Z,12.77
2022-11-12T21:10:13.606Z,11.73
2022-11-12T21:12:58.799Z,11.23
2022-11-12T21:15:49.005Z,11.63
2022-11-12T21:18:34.572Z,20.10
2022-11-12T21:21:21.474Z,15.70
2022-11-12T21:27:11.566Z,16.43
2022-11-12T21:29:57.011Z,14.20
2022-11-12T21:32:43.455Z,16.50
2022-11-12T21:35:28.678Z,11.80
2022-11-12T21:38:13.902Z,11.27
2022-11-12T21:41:03.496Z,11.93
2022-11-12T21:43:50.019Z,13.63
2022-11-12T21:46:37.782Z,15.33
2022-11-12T21:49:23.373Z,25.57
2022-11-12T21:52:12.807Z,15.30
2022-11-12T21:54:57.798Z,11.90
2022-11-12T21:57:44.610Z,10.43
2022-11-12T22:00:45.054Z,10.80
2022-11-12T22:03:30.692Z,12.67
2022-11-12T22:06:17.354Z,11.27
2022-11-12T22:09:03.054Z,11.13
2022-11-12T22:11:48.876Z,11.53
2022-11-12T22:14:34.187Z,11.57
2022-11-12T22:17:19.739Z,12.07
2022-11-12T22:20:05.184Z,10.67
2022-11-12T22:22:51.339Z,11.07
2022-11-12T22:25:36.360Z,11.00
2022-11-12T22:28:21.368Z,11.83
2022-11-12T22:31:07.442Z,11.40
2022-11-12T22:33:52.477Z,10.67
2022-11-12T22:36:37.842Z,11.33
2022-11-12T22:39:22.976Z,10.80
2022-11-12T22:42:08.327Z,11.47
2022-11-12T22:44:53.258Z,11.03
2022-11-12T22:47:38.704Z,11.13
2022-11-12T22:50:23.951Z,10.70
2022-11-12T22:53:10.266Z,10.47
2022-11-12T22:55:55.051Z,10.73
2022-11-12T23:01:47.531Z,10.73
2022-11-12T23:04:32.810Z,9.77
2022-11-12T23:07:17.751Z,10.43
2022-11-12T23:10:03.141Z,10.10
2022-11-12T23:12:48.266Z,9.50
2022-11-12T23:15:33.266Z,10.20
2022-11-12T23:18:18.113Z,9.60
2022-11-12T23:24:07.102Z,9.97
2022-11-12T23:26:52.476Z,9.60
2022-11-12T23:29:37.454Z,10.33
2022-11-12T23:32:22.433Z,9.97
2022-11-12T23:35:08.232Z,11.27
2022-11-12T23:37:53.164Z,10.70
2022-11-12T23:40:38.193Z,9.90
2022-11-12T23:43:23.303Z,10.00
2022-11-12T23:46:08.437Z,9.47
2022-11-12T23:48:53.482Z,8.60
2022-11-12T23:51:38.576Z,7.93
2022-11-12T23:57:27.006Z,8.10
