createdAt,value
2016-04-09T16:56:22.813Z,9.09
2016-04-09T16:57:23.832Z,9.05
2016-04-09T16:58:24.991Z,9
2016-04-09T16:59:25.681Z,8.98
2016-04-09T17:00:25.058Z,9.08
2016-04-09T17:01:25.170Z,8.95
2016-04-09T17:02:25.423Z,8.95
2016-04-09T17:03:25.831Z,8.98
2016-04-09T17:04:24.742Z,8.95
2016-04-09T17:05:25.541Z,9
2016-04-09T17:06:24.934Z,9
2016-04-09T17:07:23.921Z,8.94
2016-04-09T17:08:24.002Z,8.92
2016-04-09T17:09:25.645Z,8.85
2016-04-09T17:10:25.195Z,8.86
2016-04-09T17:11:25.182Z,8.83
2016-04-09T17:12:25.872Z,8.76
2016-04-09T17:13:25.578Z,8.77
2016-04-09T17:14:24.956Z,8.76
2016-04-09T17:15:25.599Z,8.69
2016-04-09T17:16:24.991Z,8.67
2016-04-09T17:17:25.494Z,8.71
2016-04-09T17:18:24.857Z,8.69
2016-04-09T17:19:25.968Z,8.64
2016-04-09T17:21:25.177Z,8.49
2016-04-09T17:22:25.961Z,8.47
2016-04-09T17:23:24.918Z,8.5
2016-04-09T17:24:24.545Z,8.52
2016-04-09T17:25:26.906Z,8.44
2016-04-09T17:26:33.535Z,8.36
2016-04-09T17:27:25.365Z,8.39
2016-04-09T17:28:25.024Z,8.34
2016-04-09T17:29:25.512Z,8.34
2016-04-09T17:30:25.124Z,8.25
2016-04-09T17:31:25.361Z,8.19
2016-04-09T17:32:25.239Z,8.24
2016-04-09T17:33:25.162Z,8.04
2016-04-09T17:34:25.259Z,8.19
2016-04-09T17:35:25.402Z,8.07
2016-04-09T17:36:25.186Z,7.99
2016-04-09T17:37:25.455Z,8.01
2016-04-09T17:38:25.020Z,7.92
2016-04-09T17:40:24.916Z,7.8
2016-04-09T17:41:24.919Z,7.77
2016-04-09T17:42:24.719Z,7.58
2016-04-09T17:43:24.736Z,7.61
2016-04-09T17:44:25.067Z,7.58
2016-04-09T17:45:25.133Z,7.54
2016-04-09T17:46:25.027Z,7.55
2016-04-09T17:47:24.825Z,7.45
2016-04-09T17:48:25.219Z,7.34
2016-04-09T17:49:24.800Z,7.37
2016-04-09T17:50:24.412Z,7.37
2016-04-09T17:51:24.774Z,7.23
2016-04-09T17:52:24.480Z,7.19
2016-04-09T17:53:24.592Z,7.12
2016-04-09T17:54:25.048Z,7.08
2016-04-09T17:55:25.534Z,7.04
2016-04-09T17:56:25.365Z,7
2016-04-09T17:57:33.681Z,6.86
2016-04-09T17:58:24.917Z,6.78
2016-04-09T17:59:25.357Z,6.73
2016-04-09T18:00:24.673Z,6.64
2016-04-09T18:01:24.598Z,6.52
2016-04-09T18:02:24.772Z,6.4
2016-04-09T18:03:24.915Z,6.46
2016-04-09T18:04:25.059Z,6.39
2016-04-09T18:05:25.171Z,6.36
2016-04-09T18:06:24.501Z,6.29
2016-04-09T18:07:25.098Z,6.17
2016-04-09T18:08:24.415Z,6.03
2016-04-09T18:09:24.199Z,6.05
2016-04-09T18:10:25.763Z,5.96
2016-04-09T18:11:25.095Z,5.95
2016-04-09T18:12:24.331Z,5.91
2016-04-09T18:13:24.928Z,5.78
2016-04-09T18:14:35.478Z,5.77
2016-04-09T18:15:24.324Z,5.73
2016-04-09T18:16:24.608Z,5.64
2016-04-09T18:17:25.345Z,5.59
2016-04-09T18:18:24.628Z,5.51
2016-04-09T18:19:21.491Z,5.41
2016-04-09T18:20:24.586Z,5.44
2016-04-09T18:21:24.527Z,5.44
2016-04-09T18:22:24.858Z,5.39
2016-04-09T18:23:24.908Z,5.28
2016-04-09T18:24:25.066Z,5.2
2016-04-09T18:25:21.616Z,5.18
2016-04-09T18:26:22.244Z,5.15
2016-04-09T18:27:21.902Z,5.13
2016-04-09T18:28:22.108Z,5.09
2016-04-09T18:29:22.752Z,5.02
2016-04-09T18:30:31.504Z,5.05
2016-04-09T18:31:21.351Z,5.03
2016-04-09T18:32:22.213Z,4.91
2016-04-09T18:33:22.684Z,4.97
2016-04-09T18:34:29.452Z,4.83
2016-04-09T18:35:22.112Z,4.76
2016-04-09T18:36:22.348Z,4.72
2016-04-09T18:37:22.101Z,4.76
2016-04-09T18:38:22.229Z,4.65
2016-04-09T18:39:22.076Z,4.66
2016-04-09T18:40:21.423Z,4.66
2016-04-09T18:41:22.018Z,4.6
2016-04-09T18:43:22.415Z,4.54
2016-04-09T18:44:22.386Z,4.47
2016-04-09T18:45:21.248Z,4.5
2016-04-09T18:46:21.360Z,4.47
2016-04-09T18:47:21.207Z,4.44
2016-04-09T18:48:21.256Z,4.39
2016-04-09T18:49:21.228Z,4.42
2016-04-09T18:50:21.325Z,4.29
2016-04-09T18:51:21.171Z,4.33
2016-04-09T18:54:21.163Z,4.3
2016-04-09T18:55:21.103Z,4.26
2016-04-09T18:56:20.887Z,4.2
2016-04-09T18:57:21.061Z,4.18
2016-04-09T18:58:28.361Z,4.14
2016-04-09T18:59:20.691Z,4.15
2016-04-09T19:00:21.086Z,4.08
2016-04-09T19:01:21.025Z,4.1
2016-04-09T19:02:21.232Z,4.1
2016-04-09T19:05:22.176Z,3.97
2016-04-09T19:06:21.210Z,3.89
2016-04-09T19:07:20.901Z,3.97
2016-04-09T19:08:21.169Z,3.96
2016-04-09T19:09:20.968Z,3.93
2016-04-09T19:10:20.909Z,3.96
2016-04-09T19:11:21.912Z,3.86
2016-04-09T19:12:20.976Z,3.84
2016-04-09T19:13:21.167Z,3.82
2016-04-09T19:15:21.720Z,3.86
2016-04-09T19:16:31.270Z,3.85
2016-04-09T19:17:20.803Z,3.78
2016-04-09T19:18:20.962Z,3.72
2016-04-09T19:19:21.028Z,3.79
2016-04-09T19:20:20.983Z,3.75
2016-04-09T19:21:20.797Z,3.69
2016-04-09T19:22:20.848Z,3.63
2016-04-09T19:23:20.991Z,3.69
2016-04-09T19:24:20.712Z,3.66
2016-04-09T19:25:20.715Z,3.6
2016-04-09T19:26:20.703Z,3.66
2016-04-09T19:27:20.767Z,3.66
2016-04-09T19:29:21.913Z,3.71
2016-04-09T19:30:20.635Z,3.67
2016-04-09T19:31:20.653Z,3.76
2016-04-09T19:32:21.687Z,3.69
2016-04-09T19:33:20.908Z,3.66
2016-04-09T19:34:20.755Z,3.71
2016-04-09T19:35:20.961Z,3.76
2016-04-09T19:36:20.635Z,3.74
2016-04-09T19:37:20.779Z,3.78
2016-04-09T19:38:20.828Z,3.75
2016-04-09T19:39:20.565Z,3.69
2016-04-09T19:40:29.521Z,3.64
2016-04-09T19:43:20.795Z,3.6
2016-04-09T19:44:20.485Z,3.6
2016-04-09T19:45:20.565Z,3.57
2016-04-09T19:47:20.431Z,3.46
2016-04-09T19:48:20.481Z,3.39
2016-04-09T19:49:20.514Z,3.4
2016-04-09T19:50:20.470Z,3.37
2016-04-09T19:51:20.551Z,3.23
2016-04-09T19:52:20.491Z,3.21
2016-04-09T19:53:20.775Z,3.29
2016-04-09T19:54:21.043Z,3.29
2016-04-09T19:55:20.405Z,3.2
2016-04-09T19:56:20.611Z,3.2
2016-04-09T19:57:20.364Z,3.32
2016-04-09T19:58:20.367Z,3.39
2016-04-09T19:59:20.416Z,3.49
2016-04-09T20:00:20.543Z,3.46
2016-04-09T20:01:21.311Z,3.53
2016-04-09T20:02:20.299Z,3.48
2016-04-09T20:03:21.208Z,3.46
2016-04-09T20:04:20.430Z,3.45
2016-04-09T20:06:20.435Z,3.46
2016-04-09T20:07:20.344Z,3.42
2016-04-09T20:08:20.549Z,3.32
2016-04-09T20:09:20.224Z,3.2
2016-04-09T20:10:20.290Z,3.24
2016-04-09T20:12:29.966Z,3.14
2016-04-09T20:13:20.219Z,3.09
2016-04-09T20:14:20.565Z,3.16
2016-04-09T20:15:20.428Z,3.16
2016-04-09T20:16:21.087Z,3.08
2016-04-09T20:17:31.183Z,3.05
2016-04-09T20:18:20.576Z,2.9
2016-04-09T20:19:20.360Z,3.05
2016-04-09T20:20:20.551Z,2.98
2016-04-09T20:21:20.350Z,2.98
2016-04-09T20:22:20.478Z,2.95
2016-04-09T20:23:20.574Z,2.96
2016-04-09T20:24:20.733Z,3.02
2016-04-09T20:26:20.598Z,2.96
2016-04-09T20:27:20.725Z,2.91
2016-04-09T20:29:20.747Z,2.98
2016-04-09T20:30:21.171Z,3.01
2016-04-09T20:31:29.486Z,2.84
2016-04-09T20:32:20.927Z,2.98
2016-04-09T20:33:21.039Z,2.84
2016-04-09T20:34:29.541Z,2.95
2016-04-09T20:35:20.763Z,2.96
2016-04-09T20:36:20.577Z,3.01
2016-04-09T20:37:20.769Z,2.96
2016-04-09T20:39:20.727Z,2.93
2016-04-09T20:40:20.838Z,2.95
2016-04-09T20:41:20.513Z,2.9
2016-04-09T20:42:20.610Z,2.9
2016-04-09T20:43:20.894Z,2.88
2016-04-09T20:44:19.302Z,2.99
2016-04-09T20:45:20.758Z,2.9
2016-04-09T20:46:20.621Z,2.96
2016-04-09T20:47:20.920Z,2.99
2016-04-09T20:48:20.735Z,3.01
2016-04-09T20:49:20.753Z,2.98
2016-04-09T20:50:20.162Z,3.06
2016-04-09T20:51:20.743Z,2.95
2016-04-09T20:52:20.590Z,2.96
2016-04-09T20:53:19.796Z,3.01
2016-04-09T20:54:29.845Z,3.03
2016-04-09T20:55:19.629Z,2.93
2016-04-09T20:56:19.678Z,3.01
2016-04-09T20:57:20.525Z,2.99
2016-04-09T20:59:19.608Z,3.05
2016-04-09T21:00:19.595Z,2.95
2016-04-09T21:01:19.927Z,3.08
2016-04-09T21:02:20.585Z,3.05
2016-04-09T21:03:20.744Z,3.03
2016-04-09T21:04:19.872Z,3.11
2016-04-09T21:05:19.749Z,3.08
2016-04-09T21:06:20.674Z,3.11
2016-04-09T21:07:20.443Z,3.03
2016-04-09T21:09:20.479Z,3.06
2016-04-09T21:10:19.919Z,3.17
2016-04-09T21:11:19.454Z,3.11
2016-04-09T21:12:20.643Z,3.09
2016-04-09T21:13:19.412Z,3.19
2016-04-09T21:14:19.648Z,3.03
2016-04-09T21:15:31.010Z,3.03
2016-04-09T21:16:19.483Z,3.03
2016-04-09T21:17:20.469Z,3.05
2016-04-09T21:18:19.676Z,3.06
2016-04-09T21:19:19.350Z,3.02
2016-04-09T21:20:20.368Z,3.05
2016-04-09T21:21:27.559Z,3.06
2016-04-09T21:23:28.486Z,3.14
2016-04-09T21:24:20.191Z,3.05
2016-04-09T21:25:19.538Z,3.21
2016-04-09T21:26:20.494Z,3.21
2016-04-09T21:27:19.574Z,3.21
2016-04-09T21:28:19.417Z,3.29
2016-04-09T21:29:19.156Z,3.21
2016-04-09T21:30:27.551Z,3.32
2016-04-09T21:31:20.226Z,3.37
2016-04-09T21:32:19.179Z,3.46
2016-04-09T21:35:29.502Z,3.43
2016-04-09T21:36:19.346Z,3.51
2016-04-09T21:37:20.288Z,3.57
2016-04-09T21:38:19.241Z,3.64
2016-04-09T21:39:20.216Z,3.66
2016-04-09T21:40:20.718Z,3.72
2016-04-09T21:41:27.472Z,3.71
2016-04-09T21:42:20.068Z,3.84
2016-04-09T21:43:19.946Z,3.79
2016-04-09T21:44:19.540Z,3.86
2016-04-09T21:45:20.216Z,3.92
2016-04-09T21:46:19.263Z,3.85
2016-04-09T21:48:20.240Z,3.94
2016-04-09T21:49:19.803Z,3.93
2016-04-09T21:50:19.226Z,4.08
2016-04-09T21:51:19.184Z,4.04
2016-04-09T21:52:19.437Z,4.02
2016-04-09T21:53:19.079Z,4.11
2016-04-09T21:54:19.082Z,4.07
2016-04-09T21:55:20.131Z,4.12
2016-04-09T21:56:30.090Z,4.14
2016-04-09T21:57:20.998Z,4.11
2016-04-09T21:59:18.939Z,4.04
2016-04-09T22:00:19.035Z,4.03
2016-04-09T22:02:18.854Z,4.07
2016-04-09T22:03:27.624Z,3.96
2016-04-09T22:04:18.889Z,3.93
2016-04-09T22:05:30.333Z,4.02
2016-04-09T22:06:19.927Z,3.96
2016-04-09T22:07:18.852Z,3.93
2016-04-09T22:08:18.808Z,4.03
2016-04-09T22:09:30.015Z,3.96
2016-04-09T22:10:18.765Z,3.93
2016-04-09T22:11:30.427Z,3.85
2016-04-09T22:12:18.880Z,3.92
2016-04-09T22:13:18.774Z,3.81
2016-04-09T22:14:19.902Z,3.82
2016-04-09T22:15:18.888Z,3.85
2016-04-09T22:16:18.907Z,3.78
2016-04-09T22:17:19.816Z,3.82
2016-04-09T22:18:19.631Z,3.71
2016-04-09T22:19:18.852Z,3.72
2016-04-09T22:20:18.729Z,3.72
2016-04-09T22:21:19.435Z,3.72
2016-04-09T22:22:18.720Z,3.63
2016-04-09T22:23:26.585Z,3.72
2016-04-09T22:24:18.726Z,3.75
2016-04-09T22:25:18.853Z,3.72
2016-04-09T22:26:19.481Z,3.64
2016-04-09T22:27:18.842Z,3.63
2016-04-09T22:28:19.376Z,3.58
2016-04-09T22:29:19.411Z,3.63
2016-04-09T22:30:18.975Z,3.56
2016-04-09T22:31:19.447Z,3.48
2016-04-09T22:32:18.544Z,3.56
2016-04-09T22:33:19.672Z,3.51
2016-04-09T22:34:18.502Z,3.56
2016-04-09T22:35:18.957Z,3.53
2016-04-09T22:36:19.383Z,3.54
2016-04-09T22:37:19.479Z,3.46
2016-04-09T22:38:20.216Z,3.45
2016-04-09T22:39:28.096Z,3.42
2016-04-09T22:40:27.474Z,3.43
2016-04-09T22:41:19.161Z,3.43
2016-04-09T22:43:19.448Z,3.43
2016-04-09T22:45:19.453Z,3.3
2016-04-09T22:46:27.647Z,3.23
2016-04-09T22:47:19.288Z,3.23
2016-04-09T22:49:18.215Z,3.14
2016-04-09T22:50:18.343Z,3.2
2016-04-09T22:51:27.551Z,3.14
2016-04-09T22:53:26.571Z,3.19
2016-04-09T22:56:18.327Z,2.96
2016-04-09T22:58:19.097Z,3.02
2016-04-09T22:59:18.242Z,2.85
2016-04-09T23:00:25.871Z,2.95
2016-04-09T23:01:26.484Z,2.88
2016-04-09T23:02:26.533Z,2.9
2016-04-09T23:03:18.158Z,2.88
2016-04-09T23:04:19.130Z,2.91
2016-04-09T23:05:18.116Z,2.87
2016-04-09T23:06:26.528Z,2.87
2016-04-09T23:07:29.109Z,2.91
2016-04-09T23:08:18.173Z,2.88
2016-04-09T23:09:18.750Z,2.91
2016-04-09T23:10:26.505Z,2.91
2016-04-09T23:11:18.411Z,2.95
2016-04-09T23:12:29.713Z,2.87
2016-04-09T23:13:18.323Z,2.88
2016-04-09T23:14:18.888Z,2.93
2016-04-09T23:15:18.796Z,2.81
2016-04-09T23:16:26.661Z,2.84
2016-04-09T23:17:33.882Z,2.83
2016-04-09T23:18:23.215Z,2.84
2016-04-09T23:19:18.965Z,2.8
2016-04-09T23:20:18.873Z,2.83
2016-04-09T23:22:17.893Z,2.83
2016-04-09T23:23:19.100Z,2.81
2016-04-09T23:25:19.308Z,2.8
2016-04-09T23:26:18.858Z,2.81
2016-04-09T23:27:18.563Z,2.85
2016-04-09T23:28:26.537Z,2.8
2016-04-09T23:29:17.803Z,2.76
2016-04-09T23:30:18.946Z,2.76
2016-04-09T23:31:17.840Z,2.72
2016-04-09T23:32:18.717Z,2.66
2016-04-09T23:33:26.551Z,2.65
2016-04-09T23:36:17.775Z,2.59
2016-04-09T23:37:19.043Z,2.54
2016-04-09T23:38:18.421Z,2.58
2016-04-09T23:40:17.833Z,2.47
2016-04-09T23:41:26.057Z,2.41
2016-04-09T23:42:18.666Z,2.41
2016-04-09T23:43:18.449Z,2.36
2016-04-09T23:44:17.672Z,2.34
2016-04-09T23:45:28.177Z,2.29
2016-04-09T23:46:17.677Z,2.29
2016-04-09T23:47:17.585Z,2.23
2016-04-09T23:48:25.607Z,2.16
2016-04-09T23:49:18.045Z,2.16
2016-04-09T23:51:18.613Z,2.13
2016-04-09T23:53:17.648Z,2.13
2016-04-09T23:54:17.574Z,2.02
2016-04-09T23:55:18.670Z,2.05
2016-04-09T23:56:18.485Z,2.05
2016-04-09T23:57:18.581Z,1.97
2016-04-09T23:58:17.475Z,1.97
2016-04-09T23:59:18.321Z,1.93
