createdAt,value
2017-10-30T00:01:07.667Z,65.60
2017-10-30T00:03:38.962Z,65.70
2017-10-30T00:06:09.956Z,65.90
2017-10-30T00:08:41.407Z,65.80
2017-10-30T00:11:12.650Z,65.30
2017-10-30T00:13:45.552Z,66.00
2017-10-30T00:16:21.197Z,66.10
2017-10-30T00:18:52.219Z,65.40
2017-10-30T00:21:28.792Z,65.70
2017-10-30T00:24:00.555Z,65.70
2017-10-30T00:26:35.957Z,65.20
2017-10-30T00:29:07.008Z,65.10
2017-10-30T00:31:37.958Z,65.70
2017-10-30T00:34:12.078Z,65.90
2017-10-30T00:36:44.664Z,65.60
2017-10-30T00:39:20.967Z,65.60
2017-10-30T00:41:55.037Z,65.60
2017-10-30T00:44:26.986Z,66.10
2017-10-30T00:46:59.480Z,66.20
2017-10-30T00:49:30.320Z,66.40
2017-10-30T00:52:05.452Z,66.50
2017-10-30T00:54:41.708Z,68.10
2017-10-30T00:57:11.410Z,68.10
2017-10-30T00:59:43.269Z,68.40
2017-10-30T01:02:16.258Z,68.60
2017-10-30T01:04:47.319Z,68.60
2017-10-30T01:07:19.687Z,68.50
2017-10-30T01:09:58.512Z,68.60
2017-10-30T01:12:33.532Z,68.60
2017-10-30T01:15:06.410Z,68.70
2017-10-30T01:17:37.955Z,68.80
2017-10-30T01:20:11.474Z,68.70
2017-10-30T01:22:47.414Z,69.20
2017-10-30T01:25:18.152Z,69.20
2017-10-30T01:27:50.707Z,69.00
2017-10-30T01:30:22.676Z,68.00
2017-10-30T01:32:53.417Z,68.00
2017-10-30T01:35:24.460Z,67.90
2017-10-30T01:37:56.220Z,67.60
2017-10-30T01:40:27.670Z,67.60
2017-10-30T01:42:58.971Z,67.50
2017-10-30T01:45:31.275Z,67.90
2017-10-30T01:48:02.653Z,68.00
2017-10-30T01:50:33.978Z,67.70
2017-10-30T01:53:06.257Z,68.90
2017-10-30T01:55:37.188Z,67.00
2017-10-30T01:58:08.937Z,66.70
2017-10-30T02:00:40.178Z,66.80
2017-10-30T02:03:12.966Z,66.00
2017-10-30T02:05:45.238Z,65.90
2017-10-30T02:08:16.497Z,66.90
2017-10-30T02:10:47.927Z,68.80
2017-10-30T02:13:18.968Z,68.10
2017-10-30T02:15:55.751Z,68.30
2017-10-30T02:18:26.681Z,66.60
2017-10-30T02:20:58.662Z,67.60
2017-10-30T02:23:30.921Z,67.80
2017-10-30T02:26:05.237Z,67.80
2017-10-30T02:28:39.955Z,66.20
2017-10-30T02:31:12.995Z,66.20
2017-10-30T02:33:46.951Z,66.40
2017-10-30T02:36:20.239Z,66.30
2017-10-30T02:38:52.122Z,67.10
2017-10-30T02:41:26.832Z,67.50
2017-10-30T02:43:58.585Z,67.10
2017-10-30T02:46:29.530Z,67.20
2017-10-30T02:49:03.124Z,66.30
2017-10-30T02:51:34.075Z,67.60
2017-10-30T02:54:07.995Z,66.60
2017-10-30T02:56:38.992Z,66.50
2017-10-30T02:59:16.983Z,66.60
2017-10-30T03:01:53.578Z,66.90
2017-10-30T03:04:24.944Z,66.00
2017-10-30T03:06:58.447Z,66.20
2017-10-30T03:09:29.576Z,66.50
2017-10-30T03:12:03.981Z,66.70
2017-10-30T03:14:37.819Z,66.10
2017-10-30T03:17:12.621Z,65.90
2017-10-30T03:19:44.191Z,66.20
2017-10-30T03:22:18.416Z,65.90
2017-10-30T03:24:51.391Z,66.30
2017-10-30T03:27:23.750Z,65.10
2017-10-30T03:30:00.451Z,66.50
2017-10-30T03:32:31.270Z,65.90
2017-10-30T03:35:02.094Z,66.10
2017-10-30T03:37:38.994Z,66.10
2017-10-30T03:40:12.267Z,65.90
2017-10-30T03:42:43.330Z,65.80
2017-10-30T03:45:16.494Z,66.00
2017-10-30T03:47:52.048Z,65.50
2017-10-30T03:50:23.375Z,66.00
2017-10-30T03:52:55.158Z,65.80
2017-10-30T03:55:29.478Z,65.70
2017-10-30T03:58:03.018Z,65.80
2017-10-30T04:00:34.839Z,66.60
2017-10-30T04:03:07.099Z,66.80
2017-10-30T04:05:39.878Z,66.10
2017-10-30T04:08:11.539Z,65.80
2017-10-30T04:10:42.484Z,66.20
2017-10-30T04:13:14.338Z,66.30
2017-10-30T04:15:46.498Z,67.00
2017-10-30T04:18:18.999Z,66.50
2017-10-30T04:20:51.440Z,66.40
2017-10-30T04:23:23.619Z,65.60
2017-10-30T04:25:58.758Z,66.40
2017-10-30T04:28:29.679Z,66.40
2017-10-30T04:31:01.998Z,65.70
2017-10-30T04:33:34.938Z,65.20
2017-10-30T04:36:04.998Z,65.20
2017-10-30T04:38:35.998Z,66.10
2017-10-30T04:41:06.418Z,65.90
2017-10-30T04:43:38.698Z,66.90
2017-10-30T04:46:09.518Z,66.20
2017-10-30T04:48:43.638Z,66.30
2017-10-30T04:51:16.221Z,66.40
2017-10-30T04:53:53.003Z,66.80
2017-10-30T04:56:25.261Z,67.10
2017-10-30T04:58:56.039Z,67.00
2017-10-30T05:01:28.478Z,66.80
2017-10-30T05:04:02.179Z,67.50
2017-10-30T05:06:33.319Z,66.90
2017-10-30T05:09:06.059Z,67.10
2017-10-30T05:11:38.879Z,67.20
2017-10-30T05:14:09.918Z,66.80
2017-10-30T05:16:40.338Z,66.70
2017-10-30T05:19:10.878Z,66.80
2017-10-30T05:21:43.138Z,66.00
2017-10-30T05:24:14.038Z,65.40
2017-10-30T05:26:45.018Z,65.50
2017-10-30T05:29:15.859Z,65.30
2017-10-30T05:31:48.938Z,65.40
2017-10-30T05:34:20.897Z,65.40
2017-10-30T05:36:54.301Z,65.50
2017-10-30T05:39:25.858Z,65.40
2017-10-30T05:41:57.399Z,65.70
2017-10-30T05:44:29.018Z,66.10
2017-10-30T05:47:01.119Z,66.00
2017-10-30T05:49:32.384Z,66.00
2017-10-30T05:52:04.418Z,66.00
2017-10-30T05:54:39.558Z,65.90
2017-10-30T05:57:12.438Z,65.70
2017-10-30T05:59:46.258Z,66.00
2017-10-30T06:02:18.617Z,65.90
2017-10-30T06:04:49.768Z,65.60
2017-10-30T06:07:21.628Z,65.50
2017-10-30T06:09:54.808Z,65.60
2017-10-30T06:12:29.248Z,65.80
2017-10-30T06:15:01.300Z,65.80
2017-10-30T06:17:32.331Z,66.20
2017-10-30T06:20:11.669Z,66.60
2017-10-30T06:22:46.508Z,65.90
2017-10-30T06:25:23.022Z,65.90
2017-10-30T06:27:58.621Z,66.40
2017-10-30T06:30:33.146Z,66.40
2017-10-30T06:33:05.522Z,66.90
2017-10-30T06:35:42.022Z,67.60
2017-10-30T06:38:14.870Z,67.70
2017-10-30T06:40:45.878Z,67.60
2017-10-30T06:43:16.828Z,66.90
2017-10-30T06:45:52.015Z,67.40
2017-10-30T06:48:25.377Z,67.00
2017-10-30T06:50:56.503Z,67.20
2017-10-30T06:53:28.470Z,67.50
2017-10-30T06:55:59.073Z,66.80
2017-10-30T06:58:29.952Z,66.50
2017-10-30T07:01:02.732Z,66.50
2017-10-30T07:03:39.291Z,67.00
2017-10-30T07:06:13.612Z,67.40
2017-10-30T07:08:45.012Z,67.30
2017-10-30T07:11:17.133Z,67.20
2017-10-30T07:13:48.372Z,65.90
2017-10-30T07:16:20.420Z,66.50
2017-10-30T07:18:54.648Z,67.00
2017-10-30T07:21:26.497Z,67.30
2017-10-30T07:23:59.917Z,66.60
2017-10-30T07:26:36.773Z,66.00
2017-10-30T07:29:11.296Z,65.90
2017-10-30T07:31:46.146Z,66.50
2017-10-30T07:34:17.479Z,63.40
2017-10-30T07:36:48.218Z,62.40
2017-10-30T07:39:22.069Z,60.30
2017-10-30T07:41:52.964Z,61.60
2017-10-30T07:44:24.011Z,61.10
2017-10-30T07:46:57.184Z,61.30
2017-10-30T07:49:32.843Z,60.60
2017-10-30T07:52:05.503Z,60.50
2017-10-30T07:54:39.723Z,60.40
2017-10-30T07:57:11.684Z,60.30
2017-10-30T07:59:52.023Z,61.60
2017-10-30T08:02:25.144Z,61.30
2017-10-30T08:04:58.244Z,60.80
2017-10-30T08:07:29.043Z,61.30
2017-10-30T08:10:01.664Z,61.30
2017-10-30T08:12:32.676Z,60.60
2017-10-30T08:15:04.857Z,60.30
2017-10-30T08:17:43.979Z,61.10
2017-10-30T08:20:16.156Z,60.30
2017-10-30T08:22:48.616Z,59.40
2017-10-30T08:25:20.776Z,59.40
2017-10-30T08:27:53.165Z,60.30
2017-10-30T08:30:23.173Z,59.70
2017-10-30T08:32:56.778Z,58.20
2017-10-30T08:35:27.034Z,59.00
2017-10-30T08:38:01.419Z,58.40
2017-10-30T08:40:34.704Z,58.30
2017-10-30T08:43:11.271Z,58.00
2017-10-30T08:45:43.449Z,58.10
2017-10-30T08:48:23.033Z,58.30
2017-10-30T08:50:55.774Z,57.60
2017-10-30T08:53:29.273Z,60.40
2017-10-30T08:56:01.654Z,57.40
2017-10-30T08:58:38.033Z,56.70
2017-10-30T09:01:10.034Z,56.80
2017-10-30T09:03:40.793Z,57.30
2017-10-30T09:06:13.374Z,55.80
2017-10-30T09:08:45.734Z,55.50
2017-10-30T09:11:20.673Z,54.60
2017-10-30T09:13:52.073Z,56.20
2017-10-30T09:16:24.045Z,55.00
2017-10-30T09:19:04.046Z,55.80
2017-10-30T09:21:36.308Z,54.90
2017-10-30T09:24:09.808Z,55.70
2017-10-30T09:26:42.253Z,55.40
2017-10-30T09:29:15.366Z,54.70
2017-10-30T09:31:48.146Z,54.10
2017-10-30T09:34:20.827Z,54.00
2017-10-30T09:36:56.367Z,55.60
2017-10-30T09:39:27.046Z,52.50
2017-10-30T09:41:59.890Z,52.20
2017-10-30T09:44:32.565Z,50.60
2017-10-30T09:47:05.348Z,50.70
2017-10-30T09:49:38.527Z,50.60
2017-10-30T09:52:11.035Z,48.90
2017-10-30T09:54:44.726Z,48.70
2017-10-30T09:57:16.668Z,48.70
2017-10-30T09:59:48.066Z,50.10
2017-10-30T10:02:26.046Z,48.00
2017-10-30T10:04:58.886Z,48.00
2017-10-30T10:07:35.046Z,47.90
2017-10-30T10:10:06.307Z,47.60
2017-10-30T10:12:40.726Z,46.10
2017-10-30T10:28:13.553Z,43.10
2017-10-30T10:30:42.132Z,43.20
2017-10-30T10:33:10.722Z,43.90
2017-10-30T10:35:39.091Z,45.00
2017-10-30T10:38:07.261Z,44.40
2017-10-30T10:40:35.431Z,45.00
2017-10-30T10:43:03.732Z,45.00
2017-10-30T10:45:32.111Z,45.30
2017-10-30T10:48:01.191Z,43.50
2017-10-30T10:50:29.572Z,43.50
2017-10-30T10:52:57.831Z,43.70
2017-10-30T10:55:26.139Z,44.10
2017-10-30T10:57:55.434Z,42.30
2017-10-30T11:00:24.756Z,41.30
2017-10-30T11:02:52.874Z,41.90
2017-10-30T11:05:21.394Z,41.80
2017-10-30T11:07:50.455Z,41.80
2017-10-30T11:10:18.954Z,41.80
2017-10-30T11:12:47.314Z,41.00
2017-10-30T11:15:15.514Z,40.10
2017-10-30T11:17:44.598Z,39.90
2017-10-30T11:20:13.574Z,38.70
2017-10-30T11:22:43.414Z,38.50
2017-10-30T11:25:12.394Z,38.40
2017-10-30T11:27:41.594Z,37.30
2017-10-30T11:30:09.875Z,37.30
2017-10-30T11:32:38.854Z,37.20
2017-10-30T11:35:07.853Z,37.60
2017-10-30T11:37:36.934Z,35.80
2017-10-30T11:40:05.414Z,36.20
2017-10-30T11:42:33.813Z,35.60
2017-10-30T11:45:02.884Z,35.40
2017-10-30T11:47:31.047Z,35.40
2017-10-30T11:49:59.468Z,35.60
2017-10-30T11:52:28.567Z,35.40
2017-10-30T11:54:56.607Z,35.40
2017-10-30T11:57:24.908Z,35.50
2017-10-30T11:59:53.808Z,36.00
2017-10-30T12:02:22.048Z,36.00
2017-10-30T12:04:50.528Z,36.30
2017-10-30T12:07:19.828Z,37.30
2017-10-30T12:09:48.408Z,37.30
2017-10-30T12:12:16.768Z,36.70
2017-10-30T12:14:45.168Z,37.40
2017-10-30T12:17:13.669Z,38.90
2017-10-30T12:19:42.988Z,39.40
2017-10-30T12:22:11.328Z,39.40
2017-10-30T12:24:39.831Z,40.40
2017-10-30T12:27:09.228Z,41.20
2017-10-30T12:29:38.616Z,41.30
2017-10-30T12:32:07.230Z,41.30
2017-10-30T12:34:35.608Z,41.30
2017-10-30T12:37:03.847Z,42.00
2017-10-30T12:39:32.288Z,41.40
2017-10-30T12:42:01.028Z,40.90
2017-10-30T12:44:30.208Z,42.40
2017-10-30T12:46:59.408Z,41.90
2017-10-30T12:49:27.768Z,42.20
2017-10-30T12:51:56.147Z,42.10
2017-10-30T12:54:24.768Z,42.00
2017-10-30T12:56:54.088Z,42.50
2017-10-30T12:59:22.428Z,42.50
2017-10-30T13:01:51.727Z,42.70
2017-10-30T13:04:19.786Z,42.70
2017-10-30T13:06:47.966Z,42.30
2017-10-30T13:09:16.266Z,42.90
2017-10-30T13:11:45.354Z,43.30
2017-10-30T13:14:14.286Z,42.90
2017-10-30T13:16:42.866Z,42.90
2017-10-30T13:19:11.106Z,43.50
2017-10-30T13:21:40.287Z,44.00
2017-10-30T13:24:08.574Z,44.00
2017-10-30T13:26:37.567Z,44.90
2017-10-30T13:29:06.966Z,44.50
2017-10-30T13:31:36.186Z,46.00
2017-10-30T13:34:04.366Z,45.90
2017-10-30T13:36:32.847Z,44.60
2017-10-30T13:39:01.176Z,44.90
2017-10-30T13:41:29.435Z,45.00
2017-10-30T13:43:57.794Z,45.50
2017-10-30T13:46:26.014Z,44.10
2017-10-30T13:48:55.196Z,42.50
2017-10-30T13:51:23.396Z,42.20
2017-10-30T13:53:52.478Z,43.00
2017-10-30T13:56:20.634Z,43.00
2017-10-30T13:58:48.734Z,42.60
2017-10-30T14:01:18.055Z,43.70
2017-10-30T14:03:46.683Z,43.70
2017-10-30T14:06:14.874Z,44.50
2017-10-30T14:08:43.174Z,43.50
2017-10-30T14:11:11.456Z,44.90
2017-10-30T14:13:40.214Z,44.10
2017-10-30T14:16:09.714Z,42.90
2017-10-30T14:18:38.114Z,42.90
2017-10-30T14:21:06.674Z,44.00
2017-10-30T14:23:36.215Z,44.20
2017-10-30T14:26:04.374Z,43.60
2017-10-30T14:28:33.435Z,41.80
2017-10-30T14:31:03.294Z,41.40
2017-10-30T14:33:31.434Z,41.40
2017-10-30T14:36:00.304Z,39.60
2017-10-30T14:38:28.637Z,39.60
2017-10-30T14:40:56.722Z,40.90
2017-10-30T14:43:25.035Z,39.80
2017-10-30T14:45:53.313Z,39.80
2017-10-30T14:48:21.710Z,40.70
2017-10-30T14:50:50.734Z,41.60
2017-10-30T14:53:19.158Z,41.60
2017-10-30T14:55:47.605Z,42.60
2017-10-30T14:58:15.820Z,42.10
2017-10-30T15:00:44.836Z,44.30
2017-10-30T15:03:14.295Z,43.80
2017-10-30T15:05:42.895Z,43.80
2017-10-30T15:08:11.375Z,43.50
2017-10-30T15:10:39.775Z,43.10
2017-10-30T15:13:08.655Z,42.70
2017-10-30T15:15:37.015Z,42.70
2017-10-30T15:18:05.682Z,43.00
2017-10-30T15:20:33.956Z,42.10
2017-10-30T15:23:03.238Z,43.20
2017-10-30T15:25:31.536Z,43.20
2017-10-30T15:27:59.681Z,42.10
2017-10-30T15:30:27.942Z,41.80
2017-10-30T15:32:56.288Z,41.90
2017-10-30T15:35:24.468Z,41.50
2017-10-30T15:37:52.729Z,41.80
2017-10-30T15:40:21.992Z,42.30
2017-10-30T15:42:50.335Z,42.00
2017-10-30T15:45:18.692Z,42.00
2017-10-30T15:47:47.176Z,41.70
2017-10-30T15:50:16.168Z,41.30
2017-10-30T15:52:44.547Z,41.30
2017-10-30T15:55:13.038Z,40.60
2017-10-30T15:57:42.508Z,41.60
2017-10-30T16:00:10.799Z,41.60
2017-10-30T16:02:39.338Z,41.90
2017-10-30T16:05:07.999Z,41.40
2017-10-30T16:07:36.459Z,41.70
2017-10-30T16:10:05.218Z,41.20
2017-10-30T16:12:33.399Z,41.20
2017-10-30T16:15:01.759Z,40.70
2017-10-30T16:17:30.158Z,40.50
2017-10-30T16:19:58.718Z,39.70
2017-10-30T16:22:27.078Z,41.00
2017-10-30T16:24:55.505Z,40.60
2017-10-30T16:27:23.905Z,42.70
2017-10-30T16:29:51.984Z,45.90
2017-10-30T16:32:20.025Z,46.40
2017-10-30T16:34:49.005Z,47.60
2017-10-30T16:37:17.372Z,47.20
2017-10-30T16:39:45.785Z,47.50
2017-10-30T16:42:15.066Z,47.60
2017-10-30T16:44:43.685Z,47.50
2017-10-30T16:47:12.034Z,48.10
2017-10-30T16:49:40.415Z,47.80
2017-10-30T16:52:09.615Z,47.80
2017-10-30T16:54:38.795Z,48.00
2017-10-30T16:57:07.027Z,47.90
2017-10-30T16:59:35.362Z,47.60
2017-10-30T17:02:04.754Z,47.50
2017-10-30T17:04:33.914Z,47.60
2017-10-30T17:07:02.139Z,47.60
2017-10-30T17:09:31.489Z,47.90
2017-10-30T17:11:59.986Z,47.90
2017-10-30T17:14:28.530Z,47.30
2017-10-30T17:16:57.330Z,48.20
2017-10-30T17:19:25.969Z,48.10
2017-10-30T17:21:55.169Z,47.20
2017-10-30T17:24:24.771Z,47.10
2017-10-30T17:26:53.850Z,46.90
2017-10-30T17:29:22.057Z,46.90
2017-10-30T17:31:51.334Z,47.70
2017-10-30T17:34:19.673Z,47.60
2017-10-30T17:36:48.052Z,48.50
2017-10-30T17:39:16.813Z,48.00
2017-10-30T17:41:45.532Z,48.10
2017-10-30T17:44:14.184Z,48.60
2017-10-30T17:46:42.974Z,49.10
2017-10-30T17:49:11.612Z,48.70
2017-10-30T17:51:40.832Z,49.30
2017-10-30T17:54:10.197Z,49.30
2017-10-30T17:56:38.472Z,49.30
2017-10-30T17:59:06.851Z,49.40
2017-10-30T18:01:35.452Z,49.70
2017-10-30T18:04:03.852Z,49.70
2017-10-30T18:06:32.072Z,50.10
2017-10-30T18:09:00.512Z,49.50
2017-10-30T18:11:29.172Z,49.80
2017-10-30T18:13:58.432Z,50.00
2017-10-30T18:16:27.033Z,50.50
2017-10-30T18:18:55.415Z,49.80
2017-10-30T18:21:24.189Z,49.70
2017-10-30T18:23:52.794Z,49.60
2017-10-30T18:26:20.934Z,49.90
2017-10-30T18:28:49.496Z,50.10
2017-10-30T18:31:17.617Z,49.90
2017-10-30T18:33:45.777Z,49.70
2017-10-30T18:36:14.539Z,49.70
2017-10-30T18:38:43.098Z,49.30
2017-10-30T18:41:11.646Z,49.40
2017-10-30T18:43:39.933Z,50.20
2017-10-30T18:46:09.527Z,51.00
2017-10-30T18:48:37.699Z,51.00
2017-10-30T18:51:06.139Z,51.20
2017-10-30T18:53:34.482Z,51.20
2017-10-30T18:56:03.818Z,51.20
2017-10-30T18:58:32.027Z,51.20
2017-10-30T19:01:00.340Z,51.00
2017-10-30T19:03:28.479Z,51.10
2017-10-30T19:05:56.938Z,50.60
2017-10-30T19:08:25.021Z,51.10
2017-10-30T19:10:53.218Z,50.30
2017-10-30T19:13:22.437Z,50.70
2017-10-30T19:15:50.674Z,50.70
2017-10-30T19:18:18.934Z,50.80
2017-10-30T19:20:47.307Z,50.70
2017-10-30T19:23:15.392Z,50.50
2017-10-30T19:25:43.715Z,50.50
2017-10-30T19:28:12.609Z,50.40
2017-10-30T19:30:41.188Z,50.90
2017-10-30T19:33:09.647Z,51.10
2017-10-30T19:35:39.029Z,50.70
2017-10-30T19:38:07.328Z,50.70
2017-10-30T19:40:36.607Z,50.30
2017-10-30T19:43:04.828Z,50.20
2017-10-30T19:45:33.067Z,51.20
2017-10-30T19:48:02.349Z,51.40
2017-10-30T19:50:30.608Z,51.30
2017-10-30T19:52:59.008Z,51.30
2017-10-30T19:55:28.268Z,50.90
2017-10-30T19:57:56.848Z,50.80
2017-10-30T20:00:24.947Z,51.10
2017-10-30T20:02:54.608Z,51.50
2017-10-30T20:05:28.468Z,51.40
2017-10-30T20:07:56.647Z,51.80
2017-10-30T20:10:30.536Z,51.80
2017-10-30T20:12:58.527Z,52.10
2017-10-30T20:15:27.300Z,52.70
2017-10-30T20:17:55.674Z,52.60
2017-10-30T20:20:23.949Z,52.90
2017-10-30T20:22:52.309Z,53.00
2017-10-30T20:25:20.467Z,52.90
2017-10-30T20:27:48.699Z,52.90
2017-10-30T20:30:16.802Z,53.20
2017-10-30T20:32:45.329Z,53.30
2017-10-30T20:35:13.496Z,53.60
2017-10-30T20:37:41.716Z,53.80
2017-10-30T20:40:10.316Z,53.70
2017-10-30T20:42:38.637Z,53.90
2017-10-30T20:45:06.903Z,53.90
2017-10-30T20:47:35.212Z,53.80
2017-10-30T20:50:04.168Z,54.00
2017-10-30T20:52:32.637Z,54.00
2017-10-30T20:55:00.942Z,53.90
2017-10-30T20:57:29.288Z,54.20
2017-10-30T20:59:57.749Z,53.30
2017-10-30T21:02:26.308Z,54.20
2017-10-30T21:04:55.308Z,54.90
2017-10-30T21:07:23.535Z,54.90
2017-10-30T21:09:51.969Z,54.50
2017-10-30T21:12:20.408Z,54.70
2017-10-30T21:14:48.788Z,55.00
2017-10-30T21:17:17.869Z,55.80
2017-10-30T21:19:46.148Z,55.70
2017-10-30T21:22:14.337Z,55.80
2017-10-30T21:24:43.368Z,55.50
2017-10-30T21:27:11.448Z,55.40
2017-10-30T21:29:39.832Z,55.30
2017-10-30T21:32:08.388Z,55.50
2017-10-30T21:34:36.628Z,55.40
2017-10-30T21:37:04.648Z,55.50
2017-10-30T21:39:33.171Z,55.50
2017-10-30T21:42:01.549Z,55.60
2017-10-30T21:44:30.050Z,55.70
2017-10-30T21:46:59.028Z,55.90
2017-10-30T21:49:27.189Z,55.90
2017-10-30T21:51:55.489Z,56.20
2017-10-30T21:54:24.368Z,55.80
2017-10-30T21:56:52.528Z,55.80
2017-10-30T21:59:21.028Z,56.40
2017-10-30T22:01:50.008Z,55.70
2017-10-30T22:04:18.149Z,55.70
2017-10-30T22:06:46.233Z,55.70
2017-10-30T22:09:14.729Z,55.60
2017-10-30T22:11:43.108Z,55.90
2017-10-30T22:14:11.283Z,55.90
2017-10-30T22:16:39.553Z,56.10
2017-10-30T22:19:07.932Z,56.10
2017-10-30T22:21:36.012Z,56.20
2017-10-30T22:24:04.212Z,56.20
2017-10-30T22:26:33.232Z,56.60
2017-10-30T22:29:01.937Z,56.30
2017-10-30T22:31:30.560Z,56.40
2017-10-30T22:33:59.433Z,56.40
2017-10-30T22:36:27.587Z,56.40
2017-10-30T22:38:56.193Z,56.30
2017-10-30T22:41:24.335Z,56.60
2017-10-30T22:43:52.680Z,56.50
2017-10-30T22:46:20.796Z,56.30
2017-10-30T22:48:48.983Z,55.90
2017-10-30T22:51:17.127Z,56.10
2017-10-30T22:53:45.310Z,56.20
2017-10-30T22:56:13.392Z,55.80
2017-10-30T22:58:41.576Z,56.00
2017-10-30T23:01:09.893Z,55.90
2017-10-30T23:03:38.005Z,56.50
2017-10-30T23:06:06.074Z,56.00
2017-10-30T23:08:34.554Z,56.10
2017-10-30T23:11:02.734Z,56.10
2017-10-30T23:13:30.913Z,56.00
2017-10-30T23:15:59.114Z,56.00
2017-10-30T23:18:28.133Z,55.60
2017-10-30T23:20:56.353Z,55.50
2017-10-30T23:23:24.533Z,55.40
2017-10-30T23:25:52.593Z,55.90
2017-10-30T23:28:20.677Z,55.60
2017-10-30T23:30:49.774Z,56.60
2017-10-30T23:33:17.932Z,55.90
2017-10-30T23:35:46.252Z,55.90
2017-10-30T23:38:14.513Z,56.00
2017-10-30T23:40:43.473Z,55.80
2017-10-30T23:43:11.653Z,55.60
2017-10-30T23:45:39.841Z,55.80
2017-10-30T23:48:08.810Z,55.90
2017-10-30T23:50:36.713Z,55.90
2017-10-30T23:53:05.880Z,56.10
2017-10-30T23:55:34.488Z,56.10
2017-10-30T23:58:03.371Z,56.50
