createdAt,value
2022-08-26T00:01:33.812Z,99391.47
2022-08-26T00:05:36.708Z,99396.38
2022-08-26T00:09:40.085Z,99392.09
2022-08-26T00:13:44.375Z,99400.31
2022-08-26T00:17:51.607Z,99405.09
2022-08-26T00:21:53.326Z,99402.03
2022-08-26T00:25:54.828Z,99406.47
2022-08-26T00:29:58.415Z,99398.84
2022-08-26T00:33:59.964Z,99406.78
2022-08-26T00:38:02.355Z,99401.16
2022-08-26T00:42:04.471Z,99401.13
2022-08-26T00:46:14.492Z,99399.22
2022-08-26T00:50:21.832Z,99404.25
2022-08-26T00:54:26.940Z,99410.41
2022-08-26T00:58:31.316Z,99403.72
2022-08-26T01:02:32.878Z,99395.50
2022-08-26T01:06:34.696Z,99399.81
2022-08-26T01:10:37.312Z,99397.97
2022-08-26T01:14:40.802Z,99400.56
2022-08-26T01:18:43.524Z,99395.41
2022-08-26T01:23:05.678Z,99392.94
2022-08-26T01:27:12.451Z,99390.97
2022-08-26T01:31:17.639Z,99397.41
2022-08-26T01:35:19.652Z,99401.03
2022-08-26T01:39:21.267Z,99399.75
2022-08-26T01:43:25.172Z,99408.88
2022-08-26T01:47:30.098Z,99405.94
2022-08-26T01:51:34.199Z,99407.31
2022-08-26T01:55:40.961Z,99404.22
2022-08-26T01:59:43.059Z,99410.09
2022-08-26T02:03:54.540Z,99405.47
2022-08-26T02:07:56.391Z,99400.06
2022-08-26T02:12:01.540Z,99403.22
2022-08-26T02:16:03.955Z,99410.97
2022-08-26T02:20:06.839Z,99410.28
2022-08-26T02:24:16.178Z,99410.91
2022-08-26T02:28:19.719Z,99406.72
2022-08-26T02:32:21.373Z,99409.16
2022-08-26T02:36:28.570Z,99409.03
2022-08-26T02:40:31.976Z,99401.97
2022-08-26T02:44:33.609Z,99406.16
2022-08-26T02:48:35.137Z,99405.56
2022-08-26T02:52:37.544Z,99399.31
2022-08-26T02:56:39.198Z,99399.19
2022-08-26T03:00:52.737Z,99397.56
2022-08-26T03:04:57.964Z,99394.25
2022-08-26T03:09:04.081Z,99386.50
2022-08-26T03:13:05.719Z,99390.81
2022-08-26T03:17:07.384Z,99391.03
2022-08-26T03:21:13.234Z,99394.56
2022-08-26T03:25:16.614Z,99392.50
2022-08-26T03:29:36.824Z,99381.66
2022-08-26T03:33:38.304Z,99389.44
2022-08-26T03:37:39.864Z,99380.41
2022-08-26T03:41:41.587Z,99388.53
2022-08-26T03:45:43.285Z,99394.34
2022-08-26T03:49:47.627Z,99391.06
2022-08-26T03:53:49.447Z,99385.78
2022-08-26T03:57:51.306Z,99385.09
2022-08-26T04:01:52.821Z,99383.75
2022-08-26T04:05:54.336Z,99383.06
2022-08-26T04:09:59.080Z,99384.53
2022-08-26T04:14:01.755Z,99387.81
2022-08-26T04:18:03.313Z,99394.06
2022-08-26T04:22:04.921Z,99394.56
2022-08-26T04:26:07.232Z,99398.38
2022-08-26T04:30:10.486Z,99405.88
2022-08-26T04:34:12.054Z,99402.44
2022-08-26T04:38:16.291Z,99402.31
2022-08-26T04:42:21.088Z,99398.19
2022-08-26T04:46:28.016Z,99399.81
2022-08-26T04:50:29.636Z,99397.50
2022-08-26T04:54:31.358Z,99393.03
2022-08-26T04:58:32.900Z,99398.50
2022-08-26T05:02:34.465Z,99406.09
2022-08-26T05:06:37.002Z,99406.59
2022-08-26T05:10:39.580Z,99417.63
2022-08-26T05:14:42.061Z,99425.72
2022-08-26T05:18:45.740Z,99424.09
2022-08-26T05:22:47.926Z,99427.84
2022-08-26T05:26:49.952Z,99427.50
2022-08-26T05:30:51.896Z,99421.22
2022-08-26T05:34:54.348Z,99421.22
2022-08-26T05:38:57.866Z,99431.63
2022-08-26T05:43:00.309Z,99426.84
2022-08-26T05:47:04.173Z,99431.78
2022-08-26T05:51:07.057Z,99427.81
2022-08-26T05:55:08.627Z,99432.59
2022-08-26T05:59:14.282Z,99439.03
2022-08-26T06:03:16.182Z,99436.38
2022-08-26T06:07:17.760Z,99436.84
2022-08-26T06:11:25.394Z,99449.06
2022-08-26T06:15:27.591Z,99451.53
2022-08-26T06:19:33.123Z,99456.47
2022-08-26T06:23:54.378Z,99472.50
2022-08-26T06:27:55.905Z,99473.31
2022-08-26T06:31:58.088Z,99472.81
2022-08-26T06:36:01.209Z,99468.66
2022-08-26T06:40:03.055Z,99479.22
2022-08-26T06:44:06.828Z,99477.56
2022-08-26T06:48:08.326Z,99474.41
2022-08-26T06:52:11.346Z,99484.72
2022-08-26T06:56:13.829Z,99476.34
2022-08-26T07:00:15.859Z,99482.31
2022-08-26T07:04:23.109Z,99477.38
2022-08-26T07:08:24.987Z,99474.22
2022-08-26T07:12:26.607Z,99480.97
2022-08-26T07:16:28.890Z,99485.00
2022-08-26T07:20:31.453Z,99477.56
2022-08-26T07:24:35.403Z,99484.75
2022-08-26T07:28:36.993Z,99481.97
2022-08-26T07:32:38.492Z,99491.78
2022-08-26T07:36:40.027Z,99487.00
2022-08-26T07:40:41.610Z,99493.56
2022-08-26T07:44:43.726Z,99498.72
2022-08-26T07:48:46.440Z,99501.25
2022-08-26T07:52:48.459Z,99496.44
2022-08-26T07:56:50.367Z,99497.72
2022-08-26T08:00:53.485Z,99505.00
2022-08-26T08:04:55.190Z,99494.31
2022-08-26T08:08:57.282Z,99493.84
2022-08-26T08:12:58.887Z,99495.88
2022-08-26T08:17:00.506Z,99493.78
2022-08-26T08:21:21.283Z,99498.16
2022-08-26T08:25:38.904Z,99493.25
2022-08-26T08:29:41.980Z,99503.81
2022-08-26T08:33:43.461Z,99497.22
2022-08-26T08:37:45.238Z,99502.63
2022-08-26T08:42:06.591Z,99497.31
2022-08-26T08:46:11.032Z,99505.44
2022-08-26T08:50:24.529Z,99509.28
2022-08-26T08:54:29.087Z,99508.72
2022-08-26T08:58:49.719Z,99510.31
2022-08-26T09:02:59.810Z,99518.94
2022-08-26T09:07:02.593Z,99515.66
2022-08-26T09:11:04.464Z,99522.34
2022-08-26T09:15:09.187Z,99517.41
2022-08-26T09:19:14.597Z,99524.50
2022-08-26T09:23:20.675Z,99520.03
2022-08-26T09:27:36.042Z,99507.97
2022-08-26T09:31:39.251Z,99516.88
2022-08-26T09:35:42.978Z,99514.34
2022-08-26T09:39:44.535Z,99513.66
2022-08-26T09:44:05.961Z,99511.25
2022-08-26T09:48:08.711Z,99507.72
2022-08-26T09:52:13.665Z,99516.59
2022-08-26T09:56:16.952Z,99508.78
2022-08-26T10:00:27.224Z,99509.75
2022-08-26T10:04:30.894Z,99493.69
2022-08-26T10:08:34.490Z,99479.44
2022-08-26T10:12:38.556Z,99469.72
2022-08-26T10:16:48.798Z,99454.50
2022-08-26T10:20:56.189Z,99442.97
2022-08-26T10:24:59.216Z,99447.25
2022-08-26T10:29:07.285Z,99461.38
2022-08-26T10:33:10.739Z,99443.69
2022-08-26T10:37:20.635Z,99447.38
2022-08-26T10:41:25.803Z,99438.84
2022-08-26T10:45:28.873Z,99437.19
2022-08-26T10:49:30.415Z,99439.94
2022-08-26T10:53:40.007Z,99432.88
2022-08-26T10:57:58.038Z,99427.03
2022-08-26T11:02:21.554Z,99415.91
2022-08-26T11:06:27.983Z,99405.75
2022-08-26T11:10:38.596Z,99395.44
2022-08-26T11:14:53.352Z,99410.75
2022-08-26T11:18:56.086Z,99422.97
2022-08-26T11:23:18.076Z,99425.94
2022-08-26T11:27:25.916Z,99435.72
2022-08-26T11:31:27.498Z,99413.97
2022-08-26T11:35:37.308Z,99416.69
2022-08-26T11:39:54.651Z,99410.97
2022-08-26T11:43:57.674Z,99407.00
2022-08-26T11:47:59.177Z,99406.41
2022-08-26T11:52:10.043Z,99405.81
2022-08-26T11:56:31.542Z,99407.34
2022-08-26T12:00:39.563Z,99401.44
2022-08-26T12:04:49.529Z,99411.13
2022-08-26T12:08:52.093Z,99401.53
2022-08-26T12:12:55.152Z,99396.09
2022-08-26T12:17:08.308Z,99394.25
2022-08-26T12:21:13.426Z,99391.41
2022-08-26T12:25:21.824Z,99383.53
2022-08-26T12:29:27.089Z,99378.34
2022-08-26T12:33:29.608Z,99373.31
2022-08-26T12:37:34.232Z,99358.81
2022-08-26T12:41:38.632Z,99361.69
2022-08-26T12:45:43.124Z,99353.34
2022-08-26T12:49:44.925Z,99350.75
2022-08-26T12:53:46.493Z,99352.31
2022-08-26T12:58:10.243Z,99340.03
2022-08-26T13:02:33.170Z,99334.88
2022-08-26T13:06:35.119Z,99326.56
2022-08-26T13:10:37.626Z,99322.38
2022-08-26T13:14:40.764Z,99311.31
2022-08-26T13:18:42.576Z,99310.81
2022-08-26T13:22:58.901Z,99302.94
2022-08-26T13:27:01.847Z,99284.03
2022-08-26T13:31:04.730Z,99284.28
2022-08-26T13:35:07.345Z,99279.56
2022-08-26T13:39:08.934Z,99279.22
2022-08-26T13:43:11.390Z,99277.53
2022-08-26T13:47:13.177Z,99257.69
2022-08-26T13:51:14.728Z,99252.66
2022-08-26T13:55:16.267Z,99244.25
2022-08-26T13:59:17.767Z,99248.28
2022-08-26T14:03:19.415Z,99245.28
2022-08-26T14:07:21.695Z,99247.25
2022-08-26T14:11:25.002Z,99247.25
2022-08-26T14:15:26.562Z,99257.06
2022-08-26T14:19:31.293Z,99262.34
2022-08-26T14:23:32.964Z,99264.03
2022-08-26T14:27:34.459Z,99273.19
2022-08-26T14:31:36.549Z,99262.69
2022-08-26T14:35:38.115Z,99259.78
2022-08-26T14:39:39.603Z,99257.16
2022-08-26T14:43:43.426Z,99257.44
2022-08-26T14:47:45.387Z,99245.22
2022-08-26T14:51:47.507Z,99230.53
2022-08-26T14:55:50.525Z,99230.88
2022-08-26T14:59:52.276Z,99227.97
2022-08-26T15:03:53.985Z,99232.91
2022-08-26T15:07:55.482Z,99229.31
2022-08-26T15:11:57.380Z,99250.94
2022-08-26T15:15:58.970Z,99263.56
2022-08-26T15:20:01.247Z,99267.22
2022-08-26T15:24:02.888Z,99277.44
2022-08-26T15:28:04.548Z,99292.91
2022-08-26T15:32:06.055Z,99300.19
2022-08-26T15:36:08.241Z,99283.81
2022-08-26T15:40:11.099Z,99298.41
2022-08-26T15:44:14.043Z,99296.81
2022-08-26T15:48:16.261Z,99294.75
2022-08-26T15:52:19.078Z,99289.25
2022-08-26T15:56:20.725Z,99288.41
2022-08-26T16:00:22.252Z,99294.75
2022-08-26T16:04:24.164Z,99297.13
2022-08-26T16:08:25.714Z,99292.53
2022-08-26T16:12:31.559Z,99305.63
2022-08-26T16:16:33.287Z,99308.47
2022-08-26T16:20:36.191Z,99319.66
2022-08-26T16:24:37.870Z,99330.88
2022-08-26T16:28:40.661Z,99327.88
2022-08-26T16:32:42.139Z,99330.09
2022-08-26T16:36:43.733Z,99336.25
2022-08-26T16:40:48.120Z,99351.75
2022-08-26T16:44:50.855Z,99354.34
2022-08-26T16:48:53.536Z,99352.53
2022-08-26T16:52:55.791Z,99360.47
2022-08-26T16:56:57.408Z,99360.41
2022-08-26T17:00:58.932Z,99355.22
2022-08-26T17:05:00.437Z,99361.09
2022-08-26T17:09:02.351Z,99364.44
2022-08-26T17:13:03.856Z,99372.06
2022-08-26T17:17:06.034Z,99370.19
2022-08-26T17:21:09.467Z,99368.09
2022-08-26T17:25:16.967Z,99361.88
2022-08-26T17:29:18.450Z,99364.00
2022-08-26T17:33:24.442Z,99367.84
2022-08-26T17:37:26.379Z,99370.75
2022-08-26T17:41:27.949Z,99360.50
2022-08-26T17:45:29.453Z,99364.75
2022-08-26T17:49:31.288Z,99379.41
2022-08-26T17:53:34.244Z,99376.38
2022-08-26T17:57:40.937Z,99379.97
2022-08-26T18:01:43.899Z,99385.44
2022-08-26T18:05:49.541Z,99383.97
2022-08-26T18:09:51.003Z,99393.50
2022-08-26T18:13:53.227Z,99396.38
2022-08-26T18:17:54.687Z,99404.06
2022-08-26T18:21:56.212Z,99397.03
2022-08-26T18:25:57.697Z,99403.84
2022-08-26T18:29:59.229Z,99398.00
2022-08-26T18:34:01.732Z,99397.66
2022-08-26T18:38:11.398Z,99402.84
2022-08-26T18:42:13.274Z,99401.44
2022-08-26T18:46:14.900Z,99405.53
2022-08-26T18:50:16.560Z,99414.25
2022-08-26T18:58:40.198Z,99419.88
2022-08-26T19:02:41.878Z,99431.88
2022-08-26T19:06:50.757Z,99432.28
2022-08-26T19:10:52.275Z,99431.88
2022-08-26T19:14:54.521Z,99436.41
2022-08-26T19:18:56.302Z,99438.72
2022-08-26T19:23:02.658Z,99449.50
2022-08-26T19:27:14.867Z,99461.88
2022-08-26T19:31:16.933Z,99467.19
2022-08-26T19:35:18.516Z,99477.09
2022-08-26T19:39:20.982Z,99476.13
2022-08-26T19:43:23.060Z,99471.00
2022-08-26T19:47:25.312Z,99472.38
2022-08-26T19:51:28.703Z,99477.19
2022-08-26T19:55:30.405Z,99474.56
2022-08-26T19:59:33.389Z,99465.66
2022-08-26T20:03:35.696Z,99475.09
2022-08-26T20:07:49.812Z,99472.66
2022-08-26T20:11:52.805Z,99478.94
2022-08-26T20:15:58.208Z,99477.63
2022-08-26T20:20:30.066Z,99481.09
2022-08-26T20:24:38.031Z,99483.78
2022-08-26T20:28:44.234Z,99484.91
2022-08-26T20:32:54.729Z,99485.91
2022-08-26T20:41:54.142Z,99493.44
2022-08-26T20:45:56.826Z,99501.19
2022-08-26T21:19:48.805Z,99497.88
2022-08-26T21:33:51.483Z,99495.94
2022-08-26T21:38:24.681Z,99496.94
2022-08-26T21:47:53.108Z,99507.00
2022-08-26T21:52:41.268Z,99508.50
2022-08-26T22:02:01.162Z,99526.38
2022-08-26T22:06:17.578Z,99521.75
2022-08-26T22:10:24.608Z,99526.03
2022-08-26T22:14:37.654Z,99525.06
2022-08-26T22:18:46.404Z,99529.84
2022-08-26T22:23:16.172Z,99534.13
2022-08-26T22:27:24.610Z,99535.25
2022-08-26T22:31:37.050Z,99537.88
2022-08-26T22:35:47.022Z,99540.53
2022-08-26T22:39:49.593Z,99538.69
2022-08-26T22:43:54.581Z,99531.28
2022-08-26T22:47:56.698Z,99537.22
2022-08-26T22:52:04.817Z,99549.91
2022-08-26T22:56:07.013Z,99547.25
2022-08-26T23:00:11.272Z,99544.13
2022-08-26T23:04:16.294Z,99542.66
2022-08-26T23:08:21.089Z,99543.78
2022-08-26T23:12:25.938Z,99549.75
2022-08-26T23:16:28.194Z,99543.63
2022-08-26T23:20:39.893Z,99540.69
2022-08-26T23:24:41.596Z,99540.53
2022-08-26T23:28:43.176Z,99547.44
2022-08-26T23:32:45.238Z,99541.50
2022-08-26T23:36:47.007Z,99537.72
2022-08-26T23:40:48.659Z,99540.53
2022-08-26T23:44:50.961Z,99543.66
2022-08-26T23:48:52.515Z,99528.81
2022-08-26T23:53:06.082Z,99521.06
2022-08-26T23:57:09.416Z,99522.53
