createdAt,value
2023-04-24T12:54:39.993Z,4.13
2023-04-24T12:56:01.071Z,4.38
2023-04-24T12:57:22.766Z,4.75
2023-04-24T12:58:43.397Z,5.47
2023-04-24T13:00:06.726Z,4.45
2023-04-24T13:01:28.114Z,5.65
2023-04-24T13:02:49.181Z,4.53
2023-04-24T13:04:10.272Z,3.38
2023-04-24T13:05:31.226Z,3.45
2023-04-24T13:06:51.935Z,3.40
2023-04-24T13:08:12.729Z,4.03
2023-04-24T13:09:35.597Z,5.07
2023-04-24T13:10:57.747Z,5.18
2023-04-24T13:12:19.349Z,5.60
2023-04-24T13:13:40.440Z,4.30
2023-04-24T13:15:01.847Z,3.97
2023-04-24T13:16:22.816Z,4.40
2023-04-24T13:17:43.794Z,4.15
2023-04-24T13:19:04.622Z,4.15
2023-04-24T13:20:25.705Z,4.10
2023-04-24T13:21:46.654Z,4.45
2023-04-24T13:23:07.354Z,3.97
2023-04-24T13:24:28.189Z,3.90
2023-04-24T13:25:49.211Z,4.32
2023-04-24T13:27:11.783Z,3.90
2023-04-24T13:28:32.459Z,3.90
2023-04-24T13:29:53.320Z,4.05
2023-04-24T13:31:14.252Z,3.75
2023-04-24T13:32:35.278Z,4.68
2023-04-24T13:33:56.135Z,4.78
2023-04-24T13:35:17.068Z,3.80
2023-04-24T13:36:38.095Z,4.50
2023-04-24T13:37:59.711Z,4.50
2023-04-24T13:39:20.539Z,4.38
2023-04-24T13:40:41.489Z,3.15
2023-04-24T13:42:04.637Z,4.65
2023-04-24T13:43:27.325Z,4.85
2023-04-24T13:44:48.245Z,3.67
2023-04-24T13:46:09.350Z,4.32
2023-04-24T13:47:30.282Z,4.15
2023-04-24T13:48:51.626Z,3.45
2023-04-24T13:50:13.102Z,4.15
2023-04-24T13:51:34.540Z,3.72
2023-04-24T13:52:55.325Z,3.65
2023-04-24T13:54:16.322Z,3.95
2023-04-24T13:55:37.312Z,3.95
2023-04-24T13:56:59.092Z,3.63
2023-04-24T13:58:19.754Z,3.70
2023-04-24T13:59:42.011Z,3.97
2023-04-24T14:01:02.726Z,3.92
2023-04-24T14:02:23.965Z,4.30
2023-04-24T14:03:45.075Z,4.72
2023-04-24T14:06:27.555Z,4.40
2023-04-24T14:07:48.440Z,4.93
2023-04-24T14:09:09.121Z,4.55
2023-04-24T14:10:29.853Z,5.60
2023-04-24T14:11:52.992Z,5.43
2023-04-24T14:13:14.248Z,5.30
2023-04-24T14:14:35.437Z,4.82
2023-04-24T14:15:57.706Z,5.13
2023-04-24T14:17:18.891Z,5.32
2023-04-24T14:18:40.099Z,5.43
2023-04-24T14:20:01.258Z,5.82
2023-04-24T14:21:42.141Z,5.93
2023-04-24T14:23:03.179Z,4.90
2023-04-24T14:24:23.931Z,5.03
2023-04-24T14:25:44.732Z,5.55
2023-04-24T14:27:05.597Z,5.35
2023-04-24T14:28:26.971Z,5.00
2023-04-24T14:31:09.979Z,4.78
2023-04-24T14:32:30.979Z,5.10
2023-04-24T14:33:52.157Z,4.85
2023-04-24T14:35:12.667Z,4.73
2023-04-24T14:36:34.011Z,5.18
2023-04-24T14:37:54.829Z,5.10
2023-04-24T14:39:15.630Z,5.90
2023-04-24T14:41:04.711Z,5.80
2023-04-24T14:42:17.186Z,5.53
2023-04-24T14:43:38.488Z,5.45
2023-04-24T14:44:59.231Z,5.55
2023-04-24T14:46:21.612Z,5.10
2023-04-24T14:47:42.194Z,5.55
2023-04-24T14:49:02.938Z,6.20
2023-04-24T14:50:24.836Z,5.30
2023-04-24T14:51:45.925Z,6.70
2023-04-24T14:53:06.818Z,5.88
2023-04-24T14:54:27.599Z,6.38
2023-04-24T14:55:48.591Z,5.53
2023-04-24T14:57:09.720Z,5.93
2023-04-24T14:58:30.302Z,5.78
2023-04-24T14:59:51.377Z,5.00
2023-04-24T15:01:12.667Z,5.20
2023-04-24T15:02:36.055Z,5.18
2023-04-24T15:03:56.943Z,4.25
2023-04-24T15:05:18.317Z,3.70
2023-04-24T15:06:39.845Z,4.30
2023-04-24T15:08:00.505Z,4.67
2023-04-24T15:09:22.451Z,4.70
2023-04-24T15:10:43.401Z,4.43
2023-04-24T15:12:04.023Z,5.53
2023-04-24T15:13:24.897Z,4.70
2023-04-24T15:14:45.942Z,5.05
2023-04-24T15:16:07.035Z,4.65
2023-04-24T15:17:28.278Z,5.15
2023-04-24T15:18:50.605Z,5.57
2023-04-24T15:20:11.700Z,5.78
2023-04-24T15:21:32.687Z,6.63
2023-04-24T15:22:53.605Z,5.55
2023-04-24T15:24:14.578Z,5.60
2023-04-24T15:25:35.590Z,6.68
2023-04-24T15:26:57.828Z,5.95
2023-04-24T15:28:19.810Z,7.13
2023-04-24T15:29:40.487Z,6.30
2023-04-24T15:31:01.378Z,6.85
2023-04-24T15:32:22.627Z,5.80
2023-04-24T15:33:43.731Z,7.28
2023-04-24T15:35:09.815Z,6.03
2023-04-24T15:36:31.825Z,6.30
2023-04-24T15:37:52.483Z,6.82
2023-04-24T15:39:13.471Z,5.88
2023-04-24T15:40:34.313Z,7.03
2023-04-24T15:41:55.169Z,5.75
2023-04-24T15:43:16.148Z,6.18
2023-04-24T15:44:38.282Z,5.35
2023-04-24T15:45:59.375Z,5.00
2023-04-24T15:47:20.818Z,5.13
2023-04-24T15:48:43.391Z,5.50
2023-04-24T15:50:07.647Z,5.45
2023-04-24T15:51:28.132Z,5.75
2023-04-24T15:52:49.129Z,4.95
2023-04-24T15:54:10.226Z,5.50
2023-04-24T15:55:31.350Z,5.55
2023-04-24T15:56:52.349Z,5.03
2023-04-24T15:58:13.202Z,5.05
2023-04-24T15:59:34.313Z,3.95
2023-04-24T16:00:55.139Z,4.00
2023-04-24T16:02:16.251Z,4.72
2023-04-24T16:03:37.017Z,4.88
2023-04-24T16:04:58.959Z,5.18
2023-04-24T16:06:21.037Z,5.15
2023-04-24T16:07:42.069Z,4.68
2023-04-24T16:09:03.753Z,5.15
2023-04-24T16:10:24.780Z,4.03
2023-04-24T16:11:48.427Z,5.10
2023-04-24T16:13:08.976Z,4.68
2023-04-24T16:14:29.953Z,4.53
2023-04-24T16:15:51.343Z,4.63
2023-04-24T16:17:12.084Z,5.10
2023-04-24T16:18:33.116Z,5.00
2023-04-24T16:19:53.883Z,4.38
2023-04-24T16:21:14.979Z,5.03
2023-04-24T16:22:39.191Z,5.05
2023-04-24T16:23:59.911Z,5.50
2023-04-24T16:25:20.978Z,4.60
2023-04-24T16:28:03.626Z,4.53
2023-04-24T16:29:24.737Z,5.63
2023-04-24T16:30:45.490Z,4.70
2023-04-24T16:32:06.424Z,4.88
2023-04-24T16:33:27.294Z,4.53
2023-04-24T16:34:48.616Z,5.00
2023-04-24T16:36:11.701Z,5.00
2023-04-24T16:37:32.711Z,4.70
2023-04-24T16:38:54.655Z,6.07
2023-04-24T16:40:15.554Z,5.30
2023-04-24T16:41:36.672Z,6.03
2023-04-24T16:42:57.611Z,6.40
2023-04-24T16:44:18.488Z,6.20
2023-04-24T16:45:39.383Z,6.03
2023-04-24T16:47:00.399Z,6.43
2023-04-24T16:48:21.277Z,6.03
2023-04-24T16:49:42.245Z,5.55
2023-04-24T16:51:03.201Z,6.05
2023-04-24T16:52:24.193Z,6.22
2023-04-24T16:53:44.950Z,5.53
2023-04-24T16:55:08.387Z,7.50
2023-04-24T16:56:29.306Z,6.15
2023-04-24T16:57:50.404Z,7.00
2023-04-24T16:59:11.381Z,5.60
2023-04-24T17:00:32.263Z,6.00
2023-04-24T17:01:53.130Z,6.22
2023-04-24T17:03:14.170Z,5.55
2023-04-24T17:04:35.013Z,5.80
2023-04-24T17:05:55.881Z,6.88
2023-04-24T17:07:17.091Z,6.18
2023-04-24T17:08:37.854Z,6.45
2023-04-24T17:09:58.806Z,6.28
2023-04-24T17:11:21.296Z,5.95
2023-04-24T17:12:42.400Z,5.60
2023-04-24T17:14:03.564Z,6.15
2023-04-24T17:15:24.980Z,5.40
2023-04-24T17:18:06.538Z,5.25
2023-04-24T17:19:27.325Z,4.80
2023-04-24T17:20:48.248Z,7.18
2023-04-24T17:23:30.140Z,5.53
2023-04-24T17:24:51.006Z,5.07
2023-04-24T17:26:12.406Z,4.93
2023-04-24T17:27:34.860Z,5.63
2023-04-24T17:28:55.832Z,5.75
2023-04-24T17:30:16.968Z,6.40
2023-04-24T17:31:37.988Z,7.05
2023-04-24T17:32:59.020Z,5.22
2023-04-24T17:34:19.650Z,4.95
2023-04-24T17:35:40.557Z,4.93
2023-04-24T17:37:01.518Z,4.95
2023-04-24T17:38:22.461Z,6.43
2023-04-24T17:39:43.642Z,5.07
2023-04-24T17:41:04.703Z,6.13
2023-04-24T17:43:48.114Z,5.03
2023-04-24T17:45:10.580Z,5.32
2023-04-24T17:46:31.600Z,4.72
2023-04-24T17:47:52.115Z,4.90
2023-04-24T17:49:12.988Z,4.88
2023-04-24T17:50:34.040Z,4.47
2023-04-24T17:51:55.136Z,4.38
2023-04-24T17:53:17.612Z,4.65
2023-04-24T17:54:38.259Z,4.35
2023-04-24T17:55:59.129Z,5.30
2023-04-24T17:57:20.045Z,4.90
2023-04-24T17:58:41.066Z,4.25
2023-04-24T18:00:04.178Z,3.97
2023-04-24T18:01:24.729Z,4.25
2023-04-24T18:02:45.714Z,4.35
2023-04-24T18:04:06.751Z,4.57
2023-04-24T18:05:27.960Z,5.00
2023-04-24T18:06:48.709Z,4.10
2023-04-24T18:08:09.557Z,4.72
2023-04-24T18:09:30.408Z,5.00
2023-04-24T18:10:51.248Z,5.40
2023-04-24T18:12:12.117Z,5.25
2023-04-24T18:13:34.551Z,5.10
2023-04-24T18:15:06.777Z,4.18
2023-04-24T18:16:35.447Z,4.40
2023-04-24T18:17:56.544Z,4.70
2023-04-24T18:19:17.451Z,5.18
2023-04-24T18:20:38.675Z,4.65
2023-04-24T18:21:59.361Z,4.93
2023-04-24T18:23:20.458Z,4.47
2023-04-24T18:24:41.392Z,4.85
2023-04-24T18:26:02.230Z,4.60
2023-04-24T18:27:23.244Z,4.60
2023-04-24T18:28:44.284Z,5.70
2023-04-24T18:30:07.632Z,4.57
2023-04-24T18:31:28.771Z,4.15
2023-04-24T18:32:52.510Z,4.32
2023-04-24T18:34:13.475Z,4.38
2023-04-24T18:35:34.448Z,4.35
2023-04-24T18:36:55.371Z,4.35
2023-04-24T18:38:16.424Z,3.90
2023-04-24T18:39:37.107Z,3.97
2023-04-24T18:40:57.786Z,3.67
2023-04-24T18:42:18.721Z,3.65
2023-04-24T18:43:39.550Z,4.28
2023-04-24T18:45:00.344Z,4.75
2023-04-24T18:46:21.234Z,3.72
2023-04-24T18:47:42.179Z,4.40
2023-04-24T18:49:05.473Z,3.08
2023-04-24T18:50:28.088Z,2.78
2023-04-24T18:51:54.271Z,2.95
2023-04-24T18:53:15.319Z,2.67
2023-04-24T18:54:36.051Z,3.33
2023-04-24T18:55:57.189Z,2.40
2023-04-24T18:57:18.009Z,2.90
2023-04-24T18:58:38.768Z,3.17
2023-04-24T18:59:59.838Z,2.55
2023-04-24T19:01:21.024Z,3.15
2023-04-24T19:02:41.916Z,2.60
2023-04-24T19:04:04.656Z,2.67
2023-04-24T19:05:25.737Z,2.60
2023-04-24T19:06:46.608Z,2.58
2023-04-24T19:08:07.677Z,2.88
2023-04-24T19:09:28.678Z,3.03
2023-04-24T19:10:49.607Z,2.75
2023-04-24T19:12:10.638Z,2.50
2023-04-24T19:13:31.500Z,3.20
2023-04-24T19:14:52.477Z,2.83
2023-04-24T19:16:13.453Z,2.78
2023-04-24T19:17:34.263Z,3.65
2023-04-24T19:18:55.026Z,2.70
2023-04-24T19:20:18.084Z,3.17
2023-04-24T19:21:38.766Z,3.42
2023-04-24T19:22:59.473Z,3.33
2023-04-24T19:24:20.575Z,3.00
2023-04-24T19:25:41.882Z,3.45
2023-04-24T19:28:24.177Z,3.58
2023-04-24T19:29:44.966Z,3.47
2023-04-24T19:31:05.868Z,3.45
2023-04-24T19:32:27.012Z,2.97
2023-04-24T19:33:48.622Z,3.67
2023-04-24T19:35:09.709Z,3.83
2023-04-24T19:36:32.322Z,4.60
2023-04-24T19:37:53.506Z,4.30
2023-04-24T19:39:14.205Z,3.42
2023-04-24T19:40:35.235Z,3.30
2023-04-24T19:41:56.085Z,3.35
2023-04-24T19:43:16.900Z,4.50
2023-04-24T19:44:37.726Z,4.13
2023-04-24T19:45:58.895Z,4.03
2023-04-24T19:47:19.699Z,3.88
2023-04-24T19:48:40.737Z,4.50
2023-04-24T19:50:01.499Z,4.32
2023-04-24T19:51:22.345Z,4.68
2023-04-24T19:54:08.068Z,4.72
2023-04-24T19:55:29.158Z,3.58
2023-04-24T19:56:49.977Z,5.15
2023-04-24T19:58:11.092Z,5.20
2023-04-24T19:59:33.940Z,3.88
2023-04-24T20:00:54.829Z,3.78
2023-04-24T20:02:15.943Z,3.70
2023-04-24T20:03:36.945Z,3.95
2023-04-24T20:04:57.942Z,3.97
2023-04-24T20:06:18.839Z,4.07
2023-04-24T20:07:40.009Z,4.32
2023-04-24T20:09:04.422Z,3.80
2023-04-24T20:10:25.526Z,3.83
2023-04-24T20:11:46.509Z,4.13
2023-04-24T20:13:07.441Z,3.40
2023-04-24T20:14:28.627Z,4.45
2023-04-24T20:15:53.416Z,4.22
2023-04-24T20:17:14.510Z,5.15
2023-04-24T20:18:35.363Z,4.65
2023-04-24T20:19:56.748Z,5.03
2023-04-24T20:22:38.256Z,4.57
2023-04-24T20:23:59.078Z,3.80
2023-04-24T20:25:21.740Z,3.55
2023-04-24T20:26:42.941Z,4.35
2023-04-24T20:28:03.500Z,3.13
2023-04-24T20:29:24.654Z,4.60
2023-04-24T20:30:50.409Z,3.95
2023-04-24T20:32:14.493Z,3.65
2023-04-24T20:33:36.633Z,3.40
2023-04-24T20:34:57.254Z,4.22
2023-04-24T20:36:18.341Z,3.78
2023-04-24T20:37:39.520Z,4.13
2023-04-24T20:39:00.117Z,3.45
2023-04-24T20:40:22.630Z,3.20
2023-04-24T20:41:44.104Z,4.07
2023-04-24T20:43:05.263Z,5.30
2023-04-24T20:44:26.450Z,4.07
2023-04-24T20:45:47.052Z,3.90
2023-04-24T20:47:08.024Z,4.13
2023-04-24T20:48:29.288Z,3.92
2023-04-24T20:49:50.597Z,4.47
2023-04-24T20:51:11.145Z,4.18
2023-04-24T20:52:32.247Z,4.50
2023-04-24T20:53:53.026Z,4.60
2023-04-24T20:55:15.539Z,4.57
2023-04-24T20:56:37.807Z,5.63
2023-04-24T20:57:58.933Z,4.55
2023-04-24T20:59:19.579Z,5.35
2023-04-24T21:00:40.763Z,3.70
2023-04-24T21:02:01.852Z,4.63
2023-04-24T21:03:22.715Z,4.20
2023-04-24T21:04:43.662Z,4.85
2023-04-24T21:06:05.194Z,4.30
2023-04-24T21:07:25.968Z,5.40
2023-04-24T21:08:46.779Z,5.80
2023-04-24T21:10:09.424Z,4.43
2023-04-24T21:11:30.047Z,4.85
2023-04-24T21:12:55.144Z,4.18
2023-04-24T21:14:15.985Z,4.70
2023-04-24T21:15:37.132Z,4.75
2023-04-24T21:16:58.126Z,4.28
2023-04-24T21:18:18.744Z,4.18
2023-04-24T21:19:39.420Z,4.50
2023-04-24T21:21:03.058Z,3.67
2023-04-24T21:22:24.223Z,4.97
2023-04-24T21:23:45.856Z,3.93
2023-04-24T21:25:07.700Z,5.80
2023-04-24T21:26:28.324Z,3.85
2023-04-24T21:27:49.285Z,4.63
2023-04-24T21:29:11.619Z,4.50
2023-04-24T21:30:32.361Z,4.18
2023-04-24T21:31:53.465Z,3.55
2023-04-24T21:34:35.200Z,4.03
2023-04-24T21:35:56.264Z,4.90
2023-04-24T21:37:15.126Z,4.32
2023-04-24T21:38:37.394Z,4.00
2023-04-24T21:39:59.064Z,5.20
2023-04-24T21:41:23.991Z,4.28
2023-04-24T21:42:48.934Z,3.60
2023-04-24T21:44:30.866Z,4.22
2023-04-24T21:45:59.720Z,4.80
2023-04-24T21:47:29.550Z,4.50
2023-04-24T21:48:52.214Z,5.03
2023-04-24T21:50:15.227Z,4.95
2023-04-24T21:51:42.681Z,5.53
2023-04-24T21:53:04.316Z,5.63
2023-04-24T21:54:25.559Z,4.82
2023-04-24T21:55:46.825Z,4.50
2023-04-24T21:57:11.388Z,4.90
2023-04-24T21:58:38.559Z,5.03
2023-04-24T22:00:06.665Z,5.47
2023-04-24T22:01:27.802Z,5.43
2023-04-24T22:02:50.316Z,5.47
2023-04-24T22:04:20.584Z,5.35
2023-04-24T22:05:42.418Z,6.75
2023-04-24T22:07:03.363Z,5.25
2023-04-24T22:09:56.538Z,5.28
2023-04-24T22:11:26.749Z,5.45
2023-04-24T22:12:48.311Z,6.20
2023-04-24T22:14:09.470Z,5.82
2023-04-24T22:15:32.621Z,5.35
2023-04-24T22:16:55.806Z,4.65
2023-04-24T22:18:20.012Z,5.60
2023-04-24T22:19:40.717Z,5.72
2023-04-24T22:21:01.415Z,5.50
2023-04-24T22:22:22.317Z,5.47
2023-04-24T22:23:43.393Z,5.68
2023-04-24T22:25:05.233Z,5.25
2023-04-24T22:26:26.090Z,5.97
2023-04-24T22:27:46.665Z,5.88
2023-04-24T22:29:07.724Z,5.47
2023-04-24T22:30:28.346Z,5.22
2023-04-24T22:31:50.851Z,5.88
2023-04-24T22:33:11.469Z,5.25
2023-04-24T22:34:32.590Z,5.95
2023-04-24T22:35:53.336Z,5.60
2023-04-24T22:37:14.531Z,6.47
2023-04-24T22:38:35.184Z,6.40
2023-04-24T22:39:56.101Z,5.80
2023-04-24T22:41:16.897Z,6.35
2023-04-24T22:42:37.688Z,6.90
2023-04-24T22:43:58.242Z,6.60
2023-04-24T22:45:19.287Z,6.32
2023-04-24T22:46:40.491Z,5.93
2023-04-24T22:48:03.038Z,6.18
2023-04-24T22:49:23.874Z,5.93
2023-04-24T22:50:44.549Z,5.72
2023-04-24T22:52:05.503Z,5.78
2023-04-24T22:53:26.280Z,6.40
2023-04-24T22:54:47.378Z,6.97
2023-04-24T22:56:08.080Z,5.18
2023-04-24T22:57:29.010Z,5.78
2023-04-24T22:58:50.018Z,6.40
2023-04-24T23:00:12.598Z,5.97
2023-04-24T23:01:33.433Z,5.93
2023-04-24T23:02:54.468Z,6.57
2023-04-24T23:04:16.528Z,6.65
2023-04-24T23:05:37.393Z,6.78
2023-04-24T23:06:58.352Z,5.72
2023-04-24T23:08:19.332Z,7.70
2023-04-24T23:09:40.220Z,6.18
2023-04-24T23:11:01.064Z,6.50
2023-04-24T23:12:21.841Z,7.13
2023-04-24T23:13:42.643Z,6.50
2023-04-24T23:15:04.441Z,5.70
2023-04-24T23:16:25.553Z,5.93
2023-04-24T23:17:46.189Z,6.40
2023-04-24T23:19:06.958Z,6.38
2023-04-24T23:20:29.155Z,7.32
2023-04-24T23:21:50.606Z,6.22
2023-04-24T23:23:11.519Z,5.80
2023-04-24T23:24:32.573Z,6.78
2023-04-24T23:25:53.358Z,5.95
2023-04-24T23:27:14.170Z,6.72
2023-04-24T23:28:35.081Z,6.45
2023-04-24T23:29:55.760Z,7.25
2023-04-24T23:31:16.552Z,6.68
2023-04-24T23:32:37.355Z,6.38
2023-04-24T23:33:58.361Z,6.00
2023-04-24T23:35:18.999Z,6.53
2023-04-24T23:36:41.369Z,5.13
2023-04-24T23:38:02.116Z,5.53
2023-04-24T23:39:22.981Z,6.38
2023-04-24T23:40:43.801Z,6.80
2023-04-24T23:42:04.924Z,6.63
2023-04-24T23:43:25.734Z,5.95
2023-04-24T23:44:46.676Z,5.97
2023-04-24T23:46:07.769Z,5.90
2023-04-24T23:47:28.511Z,7.45
2023-04-24T23:48:49.259Z,5.63
2023-04-24T23:50:11.151Z,5.82
2023-04-24T23:52:53.880Z,5.97
2023-04-24T23:54:14.659Z,5.55
2023-04-24T23:55:35.580Z,7.28
2023-04-24T23:56:56.275Z,5.95
2023-04-24T23:58:16.960Z,6.30
2023-04-24T23:59:37.759Z,5.63
