createdAt,value
2017-05-28T00:00:20.785Z,0
2017-05-28T00:01:22.494Z,0
2017-05-28T00:02:24.119Z,0
2017-05-28T00:03:25.777Z,0
2017-05-28T00:04:27.472Z,0
2017-05-28T00:05:29.144Z,0
2017-05-28T00:06:30.906Z,0
2017-05-28T00:07:32.559Z,0
2017-05-28T00:08:34.258Z,0
2017-05-28T00:09:35.936Z,0
2017-05-28T00:10:37.643Z,0
2017-05-28T00:11:39.333Z,0
2017-05-28T00:12:41.033Z,0
2017-05-28T00:13:42.676Z,0
2017-05-28T00:14:44.279Z,0
2017-05-28T00:15:45.924Z,0
2017-05-28T00:16:47.639Z,0
2017-05-28T00:17:49.277Z,0
2017-05-28T00:18:50.922Z,0
2017-05-28T00:19:52.606Z,0
2017-05-28T00:20:54.272Z,0
2017-05-28T00:21:56.146Z,0
2017-05-28T00:22:57.849Z,0
2017-05-28T00:23:59.629Z,0
2017-05-28T00:25:01.217Z,0
2017-05-28T00:26:02.830Z,0
2017-05-28T00:27:04.466Z,0
2017-05-28T00:28:06.124Z,0
2017-05-28T00:29:07.789Z,0
2017-05-28T00:30:09.398Z,0
2017-05-28T00:31:11.046Z,0
2017-05-28T00:32:12.698Z,0
2017-05-28T00:33:14.331Z,0
2017-05-28T00:34:15.975Z,0
2017-05-28T00:35:17.627Z,0
2017-05-28T00:36:19.266Z,0
2017-05-28T00:37:20.977Z,0
2017-05-28T00:38:22.692Z,0
2017-05-28T00:39:24.354Z,0
2017-05-28T00:40:26.017Z,0
2017-05-28T00:41:27.668Z,0
2017-05-28T00:42:29.419Z,0
2017-05-28T00:43:31.174Z,0
2017-05-28T00:44:32.890Z,0
2017-05-28T00:45:34.552Z,0
2017-05-28T00:46:36.291Z,0
2017-05-28T00:47:37.989Z,0
2017-05-28T00:48:39.716Z,0
2017-05-28T00:49:41.416Z,0
2017-05-28T00:50:43.112Z,0
2017-05-28T00:51:44.913Z,0
2017-05-28T00:52:46.564Z,0
2017-05-28T00:53:48.366Z,0
2017-05-28T00:54:50.065Z,0
2017-05-28T00:55:51.767Z,0
2017-05-28T00:56:53.444Z,0
2017-05-28T00:57:55.160Z,0
2017-05-28T00:58:56.882Z,0
2017-05-28T00:59:58.525Z,0
2017-05-28T01:01:00.252Z,0
2017-05-28T01:02:01.929Z,0
2017-05-28T01:03:03.583Z,0
2017-05-28T01:04:05.309Z,0
2017-05-28T01:05:07.018Z,0
2017-05-28T01:06:08.619Z,0
2017-05-28T01:07:10.337Z,0
2017-05-28T01:08:12.109Z,0
2017-05-28T01:09:13.802Z,0
2017-05-28T01:10:15.461Z,0
2017-05-28T01:11:17.107Z,0
2017-05-28T01:12:18.740Z,0
2017-05-28T01:13:20.391Z,0
2017-05-28T01:14:22.071Z,0
2017-05-28T01:15:23.701Z,0
2017-05-28T01:16:25.332Z,0
2017-05-28T01:17:26.995Z,0
2017-05-28T01:18:28.650Z,0
2017-05-28T01:19:30.420Z,0
2017-05-28T01:20:32.059Z,0
2017-05-28T01:21:33.713Z,0
2017-05-28T01:22:35.371Z,0
2017-05-28T01:23:37.021Z,0
2017-05-28T01:24:38.670Z,0
2017-05-28T01:25:40.351Z,0
2017-05-28T01:26:42.112Z,0
2017-05-28T01:27:43.848Z,0
2017-05-28T01:28:45.523Z,0
2017-05-28T01:29:47.276Z,0
2017-05-28T01:30:48.936Z,0
2017-05-28T01:31:50.690Z,0
2017-05-28T01:32:52.407Z,0
2017-05-28T01:33:54.133Z,0
2017-05-28T01:34:55.842Z,0
2017-05-28T01:35:57.528Z,0
2017-05-28T01:36:59.188Z,0
2017-05-28T01:38:00.944Z,0
2017-05-28T01:39:02.615Z,0
2017-05-28T01:40:04.397Z,0
2017-05-28T01:41:06.069Z,0
2017-05-28T01:42:07.804Z,0
2017-05-28T01:43:09.497Z,0
2017-05-28T01:44:11.223Z,0
2017-05-28T01:45:12.931Z,0
2017-05-28T01:46:14.618Z,0
2017-05-28T01:47:16.321Z,0
2017-05-28T01:48:17.985Z,0
2017-05-28T01:49:19.655Z,0
2017-05-28T01:50:21.370Z,0
2017-05-28T01:51:23.050Z,0
2017-05-28T01:52:24.688Z,0
2017-05-28T01:53:26.399Z,0
2017-05-28T01:54:28.043Z,0
2017-05-28T01:55:29.763Z,0
2017-05-28T01:56:31.369Z,0
2017-05-28T01:57:33.110Z,0
2017-05-28T01:58:34.815Z,0
2017-05-28T01:59:36.508Z,0
2017-05-28T02:00:38.191Z,0
2017-05-28T02:01:39.826Z,0
2017-05-28T02:02:41.494Z,0
2017-05-28T02:03:43.207Z,0
2017-05-28T02:04:44.856Z,0
2017-05-28T02:05:46.429Z,0
2017-05-28T02:06:48.071Z,0
2017-05-28T02:07:49.774Z,0
2017-05-28T02:08:51.485Z,0
2017-05-28T02:09:53.180Z,0
2017-05-28T02:10:54.836Z,0
2017-05-28T02:11:56.460Z,0
2017-05-28T02:12:58.079Z,0
2017-05-28T02:13:59.794Z,0
2017-05-28T02:15:01.470Z,0
2017-05-28T02:16:03.136Z,0
2017-05-28T02:17:04.782Z,0
2017-05-28T02:18:06.511Z,0
2017-05-28T02:19:08.179Z,0
2017-05-28T02:20:09.847Z,0
2017-05-28T02:21:11.495Z,0
2017-05-28T02:22:13.134Z,0
2017-05-28T02:23:14.807Z,0
2017-05-28T02:24:16.498Z,0
2017-05-28T02:25:18.146Z,0
2017-05-28T02:26:19.787Z,0
2017-05-28T02:27:21.423Z,0
2017-05-28T02:28:23.084Z,0
2017-05-28T02:29:24.824Z,0
2017-05-28T02:30:26.529Z,0
2017-05-28T02:31:28.190Z,0
2017-05-28T02:32:29.853Z,0
2017-05-28T02:33:31.840Z,0
2017-05-28T02:34:33.538Z,0
2017-05-28T02:35:35.199Z,0
2017-05-28T02:36:36.855Z,0
2017-05-28T02:37:38.504Z,0
2017-05-28T02:38:40.216Z,0
2017-05-28T02:39:41.891Z,0
2017-05-28T02:40:43.527Z,0
2017-05-28T02:41:45.182Z,0
2017-05-28T02:42:46.864Z,0
2017-05-28T02:43:48.530Z,0
2017-05-28T02:44:50.214Z,0
2017-05-28T02:45:51.835Z,0
2017-05-28T02:46:53.522Z,0
2017-05-28T02:47:55.273Z,0
2017-05-28T02:48:56.927Z,0
2017-05-28T02:49:58.626Z,0
2017-05-28T02:51:00.273Z,0
2017-05-28T02:52:01.958Z,0
2017-05-28T02:53:03.624Z,0
2017-05-28T02:54:05.270Z,0
2017-05-28T02:55:06.930Z,0
2017-05-28T02:56:08.589Z,0
2017-05-28T02:57:10.327Z,0
2017-05-28T02:58:12.065Z,0
2017-05-28T02:59:13.764Z,0
2017-05-28T03:00:15.421Z,0
2017-05-28T03:01:17.066Z,0
2017-05-28T03:02:18.729Z,0
2017-05-28T03:03:20.455Z,0
2017-05-28T03:04:22.139Z,0
2017-05-28T03:05:23.824Z,0
2017-05-28T03:06:25.614Z,0
2017-05-28T03:07:27.306Z,5
2017-05-28T03:08:29.036Z,5
2017-05-28T03:09:30.719Z,5
2017-05-28T03:10:32.406Z,5
2017-05-28T03:11:34.126Z,5
2017-05-28T03:12:35.783Z,5
2017-05-28T03:13:37.433Z,5
2017-05-28T03:14:39.160Z,5
2017-05-28T03:15:40.825Z,5
2017-05-28T03:16:42.476Z,10
2017-05-28T03:17:44.198Z,10
2017-05-28T03:18:45.862Z,10
2017-05-28T03:19:47.499Z,10
2017-05-28T03:20:49.181Z,10
2017-05-28T03:21:50.842Z,10
2017-05-28T03:22:52.509Z,15
2017-05-28T03:23:54.162Z,15
2017-05-28T03:24:55.830Z,15
2017-05-28T03:25:57.537Z,15
2017-05-28T03:26:59.210Z,20
2017-05-28T03:28:00.936Z,20
2017-05-28T03:29:02.603Z,20
2017-05-28T03:30:04.261Z,20
2017-05-28T03:31:05.915Z,20
2017-05-28T03:32:07.666Z,25
2017-05-28T03:33:09.403Z,25
2017-05-28T03:34:11.079Z,30
2017-05-28T03:35:12.695Z,30
2017-05-28T03:36:14.325Z,30
2017-05-28T03:37:15.956Z,35
2017-05-28T03:38:17.607Z,35
2017-05-28T03:39:19.291Z,35
2017-05-28T03:40:20.916Z,35
2017-05-28T03:41:22.610Z,40
2017-05-28T03:42:24.257Z,45
2017-05-28T03:43:25.984Z,50
2017-05-28T03:44:27.732Z,55
2017-05-28T03:45:29.409Z,55
2017-05-28T03:46:31.068Z,60
2017-05-28T03:47:32.743Z,55
2017-05-28T03:48:34.449Z,55
2017-05-28T03:49:36.171Z,55
2017-05-28T03:50:37.850Z,55
2017-05-28T03:51:39.554Z,55
2017-05-28T03:52:41.304Z,60
2017-05-28T03:53:42.990Z,60
2017-05-28T03:54:44.750Z,60
2017-05-28T03:55:46.481Z,65
2017-05-28T03:56:48.166Z,65
2017-05-28T03:57:49.873Z,65
2017-05-28T03:58:51.568Z,70
2017-05-28T03:59:53.271Z,70
2017-05-28T04:00:54.928Z,75
2017-05-28T04:01:56.547Z,75
2017-05-28T04:02:58.245Z,75
2017-05-28T04:03:59.911Z,80
2017-05-28T04:05:01.692Z,80
2017-05-28T04:06:03.300Z,80
2017-05-28T04:07:04.948Z,80
2017-05-28T04:08:06.594Z,75
2017-05-28T04:09:08.269Z,75
2017-05-28T04:10:10.004Z,75
2017-05-28T04:11:11.723Z,80
2017-05-28T04:12:13.373Z,80
2017-05-28T04:13:15.110Z,80
2017-05-28T04:14:16.733Z,80
2017-05-28T04:15:18.456Z,80
2017-05-28T04:16:20.111Z,80
2017-05-28T04:17:21.802Z,80
2017-05-28T04:18:23.408Z,80
2017-05-28T04:19:25.062Z,80
2017-05-28T04:20:26.759Z,80
2017-05-28T04:21:28.406Z,75
2017-05-28T04:22:30.051Z,75
2017-05-28T04:23:31.793Z,70
2017-05-28T04:24:33.458Z,65
2017-05-28T04:25:35.172Z,60
2017-05-28T04:26:36.810Z,60
2017-05-28T04:27:38.497Z,65
2017-05-28T04:28:40.220Z,55
2017-05-28T04:29:41.962Z,60
2017-05-28T04:30:43.733Z,55
2017-05-28T04:31:45.458Z,60
2017-05-28T04:32:47.111Z,60
2017-05-28T04:33:48.756Z,65
2017-05-28T04:34:50.407Z,65
2017-05-28T04:35:52.195Z,65
2017-05-28T04:36:53.901Z,65
2017-05-28T04:37:55.575Z,65
2017-05-28T04:38:57.286Z,65
2017-05-28T04:39:58.950Z,65
2017-05-28T04:41:00.786Z,65
2017-05-28T04:42:02.434Z,70
2017-05-28T04:43:04.132Z,70
2017-05-28T04:44:05.865Z,75
2017-05-28T04:45:07.618Z,75
2017-05-28T04:46:09.362Z,75
2017-05-28T04:47:10.997Z,80
2017-05-28T04:48:52.639Z,80
2017-05-28T04:49:54.324Z,80
2017-05-28T04:50:56.005Z,80
2017-05-28T04:51:57.669Z,80
2017-05-28T04:52:59.324Z,80
2017-05-28T04:54:01.010Z,80
2017-05-28T04:55:02.717Z,75
2017-05-28T04:56:04.376Z,75
2017-05-28T04:57:06.025Z,75
2017-05-28T04:58:07.714Z,75
2017-05-28T04:59:09.405Z,75
2017-05-28T05:00:11.079Z,75
2017-05-28T05:01:12.757Z,75
2017-05-28T05:02:14.394Z,75
2017-05-28T05:03:16.096Z,75
2017-05-28T05:04:17.904Z,75
2017-05-28T05:05:19.593Z,75
2017-05-28T05:06:21.281Z,75
2017-05-28T05:07:22.948Z,75
2017-05-28T05:08:24.682Z,75
2017-05-28T05:09:26.429Z,75
2017-05-28T05:10:28.085Z,65
2017-05-28T05:11:29.780Z,60
2017-05-28T05:12:31.454Z,55
2017-05-28T05:13:33.147Z,60
2017-05-28T05:14:34.827Z,65
2017-05-28T05:15:36.583Z,65
2017-05-28T05:16:38.257Z,65
2017-05-28T05:17:39.885Z,60
2017-05-28T05:18:41.591Z,60
2017-05-28T05:19:43.298Z,60
2017-05-28T05:20:44.973Z,60
2017-05-28T05:21:46.678Z,60
2017-05-28T05:22:48.346Z,60
2017-05-28T05:23:50.016Z,60
2017-05-28T05:24:51.737Z,55
2017-05-28T05:25:53.357Z,55
2017-05-28T05:26:55.042Z,60
2017-05-28T05:27:56.705Z,65
2017-05-28T05:28:58.404Z,70
2017-05-28T05:30:00.104Z,75
2017-05-28T05:31:01.798Z,80
2017-05-28T05:32:03.532Z,85
2017-05-28T05:33:05.184Z,85
2017-05-28T05:34:06.842Z,85
2017-05-28T05:35:08.517Z,80
2017-05-28T05:36:10.148Z,80
2017-05-28T05:37:11.860Z,80
2017-05-28T05:38:13.585Z,85
2017-05-28T05:39:15.296Z,85
2017-05-28T05:40:16.970Z,85
2017-05-28T05:41:18.596Z,85
2017-05-28T05:42:20.419Z,90
2017-05-28T05:43:22.104Z,95
2017-05-28T05:44:23.831Z,95
2017-05-28T05:45:25.479Z,95
2017-05-28T05:46:27.140Z,90
2017-05-28T05:47:28.810Z,85
2017-05-28T05:48:30.440Z,80
2017-05-28T05:49:32.163Z,70
2017-05-28T05:50:33.923Z,65
2017-05-28T05:51:35.584Z,65
2017-05-28T05:52:37.251Z,60
2017-05-28T05:53:38.910Z,60
2017-05-28T05:54:40.539Z,60
2017-05-28T05:55:42.262Z,60
2017-05-28T05:56:43.899Z,65
2017-05-28T05:57:45.581Z,70
2017-05-28T05:58:47.299Z,70
2017-05-28T06:00:28.417Z,65
2017-05-28T06:02:12.587Z,60
2017-05-28T06:03:14.237Z,60
2017-05-28T06:04:15.880Z,65
2017-05-28T06:05:17.522Z,75
2017-05-28T06:06:19.207Z,85
2017-05-28T06:07:20.974Z,105
2017-05-28T06:08:22.649Z,120
2017-05-28T06:09:24.305Z,125
2017-05-28T06:10:26.313Z,120
2017-05-28T06:11:27.976Z,110
2017-05-28T06:12:29.778Z,100
2017-05-28T06:13:31.463Z,90
2017-05-28T06:14:33.151Z,80
2017-05-28T06:15:34.801Z,80
2017-05-28T06:16:36.545Z,85
2017-05-28T06:17:38.281Z,95
2017-05-28T06:18:39.968Z,110
2017-05-28T06:19:41.628Z,125
2017-05-28T06:20:43.303Z,135
2017-05-28T06:21:44.962Z,145
2017-05-28T06:22:46.724Z,145
2017-05-28T06:23:48.406Z,150
2017-05-28T06:24:50.076Z,155
2017-05-28T06:25:51.710Z,160
2017-05-28T06:26:53.385Z,140
2017-05-28T06:27:55.090Z,125
2017-05-28T06:28:56.738Z,105
2017-05-28T06:29:58.398Z,85
2017-05-28T06:31:00.062Z,65
2017-05-28T06:32:01.702Z,50
2017-05-28T06:33:03.423Z,35
2017-05-28T06:34:05.088Z,25
2017-05-28T06:35:06.753Z,20
2017-05-28T06:36:08.437Z,20
2017-05-28T06:37:10.048Z,20
2017-05-28T06:38:11.712Z,20
2017-05-28T06:39:13.320Z,20
2017-05-28T06:40:14.961Z,20
2017-05-28T06:41:16.628Z,20
2017-05-28T06:42:18.294Z,20
2017-05-28T06:43:19.997Z,20
2017-05-28T06:44:21.672Z,20
2017-05-28T06:45:23.298Z,20
2017-05-28T06:46:25.025Z,20
2017-05-28T06:47:26.646Z,20
2017-05-28T06:48:28.350Z,25
2017-05-28T06:49:30.004Z,25
2017-05-28T06:50:31.609Z,25
2017-05-28T06:51:33.304Z,30
2017-05-28T06:52:34.993Z,35
2017-05-28T06:53:36.686Z,40
2017-05-28T06:54:38.378Z,45
2017-05-28T06:55:40.089Z,50
2017-05-28T06:56:41.788Z,60
2017-05-28T06:57:43.458Z,70
2017-05-28T06:58:45.237Z,80
2017-05-28T06:59:46.943Z,85
2017-05-28T07:00:48.682Z,95
2017-05-28T07:01:50.364Z,100
2017-05-28T07:02:52.081Z,105
2017-05-28T07:03:53.873Z,110
2017-05-28T07:04:55.575Z,120
2017-05-28T07:05:57.318Z,135
2017-05-28T07:06:59.024Z,155
2017-05-28T07:08:00.709Z,190
2017-05-28T07:09:02.467Z,245
2017-05-28T07:10:04.096Z,300
2017-05-28T07:11:05.769Z,360
2017-05-28T07:12:07.529Z,420
2017-05-28T07:13:09.171Z,470
2017-05-28T07:14:10.965Z,510
2017-05-28T07:15:12.662Z,610
2017-05-28T07:16:14.312Z,1035
2017-05-28T07:17:15.959Z,455
2017-05-28T07:18:17.649Z,430
2017-05-28T07:19:19.783Z,455
2017-05-28T07:20:21.444Z,515
2017-05-28T07:21:23.142Z,560
2017-05-28T07:22:24.811Z,605
2017-05-28T07:23:26.509Z,605
2017-05-28T07:24:28.280Z,650
2017-05-28T07:25:29.956Z,800
2017-05-28T07:26:31.649Z,695
2017-05-28T07:27:33.295Z,600
2017-05-28T07:28:34.934Z,590
2017-05-28T07:29:36.647Z,645
2017-05-28T07:30:38.589Z,670
2017-05-28T07:31:40.465Z,725
2017-05-28T07:32:42.355Z,1245
2017-05-28T07:33:44.056Z,2220
2017-05-28T07:34:45.891Z,1400
2017-05-28T07:35:47.888Z,1225
2017-05-28T07:36:49.616Z,1095
2017-05-28T07:37:51.322Z,1250
2017-05-28T07:38:53.023Z,1275
2017-05-28T07:39:54.760Z,1255
2017-05-28T07:40:56.447Z,2430
2017-05-28T07:41:58.121Z,2290
2017-05-28T07:42:59.799Z,2335
2017-05-28T07:44:01.480Z,2310
2017-05-28T07:45:03.308Z,2285
2017-05-28T07:46:05.013Z,2285
2017-05-28T07:47:06.698Z,2225
2017-05-28T07:48:08.466Z,2335
2017-05-28T07:49:11.281Z,2385
2017-05-28T07:50:13.273Z,2440
2017-05-28T07:51:15.025Z,2250
2017-05-28T07:52:16.742Z,2235
2017-05-28T07:53:18.570Z,2390
2017-05-28T07:54:20.941Z,2520
2017-05-28T07:55:22.732Z,2400
2017-05-28T07:56:25.845Z,2455
2017-05-28T07:57:27.750Z,2025
2017-05-28T07:58:29.532Z,1720
2017-05-28T07:59:31.806Z,1630
2017-05-28T08:00:33.570Z,2685
2017-05-28T08:01:35.249Z,2960
2017-05-28T08:02:37.603Z,2630
2017-05-28T08:03:39.298Z,1960
2017-05-28T08:04:41.348Z,1895
2017-05-28T08:05:42.991Z,2100
2017-05-28T08:06:44.710Z,2180
2017-05-28T08:07:46.329Z,1990
2017-05-28T08:08:47.957Z,2290
2017-05-28T08:09:49.680Z,2365
2017-05-28T08:10:51.325Z,2315
2017-05-28T08:11:52.995Z,2360
2017-05-28T08:12:54.788Z,2380
2017-05-28T08:13:56.471Z,2350
2017-05-28T08:14:58.158Z,2380
2017-05-28T08:15:59.824Z,2460
2017-05-28T08:17:01.500Z,2460
2017-05-28T08:18:03.153Z,1230
2017-05-28T08:19:04.792Z,2545
2017-05-28T08:20:06.479Z,2455
2017-05-28T08:21:08.122Z,2475
2017-05-28T08:22:10.267Z,2435
2017-05-28T08:23:12.778Z,2525
2017-05-28T08:24:15.301Z,2560
2017-05-28T08:25:56.588Z,2335
2017-05-28T08:26:58.286Z,2355
2017-05-28T08:27:59.948Z,2475
2017-05-28T08:29:01.670Z,2595
2017-05-28T08:30:03.334Z,2515
2017-05-28T08:31:05.064Z,2485
2017-05-28T08:32:07.667Z,2445
2017-05-28T08:33:09.727Z,2460
2017-05-28T08:34:11.407Z,2490
2017-05-28T08:35:13.059Z,2570
2017-05-28T08:36:14.753Z,2600
2017-05-28T08:37:17.469Z,2590
2017-05-28T08:38:19.198Z,2655
2017-05-28T08:39:20.843Z,2660
2017-05-28T08:40:22.536Z,2335
2017-05-28T08:41:24.219Z,2300
2017-05-28T08:42:25.881Z,2650
2017-05-28T08:43:27.562Z,2610
2017-05-28T08:44:29.301Z,2600
2017-05-28T08:45:30.983Z,2545
2017-05-28T08:46:32.605Z,2450
2017-05-28T08:47:34.259Z,2390
2017-05-28T08:48:35.976Z,2340
2017-05-28T08:49:37.595Z,2435
2017-05-28T08:50:39.274Z,2450
2017-05-28T08:51:40.931Z,2480
2017-05-28T08:52:42.699Z,2540
2017-05-28T08:53:44.388Z,2575
2017-05-28T08:54:46.863Z,2585
2017-05-28T08:55:48.541Z,2385
2017-05-28T08:56:50.385Z,2690
2017-05-28T08:57:52.016Z,3180
2017-05-28T08:58:53.701Z,3205
2017-05-28T08:59:55.458Z,2880
2017-05-28T09:00:57.120Z,2425
2017-05-28T09:01:58.851Z,2445
2017-05-28T09:03:00.559Z,2480
2017-05-28T09:04:02.319Z,1250
2017-05-28T09:05:04.023Z,940
2017-05-28T09:06:05.702Z,1000
2017-05-28T09:07:07.390Z,1915
2017-05-28T09:08:09.076Z,2340
2017-05-28T09:09:10.838Z,2435
2017-05-28T09:10:12.519Z,2490
2017-05-28T09:11:14.169Z,2440
2017-05-28T09:12:15.895Z,2030
2017-05-28T09:13:17.623Z,1405
2017-05-28T09:14:19.332Z,2335
2017-05-28T09:15:21.047Z,2345
2017-05-28T09:16:22.759Z,2340
2017-05-28T09:17:24.452Z,2500
2017-05-28T09:18:26.116Z,2505
2017-05-28T09:19:27.856Z,2525
2017-05-28T09:20:29.570Z,2535
2017-05-28T09:21:31.257Z,1895
2017-05-28T09:22:32.936Z,2485
2017-05-28T09:23:34.621Z,2490
2017-05-28T09:24:36.386Z,2465
2017-05-28T09:25:38.078Z,2325
2017-05-28T09:26:39.769Z,1960
2017-05-28T09:27:41.360Z,1840
2017-05-28T09:28:43.044Z,1655
2017-05-28T09:29:44.801Z,1645
2017-05-28T09:30:46.431Z,1785
2017-05-28T09:31:48.152Z,1810
2017-05-28T09:32:49.839Z,1720
2017-05-28T09:33:51.534Z,995
2017-05-28T09:34:53.274Z,730
2017-05-28T09:35:54.991Z,655
2017-05-28T09:36:56.714Z,670
2017-05-28T09:37:58.424Z,1030
2017-05-28T09:39:00.080Z,1010
2017-05-28T09:40:01.771Z,1110
2017-05-28T09:41:03.429Z,1035
2017-05-28T09:42:05.120Z,940
2017-05-28T09:43:06.872Z,1380
2017-05-28T09:44:08.572Z,2055
2017-05-28T09:45:10.239Z,1665
2017-05-28T09:46:11.968Z,2080
2017-05-28T09:47:13.679Z,1910
2017-05-28T09:48:15.449Z,1470
2017-05-28T09:49:17.104Z,905
2017-05-28T09:50:18.771Z,640
2017-05-28T09:51:20.439Z,550
2017-05-28T09:52:22.071Z,515
2017-05-28T09:53:23.762Z,495
2017-05-28T09:54:25.413Z,475
2017-05-28T09:55:27.050Z,475
2017-05-28T09:56:28.773Z,480
2017-05-28T09:57:30.464Z,475
2017-05-28T09:58:32.233Z,465
2017-05-28T09:59:33.934Z,450
2017-05-28T10:00:35.674Z,430
2017-05-28T10:01:37.365Z,415
2017-05-28T10:02:39.088Z,395
2017-05-28T10:03:40.791Z,385
2017-05-28T10:04:42.473Z,380
2017-05-28T10:05:44.242Z,385
2017-05-28T10:06:45.938Z,385
2017-05-28T10:07:47.638Z,390
2017-05-28T10:08:49.287Z,395
2017-05-28T10:09:50.961Z,395
2017-05-28T10:10:52.696Z,395
2017-05-28T10:11:54.399Z,395
2017-05-28T10:12:56.120Z,405
2017-05-28T10:13:57.759Z,505
2017-05-28T10:14:59.388Z,1025
2017-05-28T10:16:01.070Z,1595
2017-05-28T10:17:02.699Z,750
2017-05-28T10:18:04.543Z,1775
2017-05-28T10:19:06.208Z,1155
2017-05-28T10:20:08.651Z,1420
2017-05-28T10:21:10.675Z,1100
2017-05-28T10:22:12.306Z,810
2017-05-28T10:23:14.657Z,865
2017-05-28T10:24:17.272Z,1000
2017-05-28T10:25:19.553Z,1110
2017-05-28T10:26:24.164Z,850
2017-05-28T10:27:26.949Z,860
2017-05-28T10:28:30.042Z,825
2017-05-28T10:29:32.712Z,875
2017-05-28T10:30:35.405Z,845
2017-05-28T10:31:38.249Z,1000
2017-05-28T10:32:40.035Z,845
2017-05-28T10:33:41.841Z,900
2017-05-28T10:34:43.538Z,1020
2017-05-28T10:35:45.270Z,815
2017-05-28T10:36:46.969Z,755
2017-05-28T10:37:48.690Z,735
2017-05-28T10:38:50.508Z,705
2017-05-28T10:39:52.234Z,700
2017-05-28T10:40:53.911Z,695
2017-05-28T10:41:55.623Z,675
2017-05-28T10:42:57.329Z,650
2017-05-28T10:43:59.043Z,635
2017-05-28T10:45:00.780Z,610
2017-05-28T10:48:01.756Z,535
2017-05-28T10:49:03.631Z,520
2017-05-28T10:50:05.330Z,520
2017-05-28T10:51:07.038Z,530
2017-05-28T10:52:08.705Z,535
2017-05-28T10:53:10.436Z,535
2017-05-28T10:54:12.247Z,535
2017-05-28T10:55:14.015Z,545
2017-05-28T10:56:15.732Z,580
2017-05-28T10:57:17.429Z,620
2017-05-28T10:58:19.102Z,640
2017-05-28T10:59:20.833Z,655
2017-05-28T11:00:22.582Z,650
2017-05-28T11:01:25.125Z,650
2017-05-28T11:02:26.704Z,640
2017-05-28T11:03:28.383Z,630
2017-05-28T11:04:30.106Z,615
2017-05-28T11:05:31.781Z,610
2017-05-28T11:06:33.371Z,610
2017-05-28T11:07:35.000Z,600
2017-05-28T11:08:36.715Z,590
2017-05-28T11:09:38.408Z,590
2017-05-28T11:10:40.094Z,605
2017-05-28T11:11:41.779Z,615
2017-05-28T11:12:43.495Z,620
2017-05-28T11:13:45.164Z,615
2017-05-28T11:14:47.600Z,610
2017-05-28T11:15:49.289Z,610
2017-05-28T11:16:51.023Z,595
2017-05-28T11:17:52.756Z,580
2017-05-28T11:18:54.519Z,555
2017-05-28T11:19:56.223Z,530
2017-05-28T11:20:57.871Z,520
2017-05-28T11:21:59.549Z,515
2017-05-28T11:23:01.251Z,530
2017-05-28T11:24:02.947Z,545
2017-05-28T11:25:04.639Z,560
2017-05-28T11:26:06.329Z,590
2017-05-28T11:27:07.957Z,635
2017-05-28T11:28:09.654Z,640
2017-05-28T11:29:11.360Z,655
2017-05-28T11:30:13.886Z,655
2017-05-28T11:31:15.736Z,630
2017-05-28T11:32:17.481Z,610
2017-05-28T11:33:19.173Z,585
2017-05-28T11:34:20.935Z,535
2017-05-28T11:35:22.658Z,520
2017-05-28T11:36:24.317Z,575
2017-05-28T11:37:26.035Z,575
2017-05-28T11:39:07.286Z,560
2017-05-28T11:40:48.592Z,595
2017-05-28T11:41:50.297Z,590
2017-05-28T11:42:52.153Z,585
2017-05-28T11:43:53.955Z,585
2017-05-28T11:44:55.642Z,555
2017-05-28T11:45:57.356Z,555
2017-05-28T11:46:59.149Z,545
2017-05-28T11:48:00.819Z,540
2017-05-28T11:49:02.486Z,525
2017-05-28T11:50:04.135Z,495
2017-05-28T11:51:05.818Z,500
2017-05-28T11:52:07.669Z,505
2017-05-28T11:53:09.353Z,510
2017-05-28T11:54:11.133Z,500
2017-05-28T11:55:12.937Z,505
2017-05-28T11:56:14.654Z,505
2017-05-28T11:57:16.342Z,500
2017-05-28T11:58:17.964Z,500
2017-05-28T11:59:19.577Z,475
2017-05-28T12:01:01.219Z,435
2017-05-28T12:02:42.381Z,410
2017-05-28T12:03:44.020Z,410
2017-05-28T12:04:45.901Z,410
2017-05-28T12:05:47.584Z,400
2017-05-28T12:06:49.202Z,395
2017-05-28T12:07:50.926Z,390
2017-05-28T12:08:52.528Z,390
2017-05-28T12:09:54.290Z,375
2017-05-28T12:10:55.938Z,360
2017-05-28T12:11:57.590Z,360
2017-05-28T12:12:59.268Z,350
2017-05-28T12:14:01.059Z,340
2017-05-28T12:15:02.705Z,335
2017-05-28T12:16:04.383Z,330
2017-05-28T12:17:06.054Z,325
2017-05-28T12:18:07.782Z,315
2017-05-28T12:19:09.415Z,310
2017-05-28T12:20:11.064Z,315
2017-05-28T12:21:12.708Z,305
2017-05-28T12:22:14.367Z,300
2017-05-28T12:23:16.106Z,300
2017-05-28T12:24:17.744Z,295
2017-05-28T12:25:19.373Z,290
2017-05-28T12:26:21.041Z,285
2017-05-28T12:27:22.674Z,280
2017-05-28T12:28:24.384Z,275
2017-05-28T12:29:26.064Z,270
2017-05-28T12:30:27.747Z,270
2017-05-28T12:32:08.946Z,270
2017-05-28T12:33:10.624Z,275
2017-05-28T12:34:12.310Z,270
2017-05-28T12:35:14.002Z,265
2017-05-28T12:36:15.648Z,265
2017-05-28T12:37:17.309Z,265
2017-05-28T12:38:19.125Z,265
2017-05-28T12:39:20.818Z,265
2017-05-28T12:40:22.532Z,260
2017-05-28T12:41:24.199Z,255
2017-05-28T12:42:26.064Z,255
2017-05-28T12:43:27.717Z,255
2017-05-28T12:44:29.380Z,255
2017-05-28T12:45:31.052Z,255
2017-05-28T12:46:32.663Z,255
2017-05-28T12:47:34.414Z,250
2017-05-28T12:48:36.055Z,250
2017-05-28T12:49:37.705Z,250
2017-05-28T12:50:39.329Z,245
2017-05-28T12:51:40.955Z,245
2017-05-28T12:52:42.683Z,240
2017-05-28T12:53:44.331Z,240
2017-05-28T12:54:45.976Z,240
2017-05-28T12:55:47.670Z,240
2017-05-28T12:56:49.346Z,240
2017-05-28T12:57:51.626Z,240
2017-05-28T12:58:53.294Z,240
2017-05-28T12:59:55.012Z,235
2017-05-28T13:00:56.688Z,235
2017-05-28T13:01:58.435Z,230
2017-05-28T13:03:00.238Z,230
2017-05-28T13:04:02.006Z,225
2017-05-28T13:05:03.872Z,225
2017-05-28T13:06:05.544Z,225
2017-05-28T13:07:07.277Z,220
2017-05-28T13:08:09.018Z,220
2017-05-28T13:09:10.695Z,220
2017-05-28T13:10:12.450Z,220
2017-05-28T13:11:14.137Z,215
2017-05-28T13:12:55.393Z,215
2017-05-28T13:13:57.051Z,210
2017-05-28T13:14:58.749Z,210
2017-05-28T13:16:00.468Z,210
2017-05-28T13:17:02.267Z,210
2017-05-28T13:18:03.930Z,210
2017-05-28T13:19:05.585Z,215
2017-05-28T13:20:07.267Z,215
2017-05-28T13:21:08.937Z,215
2017-05-28T13:22:10.641Z,215
2017-05-28T13:23:12.309Z,215
2017-05-28T13:24:13.935Z,220
2017-05-28T13:25:15.620Z,215
2017-05-28T13:26:17.311Z,215
2017-05-28T13:27:18.973Z,215
2017-05-28T13:28:20.693Z,215
2017-05-28T13:29:22.365Z,215
2017-05-28T13:30:24.014Z,215
2017-05-28T13:31:25.640Z,215
2017-05-28T13:32:27.362Z,215
2017-05-28T13:33:29.154Z,215
2017-05-28T13:34:30.872Z,215
2017-05-28T13:35:32.521Z,215
2017-05-28T13:36:34.224Z,215
2017-05-28T13:37:35.909Z,210
2017-05-28T13:38:37.662Z,210
2017-05-28T13:39:39.453Z,210
2017-05-28T13:40:41.185Z,210
2017-05-28T13:41:42.842Z,210
2017-05-28T13:42:44.549Z,210
2017-05-28T13:43:46.166Z,210
2017-05-28T13:44:47.942Z,210
2017-05-28T13:45:49.626Z,210
2017-05-28T13:46:51.324Z,205
2017-05-28T13:47:53.003Z,205
2017-05-28T13:48:54.714Z,205
2017-05-28T13:49:56.432Z,205
2017-05-28T13:50:58.097Z,205
2017-05-28T13:51:59.720Z,205
2017-05-28T13:53:01.366Z,205
2017-05-28T13:54:02.995Z,205
2017-05-28T13:55:04.711Z,205
2017-05-28T13:56:06.347Z,205
2017-05-28T13:57:07.989Z,210
2017-05-28T13:58:09.657Z,210
2017-05-28T13:59:11.307Z,210
2017-05-28T14:00:13.021Z,210
2017-05-28T14:01:14.725Z,210
2017-05-28T14:02:16.427Z,210
2017-05-28T14:03:18.061Z,210
2017-05-28T14:04:19.731Z,215
2017-05-28T14:05:21.349Z,220
2017-05-28T14:06:23.103Z,225
2017-05-28T14:07:24.790Z,225
2017-05-28T14:08:26.492Z,225
2017-05-28T14:09:28.168Z,220
2017-05-28T14:10:29.878Z,220
2017-05-28T14:11:31.646Z,220
2017-05-28T14:12:33.307Z,220
2017-05-28T14:13:35.139Z,220
2017-05-28T14:14:36.856Z,225
2017-05-28T14:15:38.497Z,230
2017-05-28T14:16:40.282Z,230
2017-05-28T14:17:41.981Z,230
2017-05-28T14:18:43.611Z,230
2017-05-28T14:19:45.273Z,225
2017-05-28T14:20:46.945Z,225
2017-05-28T14:21:48.701Z,225
2017-05-28T14:22:50.359Z,225
2017-05-28T14:24:31.535Z,230
2017-05-28T14:26:12.733Z,235
2017-05-28T14:27:14.424Z,240
2017-05-28T14:28:16.121Z,240
2017-05-28T14:29:17.784Z,245
2017-05-28T14:30:19.543Z,250
2017-05-28T14:31:21.282Z,255
2017-05-28T14:32:23.152Z,260
2017-05-28T14:33:24.851Z,270
2017-05-28T14:34:26.580Z,275
2017-05-28T14:35:28.380Z,285