createdAt,value
2022-11-03T00:00:56.819Z,0.00
2022-11-03T00:01:56.891Z,0.00
2022-11-03T00:02:56.778Z,0.00
2022-11-03T00:03:56.697Z,0.00
2022-11-03T00:04:56.667Z,0.00
2022-11-03T00:05:56.611Z,0.00
2022-11-03T00:06:56.573Z,0.00
2022-11-03T00:07:56.530Z,0.00
2022-11-03T00:08:56.493Z,0.00
2022-11-03T00:09:56.449Z,0.00
2022-11-03T00:10:56.419Z,0.00
2022-11-03T00:11:56.372Z,0.00
2022-11-03T00:12:56.326Z,0.00
2022-11-03T00:13:56.286Z,0.00
2022-11-03T00:14:56.244Z,0.00
2022-11-03T00:15:56.203Z,0.00
2022-11-03T00:16:56.179Z,0.00
2022-11-03T00:17:56.121Z,0.00
2022-11-03T00:18:56.082Z,0.00
2022-11-03T00:19:56.039Z,0.00
2022-11-03T00:20:56.000Z,0.00
2022-11-03T00:21:55.960Z,0.00
2022-11-03T00:22:55.930Z,0.00
2022-11-03T00:23:55.875Z,0.00
2022-11-03T00:24:55.838Z,0.00
2022-11-03T00:25:55.797Z,0.00
2022-11-03T00:26:55.755Z,0.00
2022-11-03T00:27:55.737Z,0.00
2022-11-03T00:28:55.682Z,0.00
2022-11-03T00:29:55.629Z,0.00
2022-11-03T00:30:55.593Z,0.00
2022-11-03T00:31:55.551Z,0.00
2022-11-03T00:32:55.513Z,0.00
2022-11-03T00:33:55.471Z,0.00
2022-11-03T00:34:55.442Z,0.00
2022-11-03T00:35:55.382Z,0.00
2022-11-03T00:36:55.345Z,0.00
2022-11-03T00:37:55.302Z,0.00
2022-11-03T00:38:55.265Z,0.00
2022-11-03T00:39:55.223Z,0.00
2022-11-03T00:40:55.200Z,0.00
2022-11-03T00:41:55.150Z,0.00
2022-11-03T00:42:55.101Z,0.00
2022-11-03T00:43:55.062Z,0.00
2022-11-03T00:44:55.020Z,0.00
2022-11-03T00:45:54.977Z,0.00
2022-11-03T00:46:54.938Z,0.00
2022-11-03T00:47:54.943Z,0.00
2022-11-03T00:48:54.860Z,0.00
2022-11-03T00:49:54.813Z,0.00
2022-11-03T00:50:54.774Z,0.00
2022-11-03T00:51:54.731Z,0.00
2022-11-03T00:52:54.702Z,0.00
2022-11-03T00:53:54.652Z,0.00
2022-11-03T00:54:55.562Z,0.00
2022-11-03T00:55:54.569Z,0.00
2022-11-03T00:56:54.530Z,0.00
2022-11-03T00:57:54.494Z,0.00
2022-11-03T00:58:54.447Z,0.00
2022-11-03T00:59:54.404Z,0.00
2022-11-03T01:00:54.405Z,0.00
2022-11-03T01:01:54.419Z,0.00
2022-11-03T01:02:54.285Z,0.00
2022-11-03T01:03:54.243Z,0.00
2022-11-03T01:04:54.201Z,0.00
2022-11-03T01:05:54.159Z,0.00
2022-11-03T01:06:54.130Z,0.00
2022-11-03T01:07:54.108Z,0.00
2022-11-03T01:08:54.039Z,0.00
2022-11-03T01:09:53.999Z,0.00
2022-11-03T01:10:53.956Z,0.00
2022-11-03T01:11:53.928Z,0.00
2022-11-03T01:12:53.878Z,0.00
2022-11-03T01:13:53.834Z,0.00
2022-11-03T01:14:53.794Z,0.00
2022-11-03T01:15:53.751Z,0.00
2022-11-03T01:16:53.718Z,0.00
2022-11-03T01:17:53.681Z,0.00
2022-11-03T01:18:53.629Z,0.00
2022-11-03T01:19:53.586Z,0.00
2022-11-03T01:20:53.549Z,0.00
2022-11-03T01:21:53.506Z,0.00
2022-11-03T01:22:53.480Z,0.00
2022-11-03T01:23:53.424Z,0.00
2022-11-03T01:24:53.389Z,0.00
2022-11-03T01:25:53.341Z,0.00
2022-11-03T01:26:53.303Z,0.00
2022-11-03T01:27:53.297Z,0.00
2022-11-03T01:28:53.235Z,0.00
2022-11-03T01:29:53.178Z,0.00
2022-11-03T01:30:53.143Z,0.00
2022-11-03T01:31:53.098Z,0.00
2022-11-03T01:32:53.058Z,0.00
2022-11-03T01:33:53.015Z,0.00
2022-11-03T01:34:52.993Z,0.00
2022-11-03T01:35:52.932Z,0.00
2022-11-03T01:36:52.892Z,0.00
2022-11-03T01:37:52.850Z,0.00
2022-11-03T01:38:52.818Z,0.00
2022-11-03T01:39:52.769Z,0.00
2022-11-03T01:40:52.733Z,0.00
2022-11-03T01:41:52.685Z,0.00
2022-11-03T01:42:52.647Z,0.00
2022-11-03T01:43:52.608Z,0.00
2022-11-03T01:44:52.576Z,0.00
2022-11-03T01:45:52.523Z,0.00
2022-11-03T01:46:52.488Z,0.00
2022-11-03T01:47:52.489Z,0.00
2022-11-03T01:48:52.403Z,0.00
2022-11-03T01:49:52.360Z,0.00
2022-11-03T01:50:52.329Z,0.00
2022-11-03T01:51:52.305Z,0.00
2022-11-03T01:52:52.240Z,0.00
2022-11-03T01:53:52.199Z,0.00
2022-11-03T01:54:52.156Z,0.00
2022-11-03T01:55:52.130Z,0.00
2022-11-03T01:56:52.076Z,0.00
2022-11-03T01:57:52.032Z,0.00
2022-11-03T01:58:51.991Z,0.00
2022-11-03T01:59:51.948Z,0.00
2022-11-03T02:00:51.988Z,0.00
2022-11-03T02:01:51.984Z,0.00
2022-11-03T02:02:51.828Z,0.00
2022-11-03T02:03:51.785Z,0.00
2022-11-03T02:04:51.746Z,0.00
2022-11-03T02:05:51.715Z,0.00
2022-11-03T02:06:51.662Z,0.00
2022-11-03T02:07:51.621Z,0.00
2022-11-03T02:08:51.580Z,0.00
2022-11-03T02:09:51.535Z,0.00
2022-11-03T02:10:51.515Z,0.00
2022-11-03T02:11:51.456Z,0.00
2022-11-03T02:12:51.417Z,0.00
2022-11-03T02:13:51.379Z,0.00
2022-11-03T02:14:51.332Z,0.00
2022-11-03T02:15:51.293Z,0.00
2022-11-03T02:16:51.270Z,0.00
2022-11-03T02:17:51.208Z,0.00
2022-11-03T02:18:51.169Z,0.00
2022-11-03T02:19:51.128Z,0.00
2022-11-03T02:20:51.097Z,0.00
2022-11-03T02:21:51.048Z,0.00
2022-11-03T02:22:51.032Z,0.00
2022-11-03T02:23:50.965Z,0.00
2022-11-03T02:24:53.998Z,0.00
2022-11-03T02:25:50.883Z,0.00
2022-11-03T02:26:50.847Z,0.00
2022-11-03T02:27:50.801Z,0.00
2022-11-03T02:28:50.772Z,0.00
2022-11-03T02:29:50.759Z,0.00
2022-11-03T02:30:50.680Z,0.00
2022-11-03T02:31:50.633Z,0.00
2022-11-03T02:32:50.595Z,0.00
2022-11-03T02:33:50.553Z,0.00
2022-11-03T02:34:50.524Z,0.00
2022-11-03T02:35:50.472Z,0.00
2022-11-03T02:36:50.432Z,0.00
2022-11-03T02:37:50.398Z,0.00
2022-11-03T02:38:50.350Z,0.00
2022-11-03T02:39:50.321Z,0.00
2022-11-03T02:40:50.267Z,0.00
2022-11-03T02:41:50.225Z,0.00
2022-11-03T02:42:50.183Z,0.00
2022-11-03T02:43:50.139Z,0.00
2022-11-03T02:44:50.102Z,0.00
2022-11-03T02:45:50.074Z,0.00
2022-11-03T02:46:50.021Z,0.00
2022-11-03T02:47:49.979Z,0.00
2022-11-03T02:48:49.937Z,0.00
2022-11-03T02:49:49.936Z,0.00
2022-11-03T02:50:49.856Z,0.00
2022-11-03T02:51:49.826Z,0.00
2022-11-03T02:52:49.772Z,0.00
2022-11-03T02:53:49.730Z,0.00
2022-11-03T02:54:49.693Z,0.00
2022-11-03T02:55:49.648Z,0.00
2022-11-03T02:56:49.605Z,0.00
2022-11-03T02:57:49.576Z,0.00
2022-11-03T02:58:49.529Z,0.00
2022-11-03T02:59:49.485Z,0.00
2022-11-03T03:00:49.490Z,0.00
2022-11-03T03:01:49.557Z,0.00
2022-11-03T03:02:49.373Z,0.00
2022-11-03T03:03:49.321Z,0.00
2022-11-03T03:04:49.284Z,0.00
2022-11-03T03:05:49.235Z,0.00
2022-11-03T03:06:49.198Z,0.00
2022-11-03T03:07:49.167Z,0.00
2022-11-03T03:08:49.117Z,0.00
2022-11-03T03:09:49.072Z,0.00
2022-11-03T03:10:49.034Z,0.00
2022-11-03T03:11:48.991Z,0.00
2022-11-03T03:12:48.951Z,0.00
2022-11-03T03:13:48.929Z,0.00
2022-11-03T03:14:48.868Z,0.00
2022-11-03T03:15:48.827Z,0.00
2022-11-03T03:16:48.787Z,0.00
2022-11-03T03:17:48.756Z,0.00
2022-11-03T03:18:48.704Z,0.00
2022-11-03T03:19:48.662Z,0.00
2022-11-03T03:20:57.583Z,0.00
2022-11-03T03:21:48.580Z,0.00
2022-11-03T03:22:48.544Z,0.00
2022-11-03T03:23:48.498Z,0.00
2022-11-03T03:24:48.460Z,0.00
2022-11-03T03:25:48.432Z,0.00
2022-11-03T03:26:48.375Z,0.00
2022-11-03T03:27:48.334Z,0.00
2022-11-03T03:28:48.294Z,0.00
2022-11-03T03:29:48.254Z,0.00
2022-11-03T03:30:48.210Z,0.00
2022-11-03T03:31:48.184Z,0.00
2022-11-03T03:32:48.130Z,0.00
2022-11-03T03:33:48.286Z,0.00
2022-11-03T03:34:48.053Z,0.00
2022-11-03T03:35:48.007Z,0.00
2022-11-03T03:36:47.968Z,0.00
2022-11-03T03:37:47.937Z,0.00
2022-11-03T03:38:47.893Z,0.00
2022-11-03T03:39:47.842Z,0.00
2022-11-03T03:40:47.802Z,0.00
2022-11-03T03:41:47.763Z,0.00
2022-11-03T03:42:47.730Z,0.00
2022-11-03T03:43:47.700Z,0.00
2022-11-03T03:44:47.639Z,0.00
2022-11-03T03:45:47.597Z,0.00
2022-11-03T03:46:47.554Z,0.00
2022-11-03T03:47:47.531Z,0.00
2022-11-03T03:48:47.474Z,0.00
2022-11-03T03:49:47.433Z,0.00
2022-11-03T03:50:47.392Z,0.00
2022-11-03T03:51:47.351Z,0.00
2022-11-03T03:52:47.312Z,0.00
2022-11-03T03:53:47.279Z,0.00
2022-11-03T03:54:47.226Z,0.00
2022-11-03T03:55:47.187Z,0.00
2022-11-03T03:56:47.144Z,0.00
2022-11-03T03:57:47.104Z,0.00
2022-11-03T03:58:47.067Z,0.00
2022-11-03T03:59:47.035Z,0.00
2022-11-03T04:00:47.078Z,0.00
2022-11-03T04:01:47.078Z,0.00
2022-11-03T04:02:46.900Z,0.00
2022-11-03T04:03:46.862Z,0.00
2022-11-03T04:04:46.825Z,0.00
2022-11-03T04:05:46.785Z,0.00
2022-11-03T04:06:46.747Z,0.00
2022-11-03T04:07:46.701Z,0.00
2022-11-03T04:08:46.655Z,0.00
2022-11-03T04:09:46.615Z,0.00
2022-11-03T04:10:46.579Z,0.00
2022-11-03T04:11:46.536Z,0.00
2022-11-03T04:12:46.503Z,0.00
2022-11-03T04:13:46.450Z,0.00
2022-11-03T04:14:46.408Z,0.00
2022-11-03T04:15:46.369Z,0.00
2022-11-03T04:16:46.326Z,0.00
2022-11-03T04:17:49.182Z,0.00
2022-11-03T04:18:46.255Z,0.00
2022-11-03T04:19:46.205Z,0.00
2022-11-03T04:20:46.162Z,0.00
2022-11-03T04:21:46.122Z,0.00
2022-11-03T04:22:46.082Z,0.00
2022-11-03T04:23:46.045Z,0.00
2022-11-03T04:24:46.013Z,0.00
2022-11-03T04:25:45.959Z,0.00
2022-11-03T04:26:45.935Z,0.00
2022-11-03T04:27:45.878Z,0.00
2022-11-03T04:28:45.834Z,0.00
2022-11-03T04:29:45.796Z,0.00
2022-11-03T04:30:45.763Z,0.00
2022-11-03T04:31:45.714Z,0.00
2022-11-03T04:32:45.676Z,0.00
2022-11-03T04:33:45.630Z,0.00
2022-11-03T04:34:45.589Z,0.00
2022-11-03T04:35:45.550Z,0.00
2022-11-03T04:36:45.519Z,0.00
2022-11-03T04:37:48.411Z,0.00
2022-11-03T04:38:45.428Z,0.00
2022-11-03T04:39:45.424Z,0.00
2022-11-03T04:40:47.104Z,0.00
2022-11-03T04:41:45.306Z,0.00
2022-11-03T04:42:45.274Z,0.00
2022-11-03T04:43:45.221Z,0.00
2022-11-03T04:44:45.187Z,0.00
2022-11-03T04:45:45.142Z,0.00
2022-11-03T04:46:45.100Z,0.00
2022-11-03T04:47:45.070Z,0.00
2022-11-03T04:48:45.019Z,0.00
2022-11-03T04:49:44.980Z,0.00
2022-11-03T04:50:46.944Z,0.00
2022-11-03T04:51:44.895Z,0.00
2022-11-03T04:52:44.865Z,0.00
2022-11-03T04:53:44.835Z,0.00
2022-11-03T04:54:44.779Z,0.00
2022-11-03T04:55:44.748Z,0.00
2022-11-03T04:56:44.691Z,0.00
2022-11-03T04:57:44.651Z,0.00
2022-11-03T04:58:44.614Z,0.00
2022-11-03T04:59:44.573Z,0.00
2022-11-03T05:00:44.577Z,0.00
2022-11-03T05:01:44.704Z,0.00
2022-11-03T05:02:44.446Z,0.00
2022-11-03T05:03:44.411Z,0.00
2022-11-03T05:04:44.362Z,0.00
2022-11-03T05:05:44.325Z,0.00
2022-11-03T05:06:44.283Z,0.00
2022-11-03T05:07:44.254Z,0.00
2022-11-03T05:08:44.200Z,0.00
2022-11-03T05:09:44.162Z,0.00
2022-11-03T05:10:44.120Z,0.00
2022-11-03T05:11:44.079Z,0.00
2022-11-03T05:12:44.037Z,0.00
2022-11-03T05:13:44.007Z,0.00
2022-11-03T05:14:43.954Z,0.00
2022-11-03T05:15:43.911Z,0.00
2022-11-03T05:16:43.873Z,0.00
2022-11-03T05:17:43.833Z,0.00
2022-11-03T05:18:43.790Z,0.00
2022-11-03T05:19:43.762Z,0.00
2022-11-03T05:20:43.708Z,0.00
2022-11-03T05:21:43.685Z,0.00
2022-11-03T05:22:43.627Z,0.00
2022-11-03T05:23:43.586Z,0.00
2022-11-03T05:24:43.544Z,0.00
2022-11-03T05:25:43.514Z,0.00
2022-11-03T05:26:43.460Z,0.00
2022-11-03T05:27:43.422Z,0.00
2022-11-03T05:28:43.384Z,0.00
2022-11-03T05:29:43.352Z,0.00
2022-11-03T05:30:43.310Z,0.00
2022-11-03T05:31:43.265Z,0.00
2022-11-03T05:32:43.219Z,0.00
2022-11-03T05:33:43.185Z,0.00
2022-11-03T05:34:43.138Z,0.00
2022-11-03T05:35:43.094Z,0.00
2022-11-03T05:36:43.067Z,0.00
2022-11-03T05:37:43.015Z,0.00
2022-11-03T05:38:42.976Z,0.00
2022-11-03T05:39:42.933Z,0.00
2022-11-03T05:40:42.892Z,0.00
2022-11-03T05:41:42.851Z,0.00
2022-11-03T05:42:42.825Z,0.00
2022-11-03T05:43:42.783Z,0.00
2022-11-03T05:44:42.726Z,0.00
2022-11-03T05:45:42.691Z,0.00
2022-11-03T05:46:42.645Z,0.00
2022-11-03T05:47:42.607Z,0.00
2022-11-03T05:48:42.576Z,0.00
2022-11-03T05:49:42.526Z,0.00
2022-11-03T05:50:42.479Z,0.00
2022-11-03T05:51:42.442Z,0.00
2022-11-03T05:52:42.401Z,0.00
2022-11-03T05:53:42.364Z,0.00
2022-11-03T05:54:42.332Z,0.00
2022-11-03T05:55:42.283Z,0.00
2022-11-03T05:56:42.235Z,0.00
2022-11-03T05:57:42.200Z,0.00
2022-11-03T05:58:42.162Z,0.00
2022-11-03T05:59:42.118Z,0.00
2022-11-03T06:00:48.153Z,0.00
2022-11-03T06:01:42.161Z,0.00
2022-11-03T06:02:42.037Z,0.00
2022-11-03T06:03:41.950Z,0.00
2022-11-03T06:04:41.930Z,0.00
2022-11-03T06:05:41.872Z,0.00
2022-11-03T06:06:41.827Z,0.00
2022-11-03T06:07:41.789Z,0.00
2022-11-03T06:08:44.958Z,0.00
2022-11-03T06:09:41.714Z,0.00
2022-11-03T06:10:41.665Z,0.00
2022-11-03T06:11:41.628Z,0.00
2022-11-03T06:12:41.588Z,0.00
2022-11-03T06:13:41.541Z,0.00
2022-11-03T06:14:41.516Z,0.00
2022-11-03T06:15:41.476Z,0.00
2022-11-03T06:16:41.421Z,0.00
2022-11-03T06:17:41.380Z,0.00
2022-11-03T06:18:41.340Z,5.63
2022-11-03T06:19:41.297Z,5.63
2022-11-03T06:20:41.275Z,5.63
2022-11-03T06:21:44.566Z,5.63
2022-11-03T06:22:41.174Z,5.63
2022-11-03T06:23:41.136Z,5.63
2022-11-03T06:24:41.106Z,5.63
2022-11-03T06:25:41.051Z,5.63
2022-11-03T06:26:41.010Z,5.63
2022-11-03T06:27:40.969Z,11.25
2022-11-03T06:28:40.941Z,11.25
2022-11-03T06:29:40.889Z,11.25
2022-11-03T06:31:40.809Z,11.25
2022-11-03T06:32:40.771Z,11.25
2022-11-03T06:33:40.723Z,16.88
2022-11-03T06:34:40.699Z,16.88
2022-11-03T06:35:40.645Z,16.88
2022-11-03T06:36:40.600Z,16.88
2022-11-03T06:37:40.560Z,22.50
2022-11-03T06:38:40.519Z,22.50
2022-11-03T06:39:40.483Z,22.50
2022-11-03T06:40:40.450Z,22.50
2022-11-03T06:41:40.396Z,22.50
2022-11-03T06:42:40.356Z,28.13
2022-11-03T06:43:40.315Z,28.13
2022-11-03T06:44:40.276Z,28.13
2022-11-03T06:45:40.236Z,28.13
2022-11-03T06:46:40.239Z,28.13
2022-11-03T06:47:40.162Z,28.13
2022-11-03T06:48:40.111Z,33.75
2022-11-03T06:49:40.071Z,33.75
2022-11-03T06:50:44.766Z,33.75
2022-11-03T06:51:39.990Z,33.75
2022-11-03T06:52:40.005Z,33.75
2022-11-03T06:53:39.912Z,39.38
2022-11-03T06:54:39.864Z,39.38
2022-11-03T06:55:39.827Z,39.38
2022-11-03T06:56:39.784Z,39.38
2022-11-03T06:57:39.754Z,45.00
2022-11-03T06:58:39.713Z,45.00
2022-11-03T06:59:39.662Z,50.63
2022-11-03T07:00:41.131Z,50.63
2022-11-03T07:01:39.676Z,50.63
2022-11-03T07:02:39.638Z,56.25
2022-11-03T07:03:39.511Z,56.25
2022-11-03T07:04:39.459Z,61.88
2022-11-03T07:05:39.416Z,61.88
2022-11-03T07:06:39.377Z,67.50
2022-11-03T07:07:39.349Z,73.13
2022-11-03T07:08:39.308Z,78.75
2022-11-03T07:09:39.254Z,84.38
2022-11-03T07:10:39.213Z,90.00
2022-11-03T07:11:39.176Z,90.00
2022-11-03T07:12:39.132Z,101.25
2022-11-03T07:13:39.099Z,101.25
2022-11-03T07:14:39.071Z,106.88
2022-11-03T07:15:39.018Z,112.50
2022-11-03T07:16:38.986Z,118.13
2022-11-03T07:17:38.929Z,129.38
2022-11-03T07:18:38.974Z,140.63
2022-11-03T07:19:38.848Z,151.88
2022-11-03T07:20:38.816Z,168.75
2022-11-03T07:21:38.771Z,180.00
2022-11-03T07:22:38.729Z,185.63
2022-11-03T07:23:40.194Z,196.88
2022-11-03T07:24:38.646Z,213.75
2022-11-03T07:25:38.602Z,230.63
2022-11-03T07:26:38.579Z,241.88
2022-11-03T07:27:38.522Z,258.75
2022-11-03T07:28:38.487Z,281.25
2022-11-03T07:29:38.442Z,309.38
2022-11-03T07:30:38.401Z,343.13
2022-11-03T07:31:38.373Z,376.88
2022-11-03T07:32:38.332Z,433.13
2022-11-03T07:33:38.281Z,450.00
2022-11-03T07:34:38.237Z,517.50
2022-11-03T07:36:08.408Z,534.38
2022-11-03T07:36:38.248Z,523.13
2022-11-03T07:37:38.122Z,528.75
2022-11-03T07:38:38.082Z,601.88
2022-11-03T07:39:38.039Z,675.00
2022-11-03T07:40:38.001Z,652.50
2022-11-03T07:41:37.958Z,624.38
2022-11-03T07:42:37.932Z,596.25
2022-11-03T07:43:37.879Z,528.75
2022-11-03T07:44:37.846Z,646.88
2022-11-03T07:45:37.803Z,703.13
2022-11-03T07:46:37.766Z,714.38
2022-11-03T07:47:37.723Z,663.75
2022-11-03T07:48:37.704Z,630.00
2022-11-03T07:49:37.644Z,562.50
2022-11-03T07:50:37.608Z,534.38
2022-11-03T07:51:37.568Z,528.75
2022-11-03T07:52:37.529Z,551.25
2022-11-03T07:53:37.490Z,635.63
2022-11-03T07:54:37.460Z,714.38
2022-11-03T07:55:37.411Z,652.50
2022-11-03T07:56:37.458Z,506.25
2022-11-03T07:57:37.335Z,450.00
2022-11-03T07:58:37.297Z,472.50
2022-11-03T07:59:37.261Z,691.88
2022-11-03T08:00:37.246Z,731.25
2022-11-03T08:01:37.295Z,652.50
2022-11-03T08:02:37.172Z,585.00
2022-11-03T08:03:37.105Z,663.75
2022-11-03T08:04:37.072Z,680.63
2022-11-03T08:05:37.036Z,601.88
2022-11-03T08:06:37.000Z,517.50
2022-11-03T08:07:36.950Z,579.38
2022-11-03T08:08:36.914Z,528.75
2022-11-03T08:09:36.875Z,433.13
2022-11-03T08:10:36.843Z,399.38
2022-11-03T08:11:36.799Z,354.38
2022-11-03T08:12:36.776Z,331.88
2022-11-03T08:13:36.718Z,326.25
2022-11-03T08:14:36.681Z,326.25
2022-11-03T08:15:36.642Z,326.25
2022-11-03T08:16:36.605Z,320.63
2022-11-03T08:17:36.564Z,309.38
2022-11-03T08:18:36.537Z,303.75
2022-11-03T08:19:36.496Z,298.13
2022-11-03T08:20:36.450Z,298.13
2022-11-03T08:21:36.407Z,298.13
2022-11-03T08:22:36.370Z,303.75
2022-11-03T08:23:36.331Z,303.75
2022-11-03T08:24:36.304Z,303.75
2022-11-03T08:25:36.253Z,292.50
2022-11-03T08:26:36.214Z,298.13
2022-11-03T08:27:36.172Z,298.13
2022-11-03T08:28:36.180Z,309.38
2022-11-03T08:29:36.108Z,320.63
2022-11-03T08:30:36.056Z,331.88
2022-11-03T08:31:36.018Z,348.75
2022-11-03T08:32:35.981Z,354.38
2022-11-03T08:33:35.938Z,371.25
2022-11-03T08:34:35.902Z,393.75
2022-11-03T08:35:35.874Z,416.25
2022-11-03T08:36:35.839Z,438.75
2022-11-03T08:37:35.790Z,466.88
2022-11-03T08:38:35.789Z,472.50
2022-11-03T08:39:35.700Z,478.13
2022-11-03T08:40:35.663Z,489.38
2022-11-03T08:41:35.620Z,466.88
2022-11-03T08:42:35.595Z,461.25
2022-11-03T08:43:35.542Z,455.63
2022-11-03T08:44:35.504Z,450.00
2022-11-03T08:45:35.464Z,444.38
2022-11-03T08:46:35.427Z,444.38
2022-11-03T08:47:35.386Z,444.38
2022-11-03T08:48:35.360Z,427.50
2022-11-03T08:49:35.334Z,433.13
2022-11-03T08:50:35.270Z,444.38
2022-11-03T08:51:37.837Z,444.38
2022-11-03T08:52:35.200Z,444.38
2022-11-03T08:53:35.162Z,444.38
2022-11-03T08:54:35.112Z,444.38
2022-11-03T08:55:35.073Z,450.00
2022-11-03T08:56:35.035Z,455.63
2022-11-03T08:57:34.996Z,450.00
2022-11-03T08:58:34.957Z,455.63
2022-11-03T08:59:34.925Z,450.00
2022-11-03T09:00:39.713Z,455.63
2022-11-03T09:01:34.896Z,450.00
2022-11-03T09:02:34.849Z,450.00
2022-11-03T09:03:34.883Z,450.00
2022-11-03T09:04:34.721Z,455.63
2022-11-03T09:05:34.700Z,461.25
2022-11-03T09:06:34.648Z,461.25
2022-11-03T09:10:36.960Z,517.50
2022-11-03T09:11:34.452Z,534.38
2022-11-03T09:12:34.411Z,545.63
2022-11-03T09:13:34.365Z,562.50
2022-11-03T09:14:34.330Z,562.50
2022-11-03T09:15:34.290Z,545.63
2022-11-03T09:16:34.268Z,545.63
2022-11-03T09:17:34.212Z,534.38
2022-11-03T09:18:34.174Z,534.38
2022-11-03T09:19:34.230Z,534.38
2022-11-03T09:20:34.110Z,551.25
2022-11-03T09:21:41.710Z,568.13
2022-11-03T09:22:34.021Z,568.13
2022-11-03T09:23:33.991Z,573.75
2022-11-03T09:24:33.941Z,590.63
2022-11-03T09:25:33.901Z,601.88
2022-11-03T09:26:33.872Z,601.88
2022-11-03T09:27:33.825Z,613.13
2022-11-03T09:28:33.803Z,607.50
2022-11-03T09:29:58.458Z,585.00
2022-11-03T09:30:33.716Z,568.13
2022-11-03T09:31:33.669Z,562.50
2022-11-03T09:32:33.629Z,556.88
2022-11-03T09:33:33.589Z,551.25
2022-11-03T09:34:33.566Z,551.25
2022-11-03T09:35:33.511Z,534.38
2022-11-03T09:36:33.478Z,523.13
2022-11-03T09:37:33.435Z,511.88
2022-11-03T09:38:33.401Z,506.25
2022-11-03T09:39:33.381Z,534.38
2022-11-03T09:40:33.369Z,562.50
2022-11-03T09:41:56.024Z,596.25
2022-11-03T09:42:33.270Z,579.38
2022-11-03T09:43:33.204Z,585.00
2022-11-03T09:44:33.167Z,624.38
2022-11-03T09:45:33.126Z,618.75
2022-11-03T09:46:33.104Z,607.50
2022-11-03T09:47:33.051Z,596.25
2022-11-03T09:48:33.018Z,607.50
2022-11-03T09:49:32.973Z,585.00
2022-11-03T09:50:32.936Z,585.00
2022-11-03T09:51:32.895Z,562.50
2022-11-03T09:52:32.870Z,551.25
2022-11-03T09:53:32.825Z,562.50
2022-11-03T09:54:32.782Z,562.50
2022-11-03T09:55:32.740Z,568.13
2022-11-03T09:56:32.702Z,573.75
2022-11-03T09:57:32.663Z,579.38
2022-11-03T09:58:32.637Z,601.88
2022-11-03T09:59:32.588Z,607.50
2022-11-03T10:00:32.550Z,618.75
2022-11-03T10:01:32.661Z,613.13
2022-11-03T10:02:32.558Z,618.75
2022-11-03T10:03:32.434Z,607.50
2022-11-03T10:04:32.413Z,601.88
2022-11-03T10:05:32.367Z,596.25
2022-11-03T10:06:32.317Z,596.25
2022-11-03T10:07:32.283Z,590.63
2022-11-03T10:08:32.249Z,590.63
2022-11-03T10:09:32.203Z,585.00
2022-11-03T10:10:32.184Z,585.00
2022-11-03T10:11:32.125Z,579.38
2022-11-03T10:12:32.090Z,579.38
2022-11-03T10:13:32.063Z,568.13
2022-11-03T10:14:32.016Z,562.50
2022-11-03T10:15:31.971Z,568.13
2022-11-03T10:16:31.942Z,562.50
2022-11-03T10:17:31.899Z,568.13
2022-11-03T10:18:31.861Z,618.75
2022-11-03T10:19:31.817Z,630.00
2022-11-03T10:20:31.788Z,646.88
2022-11-03T10:21:31.739Z,658.13
2022-11-03T10:22:31.701Z,641.25
2022-11-03T10:23:31.663Z,630.00
2022-11-03T10:24:31.627Z,607.50
2022-11-03T10:25:31.586Z,590.63
2022-11-03T10:26:31.564Z,590.63
2022-11-03T10:27:31.508Z,585.00
2022-11-03T10:28:31.472Z,579.38
2022-11-03T10:29:33.416Z,579.38
2022-11-03T10:30:36.265Z,579.38
2022-11-03T10:31:31.356Z,573.75
2022-11-03T10:32:31.332Z,556.88
2022-11-03T10:33:31.282Z,556.88
2022-11-03T10:34:31.252Z,562.50
2022-11-03T10:35:31.201Z,568.13
2022-11-03T10:36:31.195Z,579.38
2022-11-03T10:37:31.136Z,596.25
2022-11-03T10:38:31.091Z,613.13
2022-11-03T10:39:31.048Z,630.00
2022-11-03T10:40:47.267Z,641.25
2022-11-03T10:41:30.978Z,663.75
2022-11-03T10:42:35.276Z,675.00
2022-11-03T10:43:30.907Z,691.88
2022-11-03T10:44:30.872Z,697.50
2022-11-03T10:45:30.816Z,708.75
2022-11-03T10:46:51.029Z,714.38
2022-11-03T10:47:30.743Z,742.50
2022-11-03T10:48:30.706Z,748.13
2022-11-03T10:49:30.676Z,748.13
2022-11-03T10:50:30.626Z,731.25
2022-11-03T10:51:30.589Z,720.00
2022-11-03T10:52:30.598Z,703.13
2022-11-03T10:53:30.566Z,708.75
2022-11-03T10:54:30.476Z,708.75
2022-11-03T10:55:30.481Z,703.13
2022-11-03T10:56:30.398Z,703.13
2022-11-03T10:57:30.392Z,708.75
2022-11-03T10:58:30.327Z,691.88
2022-11-03T10:59:30.285Z,686.25
2022-11-03T11:00:30.248Z,680.63
2022-11-03T11:01:30.332Z,686.25
2022-11-03T11:02:30.400Z,714.38
2022-11-03T11:03:30.145Z,736.88
2022-11-03T11:04:30.175Z,703.13
2022-11-03T11:05:30.052Z,697.50
2022-11-03T11:06:30.026Z,697.50
2022-11-03T11:07:29.982Z,703.13
2022-11-03T11:08:30.018Z,697.50
2022-11-03T11:09:29.912Z,686.25
2022-11-03T11:10:29.876Z,680.63
2022-11-03T11:11:29.832Z,663.75
2022-11-03T11:12:29.791Z,652.50
2022-11-03T11:13:29.751Z,641.25
2022-11-03T11:14:29.727Z,646.88
2022-11-03T11:15:29.690Z,691.88
2022-11-03T11:16:29.640Z,720.00
2022-11-03T11:17:29.599Z,736.88
2022-11-03T11:18:29.680Z,703.13
2022-11-03T11:19:29.528Z,686.25
2022-11-03T11:20:29.499Z,680.63
2022-11-03T11:21:31.978Z,697.50
2022-11-03T11:22:29.412Z,691.88
2022-11-03T11:23:29.391Z,680.63
2022-11-03T11:24:29.335Z,686.25
2022-11-03T11:25:29.300Z,680.63
2022-11-03T11:26:29.269Z,646.88
2022-11-03T11:27:29.221Z,601.88
2022-11-03T11:28:29.187Z,573.75
2022-11-03T11:29:29.146Z,528.75
2022-11-03T11:30:29.111Z,511.88
2022-11-03T11:31:29.069Z,506.25
2022-11-03T11:32:29.052Z,506.25
2022-11-03T11:33:28.993Z,517.50
2022-11-03T11:34:28.956Z,545.63
2022-11-03T11:35:28.917Z,585.00
2022-11-03T11:36:28.882Z,607.50
2022-11-03T11:37:28.840Z,607.50
2022-11-03T11:38:28.814Z,630.00
2022-11-03T11:39:28.771Z,658.13
2022-11-03T11:40:28.727Z,613.13
2022-11-03T11:41:28.690Z,624.38
2022-11-03T11:42:30.440Z,646.88
2022-11-03T11:43:28.613Z,663.75
2022-11-03T11:44:28.576Z,663.75
2022-11-03T11:45:28.534Z,652.50
2022-11-03T11:46:28.497Z,624.38
2022-11-03T11:47:28.467Z,590.63
2022-11-03T11:48:28.436Z,562.50
2022-11-03T11:49:28.381Z,540.00
2022-11-03T11:50:28.352Z,506.25
2022-11-03T11:51:28.328Z,483.75
2022-11-03T11:52:28.269Z,466.88
2022-11-03T11:53:31.819Z,461.25
2022-11-03T11:54:28.205Z,450.00
2022-11-03T11:55:28.159Z,427.50
2022-11-03T11:56:28.138Z,399.38
2022-11-03T11:57:28.076Z,382.50
2022-11-03T11:58:28.036Z,393.75
2022-11-03T11:59:28.001Z,410.63
2022-11-03T12:00:27.992Z,421.88
2022-11-03T12:01:28.000Z,416.25
2022-11-03T12:02:27.886Z,399.38
2022-11-03T12:03:27.885Z,376.88
2022-11-03T12:04:27.876Z,360.00
2022-11-03T12:05:27.772Z,354.38
2022-11-03T12:06:27.752Z,354.38
2022-11-03T12:07:27.694Z,365.63
2022-11-03T12:08:27.671Z,376.88
2022-11-03T12:09:27.622Z,382.50
2022-11-03T12:10:27.573Z,376.88
2022-11-03T12:11:27.598Z,360.00
2022-11-03T12:12:27.500Z,326.25
2022-11-03T12:13:27.461Z,309.38
2022-11-03T12:14:27.420Z,298.13
2022-11-03T12:15:27.383Z,303.75
2022-11-03T12:16:27.360Z,303.75
2022-11-03T12:17:27.306Z,320.63
2022-11-03T12:18:27.265Z,337.50
2022-11-03T12:19:27.228Z,371.25
2022-11-03T12:20:27.190Z,416.25
2022-11-03T12:21:27.151Z,478.13
2022-11-03T12:22:27.125Z,517.50
2022-11-03T12:23:27.074Z,540.00
2022-11-03T12:24:27.034Z,545.63
2022-11-03T12:25:27.004Z,562.50
2022-11-03T12:26:26.958Z,573.75
2022-11-03T12:27:26.957Z,585.00
2022-11-03T12:28:26.878Z,585.00
2022-11-03T12:29:26.846Z,585.00
2022-11-03T12:30:26.804Z,596.25
2022-11-03T12:31:26.765Z,601.88
2022-11-03T12:32:34.402Z,607.50
2022-11-03T12:33:26.686Z,618.75
2022-11-03T12:34:26.650Z,618.75
2022-11-03T12:35:26.610Z,601.88
2022-11-03T12:36:26.570Z,585.00
2022-11-03T12:37:26.540Z,551.25
2022-11-03T12:38:26.503Z,506.25
2022-11-03T12:39:26.454Z,489.38
2022-11-03T12:40:26.417Z,478.13
2022-11-03T12:41:26.376Z,461.25
2022-11-03T12:42:26.339Z,438.75
2022-11-03T12:43:26.303Z,427.50
2022-11-03T12:44:26.336Z,427.50
2022-11-03T12:45:26.223Z,427.50
2022-11-03T12:46:26.183Z,421.88
2022-11-03T12:47:26.172Z,444.38
2022-11-03T12:48:26.107Z,483.75
2022-11-03T12:49:26.070Z,495.00
2022-11-03T12:50:26.042Z,489.38
2022-11-03T12:51:26.004Z,489.38
2022-11-03T12:52:25.968Z,483.75
2022-11-03T12:53:25.915Z,450.00
2022-11-03T12:54:25.874Z,410.63
2022-11-03T12:55:25.838Z,399.38
2022-11-03T12:56:25.797Z,405.00
2022-11-03T12:57:25.759Z,399.38
2022-11-03T12:58:25.734Z,376.88