createdAt,value
2023-10-08T00:00:47.757Z,4.65
2023-10-08T00:05:53.865Z,4.82
2023-10-08T00:10:58.117Z,4.70
2023-10-08T00:16:11.566Z,4.63
2023-10-08T00:21:14.815Z,4.88
2023-10-08T00:26:20.884Z,4.30
2023-10-08T00:31:32.630Z,4.20
2023-10-08T00:36:36.175Z,4.57
2023-10-08T00:41:40.232Z,4.28
2023-10-08T00:46:52.654Z,3.63
2023-10-08T00:52:10.954Z,4.07
2023-10-08T00:57:23.662Z,4.15
2023-10-08T01:02:44.611Z,4.13
2023-10-08T01:07:50.793Z,4.43
2023-10-08T01:12:57.080Z,4.55
2023-10-08T01:18:02.768Z,4.32
2023-10-08T01:23:11.735Z,4.22
2023-10-08T01:28:33.019Z,3.90
2023-10-08T01:33:40.765Z,4.43
2023-10-08T01:38:44.185Z,4.38
2023-10-08T01:43:48.362Z,4.05
2023-10-08T01:48:55.520Z,4.55
2023-10-08T01:54:00.050Z,4.00
2023-10-08T01:59:03.385Z,4.72
2023-10-08T02:04:11.797Z,4.30
2023-10-08T02:09:16.563Z,4.50
2023-10-08T02:14:20.744Z,4.35
2023-10-08T02:19:31.349Z,4.50
2023-10-08T02:24:35.174Z,4.35
2023-10-08T02:29:41.949Z,4.32
2023-10-08T02:34:45.574Z,4.35
2023-10-08T02:39:50.439Z,4.80
2023-10-08T02:49:57.222Z,4.38
2023-10-08T02:55:02.213Z,4.18
2023-10-08T03:00:06.310Z,4.65
2023-10-08T03:05:10.556Z,4.40
2023-10-08T03:10:20.563Z,4.30
2023-10-08T03:15:31.007Z,4.25
2023-10-08T03:20:40.438Z,4.05
2023-10-08T03:25:43.926Z,4.15
2023-10-08T03:30:51.823Z,4.28
2023-10-08T03:35:57.029Z,4.13
2023-10-08T03:41:09.174Z,4.05
2023-10-08T03:46:17.380Z,4.72
2023-10-08T03:51:24.408Z,4.03
2023-10-08T03:56:31.650Z,4.50
2023-10-08T04:01:36.745Z,4.60
2023-10-08T04:06:40.678Z,4.82
2023-10-08T04:11:55.258Z,3.85
2023-10-08T04:17:01.129Z,4.32
2023-10-08T04:22:05.631Z,4.93
2023-10-08T04:27:11.722Z,4.68
2023-10-08T04:32:23.252Z,4.35
2023-10-08T04:37:34.473Z,5.03
2023-10-08T04:42:42.872Z,5.10
2023-10-08T04:47:46.652Z,4.50
2023-10-08T04:53:00.378Z,5.32
2023-10-08T04:58:14.163Z,4.80
2023-10-08T05:03:18.211Z,5.43
2023-10-08T05:08:30.761Z,5.28
2023-10-08T05:13:36.973Z,5.28
2023-10-08T05:18:56.568Z,4.97
2023-10-08T05:24:15.550Z,6.15
2023-10-08T05:29:51.454Z,5.53
2023-10-08T05:35:15.444Z,5.25
2023-10-08T05:40:45.102Z,5.68
2023-10-08T05:46:08.696Z,5.30
2023-10-08T05:51:25.530Z,5.82
2023-10-08T05:56:43.935Z,5.43
2023-10-08T06:01:48.386Z,5.68
2023-10-08T06:07:11.626Z,6.03
2023-10-08T06:12:21.756Z,5.28
2023-10-08T06:17:59.250Z,5.22
2023-10-08T06:23:08.985Z,5.90
2023-10-08T06:28:22.161Z,5.30
2023-10-08T06:33:32.848Z,5.78
2023-10-08T06:38:37.142Z,5.93
2023-10-08T06:43:47.496Z,6.30
2023-10-08T06:48:51.228Z,6.35
2023-10-08T06:53:56.118Z,7.27
2023-10-08T06:59:01.073Z,5.97
2023-10-08T07:04:08.499Z,5.80
2023-10-08T07:09:24.360Z,6.75
2023-10-08T07:14:30.265Z,6.30
2023-10-08T07:19:40.092Z,6.38
2023-10-08T07:24:47.523Z,5.25
2023-10-08T07:29:51.397Z,5.65
2023-10-08T07:34:59.730Z,5.32
2023-10-08T07:40:10.241Z,5.18
2023-10-08T07:45:19.320Z,5.47
2023-10-08T07:50:22.858Z,4.97
2023-10-08T07:55:26.160Z,5.27
2023-10-08T08:00:32.754Z,5.93
2023-10-08T08:05:36.903Z,5.20
2023-10-08T08:10:40.497Z,5.05
2023-10-08T08:15:47.212Z,5.70
2023-10-08T08:20:53.523Z,5.72
2023-10-08T08:26:13.842Z,5.90
2023-10-08T08:31:20.108Z,6.10
2023-10-08T08:36:25.072Z,5.88
2023-10-08T08:41:30.960Z,6.03
2023-10-08T08:46:39.396Z,6.53
2023-10-08T08:51:44.701Z,6.88
2023-10-08T09:01:34.845Z,6.57
2023-10-08T09:06:48.512Z,6.10
2023-10-08T09:26:51.567Z,5.95
2023-10-08T09:41:25.730Z,4.80
2023-10-08T09:46:37.216Z,6.35
2023-10-08T09:56:31.466Z,5.40
2023-10-08T10:01:35.503Z,8.15
2023-10-08T10:13:43.224Z,5.88
2023-10-08T10:18:49.207Z,5.32
2023-10-08T10:23:53.371Z,5.70
2023-10-08T10:29:12.286Z,5.30
2023-10-08T10:34:20.957Z,4.90
2023-10-08T10:39:35.605Z,4.88
2023-10-08T10:44:38.987Z,4.68
2023-10-08T10:49:55.503Z,5.10
2023-10-08T10:55:16.255Z,5.50
2023-10-08T11:00:34.805Z,5.80
2023-10-08T11:05:41.224Z,5.40
2023-10-08T11:10:54.762Z,6.13
2023-10-08T11:21:18.462Z,5.93
2023-10-08T11:26:33.937Z,5.80
2023-10-08T11:31:37.765Z,5.60
2023-10-08T11:36:55.176Z,5.53
2023-10-08T11:42:05.852Z,5.35
2023-10-08T11:47:23.179Z,6.68
2023-10-08T11:52:26.825Z,6.20
2023-10-08T12:02:36.784Z,6.40
2023-10-08T12:07:41.906Z,6.78
2023-10-08T12:13:07.740Z,6.95
2023-10-08T12:18:15.351Z,7.28
2023-10-08T12:23:31.122Z,7.25
2023-10-08T12:28:36.132Z,7.95
2023-10-08T12:33:39.824Z,7.18
2023-10-08T12:38:45.490Z,9.25
2023-10-08T12:43:54.250Z,8.00
2023-10-08T12:48:58.394Z,6.65
2023-10-08T12:54:08.580Z,7.53
2023-10-08T12:59:22.529Z,8.02
2023-10-08T13:04:37.138Z,8.48
2023-10-08T13:09:40.844Z,8.57
2023-10-08T13:14:47.014Z,8.00
2023-10-08T13:19:50.498Z,8.50
2023-10-08T13:29:57.850Z,8.57
2023-10-08T13:35:02.945Z,9.18
2023-10-08T13:40:07.990Z,8.38
2023-10-08T13:45:11.728Z,9.18
2023-10-08T13:50:15.242Z,9.15
2023-10-08T13:55:21.147Z,8.68
2023-10-08T14:00:28.344Z,9.32
2023-10-08T14:05:32.012Z,8.88
2023-10-08T14:10:35.476Z,9.07
2023-10-08T14:15:45.994Z,9.75
2023-10-08T14:20:52.122Z,8.45
2023-10-08T14:26:05.210Z,8.07
2023-10-08T14:31:09.896Z,9.20
2023-10-08T14:36:31.894Z,8.98
2023-10-08T14:41:53.709Z,8.98
2023-10-08T14:46:57.737Z,9.65
2023-10-08T14:52:01.611Z,9.23
2023-10-08T14:57:05.127Z,9.68
2023-10-08T15:07:19.826Z,9.07
2023-10-08T15:12:23.965Z,9.32
2023-10-08T15:17:28.347Z,6.43
2023-10-08T15:22:32.346Z,7.63
2023-10-08T15:27:36.254Z,6.40
2023-10-08T15:32:47.857Z,6.07
2023-10-08T15:37:51.677Z,6.70
2023-10-08T15:42:57.152Z,7.13
2023-10-08T15:48:00.578Z,7.47
2023-10-08T15:53:04.181Z,7.75
2023-10-08T15:58:07.698Z,7.68
2023-10-08T16:03:11.877Z,8.10
2023-10-08T16:08:17.965Z,9.07
2023-10-08T16:13:21.472Z,8.32
2023-10-08T16:18:25.117Z,7.18
2023-10-08T16:23:31.269Z,7.60
2023-10-08T16:28:36.064Z,7.13
2023-10-08T16:33:40.053Z,10.50
2023-10-08T16:38:43.610Z,7.90
2023-10-08T16:43:47.479Z,7.88
2023-10-08T16:48:51.125Z,14.05
2023-10-08T16:53:54.640Z,14.43
2023-10-08T16:58:58.232Z,11.10
2023-10-08T17:04:01.780Z,14.55
2023-10-08T17:09:16.242Z,11.07
2023-10-08T17:14:20.296Z,9.90
2023-10-08T17:19:25.716Z,8.47
2023-10-08T17:24:30.344Z,9.20
2023-10-08T17:29:34.149Z,11.63
2023-10-08T17:34:38.058Z,9.50
2023-10-08T17:44:45.245Z,12.27
2023-10-08T17:50:07.176Z,9.73
2023-10-08T17:55:14.902Z,9.73
2023-10-08T18:00:19.735Z,8.07
2023-10-08T18:05:28.675Z,11.52
2023-10-08T18:10:33.685Z,10.25
2023-10-08T18:15:37.599Z,9.75
2023-10-08T18:20:45.961Z,8.18
2023-10-08T18:25:49.473Z,8.60
2023-10-08T18:30:53.748Z,8.77
2023-10-08T18:36:05.114Z,8.23
2023-10-08T18:41:13.941Z,8.20
2023-10-08T18:46:17.855Z,8.30
2023-10-08T18:51:22.382Z,8.73
2023-10-08T18:56:25.814Z,8.68
2023-10-08T19:01:30.690Z,8.20
2023-10-08T19:11:40.424Z,9.25
2023-10-08T19:16:48.944Z,7.60
2023-10-08T19:21:54.193Z,8.80
2023-10-08T19:26:57.826Z,9.02
2023-10-08T19:32:01.530Z,8.33
2023-10-08T19:37:06.574Z,10.03
2023-10-08T19:42:10.316Z,9.07
2023-10-08T19:47:16.291Z,9.53
2023-10-08T19:52:20.139Z,9.70
2023-10-08T19:57:28.593Z,8.52
2023-10-08T20:02:32.102Z,9.45
2023-10-08T20:07:35.691Z,10.37
2023-10-08T20:12:40.789Z,10.13
2023-10-08T20:17:46.314Z,8.68
2023-10-08T20:22:51.867Z,8.15
2023-10-08T20:27:55.633Z,8.77
2023-10-08T20:32:59.481Z,9.85
2023-10-08T20:43:08.861Z,9.70
2023-10-08T20:48:15.949Z,9.13
2023-10-08T20:53:19.517Z,9.43
2023-10-08T20:58:27.018Z,10.77
2023-10-08T21:03:30.648Z,9.88
2023-10-08T21:08:34.189Z,9.57
2023-10-08T21:13:37.898Z,9.30
2023-10-08T21:18:41.449Z,8.93
2023-10-08T21:23:46.239Z,9.13
2023-10-08T21:28:50.084Z,7.72
2023-10-08T21:33:53.679Z,9.30
2023-10-08T21:38:57.786Z,9.27
2023-10-08T21:44:01.253Z,10.17
2023-10-08T21:49:04.938Z,9.52
2023-10-08T21:54:08.953Z,9.40
2023-10-08T21:59:12.653Z,8.98
2023-10-08T22:04:18.358Z,9.10
2023-10-08T22:09:30.028Z,9.35
2023-10-08T22:14:35.035Z,8.65
2023-10-08T22:19:44.702Z,8.32
2023-10-08T22:24:50.156Z,8.38
2023-10-08T22:29:53.884Z,8.23
2023-10-08T22:35:11.003Z,7.63
2023-10-08T22:40:19.626Z,7.15
2023-10-08T22:45:29.796Z,5.68
2023-10-08T22:50:43.440Z,5.15
2023-10-08T22:55:46.992Z,3.90
2023-10-08T23:00:51.583Z,4.17
2023-10-08T23:05:55.748Z,4.15
2023-10-08T23:10:59.228Z,3.38
2023-10-08T23:16:06.824Z,3.60
2023-10-08T23:21:13.570Z,3.75
2023-10-08T23:26:20.947Z,3.15
2023-10-08T23:31:24.966Z,2.70
2023-10-08T23:36:35.673Z,2.35
2023-10-08T23:41:51.768Z,2.80
2023-10-08T23:47:12.006Z,2.50
2023-10-08T23:52:24.143Z,2.40
2023-10-08T23:57:46.935Z,2.03
