createdAt,value
2018-11-06T00:00:01.407Z,0.00
2018-11-06T00:01:01.713Z,0.00
2018-11-06T00:02:01.530Z,0.00
2018-11-06T00:03:01.598Z,0.00
2018-11-06T00:04:01.661Z,0.00
2018-11-06T00:05:01.714Z,0.00
2018-11-06T00:06:01.794Z,0.00
2018-11-06T00:07:01.837Z,0.00
2018-11-06T00:08:01.905Z,0.00
2018-11-06T00:09:01.983Z,0.00
2018-11-06T00:10:02.030Z,0.00
2018-11-06T00:11:02.086Z,0.00
2018-11-06T00:12:02.146Z,0.00
2018-11-06T00:13:02.229Z,0.00
2018-11-06T00:14:02.269Z,0.00
2018-11-06T00:15:02.329Z,0.00
2018-11-06T00:16:02.393Z,0.00
2018-11-06T00:17:02.454Z,0.00
2018-11-06T00:18:02.521Z,0.00
2018-11-06T00:19:02.590Z,0.00
2018-11-06T00:20:02.693Z,0.00
2018-11-06T00:21:02.701Z,0.00
2018-11-06T00:22:02.762Z,0.00
2018-11-06T00:23:02.830Z,0.00
2018-11-06T00:24:02.910Z,0.00
2018-11-06T00:25:02.951Z,0.00
2018-11-06T00:26:03.018Z,0.00
2018-11-06T00:27:03.086Z,0.00
2018-11-06T00:28:03.222Z,0.00
2018-11-06T00:29:03.194Z,0.00
2018-11-06T00:30:03.254Z,0.00
2018-11-06T00:31:03.318Z,0.00
2018-11-06T00:32:03.374Z,0.00
2018-11-06T00:33:03.447Z,0.00
2018-11-06T00:34:03.515Z,0.00
2018-11-06T00:35:03.563Z,0.00
2018-11-06T00:36:03.623Z,0.00
2018-11-06T00:37:03.687Z,0.00
2018-11-06T00:38:03.768Z,0.00
2018-11-06T00:39:03.818Z,0.00
2018-11-06T00:40:03.870Z,0.00
2018-11-06T00:41:03.931Z,0.00
2018-11-06T00:42:03.995Z,0.00
2018-11-06T00:43:04.063Z,0.00
2018-11-06T00:44:04.135Z,0.00
2018-11-06T00:45:04.179Z,0.00
2018-11-06T00:46:04.235Z,0.00
2018-11-06T00:47:04.299Z,0.00
2018-11-06T00:48:04.447Z,0.00
2018-11-06T00:49:04.431Z,0.00
2018-11-06T00:50:04.488Z,0.00
2018-11-06T00:51:04.547Z,0.00
2018-11-06T00:52:04.603Z,0.00
2018-11-06T00:53:04.679Z,0.00
2018-11-06T00:54:04.739Z,0.00
2018-11-06T00:55:04.791Z,0.00
2018-11-06T00:56:04.859Z,0.00
2018-11-06T00:57:04.915Z,0.00
2018-11-06T00:58:04.984Z,0.00
2018-11-06T00:59:05.056Z,0.00
2018-11-06T01:00:05.099Z,0.00
2018-11-06T01:01:05.167Z,0.00
2018-11-06T01:02:05.224Z,0.00
2018-11-06T01:03:05.379Z,0.00
2018-11-06T01:04:05.350Z,0.00
2018-11-06T01:05:05.408Z,0.00
2018-11-06T01:06:05.471Z,0.00
2018-11-06T01:07:05.532Z,0.00
2018-11-06T01:08:05.606Z,0.00
2018-11-06T01:09:05.670Z,0.00
2018-11-06T01:10:05.718Z,0.00
2018-11-06T01:11:05.791Z,0.00
2018-11-06T01:12:05.836Z,0.00
2018-11-06T01:13:05.908Z,0.00
2018-11-06T01:14:05.971Z,0.00
2018-11-06T01:15:06.020Z,0.00
2018-11-06T01:16:06.084Z,0.00
2018-11-06T01:17:06.148Z,0.00
2018-11-06T01:18:06.308Z,0.00
2018-11-06T01:19:06.268Z,0.00
2018-11-06T01:20:06.328Z,0.00
2018-11-06T01:21:06.388Z,0.00
2018-11-06T01:22:06.452Z,0.00
2018-11-06T01:23:06.520Z,0.00
2018-11-06T01:24:06.580Z,0.00
2018-11-06T01:25:06.636Z,0.00
2018-11-06T01:26:06.700Z,0.00
2018-11-06T01:27:06.756Z,0.00
2018-11-06T01:28:06.833Z,0.00
2018-11-06T01:29:06.889Z,0.00
2018-11-06T01:30:06.944Z,0.00
2018-11-06T01:31:07.005Z,0.00
2018-11-06T01:32:07.065Z,0.00
2018-11-06T01:33:07.125Z,0.00
2018-11-06T01:34:07.457Z,0.00
2018-11-06T01:35:07.249Z,0.00
2018-11-06T01:36:07.321Z,0.00
2018-11-06T01:37:07.372Z,0.00
2018-11-06T01:38:07.439Z,0.00
2018-11-06T01:39:07.516Z,0.00
2018-11-06T01:40:07.561Z,0.00
2018-11-06T01:41:07.616Z,0.00
2018-11-06T01:42:07.677Z,0.00
2018-11-06T01:43:07.733Z,0.00
2018-11-06T01:44:07.809Z,0.00
2018-11-06T01:45:07.870Z,0.00
2018-11-06T01:46:07.925Z,0.00
2018-11-06T01:47:07.986Z,0.00
2018-11-06T01:48:08.049Z,0.00
2018-11-06T01:49:08.378Z,0.00
2018-11-06T01:50:08.169Z,0.00
2018-11-06T01:51:08.229Z,0.00
2018-11-06T01:52:08.290Z,0.00
2018-11-06T01:53:08.358Z,0.00
2018-11-06T01:54:08.424Z,0.00
2018-11-06T01:55:08.482Z,0.00
2018-11-06T01:56:08.530Z,0.00
2018-11-06T01:57:08.602Z,0.00
2018-11-06T01:58:08.662Z,0.00
2018-11-06T01:59:08.732Z,0.00
2018-11-06T02:00:08.786Z,0.00
2018-11-06T02:01:08.846Z,0.00
2018-11-06T02:02:08.908Z,0.00
2018-11-06T02:03:08.966Z,0.00
2018-11-06T02:04:09.034Z,0.00
2018-11-06T02:05:09.094Z,0.00
2018-11-06T02:06:09.159Z,0.00
2018-11-06T02:07:09.210Z,0.00
2018-11-06T02:08:09.271Z,0.00
2018-11-06T02:09:09.346Z,0.00
2018-11-06T02:10:09.406Z,0.00
2018-11-06T02:11:09.454Z,0.00
2018-11-06T02:12:09.514Z,0.00
2018-11-06T02:13:09.574Z,0.00
2018-11-06T02:14:09.651Z,0.00
2018-11-06T02:15:09.706Z,0.00
2018-11-06T02:16:09.758Z,0.00
2018-11-06T02:17:09.822Z,0.00
2018-11-06T02:18:09.883Z,0.00
2018-11-06T02:19:09.951Z,0.00
2018-11-06T02:20:10.011Z,0.00
2018-11-06T02:21:10.079Z,0.00
2018-11-06T02:22:10.127Z,0.00
2018-11-06T02:23:10.189Z,0.00
2018-11-06T02:24:10.251Z,0.00
2018-11-06T02:25:10.354Z,0.00
2018-11-06T02:26:10.379Z,0.00
2018-11-06T02:27:10.435Z,0.00
2018-11-06T02:28:10.495Z,0.00
2018-11-06T02:29:10.555Z,0.00
2018-11-06T02:30:10.626Z,0.00
2018-11-06T02:31:10.710Z,0.00
2018-11-06T02:32:10.788Z,0.00
2018-11-06T02:33:10.799Z,0.00
2018-11-06T02:34:10.864Z,0.00
2018-11-06T02:35:10.939Z,0.00
2018-11-06T02:36:10.991Z,0.00
2018-11-06T02:37:11.051Z,0.00
2018-11-06T02:38:11.107Z,0.00
2018-11-06T02:39:11.168Z,0.00
2018-11-06T02:40:11.320Z,0.00
2018-11-06T02:41:11.292Z,0.00
2018-11-06T02:42:11.353Z,0.00
2018-11-06T02:43:11.412Z,0.00
2018-11-06T02:44:11.477Z,0.00
2018-11-06T02:45:11.548Z,0.00
2018-11-06T02:46:11.609Z,0.00
2018-11-06T02:47:11.656Z,0.00
2018-11-06T02:48:11.721Z,0.00
2018-11-06T02:49:11.780Z,0.00
2018-11-06T02:50:11.849Z,0.00
2018-11-06T02:51:11.908Z,0.00
2018-11-06T02:52:11.964Z,0.00
2018-11-06T02:53:12.028Z,0.00
2018-11-06T02:54:12.088Z,0.00
2018-11-06T02:55:12.245Z,0.00
2018-11-06T02:56:12.212Z,0.00
2018-11-06T02:57:12.269Z,0.00
2018-11-06T02:58:12.345Z,0.00
2018-11-06T02:59:12.392Z,0.00
2018-11-06T03:00:12.480Z,0.00
2018-11-06T03:01:12.520Z,0.00
2018-11-06T03:02:12.577Z,0.00
2018-11-06T03:03:12.637Z,0.00
2018-11-06T03:04:12.697Z,0.00
2018-11-06T03:05:12.783Z,0.00
2018-11-06T03:06:12.828Z,0.00
2018-11-06T03:07:12.881Z,0.00
2018-11-06T03:08:12.944Z,0.00
2018-11-06T03:09:13.004Z,0.00
2018-11-06T03:10:13.100Z,0.00
2018-11-06T03:11:13.133Z,0.00
2018-11-06T03:12:13.199Z,0.00
2018-11-06T03:13:13.253Z,0.00
2018-11-06T03:14:13.309Z,0.00
2018-11-06T03:15:13.377Z,0.00
2018-11-06T03:16:13.441Z,0.00
2018-11-06T03:17:13.501Z,0.00
2018-11-06T03:18:13.554Z,0.00
2018-11-06T03:19:13.617Z,0.00
2018-11-06T03:20:13.685Z,0.00
2018-11-06T03:21:13.746Z,0.00
2018-11-06T03:22:13.801Z,0.00
2018-11-06T03:23:13.862Z,0.00
2018-11-06T03:24:13.921Z,0.00
2018-11-06T03:25:13.993Z,0.00
2018-11-06T03:26:14.054Z,0.00
2018-11-06T03:27:14.138Z,0.00
2018-11-06T03:28:14.174Z,0.00
2018-11-06T03:29:14.230Z,0.00
2018-11-06T03:30:14.565Z,0.00
2018-11-06T03:31:14.350Z,0.00
2018-11-06T03:32:14.422Z,0.00
2018-11-06T03:33:14.474Z,0.00
2018-11-06T03:34:14.546Z,0.00
2018-11-06T03:35:14.615Z,0.00
2018-11-06T03:36:14.671Z,0.00
2018-11-06T03:37:14.718Z,0.00
2018-11-06T03:38:14.787Z,0.00
2018-11-06T03:39:14.842Z,0.00
2018-11-06T03:40:14.902Z,0.00
2018-11-06T03:41:15.082Z,0.00
2018-11-06T03:42:15.027Z,0.00
2018-11-06T03:43:15.090Z,0.00
2018-11-06T03:44:15.155Z,0.00
2018-11-06T03:45:15.211Z,0.00
2018-11-06T03:46:15.279Z,0.00
2018-11-06T03:47:15.338Z,0.00
2018-11-06T03:48:15.391Z,0.00
2018-11-06T03:49:15.459Z,0.00
2018-11-06T03:50:15.519Z,0.00
2018-11-06T03:51:15.600Z,0.00
2018-11-06T03:52:15.646Z,0.00
2018-11-06T03:53:15.705Z,0.00
2018-11-06T03:54:15.763Z,0.00
2018-11-06T03:55:15.831Z,0.00
2018-11-06T03:56:15.895Z,0.00
2018-11-06T03:57:15.955Z,0.00
2018-11-06T03:58:16.011Z,0.00
2018-11-06T03:59:16.075Z,0.00
2018-11-06T04:00:16.141Z,0.00
2018-11-06T04:01:16.216Z,0.00
2018-11-06T04:02:16.255Z,0.00
2018-11-06T04:03:16.320Z,0.00
2018-11-06T04:04:16.383Z,0.00
2018-11-06T04:05:16.439Z,0.00
2018-11-06T04:06:16.512Z,0.00
2018-11-06T04:07:16.572Z,0.00
2018-11-06T04:08:16.627Z,0.00
2018-11-06T04:09:16.689Z,0.00
2018-11-06T04:10:16.747Z,0.00
2018-11-06T04:11:16.825Z,0.00
2018-11-06T04:12:16.880Z,0.00
2018-11-06T04:13:16.936Z,0.00
2018-11-06T04:14:17.000Z,0.00
2018-11-06T04:15:17.056Z,0.00
2018-11-06T04:16:17.388Z,0.00
2018-11-06T04:17:17.184Z,0.00
2018-11-06T04:18:17.253Z,0.00
2018-11-06T04:19:17.305Z,0.00
2018-11-06T04:20:17.382Z,0.00
2018-11-06T04:21:17.432Z,0.00
2018-11-06T04:22:17.504Z,0.00
2018-11-06T04:23:17.548Z,0.00
2018-11-06T04:24:17.612Z,0.00
2018-11-06T04:25:17.672Z,0.00
2018-11-06T04:26:17.736Z,0.00
2018-11-06T04:27:17.889Z,0.00
2018-11-06T04:28:17.863Z,0.00
2018-11-06T04:29:17.921Z,0.00
2018-11-06T04:30:17.985Z,0.00
2018-11-06T04:31:18.049Z,0.00
2018-11-06T04:32:18.205Z,0.00
2018-11-06T04:33:18.165Z,0.00
2018-11-06T04:34:18.233Z,0.00
2018-11-06T04:35:18.289Z,0.00
2018-11-06T04:36:18.353Z,0.00
2018-11-06T04:37:18.421Z,0.00
2018-11-06T04:38:18.481Z,0.00
2018-11-06T04:39:18.533Z,0.00
2018-11-06T04:40:18.598Z,0.00
2018-11-06T04:41:18.657Z,0.00
2018-11-06T04:42:18.721Z,0.00
2018-11-06T04:43:18.880Z,0.00
2018-11-06T04:44:18.845Z,0.00
2018-11-06T04:45:18.909Z,0.00
2018-11-06T04:46:19.094Z,0.00
2018-11-06T04:47:19.030Z,0.00
2018-11-06T04:48:19.118Z,0.00
2018-11-06T04:49:19.701Z,0.00
2018-11-06T04:50:19.228Z,0.00
2018-11-06T04:51:19.277Z,0.00
2018-11-06T04:52:19.342Z,0.00
2018-11-06T04:53:19.406Z,0.00
2018-11-06T04:54:19.490Z,0.00
2018-11-06T04:55:19.523Z,0.00
2018-11-06T04:56:19.590Z,0.00
2018-11-06T04:57:19.664Z,0.00
2018-11-06T04:58:19.716Z,0.00
2018-11-06T04:59:19.778Z,0.00
2018-11-06T05:00:19.833Z,0.00
2018-11-06T05:01:19.894Z,0.00
2018-11-06T05:02:19.962Z,0.00
2018-11-06T05:03:20.023Z,0.00
2018-11-06T05:04:20.087Z,0.00
2018-11-06T05:05:20.138Z,0.00
2018-11-06T05:06:20.207Z,0.00
2018-11-06T05:07:20.267Z,0.00
2018-11-06T05:08:20.335Z,0.00
2018-11-06T05:09:20.413Z,0.00
2018-11-06T05:10:20.451Z,0.00
2018-11-06T05:11:20.510Z,0.00
2018-11-06T05:12:20.579Z,0.00
2018-11-06T05:13:20.638Z,0.00
2018-11-06T05:14:20.755Z,0.00
2018-11-06T05:15:20.755Z,0.00
2018-11-06T05:16:20.820Z,0.00
2018-11-06T05:17:20.879Z,0.00
2018-11-06T05:18:20.951Z,0.00
2018-11-06T05:19:21.011Z,0.00
2018-11-06T05:20:21.063Z,0.00
2018-11-06T05:21:21.127Z,0.00
2018-11-06T05:22:21.187Z,0.00
2018-11-06T05:23:21.247Z,0.00
2018-11-06T05:24:21.339Z,0.00
2018-11-06T05:25:21.383Z,0.00
2018-11-06T05:26:21.448Z,0.00
2018-11-06T05:27:21.525Z,0.00
2018-11-06T05:28:21.556Z,0.00
2018-11-06T05:29:21.628Z,0.00
2018-11-06T05:30:21.687Z,0.00
2018-11-06T05:31:21.746Z,0.00
2018-11-06T05:32:21.804Z,0.00
2018-11-06T05:33:21.899Z,0.00
2018-11-06T05:34:21.935Z,0.00
2018-11-06T05:35:21.996Z,0.00
2018-11-06T05:36:22.056Z,0.00
2018-11-06T05:37:22.118Z,0.00
2018-11-06T05:38:22.175Z,0.00
2018-11-06T05:39:22.249Z,0.00
2018-11-06T05:40:22.432Z,0.00
2018-11-06T05:41:22.355Z,0.00
2018-11-06T05:42:22.424Z,0.00
2018-11-06T05:43:22.479Z,0.00
2018-11-06T05:44:22.544Z,0.00
2018-11-06T05:45:22.636Z,0.00
2018-11-06T05:46:22.676Z,0.00
2018-11-06T05:47:22.729Z,0.00
2018-11-06T05:48:22.788Z,0.00
2018-11-06T05:49:22.848Z,0.00
2018-11-06T05:50:22.922Z,0.00
2018-11-06T05:51:22.980Z,0.00
2018-11-06T05:52:23.033Z,0.00
2018-11-06T05:53:23.221Z,0.00
2018-11-06T05:54:23.156Z,0.00
2018-11-06T05:55:23.229Z,0.00
2018-11-06T05:56:23.384Z,0.00
2018-11-06T05:57:23.340Z,0.00
2018-11-06T05:58:23.404Z,0.00
2018-11-06T05:59:23.464Z,0.00
2018-11-06T06:00:23.579Z,0.00
2018-11-06T06:01:23.601Z,0.00
2018-11-06T06:02:23.658Z,0.00
2018-11-06T06:03:23.713Z,4.00
2018-11-06T06:04:23.773Z,0.00
2018-11-06T06:05:23.836Z,0.00
2018-11-06T06:06:23.905Z,4.00
2018-11-06T06:07:24.119Z,0.00
2018-11-06T06:08:24.021Z,4.00
2018-11-06T06:09:24.080Z,4.00
2018-11-06T06:10:24.141Z,4.00
2018-11-06T06:11:24.205Z,4.00
2018-11-06T06:12:24.329Z,8.00
2018-11-06T06:13:24.333Z,8.00
2018-11-06T06:14:24.394Z,8.00
2018-11-06T06:15:24.449Z,8.00
2018-11-06T06:16:24.513Z,12.00
2018-11-06T06:17:24.621Z,16.00
2018-11-06T06:18:24.646Z,16.00
2018-11-06T06:19:24.699Z,20.00
2018-11-06T06:20:24.758Z,24.00
2018-11-06T06:21:24.821Z,28.00
2018-11-06T06:22:24.910Z,32.00
2018-11-06T06:23:24.950Z,36.00
2018-11-06T06:24:25.006Z,44.00
2018-11-06T06:25:25.066Z,52.00
2018-11-06T06:26:25.129Z,56.00
2018-11-06T06:27:25.286Z,56.00
2018-11-06T06:28:25.278Z,56.00
2018-11-06T06:29:25.314Z,60.00
2018-11-06T06:30:25.389Z,60.00
2018-11-06T06:31:25.434Z,68.00
2018-11-06T06:32:25.506Z,68.00
2018-11-06T06:33:25.567Z,72.00
2018-11-06T06:34:25.649Z,80.00
2018-11-06T06:35:25.683Z,84.00
2018-11-06T06:36:25.742Z,88.00
2018-11-06T06:37:25.814Z,96.00
2018-11-06T06:38:25.928Z,104.00
2018-11-06T06:39:25.926Z,116.00
2018-11-06T06:40:25.990Z,128.00
2018-11-06T06:41:26.051Z,136.00
2018-11-06T06:42:26.398Z,152.00
2018-11-06T06:43:26.175Z,168.00
2018-11-06T06:44:26.238Z,184.00
2018-11-06T06:45:26.298Z,200.00
2018-11-06T06:46:26.473Z,216.00
2018-11-06T06:47:26.431Z,232.00
2018-11-06T06:48:26.501Z,252.00
2018-11-06T06:49:26.542Z,272.00
2018-11-06T06:50:26.606Z,296.00
2018-11-06T06:51:26.666Z,316.00
2018-11-06T06:52:26.738Z,336.00
2018-11-06T06:53:26.794Z,360.00
2018-11-06T06:54:27.066Z,388.00
2018-11-06T06:55:26.912Z,416.00
2018-11-06T06:56:26.975Z,448.00
2018-11-06T06:57:27.042Z,484.00
2018-11-06T06:58:27.102Z,520.00
2018-11-06T06:59:27.165Z,552.00
2018-11-06T07:00:27.219Z,588.00
2018-11-06T07:01:27.299Z,636.00
2018-11-06T07:02:27.383Z,688.00
2018-11-06T07:03:27.411Z,736.00
2018-11-06T07:04:27.463Z,784.00
2018-11-06T07:05:27.527Z,832.00
2018-11-06T07:06:27.588Z,876.00
2018-11-06T07:07:27.655Z,924.00
2018-11-06T07:08:27.720Z,976.00
2018-11-06T07:09:27.771Z,1028.00
2018-11-06T07:10:27.839Z,1084.00
2018-11-06T07:11:27.896Z,1148.00
2018-11-06T07:12:27.967Z,1224.00
2018-11-06T07:13:28.024Z,1324.00
2018-11-06T07:14:28.080Z,1424.00
2018-11-06T07:15:28.140Z,1528.00
2018-11-06T07:16:28.203Z,1608.00
2018-11-06T07:17:28.263Z,1748.00
2018-11-06T07:18:28.500Z,2000.00
2018-11-06T07:19:28.384Z,3540.00
2018-11-06T07:20:28.447Z,5328.00
2018-11-06T07:21:28.508Z,4628.00
2018-11-06T07:22:28.572Z,3060.00
2018-11-06T07:23:28.640Z,2948.00
2018-11-06T07:24:28.699Z,3096.00
2018-11-06T07:25:28.755Z,3052.00
2018-11-06T07:26:28.815Z,2856.00
2018-11-06T07:27:28.876Z,2644.00
2018-11-06T07:28:28.948Z,2592.00
2018-11-06T07:29:29.008Z,2604.00
2018-11-06T07:30:29.071Z,2624.00
2018-11-06T07:31:29.125Z,2764.00
2018-11-06T07:32:29.189Z,2916.00
2018-11-06T07:33:29.521Z,3080.00
2018-11-06T07:34:29.368Z,3396.00
2018-11-06T07:35:29.631Z,3748.00
2018-11-06T07:36:29.433Z,4136.00
2018-11-06T07:37:29.496Z,6560.00
2018-11-06T07:38:29.564Z,18240.00
2018-11-06T07:39:29.630Z,18912.00
2018-11-06T07:40:29.734Z,14784.00
2018-11-06T07:41:29.744Z,9672.00
2018-11-06T07:42:29.812Z,10164.00
2018-11-06T07:43:29.876Z,15360.00
2018-11-06T07:44:29.941Z,22912.00
2018-11-06T07:45:29.996Z,25920.00
2018-11-06T07:46:30.061Z,26176.00
2018-11-06T07:47:30.117Z,28928.00
2018-11-06T07:48:30.365Z,32256.00
2018-11-06T07:49:30.245Z,25888.00
2018-11-06T07:50:30.424Z,17152.00
2018-11-06T07:51:30.369Z,15104.00
2018-11-06T07:52:30.433Z,12644.00
2018-11-06T07:53:30.538Z,17984.00
2018-11-06T07:54:30.569Z,21152.00
2018-11-06T07:55:30.651Z,23584.00
2018-11-06T07:56:30.692Z,24320.00
2018-11-06T07:57:30.753Z,25536.00
2018-11-06T07:58:30.825Z,24896.00
2018-11-06T07:59:30.889Z,21760.00
2018-11-06T08:00:30.945Z,27680.00
2018-11-06T08:01:31.014Z,27200.00
2018-11-06T08:02:31.077Z,26208.00
2018-11-06T08:03:31.413Z,25696.00
2018-11-06T08:04:31.206Z,26432.00
2018-11-06T08:05:31.269Z,25056.00
2018-11-06T08:06:31.431Z,24032.00
2018-11-06T08:07:31.402Z,28128.00
2018-11-06T08:08:31.478Z,25408.00
2018-11-06T08:09:31.683Z,26176.00
2018-11-06T08:10:31.598Z,27648.00
2018-11-06T08:11:31.666Z,26144.00
2018-11-06T08:12:31.732Z,17056.00
2018-11-06T08:13:31.802Z,11336.00
2018-11-06T08:14:31.917Z,10076.00
2018-11-06T08:15:31.930Z,10100.00
2018-11-06T08:16:31.998Z,9676.00
2018-11-06T08:17:32.062Z,8836.00
2018-11-06T08:18:32.222Z,8016.00
2018-11-06T08:19:32.194Z,7968.00
2018-11-06T08:20:32.314Z,8052.00
2018-11-06T08:21:32.330Z,7876.00
2018-11-06T08:22:32.398Z,8932.00
2018-11-06T08:23:32.504Z,8908.00
2018-11-06T08:24:32.542Z,9052.00
2018-11-06T08:25:32.599Z,8984.00
2018-11-06T08:26:32.671Z,8768.00
2018-11-06T08:27:32.791Z,8672.00
2018-11-06T08:28:32.807Z,9060.00
2018-11-06T08:29:32.879Z,8664.00
2018-11-06T08:30:33.039Z,8896.00
2018-11-06T08:31:33.518Z,8928.00
2018-11-06T08:32:33.513Z,9060.00
2018-11-06T08:33:33.175Z,8428.00
2018-11-06T08:34:33.203Z,8984.00
2018-11-06T08:35:33.270Z,9448.00
2018-11-06T08:36:33.428Z,9332.00
2018-11-06T08:37:33.407Z,9260.00
2018-11-06T08:38:33.484Z,9296.00
2018-11-06T08:39:33.547Z,9136.00
2018-11-06T08:40:33.611Z,9200.00
2018-11-06T08:41:33.683Z,9196.00
2018-11-06T08:42:33.797Z,8956.00
2018-11-06T08:43:33.819Z,8976.00
2018-11-06T08:44:33.888Z,9232.00
2018-11-06T08:45:33.948Z,9484.00
2018-11-06T08:46:34.020Z,9636.00
2018-11-06T08:47:34.091Z,9544.00
2018-11-06T08:48:34.419Z,9464.00
2018-11-06T08:49:34.223Z,7476.00
2018-11-06T08:50:34.288Z,6260.00
2018-11-06T08:51:34.357Z,5416.00
2018-11-06T08:52:34.428Z,5536.00
2018-11-06T08:53:34.504Z,5248.00
2018-11-06T08:54:34.622Z,5368.00
2018-11-06T08:55:34.628Z,5272.00
2018-11-06T08:56:34.700Z,4924.00
2018-11-06T08:57:34.764Z,5236.00
2018-11-06T08:58:34.840Z,5268.00
2018-11-06T08:59:34.908Z,6372.00
2018-11-06T09:00:34.968Z,7052.00
2018-11-06T09:01:35.037Z,7004.00
2018-11-06T09:02:35.171Z,6840.00
2018-11-06T09:03:35.227Z,6848.00
2018-11-06T09:04:35.236Z,6752.00
2018-11-06T09:05:35.306Z,6780.00
2018-11-06T09:06:35.373Z,7056.00
2018-11-06T09:07:35.437Z,6492.00
2018-11-06T09:08:35.515Z,6248.00
2018-11-06T09:09:35.584Z,6364.00
2018-11-06T09:10:35.641Z,6084.00
2018-11-06T09:11:35.709Z,6244.00
2018-11-06T09:12:35.777Z,6184.00
2018-11-06T09:13:35.850Z,5968.00
2018-11-06T09:14:35.917Z,5800.00
2018-11-06T09:15:35.977Z,6200.00
2018-11-06T09:16:36.049Z,6128.00
2018-11-06T09:17:36.113Z,5984.00
2018-11-06T09:18:36.291Z,6328.00
2018-11-06T09:19:36.249Z,6372.00
2018-11-06T09:20:36.317Z,5812.00
2018-11-06T09:21:36.381Z,5708.00
2018-11-06T09:22:36.453Z,5268.00
2018-11-06T09:23:36.526Z,5744.00
2018-11-06T09:24:36.589Z,5584.00
2018-11-06T09:25:36.649Z,5400.00
2018-11-06T09:26:36.717Z,5768.00
2018-11-06T09:27:36.781Z,5448.00
2018-11-06T09:28:36.860Z,5356.00
2018-11-06T09:29:36.925Z,5668.00
2018-11-06T09:30:36.986Z,5908.00
2018-11-06T09:31:37.050Z,5296.00
2018-11-06T09:32:37.117Z,5172.00
2018-11-06T09:33:37.186Z,5224.00
2018-11-06T09:34:37.282Z,5028.00
2018-11-06T09:35:37.318Z,4440.00
2018-11-06T09:36:37.386Z,4284.00
2018-11-06T09:37:37.454Z,4296.00
2018-11-06T09:38:37.521Z,4132.00
2018-11-06T09:39:37.594Z,4104.00
2018-11-06T09:40:37.674Z,3952.00
2018-11-06T09:41:37.722Z,3400.00
2018-11-06T09:42:37.790Z,3344.00
2018-11-06T09:43:37.858Z,3684.00
2018-11-06T09:44:37.931Z,3956.00
2018-11-06T09:45:37.999Z,3956.00
2018-11-06T09:46:38.054Z,3776.00
2018-11-06T09:47:38.122Z,4256.00
2018-11-06T09:48:38.186Z,4248.00
2018-11-06T09:49:39.098Z,4304.00
2018-11-06T09:50:38.322Z,4268.00
2018-11-06T09:51:38.386Z,4228.00
2018-11-06T09:52:39.174Z,4380.00
2018-11-06T09:53:38.522Z,4852.00
2018-11-06T09:54:38.594Z,4824.00
2018-11-06T09:55:38.654Z,4524.00
2018-11-06T09:56:38.719Z,4704.00
2018-11-06T09:57:38.787Z,4460.00
2018-11-06T09:58:38.858Z,3992.00
2018-11-06T09:59:38.926Z,4224.00
2018-11-06T10:00:38.994Z,4264.00
2018-11-06T10:01:39.054Z,4092.00
2018-11-06T10:02:39.119Z,3992.00
2018-11-06T10:03:39.187Z,3976.00
2018-11-06T10:04:39.343Z,4212.00
2018-11-06T10:05:39.321Z,4348.00
2018-11-06T10:06:39.521Z,4332.00
2018-11-06T10:07:39.498Z,4320.00
2018-11-06T10:08:39.519Z,4300.00
2018-11-06T10:09:39.595Z,4120.00
2018-11-06T10:10:39.660Z,3988.00
2018-11-06T10:11:39.721Z,4004.00
2018-11-06T10:12:39.788Z,3988.00
2018-11-06T10:13:39.851Z,4032.00
2018-11-06T10:14:39.928Z,3888.00
2018-11-06T10:15:40.052Z,3756.00
2018-11-06T10:16:40.052Z,3720.00
2018-11-06T10:17:40.120Z,3728.00
2018-11-06T10:18:40.183Z,3536.00
2018-11-06T10:19:40.268Z,3288.00
2018-11-06T10:20:40.315Z,3384.00
2018-11-06T10:21:40.387Z,3396.00
2018-11-06T10:22:40.452Z,3400.00
2018-11-06T10:23:40.516Z,3336.00
2018-11-06T10:24:40.588Z,3144.00
2018-11-06T10:25:40.659Z,2904.00
2018-11-06T10:26:40.719Z,2776.00
2018-11-06T10:27:40.781Z,2568.00
2018-11-06T10:28:40.852Z,2692.00
2018-11-06T10:29:40.928Z,2924.00
2018-11-06T10:30:41.022Z,2456.00
2018-11-06T10:31:41.045Z,2892.00
2018-11-06T10:32:41.112Z,3128.00
2018-11-06T10:33:41.177Z,3180.00
2018-11-06T10:34:41.512Z,3224.00
2018-11-06T10:35:41.308Z,3240.00
2018-11-06T10:36:41.380Z,3228.00
2018-11-06T10:37:41.448Z,3144.00
2018-11-06T10:38:41.512Z,3104.00
2018-11-06T10:39:41.580Z,3040.00
2018-11-06T10:40:41.650Z,3060.00
2018-11-06T10:41:41.712Z,3020.00
2018-11-06T10:42:41.778Z,3056.00
2018-11-06T10:43:41.889Z,3036.00
2018-11-06T10:44:41.912Z,3080.00
2018-11-06T10:45:41.976Z,3060.00
2018-11-06T10:46:42.039Z,3148.00
2018-11-06T10:47:42.101Z,3080.00
2018-11-06T10:48:42.169Z,3020.00
2018-11-06T10:49:42.257Z,3100.00
2018-11-06T10:50:42.301Z,3016.00
2018-11-06T10:51:42.389Z,2960.00
2018-11-06T10:52:42.433Z,2912.00
2018-11-06T10:53:42.498Z,3024.00
2018-11-06T10:54:42.573Z,2956.00
2018-11-06T10:55:42.636Z,2916.00
2018-11-06T10:56:42.701Z,2948.00
2018-11-06T10:57:42.760Z,3016.00
2018-11-06T10:58:42.849Z,3132.00
2018-11-06T10:59:42.905Z,3164.00
2018-11-06T11:00:42.965Z,3192.00
2018-11-06T11:01:43.028Z,3144.00
2018-11-06T11:02:43.089Z,3232.00
2018-11-06T11:03:43.158Z,3348.00
2018-11-06T11:04:43.221Z,3380.00
2018-11-06T11:05:43.390Z,3320.00
2018-11-06T11:06:43.354Z,3292.00
2018-11-06T11:07:43.422Z,3400.00
2018-11-06T11:08:43.485Z,3464.00
2018-11-06T11:09:43.550Z,3432.00
2018-11-06T11:10:43.625Z,3412.00
2018-11-06T11:11:43.689Z,3412.00
2018-11-06T11:12:43.749Z,3396.00
2018-11-06T11:13:43.815Z,3364.00
2018-11-06T11:14:43.890Z,3332.00
2018-11-06T11:15:43.954Z,3336.00
2018-11-06T11:16:44.018Z,3308.00
2018-11-06T11:17:44.082Z,3316.00
2018-11-06T11:18:44.142Z,3332.00
2018-11-06T11:19:44.214Z,3392.00
2018-11-06T11:20:44.274Z,3328.00
2018-11-06T11:21:44.607Z,3224.00
2018-11-06T11:22:44.406Z,3216.00
2018-11-06T11:23:44.471Z,3184.00
2018-11-06T11:24:44.538Z,3144.00
2018-11-06T11:25:44.669Z,3260.00
2018-11-06T11:26:44.680Z,3264.00
2018-11-06T11:27:44.742Z,3280.00
2018-11-06T11:28:44.805Z,3220.00
2018-11-06T11:29:44.868Z,3232.00
2018-11-06T11:30:44.931Z,3208.00
2018-11-06T11:31:45.007Z,3108.00
2018-11-06T11:32:45.074Z,3128.00
2018-11-06T11:33:45.153Z,3128.00
2018-11-06T11:34:45.195Z,3252.00
2018-11-06T11:35:45.260Z,3308.00
2018-11-06T11:36:45.327Z,3304.00
2018-11-06T11:37:45.599Z,3320.00
2018-11-06T11:38:45.459Z,3280.00
2018-11-06T11:39:45.523Z,3200.00
2018-11-06T11:40:45.587Z,3188.00
2018-11-06T11:41:45.655Z,3168.00
2018-11-06T11:42:45.727Z,3116.00
2018-11-06T11:43:45.795Z,3092.00
2018-11-06T11:44:45.851Z,3200.00
2018-11-06T11:45:45.979Z,3156.00
2018-11-06T11:46:45.983Z,3068.00
2018-11-06T11:47:46.055Z,3024.00
2018-11-06T11:48:46.127Z,2944.00
2018-11-06T11:49:46.182Z,2924.00
2018-11-06T11:50:46.248Z,2880.00
2018-11-06T11:51:46.311Z,2860.00
2018-11-06T11:52:46.383Z,2784.00
2018-11-06T11:53:46.466Z,2688.00
2018-11-06T11:54:46.508Z,2592.00
2018-11-06T11:55:46.571Z,2564.00
2018-11-06T11:56:46.640Z,2612.00
2018-11-06T11:57:46.712Z,2644.00
2018-11-06T11:58:46.780Z,2608.00
2018-11-06T11:59:46.836Z,2532.00
2018-11-06T12:00:46.904Z,2496.00
2018-11-06T12:01:46.970Z,2488.00
2018-11-06T12:02:47.039Z,2544.00
2018-11-06T12:03:47.104Z,2528.00
2018-11-06T12:04:47.164Z,2500.00
2018-11-06T12:05:47.230Z,2552.00
2018-11-06T12:06:47.296Z,2524.00
2018-11-06T12:07:47.368Z,2512.00
2018-11-06T12:08:47.432Z,2484.00
2018-11-06T12:09:47.496Z,2508.00
2018-11-06T12:10:47.560Z,2528.00
2018-11-06T12:11:47.624Z,2520.00
2018-11-06T12:12:47.696Z,2544.00
2018-11-06T12:13:47.760Z,2464.00
2018-11-06T12:14:47.820Z,2440.00
2018-11-06T12:15:47.884Z,2444.00
2018-11-06T12:16:47.952Z,2496.00
2018-11-06T12:17:48.024Z,2528.00
2018-11-06T12:18:48.092Z,2556.00
2018-11-06T12:19:48.148Z,2548.00
2018-11-06T12:20:48.217Z,2592.00
2018-11-06T12:21:48.281Z,2596.00
2018-11-06T12:22:48.356Z,2676.00
2018-11-06T12:23:48.421Z,2744.00
2018-11-06T12:24:48.694Z,2768.00
2018-11-06T12:25:48.676Z,2776.00
2018-11-06T12:26:48.616Z,2720.00
2018-11-06T12:27:48.684Z,2692.00
2018-11-06T12:28:48.749Z,2576.00
2018-11-06T12:29:48.813Z,2576.00
2018-11-06T12:30:48.873Z,2600.00
2018-11-06T12:31:48.941Z,2572.00
2018-11-06T12:32:49.013Z,2592.00
2018-11-06T12:33:49.086Z,2632.00
2018-11-06T12:34:49.137Z,2656.00
2018-11-06T12:35:49.213Z,2592.00
2018-11-06T12:36:49.301Z,2604.00
2018-11-06T12:37:49.361Z,2728.00
2018-11-06T12:38:49.410Z,2680.00
2018-11-06T12:39:49.473Z,2696.00
2018-11-06T12:40:49.533Z,2612.00
2018-11-06T12:41:49.601Z,2556.00