createdAt,value
2019-05-06T00:06:14.568Z,6.3
2019-05-06T00:11:01.691Z,6.3
2019-05-06T00:15:49.382Z,6.3
2019-05-06T00:20:36.801Z,6.3
2019-05-06T00:25:25.752Z,6.3
2019-05-06T00:30:14.932Z,6.3
2019-05-06T00:35:04.455Z,6.3
2019-05-06T00:39:53.901Z,6.2
2019-05-06T00:47:20.714Z,6.3
2019-05-06T00:52:09.290Z,6.3
2019-05-06T00:56:56.431Z,6.3
2019-05-06T01:01:43.565Z,6.3
2019-05-06T01:06:30.668Z,6.2
2019-05-06T01:11:17.781Z,6.3
2019-05-06T01:16:05.625Z,6.3
2019-05-06T01:20:54.135Z,6.3
2019-05-06T01:27:03.871Z,6.3
2019-05-06T01:31:51.428Z,6.2
2019-05-06T01:36:39.219Z,6.3
2019-05-06T01:41:27.623Z,6.3
2019-05-06T01:46:14.803Z,6.3
2019-05-06T01:51:03.550Z,6.3
2019-05-06T01:55:51.901Z,6.3
2019-05-06T02:00:39.562Z,6.3
2019-05-06T02:08:09.423Z,6.4
2019-05-06T02:12:56.802Z,6.4
2019-05-06T02:17:44.096Z,6.4
2019-05-06T02:22:31.939Z,6.4
2019-05-06T02:27:19.049Z,6.4
2019-05-06T02:32:20.884Z,6.4
2019-05-06T02:37:14.889Z,6.4
2019-05-06T02:44:53.994Z,6.4
2019-05-06T02:49:44.288Z,6.4
2019-05-06T02:54:34.430Z,6.4
2019-05-06T02:59:24.114Z,6.4
2019-05-06T03:04:13.279Z,6.4
2019-05-06T03:09:03.131Z,6.4
2019-05-06T03:13:53.498Z,6.4
2019-05-06T03:20:07.562Z,6.4
2019-05-06T03:24:54.876Z,6.4
2019-05-06T03:29:44.460Z,6.4
2019-05-06T03:34:52.649Z,6.4
2019-05-06T03:39:54.879Z,6.4
2019-05-06T03:44:43.648Z,6.4
2019-05-06T03:49:33.761Z,6.4
2019-05-06T03:55:23.481Z,6.4
2019-05-06T04:00:13.041Z,6.4
2019-05-06T04:05:03.969Z,6.4
2019-05-06T04:09:53.474Z,6.4
2019-05-06T04:14:43.364Z,6.4
2019-05-06T04:19:33.316Z,6.5
2019-05-06T04:27:05.445Z,6.5
2019-05-06T04:31:54.080Z,6.5
2019-05-06T04:36:44.035Z,6.5
2019-05-06T04:41:34.042Z,6.5
2019-05-06T04:46:23.649Z,6.5
2019-05-06T04:51:13.576Z,6.5
2019-05-06T05:01:18.034Z,6.6
2019-05-06T05:06:05.797Z,6.6
2019-05-06T05:10:53.318Z,6.6
2019-05-06T05:15:41.774Z,6.6
2019-05-06T05:20:37.742Z,6.6
2019-05-06T05:25:29.138Z,6.7
2019-05-06T05:30:22.284Z,6.7
2019-05-06T05:35:09.466Z,6.7
2019-05-06T05:39:56.372Z,6.7
2019-05-06T05:46:34.943Z,6.7
2019-05-06T05:51:22.328Z,6.7
2019-05-06T05:56:09.542Z,6.8
2019-05-06T06:00:57.513Z,6.8
2019-05-06T06:05:44.575Z,6.8
2019-05-06T06:10:33.216Z,6.8
2019-05-06T06:15:22.403Z,6.8
2019-05-06T06:20:09.833Z,6.8
2019-05-06T06:24:57.541Z,6.8
2019-05-06T06:29:45.402Z,6.9
2019-05-06T06:37:47.854Z,6.9
2019-05-06T06:42:35.303Z,6.9
2019-05-06T06:47:22.567Z,6.9
2019-05-06T06:52:12.355Z,6.9
2019-05-06T06:57:08.720Z,6.9
2019-05-06T07:01:56.589Z,6.9
2019-05-06T07:06:43.684Z,6.9
2019-05-06T07:11:33.147Z,6.9
2019-05-06T07:16:23.453Z,7
2019-05-06T07:21:13.866Z,7
2019-05-06T07:26:03.055Z,7
2019-05-06T07:30:52.227Z,7
2019-05-06T07:35:41.206Z,7
2019-05-06T07:40:32.654Z,7
2019-05-06T07:45:21.875Z,7
2019-05-06T07:50:10.255Z,7
2019-05-06T07:54:57.451Z,7
2019-05-06T07:59:44.619Z,7
2019-05-06T08:04:32.482Z,7.1
2019-05-06T08:09:21.985Z,7.1
2019-05-06T08:14:13.011Z,7.1
2019-05-06T08:19:02.774Z,7.1
2019-05-06T08:23:52.254Z,7.1
2019-05-06T08:28:41.380Z,7.1
2019-05-06T08:33:32.765Z,7.1
2019-05-06T08:38:22.503Z,7.1
2019-05-06T08:43:09.489Z,7.1
2019-05-06T08:47:56.242Z,7.1
2019-05-06T08:52:43.057Z,7.2
2019-05-06T08:57:32.044Z,7.2
2019-05-06T09:02:22.754Z,7.2
2019-05-06T09:07:12.436Z,7.2
2019-05-06T09:12:02.704Z,7.2
2019-05-06T09:16:54.164Z,7.2
2019-05-06T09:21:45.786Z,7.2
2019-05-06T09:26:34.042Z,7.2
2019-05-06T09:31:22.988Z,7.2
2019-05-06T09:36:12.625Z,7.3
2019-05-06T09:41:00.216Z,7.3
2019-05-06T09:45:48.937Z,7.3
2019-05-06T09:50:36.223Z,7.3
2019-05-06T09:55:24.260Z,7.3
2019-05-06T10:00:13.317Z,7.3
2019-05-06T10:05:03.478Z,7.3
2019-05-06T10:09:52.613Z,7.3
2019-05-06T10:14:39.608Z,7.3
2019-05-06T10:19:26.489Z,7.3
2019-05-06T10:24:13.762Z,7.3
2019-05-06T10:29:02.469Z,7.3
2019-05-06T10:33:49.960Z,7.3
2019-05-06T10:38:36.742Z,7.3
2019-05-06T10:43:24.263Z,7.4
2019-05-06T10:48:12.872Z,7.4
2019-05-06T10:53:02.539Z,7.4
2019-05-06T10:57:52.947Z,7.4
2019-05-06T11:02:43.026Z,7.4
2019-05-06T11:07:34.538Z,7.4
2019-05-06T11:12:22.018Z,7.4
2019-05-06T11:17:12.363Z,7.4
2019-05-06T11:21:59.370Z,7.4
2019-05-06T11:26:46.866Z,7.4
2019-05-06T11:31:34.019Z,7.5
2019-05-06T11:36:22.970Z,7.5
2019-05-06T11:41:13.195Z,7.5
2019-05-06T11:46:00.642Z,7.5
2019-05-06T11:50:47.844Z,7.5
2019-05-06T11:55:38.887Z,7.5
2019-05-06T12:00:26.069Z,7.5
2019-05-06T12:05:14.241Z,7.5
2019-05-06T12:10:02.524Z,7.5
2019-05-06T12:14:52.658Z,7.6
2019-05-06T12:19:43.184Z,7.6
2019-05-06T12:24:30.844Z,7.6
2019-05-06T12:29:18.251Z,7.6
2019-05-06T12:34:06.764Z,7.6
2019-05-06T12:38:54.070Z,7.6
2019-05-06T12:43:43.123Z,7.6
2019-05-06T12:48:30.422Z,7.6
2019-05-06T12:53:17.488Z,7.6
2019-05-06T12:58:04.199Z,7.6
2019-05-06T13:02:53.299Z,7.6
2019-05-06T13:07:42.048Z,7.6
2019-05-06T13:12:29.495Z,7.6
2019-05-06T13:17:22.856Z,7.6
2019-05-06T13:22:10.078Z,7.7
2019-05-06T13:26:59.046Z,7.7
2019-05-06T13:31:46.445Z,7.7
2019-05-06T13:36:33.544Z,7.7
2019-05-06T13:41:22.145Z,7.7
2019-05-06T13:46:09.355Z,7.7
2019-05-06T13:50:56.621Z,7.7
2019-05-06T13:55:45.024Z,7.7
2019-05-06T14:00:32.965Z,7.7
2019-05-06T14:05:21.133Z,7.7
2019-05-06T14:10:08.270Z,7.7
2019-05-06T14:14:55.251Z,7.7
2019-05-06T14:19:42.920Z,7.7
2019-05-06T14:24:32.606Z,7.7
2019-05-06T14:29:23.277Z,7.7
2019-05-06T14:34:11.990Z,7.7
2019-05-06T14:39:04.737Z,7.7
2019-05-06T14:43:52.048Z,7.7
2019-05-06T14:48:38.866Z,7.7
2019-05-06T14:53:27.047Z,7.7
2019-05-06T14:58:14.240Z,7.7
2019-05-06T15:03:02.150Z,7.7
2019-05-06T15:07:49.404Z,7.7
2019-05-06T15:12:36.382Z,7.7
2019-05-06T15:17:23.507Z,7.7
2019-05-06T15:22:13.016Z,7.7
2019-05-06T15:27:02.757Z,7.7
2019-05-06T15:31:52.707Z,7.7
2019-05-06T15:36:40.958Z,7.7
2019-05-06T15:41:28.309Z,7.8
2019-05-06T15:46:17.179Z,7.8
2019-05-06T15:51:04.810Z,7.8
2019-05-06T15:55:53.487Z,7.8
2019-05-06T16:00:42.416Z,7.8
2019-05-06T16:05:31.084Z,7.8
2019-05-06T16:10:22.598Z,7.8
2019-05-06T16:15:12.827Z,7.8
2019-05-06T16:20:02.577Z,7.8
2019-05-06T16:24:52.924Z,7.8
2019-05-06T16:29:42.645Z,7.8
2019-05-06T16:34:32.275Z,7.8
2019-05-06T16:39:23.001Z,7.8
2019-05-06T16:44:12.778Z,7.8
2019-05-06T16:49:02.417Z,7.8
2019-05-06T16:53:53.017Z,7.8
2019-05-06T16:58:43.236Z,7.8
2019-05-06T17:03:33.183Z,7.8
2019-05-06T17:08:23.495Z,7.8
2019-05-06T17:13:13.212Z,7.8
2019-05-06T17:18:02.839Z,7.8
2019-05-06T17:22:53.179Z,7.8
2019-05-06T17:27:43.547Z,7.8
2019-05-06T17:32:33.289Z,7.8
2019-05-06T17:37:22.434Z,7.8
2019-05-06T17:42:10.758Z,7.8
2019-05-06T17:46:59.106Z,7.8
2019-05-06T17:51:48.679Z,7.8
2019-05-06T17:56:36.084Z,7.8
2019-05-06T18:01:24.212Z,7.8
2019-05-06T18:06:14.021Z,7.8
2019-05-06T18:11:01.431Z,7.8
2019-05-06T18:15:49.199Z,7.7
2019-05-06T18:20:37.012Z,7.7
2019-05-06T18:25:26.671Z,7.7
2019-05-06T18:30:22.638Z,7.7
2019-05-06T18:35:17.690Z,7.7
2019-05-06T18:40:05.078Z,7.6
2019-05-06T18:44:52.916Z,7.6
2019-05-06T18:49:39.677Z,7.6
2019-05-06T18:54:26.720Z,7.5
2019-05-06T18:59:13.833Z,7.5
2019-05-06T19:04:03.622Z,7.5
2019-05-06T19:08:52.822Z,7.4
2019-05-06T19:13:42.286Z,7.4
2019-05-06T19:18:29.671Z,7.4
2019-05-06T19:23:16.980Z,7.3
2019-05-06T19:28:03.696Z,7.3
2019-05-06T19:32:53.129Z,7.3
2019-05-06T19:37:42.475Z,7.3
2019-05-06T19:42:43.682Z,7.3
2019-05-06T19:47:36.546Z,7.4
2019-05-06T19:52:25.109Z,7.4
2019-05-06T19:57:16.058Z,7.4
2019-05-06T20:02:05.126Z,7.4
2019-05-06T20:06:55.155Z,7.4
2019-05-06T20:11:42.638Z,7.4
2019-05-06T20:16:32.339Z,7.3
2019-05-06T20:21:22.995Z,7.3
2019-05-06T20:26:12.273Z,7.3
2019-05-06T20:31:02.283Z,7.3
2019-05-06T20:35:52.417Z,7.3
2019-05-06T20:40:39.896Z,7.3
2019-05-06T20:45:26.730Z,7.2
2019-05-06T20:50:13.709Z,7.2
2019-05-06T20:55:02.785Z,7.2
2019-05-06T20:59:49.762Z,7.2
2019-05-06T21:04:37.308Z,7.2
2019-05-06T21:09:25.667Z,7.1
2019-05-06T21:14:13.800Z,7.1
2019-05-06T21:19:03.186Z,7.1
2019-05-06T21:23:52.344Z,7
2019-05-06T21:28:39.733Z,7
2019-05-06T21:33:26.442Z,7
2019-05-06T21:38:13.712Z,6.9
2019-05-06T21:43:02.145Z,6.9
2019-05-06T21:47:49.884Z,6.9
2019-05-06T21:52:39.871Z,6.9
2019-05-06T21:57:28.200Z,6.8
2019-05-06T22:02:15.770Z,6.8
2019-05-06T22:07:03.113Z,6.8
2019-05-06T22:11:50.060Z,6.8
2019-05-06T22:16:36.847Z,6.8
2019-05-06T22:21:24.945Z,6.7
2019-05-06T22:26:16.068Z,6.7
2019-05-06T22:31:04.027Z,6.7
2019-05-06T22:35:52.001Z,6.7
2019-05-06T22:40:42.892Z,6.6
2019-05-06T22:45:29.933Z,6.6
2019-05-06T22:50:22.585Z,6.6
2019-05-06T22:55:12.761Z,6.6
2019-05-06T23:00:00.009Z,6.6
2019-05-06T23:04:47.031Z,6.5
2019-05-06T23:09:34.108Z,6.5
2019-05-06T23:14:31.116Z,6.5
2019-05-06T23:19:18.667Z,6.5
2019-05-06T23:24:06.412Z,6.5
2019-05-06T23:28:53.439Z,6.4
2019-05-06T23:33:40.143Z,6.4
2019-05-06T23:38:27.378Z,6.4
2019-05-06T23:43:14.452Z,6.4
2019-05-06T23:48:03.634Z,6.3
2019-05-06T23:52:52.032Z,6.3
2019-05-06T23:57:39.287Z,6.3
