createdAt,value
2022-09-28T00:00:05.300Z,931.66
2022-09-28T00:00:15.300Z,931.66
2022-09-28T00:00:25.303Z,931.64
2022-09-28T00:00:35.299Z,931.65
2022-09-28T00:00:45.299Z,931.64
2022-09-28T00:00:55.303Z,931.64
2022-09-28T00:01:05.302Z,931.63
2022-09-28T00:01:15.306Z,931.63
2022-09-28T00:01:25.454Z,931.63
2022-09-28T00:01:35.364Z,931.63
2022-09-28T00:01:45.423Z,931.62
2022-09-28T00:01:55.434Z,931.62
2022-09-28T00:02:05.440Z,931.62
2022-09-28T00:02:15.398Z,931.62
2022-09-28T00:02:25.414Z,931.62
2022-09-28T00:02:35.442Z,931.62
2022-09-28T00:02:45.406Z,931.62
2022-09-28T00:02:55.328Z,931.63
2022-09-28T00:03:05.413Z,931.63
2022-09-28T00:03:15.296Z,931.62
2022-09-28T00:03:25.312Z,931.63
2022-09-28T00:03:35.312Z,931.63
2022-09-28T00:03:45.312Z,931.63
2022-09-28T00:03:55.314Z,931.62
2022-09-28T00:04:05.315Z,931.62
2022-09-28T00:04:15.319Z,931.62
2022-09-28T00:04:25.315Z,931.62
2022-09-28T00:04:35.316Z,931.62
2022-09-28T00:04:45.318Z,931.61
2022-09-28T00:04:55.315Z,931.61
2022-09-28T00:05:05.316Z,931.61
2022-09-28T00:05:15.320Z,931.62
2022-09-28T00:05:25.321Z,931.62
2022-09-28T00:05:35.332Z,931.60
2022-09-28T00:05:45.317Z,931.61
2022-09-28T00:05:55.320Z,931.62
2022-09-28T00:06:05.320Z,931.62
2022-09-28T00:06:15.321Z,931.61
2022-09-28T00:06:25.321Z,931.61
2022-09-28T00:06:35.322Z,931.60
2022-09-28T00:06:45.323Z,931.59
2022-09-28T00:06:55.325Z,931.60
2022-09-28T00:07:05.328Z,931.60
2022-09-28T00:07:15.330Z,931.60
2022-09-28T00:07:25.331Z,931.59
2022-09-28T00:07:35.332Z,931.59
2022-09-28T00:07:45.337Z,931.60
2022-09-28T00:07:55.331Z,931.59
2022-09-28T00:08:05.333Z,931.59
2022-09-28T00:08:15.339Z,931.59
2022-09-28T00:08:25.334Z,931.59
2022-09-28T00:08:35.335Z,931.57
2022-09-28T00:08:45.341Z,931.57
2022-09-28T00:08:55.338Z,931.56
2022-09-28T00:09:05.341Z,931.56
2022-09-28T00:09:15.337Z,931.56
2022-09-28T00:09:25.347Z,931.56
2022-09-28T00:09:35.339Z,931.55
2022-09-28T00:09:45.350Z,931.55
2022-09-28T00:09:55.340Z,931.54
2022-09-28T00:10:05.340Z,931.53
2022-09-28T00:10:15.340Z,931.53
2022-09-28T00:10:25.340Z,931.54
2022-09-28T00:10:35.342Z,931.54
2022-09-28T00:10:45.350Z,931.54
2022-09-28T00:10:55.344Z,931.53
2022-09-28T00:11:05.345Z,931.52
2022-09-28T00:11:15.397Z,931.52
2022-09-28T00:11:25.346Z,931.53
2022-09-28T00:11:35.348Z,931.54
2022-09-28T00:11:45.348Z,931.54
2022-09-28T00:11:55.352Z,931.54
2022-09-28T00:12:05.335Z,931.54
2022-09-28T00:12:15.352Z,931.55
2022-09-28T00:12:25.354Z,931.55
2022-09-28T00:12:35.351Z,931.54
2022-09-28T00:12:45.352Z,931.54
2022-09-28T00:12:55.357Z,931.55
2022-09-28T00:13:05.354Z,931.54
2022-09-28T00:13:15.354Z,931.54
2022-09-28T00:13:25.355Z,931.53
2022-09-28T00:13:35.355Z,931.55
2022-09-28T00:13:45.356Z,931.55
2022-09-28T00:13:55.371Z,931.56
2022-09-28T00:14:05.360Z,931.55
2022-09-28T00:14:15.362Z,931.55
2022-09-28T00:14:25.363Z,931.56
2022-09-28T00:14:35.360Z,931.55
2022-09-28T00:14:45.350Z,931.55
2022-09-28T00:14:55.362Z,931.54
2022-09-28T00:15:05.364Z,931.54
2022-09-28T00:15:15.365Z,931.54
2022-09-28T00:15:25.366Z,931.54
2022-09-28T00:15:35.366Z,931.53
2022-09-28T00:15:45.368Z,931.53
2022-09-28T00:15:55.389Z,931.55
2022-09-28T00:16:05.437Z,931.54
2022-09-28T00:16:15.391Z,931.55
2022-09-28T00:16:25.445Z,931.54
2022-09-28T00:16:35.410Z,931.54
2022-09-28T00:16:45.388Z,931.54
2022-09-28T00:16:55.395Z,931.54
2022-09-28T00:17:05.375Z,931.54
2022-09-28T00:17:15.392Z,931.54
2022-09-28T00:17:25.376Z,931.54
2022-09-28T00:17:35.375Z,931.54
2022-09-28T00:17:45.376Z,931.55
2022-09-28T00:17:55.378Z,931.56
2022-09-28T00:18:05.381Z,931.55
2022-09-28T00:18:15.382Z,931.55
2022-09-28T00:18:25.380Z,931.56
2022-09-28T00:18:35.380Z,931.57
2022-09-28T00:18:45.385Z,931.56
2022-09-28T00:18:55.382Z,931.55
2022-09-28T00:19:05.384Z,931.55
2022-09-28T00:19:15.504Z,931.55
2022-09-28T00:19:25.387Z,931.54
2022-09-28T00:19:35.385Z,931.55
2022-09-28T00:19:45.387Z,931.56
2022-09-28T00:19:55.387Z,931.55
2022-09-28T00:20:05.388Z,931.55
2022-09-28T00:20:15.388Z,931.55
2022-09-28T00:20:25.376Z,931.54
2022-09-28T00:20:35.375Z,931.54
2022-09-28T00:20:45.422Z,931.54
2022-09-28T00:20:55.391Z,931.53
2022-09-28T00:21:05.391Z,931.52
2022-09-28T00:21:15.392Z,931.52
2022-09-28T00:21:25.394Z,931.51
2022-09-28T00:21:35.394Z,931.52
2022-09-28T00:21:45.394Z,931.52
2022-09-28T00:21:55.396Z,931.51
2022-09-28T00:22:05.395Z,931.51
2022-09-28T00:22:15.396Z,931.51
2022-09-28T00:22:25.397Z,931.50
2022-09-28T00:22:35.397Z,931.50
2022-09-28T00:22:45.403Z,931.51
2022-09-28T00:22:55.406Z,931.50
2022-09-28T00:23:05.406Z,931.48
2022-09-28T00:23:15.399Z,931.48
2022-09-28T00:23:25.398Z,931.47
2022-09-28T00:23:35.399Z,931.47
2022-09-28T00:23:45.402Z,931.46
2022-09-28T00:23:55.400Z,931.47
2022-09-28T00:24:05.400Z,931.47
2022-09-28T00:24:15.443Z,931.45
2022-09-28T00:24:27.787Z,931.44
2022-09-28T00:24:35.403Z,931.44
2022-09-28T00:24:45.404Z,931.42
2022-09-28T00:24:55.402Z,931.43
2022-09-28T00:25:05.404Z,931.43
2022-09-28T00:25:15.430Z,931.42
2022-09-28T00:25:25.405Z,931.42
2022-09-28T00:25:35.407Z,931.41
2022-09-28T00:25:45.408Z,931.40
2022-09-28T00:25:55.411Z,931.41
2022-09-28T00:26:05.395Z,931.41
2022-09-28T00:26:15.408Z,931.41
2022-09-28T00:26:25.410Z,931.41
2022-09-28T00:26:35.410Z,931.41
2022-09-28T00:26:45.412Z,931.42
2022-09-28T00:26:55.423Z,931.41
2022-09-28T00:27:05.398Z,931.41
2022-09-28T00:27:15.413Z,931.40
2022-09-28T00:27:25.416Z,931.39
2022-09-28T00:27:35.425Z,931.39
2022-09-28T00:27:45.414Z,931.40
2022-09-28T00:27:55.416Z,931.40
2022-09-28T00:28:05.420Z,931.39
2022-09-28T00:28:15.419Z,931.38
2022-09-28T00:28:25.419Z,931.39
2022-09-28T00:28:35.421Z,931.39
2022-09-28T00:28:45.421Z,931.38
2022-09-28T00:28:55.420Z,931.39
2022-09-28T00:29:05.423Z,931.39
2022-09-28T00:29:15.482Z,931.39
2022-09-28T00:29:25.409Z,931.39
2022-09-28T00:29:35.423Z,931.39
2022-09-28T00:29:45.428Z,931.39
2022-09-28T00:29:55.425Z,931.39
2022-09-28T00:30:05.427Z,931.39
2022-09-28T00:30:15.426Z,931.39
2022-09-28T00:30:25.429Z,931.39
2022-09-28T00:30:35.415Z,931.39
2022-09-28T00:30:45.430Z,931.38
2022-09-28T00:30:55.418Z,931.39
2022-09-28T00:31:05.464Z,931.38
2022-09-28T00:31:15.524Z,931.37
2022-09-28T00:31:25.466Z,931.37
2022-09-28T00:31:35.526Z,931.36
2022-09-28T00:31:45.538Z,931.36
2022-09-28T00:31:55.510Z,931.37
2022-09-28T00:32:05.440Z,931.37
2022-09-28T00:32:15.432Z,931.37
2022-09-28T00:32:25.418Z,931.37
2022-09-28T00:32:35.433Z,931.36
2022-09-28T00:32:45.434Z,931.36
2022-09-28T00:32:55.437Z,931.34
2022-09-28T00:33:05.438Z,931.34
2022-09-28T00:33:15.440Z,931.35
2022-09-28T00:33:25.441Z,931.34
2022-09-28T00:33:35.443Z,931.34
2022-09-28T00:33:45.440Z,931.34
2022-09-28T00:33:55.439Z,931.33
2022-09-28T00:34:05.443Z,931.33
2022-09-28T00:34:15.443Z,931.32
2022-09-28T00:34:25.452Z,931.32
2022-09-28T00:34:35.448Z,931.32
2022-09-28T00:34:45.447Z,931.32
2022-09-28T00:34:55.447Z,931.32
2022-09-28T00:35:05.447Z,931.32
2022-09-28T00:35:15.450Z,931.31
2022-09-28T00:35:25.451Z,931.32
2022-09-28T00:35:35.453Z,931.31
2022-09-28T00:35:45.473Z,931.32
2022-09-28T00:35:55.451Z,931.31
2022-09-28T00:36:05.451Z,931.30
2022-09-28T00:36:15.452Z,931.30
2022-09-28T00:36:25.456Z,931.30
2022-09-28T00:36:35.458Z,931.30
2022-09-28T00:36:45.458Z,931.30
2022-09-28T00:36:55.459Z,931.29
2022-09-28T00:37:05.462Z,931.29
2022-09-28T00:37:15.467Z,931.29
2022-09-28T00:37:25.460Z,931.29
2022-09-28T00:37:35.462Z,931.28
2022-09-28T00:37:45.462Z,931.28
2022-09-28T00:37:55.463Z,931.26
2022-09-28T00:38:05.465Z,931.26
2022-09-28T00:38:15.461Z,931.26
2022-09-28T00:38:25.465Z,931.25
2022-09-28T00:38:35.465Z,931.24
2022-09-28T00:38:45.468Z,931.24
2022-09-28T00:38:55.467Z,931.23
2022-09-28T00:39:05.471Z,931.23
2022-09-28T00:39:15.559Z,931.22
2022-09-28T00:39:25.472Z,931.22
2022-09-28T00:39:35.469Z,931.21
2022-09-28T00:39:45.472Z,931.21
2022-09-28T00:39:55.472Z,931.21
2022-09-28T00:40:05.480Z,931.22
2022-09-28T00:40:15.544Z,931.22
2022-09-28T00:40:25.514Z,931.22
2022-09-28T00:40:35.528Z,931.22
2022-09-28T00:40:45.533Z,931.22
2022-09-28T00:40:55.534Z,931.22
2022-09-28T00:41:05.477Z,931.21
2022-09-28T00:41:15.480Z,931.18
2022-09-28T00:41:25.479Z,931.16
2022-09-28T00:41:35.483Z,931.16
2022-09-28T00:41:45.479Z,931.16
2022-09-28T00:41:55.481Z,931.17
2022-09-28T00:42:05.482Z,931.18
2022-09-28T00:42:15.485Z,931.17
2022-09-28T00:42:25.483Z,931.15
2022-09-28T00:42:35.500Z,931.15
2022-09-28T00:42:45.484Z,931.15
2022-09-28T00:42:55.485Z,931.14
2022-09-28T00:43:05.485Z,931.14
2022-09-28T00:43:15.486Z,931.14
2022-09-28T00:43:25.488Z,931.15
2022-09-28T00:43:35.491Z,931.15
2022-09-28T00:43:45.487Z,931.14
2022-09-28T00:43:55.491Z,931.14
2022-09-28T00:44:05.488Z,931.13
2022-09-28T00:44:15.489Z,931.13
2022-09-28T00:44:25.490Z,931.14
2022-09-28T00:44:35.492Z,931.13
2022-09-28T00:44:45.493Z,931.13
2022-09-28T00:44:55.490Z,931.12
2022-09-28T00:45:05.492Z,931.10
2022-09-28T00:45:15.512Z,931.10
2022-09-28T00:45:25.558Z,931.10
2022-09-28T00:45:35.564Z,931.11
2022-09-28T00:45:45.538Z,931.11
2022-09-28T00:45:55.520Z,931.11
2022-09-28T00:46:05.525Z,931.11
2022-09-28T00:46:15.755Z,931.11
2022-09-28T00:46:25.496Z,931.10
2022-09-28T00:46:35.503Z,931.10
2022-09-28T00:46:45.497Z,931.09
2022-09-28T00:46:55.521Z,931.09
2022-09-28T00:47:05.500Z,931.09
2022-09-28T00:47:15.500Z,931.08
2022-09-28T00:47:25.500Z,931.09
2022-09-28T00:47:35.504Z,931.09
2022-09-28T00:47:45.504Z,931.08
2022-09-28T00:47:55.501Z,931.07
2022-09-28T00:48:05.503Z,931.08
2022-09-28T00:48:15.506Z,931.07
2022-09-28T00:48:25.504Z,931.07
2022-09-28T00:48:35.505Z,931.07
2022-09-28T00:48:45.507Z,931.07
2022-09-28T00:48:55.512Z,931.06
2022-09-28T00:49:05.515Z,931.05
2022-09-28T00:49:15.596Z,931.05
2022-09-28T00:49:25.510Z,931.07
2022-09-28T00:49:35.510Z,931.06
2022-09-28T00:49:45.514Z,931.05
2022-09-28T00:49:55.514Z,931.05
2022-09-28T00:50:05.513Z,931.04
2022-09-28T00:50:15.513Z,931.04
2022-09-28T00:50:25.514Z,931.04
2022-09-28T00:50:35.515Z,931.04
2022-09-28T00:50:45.514Z,931.03
2022-09-28T00:50:55.518Z,931.03
2022-09-28T00:51:05.515Z,931.03
2022-09-28T00:51:15.516Z,931.02
2022-09-28T00:51:25.519Z,931.02
2022-09-28T00:51:35.521Z,931.02
2022-09-28T00:51:45.521Z,931.01
2022-09-28T00:51:55.527Z,931.01
2022-09-28T00:52:05.520Z,931.01
2022-09-28T00:52:15.522Z,931.01
2022-09-28T00:52:25.526Z,931.01
2022-09-28T00:52:35.523Z,931.01
2022-09-28T00:52:45.525Z,931.02
2022-09-28T00:52:55.537Z,931.02
2022-09-28T00:53:05.526Z,931.02
2022-09-28T00:53:15.526Z,931.01
2022-09-28T00:53:25.524Z,931.01
2022-09-28T00:53:35.529Z,931.00
2022-09-28T00:53:45.528Z,931.01
2022-09-28T00:53:55.531Z,931.02
2022-09-28T00:54:05.533Z,931.01
2022-09-28T00:54:15.530Z,931.01
2022-09-28T00:54:25.516Z,931.01
2022-09-28T00:54:35.532Z,931.01
2022-09-28T00:54:45.535Z,931.01
2022-09-28T00:54:55.567Z,931.01
2022-09-28T00:55:05.535Z,931.00
2022-09-28T00:55:15.536Z,931.00
2022-09-28T00:55:25.536Z,931.00
2022-09-28T00:55:35.537Z,931.00
2022-09-28T00:55:45.539Z,931.00
2022-09-28T00:55:55.554Z,930.99
2022-09-28T00:56:05.537Z,930.99
2022-09-28T00:56:15.539Z,930.99
2022-09-28T00:56:25.543Z,931.00
2022-09-28T00:56:35.541Z,931.00
2022-09-28T00:56:45.543Z,930.99
2022-09-28T00:56:55.545Z,930.99
2022-09-28T00:57:05.548Z,930.99
2022-09-28T00:57:15.548Z,930.98
2022-09-28T00:57:25.549Z,930.97
2022-09-28T00:57:35.546Z,930.97
2022-09-28T00:57:45.547Z,930.96
2022-09-28T00:57:55.556Z,930.96
2022-09-28T00:58:05.548Z,930.95
2022-09-28T00:58:15.549Z,930.95
2022-09-28T00:58:25.584Z,930.95
2022-09-28T00:58:35.556Z,930.95
2022-09-28T00:58:45.557Z,930.95
2022-09-28T00:58:55.575Z,930.94
2022-09-28T00:59:05.556Z,930.93
2022-09-28T00:59:15.557Z,930.93
2022-09-28T00:59:25.562Z,930.93
2022-09-28T00:59:35.563Z,930.92
2022-09-28T00:59:45.579Z,930.92
2022-09-28T00:59:55.570Z,930.92
2022-09-28T01:00:05.567Z,930.92
2022-09-28T01:00:15.562Z,930.90
2022-09-28T01:00:25.576Z,930.89
2022-09-28T01:00:35.607Z,930.89
2022-09-28T01:00:45.591Z,930.89
2022-09-28T01:00:55.615Z,930.89
2022-09-28T01:01:05.607Z,930.89
2022-09-28T01:01:15.620Z,930.89
2022-09-28T01:01:25.621Z,930.88
2022-09-28T01:01:35.569Z,930.87
2022-09-28T01:01:45.620Z,930.87
2022-09-28T01:01:55.592Z,930.88
2022-09-28T01:02:05.637Z,930.88
2022-09-28T01:02:15.610Z,930.87
2022-09-28T01:02:25.642Z,930.87
2022-09-28T01:02:35.576Z,930.87
2022-09-28T01:02:45.578Z,930.87
2022-09-28T01:02:55.575Z,930.88
2022-09-28T01:03:05.577Z,930.88
2022-09-28T01:03:15.579Z,930.87
2022-09-28T01:03:25.577Z,930.86
2022-09-28T01:03:35.577Z,930.87
2022-09-28T01:03:45.598Z,930.86
2022-09-28T01:03:55.581Z,930.86
2022-09-28T01:04:05.579Z,930.85
2022-09-28T01:04:15.584Z,930.85
2022-09-28T01:04:29.271Z,930.84
2022-09-28T01:04:35.586Z,930.84
2022-09-28T01:04:45.617Z,930.84
2022-09-28T01:04:55.593Z,930.84
2022-09-28T01:05:05.588Z,930.84
2022-09-28T01:05:15.590Z,930.84
2022-09-28T01:05:25.589Z,930.84
2022-09-28T01:05:35.590Z,930.84
2022-09-28T01:05:45.591Z,930.84
2022-09-28T01:05:55.614Z,930.85
2022-09-28T01:06:05.593Z,930.84
2022-09-28T01:06:15.600Z,930.84
2022-09-28T01:06:25.597Z,930.85
2022-09-28T01:06:35.583Z,930.84
2022-09-28T01:06:45.597Z,930.85
2022-09-28T01:06:55.596Z,930.85
2022-09-28T01:07:05.602Z,930.85
2022-09-28T01:07:15.600Z,930.85
2022-09-28T01:07:25.600Z,930.84
2022-09-28T01:07:35.610Z,930.83
2022-09-28T01:07:45.586Z,930.84
2022-09-28T01:07:55.604Z,930.84
2022-09-28T01:08:05.601Z,930.84
2022-09-28T01:08:15.608Z,930.83
2022-09-28T01:08:25.606Z,930.82
2022-09-28T01:08:35.604Z,930.81
2022-09-28T01:08:45.620Z,930.81
2022-09-28T01:08:55.607Z,930.82
2022-09-28T01:09:05.607Z,930.82
2022-09-28T01:09:15.621Z,930.81
2022-09-28T01:09:25.610Z,930.82
2022-09-28T01:09:35.611Z,930.82
2022-09-28T01:09:45.609Z,930.81
2022-09-28T01:09:55.615Z,930.81
2022-09-28T01:10:05.611Z,930.82
2022-09-28T01:10:15.612Z,930.82
2022-09-28T01:10:25.613Z,930.82
2022-09-28T01:10:35.616Z,930.82
2022-09-28T01:10:45.616Z,930.81
2022-09-28T01:10:55.616Z,930.81
2022-09-28T01:11:05.616Z,930.81
2022-09-28T01:11:15.620Z,930.80
2022-09-28T01:11:25.618Z,930.81
2022-09-28T01:11:35.619Z,930.82
2022-09-28T01:11:45.621Z,930.81
2022-09-28T01:11:55.622Z,930.80
2022-09-28T01:12:05.622Z,930.80
2022-09-28T01:12:15.624Z,930.80
2022-09-28T01:12:25.622Z,930.79
2022-09-28T01:12:35.623Z,930.80
2022-09-28T01:12:45.628Z,930.80
2022-09-28T01:12:55.630Z,930.80
2022-09-28T01:13:05.611Z,930.81
2022-09-28T01:13:15.630Z,930.81
2022-09-28T01:13:25.629Z,930.80
2022-09-28T01:13:35.630Z,930.81
2022-09-28T01:13:45.631Z,930.80
2022-09-28T01:13:55.619Z,930.82
2022-09-28T01:14:05.631Z,930.81
2022-09-28T01:14:15.654Z,930.80
2022-09-28T01:14:25.645Z,930.78
2022-09-28T01:14:35.635Z,930.79
2022-09-28T01:14:45.635Z,930.78
2022-09-28T01:14:55.638Z,930.78
2022-09-28T01:15:05.637Z,930.78
2022-09-28T01:15:15.651Z,930.78
2022-09-28T01:15:25.635Z,930.76
2022-09-28T01:15:35.639Z,930.76
2022-09-28T01:15:45.638Z,930.75
2022-09-28T01:15:55.678Z,930.74
2022-09-28T01:16:05.710Z,930.74
2022-09-28T01:16:15.701Z,930.73
2022-09-28T01:16:25.674Z,930.73
2022-09-28T01:16:35.691Z,930.73
2022-09-28T01:16:45.678Z,930.74
2022-09-28T01:16:55.645Z,930.74
2022-09-28T01:17:05.644Z,930.74
2022-09-28T01:17:15.644Z,930.73
2022-09-28T01:17:25.645Z,930.72
2022-09-28T01:17:35.647Z,930.72
2022-09-28T01:17:45.648Z,930.71
2022-09-28T01:17:55.651Z,930.71
2022-09-28T01:18:05.650Z,930.72
2022-09-28T01:18:15.650Z,930.72
2022-09-28T01:18:25.650Z,930.73
2022-09-28T01:18:35.649Z,930.71
2022-09-28T01:18:45.655Z,930.70
2022-09-28T01:18:55.652Z,930.72
2022-09-28T01:19:05.659Z,930.71
2022-09-28T01:19:15.653Z,930.72
2022-09-28T01:19:25.653Z,930.70
2022-09-28T01:19:35.658Z,930.69
2022-09-28T01:19:45.657Z,930.69
2022-09-28T01:19:55.659Z,930.69
2022-09-28T01:20:05.660Z,930.69
2022-09-28T01:20:15.662Z,930.70
2022-09-28T01:20:25.658Z,930.68
2022-09-28T01:20:35.658Z,930.69
2022-09-28T01:20:45.658Z,930.70
2022-09-28T01:20:55.658Z,930.69
2022-09-28T01:21:05.659Z,930.68
2022-09-28T01:21:15.660Z,930.68
2022-09-28T01:21:25.662Z,930.68
2022-09-28T01:21:35.662Z,930.67
2022-09-28T01:21:45.662Z,930.68
2022-09-28T01:21:55.664Z,930.68
2022-09-28T01:22:05.664Z,930.67
2022-09-28T01:22:15.666Z,930.67
2022-09-28T01:22:25.667Z,930.66
2022-09-28T01:22:35.670Z,930.66
2022-09-28T01:22:45.666Z,930.66
2022-09-28T01:22:55.671Z,930.66
2022-09-28T01:23:05.674Z,930.66
2022-09-28T01:23:15.670Z,930.66
2022-09-28T01:23:25.673Z,930.66
2022-09-28T01:23:35.673Z,930.65
2022-09-28T01:23:45.676Z,930.65
2022-09-28T01:23:55.674Z,930.65
2022-09-28T01:24:05.659Z,930.65
2022-09-28T01:24:15.674Z,930.65
2022-09-28T01:24:25.675Z,930.65
2022-09-28T01:24:35.676Z,930.65
2022-09-28T01:24:45.677Z,930.65
2022-09-28T01:24:55.681Z,930.64
2022-09-28T01:25:05.679Z,930.63
2022-09-28T01:25:15.680Z,930.63
2022-09-28T01:25:25.688Z,930.62
2022-09-28T01:25:35.680Z,930.63
2022-09-28T01:25:45.682Z,930.63
2022-09-28T01:25:55.684Z,930.62
2022-09-28T01:26:05.684Z,930.62
2022-09-28T01:26:15.693Z,930.61
2022-09-28T01:26:25.696Z,930.61
2022-09-28T01:26:35.689Z,930.61
2022-09-28T01:26:45.688Z,930.61
2022-09-28T01:26:55.689Z,930.60
2022-09-28T01:27:05.691Z,930.60
2022-09-28T01:27:15.691Z,930.59
2022-09-28T01:27:25.688Z,930.60
2022-09-28T01:27:35.689Z,930.59
2022-09-28T01:27:45.695Z,930.60
2022-09-28T01:27:55.692Z,930.59
2022-09-28T01:28:05.693Z,930.60
2022-09-28T01:28:15.692Z,930.59
2022-09-28T01:28:25.720Z,930.60
2022-09-28T01:28:35.696Z,930.60
2022-09-28T01:28:45.694Z,930.59
2022-09-28T01:28:55.705Z,930.59
2022-09-28T01:29:05.701Z,930.59
2022-09-28T01:29:15.699Z,930.59
2022-09-28T01:29:25.710Z,930.60
2022-09-28T01:29:35.698Z,930.60
2022-09-28T01:29:45.702Z,930.61
2022-09-28T01:29:55.705Z,930.60
2022-09-28T01:30:05.706Z,930.60
2022-09-28T01:30:15.701Z,930.60
2022-09-28T01:30:25.709Z,930.59
2022-09-28T01:30:35.703Z,930.60
2022-09-28T01:30:45.705Z,930.60
2022-09-28T01:30:55.716Z,930.59
2022-09-28T01:31:05.724Z,930.59
2022-09-28T01:31:15.739Z,930.58
2022-09-28T01:31:25.747Z,930.59
2022-09-28T01:31:35.765Z,930.60
2022-09-28T01:31:45.745Z,930.59
2022-09-28T01:31:55.759Z,930.59
2022-09-28T01:32:05.713Z,930.59
2022-09-28T01:32:15.712Z,930.59
2022-09-28T01:32:25.714Z,930.59
2022-09-28T01:32:35.715Z,930.59
2022-09-28T01:32:45.718Z,930.58
2022-09-28T01:32:55.717Z,930.58
2022-09-28T01:33:05.717Z,930.58
2022-09-28T01:33:15.704Z,930.58
2022-09-28T01:33:25.719Z,930.57
2022-09-28T01:33:35.721Z,930.57
2022-09-28T01:33:45.720Z,930.57
2022-09-28T01:33:55.720Z,930.57
2022-09-28T01:34:05.725Z,930.57
2022-09-28T01:34:15.723Z,930.57
2022-09-28T01:34:25.723Z,930.57
2022-09-28T01:34:35.727Z,930.56
2022-09-28T01:34:45.724Z,930.56
2022-09-28T01:34:55.730Z,930.55
2022-09-28T01:35:05.728Z,930.54
2022-09-28T01:35:15.732Z,930.54
2022-09-28T01:35:25.730Z,930.54
2022-09-28T01:35:35.731Z,930.53
2022-09-28T01:35:45.731Z,930.54
2022-09-28T01:35:55.761Z,930.53
2022-09-28T01:36:05.737Z,930.52
2022-09-28T01:36:15.737Z,930.52
2022-09-28T01:36:25.737Z,930.52
2022-09-28T01:36:35.722Z,930.52
2022-09-28T01:36:45.724Z,930.52
2022-09-28T01:36:55.739Z,930.51
2022-09-28T01:37:05.743Z,930.51
2022-09-28T01:37:15.742Z,930.51
2022-09-28T01:37:25.743Z,930.51
2022-09-28T01:37:35.746Z,930.51
2022-09-28T01:37:45.747Z,930.51
2022-09-28T01:37:55.747Z,930.51
2022-09-28T01:38:05.736Z,930.51
2022-09-28T01:38:15.749Z,930.51
2022-09-28T01:38:25.752Z,930.51
2022-09-28T01:38:35.755Z,930.52
2022-09-28T01:38:45.750Z,930.52
2022-09-28T01:38:55.754Z,930.52
2022-09-28T01:39:05.755Z,930.52
2022-09-28T01:39:15.817Z,930.52
2022-09-28T01:39:25.756Z,930.53
2022-09-28T01:39:35.790Z,930.54
2022-09-28T01:39:45.757Z,930.52
2022-09-28T01:39:55.760Z,930.52
2022-09-28T01:40:05.760Z,930.52
2022-09-28T01:40:15.803Z,930.53
2022-09-28T01:40:25.823Z,930.53
2022-09-28T01:40:35.811Z,930.53
2022-09-28T01:40:45.796Z,930.54
2022-09-28T01:40:55.807Z,930.53
2022-09-28T01:41:05.765Z,930.53
2022-09-28T01:41:15.764Z,930.54
2022-09-28T01:41:25.764Z,930.53
2022-09-28T01:41:35.752Z,930.54
2022-09-28T01:41:45.768Z,930.54
2022-09-28T01:41:55.771Z,930.54
2022-09-28T01:42:05.772Z,930.54
2022-09-28T01:42:15.768Z,930.54
2022-09-28T01:42:25.770Z,930.53
2022-09-28T01:42:35.771Z,930.53
2022-09-28T01:42:45.755Z,930.54
2022-09-28T01:42:55.771Z,930.54
2022-09-28T01:43:05.784Z,930.55
2022-09-28T01:43:15.771Z,930.54
2022-09-28T01:43:25.772Z,930.54
2022-09-28T01:43:35.771Z,930.55
2022-09-28T01:43:45.773Z,930.55
2022-09-28T01:43:55.761Z,930.55
2022-09-28T01:44:05.776Z,930.55
2022-09-28T01:44:15.777Z,930.55
2022-09-28T01:44:25.779Z,930.55
2022-09-28T01:44:35.778Z,930.55
2022-09-28T01:44:45.764Z,930.54
2022-09-28T01:44:55.785Z,930.54
2022-09-28T01:45:05.784Z,930.54
2022-09-28T01:45:15.781Z,930.53
2022-09-28T01:45:25.785Z,930.53
2022-09-28T01:45:35.834Z,930.53
2022-09-28T01:45:45.856Z,930.52
2022-09-28T01:45:55.810Z,930.52
2022-09-28T01:46:05.844Z,930.52
2022-09-28T01:46:15.801Z,930.52
2022-09-28T01:46:25.788Z,930.51
2022-09-28T01:46:35.788Z,930.51
2022-09-28T01:46:45.788Z,930.51
2022-09-28T01:46:55.786Z,930.50
2022-09-28T01:47:05.790Z,930.50
2022-09-28T01:47:15.791Z,930.50
2022-09-28T01:47:25.790Z,930.49
2022-09-28T01:47:35.792Z,930.49
2022-09-28T01:47:45.792Z,930.49
2022-09-28T01:47:55.793Z,930.48
2022-09-28T01:48:05.794Z,930.49
2022-09-28T01:48:15.794Z,930.48
2022-09-28T01:48:25.798Z,930.47
2022-09-28T01:48:35.796Z,930.47
2022-09-28T01:48:45.800Z,930.47
2022-09-28T01:48:55.801Z,930.46
2022-09-28T01:49:05.804Z,930.46
2022-09-28T01:49:15.903Z,930.46
2022-09-28T01:49:25.802Z,930.45
2022-09-28T01:49:35.804Z,930.45
2022-09-28T01:49:45.806Z,930.45
2022-09-28T01:49:55.809Z,930.45
2022-09-28T01:50:05.805Z,930.44
2022-09-28T01:50:15.807Z,930.44
2022-09-28T01:50:25.810Z,930.43
2022-09-28T01:50:35.808Z,930.43
2022-09-28T01:50:45.811Z,930.42
2022-09-28T01:50:55.818Z,930.42
2022-09-28T01:51:05.812Z,930.41
2022-09-28T01:51:15.812Z,930.42
2022-09-28T01:51:25.813Z,930.41
2022-09-28T01:51:35.813Z,930.40
2022-09-28T01:51:45.811Z,930.41
2022-09-28T01:51:55.815Z,930.40
2022-09-28T01:52:05.816Z,930.40
2022-09-28T01:52:15.817Z,930.40
2022-09-28T01:52:25.821Z,930.40
2022-09-28T01:52:35.819Z,930.40
2022-09-28T01:52:45.825Z,930.40
2022-09-28T01:52:55.806Z,930.40
2022-09-28T01:53:05.824Z,930.40
2022-09-28T01:53:15.824Z,930.40
2022-09-28T01:53:25.866Z,930.40
2022-09-28T01:53:35.840Z,930.40
2022-09-28T01:53:45.829Z,930.40
2022-09-28T01:53:55.829Z,930.40
2022-09-28T01:54:05.829Z,930.39
2022-09-28T01:54:15.829Z,930.39
2022-09-28T01:54:25.829Z,930.39
2022-09-28T01:54:35.831Z,930.39
2022-09-28T01:54:45.832Z,930.39
2022-09-28T01:54:55.838Z,930.39
2022-09-28T01:55:05.830Z,930.39
2022-09-28T01:55:15.832Z,930.39
2022-09-28T01:55:25.837Z,930.40
2022-09-28T01:55:35.835Z,930.40
2022-09-28T01:55:45.836Z,930.40
2022-09-28T01:55:55.836Z,930.41
2022-09-28T01:56:05.841Z,930.42
2022-09-28T01:56:15.838Z,930.42
2022-09-28T01:56:25.836Z,930.42
2022-09-28T01:56:35.838Z,930.42
2022-09-28T01:56:45.842Z,930.42
2022-09-28T01:56:55.843Z,930.42
2022-09-28T01:57:05.841Z,930.41
2022-09-28T01:57:15.833Z,930.41
2022-09-28T01:57:25.845Z,930.41
2022-09-28T01:57:35.845Z,930.41
2022-09-28T01:57:45.848Z,930.41
2022-09-28T01:57:55.847Z,930.40
2022-09-28T01:58:05.850Z,930.38
2022-09-28T01:58:15.850Z,930.38
2022-09-28T01:58:25.863Z,930.38
2022-09-28T01:58:35.853Z,930.38
2022-09-28T01:58:45.853Z,930.37
2022-09-28T01:58:55.854Z,930.37
2022-09-28T01:59:05.863Z,930.37
2022-09-28T01:59:15.963Z,930.35
2022-09-28T01:59:25.858Z,930.36
2022-09-28T01:59:35.858Z,930.36
2022-09-28T01:59:45.859Z,930.36
2022-09-28T01:59:55.873Z,930.35
2022-09-28T02:00:05.860Z,930.35
2022-09-28T02:00:15.865Z,930.35
2022-09-28T02:00:26.079Z,930.35
2022-09-28T02:00:35.915Z,930.34
2022-09-28T02:00:45.876Z,930.35
2022-09-28T02:00:55.952Z,930.34
2022-09-28T02:01:05.933Z,930.34
2022-09-28T02:01:15.915Z,930.35
2022-09-28T02:01:25.868Z,930.35
2022-09-28T02:01:35.869Z,930.35
2022-09-28T02:01:45.913Z,930.35
2022-09-28T02:01:55.899Z,930.35
2022-09-28T02:02:05.926Z,930.35
2022-09-28T02:02:15.992Z,930.35
2022-09-28T02:02:25.918Z,930.35
2022-09-28T02:02:35.878Z,930.34
2022-09-28T02:02:45.879Z,930.34
2022-09-28T02:02:55.869Z,930.34
2022-09-28T02:03:05.880Z,930.34
2022-09-28T02:03:15.880Z,930.33
2022-09-28T02:03:25.884Z,930.33
2022-09-28T02:03:35.879Z,930.33
2022-09-28T02:03:45.882Z,930.34
2022-09-28T02:03:55.882Z,930.33
2022-09-28T02:04:05.884Z,930.33
2022-09-28T02:04:15.884Z,930.33
2022-09-28T02:04:25.886Z,930.32
2022-09-28T02:04:35.885Z,930.32
2022-09-28T02:04:45.886Z,930.31