createdAt,value
2018-05-11T00:00:11.579Z,18.50
2018-05-11T00:02:39.875Z,17.43
2018-05-11T00:05:07.407Z,17.53
2018-05-11T00:07:34.938Z,19.47
2018-05-11T00:10:02.478Z,18.70
2018-05-11T00:12:29.998Z,16.07
2018-05-11T00:14:57.546Z,16.30
2018-05-11T00:17:25.844Z,17.30
2018-05-11T00:19:53.401Z,16.73
2018-05-11T00:22:20.949Z,15.40
2018-05-11T00:24:48.510Z,18.00
2018-05-11T00:27:16.031Z,14.87
2018-05-11T00:29:43.563Z,15.77
2018-05-11T00:32:11.125Z,15.07
2018-05-11T00:34:38.681Z,14.60
2018-05-11T00:37:06.217Z,15.57
2018-05-11T00:39:33.760Z,13.77
2018-05-11T00:42:01.287Z,14.70
2018-05-11T00:44:28.820Z,13.80
2018-05-11T00:46:56.357Z,13.73
2018-05-11T00:49:23.909Z,12.50
2018-05-11T00:51:51.431Z,14.97
2018-05-11T00:54:19.735Z,13.53
2018-05-11T00:56:47.251Z,12.43
2018-05-11T00:59:14.829Z,16.30
2018-05-11T01:01:43.125Z,12.07
2018-05-11T01:04:10.681Z,17.40
2018-05-11T01:06:38.235Z,15.60
2018-05-11T01:09:05.766Z,13.93
2018-05-11T01:11:33.296Z,9.97
2018-05-11T01:14:00.811Z,12.00
2018-05-11T01:16:28.372Z,17.73
2018-05-11T01:18:55.931Z,14.30
2018-05-11T01:21:23.479Z,12.27
2018-05-11T01:23:51.003Z,13.17
2018-05-11T01:26:18.548Z,13.00
2018-05-11T01:28:46.089Z,14.23
2018-05-11T01:31:13.632Z,12.07
2018-05-11T01:33:41.374Z,14.23
2018-05-11T01:36:08.955Z,12.77
2018-05-11T01:38:36.483Z,13.73
2018-05-11T01:41:04.022Z,15.93
2018-05-11T01:43:32.322Z,14.37
2018-05-11T01:45:59.880Z,14.40
2018-05-11T01:48:27.411Z,12.47
2018-05-11T01:50:54.953Z,11.90
2018-05-11T01:53:22.480Z,15.83
2018-05-11T01:55:50.024Z,11.63
2018-05-11T01:58:17.590Z,12.13
2018-05-11T02:00:45.152Z,15.47
2018-05-11T02:03:12.682Z,11.23
2018-05-11T02:05:40.232Z,12.97
2018-05-11T02:08:07.756Z,11.50
2018-05-11T02:10:35.298Z,10.53
2018-05-11T02:13:02.824Z,11.13
2018-05-11T02:15:30.363Z,12.37
2018-05-11T02:17:58.670Z,11.23
2018-05-11T02:20:26.190Z,10.57
2018-05-11T02:22:54.899Z,10.47
2018-05-11T02:25:22.421Z,18.73
2018-05-11T02:27:49.951Z,11.73
2018-05-11T02:30:17.469Z,12.50
2018-05-11T02:32:45.016Z,9.30
2018-05-11T02:35:12.544Z,10.73
2018-05-11T02:37:40.091Z,10.40
2018-05-11T02:40:07.616Z,9.57
2018-05-11T02:42:35.160Z,10.47
2018-05-11T02:45:02.685Z,9.43
2018-05-11T02:47:30.244Z,11.83
2018-05-11T02:49:57.760Z,9.43
2018-05-11T02:52:25.298Z,10.67
2018-05-11T02:54:52.819Z,10.20
2018-05-11T02:57:20.361Z,9.10
2018-05-11T02:59:47.893Z,10.83
2018-05-11T03:02:15.439Z,11.40
2018-05-11T03:04:42.960Z,13.27
2018-05-11T03:07:10.504Z,12.13
2018-05-11T03:09:38.031Z,14.90
2018-05-11T03:12:05.586Z,11.40
2018-05-11T03:14:33.116Z,12.33
2018-05-11T03:17:00.653Z,14.10
2018-05-11T03:19:28.204Z,12.40
2018-05-11T03:21:55.752Z,26.47
2018-05-11T03:24:23.284Z,13.43
2018-05-11T03:26:50.850Z,14.77
2018-05-11T03:29:18.379Z,14.10
2018-05-11T03:31:45.891Z,13.43
2018-05-11T03:34:13.441Z,13.97
2018-05-11T03:36:41.750Z,15.77
2018-05-11T03:39:09.296Z,13.00
2018-05-11T03:41:37.599Z,15.07
2018-05-11T03:44:05.143Z,11.93
2018-05-11T03:46:32.688Z,13.13
2018-05-11T03:49:00.996Z,11.97
2018-05-11T03:51:28.536Z,14.63
2018-05-11T03:53:56.072Z,17.27
2018-05-11T03:56:23.653Z,17.60
2018-05-11T03:58:51.941Z,14.57
2018-05-11T04:01:42.241Z,14.93
2018-05-11T04:04:21.526Z,19.57
2018-05-11T04:07:01.926Z,21.27
2018-05-11T04:09:29.512Z,18.90
2018-05-11T04:11:57.036Z,18.93
2018-05-11T04:14:24.572Z,24.57
2018-05-11T04:16:52.864Z,20.47
2018-05-11T04:19:20.445Z,23.07
2018-05-11T04:21:47.981Z,22.90
2018-05-11T04:24:15.529Z,23.87
2018-05-11T04:26:43.059Z,25.40
2018-05-11T04:29:10.592Z,24.10
2018-05-11T04:31:38.124Z,21.17
2018-05-11T04:34:05.674Z,19.77
2018-05-11T04:36:33.199Z,26.17
2018-05-11T04:39:00.744Z,24.00
2018-05-11T04:41:28.262Z,22.77
2018-05-11T04:43:55.801Z,20.97
2018-05-11T04:46:23.342Z,23.30
2018-05-11T04:48:50.912Z,21.27
2018-05-11T04:51:18.432Z,21.83
2018-05-11T04:53:46.788Z,22.30
2018-05-11T04:56:14.327Z,20.77
2018-05-11T04:58:41.852Z,26.40
2018-05-11T05:01:09.401Z,28.90
2018-05-11T05:03:37.707Z,23.87
2018-05-11T05:06:05.267Z,23.17
2018-05-11T05:08:32.790Z,22.17
2018-05-11T05:11:00.336Z,23.47
2018-05-11T05:13:27.858Z,23.83
2018-05-11T05:15:55.407Z,25.97
2018-05-11T05:18:22.935Z,22.90
2018-05-11T05:20:50.478Z,25.17
2018-05-11T05:23:18.005Z,26.87
2018-05-11T05:25:45.547Z,24.80
2018-05-11T05:28:13.105Z,31.20
2018-05-11T05:30:40.650Z,22.07
2018-05-11T05:33:08.193Z,26.90
2018-05-11T05:35:35.745Z,33.90
2018-05-11T05:38:03.273Z,27.60
2018-05-11T05:40:30.821Z,22.57
2018-05-11T05:42:58.484Z,24.70
2018-05-11T05:45:27.255Z,23.80
2018-05-11T05:47:54.804Z,26.23
2018-05-11T05:50:22.385Z,21.90
2018-05-11T05:52:49.927Z,23.60
2018-05-11T05:55:17.471Z,24.70
2018-05-11T05:57:45.017Z,23.73
2018-05-11T06:00:12.576Z,24.70
2018-05-11T06:02:40.104Z,26.23
2018-05-11T06:05:07.640Z,25.97
2018-05-11T06:07:36.648Z,23.77
2018-05-11T06:10:04.928Z,24.13
2018-05-11T06:12:32.478Z,21.43
2018-05-11T06:15:00.790Z,24.97
2018-05-11T06:17:28.349Z,22.93
2018-05-11T06:19:55.905Z,22.17
2018-05-11T06:22:23.446Z,25.93
2018-05-11T06:24:50.992Z,23.57
2018-05-11T06:27:18.533Z,23.23
2018-05-11T06:29:46.076Z,25.10
2018-05-11T06:32:13.628Z,24.17
2018-05-11T06:34:41.178Z,23.80
2018-05-11T06:37:08.718Z,26.73
2018-05-11T06:39:36.252Z,21.60
2018-05-11T06:42:03.796Z,26.80
2018-05-11T06:44:31.328Z,26.43
2018-05-11T06:46:58.872Z,19.67
2018-05-11T06:49:26.398Z,21.90
2018-05-11T06:51:53.936Z,22.73
2018-05-11T06:54:21.476Z,23.87
2018-05-11T06:56:49.037Z,22.67
2018-05-11T06:59:17.329Z,23.53
2018-05-11T07:01:44.883Z,19.50
2018-05-11T07:04:12.408Z,19.53
2018-05-11T07:06:39.956Z,20.03
2018-05-11T07:09:07.484Z,20.00
2018-05-11T07:11:35.029Z,17.33
2018-05-11T07:14:02.551Z,22.67
2018-05-11T07:16:30.923Z,17.90
2018-05-11T07:18:59.220Z,15.73
2018-05-11T07:21:26.780Z,16.87
2018-05-11T07:23:54.321Z,17.43
2018-05-11T07:26:21.872Z,14.97
2018-05-11T07:28:49.431Z,14.43
2018-05-11T07:31:16.951Z,19.57
2018-05-11T07:33:44.484Z,17.50
2018-05-11T07:36:12.197Z,16.83
2018-05-11T07:38:39.742Z,15.60
2018-05-11T07:41:07.272Z,21.60
2018-05-11T07:43:34.822Z,16.73
2018-05-11T07:46:02.345Z,16.10
2018-05-11T07:48:29.896Z,15.93
2018-05-11T07:50:57.436Z,19.60
2018-05-11T07:53:24.986Z,16.63
2018-05-11T07:55:52.532Z,15.73
2018-05-11T07:58:20.077Z,21.77
2018-05-11T08:00:47.752Z,16.40
2018-05-11T08:03:15.314Z,19.80
2018-05-11T08:05:42.851Z,19.00
2018-05-11T08:08:10.389Z,24.83
2018-05-11T08:10:37.924Z,21.07
2018-05-11T08:13:06.249Z,17.50
2018-05-11T08:15:33.790Z,20.40
2018-05-11T08:18:01.336Z,18.80
2018-05-11T08:20:28.868Z,19.87
2018-05-11T08:22:56.412Z,19.83
2018-05-11T08:25:23.949Z,18.07
2018-05-11T08:27:51.492Z,18.97
2018-05-11T08:30:19.017Z,22.00
2018-05-11T08:32:46.536Z,16.87
2018-05-11T08:35:14.085Z,16.07
2018-05-11T08:37:41.624Z,18.93
2018-05-11T08:40:09.163Z,18.07
2018-05-11T08:42:36.691Z,15.77
2018-05-11T08:45:04.223Z,15.03
2018-05-11T08:47:31.752Z,17.90
2018-05-11T08:49:59.299Z,13.47
2018-05-11T08:52:26.825Z,20.67
2018-05-11T08:54:55.171Z,17.40
2018-05-11T08:57:22.699Z,16.30
2018-05-11T08:59:50.262Z,20.93
2018-05-11T09:02:17.794Z,19.03
2018-05-11T09:04:45.334Z,17.30
2018-05-11T09:07:13.629Z,15.37
2018-05-11T09:09:41.197Z,22.20
2018-05-11T09:12:08.711Z,18.70
2018-05-11T09:14:36.256Z,15.57
2018-05-11T09:17:03.778Z,15.43
2018-05-11T09:19:31.327Z,13.80
2018-05-11T09:21:58.884Z,19.13
2018-05-11T09:24:26.411Z,14.67
2018-05-11T09:26:53.927Z,13.23
2018-05-11T09:29:21.488Z,12.60
2018-05-11T09:31:49.029Z,16.00
2018-05-11T09:34:16.627Z,13.03
2018-05-11T09:36:44.161Z,15.07
2018-05-11T09:39:11.709Z,12.80
2018-05-11T09:41:39.237Z,14.10
2018-05-11T09:44:06.760Z,13.17
2018-05-11T09:46:34.308Z,13.37
2018-05-11T09:49:01.832Z,13.73
2018-05-11T09:51:29.388Z,12.40
2018-05-11T09:53:56.927Z,13.43
2018-05-11T09:56:24.473Z,11.67
2018-05-11T09:58:52.778Z,13.90
2018-05-11T10:01:20.315Z,14.53
2018-05-11T10:03:47.859Z,11.70
2018-05-11T10:06:15.408Z,11.77
2018-05-11T10:08:42.967Z,12.20
2018-05-11T10:11:11.292Z,12.73
2018-05-11T10:13:38.829Z,9.83
2018-05-11T10:16:06.367Z,11.57
2018-05-11T10:18:33.897Z,12.23
2018-05-11T10:21:01.465Z,13.20
2018-05-11T10:23:29.083Z,14.47
2018-05-11T10:25:56.627Z,13.23
2018-05-11T10:28:24.204Z,14.30
2018-05-11T10:30:51.745Z,11.23
2018-05-11T10:33:20.576Z,10.40
2018-05-11T10:35:48.114Z,13.83
2018-05-11T10:38:15.638Z,14.90
2018-05-11T10:40:43.172Z,13.70
2018-05-11T10:43:11.477Z,14.80
2018-05-11T10:45:39.042Z,14.83
2018-05-11T10:48:06.571Z,13.07
2018-05-11T10:50:35.056Z,13.00
2018-05-11T10:53:02.596Z,12.33
2018-05-11T10:55:30.163Z,11.27
2018-05-11T10:57:57.700Z,12.33
2018-05-11T11:00:25.255Z,11.97
2018-05-11T11:02:52.943Z,12.77
2018-05-11T11:05:20.823Z,12.43
2018-05-11T11:07:48.364Z,12.80
2018-05-11T11:10:16.647Z,12.43
2018-05-11T11:12:44.949Z,11.73
2018-05-11T11:15:12.502Z,12.40
2018-05-11T11:17:40.813Z,10.73
2018-05-11T11:20:08.385Z,10.47
2018-05-11T11:22:35.949Z,13.47
2018-05-11T11:25:03.486Z,11.13
2018-05-11T11:27:31.045Z,11.27
2018-05-11T11:29:58.617Z,10.93
2018-05-11T11:32:26.144Z,16.77
2018-05-11T11:34:53.669Z,10.97
2018-05-11T11:37:21.232Z,9.87
2018-05-11T11:39:48.771Z,12.57
2018-05-11T11:42:17.259Z,12.23
2018-05-11T11:44:44.817Z,12.47
2018-05-11T11:47:12.431Z,14.87
2018-05-11T11:49:39.989Z,11.17
2018-05-11T11:52:07.744Z,9.70
2018-05-11T11:54:35.373Z,12.60
2018-05-11T11:57:02.934Z,11.83
2018-05-11T11:59:30.494Z,13.37
2018-05-11T12:01:58.150Z,12.97
2018-05-11T12:04:25.720Z,11.73
2018-05-11T12:06:53.294Z,12.17
2018-05-11T12:09:20.852Z,9.67
2018-05-11T12:11:48.404Z,11.57
2018-05-11T12:14:15.957Z,11.37
2018-05-11T12:16:43.488Z,11.53
2018-05-11T12:19:11.794Z,10.63
2018-05-11T12:21:39.323Z,10.20
2018-05-11T12:24:06.875Z,10.53
2018-05-11T12:26:34.391Z,8.60
2018-05-11T12:29:01.938Z,9.53
2018-05-11T12:31:29.497Z,8.83
2018-05-11T12:33:57.049Z,10.83
2018-05-11T12:36:24.580Z,13.43
2018-05-11T12:38:52.120Z,10.17
2018-05-11T12:41:20.404Z,8.97
2018-05-11T12:43:48.715Z,10.30
2018-05-11T12:46:16.255Z,10.13
2018-05-11T12:48:43.993Z,8.93
2018-05-11T12:51:11.533Z,11.40
2018-05-11T12:53:39.064Z,8.27
2018-05-11T12:56:06.588Z,8.43
2018-05-11T12:58:34.119Z,8.13
2018-05-11T13:01:01.640Z,10.40
2018-05-11T13:03:29.175Z,11.17
2018-05-11T13:05:56.708Z,9.30
2018-05-11T13:08:24.259Z,10.60
2018-05-11T13:10:51.776Z,9.10
2018-05-11T13:13:19.316Z,8.67
2018-05-11T13:15:46.850Z,8.67
2018-05-11T13:18:14.388Z,7.87
2018-05-11T13:20:41.931Z,9.63
2018-05-11T13:23:10.258Z,10.57
2018-05-11T13:25:37.772Z,8.93
2018-05-11T13:28:06.095Z,8.93
2018-05-11T13:30:34.538Z,10.33
2018-05-11T13:33:01.960Z,10.53
2018-05-11T13:35:29.505Z,9.87
2018-05-11T13:37:57.042Z,8.80
2018-05-11T13:40:24.600Z,9.93
2018-05-11T13:42:52.129Z,8.83
2018-05-11T13:45:19.688Z,7.63
2018-05-11T13:47:47.204Z,6.87
2018-05-11T13:50:14.737Z,7.07
2018-05-11T13:52:43.017Z,7.73
2018-05-11T13:55:10.561Z,7.43
2018-05-11T13:57:38.075Z,8.57
2018-05-11T14:00:06.381Z,9.90
2018-05-11T14:02:33.906Z,8.03
2018-05-11T14:05:01.464Z,9.80
2018-05-11T14:07:28.996Z,6.43
2018-05-11T14:09:56.539Z,9.10
2018-05-11T14:12:24.068Z,9.10
2018-05-11T14:14:51.605Z,13.80
2018-05-11T14:17:19.907Z,7.73
2018-05-11T14:19:47.458Z,8.80
2018-05-11T14:22:14.975Z,7.67
2018-05-11T14:24:42.524Z,6.33
2018-05-11T14:27:10.041Z,8.00
2018-05-11T14:29:37.580Z,8.67
2018-05-11T14:32:05.132Z,9.27
2018-05-11T14:34:33.837Z,7.00
2018-05-11T14:37:01.360Z,9.17
2018-05-11T14:39:29.663Z,9.13
2018-05-11T14:41:57.173Z,9.70
2018-05-11T14:44:24.716Z,11.53
2018-05-11T14:46:52.252Z,9.37
2018-05-11T14:49:19.819Z,8.83
2018-05-11T14:51:47.354Z,7.27
2018-05-11T14:54:14.887Z,8.87
2018-05-11T14:56:43.197Z,8.40
2018-05-11T14:59:10.716Z,7.00
2018-05-11T15:01:39.023Z,6.50
2018-05-11T15:04:06.591Z,10.57
2018-05-11T15:06:34.108Z,6.53
2018-05-11T15:09:02.406Z,7.20
2018-05-11T15:11:29.956Z,6.03
2018-05-11T15:13:57.476Z,9.80
2018-05-11T15:16:25.011Z,7.23
2018-05-11T15:18:52.531Z,8.67
2018-05-11T15:21:20.109Z,8.33
2018-05-11T15:23:47.637Z,8.47
2018-05-11T15:26:15.954Z,9.37
2018-05-11T15:28:43.477Z,7.80
2018-05-11T15:31:11.034Z,7.97
2018-05-11T15:33:38.580Z,8.43
2018-05-11T15:36:06.115Z,6.60
2018-05-11T15:38:34.250Z,8.73
2018-05-11T15:41:01.779Z,8.50
2018-05-11T15:43:29.316Z,7.17
2018-05-11T15:45:56.864Z,9.00
2018-05-11T15:48:24.393Z,6.53
2018-05-11T15:50:51.942Z,7.43
2018-05-11T15:53:19.478Z,6.87
2018-05-11T15:55:47.046Z,6.20
2018-05-11T15:58:14.613Z,10.33
2018-05-11T16:00:42.154Z,8.40
2018-05-11T16:03:09.702Z,10.07
2018-05-11T16:05:37.227Z,9.40
2018-05-11T16:08:04.932Z,6.83
2018-05-11T16:10:32.466Z,7.77
2018-05-11T16:13:00.016Z,8.07
2018-05-11T16:15:27.535Z,9.77
2018-05-11T16:17:55.070Z,9.00
2018-05-11T16:20:22.628Z,8.37
2018-05-11T16:22:50.939Z,10.27
2018-05-11T16:25:18.539Z,8.47
2018-05-11T16:27:46.841Z,7.50
2018-05-11T16:30:14.404Z,9.00
2018-05-11T16:32:41.949Z,8.93
2018-05-11T16:35:09.467Z,9.00
2018-05-11T16:37:37.005Z,10.60
2018-05-11T16:40:04.528Z,9.60
2018-05-11T16:42:32.064Z,9.83
2018-05-11T16:45:00.355Z,9.03
2018-05-11T16:47:27.892Z,13.30
2018-05-11T16:49:56.195Z,10.50
2018-05-11T16:52:23.731Z,11.47
2018-05-11T16:54:52.021Z,11.43
2018-05-11T16:57:19.661Z,8.83
2018-05-11T16:59:49.059Z,10.03
2018-05-11T17:02:17.521Z,9.07
2018-05-11T17:04:45.055Z,8.30
2018-05-11T17:07:12.614Z,12.13
2018-05-11T17:09:40.128Z,9.03
2018-05-11T17:12:07.711Z,9.63
2018-05-11T17:14:35.247Z,8.63
2018-05-11T17:17:02.776Z,13.53
2018-05-11T17:19:30.312Z,11.53
2018-05-11T17:21:57.844Z,14.13
2018-05-11T17:24:25.384Z,10.47
2018-05-11T17:26:52.908Z,7.63
2018-05-11T17:29:20.442Z,7.70
2018-05-11T17:31:47.986Z,8.07
2018-05-11T17:34:15.533Z,10.70
2018-05-11T17:36:43.978Z,9.87
2018-05-11T17:39:11.552Z,8.93
2018-05-11T17:41:39.145Z,12.43
2018-05-11T17:44:06.706Z,9.50
2018-05-11T17:46:34.400Z,10.93
2018-05-11T17:49:01.944Z,9.90
2018-05-11T17:51:29.465Z,12.67
2018-05-11T17:53:57.000Z,9.10
2018-05-11T17:56:24.525Z,10.50
2018-05-11T17:58:52.065Z,10.10
2018-05-11T18:01:19.579Z,12.87
2018-05-11T18:03:47.372Z,9.63
2018-05-11T18:06:14.889Z,16.67
2018-05-11T18:08:43.197Z,13.77
2018-05-11T18:11:10.720Z,17.37
2018-05-11T18:13:39.037Z,14.90
2018-05-11T18:16:10.348Z,15.37
2018-05-11T18:18:37.885Z,10.20
2018-05-11T18:21:06.189Z,12.87
2018-05-11T18:23:33.736Z,8.63
2018-05-11T18:26:02.034Z,9.43
2018-05-11T18:28:29.632Z,9.07
2018-05-11T18:30:57.267Z,8.83
2018-05-11T18:33:24.763Z,9.37
2018-05-11T18:35:52.307Z,10.27
2018-05-11T18:38:19.830Z,7.90
2018-05-11T18:40:47.368Z,10.23
2018-05-11T18:43:14.896Z,9.80
2018-05-11T18:45:42.430Z,9.90
2018-05-11T18:48:09.961Z,7.83
2018-05-11T18:50:37.509Z,10.33
2018-05-11T18:53:05.211Z,7.63
2018-05-11T18:55:33.357Z,12.37
2018-05-11T18:58:00.866Z,11.93
2018-05-11T19:00:29.171Z,10.33
2018-05-11T19:02:56.696Z,13.33
2018-05-11T19:05:24.254Z,12.53
2018-05-11T19:07:52.730Z,16.47
2018-05-11T19:10:20.277Z,10.90
2018-05-11T19:12:47.868Z,11.70
2018-05-11T19:15:15.401Z,15.47
2018-05-11T19:17:42.936Z,13.33
2018-05-11T19:20:10.475Z,13.10
2018-05-11T19:22:38.080Z,20.27
2018-05-11T19:25:05.623Z,25.63
2018-05-11T19:27:33.153Z,19.03
2018-05-11T19:30:00.770Z,14.80
2018-05-11T19:32:28.299Z,18.10
2018-05-11T19:34:55.836Z,14.73
2018-05-11T19:37:23.362Z,21.13
2018-05-11T19:39:50.925Z,19.90
2018-05-11T19:42:18.535Z,19.37
2018-05-11T19:44:46.104Z,17.07
2018-05-11T19:47:13.641Z,18.73
2018-05-11T19:49:41.166Z,20.53
2018-05-11T19:52:08.718Z,20.03
2018-05-11T19:54:36.251Z,21.30
2018-05-11T19:57:04.564Z,15.43
2018-05-11T19:59:32.092Z,18.83
2018-05-11T20:01:59.629Z,20.33
2018-05-11T20:04:27.149Z,19.70
2018-05-11T20:06:54.691Z,19.20
2018-05-11T20:09:22.217Z,20.20
2018-05-11T20:11:49.755Z,21.00
2018-05-11T20:14:17.280Z,20.70
2018-05-11T20:16:44.887Z,19.73
2018-05-11T20:19:12.649Z,18.43
2018-05-11T20:21:40.194Z,18.97
2018-05-11T20:24:07.715Z,17.63
2018-05-11T20:26:35.269Z,17.30
2018-05-11T20:29:02.816Z,19.97
2018-05-11T20:31:31.056Z,17.53
2018-05-11T20:33:58.584Z,19.27
2018-05-11T20:36:26.131Z,19.23
2018-05-11T20:38:53.667Z,17.40
2018-05-11T20:41:21.231Z,23.77
2018-05-11T20:43:48.758Z,17.03
2018-05-11T20:46:16.306Z,19.47
2018-05-11T20:48:43.850Z,18.07
2018-05-11T20:51:11.405Z,19.10
2018-05-11T20:53:38.929Z,27.43
2018-05-11T20:56:06.461Z,21.57
2018-05-11T20:58:34.004Z,23.50
2018-05-11T21:01:01.543Z,22.90
2018-05-11T21:03:29.089Z,21.37
2018-05-11T21:05:57.407Z,22.50
2018-05-11T21:08:24.956Z,20.23
2018-05-11T21:10:52.556Z,20.80
2018-05-11T21:13:20.048Z,19.47
2018-05-11T21:15:47.599Z,21.33
2018-05-11T21:18:15.153Z,20.37
2018-05-11T21:20:42.687Z,20.50
2018-05-11T21:23:10.243Z,21.33
2018-05-11T21:25:37.784Z,20.63
2018-05-11T21:28:05.343Z,19.23
2018-05-11T21:30:32.894Z,23.03
2018-05-11T21:33:01.218Z,19.20
2018-05-11T21:35:28.751Z,19.67
2018-05-11T21:37:56.297Z,22.37
2018-05-11T21:40:23.830Z,19.90
2018-05-11T21:42:51.398Z,22.13
2018-05-11T21:45:18.939Z,20.40
2018-05-11T21:47:46.533Z,19.97
2018-05-11T21:50:14.071Z,18.83
2018-05-11T21:52:41.615Z,18.97
2018-05-11T21:55:09.245Z,16.33
2018-05-11T21:57:36.779Z,19.37
2018-05-11T22:00:05.137Z,17.10
2018-05-11T22:02:33.450Z,18.23
2018-05-11T22:05:00.969Z,17.33
2018-05-11T22:07:29.296Z,17.20
2018-05-11T22:09:56.827Z,18.80
2018-05-11T22:12:24.512Z,17.93
2018-05-11T22:14:52.057Z,18.07
2018-05-11T22:17:19.580Z,18.83
2018-05-11T22:19:47.126Z,18.97
2018-05-11T22:22:14.645Z,21.07
2018-05-11T22:24:43.340Z,18.90
2018-05-11T22:27:10.887Z,19.33
2018-05-11T22:29:38.442Z,19.77
2018-05-11T22:32:05.976Z,16.57
2018-05-11T22:34:33.530Z,19.60
2018-05-11T22:37:01.068Z,18.67
2018-05-11T22:39:28.611Z,17.03
2018-05-11T22:41:56.193Z,20.40
2018-05-11T22:44:23.763Z,17.23
2018-05-11T22:46:51.307Z,16.70
2018-05-11T22:49:18.843Z,19.27
2018-05-11T22:51:46.364Z,16.90
2018-05-11T22:54:13.904Z,16.20
2018-05-11T22:56:41.419Z,19.33
2018-05-11T22:59:08.963Z,20.27
2018-05-11T23:01:36.489Z,21.47
2018-05-11T23:04:04.025Z,23.83
2018-05-11T23:06:31.564Z,21.30
2018-05-11T23:08:59.115Z,21.50
2018-05-11T23:11:26.643Z,23.57
2018-05-11T23:13:54.220Z,25.10
2018-05-11T23:16:21.757Z,20.33
2018-05-11T23:18:49.312Z,23.60
2018-05-11T23:21:17.607Z,22.63
2018-05-11T23:23:45.123Z,22.57
2018-05-11T23:26:12.656Z,24.07
2018-05-11T23:28:40.180Z,21.77
2018-05-11T23:31:07.722Z,21.77
2018-05-11T23:33:36.021Z,18.63
2018-05-11T23:36:03.576Z,21.50
2018-05-11T23:38:31.102Z,21.20
2018-05-11T23:40:59.412Z,23.23
2018-05-11T23:43:26.933Z,24.03
2018-05-11T23:45:55.244Z,28.83
2018-05-11T23:48:22.781Z,22.80
2018-05-11T23:50:51.092Z,23.87
2018-05-11T23:53:18.646Z,23.60
2018-05-11T23:55:46.197Z,25.07
2018-05-11T23:58:13.728Z,22.77
