createdAt,value
2022-08-28T00:01:08.262Z,100.00
2022-08-28T00:03:37.790Z,100.00
2022-08-28T00:06:08.211Z,100.00
2022-08-28T00:08:37.470Z,100.00
2022-08-28T00:11:07.982Z,100.00
2022-08-28T00:13:38.021Z,100.00
2022-08-28T00:16:08.978Z,100.00
2022-08-28T00:18:38.491Z,100.00
2022-08-28T00:21:07.863Z,100.00
2022-08-28T00:23:42.970Z,100.00
2022-08-28T00:26:33.818Z,100.00
2022-08-28T00:29:02.357Z,100.00
2022-08-28T00:31:33.341Z,100.00
2022-08-28T00:34:03.241Z,100.00
2022-08-28T00:36:32.493Z,100.00
2022-08-28T00:39:01.715Z,100.00
2022-08-28T00:41:32.661Z,100.00
2022-08-28T00:44:13.361Z,100.00
2022-08-28T00:46:47.581Z,100.00
2022-08-28T00:49:20.654Z,100.00
2022-08-28T00:52:08.247Z,100.00
2022-08-28T00:54:59.661Z,100.00
2022-08-28T00:57:41.603Z,100.00
2022-08-28T01:00:16.564Z,100.00
2022-08-28T01:02:47.300Z,100.00
2022-08-28T01:05:18.514Z,100.00
2022-08-28T01:07:49.270Z,100.00
2022-08-28T01:10:24.380Z,100.00
2022-08-28T01:12:57.602Z,100.00
2022-08-28T01:15:32.987Z,100.00
2022-08-28T01:18:08.709Z,100.00
2022-08-28T01:20:45.144Z,100.00
2022-08-28T01:23:45.849Z,100.00
2022-08-28T01:26:15.108Z,100.00
2022-08-28T01:28:45.341Z,100.00
2022-08-28T01:31:17.086Z,100.00
2022-08-28T01:33:48.515Z,100.00
2022-08-28T01:36:19.114Z,100.00
2022-08-28T01:38:54.165Z,100.00
2022-08-28T01:41:23.910Z,100.00
2022-08-28T01:43:53.950Z,100.00
2022-08-28T01:46:25.210Z,100.00
2022-08-28T01:48:54.553Z,100.00
2022-08-28T01:51:24.698Z,100.00
2022-08-28T01:53:55.501Z,100.00
2022-08-28T01:56:24.787Z,100.00
2022-08-28T01:58:54.088Z,100.00
2022-08-28T02:05:49.352Z,100.00
2022-08-28T02:08:18.622Z,100.00
2022-08-28T02:10:50.282Z,100.00
2022-08-28T02:13:19.598Z,100.00
2022-08-28T02:15:49.246Z,100.00
2022-08-28T02:18:19.059Z,100.00
2022-08-28T02:20:48.272Z,100.00
2022-08-28T02:23:17.921Z,100.00
2022-08-28T02:25:49.897Z,100.00
2022-08-28T02:28:20.394Z,100.00
2022-08-28T02:30:49.684Z,100.00
2022-08-28T02:33:18.917Z,100.00
2022-08-28T02:35:48.155Z,100.00
2022-08-28T02:38:17.907Z,100.00
2022-08-28T02:40:49.487Z,100.00
2022-08-28T02:43:18.662Z,100.00
2022-08-28T02:45:48.354Z,100.00
2022-08-28T02:48:17.710Z,100.00
2022-08-28T02:50:47.349Z,100.00
2022-08-28T02:53:16.547Z,100.00
2022-08-28T02:55:46.634Z,100.00
2022-08-28T02:58:17.217Z,100.00
2022-08-28T03:00:46.413Z,100.00
2022-08-28T03:03:15.679Z,100.00
2022-08-28T03:05:46.872Z,100.00
2022-08-28T03:08:16.198Z,100.00
2022-08-28T03:10:45.407Z,100.00
2022-08-28T03:13:26.837Z,100.00
2022-08-28T03:15:56.574Z,100.00
2022-08-28T03:18:26.926Z,100.00
2022-08-28T03:20:56.813Z,100.00
2022-08-28T03:23:28.910Z,100.00
2022-08-28T03:26:02.203Z,100.00
2022-08-28T03:28:36.243Z,100.00
2022-08-28T03:31:05.955Z,100.00
2022-08-28T03:33:36.447Z,100.00
2022-08-28T03:36:06.242Z,100.00
2022-08-28T03:38:36.480Z,100.00
2022-08-28T03:41:05.758Z,100.00
2022-08-28T03:43:36.446Z,100.00
2022-08-28T03:46:07.691Z,100.00
2022-08-28T03:48:40.587Z,100.00
2022-08-28T03:51:18.441Z,100.00
2022-08-28T03:53:47.885Z,100.00
2022-08-28T03:56:22.418Z,100.00
2022-08-28T03:58:58.161Z,100.00
2022-08-28T04:01:28.179Z,100.00
2022-08-28T04:03:57.909Z,100.00
2022-08-28T04:06:28.087Z,100.00
2022-08-28T04:08:59.880Z,100.00
2022-08-28T04:11:29.491Z,100.00
2022-08-28T04:14:00.052Z,100.00
2022-08-28T04:16:30.605Z,100.00
2022-08-28T04:19:00.138Z,100.00
2022-08-28T04:21:29.375Z,100.00
2022-08-28T04:23:58.598Z,100.00
2022-08-28T04:26:30.176Z,100.00
2022-08-28T04:29:00.800Z,100.00
2022-08-28T04:31:32.066Z,100.00
2022-08-28T04:34:03.381Z,100.00
2022-08-28T04:36:33.951Z,100.00
2022-08-28T04:39:05.484Z,100.00
2022-08-28T04:41:36.873Z,100.00
2022-08-28T04:44:08.492Z,100.00
2022-08-28T04:46:38.614Z,100.00
2022-08-28T04:49:07.933Z,100.00
2022-08-28T04:51:41.837Z,100.00
2022-08-28T04:54:11.983Z,100.00
2022-08-28T04:56:42.501Z,100.00
2022-08-28T04:59:13.807Z,100.00
2022-08-28T05:01:43.990Z,100.00
2022-08-28T05:04:13.979Z,100.00
2022-08-28T05:06:46.447Z,100.00
2022-08-28T05:09:18.718Z,100.00
2022-08-28T05:11:49.755Z,100.00
2022-08-28T05:14:21.880Z,100.00
2022-08-28T05:16:54.085Z,100.00
2022-08-28T05:19:24.251Z,100.00
2022-08-28T05:21:54.946Z,100.00
2022-08-28T05:24:24.385Z,100.00
2022-08-28T05:26:53.730Z,100.00
2022-08-28T05:29:25.030Z,100.00
2022-08-28T05:31:54.702Z,100.00
2022-08-28T05:34:54.991Z,100.00
2022-08-28T05:38:11.037Z,100.00
2022-08-28T05:40:44.727Z,100.00
2022-08-28T05:43:16.145Z,100.00
2022-08-28T05:45:58.565Z,100.00
2022-08-28T05:48:30.400Z,100.00
2022-08-28T05:51:07.594Z,100.00
2022-08-28T05:53:38.747Z,100.00
2022-08-28T05:56:09.094Z,100.00
2022-08-28T05:58:40.450Z,100.00
2022-08-28T06:01:16.623Z,100.00
2022-08-28T06:03:54.022Z,100.00
2022-08-28T06:06:27.917Z,100.00
2022-08-28T06:09:00.053Z,100.00
2022-08-28T06:11:31.306Z,100.00
2022-08-28T06:14:02.953Z,100.00
2022-08-28T06:16:41.937Z,100.00
2022-08-28T06:19:13.256Z,100.00
2022-08-28T06:21:43.380Z,100.00
2022-08-28T06:24:13.544Z,100.00
2022-08-28T06:26:42.949Z,100.00
2022-08-28T06:29:18.521Z,100.00
2022-08-28T06:31:56.234Z,100.00
2022-08-28T06:34:25.628Z,100.00
2022-08-28T06:36:55.344Z,100.00
2022-08-28T06:39:24.756Z,100.00
2022-08-28T06:41:55.443Z,100.00
2022-08-28T06:44:25.658Z,100.00
2022-08-28T06:46:57.307Z,100.00
2022-08-28T06:49:26.555Z,100.00
2022-08-28T06:51:56.288Z,100.00
2022-08-28T06:54:25.523Z,100.00
2022-08-28T06:56:54.656Z,100.00
2022-08-28T06:59:23.940Z,100.00
2022-08-28T07:01:55.524Z,100.00
2022-08-28T07:04:26.224Z,100.00
2022-08-28T07:06:55.423Z,100.00
2022-08-28T07:09:25.355Z,100.00
2022-08-28T07:11:54.823Z,100.00
2022-08-28T07:14:25.809Z,100.00
2022-08-28T07:16:56.043Z,100.00
2022-08-28T07:19:26.712Z,100.00
2022-08-28T07:21:55.935Z,100.00
2022-08-28T07:24:25.129Z,100.00
2022-08-28T07:26:54.533Z,100.00
2022-08-28T07:29:24.017Z,100.00
2022-08-28T07:31:56.505Z,100.00
2022-08-28T07:34:28.282Z,100.00
2022-08-28T07:37:04.150Z,100.00
2022-08-28T07:39:58.224Z,100.00
2022-08-28T07:42:44.834Z,100.00
2022-08-28T07:45:14.048Z,100.00
2022-08-28T07:47:43.121Z,100.00
2022-08-28T07:50:14.068Z,100.00
2022-08-28T07:52:43.273Z,100.00
2022-08-28T07:55:12.481Z,100.00
2022-08-28T07:57:43.311Z,100.00
2022-08-28T08:00:14.295Z,100.00
2022-08-28T08:02:43.656Z,100.00
2022-08-28T08:05:14.457Z,100.00
2022-08-28T08:07:43.969Z,100.00
2022-08-28T08:10:19.800Z,100.00
2022-08-28T08:12:49.245Z,100.00
2022-08-28T08:15:21.658Z,100.00
2022-08-28T08:17:51.932Z,100.00
2022-08-28T08:20:22.569Z,100.00
2022-08-28T08:22:51.938Z,100.00
2022-08-28T08:25:21.109Z,100.00
2022-08-28T08:27:52.257Z,100.00
2022-08-28T08:30:21.879Z,100.00
2022-08-28T08:32:52.489Z,100.00
2022-08-28T08:35:25.334Z,100.00
2022-08-28T08:37:54.473Z,100.00
2022-08-28T08:40:25.356Z,100.00
2022-08-28T08:42:57.218Z,100.00
2022-08-28T08:45:29.499Z,100.00
2022-08-28T08:48:01.422Z,100.00
2022-08-28T08:50:36.895Z,100.00
2022-08-28T08:53:25.383Z,100.00
2022-08-28T08:55:57.107Z,100.00
2022-08-28T08:58:32.853Z,100.00
2022-08-28T09:01:10.368Z,100.00
2022-08-28T09:03:53.828Z,100.00
2022-08-28T09:06:36.747Z,100.00
2022-08-28T09:09:17.091Z,100.00
2022-08-28T09:11:56.510Z,100.00
2022-08-28T09:14:38.085Z,100.00
2022-08-28T09:17:09.716Z,100.00
2022-08-28T09:19:39.162Z,100.00
2022-08-28T09:22:09.983Z,100.00
2022-08-28T09:24:42.433Z,100.00
2022-08-28T09:27:26.125Z,100.00
2022-08-28T09:30:07.213Z,100.00
2022-08-28T09:32:41.561Z,100.00
2022-08-28T09:35:19.073Z,100.00
2022-08-28T09:37:52.754Z,100.00
2022-08-28T09:40:26.766Z,98.19
2022-08-28T09:43:24.932Z,100.00
2022-08-28T09:45:59.437Z,100.00
2022-08-28T09:48:36.198Z,98.79
2022-08-28T09:51:09.436Z,98.32
2022-08-28T09:53:58.097Z,100.00
2022-08-28T09:56:32.145Z,100.00
2022-08-28T09:59:03.918Z,100.00
2022-08-28T10:01:57.635Z,100.00
2022-08-28T10:04:42.743Z,100.00
2022-08-28T10:07:23.016Z,100.00
2022-08-28T10:10:06.682Z,99.36
2022-08-28T10:12:51.903Z,93.16
2022-08-28T10:15:30.965Z,98.25
2022-08-28T10:18:39.482Z,99.87
2022-08-28T10:21:20.550Z,94.16
2022-08-28T10:24:07.734Z,92.21
2022-08-28T10:26:48.382Z,96.89
2022-08-28T10:29:42.017Z,94.10
2022-08-28T10:32:33.660Z,93.07
2022-08-28T10:35:12.044Z,87.84
2022-08-28T10:37:56.113Z,86.67
2022-08-28T10:40:30.812Z,85.89
2022-08-28T10:43:07.473Z,84.47
2022-08-28T10:45:38.971Z,83.54
2022-08-28T10:48:18.214Z,83.99
2022-08-28T10:50:52.406Z,82.60
2022-08-28T10:53:29.856Z,83.41
2022-08-28T10:56:04.706Z,80.72
2022-08-28T10:58:41.987Z,80.44
2022-08-28T11:01:20.529Z,79.22
2022-08-28T11:03:52.316Z,74.52
2022-08-28T11:06:33.437Z,71.85
2022-08-28T11:09:24.971Z,77.24
2022-08-28T11:12:01.751Z,72.38
2022-08-28T11:14:47.657Z,72.25
2022-08-28T11:17:42.207Z,68.97
2022-08-28T11:20:18.350Z,66.73
2022-08-28T11:22:51.502Z,63.79
2022-08-28T11:25:32.473Z,67.02
2022-08-28T11:28:17.681Z,65.82
2022-08-28T11:30:50.577Z,66.77
2022-08-28T11:33:41.967Z,60.79
2022-08-28T11:36:14.330Z,65.53
2022-08-28T11:39:22.115Z,62.14
2022-08-28T11:42:36.288Z,60.42
2022-08-28T11:45:06.653Z,60.17
2022-08-28T11:47:45.021Z,62.32
2022-08-28T11:50:31.671Z,62.97
2022-08-28T11:53:35.049Z,61.27
2022-08-28T11:56:31.838Z,65.48
2022-08-28T11:59:25.386Z,62.73
2022-08-28T12:02:53.441Z,61.26
2022-08-28T12:05:52.493Z,64.22
2022-08-28T12:09:13.658Z,63.67
2022-08-28T12:12:01.776Z,63.27
2022-08-28T12:15:10.795Z,63.24
2022-08-28T12:17:51.373Z,62.37
2022-08-28T12:20:33.587Z,58.00
2022-08-28T12:23:25.279Z,57.52
2022-08-28T12:26:04.753Z,59.63
2022-08-28T12:28:41.469Z,57.17
2022-08-28T12:32:08.877Z,63.18
2022-08-28T12:35:07.686Z,63.37
2022-08-28T12:37:51.286Z,58.35
2022-08-28T12:40:24.854Z,58.45
2022-08-28T12:42:58.358Z,58.49
2022-08-28T12:45:35.149Z,59.15
2022-08-28T12:48:10.491Z,54.44
2022-08-28T12:50:41.869Z,44.97
2022-08-28T12:53:18.203Z,42.99
2022-08-28T12:55:48.163Z,38.00
2022-08-28T12:58:33.298Z,35.79
2022-08-28T13:01:09.814Z,33.03
2022-08-28T13:03:50.470Z,32.64
2022-08-28T13:06:28.995Z,33.17
2022-08-28T13:09:04.289Z,37.98
2022-08-28T13:11:37.935Z,39.48
2022-08-28T13:14:08.589Z,38.77
2022-08-28T13:16:43.223Z,40.07
2022-08-28T13:19:36.227Z,44.57
2022-08-28T13:22:08.725Z,45.87
2022-08-28T13:24:46.910Z,42.94
2022-08-28T13:27:25.499Z,47.20
2022-08-28T13:30:08.297Z,44.34
2022-08-28T13:32:40.269Z,41.47
2022-08-28T13:35:37.717Z,39.42
2022-08-28T13:38:11.607Z,45.63
2022-08-28T13:40:58.303Z,46.31
2022-08-28T13:43:31.663Z,46.64
2022-08-28T13:46:01.199Z,41.73
2022-08-28T13:48:30.413Z,40.29
2022-08-28T13:51:07.506Z,43.10
2022-08-28T13:53:39.057Z,42.24
2022-08-28T13:56:09.663Z,41.86
2022-08-28T13:58:38.840Z,39.13
2022-08-28T14:01:08.417Z,44.29
2022-08-28T14:03:37.908Z,37.99
2022-08-28T14:06:11.637Z,39.90
2022-08-28T14:08:41.456Z,42.77
2022-08-28T14:11:15.051Z,41.66
2022-08-28T14:13:47.312Z,39.74
2022-08-28T14:16:25.922Z,36.00
2022-08-28T14:18:55.446Z,38.51
2022-08-28T14:21:25.424Z,36.21
2022-08-28T14:23:54.644Z,34.41
2022-08-28T14:26:25.318Z,34.87
2022-08-28T14:28:54.538Z,31.36
2022-08-28T14:31:26.457Z,28.94
2022-08-28T14:33:57.395Z,26.59
2022-08-28T14:36:31.443Z,26.48
2022-08-28T14:39:06.166Z,33.02
2022-08-28T14:41:37.886Z,41.04
2022-08-28T14:49:24.182Z,53.92
2022-08-28T14:51:55.120Z,46.94
2022-08-28T14:54:26.509Z,38.23
2022-08-28T14:57:13.934Z,32.26
2022-08-28T14:59:43.725Z,29.72
2022-08-28T15:02:14.834Z,29.86
2022-08-28T15:04:44.172Z,30.33
2022-08-28T15:07:13.842Z,32.10
2022-08-28T15:09:44.198Z,32.97
2022-08-28T15:12:14.861Z,42.99
2022-08-28T15:14:55.231Z,49.50
2022-08-28T15:17:33.819Z,59.18
2022-08-28T15:20:07.834Z,66.30
2022-08-28T15:22:37.090Z,70.80
2022-08-28T15:25:07.711Z,71.35
2022-08-28T15:30:33.590Z,82.57
2022-08-28T15:33:02.968Z,85.28
2022-08-28T15:35:33.905Z,90.26
2022-08-28T15:38:06.730Z,89.94
2022-08-28T15:40:53.866Z,88.90
2022-08-28T15:43:23.194Z,89.36
2022-08-28T15:45:54.065Z,92.28
2022-08-28T15:48:23.460Z,90.49
2022-08-28T15:50:52.749Z,91.83
2022-08-28T15:53:22.283Z,93.68
2022-08-28T15:55:51.866Z,96.14
2022-08-28T15:58:21.257Z,99.54
2022-08-28T16:00:51.023Z,100.00
2022-08-28T16:03:26.715Z,100.00
2022-08-28T16:05:56.633Z,100.00
2022-08-28T16:08:27.356Z,100.00
2022-08-28T16:10:57.035Z,100.00
2022-08-28T16:13:26.335Z,100.00
2022-08-28T16:15:55.907Z,100.00
2022-08-28T16:18:29.373Z,100.00
2022-08-28T16:21:02.691Z,100.00
2022-08-28T16:23:37.391Z,100.00
2022-08-28T16:26:08.381Z,100.00
2022-08-28T16:28:43.745Z,100.00
2022-08-28T16:31:19.210Z,100.00
2022-08-28T16:33:53.637Z,100.00
2022-08-28T16:36:23.873Z,100.00
2022-08-28T16:39:04.916Z,100.00
2022-08-28T16:41:36.344Z,100.00
2022-08-28T16:44:05.883Z,100.00
2022-08-28T16:46:37.387Z,100.00
2022-08-28T16:49:08.061Z,100.00
2022-08-28T16:51:37.505Z,100.00
2022-08-28T16:54:07.568Z,100.00
2022-08-28T16:56:37.211Z,100.00
2022-08-28T16:59:10.562Z,100.00
2022-08-28T17:01:42.708Z,100.00
2022-08-28T17:04:14.176Z,100.00
2022-08-28T17:06:46.093Z,100.00
2022-08-28T17:09:15.650Z,100.00
2022-08-28T17:11:45.065Z,100.00
2022-08-28T17:14:22.173Z,100.00
2022-08-28T17:16:53.547Z,100.00
2022-08-28T17:19:27.533Z,100.00
2022-08-28T17:22:17.224Z,100.00
2022-08-28T17:24:47.002Z,100.00
2022-08-28T17:27:22.425Z,100.00
2022-08-28T17:29:58.992Z,100.00
2022-08-28T17:32:28.726Z,100.00
2022-08-28T17:34:59.756Z,100.00
2022-08-28T17:37:29.482Z,100.00
2022-08-28T17:39:58.965Z,100.00
2022-08-28T17:42:28.370Z,100.00
2022-08-28T17:44:57.673Z,100.00
2022-08-28T17:47:30.702Z,100.00
2022-08-28T17:50:02.850Z,100.00
2022-08-28T17:52:33.004Z,100.00
2022-08-28T17:55:02.977Z,100.00
2022-08-28T17:57:32.584Z,100.00
2022-08-28T18:00:05.277Z,100.00
2022-08-28T18:02:41.440Z,100.00
2022-08-28T18:05:16.883Z,100.00
2022-08-28T18:07:46.468Z,100.00
2022-08-28T18:10:16.538Z,100.00
2022-08-28T18:12:46.313Z,100.00
2022-08-28T18:15:16.923Z,100.00
2022-08-28T18:17:50.594Z,100.00
2022-08-28T18:20:21.744Z,100.00
2022-08-28T18:22:51.459Z,100.00
2022-08-28T18:25:42.177Z,100.00
2022-08-28T18:28:23.859Z,100.00
2022-08-28T18:30:56.821Z,100.00
2022-08-28T18:33:29.823Z,100.00
2022-08-28T18:36:01.011Z,100.00
2022-08-28T18:38:35.065Z,100.00
2022-08-28T18:41:10.220Z,100.00
2022-08-28T18:43:40.160Z,100.00
2022-08-28T18:46:38.603Z,100.00
2022-08-28T18:49:11.440Z,100.00
2022-08-28T18:51:44.339Z,100.00
2022-08-28T18:54:21.381Z,100.00
2022-08-28T18:56:52.487Z,100.00
2022-08-28T18:59:22.645Z,100.00
2022-08-28T19:01:53.927Z,100.00
2022-08-28T19:04:23.831Z,100.00
2022-08-28T19:06:54.729Z,100.00
2022-08-28T19:09:30.338Z,100.00
2022-08-28T19:12:03.562Z,100.00
2022-08-28T19:14:36.458Z,100.00
2022-08-28T19:17:05.852Z,100.00
2022-08-28T19:19:35.292Z,100.00
2022-08-28T19:22:08.180Z,100.00
2022-08-28T19:24:38.512Z,100.00
2022-08-28T19:27:07.921Z,100.00
2022-08-28T19:29:37.993Z,100.00
2022-08-28T19:32:08.474Z,100.00
2022-08-28T19:34:38.210Z,100.00
2022-08-28T19:37:09.207Z,100.00
2022-08-28T19:39:39.046Z,100.00
2022-08-28T19:42:09.194Z,100.00
2022-08-28T19:44:39.781Z,100.00
2022-08-28T19:47:10.435Z,100.00
2022-08-28T19:49:39.539Z,100.00
2022-08-28T19:52:10.513Z,100.00
2022-08-28T19:54:42.505Z,100.00
2022-08-28T19:57:12.429Z,100.00
2022-08-28T19:59:41.994Z,100.00
2022-08-28T20:02:14.306Z,100.00
2022-08-28T20:04:43.474Z,100.00
2022-08-28T20:07:14.299Z,100.00
2022-08-28T20:09:43.888Z,100.00
2022-08-28T20:12:14.818Z,100.00
2022-08-28T20:14:44.746Z,100.00
2022-08-28T20:17:14.280Z,100.00
2022-08-28T20:19:45.836Z,100.00
2022-08-28T20:22:21.504Z,100.00
2022-08-28T20:24:51.061Z,100.00
2022-08-28T20:27:21.247Z,100.00
2022-08-28T20:29:50.406Z,100.00
2022-08-28T20:32:19.583Z,100.00
2022-08-28T20:34:48.903Z,100.00
2022-08-28T20:37:19.587Z,100.00
2022-08-28T20:39:48.793Z,100.00
2022-08-28T20:42:18.381Z,100.00
2022-08-28T20:44:47.519Z,100.00
2022-08-28T20:47:16.653Z,100.00
2022-08-28T20:49:45.857Z,100.00
2022-08-28T20:52:15.702Z,100.00
2022-08-28T20:54:46.433Z,100.00
2022-08-28T20:57:21.309Z,100.00
2022-08-28T20:59:50.822Z,100.00
2022-08-28T21:02:24.712Z,100.00
2022-08-28T21:04:55.004Z,100.00
2022-08-28T21:07:26.624Z,100.00
2022-08-28T21:10:05.980Z,100.00
2022-08-28T21:12:37.882Z,100.00
2022-08-28T21:15:10.826Z,100.00
2022-08-28T21:17:40.095Z,100.00
2022-08-28T21:20:14.898Z,100.00
2022-08-28T21:22:44.517Z,100.00
2022-08-28T21:25:16.695Z,100.00
2022-08-28T21:27:47.013Z,100.00
2022-08-28T21:30:20.000Z,100.00
2022-08-28T21:32:50.028Z,100.00
2022-08-28T21:35:21.441Z,100.00
2022-08-28T21:37:51.212Z,100.00
2022-08-28T21:40:21.989Z,100.00
2022-08-28T21:42:51.285Z,100.00
2022-08-28T21:45:20.496Z,100.00
2022-08-28T21:47:49.668Z,100.00
2022-08-28T21:50:18.797Z,100.00
2022-08-28T21:52:47.964Z,100.00
2022-08-28T21:55:17.889Z,100.00
2022-08-28T21:57:48.513Z,100.00
2022-08-28T22:00:22.549Z,100.00
2022-08-28T22:02:51.794Z,100.00
2022-08-28T22:05:21.462Z,100.00
2022-08-28T22:07:50.647Z,100.00
2022-08-28T22:10:19.814Z,100.00
2022-08-28T22:12:50.610Z,100.00
2022-08-28T22:15:20.027Z,100.00
2022-08-28T22:17:49.153Z,100.00
2022-08-28T22:20:18.613Z,100.00
2022-08-28T22:23:05.272Z,100.00
2022-08-28T22:25:40.619Z,100.00
2022-08-28T22:28:11.984Z,100.00
2022-08-28T22:30:41.202Z,100.00
2022-08-28T22:33:13.053Z,100.00
2022-08-28T22:35:42.212Z,100.00
2022-08-28T22:38:11.762Z,100.00
2022-08-28T22:40:40.944Z,100.00
2022-08-28T22:43:11.577Z,100.00
2022-08-28T22:45:40.879Z,100.00
2022-08-28T22:48:11.154Z,100.00
2022-08-28T22:50:40.369Z,100.00
2022-08-28T22:53:09.833Z,100.00
2022-08-28T22:55:43.355Z,100.00
2022-08-28T22:58:14.345Z,100.00
2022-08-28T23:00:43.772Z,100.00
2022-08-28T23:03:12.987Z,100.00
2022-08-28T23:05:42.346Z,100.00
2022-08-28T23:08:11.537Z,100.00
2022-08-28T23:10:58.007Z,100.00
2022-08-28T23:13:31.152Z,100.00
2022-08-28T23:16:00.903Z,100.00
2022-08-28T23:18:41.548Z,100.00
2022-08-28T23:21:20.848Z,100.00
2022-08-28T23:23:49.931Z,100.00
2022-08-28T23:26:19.937Z,100.00
2022-08-28T23:28:50.752Z,100.00
2022-08-28T23:31:20.097Z,100.00
2022-08-28T23:33:50.949Z,100.00
2022-08-28T23:36:20.767Z,100.00
2022-08-28T23:38:49.923Z,100.00
2022-08-28T23:41:21.368Z,100.00
2022-08-28T23:43:52.667Z,100.00
2022-08-28T23:46:21.974Z,100.00
2022-08-28T23:48:51.158Z,100.00
2022-08-28T23:51:22.685Z,100.00
2022-08-28T23:53:54.321Z,100.00
2022-08-28T23:56:23.531Z,100.00
2022-08-28T23:58:58.965Z,100.00
