createdAt,value
2022-08-18T00:01:16.701Z,94.73
2022-08-18T00:03:56.989Z,95.50
2022-08-18T00:06:29.734Z,95.30
2022-08-18T00:08:58.795Z,95.59
2022-08-18T00:11:26.067Z,96.18
2022-08-18T00:13:53.315Z,96.16
2022-08-18T00:16:20.336Z,95.62
2022-08-18T00:18:47.296Z,95.51
2022-08-18T00:21:14.236Z,95.06
2022-08-18T00:23:41.073Z,95.63
2022-08-18T00:26:10.943Z,96.00
2022-08-18T00:28:38.179Z,96.41
2022-08-18T00:31:06.399Z,96.57
2022-08-18T00:33:33.566Z,95.43
2022-08-18T00:36:00.771Z,94.97
2022-08-18T00:38:27.865Z,94.31
2022-08-18T00:40:57.095Z,94.00
2022-08-18T00:43:32.969Z,94.51
2022-08-18T00:46:01.034Z,94.89
2022-08-18T00:48:29.518Z,94.64
2022-08-18T00:50:59.993Z,94.86
2022-08-18T00:53:47.291Z,94.96
2022-08-18T00:56:22.674Z,95.53
2022-08-18T00:59:19.559Z,95.81
2022-08-18T01:01:52.503Z,96.58
2022-08-18T01:04:25.902Z,97.13
2022-08-18T01:07:11.388Z,96.70
2022-08-18T01:09:38.968Z,96.75
2022-08-18T01:12:12.476Z,96.95
2022-08-18T01:14:55.464Z,95.41
2022-08-18T01:17:42.772Z,94.51
2022-08-18T01:20:33.122Z,94.35
2022-08-18T01:23:16.334Z,94.13
2022-08-18T01:26:06.501Z,95.04
2022-08-18T01:28:38.658Z,94.74
2022-08-18T01:31:07.347Z,94.82
2022-08-18T01:33:38.063Z,94.98
2022-08-18T01:36:21.424Z,94.79
2022-08-18T01:38:52.671Z,95.13
2022-08-18T01:41:29.444Z,95.27
2022-08-18T01:43:59.481Z,95.19
2022-08-18T01:46:28.722Z,95.31
2022-08-18T01:48:56.681Z,95.02
2022-08-18T01:51:40.279Z,95.26
2022-08-18T01:54:10.650Z,95.29
2022-08-18T01:56:37.859Z,95.45
2022-08-18T01:59:06.656Z,94.64
2022-08-18T02:01:39.273Z,95.04
2022-08-18T02:04:34.408Z,94.99
2022-08-18T02:07:05.184Z,95.06
2022-08-18T02:09:34.440Z,94.95
2022-08-18T02:12:01.815Z,95.27
2022-08-18T02:14:31.330Z,94.57
2022-08-18T02:17:02.707Z,94.13
2022-08-18T02:19:45.030Z,95.22
2022-08-18T02:22:14.903Z,95.71
2022-08-18T02:24:42.851Z,95.53
2022-08-18T02:27:11.790Z,95.41
2022-08-18T02:29:39.305Z,95.40
2022-08-18T02:32:06.604Z,94.93
2022-08-18T02:34:34.022Z,95.13
2022-08-18T02:37:01.590Z,95.26
2022-08-18T02:39:30.689Z,95.68
2022-08-18T02:41:57.907Z,95.16
2022-08-18T02:44:24.820Z,95.34
2022-08-18T02:46:55.590Z,95.44
2022-08-18T02:49:23.007Z,95.31
2022-08-18T02:51:51.510Z,95.25
2022-08-18T02:54:23.058Z,94.75
2022-08-18T02:56:51.868Z,94.74
2022-08-18T02:59:21.761Z,94.67
2022-08-18T03:01:51.709Z,94.88
2022-08-18T03:04:30.391Z,95.21
2022-08-18T03:07:02.269Z,95.02
2022-08-18T03:09:29.964Z,95.02
2022-08-18T03:11:57.107Z,95.29
2022-08-18T03:14:25.225Z,95.25
2022-08-18T03:16:53.679Z,95.61
2022-08-18T03:19:24.600Z,95.33
2022-08-18T03:21:53.056Z,95.26
2022-08-18T03:24:22.761Z,95.17
2022-08-18T03:26:52.073Z,93.67
2022-08-18T03:29:20.036Z,93.94
2022-08-18T03:31:49.109Z,93.88
2022-08-18T03:34:20.037Z,93.29
2022-08-18T03:36:48.344Z,93.07
2022-08-18T03:39:15.520Z,93.01
2022-08-18T03:41:58.037Z,93.82
2022-08-18T03:44:28.304Z,94.08
2022-08-18T03:46:55.519Z,94.09
2022-08-18T03:49:22.649Z,95.18
2022-08-18T03:51:52.007Z,94.95
2022-08-18T03:54:19.776Z,95.04
2022-08-18T03:56:48.150Z,95.18
2022-08-18T03:59:19.364Z,95.18
2022-08-18T04:01:48.593Z,94.58
2022-08-18T04:04:19.408Z,94.80
2022-08-18T04:06:54.638Z,94.49
2022-08-18T04:09:24.901Z,94.80
2022-08-18T04:11:52.485Z,94.72
2022-08-18T04:14:22.205Z,94.99
2022-08-18T04:16:49.535Z,94.06
2022-08-18T04:19:26.446Z,94.06
2022-08-18T04:21:56.532Z,95.02
2022-08-18T04:24:24.358Z,94.66
2022-08-18T04:26:52.031Z,94.61
2022-08-18T04:29:21.613Z,93.62
2022-08-18T04:31:50.487Z,94.05
2022-08-18T04:34:18.510Z,93.75
2022-08-18T04:36:45.498Z,93.29
2022-08-18T04:39:13.688Z,93.88
2022-08-18T04:41:43.834Z,94.50
2022-08-18T04:44:12.483Z,94.38
2022-08-18T04:46:43.969Z,95.06
2022-08-18T04:49:12.266Z,94.97
2022-08-18T04:52:30.796Z,95.04
2022-08-18T04:54:30.684Z,95.28
2022-08-18T04:56:57.807Z,94.84
2022-08-18T04:59:25.500Z,94.60
2022-08-18T05:01:52.466Z,94.43
2022-08-18T05:04:19.665Z,94.58
2022-08-18T05:06:47.201Z,94.03
2022-08-18T05:09:16.688Z,93.85
2022-08-18T05:11:50.890Z,93.76
2022-08-18T05:14:18.107Z,94.10
2022-08-18T05:16:48.929Z,93.61
2022-08-18T05:19:26.008Z,93.81
2022-08-18T05:22:00.121Z,93.68
2022-08-18T05:24:37.000Z,93.60
2022-08-18T05:27:07.885Z,93.81
2022-08-18T05:29:41.646Z,93.63
2022-08-18T05:32:46.614Z,93.95
2022-08-18T05:35:12.529Z,94.27
2022-08-18T05:38:11.755Z,94.12
2022-08-18T05:40:38.797Z,94.03
2022-08-18T05:43:07.166Z,94.18
2022-08-18T05:45:35.433Z,93.78
2022-08-18T05:48:02.650Z,93.95
2022-08-18T05:50:35.276Z,93.84
2022-08-18T05:53:13.462Z,94.20
2022-08-18T05:56:02.515Z,93.95
2022-08-18T05:58:34.201Z,93.34
2022-08-18T06:01:05.452Z,93.66
2022-08-18T06:03:45.002Z,94.08
2022-08-18T06:06:29.721Z,94.06
2022-08-18T06:09:11.611Z,94.16
2022-08-18T06:11:38.534Z,94.14
2022-08-18T06:14:05.940Z,94.46
2022-08-18T06:16:42.063Z,94.62
2022-08-18T06:19:36.257Z,94.72
2022-08-18T06:22:25.249Z,94.10
2022-08-18T06:25:10.470Z,93.85
2022-08-18T06:27:56.120Z,94.35
2022-08-18T06:30:41.835Z,94.05
2022-08-18T06:33:35.618Z,93.46
2022-08-18T06:36:28.900Z,94.06
2022-08-18T06:39:15.143Z,93.37
2022-08-18T06:41:51.365Z,92.56
2022-08-18T06:44:23.879Z,91.92
2022-08-18T06:47:05.374Z,91.58
2022-08-18T06:49:54.997Z,91.04
2022-08-18T06:52:21.857Z,91.05
2022-08-18T06:54:51.652Z,91.15
2022-08-18T06:57:28.022Z,91.78
2022-08-18T07:00:19.424Z,92.03
2022-08-18T07:02:49.354Z,91.86
2022-08-18T07:05:19.933Z,91.58
2022-08-18T07:08:01.251Z,91.22
2022-08-18T07:10:41.559Z,91.41
2022-08-18T07:13:22.878Z,91.31
2022-08-18T07:15:50.233Z,91.60
2022-08-18T07:18:30.142Z,91.58
2022-08-18T07:21:01.867Z,90.70
2022-08-18T07:23:40.907Z,90.32
2022-08-18T07:26:10.536Z,90.12
2022-08-18T07:28:44.514Z,89.88
2022-08-18T07:31:26.568Z,89.32
2022-08-18T07:34:02.976Z,89.52
2022-08-18T07:36:38.127Z,89.98
2022-08-18T07:39:26.385Z,89.62
2022-08-18T07:41:57.705Z,89.53
2022-08-18T07:44:53.945Z,90.87
2022-08-18T07:47:29.637Z,91.35
2022-08-18T07:50:20.567Z,91.63
2022-08-18T07:53:08.619Z,92.11
2022-08-18T07:55:36.951Z,91.33
2022-08-18T07:58:36.266Z,90.38
2022-08-18T08:01:19.627Z,89.96
2022-08-18T08:04:09.778Z,90.37
2022-08-18T08:07:27.357Z,89.39
2022-08-18T08:10:24.074Z,89.25
2022-08-18T08:13:53.400Z,89.55
2022-08-18T08:16:37.976Z,89.88
2022-08-18T08:19:56.626Z,88.65
2022-08-18T08:22:29.717Z,88.16
2022-08-18T08:25:45.668Z,87.65
2022-08-18T08:28:33.869Z,87.64
2022-08-18T08:31:36.881Z,88.32
2022-08-18T08:34:12.140Z,88.25
2022-08-18T08:36:41.385Z,88.66
2022-08-18T08:39:15.760Z,88.98
2022-08-18T08:41:57.571Z,89.27
2022-08-18T08:44:59.183Z,89.25
2022-08-18T08:47:45.408Z,89.16
2022-08-18T08:50:22.028Z,88.44
2022-08-18T08:52:57.335Z,87.26
2022-08-18T08:55:41.764Z,86.82
2022-08-18T08:58:15.900Z,86.31
2022-08-18T09:00:43.839Z,86.53
2022-08-18T09:03:30.694Z,86.15
2022-08-18T09:06:07.328Z,84.48
2022-08-18T09:08:40.521Z,84.85
2022-08-18T09:11:29.900Z,85.14
2022-08-18T09:14:05.465Z,84.13
2022-08-18T09:17:09.844Z,83.91
2022-08-18T09:19:55.373Z,83.96
2022-08-18T09:23:16.643Z,84.74
2022-08-18T09:25:43.383Z,84.06
2022-08-18T09:28:12.796Z,83.97
2022-08-18T09:30:47.460Z,83.34
2022-08-18T09:33:38.699Z,82.58
2022-08-18T09:36:37.713Z,81.70
2022-08-18T09:39:44.000Z,81.37
2022-08-18T09:42:17.287Z,79.65
2022-08-18T09:44:48.724Z,80.06
2022-08-18T09:47:22.355Z,80.43
2022-08-18T09:49:54.725Z,80.86
2022-08-18T09:52:24.198Z,80.96
2022-08-18T09:55:00.938Z,80.78
2022-08-18T09:57:30.942Z,78.51
2022-08-18T10:00:19.720Z,75.89
2022-08-18T10:02:51.468Z,75.45
2022-08-18T10:05:21.319Z,75.82
2022-08-18T10:08:14.820Z,74.00
2022-08-18T10:11:09.259Z,74.72
2022-08-18T10:14:07.407Z,75.01
2022-08-18T10:17:21.691Z,74.97
2022-08-18T10:19:44.980Z,74.77
2022-08-18T10:22:13.666Z,74.79
2022-08-18T10:24:54.491Z,73.99
2022-08-18T10:27:46.643Z,72.97
2022-08-18T10:33:58.840Z,72.33
2022-08-18T10:36:44.379Z,72.01
2022-08-18T10:39:14.283Z,71.98
2022-08-18T10:42:11.199Z,72.63
2022-08-18T10:44:46.480Z,73.01
2022-08-18T10:47:33.509Z,70.32
2022-08-18T10:50:04.907Z,72.23
2022-08-18T10:53:17.042Z,71.81
2022-08-18T10:55:51.563Z,71.89
2022-08-18T10:58:43.245Z,72.24
2022-08-18T11:01:18.501Z,71.70
2022-08-18T11:04:22.480Z,70.80
2022-08-18T11:07:02.202Z,68.74
2022-08-18T11:09:35.956Z,68.87
2022-08-18T11:12:09.303Z,68.10
2022-08-18T11:14:38.818Z,68.55
2022-08-18T11:17:35.965Z,68.98
2022-08-18T11:20:11.437Z,68.79
2022-08-18T11:22:38.634Z,68.18
2022-08-18T11:25:20.656Z,67.37
2022-08-18T11:27:49.022Z,69.02
2022-08-18T11:30:17.949Z,68.23
2022-08-18T11:35:47.466Z,66.11
2022-08-18T11:38:23.081Z,66.51
2022-08-18T11:41:12.000Z,66.22
2022-08-18T11:46:39.103Z,64.23
2022-08-18T11:49:27.174Z,64.70
2022-08-18T11:52:19.691Z,64.93
2022-08-18T11:55:16.241Z,64.17
2022-08-18T11:57:59.271Z,64.86
2022-08-18T12:00:48.681Z,64.81
2022-08-18T12:03:42.447Z,65.15
2022-08-18T12:06:21.932Z,67.43
2022-08-18T12:08:58.421Z,65.54
2022-08-18T12:11:33.124Z,65.78
2022-08-18T12:16:56.590Z,65.34
2022-08-18T12:19:25.888Z,65.61
2022-08-18T12:24:49.298Z,65.81
2022-08-18T12:27:21.256Z,65.56
2022-08-18T12:29:50.125Z,65.28
2022-08-18T12:35:09.297Z,63.67
2022-08-18T12:37:58.913Z,64.40
2022-08-18T12:40:26.821Z,64.72
2022-08-18T12:42:55.645Z,64.01
2022-08-18T12:45:24.663Z,64.21
2022-08-18T12:47:52.712Z,64.42
2022-08-18T12:50:31.212Z,64.04
2022-08-18T12:53:02.528Z,62.70
2022-08-18T12:55:34.175Z,62.73
2022-08-18T12:58:02.089Z,62.33
2022-08-18T13:00:29.537Z,61.24
2022-08-18T13:02:57.266Z,61.27
2022-08-18T13:05:27.807Z,61.15
2022-08-18T13:08:04.338Z,61.66
2022-08-18T13:10:43.139Z,60.54
2022-08-18T13:13:15.659Z,60.56
2022-08-18T13:15:55.514Z,60.39
2022-08-18T13:18:33.433Z,60.44
2022-08-18T13:21:01.081Z,58.91
2022-08-18T13:23:28.611Z,58.66
2022-08-18T13:26:01.798Z,58.83
2022-08-18T13:28:36.121Z,59.48
2022-08-18T13:31:23.236Z,60.37
2022-08-18T13:33:57.210Z,60.58
2022-08-18T13:36:46.216Z,60.99
2022-08-18T13:39:17.189Z,61.24
2022-08-18T13:41:45.808Z,60.79
2022-08-18T13:44:18.751Z,59.84
2022-08-18T13:46:48.327Z,59.19
2022-08-18T13:49:18.370Z,59.05
2022-08-18T13:52:00.397Z,58.12
2022-08-18T13:54:35.309Z,57.71
2022-08-18T13:57:04.195Z,57.86
2022-08-18T13:59:33.234Z,57.52
2022-08-18T14:02:08.440Z,58.30
2022-08-18T14:04:36.469Z,59.28
2022-08-18T14:07:08.969Z,59.26
2022-08-18T14:09:37.879Z,59.19
2022-08-18T14:12:21.580Z,60.17
2022-08-18T14:14:55.500Z,59.58
2022-08-18T14:17:24.784Z,58.99
2022-08-18T14:20:15.231Z,58.91
2022-08-18T14:23:12.641Z,58.35
2022-08-18T14:25:59.808Z,57.22
2022-08-18T14:28:36.722Z,58.75
2022-08-18T14:31:07.038Z,58.06
2022-08-18T14:33:50.645Z,57.62
2022-08-18T14:36:18.299Z,56.80
2022-08-18T14:38:45.463Z,56.88
2022-08-18T14:41:14.014Z,57.53
2022-08-18T14:44:00.483Z,57.90
2022-08-18T14:46:32.627Z,57.81
2022-08-18T14:49:00.191Z,56.92
2022-08-18T14:51:33.389Z,56.90
2022-08-18T14:54:01.323Z,56.07
2022-08-18T14:56:29.669Z,56.59
2022-08-18T14:59:07.717Z,56.12
2022-08-18T15:01:42.732Z,56.49
2022-08-18T15:04:18.539Z,56.28
2022-08-18T15:06:56.430Z,56.00
2022-08-18T15:09:27.960Z,56.34
2022-08-18T15:11:56.611Z,56.26
2022-08-18T15:14:26.584Z,55.67
2022-08-18T15:17:01.380Z,56.28
2022-08-18T15:19:59.061Z,55.91
2022-08-18T15:22:33.864Z,55.45
2022-08-18T15:25:21.329Z,55.67
2022-08-18T15:27:53.851Z,55.22
2022-08-18T15:30:21.923Z,55.04
2022-08-18T15:32:50.112Z,56.13
2022-08-18T15:35:21.166Z,55.48
2022-08-18T15:37:51.322Z,55.19
2022-08-18T15:40:30.545Z,55.61
2022-08-18T15:43:04.119Z,55.77
2022-08-18T15:45:35.876Z,55.06
2022-08-18T15:48:10.247Z,56.01
2022-08-18T15:50:39.660Z,56.96
2022-08-18T15:53:13.536Z,57.11
2022-08-18T15:55:42.709Z,56.33
2022-08-18T15:58:13.858Z,56.29
2022-08-18T16:00:48.257Z,55.77
2022-08-18T16:03:17.000Z,56.06
2022-08-18T16:05:53.490Z,56.23
2022-08-18T16:08:30.789Z,55.41
2022-08-18T16:10:57.782Z,55.27
2022-08-18T16:13:26.600Z,55.07
2022-08-18T16:15:53.547Z,54.36
2022-08-18T16:18:31.159Z,54.24
2022-08-18T16:21:04.666Z,55.07
2022-08-18T16:23:31.623Z,54.99
2022-08-18T16:26:04.330Z,56.31
2022-08-18T16:28:34.718Z,55.40
2022-08-18T16:31:02.743Z,55.65
2022-08-18T16:33:30.550Z,55.20
2022-08-18T16:36:02.794Z,55.02
2022-08-18T16:38:38.494Z,55.16
2022-08-18T16:41:13.547Z,55.51
2022-08-18T16:43:44.562Z,55.27
2022-08-18T16:46:14.466Z,55.59
2022-08-18T16:48:41.675Z,55.04
2022-08-18T16:51:20.023Z,55.39
2022-08-18T16:53:47.715Z,54.44
2022-08-18T16:56:17.162Z,54.58
2022-08-18T16:59:03.065Z,55.39
2022-08-18T17:01:52.218Z,56.27
2022-08-18T17:04:23.045Z,55.10
2022-08-18T17:06:51.708Z,55.71
2022-08-18T17:09:20.305Z,55.60
2022-08-18T17:11:52.058Z,55.45
2022-08-18T17:14:21.841Z,55.18
2022-08-18T17:16:50.305Z,54.10
2022-08-18T17:19:17.765Z,54.62
2022-08-18T17:21:44.517Z,54.28
2022-08-18T17:24:12.065Z,54.66
2022-08-18T17:29:34.523Z,54.17
2022-08-18T17:32:09.989Z,53.98
2022-08-18T17:34:42.539Z,53.81
2022-08-18T17:37:15.243Z,53.01
2022-08-18T17:40:02.320Z,53.22
2022-08-18T17:42:31.543Z,53.43
2022-08-18T17:45:10.812Z,53.95
2022-08-18T17:48:00.324Z,53.39
2022-08-18T17:51:00.825Z,55.14
2022-08-18T17:53:28.765Z,54.68
2022-08-18T17:56:35.709Z,53.87
2022-08-18T17:59:46.006Z,52.98
2022-08-18T18:02:29.536Z,54.19
2022-08-18T18:05:02.553Z,54.98
2022-08-18T18:08:00.070Z,55.52
2022-08-18T18:13:33.337Z,53.63
2022-08-18T18:16:35.609Z,53.44
2022-08-18T18:19:06.170Z,54.49
2022-08-18T18:21:57.557Z,53.63
2022-08-18T18:24:30.807Z,53.52
2022-08-18T18:26:58.261Z,53.75
2022-08-18T18:29:33.353Z,54.35
2022-08-18T18:32:25.305Z,55.49
2022-08-18T18:35:14.431Z,56.52
2022-08-18T18:37:48.370Z,57.15
2022-08-18T18:40:24.363Z,56.89
2022-08-18T18:42:52.166Z,57.46
2022-08-18T18:45:29.146Z,57.67
2022-08-18T18:48:48.273Z,58.29
2022-08-18T18:51:33.544Z,58.62
2022-08-18T18:54:24.295Z,59.21
2022-08-18T18:56:54.979Z,58.78
2022-08-18T18:59:46.180Z,58.69
2022-08-18T19:02:34.830Z,59.30
2022-08-18T19:05:21.677Z,59.41
2022-08-18T19:08:06.582Z,59.94
2022-08-18T19:10:56.665Z,60.48
2022-08-18T19:13:32.982Z,59.11
2022-08-18T19:16:23.175Z,60.11
2022-08-18T19:18:59.753Z,59.88
2022-08-18T19:22:04.914Z,61.43
2022-08-18T19:24:41.507Z,59.89
2022-08-18T19:27:23.164Z,60.19
2022-08-18T19:29:52.815Z,61.50
2022-08-18T19:32:31.674Z,62.40
2022-08-18T19:34:59.471Z,62.87
2022-08-18T19:37:52.704Z,63.76
2022-08-18T19:40:24.354Z,63.46
2022-08-18T19:43:06.869Z,64.29
2022-08-18T19:45:40.969Z,64.25
2022-08-18T19:48:18.601Z,64.49
2022-08-18T19:51:00.249Z,64.96
2022-08-18T19:53:52.285Z,65.14
2022-08-18T19:56:43.981Z,65.41
2022-08-18T19:59:15.571Z,64.93
2022-08-18T20:02:18.974Z,65.06
2022-08-18T20:04:58.403Z,65.90
2022-08-18T20:07:49.869Z,65.95
2022-08-18T20:10:37.247Z,65.74
2022-08-18T20:13:27.916Z,65.69
2022-08-18T20:16:09.481Z,65.95
2022-08-18T20:18:40.834Z,66.17
2022-08-18T20:21:20.611Z,66.42
2022-08-18T20:23:57.251Z,67.07
2022-08-18T20:26:50.686Z,67.17
2022-08-18T20:29:42.497Z,67.59
2022-08-18T20:32:32.211Z,66.88
2022-08-18T20:35:33.514Z,67.17
2022-08-18T20:38:19.250Z,67.82
2022-08-18T20:40:50.666Z,68.11
2022-08-18T20:43:35.155Z,67.96
2022-08-18T20:46:22.784Z,69.39
2022-08-18T20:49:13.913Z,68.60
2022-08-18T20:51:52.262Z,69.03
2022-08-18T20:54:42.423Z,68.75
2022-08-18T20:57:27.491Z,69.24
2022-08-18T21:00:04.883Z,68.73
2022-08-18T21:02:46.383Z,68.49
2022-08-18T21:05:18.913Z,69.78
2022-08-18T21:08:17.634Z,68.45
2022-08-18T21:10:58.898Z,69.14
2022-08-18T21:13:40.813Z,68.99
2022-08-18T21:16:10.501Z,69.92
2022-08-18T21:18:39.882Z,69.74
2022-08-18T21:21:26.926Z,70.48
2022-08-18T21:23:58.220Z,70.59
2022-08-18T21:26:27.060Z,70.36
2022-08-18T21:28:58.977Z,70.01
2022-08-18T21:31:44.145Z,69.86
2022-08-18T21:34:35.859Z,70.24
2022-08-18T21:37:12.614Z,70.04
2022-08-18T21:39:56.077Z,71.50
2022-08-18T21:42:43.145Z,71.21
2022-08-18T21:45:20.165Z,70.88
2022-08-18T21:47:58.359Z,71.06
2022-08-18T21:50:31.135Z,71.27
2022-08-18T21:53:17.915Z,71.67
2022-08-18T21:55:51.449Z,71.88
2022-08-18T21:58:34.601Z,72.85
2022-08-18T22:01:10.474Z,72.62
2022-08-18T22:04:02.058Z,72.55
2022-08-18T22:06:34.643Z,71.67
2022-08-18T22:09:32.968Z,72.38
2022-08-18T22:12:40.998Z,72.79
2022-08-18T22:15:19.098Z,73.32
2022-08-18T22:18:01.149Z,73.92
2022-08-18T22:20:48.334Z,72.94
2022-08-18T22:23:33.263Z,73.34
2022-08-18T22:26:26.334Z,73.48
2022-08-18T22:29:14.949Z,74.23
2022-08-18T22:31:47.404Z,74.24
2022-08-18T22:34:27.415Z,75.19
2022-08-18T22:37:01.418Z,75.33
2022-08-18T22:39:37.612Z,75.00
2022-08-18T22:42:05.924Z,75.65
2022-08-18T22:44:32.967Z,75.62
2022-08-18T22:47:00.031Z,75.52
2022-08-18T22:49:26.827Z,75.61
2022-08-18T22:51:55.264Z,75.55
2022-08-18T22:54:24.298Z,76.56
2022-08-18T22:56:56.767Z,76.07
2022-08-18T22:59:26.917Z,76.15
2022-08-18T23:01:54.888Z,76.09
2022-08-18T23:04:25.577Z,76.15
2022-08-18T23:06:54.035Z,77.03
2022-08-18T23:09:33.816Z,77.67
2022-08-18T23:12:10.737Z,77.27
2022-08-18T23:14:37.742Z,77.88
2022-08-18T23:17:05.958Z,77.79
2022-08-18T23:19:33.464Z,79.38
2022-08-18T23:22:01.534Z,79.01
2022-08-18T23:24:28.948Z,78.66
2022-08-18T23:26:56.861Z,78.49
2022-08-18T23:29:24.458Z,78.49
2022-08-18T23:31:52.009Z,79.56
2022-08-18T23:34:21.712Z,80.30
2022-08-18T23:36:55.868Z,79.89
2022-08-18T23:39:25.026Z,80.00
2022-08-18T23:41:55.228Z,79.65
2022-08-18T23:44:27.522Z,79.67
2022-08-18T23:46:55.051Z,80.07
2022-08-18T23:49:22.099Z,80.90
2022-08-18T23:51:51.133Z,80.68
2022-08-18T23:54:26.075Z,80.73
2022-08-18T23:56:52.991Z,81.53
2022-08-18T23:59:21.766Z,81.46
