createdAt,value
2022-10-19T00:01:52.168Z,102845.13
2022-10-19T00:04:21.439Z,102843.41
2022-10-19T00:06:50.331Z,102836.53
2022-10-19T00:09:21.318Z,102840.00
2022-10-19T00:11:52.209Z,102835.75
2022-10-19T00:14:26.313Z,102838.34
2022-10-19T00:16:58.188Z,102836.66
2022-10-19T00:19:29.555Z,102834.91
2022-10-19T00:21:58.159Z,102829.75
2022-10-19T00:24:27.285Z,102827.22
2022-10-19T00:26:55.913Z,102817.75
2022-10-19T00:29:26.107Z,102817.78
2022-10-19T00:31:57.143Z,102801.50
2022-10-19T00:34:26.254Z,102821.34
2022-10-19T00:36:57.264Z,102833.50
2022-10-19T00:39:25.926Z,102833.50
2022-10-19T00:41:54.943Z,102835.22
2022-10-19T00:45:12.572Z,102832.63
2022-10-19T00:47:44.714Z,102828.28
2022-10-19T00:50:17.361Z,102797.31
2022-10-19T00:52:46.497Z,102832.66
2022-10-19T00:55:15.324Z,102837.84
2022-10-19T00:57:46.655Z,102843.94
2022-10-19T01:00:15.807Z,102835.25
2022-10-19T01:02:45.856Z,102832.66
2022-10-19T01:05:15.597Z,102795.59
2022-10-19T01:07:46.649Z,102835.28
2022-10-19T01:10:25.478Z,102825.81
2022-10-19T01:13:08.042Z,102793.13
2022-10-19T01:15:45.915Z,102813.78
2022-10-19T01:18:23.404Z,102813.75
2022-10-19T01:21:17.438Z,102818.03
2022-10-19T01:24:45.562Z,102818.91
2022-10-19T01:27:42.769Z,102812.09
2022-10-19T01:30:18.783Z,102817.28
2022-10-19T01:32:59.911Z,102809.56
2022-10-19T01:35:37.374Z,102821.69
2022-10-19T01:38:21.573Z,102818.19
2022-10-19T01:40:58.612Z,102822.47
2022-10-19T01:43:37.565Z,102817.34
2022-10-19T01:46:14.579Z,102809.53
2022-10-19T01:48:50.477Z,102816.38
2022-10-19T01:51:24.455Z,102810.34
2022-10-19T01:53:58.110Z,102794.00
2022-10-19T01:56:29.425Z,102797.47
2022-10-19T01:59:02.349Z,102782.00
2022-10-19T02:01:36.590Z,102797.56
2022-10-19T02:04:06.352Z,102797.59
2022-10-19T02:06:36.666Z,102788.97
2022-10-19T02:09:17.910Z,102796.78
2022-10-19T02:11:53.418Z,102787.34
2022-10-19T02:14:30.601Z,102674.47
2022-10-19T02:17:06.231Z,102810.66
2022-10-19T02:19:37.298Z,102808.13
2022-10-19T02:22:06.277Z,102797.78
2022-10-19T02:24:35.231Z,102801.22
2022-10-19T02:27:06.581Z,102800.41
2022-10-19T02:29:37.308Z,102752.97
2022-10-19T02:32:08.221Z,102774.56
2022-10-19T02:34:38.512Z,102799.56
2022-10-19T02:37:08.037Z,102788.34
2022-10-19T02:39:39.598Z,102782.38
2022-10-19T02:42:13.053Z,102782.34
2022-10-19T02:44:48.735Z,102784.06
2022-10-19T02:47:20.068Z,102779.78
2022-10-19T02:49:50.338Z,102777.19
2022-10-19T02:52:21.199Z,102772.84
2022-10-19T02:54:52.388Z,102775.44
2022-10-19T02:57:23.487Z,102765.97
2022-10-19T02:59:52.807Z,102770.28
2022-10-19T03:02:23.211Z,102771.97
2022-10-19T03:04:51.990Z,102768.53
2022-10-19T03:07:22.629Z,102748.75
2022-10-19T03:09:51.520Z,102772.03
2022-10-19T03:12:22.252Z,102760.78
2022-10-19T03:14:53.492Z,102763.38
2022-10-19T03:17:26.673Z,102763.38
2022-10-19T03:19:55.589Z,102759.91
2022-10-19T03:22:24.307Z,102743.53
2022-10-19T03:24:57.525Z,102756.50
2022-10-19T03:27:27.015Z,102760.81
2022-10-19T03:29:58.152Z,102759.09
2022-10-19T03:32:30.437Z,102761.69
2022-10-19T03:34:59.083Z,102744.47
2022-10-19T03:37:30.211Z,102759.09
2022-10-19T03:40:01.068Z,102756.53
2022-10-19T03:42:32.561Z,102754.78
2022-10-19T03:45:04.103Z,102757.38
2022-10-19T03:47:34.329Z,102761.72
2022-10-19T03:50:05.736Z,102755.66
2022-10-19T03:52:34.412Z,102751.34
2022-10-19T03:55:05.988Z,102754.78
2022-10-19T03:57:34.962Z,102753.06
2022-10-19T04:00:04.679Z,102747.88
2022-10-19T04:02:41.849Z,102756.53
2022-10-19T04:05:10.831Z,102755.69
2022-10-19T04:07:39.600Z,102632.47
2022-10-19T04:10:09.090Z,102758.25
2022-10-19T04:12:40.729Z,102750.50
2022-10-19T04:15:10.478Z,102754.81
2022-10-19T04:17:39.610Z,102752.22
2022-10-19T04:20:11.558Z,102754.81
2022-10-19T04:22:40.252Z,102752.22
2022-10-19T04:25:12.439Z,102747.06
2022-10-19T04:27:41.521Z,102747.06
2022-10-19T04:30:10.954Z,102740.16
2022-10-19T04:32:39.822Z,102743.59
2022-10-19T04:35:10.888Z,102746.19
2022-10-19T04:37:40.081Z,102741.88
2022-10-19T04:40:15.017Z,102739.28
2022-10-19T04:42:44.076Z,102737.59
2022-10-19T04:45:13.884Z,102732.41
2022-10-19T04:47:46.908Z,102732.44
2022-10-19T04:50:17.481Z,102739.28
2022-10-19T04:52:46.592Z,102737.59
2022-10-19T04:55:15.976Z,102740.16
2022-10-19T04:57:44.857Z,102737.66
2022-10-19T05:00:15.058Z,102724.66
2022-10-19T05:02:44.935Z,102742.78
2022-10-19T05:05:13.987Z,102748.84
2022-10-19T05:07:46.510Z,102750.56
2022-10-19T05:10:19.750Z,102747.13
2022-10-19T05:12:48.440Z,102732.44
2022-10-19T05:15:17.097Z,102743.69
2022-10-19T05:17:46.183Z,102745.41
2022-10-19T05:20:17.082Z,102743.66
2022-10-19T05:22:47.457Z,102747.13
2022-10-19T05:25:18.769Z,102738.53
2022-10-19T05:27:52.706Z,102718.69
2022-10-19T05:30:21.861Z,102732.47
2022-10-19T05:32:50.510Z,102716.97
2022-10-19T05:35:22.348Z,102734.19
2022-10-19T05:37:56.521Z,102730.75
2022-10-19T05:40:25.173Z,102733.34
2022-10-19T05:42:56.065Z,102738.53
2022-10-19T05:45:27.433Z,102737.69
2022-10-19T05:48:00.168Z,102740.25
2022-10-19T05:50:28.846Z,102729.03
2022-10-19T05:52:59.425Z,102733.34
2022-10-19T05:55:28.580Z,102741.13
2022-10-19T05:57:57.729Z,102738.53
2022-10-19T06:00:29.036Z,102718.69
2022-10-19T06:02:59.182Z,102729.06
2022-10-19T06:05:28.071Z,102724.72
2022-10-19T06:07:56.642Z,102727.31
2022-10-19T06:10:26.785Z,102716.13
2022-10-19T06:12:58.110Z,102716.13
2022-10-19T06:15:26.982Z,102723.88
2022-10-19T06:17:55.630Z,102722.16
2022-10-19T06:20:24.340Z,102706.66
2022-10-19T06:22:52.972Z,102658.41
2022-10-19T06:25:21.679Z,102730.78
2022-10-19T06:27:51.744Z,102732.50
2022-10-19T06:30:20.469Z,102695.47
2022-10-19T06:32:52.331Z,102710.06
2022-10-19T06:35:23.436Z,102715.28
2022-10-19T06:37:52.166Z,102723.03
2022-10-19T06:40:20.813Z,102725.59
2022-10-19T06:42:49.471Z,102721.31
2022-10-19T06:45:19.559Z,102708.34
2022-10-19T06:47:48.551Z,102710.94
2022-10-19T06:50:17.926Z,102710.06
2022-10-19T06:52:46.846Z,102718.66
2022-10-19T06:55:17.900Z,102722.97
2022-10-19T06:57:46.810Z,102718.63
2022-10-19T07:00:19.236Z,102711.72
2022-10-19T07:02:47.969Z,102703.09
2022-10-19T07:05:17.281Z,102741.91
2022-10-19T07:07:46.162Z,102703.94
2022-10-19T07:10:14.808Z,102723.75
2022-10-19T07:12:43.612Z,102729.81
2022-10-19T07:15:12.337Z,102702.22
2022-10-19T07:17:42.811Z,102726.28
2022-10-19T07:20:13.707Z,102715.91
2022-10-19T07:22:45.062Z,102707.28
2022-10-19T07:25:14.202Z,102712.47
2022-10-19T07:27:43.725Z,102707.22
2022-10-19T07:30:12.841Z,102696.88
2022-10-19T07:32:46.775Z,102714.13
2022-10-19T07:35:16.767Z,102695.16
2022-10-19T07:37:45.530Z,102714.13
2022-10-19T07:40:16.996Z,102722.75
2022-10-19T07:42:48.038Z,102724.47
2022-10-19T07:45:19.561Z,102736.47
2022-10-19T07:47:49.674Z,102731.31
2022-10-19T07:50:18.707Z,102690.81
2022-10-19T07:52:50.996Z,102745.94
2022-10-19T07:55:21.822Z,102745.03
2022-10-19T07:57:53.258Z,102742.41
2022-10-19T08:00:25.377Z,102737.16
2022-10-19T08:03:31.080Z,102722.47
2022-10-19T08:05:47.588Z,102715.53
2022-10-19T08:08:16.512Z,102704.28
2022-10-19T08:10:47.920Z,102717.97
2022-10-19T08:13:17.119Z,102724.00
2022-10-19T08:15:45.824Z,102725.47
2022-10-19T08:18:16.862Z,102710.06
2022-10-19T08:20:45.958Z,102708.25
2022-10-19T08:23:15.028Z,102713.38
2022-10-19T08:25:44.063Z,102716.84
2022-10-19T08:28:15.558Z,102718.53
2022-10-19T08:30:46.457Z,102709.63
2022-10-19T08:33:19.284Z,102691.56
2022-10-19T08:35:50.961Z,102682.06
2022-10-19T08:38:19.929Z,102697.25
2022-10-19T08:40:49.026Z,102693.69
2022-10-19T08:43:22.866Z,102693.72
2022-10-19T08:45:59.376Z,102671.00
2022-10-19T08:48:32.972Z,102678.63
2022-10-19T08:51:04.397Z,102649.28
2022-10-19T08:53:41.477Z,102668.75
2022-10-19T08:57:01.086Z,102667.47
2022-10-19T08:59:31.647Z,102671.84
2022-10-19T09:02:11.862Z,102653.53
2022-10-19T09:04:46.126Z,102662.78
2022-10-19T09:07:25.761Z,102655.41
2022-10-19T09:09:58.324Z,102648.34
2022-10-19T09:12:36.405Z,102657.63
2022-10-19T09:15:08.443Z,102657.06
2022-10-19T09:17:39.471Z,102647.13
2022-10-19T09:20:19.147Z,102646.03
2022-10-19T09:23:01.657Z,102651.09
2022-10-19T09:25:32.032Z,102653.72
2022-10-19T09:28:31.406Z,102651.97
2022-10-19T09:31:14.506Z,102644.94
2022-10-19T09:33:52.141Z,102643.56
2022-10-19T09:36:39.294Z,102645.81
2022-10-19T09:39:14.220Z,102647.78
2022-10-19T09:41:48.214Z,102650.41
2022-10-19T09:44:19.997Z,102651.28
2022-10-19T09:46:56.579Z,102505.19
2022-10-19T09:49:41.906Z,102657.53
2022-10-19T09:52:39.337Z,102668.69
2022-10-19T09:55:22.814Z,102664.44
2022-10-19T09:57:59.483Z,102659.00
2022-10-19T10:00:34.758Z,102647.75
2022-10-19T10:03:03.423Z,102644.25
2022-10-19T10:05:34.952Z,102639.28
2022-10-19T10:08:17.935Z,102640.97
2022-10-19T10:10:49.179Z,102638.84
2022-10-19T10:13:20.156Z,102621.66
2022-10-19T10:15:52.576Z,102618.84
2022-10-19T10:18:21.491Z,102611.50
2022-10-19T10:21:04.917Z,102601.06
2022-10-19T10:23:37.855Z,102588.88
2022-10-19T10:26:18.406Z,102600.13
2022-10-19T10:28:51.960Z,102591.44
2022-10-19T10:31:24.674Z,102587.28
2022-10-19T10:33:56.866Z,102549.47
2022-10-19T10:36:30.119Z,102572.31
2022-10-19T10:39:06.214Z,102577.31
2022-10-19T10:41:40.540Z,102563.78
2022-10-19T10:44:18.929Z,102581.06
2022-10-19T10:46:56.776Z,102572.88
2022-10-19T10:49:31.121Z,102567.72
2022-10-19T10:52:05.582Z,102566.22
2022-10-19T10:54:35.722Z,102560.22
2022-10-19T10:57:13.163Z,102543.97
2022-10-19T10:59:50.468Z,102542.00
2022-10-19T11:02:29.352Z,102526.66
2022-10-19T11:05:03.198Z,102515.66
2022-10-19T11:07:36.072Z,102516.75
2022-10-19T11:10:21.164Z,102520.34
2022-10-19T11:12:57.272Z,102516.66
2022-10-19T11:15:34.680Z,102507.66
2022-10-19T11:18:15.755Z,102354.13
2022-10-19T11:20:52.664Z,102502.72
2022-10-19T11:23:33.865Z,102506.97
2022-10-19T11:26:17.466Z,102500.47
2022-10-19T11:29:00.818Z,102489.34
2022-10-19T11:31:41.181Z,102492.41
2022-10-19T11:34:27.253Z,102476.47
2022-10-19T11:37:03.796Z,102472.16
2022-10-19T11:39:47.925Z,102464.06
2022-10-19T11:42:31.637Z,102477.72
2022-10-19T11:45:07.077Z,102467.50
2022-10-19T11:47:53.905Z,102463.69
2022-10-19T11:50:33.958Z,102451.22
2022-10-19T11:53:13.569Z,102442.25
2022-10-19T11:56:14.648Z,102438.03
2022-10-19T11:58:56.433Z,102408.84
2022-10-19T12:01:38.771Z,102405.44
2022-10-19T12:04:29.683Z,102421.09
2022-10-19T12:07:07.058Z,102415.16
2022-10-19T12:09:47.484Z,102407.78
2022-10-19T12:12:26.563Z,102404.50
2022-10-19T12:15:06.501Z,102396.41
2022-10-19T12:17:38.800Z,102369.13
2022-10-19T12:20:19.013Z,102391.28
2022-10-19T12:22:50.618Z,102378.38
2022-10-19T12:25:21.984Z,102372.78
2022-10-19T12:27:51.710Z,102370.50
2022-10-19T12:30:24.040Z,102365.09
2022-10-19T12:33:07.660Z,102367.03
2022-10-19T12:35:53.557Z,102344.38
2022-10-19T12:38:30.630Z,102356.63
2022-10-19T12:41:06.674Z,102354.47
2022-10-19T12:43:46.077Z,102346.22
2022-10-19T12:46:28.824Z,102346.50
2022-10-19T12:49:35.056Z,102334.03
2022-10-19T12:52:04.748Z,102336.97
2022-10-19T12:54:35.821Z,102333.28
2022-10-19T12:57:23.096Z,102323.28
2022-10-19T13:00:01.847Z,102326.88
2022-10-19T13:02:34.973Z,102333.00
2022-10-19T13:05:04.463Z,102335.00
2022-10-19T13:07:36.293Z,102332.28
2022-10-19T13:10:09.806Z,102323.16
2022-10-19T13:12:47.393Z,102322.84
2022-10-19T13:15:51.153Z,102314.66
2022-10-19T13:19:08.352Z,102309.59
2022-10-19T13:22:05.698Z,102237.50
2022-10-19T13:24:38.557Z,102309.09
2022-10-19T13:27:28.120Z,102309.16
2022-10-19T13:29:57.407Z,102310.00
2022-10-19T13:32:44.492Z,102301.31
2022-10-19T13:35:32.693Z,102300.44
2022-10-19T13:38:28.128Z,102294.16
2022-10-19T13:41:14.240Z,102283.66
2022-10-19T13:43:54.604Z,102283.38
2022-10-19T13:46:35.610Z,102269.59
2022-10-19T13:49:33.039Z,102262.97
2022-10-19T13:52:24.323Z,102263.06
2022-10-19T13:55:18.914Z,102267.47
2022-10-19T13:58:04.975Z,102263.16
2022-10-19T14:00:46.102Z,102265.78
2022-10-19T14:03:36.827Z,102262.81
2022-10-19T14:06:16.782Z,102260.69
2022-10-19T14:09:06.207Z,102258.88
2022-10-19T14:11:40.454Z,102248.50
2022-10-19T14:14:21.044Z,102266.13
2022-10-19T14:16:57.076Z,102266.06
2022-10-19T14:19:30.455Z,102260.81
2022-10-19T14:22:02.446Z,102251.97
2022-10-19T14:24:33.716Z,102254.75
2022-10-19T14:27:07.748Z,102251.72
2022-10-19T14:29:46.123Z,102247.22
2022-10-19T14:32:15.323Z,102240.94
2022-10-19T14:34:45.147Z,102225.53
2022-10-19T14:37:18.312Z,102235.94
2022-10-19T14:40:00.242Z,102238.63
2022-10-19T14:42:39.710Z,102246.13
2022-10-19T14:45:15.285Z,102232.97
2022-10-19T14:47:59.403Z,102229.72
2022-10-19T14:50:35.256Z,102185.66
2022-10-19T14:53:19.078Z,102218.44
2022-10-19T14:55:49.783Z,102223.78
2022-10-19T14:58:24.877Z,102226.41
2022-10-19T15:00:54.953Z,102191.97
2022-10-19T15:03:27.133Z,102202.03
2022-10-19T15:06:02.812Z,102180.84
2022-10-19T15:08:40.169Z,102176.84
2022-10-19T15:11:21.732Z,102188.31
2022-10-19T15:14:01.396Z,102183.81
2022-10-19T15:16:33.116Z,102175.53
2022-10-19T15:19:06.521Z,102177.19
2022-10-19T15:21:37.705Z,102177.38
2022-10-19T15:24:22.699Z,102175.97
2022-10-19T15:27:01.751Z,102182.63
2022-10-19T15:29:38.962Z,102189.50
2022-10-19T15:32:15.678Z,102180.00
2022-10-19T15:34:47.410Z,102158.91
2022-10-19T15:37:21.186Z,102172.31
2022-10-19T15:39:51.117Z,102174.22
2022-10-19T15:42:24.563Z,102160.31
2022-10-19T15:44:57.105Z,102160.66
2022-10-19T15:47:27.059Z,102154.28
2022-10-19T15:50:01.613Z,102148.00
2022-10-19T15:52:33.199Z,102141.81
2022-10-19T15:55:02.794Z,102138.81
2022-10-19T15:57:34.350Z,102136.06
2022-10-19T16:00:14.960Z,102119.97
2022-10-19T16:02:44.205Z,102114.53
2022-10-19T16:05:15.282Z,102117.13
2022-10-19T16:07:43.929Z,102122.66
2022-10-19T16:10:20.198Z,102119.78
2022-10-19T16:12:48.846Z,102126.09
2022-10-19T16:15:23.184Z,102133.09
2022-10-19T16:17:55.934Z,102123.84
2022-10-19T16:20:25.819Z,102119.38
2022-10-19T16:22:57.306Z,102121.56
2022-10-19T16:25:28.862Z,102115.72
2022-10-19T16:27:57.992Z,102111.50
2022-10-19T16:30:27.943Z,102076.28
2022-10-19T16:32:56.587Z,102103.72
2022-10-19T16:35:29.561Z,102102.38
2022-10-19T16:37:59.048Z,102085.50
2022-10-19T16:40:28.554Z,102089.34
2022-10-19T16:42:58.837Z,102073.44
2022-10-19T16:45:29.820Z,102070.72
2022-10-19T16:48:01.133Z,102065.72
2022-10-19T16:50:33.190Z,102071.81
2022-10-19T16:53:06.750Z,102065.88
2022-10-19T16:55:35.455Z,102071.28
2022-10-19T16:58:04.394Z,102068.56
2022-10-19T17:00:36.519Z,102070.72
2022-10-19T17:03:07.633Z,102070.00
2022-10-19T17:05:38.908Z,102066.31
2022-10-19T17:08:09.238Z,102065.22
2022-10-19T17:10:37.961Z,102056.41
2022-10-19T17:13:09.044Z,102067.28
2022-10-19T17:15:43.488Z,102055.25
2022-10-19T17:18:12.327Z,102063.56
2022-10-19T17:20:43.823Z,102048.38
2022-10-19T17:23:12.710Z,102055.34
2022-10-19T17:25:48.097Z,102050.31
2022-10-19T17:28:16.771Z,102031.22
2022-10-19T17:30:47.696Z,102049.88
2022-10-19T17:33:16.388Z,102043.19
2022-10-19T17:35:47.787Z,102053.75
2022-10-19T17:38:16.797Z,102042.66
2022-10-19T17:40:45.902Z,102041.75
2022-10-19T17:43:14.787Z,102037.47
2022-10-19T17:48:19.112Z,102048.75
2022-10-19T17:50:57.667Z,102057.47
2022-10-19T17:53:26.603Z,102065.19
2022-10-19T17:55:55.703Z,102060.38
2022-10-19T17:58:25.007Z,102063.00
2022-10-19T18:00:55.335Z,102074.28
2022-10-19T18:03:27.191Z,102062.38
2022-10-19T18:06:01.231Z,102087.34
2022-10-19T18:08:31.447Z,102089.19
2022-10-19T18:11:04.561Z,102089.47
2022-10-19T18:13:34.493Z,102072.28
2022-10-19T18:16:03.992Z,102074.28
2022-10-19T18:18:36.297Z,102062.72
2022-10-19T18:21:06.262Z,102061.13
2022-10-19T18:23:35.923Z,102051.00
2022-10-19T18:26:06.193Z,102047.09
2022-10-19T18:28:37.467Z,102035.63
2022-10-19T18:31:07.724Z,102011.13
2022-10-19T18:33:38.500Z,102020.28
2022-10-19T18:36:09.678Z,102004.94
2022-10-19T18:38:39.096Z,101992.03
2022-10-19T18:41:11.662Z,102031.66
2022-10-19T18:43:40.547Z,102020.94
2022-10-19T18:46:11.912Z,102028.44
2022-10-19T18:48:41.891Z,102025.91
2022-10-19T18:51:10.507Z,101987.25
2022-10-19T18:53:41.650Z,102013.56
2022-10-19T18:56:12.977Z,102011.00
2022-10-19T18:58:42.311Z,102003.94
2022-10-19T19:01:12.709Z,102000.47
2022-10-19T19:03:45.464Z,101998.31
2022-10-19T19:06:16.226Z,101993.66
2022-10-19T19:08:47.374Z,101998.53
2022-10-19T19:11:17.662Z,101984.59
2022-10-19T19:13:48.929Z,101963.13
2022-10-19T19:16:20.909Z,101960.50
2022-10-19T19:18:51.314Z,101962.88
2022-10-19T19:21:22.346Z,101946.72
2022-10-19T19:23:53.300Z,101818.50
2022-10-19T19:26:23.324Z,101944.88
2022-10-19T19:28:52.710Z,101920.88
2022-10-19T19:31:21.404Z,101918.63
2022-10-19T19:33:53.522Z,101916.78
2022-10-19T19:36:22.614Z,101915.25
2022-10-19T19:38:53.844Z,101904.06
2022-10-19T19:41:22.500Z,101903.00
2022-10-19T19:43:51.651Z,101908.22
2022-10-19T19:46:22.749Z,101852.91
2022-10-19T19:49:00.209Z,101858.44
2022-10-19T19:51:30.482Z,101893.56
2022-10-19T19:53:59.487Z,101898.78
2022-10-19T19:56:31.137Z,101885.31
2022-10-19T19:59:04.457Z,101879.16
2022-10-19T20:01:33.732Z,101877.88
2022-10-19T20:04:03.890Z,101872.94
2022-10-19T20:06:34.950Z,101869.03
2022-10-19T20:09:05.113Z,101866.22
2022-10-19T20:11:36.217Z,101840.09
2022-10-19T20:14:10.947Z,101853.63
2022-10-19T20:16:39.588Z,101849.38
2022-10-19T20:19:12.181Z,101850.81
2022-10-19T20:21:41.455Z,101854.72
2022-10-19T20:24:12.741Z,101856.13
2022-10-19T20:26:44.089Z,101856.94
2022-10-19T20:29:12.734Z,101815.38
2022-10-19T20:31:41.849Z,101856.78
2022-10-19T20:34:14.841Z,101856.38
2022-10-19T20:36:45.488Z,101856.22
2022-10-19T20:39:14.088Z,101855.94
2022-10-19T20:41:42.691Z,101856.34
2022-10-19T20:44:11.318Z,101844.41
2022-10-19T20:46:40.212Z,101812.75
2022-10-19T20:49:08.722Z,101840.56
2022-10-19T20:51:39.555Z,101844.09
2022-10-19T20:54:13.542Z,101860.63
2022-10-19T20:56:43.811Z,101847.00
2022-10-19T20:59:14.714Z,101866.94
2022-10-19T21:01:46.912Z,101862.09
2022-10-19T21:04:17.223Z,101864.16
2022-10-19T21:06:52.182Z,101862.59
2022-10-19T21:09:23.337Z,101849.00
2022-10-19T21:11:55.069Z,101826.00
2022-10-19T21:14:28.530Z,101863.69
2022-10-19T21:16:58.361Z,101850.84
2022-10-19T21:19:30.920Z,101852.19
2022-10-19T21:22:02.859Z,101855.78
2022-10-19T21:24:33.457Z,101850.63
2022-10-19T21:27:03.877Z,101844.41
2022-10-19T21:29:35.502Z,101829.50
2022-10-19T21:32:04.521Z,101834.59
2022-10-19T21:34:33.268Z,101826.31
2022-10-19T21:37:04.012Z,101826.06
2022-10-19T21:39:32.672Z,101795.28
2022-10-19T21:42:01.251Z,101814.31
2022-10-19T21:44:30.091Z,101822.94
2022-10-19T21:47:01.328Z,101820.41
2022-10-19T21:49:33.232Z,101818.69
2022-10-19T21:52:06.325Z,101815.16
2022-10-19T21:54:37.033Z,101809.03
2022-10-19T21:57:09.085Z,101806.47
2022-10-19T21:59:37.805Z,101805.59
2022-10-19T22:02:06.437Z,101789.34
2022-10-19T22:04:37.696Z,101782.50
2022-10-19T22:07:07.908Z,101792.69
2022-10-19T22:09:37.223Z,101782.44
2022-10-19T22:12:06.155Z,101782.78
2022-10-19T22:14:35.297Z,101776.69
2022-10-19T22:17:03.935Z,101772.53
2022-10-19T22:19:32.587Z,101767.19
2022-10-19T22:22:01.476Z,101761.19
2022-10-19T22:24:31.451Z,101759.19
2022-10-19T22:27:00.055Z,101742.53
2022-10-19T22:29:29.154Z,101745.00
2022-10-19T22:31:58.108Z,101741.91
2022-10-19T22:34:26.801Z,101716.69
2022-10-19T22:36:55.378Z,101726.66
2022-10-19T22:39:26.969Z,101750.81
2022-10-19T22:42:53.684Z,101737.47
2022-10-19T22:45:42.239Z,101727.13
2022-10-19T22:48:13.419Z,101728.97
2022-10-19T22:50:42.138Z,101728.59
2022-10-19T22:53:14.237Z,101727.25
2022-10-19T22:55:43.183Z,101709.00
2022-10-19T22:58:12.567Z,101694.47
2022-10-19T23:00:42.950Z,101713.22
2022-10-19T23:03:12.396Z,101699.56
2022-10-19T23:05:41.031Z,101698.69
2022-10-19T23:08:09.723Z,101684.75
2022-10-19T23:10:43.470Z,101687.22
2022-10-19T23:13:15.197Z,101693.13
2022-10-19T23:15:47.568Z,101690.88
2022-10-19T23:18:21.014Z,101681.75
2022-10-19T23:20:57.340Z,101674.25
2022-10-19T23:23:27.240Z,101671.66
2022-10-19T23:26:00.337Z,101664.84
2022-10-19T23:28:29.741Z,101664.31
2022-10-19T23:31:05.166Z,101655.50
2022-10-19T23:33:34.277Z,101656.06
2022-10-19T23:36:04.476Z,101656.16
2022-10-19T23:38:36.260Z,101654.41
2022-10-19T23:41:05.242Z,101657.50
2022-10-19T23:43:34.110Z,101611.13
2022-10-19T23:46:06.878Z,101643.97
2022-10-19T23:48:36.494Z,101642.16
2022-10-19T23:51:08.516Z,101641.63
2022-10-19T23:53:41.072Z,101612.78
2022-10-19T23:56:11.964Z,101623.09
2022-10-19T23:58:40.693Z,101634.81
