createdAt,value
2019-03-20T00:01:04.673Z,67.32
2019-03-20T00:03:31.999Z,67.54
2019-03-20T00:05:59.376Z,67.81
2019-03-20T00:08:26.711Z,68.00
2019-03-20T00:10:54.076Z,68.21
2019-03-20T00:13:21.469Z,68.46
2019-03-20T00:15:48.712Z,68.44
2019-03-20T00:18:16.052Z,68.46
2019-03-20T00:20:43.334Z,68.88
2019-03-20T00:23:10.591Z,68.95
2019-03-20T00:25:37.834Z,68.98
2019-03-20T00:28:05.140Z,69.08
2019-03-20T00:30:32.400Z,69.12
2019-03-20T00:32:59.643Z,69.28
2019-03-20T00:35:26.956Z,69.60
2019-03-20T00:37:54.197Z,69.76
2019-03-20T00:40:21.450Z,70.11
2019-03-20T00:42:48.753Z,70.14
2019-03-20T00:45:16.174Z,71.15
2019-03-20T00:47:43.529Z,72.17
2019-03-20T00:50:14.200Z,72.74
2019-03-20T00:52:41.445Z,73.29
2019-03-20T00:55:08.964Z,73.26
2019-03-20T00:57:36.241Z,73.50
2019-03-20T01:00:04.702Z,73.28
2019-03-20T01:02:31.975Z,72.33
2019-03-20T01:04:59.273Z,72.33
2019-03-20T01:07:26.549Z,72.25
2019-03-20T01:09:53.876Z,71.62
2019-03-20T01:12:21.158Z,71.62
2019-03-20T01:14:48.453Z,71.34
2019-03-20T01:17:15.715Z,70.77
2019-03-20T01:19:43.010Z,70.15
2019-03-20T01:22:10.269Z,70.15
2019-03-20T01:24:37.524Z,69.99
2019-03-20T01:27:04.833Z,69.58
2019-03-20T01:29:32.110Z,69.58
2019-03-20T01:31:59.414Z,69.75
2019-03-20T01:34:26.651Z,69.89
2019-03-20T01:36:56.772Z,70.53
2019-03-20T01:39:24.067Z,70.64
2019-03-20T01:41:51.323Z,70.40
2019-03-20T01:44:18.614Z,70.73
2019-03-20T01:46:45.874Z,70.87
2019-03-20T01:49:13.120Z,70.93
2019-03-20T01:51:40.617Z,70.95
2019-03-20T01:54:07.938Z,71.21
2019-03-20T01:56:35.205Z,71.39
2019-03-20T01:59:02.535Z,71.34
2019-03-20T02:01:30.103Z,71.56
2019-03-20T02:03:57.347Z,71.55
2019-03-20T02:06:24.624Z,72.05
2019-03-20T02:08:54.005Z,72.27
2019-03-20T02:11:21.365Z,72.54
2019-03-20T02:13:48.662Z,72.38
2019-03-20T02:16:15.936Z,72.92
2019-03-20T02:18:43.168Z,73.15
2019-03-20T02:21:10.458Z,73.04
2019-03-20T02:23:37.737Z,73.25
2019-03-20T02:26:05.016Z,73.55
2019-03-20T02:28:32.284Z,73.60
2019-03-20T02:30:59.526Z,73.80
2019-03-20T02:33:26.900Z,73.59
2019-03-20T02:35:54.256Z,73.82
2019-03-20T02:38:21.551Z,73.82
2019-03-20T02:40:48.787Z,73.90
2019-03-20T02:43:16.019Z,73.76
2019-03-20T02:45:43.343Z,73.62
2019-03-20T02:48:10.596Z,73.59
2019-03-20T02:50:37.853Z,73.64
2019-03-20T02:53:05.162Z,73.66
2019-03-20T02:55:32.383Z,73.24
2019-03-20T02:57:59.616Z,73.50
2019-03-20T03:00:26.875Z,73.46
2019-03-20T03:02:54.108Z,73.80
2019-03-20T03:05:21.401Z,74.03
2019-03-20T03:07:48.668Z,73.61
2019-03-20T03:10:16.520Z,73.48
2019-03-20T03:12:43.810Z,73.48
2019-03-20T03:15:11.180Z,73.79
2019-03-20T03:17:38.526Z,73.79
2019-03-20T03:20:06.094Z,73.62
2019-03-20T03:22:33.342Z,73.44
2019-03-20T03:25:00.754Z,73.50
2019-03-20T03:27:28.156Z,73.40
2019-03-20T03:29:55.436Z,73.96
2019-03-20T03:32:22.747Z,73.92
2019-03-20T03:34:50.040Z,73.98
2019-03-20T03:37:17.303Z,73.83
2019-03-20T03:39:44.538Z,73.83
2019-03-20T03:42:11.823Z,73.88
2019-03-20T03:44:39.067Z,73.88
2019-03-20T03:47:06.346Z,73.64
2019-03-20T03:49:33.755Z,73.86
2019-03-20T03:52:01.025Z,73.95
2019-03-20T03:54:28.278Z,74.48
2019-03-20T03:56:55.725Z,74.42
2019-03-20T03:59:22.933Z,74.44
2019-03-20T04:01:50.175Z,74.56
2019-03-20T04:04:17.427Z,74.50
2019-03-20T04:06:44.773Z,74.38
2019-03-20T04:09:12.057Z,74.54
2019-03-20T04:11:39.401Z,74.09
2019-03-20T04:14:06.690Z,74.05
2019-03-20T04:16:33.929Z,73.98
2019-03-20T04:19:01.313Z,74.21
2019-03-20T04:21:28.590Z,73.84
2019-03-20T04:23:55.866Z,73.79
2019-03-20T04:26:23.118Z,73.85
2019-03-20T04:28:50.358Z,74.32
2019-03-20T04:31:17.650Z,74.31
2019-03-20T04:33:44.891Z,74.42
2019-03-20T04:36:12.156Z,74.43
2019-03-20T04:38:39.446Z,74.20
2019-03-20T04:41:06.762Z,74.36
2019-03-20T04:43:34.016Z,74.87
2019-03-20T04:46:01.416Z,75.07
2019-03-20T04:48:28.622Z,74.70
2019-03-20T04:50:55.877Z,75.05
2019-03-20T04:53:23.196Z,75.69
2019-03-20T04:55:50.449Z,75.42
2019-03-20T04:58:17.694Z,74.82
2019-03-20T05:00:44.990Z,75.11
2019-03-20T05:03:12.254Z,75.72
2019-03-20T05:05:39.530Z,75.87
2019-03-20T05:08:06.798Z,75.42
2019-03-20T05:10:34.069Z,75.98
2019-03-20T05:13:01.451Z,75.98
2019-03-20T05:15:28.713Z,76.36
2019-03-20T05:17:56.059Z,76.36
2019-03-20T05:20:23.329Z,76.70
2019-03-20T05:22:50.581Z,76.70
2019-03-20T05:25:17.865Z,77.04
2019-03-20T05:27:45.102Z,76.63
2019-03-20T05:30:12.608Z,75.46
2019-03-20T05:32:39.927Z,76.36
2019-03-20T05:35:07.538Z,76.60
2019-03-20T05:37:34.800Z,77.12
2019-03-20T05:40:02.272Z,77.12
2019-03-20T05:42:29.580Z,76.20
2019-03-20T05:44:56.888Z,76.71
2019-03-20T05:47:24.141Z,76.42
2019-03-20T05:49:51.381Z,76.46
2019-03-20T05:52:18.676Z,76.50
2019-03-20T05:54:45.921Z,76.80
2019-03-20T05:57:13.138Z,76.88
2019-03-20T05:59:40.465Z,77.09
2019-03-20T06:02:07.744Z,76.45
2019-03-20T06:04:34.978Z,76.88
2019-03-20T06:07:02.253Z,76.39
2019-03-20T06:09:29.468Z,76.32
2019-03-20T06:11:56.776Z,76.75
2019-03-20T06:14:24.084Z,76.06
2019-03-20T06:16:51.349Z,76.06
2019-03-20T06:19:18.630Z,77.09
2019-03-20T06:21:45.955Z,77.44
2019-03-20T06:24:13.217Z,77.44
2019-03-20T06:26:40.477Z,76.75
2019-03-20T06:29:07.740Z,76.69
2019-03-20T06:31:35.056Z,76.69
2019-03-20T06:34:02.337Z,76.97
2019-03-20T06:36:29.666Z,77.60
2019-03-20T06:38:56.967Z,76.66
2019-03-20T06:41:24.220Z,76.62
2019-03-20T06:43:51.509Z,77.20
2019-03-20T06:46:18.793Z,77.20
2019-03-20T06:48:46.084Z,77.20
2019-03-20T06:51:13.337Z,77.10
2019-03-20T06:53:41.478Z,76.94
2019-03-20T06:56:08.759Z,76.94
2019-03-20T06:58:36.033Z,76.62
2019-03-20T07:01:29.639Z,77.83
2019-03-20T07:04:38.647Z,77.96
2019-03-20T07:07:15.318Z,78.05
2019-03-20T07:09:53.589Z,76.80
2019-03-20T07:12:20.885Z,77.49
2019-03-20T07:14:48.196Z,77.53
2019-03-20T07:17:15.504Z,77.53
2019-03-20T07:19:42.781Z,77.78
2019-03-20T07:22:10.104Z,75.86
2019-03-20T07:24:37.373Z,77.26
2019-03-20T07:27:04.678Z,77.14
2019-03-20T07:29:31.931Z,77.89
2019-03-20T07:31:59.292Z,77.89
2019-03-20T07:34:26.571Z,77.59
2019-03-20T07:36:53.877Z,76.67
2019-03-20T07:39:21.142Z,77.31
2019-03-20T07:41:48.402Z,77.94
2019-03-20T07:44:16.833Z,77.94
2019-03-20T07:46:44.287Z,77.63
2019-03-20T07:49:11.693Z,77.74
2019-03-20T07:51:39.116Z,78.04
2019-03-20T07:54:06.419Z,77.05
2019-03-20T07:56:33.658Z,77.58
2019-03-20T07:59:01.021Z,78.27
2019-03-20T08:01:28.280Z,77.74
2019-03-20T08:03:55.575Z,77.74
2019-03-20T08:06:22.863Z,77.72
2019-03-20T08:08:50.122Z,76.92
2019-03-20T08:11:17.379Z,76.73
2019-03-20T08:13:44.679Z,76.69
2019-03-20T08:16:12.032Z,76.87
2019-03-20T08:18:39.281Z,76.87
2019-03-20T08:21:06.554Z,77.26
2019-03-20T08:23:33.828Z,77.82
2019-03-20T08:26:01.200Z,76.06
2019-03-20T08:28:28.509Z,75.56
2019-03-20T08:30:55.816Z,77.06
2019-03-20T08:33:23.125Z,76.00
2019-03-20T08:35:50.473Z,77.07
2019-03-20T08:38:18.901Z,77.75
2019-03-20T08:40:46.417Z,77.39
2019-03-20T08:43:13.643Z,76.21
2019-03-20T08:45:40.903Z,76.91
2019-03-20T08:48:08.300Z,77.19
2019-03-20T08:50:35.562Z,77.69
2019-03-20T08:53:02.824Z,77.04
2019-03-20T08:55:30.663Z,77.80
2019-03-20T08:57:57.921Z,77.75
2019-03-20T09:00:25.294Z,78.18
2019-03-20T09:02:52.798Z,78.17
2019-03-20T09:05:20.053Z,75.91
2019-03-20T09:07:47.815Z,77.75
2019-03-20T09:10:17.052Z,78.19
2019-03-20T09:12:44.577Z,77.39
2019-03-20T09:15:12.717Z,77.21
2019-03-20T09:17:40.043Z,77.28
2019-03-20T09:20:09.256Z,75.34
2019-03-20T09:22:36.489Z,76.55
2019-03-20T09:25:04.652Z,76.34
2019-03-20T09:27:31.884Z,77.32
2019-03-20T09:29:59.174Z,76.89
2019-03-20T09:32:26.444Z,76.36
2019-03-20T09:34:55.136Z,76.56
2019-03-20T09:37:22.435Z,75.33
2019-03-20T09:39:49.674Z,74.61
2019-03-20T09:42:16.892Z,75.08
2019-03-20T09:44:44.159Z,77.03
2019-03-20T09:47:11.416Z,76.54
2019-03-20T09:49:39.051Z,75.59
2019-03-20T09:52:06.302Z,75.40
2019-03-20T09:54:33.582Z,76.43
2019-03-20T09:57:01.029Z,76.92
2019-03-20T09:59:28.302Z,76.36
2019-03-20T10:01:55.649Z,75.61
2019-03-20T10:04:22.948Z,76.75
2019-03-20T10:06:50.181Z,75.20
2019-03-20T10:09:17.438Z,74.82
2019-03-20T10:11:47.888Z,76.11
2019-03-20T10:14:15.218Z,74.59
2019-03-20T10:16:42.469Z,75.22
2019-03-20T10:19:09.755Z,75.48
2019-03-20T10:21:37.028Z,75.45
2019-03-20T10:24:04.345Z,75.33
2019-03-20T10:26:31.746Z,73.73
2019-03-20T10:29:01.103Z,74.43
2019-03-20T10:31:28.495Z,75.19
2019-03-20T10:33:55.803Z,74.65
2019-03-20T10:36:23.049Z,75.01
2019-03-20T10:38:50.446Z,74.53
2019-03-20T10:41:17.715Z,75.00
2019-03-20T10:43:45.046Z,74.90
2019-03-20T10:46:12.293Z,75.76
2019-03-20T10:48:39.549Z,75.46
2019-03-20T10:51:06.833Z,74.77
2019-03-20T10:53:34.094Z,74.88
2019-03-20T10:56:01.877Z,75.34
2019-03-20T10:58:29.172Z,75.06
2019-03-20T11:00:56.401Z,74.83
2019-03-20T11:03:23.670Z,74.54
2019-03-20T11:05:50.919Z,74.40
2019-03-20T11:08:18.412Z,74.60
2019-03-20T11:10:45.630Z,74.60
2019-03-20T11:13:12.863Z,75.02
2019-03-20T11:15:40.161Z,74.55
2019-03-20T11:18:07.540Z,74.57
2019-03-20T11:20:34.770Z,75.67
2019-03-20T11:23:02.132Z,74.93
2019-03-20T11:25:29.391Z,75.98
2019-03-20T11:27:56.862Z,75.18
2019-03-20T11:30:24.398Z,75.92
2019-03-20T11:32:51.859Z,75.92
2019-03-20T11:35:19.278Z,76.23
2019-03-20T11:37:46.567Z,76.43
2019-03-20T11:40:18.985Z,77.49
2019-03-20T11:42:46.454Z,76.73
2019-03-20T11:45:14.151Z,77.33
2019-03-20T11:47:41.487Z,77.20
2019-03-20T11:50:12.223Z,76.41
2019-03-20T11:52:39.504Z,75.95
2019-03-20T11:55:07.021Z,76.86
2019-03-20T11:57:35.012Z,76.79
2019-03-20T12:00:02.469Z,77.40
2019-03-20T12:02:31.459Z,77.30
2019-03-20T12:05:00.492Z,76.93
2019-03-20T12:07:27.806Z,76.75
2019-03-20T12:09:55.100Z,76.86
2019-03-20T12:12:22.343Z,76.89
2019-03-20T12:14:49.645Z,76.52
2019-03-20T12:17:17.030Z,76.83
2019-03-20T12:19:45.108Z,76.50
2019-03-20T12:22:12.654Z,75.99
2019-03-20T12:24:40.114Z,76.98
2019-03-20T12:27:15.066Z,75.88
2019-03-20T12:29:36.581Z,76.18
2019-03-20T12:32:04.035Z,75.50
2019-03-20T12:34:31.373Z,75.54
2019-03-20T12:36:58.667Z,76.16
2019-03-20T12:39:25.936Z,76.66
2019-03-20T12:41:53.281Z,76.73
2019-03-20T12:44:20.593Z,75.47
2019-03-20T12:46:47.865Z,76.57
2019-03-20T12:49:15.078Z,75.88
2019-03-20T12:51:42.371Z,76.25
2019-03-20T12:54:09.650Z,75.40
2019-03-20T12:56:36.881Z,76.64
2019-03-20T12:59:04.259Z,75.33
2019-03-20T13:01:31.538Z,75.58
2019-03-20T13:03:58.770Z,75.13
2019-03-20T13:06:26.062Z,74.81
2019-03-20T13:08:55.776Z,75.49
2019-03-20T13:11:23.029Z,75.00
2019-03-20T13:13:50.291Z,76.37
2019-03-20T13:16:17.931Z,76.01
2019-03-20T13:18:45.230Z,73.62
2019-03-20T13:21:12.520Z,75.45
2019-03-20T13:23:39.741Z,75.67
2019-03-20T13:26:07.015Z,74.85
2019-03-20T13:28:34.296Z,75.34
2019-03-20T13:31:05.710Z,74.74
2019-03-20T13:33:32.947Z,75.50
2019-03-20T13:36:00.211Z,76.07
2019-03-20T13:38:27.498Z,75.63
2019-03-20T13:40:54.785Z,75.61
2019-03-20T13:43:22.038Z,75.79
2019-03-20T13:45:49.293Z,75.89
2019-03-20T13:48:16.541Z,76.38
2019-03-20T13:50:43.834Z,76.49
2019-03-20T13:53:11.127Z,76.65
2019-03-20T13:55:38.444Z,76.55
2019-03-20T13:58:05.696Z,76.43
2019-03-20T14:00:33.011Z,76.72
2019-03-20T14:03:00.438Z,76.39
2019-03-20T14:05:27.676Z,76.40
2019-03-20T14:07:55.022Z,76.09
2019-03-20T14:10:25.559Z,75.45
2019-03-20T14:57:34.210Z,74.54
2019-03-20T15:00:01.540Z,74.54
2019-03-20T15:02:28.794Z,74.43
2019-03-20T15:04:56.141Z,74.19
2019-03-20T15:07:23.488Z,74.49
2019-03-20T15:09:50.753Z,74.55
2019-03-20T15:12:18.059Z,74.19
2019-03-20T15:17:39.492Z,74.30
2019-03-20T15:20:07.082Z,73.96
2019-03-20T15:22:34.400Z,74.16
2019-03-20T15:25:01.669Z,73.84
2019-03-20T15:27:28.910Z,73.83
2019-03-20T15:29:56.217Z,73.80
2019-03-20T15:32:23.501Z,73.34
2019-03-20T15:34:50.772Z,73.20
2019-03-20T15:37:18.044Z,73.05
2019-03-20T15:39:45.384Z,73.20
2019-03-20T15:42:12.654Z,72.79
2019-03-20T15:44:39.939Z,73.11
2019-03-20T15:47:07.198Z,73.10
2019-03-20T15:49:34.446Z,73.70
2019-03-20T15:52:01.735Z,72.25
2019-03-20T15:54:28.992Z,72.98
2019-03-20T15:56:56.268Z,72.81
2019-03-20T15:59:23.557Z,72.93
2019-03-20T16:01:50.844Z,72.54
2019-03-20T16:04:18.093Z,72.71
2019-03-20T16:06:45.357Z,73.01
2019-03-20T16:09:12.635Z,72.68
2019-03-20T16:11:40.007Z,72.55
2019-03-20T16:14:07.233Z,72.42
2019-03-20T16:16:34.523Z,73.14
2019-03-20T16:19:01.793Z,72.83
2019-03-20T16:21:29.070Z,72.92
2019-03-20T16:23:56.364Z,72.31
2019-03-20T16:26:23.601Z,71.41
2019-03-20T16:28:52.414Z,71.87
2019-03-20T16:31:19.746Z,71.77
2019-03-20T16:33:48.141Z,72.02
2019-03-20T16:36:15.431Z,71.95
2019-03-20T16:38:42.694Z,72.30
2019-03-20T16:41:16.699Z,72.60
2019-03-20T16:43:39.188Z,72.37
2019-03-20T16:46:06.482Z,72.53
2019-03-20T16:48:33.734Z,72.65
2019-03-20T16:51:01.043Z,72.68
2019-03-20T16:53:28.316Z,72.78
2019-03-20T16:55:55.562Z,72.87
2019-03-20T16:58:24.425Z,73.21
2019-03-20T17:00:51.692Z,73.10
2019-03-20T17:03:18.995Z,73.00
2019-03-20T17:05:46.277Z,73.59
2019-03-20T17:08:13.545Z,73.59
2019-03-20T17:10:40.861Z,73.36
2019-03-20T17:13:08.190Z,73.63
2019-03-20T17:15:35.493Z,73.28
2019-03-20T17:18:03.300Z,73.13
2019-03-20T17:20:30.618Z,73.18
2019-03-20T17:22:58.938Z,72.93
2019-03-20T17:25:26.170Z,72.99
2019-03-20T17:27:53.461Z,72.73
2019-03-20T17:30:25.894Z,73.09
2019-03-20T17:32:53.751Z,73.21
2019-03-20T17:35:20.999Z,72.87
2019-03-20T17:37:48.347Z,73.32
2019-03-20T17:40:16.424Z,73.55
2019-03-20T17:42:43.761Z,73.71
2019-03-20T17:45:11.999Z,74.11
2019-03-20T17:47:39.298Z,73.97
2019-03-20T17:50:09.148Z,73.97
2019-03-20T17:52:36.410Z,73.61
2019-03-20T17:55:04.278Z,73.40
2019-03-20T17:57:31.584Z,73.04
2019-03-20T17:59:58.835Z,73.61
2019-03-20T18:02:26.232Z,73.62
2019-03-20T18:04:53.507Z,73.89
2019-03-20T18:07:20.904Z,73.60
2019-03-20T18:09:48.162Z,74.00
2019-03-20T18:12:18.061Z,74.20
2019-03-20T18:14:45.339Z,74.25
2019-03-20T18:17:12.608Z,74.14
2019-03-20T18:19:40.001Z,74.09
2019-03-20T18:22:07.244Z,73.83
2019-03-20T18:24:36.096Z,73.76
2019-03-20T18:27:03.505Z,73.71
2019-03-20T18:29:30.762Z,73.60
2019-03-20T18:31:58.010Z,73.95
2019-03-20T18:34:25.303Z,73.94
2019-03-20T18:36:52.590Z,74.19
2019-03-20T18:39:20.852Z,73.99
2019-03-20T18:41:57.443Z,74.01
2019-03-20T18:44:17.353Z,73.93
2019-03-20T18:46:44.706Z,74.09
2019-03-20T18:49:11.970Z,73.78
2019-03-20T18:51:39.231Z,73.71
2019-03-20T18:54:06.491Z,73.47
2019-03-20T18:56:33.867Z,73.31
2019-03-20T18:59:02.854Z,73.10
2019-03-20T19:01:30.258Z,73.08
2019-03-20T19:03:57.505Z,73.00
2019-03-20T19:06:25.928Z,73.39
2019-03-20T19:08:53.206Z,73.58
2019-03-20T19:11:20.659Z,73.29
2019-03-20T19:13:48.036Z,73.20
2019-03-20T19:16:15.474Z,73.20
2019-03-20T19:18:42.956Z,72.83
2019-03-20T19:21:10.266Z,72.78
2019-03-20T19:23:37.692Z,73.01
2019-03-20T19:26:05.044Z,73.40
2019-03-20T19:28:32.293Z,73.44
2019-03-20T19:30:59.545Z,73.38
2019-03-20T19:33:27.360Z,74.36
2019-03-20T19:35:54.663Z,74.36
2019-03-20T19:38:21.936Z,74.30
2019-03-20T19:40:49.159Z,74.30
2019-03-20T19:43:16.403Z,74.17
2019-03-20T19:45:43.699Z,74.25
2019-03-20T19:48:10.940Z,74.92
2019-03-20T19:50:38.236Z,74.92
2019-03-20T19:53:05.493Z,75.24
2019-03-20T19:55:32.758Z,75.19
2019-03-20T19:58:00.087Z,75.68
2019-03-20T20:00:27.554Z,75.46
2019-03-20T20:02:54.799Z,75.57
2019-03-20T20:05:22.073Z,75.67
2019-03-20T20:07:49.305Z,75.50
2019-03-20T20:10:16.557Z,75.84
2019-03-20T20:12:43.950Z,75.38
2019-03-20T20:15:14.493Z,75.67
2019-03-20T20:17:42.367Z,76.09
2019-03-20T20:20:11.969Z,76.09
2019-03-20T20:22:39.237Z,75.81
2019-03-20T20:25:06.720Z,75.77
2019-03-20T20:27:33.961Z,76.23
2019-03-20T20:30:01.301Z,76.33
2019-03-20T20:32:28.609Z,76.33
2019-03-20T20:34:55.985Z,76.39
2019-03-20T20:37:23.307Z,76.38
2019-03-20T20:39:50.575Z,76.12
2019-03-20T20:42:17.824Z,76.12
2019-03-20T20:44:45.098Z,75.95
2019-03-20T20:47:12.422Z,76.36
2019-03-20T20:49:39.678Z,76.02
2019-03-20T20:52:07.051Z,75.98
2019-03-20T20:54:34.299Z,75.99
2019-03-20T20:57:01.561Z,75.84
2019-03-20T20:59:28.892Z,75.89
2019-03-20T21:01:56.143Z,75.59
2019-03-20T21:04:23.460Z,75.59
2019-03-20T21:06:50.814Z,75.42
2019-03-20T21:09:18.061Z,75.78
2019-03-20T21:11:45.308Z,75.78
2019-03-20T21:14:12.781Z,75.86
2019-03-20T21:16:40.840Z,75.80
2019-03-20T21:19:36.659Z,75.74
2019-03-20T21:22:36.313Z,76.01
2019-03-20T21:25:04.798Z,75.90
2019-03-20T21:28:30.225Z,75.85
2019-03-20T21:31:33.943Z,75.83
2019-03-20T21:34:54.949Z,75.90
2019-03-20T21:37:58.664Z,76.37
2019-03-20T21:40:26.486Z,76.62
2019-03-20T21:43:50.060Z,76.70
2019-03-20T21:46:50.152Z,77.18
2019-03-20T21:49:17.936Z,77.44
2019-03-20T21:51:45.732Z,77.96
2019-03-20T21:54:54.657Z,77.96
2019-03-20T21:57:52.281Z,78.40
2019-03-20T22:01:03.505Z,79.28
2019-03-20T22:03:31.302Z,79.28
2019-03-20T22:06:36.294Z,79.97
2019-03-20T22:09:21.938Z,79.90
2019-03-20T22:12:33.228Z,79.75
2019-03-20T22:15:09.211Z,79.72
2019-03-20T22:18:26.332Z,80.25
2019-03-20T22:21:17.006Z,80.25
2019-03-20T22:24:09.734Z,80.46
2019-03-20T22:27:15.152Z,80.51
2019-03-20T22:29:42.976Z,80.46
2019-03-20T22:33:06.742Z,80.59
2019-03-20T22:36:14.001Z,80.50
2019-03-20T22:39:36.865Z,80.98
2019-03-20T22:42:37.832Z,80.95
2019-03-20T22:45:20.588Z,81.13
2019-03-20T22:48:34.496Z,81.03
2019-03-20T22:51:32.569Z,81.03
2019-03-20T22:54:46.415Z,80.86
2019-03-20T22:57:28.674Z,80.86
2019-03-20T22:59:56.569Z,81.47
2019-03-20T23:02:54.719Z,80.74
2019-03-20T23:05:22.535Z,80.43
2019-03-20T23:07:50.331Z,80.83
2019-03-20T23:10:18.206Z,80.96
2019-03-20T23:12:46.016Z,81.22
2019-03-20T23:15:15.379Z,81.23
2019-03-20T23:17:43.242Z,81.57
2019-03-20T23:20:14.217Z,81.34
2019-03-20T23:22:42.025Z,81.24
2019-03-20T23:25:10.115Z,81.24
2019-03-20T23:27:37.945Z,81.40
2019-03-20T23:30:10.367Z,80.87
2019-03-20T23:32:38.269Z,80.87
2019-03-20T23:35:06.298Z,81.00
2019-03-20T23:37:34.080Z,81.13
2019-03-20T23:40:02.040Z,81.35
2019-03-20T23:42:29.856Z,81.48
2019-03-20T23:44:57.645Z,81.34
2019-03-20T23:47:38.005Z,81.16
2019-03-20T23:50:06.933Z,81.10
2019-03-20T23:52:34.752Z,81.17
2019-03-20T23:55:02.653Z,81.17
2019-03-20T23:57:30.476Z,81.00
