createdAt,value
2022-09-07T00:01:16.520Z,4.00
2022-09-07T00:03:43.617Z,3.22
2022-09-07T00:06:12.987Z,2.70
2022-09-07T00:08:41.458Z,1.92
2022-09-07T00:11:12.736Z,2.28
2022-09-07T00:13:41.475Z,1.80
2022-09-07T00:16:12.285Z,3.17
2022-09-07T00:18:45.100Z,2.25
2022-09-07T00:21:14.611Z,3.25
2022-09-07T00:23:41.908Z,3.83
2022-09-07T00:26:11.813Z,3.22
2022-09-07T00:28:39.353Z,3.30
2022-09-07T00:31:12.021Z,3.92
2022-09-07T00:33:39.891Z,4.28
2022-09-07T00:36:07.143Z,3.92
2022-09-07T00:38:34.936Z,3.05
2022-09-07T00:41:02.358Z,1.63
2022-09-07T00:43:35.866Z,1.88
2022-09-07T00:46:04.819Z,1.23
2022-09-07T00:48:56.727Z,1.30
2022-09-07T00:51:36.583Z,1.02
2022-09-07T00:54:11.654Z,1.23
2022-09-07T00:56:42.369Z,1.40
2022-09-07T00:59:13.168Z,1.48
2022-09-07T01:01:40.522Z,0.60
2022-09-07T01:04:08.695Z,0.50
2022-09-07T01:06:38.149Z,0.40
2022-09-07T01:09:10.253Z,0.50
2022-09-07T01:11:38.425Z,0.40
2022-09-07T01:14:08.947Z,0.40
2022-09-07T01:17:08.153Z,0.40
2022-09-07T01:20:13.567Z,0.40
2022-09-07T01:23:30.075Z,0.43
2022-09-07T01:26:13.826Z,0.63
2022-09-07T01:28:42.148Z,0.70
2022-09-07T01:31:48.788Z,0.57
2022-09-07T01:34:25.382Z,0.30
2022-09-07T01:37:10.447Z,0.50
2022-09-07T01:39:58.662Z,0.30
2022-09-07T01:42:33.738Z,0.75
2022-09-07T01:45:04.223Z,0.45
2022-09-07T01:47:37.073Z,0.95
2022-09-07T01:50:25.293Z,1.10
2022-09-07T01:52:58.147Z,0.70
2022-09-07T01:55:46.599Z,0.60
2022-09-07T01:58:27.512Z,0.65
2022-09-07T02:01:01.808Z,0.77
2022-09-07T02:03:35.975Z,0.70
2022-09-07T02:06:14.292Z,0.73
2022-09-07T02:08:49.328Z,0.80
2022-09-07T02:11:24.538Z,0.52
2022-09-07T02:13:58.526Z,0.73
2022-09-07T02:16:30.815Z,0.95
2022-09-07T02:19:19.836Z,0.73
2022-09-07T02:21:53.825Z,0.90
2022-09-07T02:24:35.199Z,0.90
2022-09-07T02:27:09.217Z,0.60
2022-09-07T02:29:36.413Z,1.25
2022-09-07T02:32:04.257Z,1.20
2022-09-07T02:34:32.085Z,0.77
2022-09-07T02:37:01.865Z,0.73
2022-09-07T02:39:29.332Z,0.73
2022-09-07T02:41:56.391Z,1.05
2022-09-07T02:44:26.669Z,0.73
2022-09-07T02:47:11.931Z,0.85
2022-09-07T02:49:39.265Z,0.77
2022-09-07T02:52:15.277Z,0.70
2022-09-07T02:55:06.353Z,0.40
2022-09-07T02:57:39.768Z,0.50
2022-09-07T03:00:26.092Z,0.50
2022-09-07T03:03:23.518Z,0.60
2022-09-07T03:05:50.581Z,0.75
2022-09-07T03:08:25.829Z,0.70
2022-09-07T03:10:54.078Z,0.73
2022-09-07T03:13:23.716Z,0.60
2022-09-07T03:15:55.515Z,0.60
2022-09-07T03:18:25.099Z,0.47
2022-09-07T03:20:52.751Z,0.52
2022-09-07T03:23:19.834Z,0.77
2022-09-07T03:25:50.146Z,0.70
2022-09-07T03:28:17.505Z,0.60
2022-09-07T03:30:47.117Z,0.80
2022-09-07T03:33:17.468Z,0.63
2022-09-07T03:35:46.325Z,0.80
2022-09-07T03:38:13.471Z,0.65
2022-09-07T03:40:40.609Z,1.25
2022-09-07T03:43:07.707Z,0.80
2022-09-07T03:45:35.046Z,0.65
2022-09-07T03:48:02.263Z,1.10
2022-09-07T03:50:29.302Z,1.05
2022-09-07T03:52:56.360Z,1.10
2022-09-07T03:55:23.423Z,1.15
2022-09-07T03:57:50.492Z,1.10
2022-09-07T04:00:17.672Z,1.15
2022-09-07T04:02:44.748Z,1.33
2022-09-07T04:05:11.870Z,1.08
2022-09-07T04:07:38.958Z,1.20
2022-09-07T04:10:06.443Z,1.20
2022-09-07T04:12:33.474Z,1.02
2022-09-07T04:15:00.512Z,1.00
2022-09-07T04:17:27.747Z,1.25
2022-09-07T04:19:55.727Z,1.10
2022-09-07T04:22:22.776Z,0.63
2022-09-07T04:24:50.071Z,0.85
2022-09-07T04:27:17.154Z,1.45
2022-09-07T04:29:44.204Z,0.85
2022-09-07T04:32:15.516Z,1.00
2022-09-07T04:34:43.363Z,1.05
2022-09-07T04:37:10.496Z,1.00
2022-09-07T04:39:37.590Z,1.05
2022-09-07T04:42:04.734Z,1.30
2022-09-07T04:44:31.773Z,1.23
2022-09-07T04:46:58.867Z,1.30
2022-09-07T04:49:26.003Z,1.20
2022-09-07T04:51:53.043Z,0.93
2022-09-07T04:54:20.101Z,1.00
2022-09-07T04:56:47.128Z,1.50
2022-09-07T04:59:14.196Z,1.70
2022-09-07T05:01:41.314Z,1.48
2022-09-07T05:04:08.551Z,2.15
2022-09-07T05:06:35.731Z,1.38
2022-09-07T05:09:02.826Z,1.20
2022-09-07T05:11:30.256Z,1.27
2022-09-07T05:13:59.096Z,1.88
2022-09-07T05:16:27.217Z,1.30
2022-09-07T05:18:57.064Z,2.53
2022-09-07T05:21:27.555Z,1.35
2022-09-07T05:23:56.813Z,1.58
2022-09-07T05:26:26.808Z,1.42
2022-09-07T05:31:41.256Z,1.60
2022-09-07T05:36:56.755Z,1.70
2022-09-07T05:39:24.180Z,1.70
2022-09-07T05:41:51.251Z,1.73
2022-09-07T05:47:05.775Z,2.08
2022-09-07T05:49:32.850Z,1.35
2022-09-07T05:51:59.903Z,1.58
2022-09-07T05:54:26.974Z,1.58
2022-09-07T05:56:54.016Z,1.88
2022-09-07T05:59:21.209Z,2.08
2022-09-07T06:01:48.862Z,1.30
2022-09-07T06:04:16.167Z,1.65
2022-09-07T06:06:47.817Z,1.20
2022-09-07T06:09:29.854Z,1.63
2022-09-07T06:11:57.657Z,2.05
2022-09-07T06:14:25.053Z,2.20
2022-09-07T06:16:52.160Z,1.63
2022-09-07T06:19:19.238Z,2.33
2022-09-07T06:21:46.255Z,1.67
2022-09-07T06:24:13.525Z,1.50
2022-09-07T06:26:40.591Z,1.67
2022-09-07T06:29:09.457Z,1.52
2022-09-07T06:34:24.225Z,1.52
2022-09-07T06:36:51.295Z,1.27
2022-09-07T06:39:18.618Z,1.52
2022-09-07T06:42:01.261Z,1.40
2022-09-07T06:44:31.313Z,1.10
2022-09-07T06:49:28.632Z,1.35
2022-09-07T06:51:55.669Z,1.42
2022-09-07T06:57:10.011Z,1.08
2022-09-07T06:59:37.768Z,1.25
2022-09-07T07:02:11.536Z,1.20
2022-09-07T07:04:41.107Z,1.55
2022-09-07T07:07:13.834Z,1.30
2022-09-07T07:09:41.825Z,1.50
2022-09-07T07:12:09.976Z,1.55
2022-09-07T07:14:39.725Z,1.70
2022-09-07T07:17:08.366Z,1.48
2022-09-07T07:19:35.421Z,1.67
2022-09-07T07:22:14.446Z,1.67
2022-09-07T07:24:49.507Z,1.52
2022-09-07T07:27:17.176Z,1.70
2022-09-07T07:29:44.408Z,1.50
2022-09-07T07:32:11.464Z,1.27
2022-09-07T07:34:38.561Z,1.95
2022-09-07T07:37:05.593Z,1.60
2022-09-07T07:42:21.246Z,1.88
2022-09-07T07:44:48.754Z,1.48
2022-09-07T07:47:15.866Z,1.20
2022-09-07T07:49:42.948Z,1.60
2022-09-07T07:54:56.949Z,1.38
2022-09-07T07:57:23.935Z,2.28
2022-09-07T07:59:50.926Z,1.08
2022-09-07T08:02:18.015Z,1.27
2022-09-07T08:04:45.115Z,1.10
2022-09-07T08:07:12.521Z,1.08
2022-09-07T08:09:41.008Z,1.05
2022-09-07T08:12:11.123Z,1.83
2022-09-07T08:14:42.200Z,1.98
2022-09-07T08:17:11.571Z,1.30
2022-09-07T08:19:39.228Z,1.23
2022-09-07T08:22:06.762Z,1.42
2022-09-07T08:24:33.784Z,1.23
2022-09-07T08:27:01.087Z,1.60
2022-09-07T08:29:31.314Z,1.13
2022-09-07T08:34:27.631Z,1.25
2022-09-07T08:36:54.821Z,0.93
2022-09-07T08:39:21.863Z,2.05
2022-09-07T08:41:55.551Z,0.80
2022-09-07T08:44:28.215Z,0.80
2022-09-07T08:47:01.285Z,0.80
2022-09-07T08:49:46.440Z,0.90
2022-09-07T08:52:18.683Z,0.93
2022-09-07T08:54:57.855Z,0.90
2022-09-07T08:57:30.951Z,1.00
2022-09-07T09:00:04.537Z,1.15
2022-09-07T09:02:36.605Z,1.05
2022-09-07T09:05:25.228Z,0.75
2022-09-07T09:08:04.070Z,0.40
2022-09-07T09:10:48.562Z,0.57
2022-09-07T09:13:29.501Z,0.45
2022-09-07T09:16:18.603Z,0.47
2022-09-07T09:19:23.367Z,0.52
2022-09-07T09:22:02.478Z,0.38
2022-09-07T09:24:37.564Z,0.50
2022-09-07T09:27:04.767Z,0.68
2022-09-07T09:29:33.504Z,0.57
2022-09-07T09:32:37.625Z,0.38
2022-09-07T09:35:16.359Z,0.50
2022-09-07T09:37:43.920Z,0.50
2022-09-07T09:40:23.600Z,0.60
2022-09-07T09:43:21.210Z,0.90
2022-09-07T09:48:40.371Z,0.50
2022-09-07T09:54:18.337Z,0.60
2022-09-07T09:56:46.833Z,1.08
2022-09-07T10:05:30.779Z,0.50
2022-09-07T10:07:58.152Z,0.60
2022-09-07T10:10:29.639Z,0.70
2022-09-07T10:12:57.444Z,0.40
2022-09-07T10:15:29.191Z,0.45
2022-09-07T10:17:57.913Z,0.65
2022-09-07T10:20:37.240Z,0.60
2022-09-07T10:23:18.022Z,0.60
2022-09-07T10:25:45.220Z,0.50
2022-09-07T10:28:15.307Z,0.70
2022-09-07T10:31:15.826Z,0.65
2022-09-07T10:34:26.519Z,0.80
2022-09-07T10:37:10.252Z,0.82
2022-09-07T10:39:52.714Z,0.50
2022-09-07T10:42:39.502Z,0.60
2022-09-07T10:45:15.653Z,0.70
2022-09-07T10:48:01.172Z,0.73
2022-09-07T10:50:39.551Z,0.70
2022-09-07T10:53:43.397Z,0.60
2022-09-07T10:56:15.193Z,0.40
2022-09-07T10:59:03.512Z,0.50
2022-09-07T11:01:58.408Z,0.60
2022-09-07T11:04:47.894Z,0.65
2022-09-07T11:07:27.121Z,0.60
2022-09-07T11:10:15.987Z,0.60
2022-09-07T11:12:45.131Z,0.75
2022-09-07T11:15:12.114Z,0.63
2022-09-07T11:17:52.800Z,0.65
2022-09-07T11:20:42.471Z,0.60
2022-09-07T11:23:15.498Z,0.60
2022-09-07T11:25:55.559Z,0.70
2022-09-07T11:28:43.062Z,0.55
2022-09-07T11:31:20.157Z,0.57
2022-09-07T11:34:25.656Z,0.90
2022-09-07T11:37:03.140Z,0.70
2022-09-07T11:39:44.363Z,0.70
2022-09-07T11:45:38.015Z,0.80
2022-09-07T11:48:19.335Z,0.65
2022-09-07T11:50:52.683Z,0.60
2022-09-07T11:53:27.738Z,0.73
2022-09-07T11:56:00.694Z,0.82
2022-09-07T11:58:51.268Z,0.90
2022-09-07T12:01:38.311Z,0.70
2022-09-07T12:04:15.409Z,0.93
2022-09-07T12:07:04.230Z,0.85
2022-09-07T12:10:06.458Z,0.90
2022-09-07T12:12:56.650Z,0.60
2022-09-07T12:15:47.871Z,0.70
2022-09-07T12:18:52.444Z,0.47
2022-09-07T12:21:42.228Z,0.47
2022-09-07T12:24:35.400Z,0.95
2022-09-07T12:27:09.731Z,0.93
2022-09-07T12:29:37.205Z,1.02
2022-09-07T12:32:53.660Z,0.85
2022-09-07T12:34:57.789Z,1.00
2022-09-07T12:37:27.507Z,0.50
2022-09-07T12:40:35.738Z,0.50
2022-09-07T12:43:14.715Z,0.68
2022-09-07T12:45:42.161Z,0.73
2022-09-07T12:48:15.493Z,0.75
2022-09-07T12:50:58.895Z,0.82
2022-09-07T12:53:33.595Z,0.75
2022-09-07T12:56:22.351Z,0.60
2022-09-07T12:58:49.278Z,0.70
2022-09-07T13:01:28.241Z,0.50
2022-09-07T13:04:20.277Z,0.57
2022-09-07T13:07:09.188Z,0.75
2022-09-07T13:09:38.491Z,0.57
2022-09-07T13:12:53.681Z,0.50
2022-09-07T13:15:40.772Z,0.50
2022-09-07T13:18:28.507Z,0.40
2022-09-07T13:21:07.737Z,0.50
2022-09-07T13:23:37.911Z,0.50
2022-09-07T13:26:08.607Z,0.63
2022-09-07T13:28:51.993Z,0.50
2022-09-07T13:31:48.497Z,0.43
2022-09-07T13:34:33.889Z,0.70
2022-09-07T13:37:02.342Z,0.60
2022-09-07T13:39:39.004Z,1.00
2022-09-07T13:42:06.722Z,0.40
2022-09-07T13:44:34.658Z,0.55
2022-09-07T13:47:33.382Z,1.02
2022-09-07T13:50:11.703Z,0.80
2022-09-07T13:52:55.102Z,0.50
2022-09-07T13:55:27.694Z,0.82
2022-09-07T13:58:06.727Z,0.80
2022-09-07T14:00:34.711Z,0.70
2022-09-07T14:03:16.401Z,0.73
2022-09-07T14:05:43.435Z,1.05
2022-09-07T14:08:28.002Z,2.38
2022-09-07T14:10:55.483Z,0.85
2022-09-07T14:13:22.543Z,0.43
2022-09-07T14:15:50.887Z,0.60
2022-09-07T14:18:22.614Z,0.70
2022-09-07T14:20:51.986Z,0.80
2022-09-07T14:23:29.888Z,1.10
2022-09-07T14:26:16.586Z,0.60
2022-09-07T14:28:46.873Z,0.90
2022-09-07T14:31:17.138Z,0.50
2022-09-07T14:34:02.405Z,0.68
2022-09-07T14:36:45.372Z,0.73
2022-09-07T14:39:18.566Z,0.77
2022-09-07T14:41:46.213Z,0.60
2022-09-07T14:44:38.691Z,0.40
2022-09-07T14:47:30.308Z,0.32
2022-09-07T14:50:05.673Z,0.55
2022-09-07T14:52:42.979Z,0.68
2022-09-07T14:55:31.695Z,0.70
2022-09-07T14:58:13.910Z,0.50
2022-09-07T15:00:46.561Z,0.43
2022-09-07T15:03:28.887Z,0.70
2022-09-07T15:06:00.846Z,0.85
2022-09-07T15:14:01.488Z,0.57
2022-09-07T15:16:34.342Z,0.70
2022-09-07T15:19:17.013Z,0.35
2022-09-07T15:24:12.055Z,0.63
2022-09-07T15:27:04.283Z,0.50
2022-09-07T15:29:32.080Z,0.50
2022-09-07T15:32:04.485Z,0.60
2022-09-07T15:34:32.653Z,0.50
2022-09-07T15:37:01.694Z,0.68
2022-09-07T15:39:30.517Z,0.50
2022-09-07T15:41:58.874Z,0.60
2022-09-07T15:44:28.076Z,0.30
2022-09-07T15:49:50.019Z,0.45
2022-09-07T15:52:18.378Z,0.70
2022-09-07T15:54:45.504Z,0.40
2022-09-07T15:59:59.727Z,0.30
2022-09-07T16:05:13.814Z,0.52
2022-09-07T16:10:31.095Z,0.55
2022-09-07T16:13:01.227Z,0.40
2022-09-07T16:15:29.450Z,0.47
2022-09-07T16:17:56.518Z,0.50
2022-09-07T16:20:23.560Z,0.50
2022-09-07T16:25:39.664Z,0.50
2022-09-07T16:28:07.207Z,0.40
2022-09-07T16:30:34.303Z,0.45
2022-09-07T16:33:01.431Z,0.60
2022-09-07T16:35:28.594Z,0.35
2022-09-07T16:40:43.736Z,0.60
2022-09-07T16:43:10.797Z,0.63
2022-09-07T16:48:24.848Z,0.50
2022-09-07T16:51:00.330Z,0.82
2022-09-07T16:53:30.214Z,0.50
2022-09-07T16:56:16.675Z,0.98
2022-09-07T16:58:49.893Z,0.80
2022-09-07T17:01:20.070Z,0.60
2022-09-07T17:03:49.387Z,0.75
2022-09-07T17:06:18.604Z,0.95
2022-09-07T17:08:45.788Z,0.47
2022-09-07T17:11:19.122Z,0.70
2022-09-07T17:13:46.787Z,0.80
2022-09-07T17:16:17.705Z,0.88
2022-09-07T17:21:36.336Z,0.50
2022-09-07T17:24:05.509Z,1.08
2022-09-07T17:26:33.156Z,0.88
2022-09-07T17:29:01.207Z,0.68
2022-09-07T17:34:21.080Z,1.52
2022-09-07T17:36:48.294Z,0.50
2022-09-07T17:39:17.554Z,0.70
2022-09-07T17:41:45.525Z,0.40
2022-09-07T17:44:12.719Z,0.30
2022-09-07T17:46:39.743Z,1.00
2022-09-07T17:49:10.100Z,0.80
2022-09-07T17:51:37.126Z,0.73
2022-09-07T17:54:11.108Z,0.57
2022-09-07T17:56:40.411Z,0.50
2022-09-07T18:01:55.437Z,0.55
2022-09-07T18:04:23.477Z,0.40
2022-09-07T18:06:50.817Z,0.65
2022-09-07T18:09:19.500Z,0.50
2022-09-07T18:11:48.548Z,0.52
2022-09-07T18:14:16.928Z,0.47
2022-09-07T18:16:45.929Z,0.32
2022-09-07T18:19:14.069Z,0.65
2022-09-07T18:21:43.021Z,1.23
2022-09-07T18:24:22.020Z,1.20
2022-09-07T18:26:52.439Z,0.40
2022-09-07T18:29:32.324Z,1.25
2022-09-07T18:32:01.143Z,0.75
2022-09-07T18:34:31.871Z,0.70
2022-09-07T18:36:59.840Z,1.00
2022-09-07T18:39:27.540Z,0.65
2022-09-07T18:41:54.924Z,0.40
2022-09-07T18:47:09.015Z,0.70
2022-09-07T18:49:36.024Z,0.35
2022-09-07T18:54:50.884Z,0.50
2022-09-07T18:57:17.894Z,0.60
2022-09-07T18:59:45.006Z,0.52
2022-09-07T19:02:12.205Z,0.60
2022-09-07T19:07:29.832Z,0.88
2022-09-07T19:09:58.067Z,0.60
2022-09-07T19:12:25.095Z,0.90
2022-09-07T19:14:52.145Z,1.58
2022-09-07T19:17:19.550Z,0.85
2022-09-07T19:19:46.967Z,0.52
2022-09-07T19:22:13.947Z,0.47
2022-09-07T19:24:40.963Z,1.23
2022-09-07T19:27:08.006Z,0.70
2022-09-07T19:29:35.191Z,0.80
2022-09-07T19:32:06.587Z,0.75
2022-09-07T19:34:35.429Z,1.75
2022-09-07T19:37:02.953Z,0.80
2022-09-07T19:39:30.095Z,1.35
2022-09-07T19:41:57.209Z,1.02
2022-09-07T19:44:24.300Z,1.10
2022-09-07T19:46:51.443Z,0.93
2022-09-07T19:49:18.459Z,1.40
2022-09-07T19:51:45.935Z,1.35
2022-09-07T19:54:13.613Z,1.60
2022-09-07T19:56:42.698Z,1.25
2022-09-07T19:59:10.298Z,1.20
2022-09-07T20:01:39.964Z,1.40
2022-09-07T20:04:10.455Z,1.50
2022-09-07T20:06:39.366Z,1.95
2022-09-07T20:09:07.920Z,1.80
2022-09-07T20:11:35.859Z,1.20
2022-09-07T20:14:03.686Z,1.38
2022-09-07T20:16:31.255Z,1.33
2022-09-07T20:18:59.643Z,1.50
2022-09-07T20:21:26.998Z,1.63
2022-09-07T20:23:54.055Z,1.10
2022-09-07T20:26:22.326Z,1.20
2022-09-07T20:29:10.973Z,0.98
2022-09-07T20:31:44.018Z,1.00
2022-09-07T20:34:11.283Z,1.10
2022-09-07T20:36:38.286Z,1.27
2022-09-07T20:39:05.405Z,1.38
2022-09-07T20:41:34.046Z,0.90
2022-09-07T20:44:04.147Z,1.33
2022-09-07T20:46:31.761Z,1.02
2022-09-07T20:48:59.139Z,0.98
2022-09-07T20:51:26.153Z,1.35
2022-09-07T20:53:53.631Z,1.20
2022-09-07T20:56:22.743Z,1.40
2022-09-07T20:58:55.177Z,0.98
2022-09-07T21:01:22.692Z,1.00
2022-09-07T21:03:52.423Z,0.90
2022-09-07T21:06:21.552Z,1.10
2022-09-07T21:08:49.560Z,1.10
2022-09-07T21:11:23.974Z,0.82
2022-09-07T21:13:55.895Z,0.70
2022-09-07T21:16:23.029Z,0.80
2022-09-07T21:18:54.376Z,1.67
2022-09-07T21:21:23.198Z,1.05
2022-09-07T21:23:59.293Z,0.93
2022-09-07T21:26:27.908Z,0.95
2022-09-07T21:28:59.658Z,1.23
2022-09-07T21:31:29.018Z,1.80
2022-09-07T21:33:58.418Z,1.38
2022-09-07T21:36:26.522Z,1.60
2022-09-07T21:38:54.192Z,1.48
2022-09-07T21:41:23.151Z,0.98
2022-09-07T21:43:55.322Z,1.00
2022-09-07T21:46:22.724Z,0.80
2022-09-07T21:48:49.838Z,0.90
2022-09-07T21:51:18.353Z,0.95
2022-09-07T21:53:45.421Z,0.50
2022-09-07T21:56:14.238Z,0.98
2022-09-07T21:58:41.623Z,2.40
2022-09-07T22:01:14.329Z,9.02
2022-09-07T22:03:41.700Z,17.00
2022-09-07T22:06:10.018Z,11.60
2022-09-07T22:08:38.759Z,9.80
2022-09-07T22:11:11.498Z,7.18
2022-09-07T22:13:39.299Z,7.40
2022-09-07T22:16:07.316Z,7.40
2022-09-07T22:18:37.118Z,7.13
2022-09-07T22:21:10.059Z,5.25
2022-09-07T22:23:40.266Z,4.13
2022-09-07T22:26:08.340Z,3.63
2022-09-07T22:28:36.381Z,6.55
2022-09-07T22:31:13.218Z,11.90
2022-09-07T22:33:41.400Z,12.23
2022-09-07T22:36:23.355Z,7.93
2022-09-07T22:38:53.004Z,3.90
2022-09-07T22:41:22.868Z,3.30
2022-09-07T22:43:50.877Z,3.00
2022-09-07T22:46:21.192Z,2.25
2022-09-07T22:48:49.277Z,2.50
2022-09-07T22:51:16.896Z,1.45
2022-09-07T22:53:44.405Z,1.70
2022-09-07T22:56:18.263Z,1.50
2022-09-07T22:58:51.250Z,1.23
2022-09-07T23:01:19.289Z,2.05
2022-09-07T23:03:46.824Z,1.38
2022-09-07T23:06:32.374Z,1.70
2022-09-07T23:09:01.176Z,1.38
2022-09-07T23:11:29.735Z,1.48
2022-09-07T23:13:59.179Z,1.38
2022-09-07T23:16:27.684Z,1.38
2022-09-07T23:18:57.049Z,1.50
2022-09-07T23:21:24.651Z,1.13
2022-09-07T23:23:53.659Z,1.10
2022-09-07T23:26:22.153Z,1.02
2022-09-07T23:28:55.561Z,1.30
2022-09-07T23:31:23.949Z,0.90
2022-09-07T23:33:51.180Z,1.20
2022-09-07T23:36:19.281Z,0.88
2022-09-07T23:38:46.501Z,1.15
2022-09-07T23:41:14.116Z,1.40
2022-09-07T23:43:41.539Z,1.23
2022-09-07T23:46:10.063Z,1.02
2022-09-07T23:48:37.175Z,1.17
2022-09-07T23:51:04.596Z,0.88
2022-09-07T23:53:31.956Z,1.15
2022-09-07T23:55:59.011Z,1.13
2022-09-07T23:58:26.080Z,1.25
