createdAt,value
2022-08-02T00:00:57.297Z,22.80
2022-08-02T00:01:59.508Z,22.70
2022-08-02T00:03:01.736Z,22.60
2022-08-02T00:04:04.074Z,22.60
2022-08-02T00:05:07.162Z,22.60
2022-08-02T00:06:09.342Z,22.70
2022-08-02T00:07:13.047Z,22.80
2022-08-02T00:08:17.392Z,22.80
2022-08-02T00:09:21.393Z,22.80
2022-08-02T00:10:25.778Z,22.90
2022-08-02T00:11:29.478Z,22.90
2022-08-02T00:12:32.596Z,22.90
2022-08-02T00:13:39.071Z,23.00
2022-08-02T00:14:41.850Z,23.00
2022-08-02T00:15:44.130Z,23.00
2022-08-02T00:16:48.887Z,23.10
2022-08-02T00:17:51.090Z,23.10
2022-08-02T00:18:53.526Z,23.10
2022-08-02T00:19:55.706Z,23.10
2022-08-02T00:20:57.866Z,23.10
2022-08-02T00:22:00.075Z,23.10
2022-08-02T00:23:02.327Z,23.10
2022-08-02T00:24:30.058Z,23.00
2022-08-02T00:25:27.207Z,23.00
2022-08-02T00:26:31.063Z,23.00
2022-08-02T00:27:33.842Z,22.80
2022-08-02T00:28:36.249Z,22.80
2022-08-02T00:29:42.627Z,22.80
2022-08-02T00:30:54.551Z,22.80
2022-08-02T00:31:57.536Z,22.80
2022-08-02T00:32:59.760Z,22.70
2022-08-02T00:34:26.992Z,22.80
2022-08-02T00:35:24.141Z,22.80
2022-08-02T00:36:46.356Z,22.80
2022-08-02T00:37:48.608Z,22.80
2022-08-02T00:38:51.048Z,22.80
2022-08-02T00:39:53.397Z,22.60
2022-08-02T00:40:58.161Z,22.60
2022-08-02T00:42:00.542Z,22.50
2022-08-02T00:43:10.765Z,22.40
2022-08-02T00:44:12.884Z,22.40
2022-08-02T00:45:15.058Z,22.30
2022-08-02T00:46:19.426Z,22.30
2022-08-02T00:47:21.574Z,22.30
2022-08-02T00:48:23.707Z,22.30
2022-08-02T00:49:26.048Z,22.40
2022-08-02T00:50:28.986Z,22.30
2022-08-02T00:51:31.140Z,22.30
2022-08-02T00:52:33.324Z,22.30
2022-08-02T00:53:35.567Z,22.30
2022-08-02T00:54:37.960Z,22.30
2022-08-02T00:55:40.302Z,22.40
2022-08-02T00:56:50.116Z,22.40
2022-08-02T00:57:53.833Z,22.40
2022-08-02T00:58:56.017Z,22.30
2022-08-02T00:59:58.261Z,22.20
2022-08-02T01:01:02.168Z,22.20
2022-08-02T01:02:04.563Z,22.10
2022-08-02T01:03:06.756Z,22.10
2022-08-02T01:04:12.033Z,22.10
2022-08-02T01:05:14.871Z,22.00
2022-08-02T01:06:18.659Z,22.00
2022-08-02T01:07:21.255Z,22.10
2022-08-02T01:08:29.355Z,22.10
2022-08-02T01:09:34.081Z,22.20
2022-08-02T01:10:36.202Z,22.30
2022-08-02T01:11:38.460Z,22.30
2022-08-02T01:12:40.613Z,22.40
2022-08-02T01:13:42.841Z,22.30
2022-08-02T01:14:48.175Z,22.20
2022-08-02T01:16:00.725Z,22.20
2022-08-02T01:17:37.753Z,22.30
2022-08-02T01:18:45.295Z,22.40
2022-08-02T01:20:10.895Z,22.40
2022-08-02T01:21:19.010Z,22.40
2022-08-02T01:23:03.601Z,22.50
2022-08-02T01:24:36.604Z,22.40
2022-08-02T01:25:57.335Z,22.30
2022-08-02T01:27:05.381Z,22.10
2022-08-02T01:28:32.118Z,22.00
2022-08-02T01:29:37.703Z,22.00
2022-08-02T01:30:44.839Z,21.90
2022-08-02T01:31:51.154Z,22.00
2022-08-02T01:32:58.801Z,22.00
2022-08-02T01:34:03.850Z,22.10
2022-08-02T01:35:21.609Z,22.10
2022-08-02T01:36:27.551Z,22.10
2022-08-02T01:37:50.049Z,22.20
2022-08-02T01:38:55.097Z,22.30
2022-08-02T01:40:04.457Z,22.20
2022-08-02T01:41:10.003Z,22.30
2022-08-02T01:42:12.966Z,22.30
2022-08-02T01:43:17.578Z,22.30
2022-08-02T01:44:27.114Z,22.40
2022-08-02T01:45:39.554Z,22.40
2022-08-02T01:46:44.606Z,22.30
2022-08-02T01:47:49.310Z,22.20
2022-08-02T01:48:54.719Z,22.20
2022-08-02T01:50:01.414Z,22.20
2022-08-02T01:51:05.187Z,22.20
2022-08-02T01:52:21.661Z,22.20
2022-08-02T01:53:27.230Z,22.20
2022-08-02T01:54:32.861Z,22.20
2022-08-02T01:55:57.894Z,22.20
2022-08-02T01:57:05.265Z,22.30
2022-08-02T01:58:09.878Z,22.30
2022-08-02T01:59:17.777Z,22.30
2022-08-02T02:00:26.767Z,22.40
2022-08-02T02:01:31.677Z,22.50
2022-08-02T02:02:42.366Z,22.50
2022-08-02T02:03:47.652Z,22.50
2022-08-02T02:04:51.620Z,22.60
2022-08-02T02:05:57.548Z,22.60
2022-08-02T02:07:02.636Z,22.60
2022-08-02T02:08:07.357Z,22.50
2022-08-02T02:09:11.403Z,22.40
2022-08-02T02:10:16.967Z,22.50
2022-08-02T02:12:09.429Z,22.50
2022-08-02T02:12:46.823Z,22.50
2022-08-02T02:13:50.587Z,22.60
2022-08-02T02:14:54.181Z,22.60
2022-08-02T02:15:58.232Z,22.60
2022-08-02T02:17:01.285Z,22.60
2022-08-02T02:18:12.753Z,22.70
2022-08-02T02:19:21.103Z,22.60
2022-08-02T02:20:24.738Z,22.30
2022-08-02T02:21:26.989Z,22.10
2022-08-02T02:22:29.326Z,21.90
2022-08-02T02:23:35.451Z,21.70
2022-08-02T02:24:38.785Z,21.60
2022-08-02T02:25:46.902Z,21.40
2022-08-02T02:26:52.452Z,21.30
2022-08-02T02:28:01.296Z,21.20
2022-08-02T02:29:05.358Z,21.20
2022-08-02T02:30:08.363Z,21.10
2022-08-02T02:31:19.688Z,21.10
2022-08-02T02:32:24.632Z,21.10
2022-08-02T02:33:29.578Z,21.10
2022-08-02T02:34:37.983Z,21.10
2022-08-02T02:35:42.024Z,21.10
2022-08-02T02:36:51.064Z,21.10
2022-08-02T02:37:55.258Z,21.10
2022-08-02T02:39:04.022Z,21.10
2022-08-02T02:40:08.354Z,21.10
2022-08-02T02:41:11.244Z,21.10
2022-08-02T02:42:17.056Z,21.20
2022-08-02T02:43:21.033Z,21.20
2022-08-02T02:44:25.664Z,21.20
2022-08-02T02:45:30.336Z,21.20
2022-08-02T02:46:34.120Z,21.30
2022-08-02T02:47:40.779Z,21.40
2022-08-02T02:48:46.736Z,21.40
2022-08-02T02:49:52.115Z,21.50
2022-08-02T02:50:55.560Z,21.50
2022-08-02T02:51:58.623Z,21.50
2022-08-02T02:53:01.780Z,21.40
2022-08-02T02:54:32.327Z,21.40
2022-08-02T02:55:28.711Z,21.40
2022-08-02T02:56:31.421Z,21.50
2022-08-02T02:57:34.171Z,21.50
2022-08-02T02:58:38.157Z,21.50
2022-08-02T02:59:42.938Z,21.50
2022-08-02T03:01:11.049Z,21.50
2022-08-02T03:02:14.370Z,21.50
2022-08-02T03:03:21.468Z,21.50
2022-08-02T03:04:27.312Z,21.50
2022-08-02T03:05:38.722Z,21.50
2022-08-02T03:06:42.334Z,21.50
2022-08-02T03:07:45.958Z,21.50
2022-08-02T03:08:50.702Z,21.40
2022-08-02T03:09:53.699Z,21.40
2022-08-02T03:10:57.633Z,21.40
2022-08-02T03:12:00.163Z,21.30
2022-08-02T03:13:03.048Z,21.30
2022-08-02T03:14:08.903Z,21.30
2022-08-02T03:15:13.209Z,21.40
2022-08-02T03:16:15.545Z,21.40
2022-08-02T03:17:17.848Z,21.40
2022-08-02T03:18:35.981Z,21.30
2022-08-02T03:19:38.254Z,21.30
2022-08-02T03:20:40.402Z,21.40
2022-08-02T03:21:43.768Z,21.40
2022-08-02T03:22:47.309Z,21.40
2022-08-02T03:23:50.254Z,21.40
2022-08-02T03:24:52.500Z,21.50
2022-08-02T03:25:54.722Z,21.50
2022-08-02T03:26:56.930Z,21.40
2022-08-02T03:27:59.170Z,21.40
2022-08-02T03:29:01.597Z,21.40
2022-08-02T03:30:14.622Z,21.30
2022-08-02T03:31:16.874Z,21.30
2022-08-02T03:32:20.817Z,21.30
2022-08-02T03:33:25.717Z,21.20
2022-08-02T03:34:27.999Z,21.20
2022-08-02T03:35:30.383Z,21.20
2022-08-02T03:36:35.239Z,21.20
2022-08-02T03:37:38.979Z,21.20
2022-08-02T03:38:42.746Z,21.20
2022-08-02T03:39:53.057Z,21.20
2022-08-02T03:40:56.342Z,21.20
2022-08-02T03:41:59.304Z,21.20
2022-08-02T03:43:02.094Z,21.20
2022-08-02T03:44:06.711Z,21.20
2022-08-02T03:45:11.627Z,21.20
2022-08-02T03:46:16.064Z,21.30
2022-08-02T03:47:19.854Z,21.20
2022-08-02T03:48:34.665Z,21.10
2022-08-02T03:49:38.879Z,21.00
2022-08-02T03:50:42.760Z,20.80
2022-08-02T03:51:45.963Z,20.70
2022-08-02T03:52:48.720Z,20.60
2022-08-02T03:53:51.232Z,20.50
2022-08-02T03:54:53.466Z,20.40
2022-08-02T03:55:56.149Z,20.30
2022-08-02T03:56:58.506Z,20.20
2022-08-02T03:58:01.491Z,20.20
2022-08-02T03:59:21.845Z,20.20
2022-08-02T04:00:24.499Z,20.20
2022-08-02T04:01:28.200Z,20.20
2022-08-02T04:02:30.536Z,20.20
2022-08-02T04:03:52.869Z,20.20
2022-08-02T04:04:55.054Z,20.20
2022-08-02T04:06:04.532Z,20.10
2022-08-02T04:07:08.186Z,20.20
2022-08-02T04:08:34.266Z,20.20
2022-08-02T04:09:37.030Z,20.10
2022-08-02T04:10:59.430Z,20.10
2022-08-02T04:12:04.645Z,20.10
2022-08-02T04:13:09.516Z,20.20
2022-08-02T04:14:12.740Z,20.20
2022-08-02T04:15:15.880Z,20.20
2022-08-02T04:16:23.639Z,20.20
2022-08-02T04:17:27.945Z,20.30
2022-08-02T04:18:40.175Z,20.30
2022-08-02T04:19:53.696Z,20.40
2022-08-02T04:20:57.097Z,20.50
2022-08-02T04:22:04.960Z,20.40
2022-08-02T04:23:10.163Z,20.40
2022-08-02T04:24:18.962Z,20.50
2022-08-02T04:25:35.516Z,20.50
2022-08-02T04:26:44.883Z,20.50
2022-08-02T04:28:17.107Z,20.50
2022-08-02T04:29:15.720Z,20.50
2022-08-02T04:30:19.369Z,20.60
2022-08-02T04:31:22.345Z,20.60
2022-08-02T04:32:25.399Z,20.60
2022-08-02T04:33:28.206Z,20.60
2022-08-02T04:34:33.287Z,20.70
2022-08-02T04:35:36.312Z,20.70
2022-08-02T04:36:38.741Z,20.80
2022-08-02T04:38:08.620Z,20.80
2022-08-02T04:39:04.539Z,20.80
2022-08-02T04:40:12.381Z,20.90
2022-08-02T04:41:14.921Z,20.90
2022-08-02T04:42:25.063Z,21.00
2022-08-02T04:43:27.538Z,21.00
2022-08-02T04:44:30.047Z,21.10
2022-08-02T04:45:33.041Z,21.10
2022-08-02T04:46:39.029Z,21.20
2022-08-02T04:48:02.261Z,21.20
2022-08-02T04:49:05.172Z,21.30
2022-08-02T04:50:09.073Z,21.30
2022-08-02T04:51:11.655Z,21.40
2022-08-02T04:52:14.573Z,21.40
2022-08-02T04:53:18.174Z,21.40
2022-08-02T04:54:20.460Z,21.30
2022-08-02T04:55:25.793Z,21.20
2022-08-02T04:56:27.978Z,21.10
2022-08-02T04:57:52.844Z,21.20
2022-08-02T04:58:55.396Z,21.20
2022-08-02T04:59:57.690Z,21.30
2022-08-02T05:01:00.080Z,21.30
2022-08-02T05:02:02.383Z,21.30
2022-08-02T05:03:04.628Z,21.30
2022-08-02T05:04:06.885Z,21.30
2022-08-02T05:05:10.371Z,21.20
2022-08-02T05:06:19.355Z,21.10
2022-08-02T05:07:22.006Z,21.10
2022-08-02T05:08:24.224Z,21.10
2022-08-02T05:09:26.410Z,21.10
2022-08-02T05:10:28.606Z,21.20
2022-08-02T05:11:36.555Z,21.20
2022-08-02T05:12:40.247Z,21.20
2022-08-02T05:13:58.641Z,21.20
2022-08-02T05:15:01.656Z,21.30
2022-08-02T05:16:04.803Z,21.40
2022-08-02T05:17:07.078Z,21.50
2022-08-02T05:18:09.244Z,21.60
2022-08-02T05:19:13.895Z,21.70
2022-08-02T05:20:19.794Z,21.80
2022-08-02T05:21:24.129Z,21.80
2022-08-02T05:22:29.408Z,21.90
2022-08-02T05:23:33.703Z,22.00
2022-08-02T05:24:38.783Z,22.10
2022-08-02T05:25:43.687Z,22.10
2022-08-02T05:26:48.871Z,22.10
2022-08-02T05:27:56.389Z,22.20
2022-08-02T05:29:01.825Z,22.30
2022-08-02T05:30:07.129Z,22.30
2022-08-02T05:31:12.582Z,22.40
2022-08-02T05:32:18.653Z,22.40
2022-08-02T05:33:23.437Z,22.50
2022-08-02T05:34:28.149Z,22.50
2022-08-02T05:35:32.831Z,22.60
2022-08-02T05:36:38.183Z,22.70
2022-08-02T05:37:48.148Z,22.80
2022-08-02T05:39:04.704Z,22.90
2022-08-02T05:40:12.869Z,23.00
2022-08-02T05:41:34.938Z,23.10
2022-08-02T05:42:39.754Z,23.20
2022-08-02T05:43:44.986Z,23.40
2022-08-02T05:44:47.834Z,23.60
2022-08-02T05:45:51.173Z,23.80
2022-08-02T05:46:53.495Z,24.00
2022-08-02T05:47:55.619Z,24.30
2022-08-02T05:48:58.016Z,24.50
2022-08-02T05:50:00.417Z,24.70
2022-08-02T05:51:11.252Z,24.80
2022-08-02T05:52:18.992Z,24.90
2022-08-02T05:53:36.216Z,25.10
2022-08-02T05:54:44.072Z,25.30
2022-08-02T05:55:57.825Z,25.50
2022-08-02T05:57:11.099Z,25.60
2022-08-02T05:58:27.891Z,25.80
2022-08-02T06:00:03.151Z,25.90
2022-08-02T06:01:20.231Z,26.10
2022-08-02T06:02:58.021Z,26.30
2022-08-02T06:04:02.255Z,26.30
2022-08-02T06:05:21.240Z,26.60
2022-08-02T06:06:25.664Z,26.90
2022-08-02T06:07:29.199Z,27.10
2022-08-02T06:08:45.826Z,27.30
2022-08-02T06:09:51.737Z,27.40
2022-08-02T06:11:01.187Z,27.60
2022-08-02T06:12:04.838Z,27.70
2022-08-02T06:13:14.672Z,27.70
2022-08-02T06:14:17.966Z,27.80
2022-08-02T06:15:20.746Z,27.90
2022-08-02T06:16:32.421Z,27.90
2022-08-02T06:17:35.718Z,28.00
2022-08-02T06:18:45.697Z,28.10
2022-08-02T06:19:52.602Z,28.20
2022-08-02T06:22:32.371Z,28.50
2022-08-02T06:22:32.371Z,28.30
2022-08-02T06:23:58.602Z,28.70
2022-08-02T06:25:03.767Z,28.80
2022-08-02T06:26:08.058Z,28.90
2022-08-02T06:27:14.599Z,29.00
2022-08-02T06:28:17.026Z,29.10
2022-08-02T06:29:20.399Z,29.20
2022-08-02T06:30:25.554Z,29.20
2022-08-02T06:31:27.827Z,29.20
2022-08-02T06:32:31.984Z,29.40
2022-08-02T06:33:36.725Z,29.60
2022-08-02T06:34:42.390Z,29.80
2022-08-02T06:36:02.525Z,29.90
2022-08-02T06:37:13.407Z,30.10
2022-08-02T06:38:24.347Z,30.20
2022-08-02T06:39:42.975Z,30.30
2022-08-02T06:41:06.684Z,30.40
2022-08-02T06:42:14.241Z,30.60
2022-08-02T06:43:48.876Z,30.80
2022-08-02T06:44:54.376Z,31.00
2022-08-02T06:46:54.377Z,31.10
2022-08-02T06:47:21.696Z,31.30
2022-08-02T06:48:23.813Z,31.30
2022-08-02T06:49:26.260Z,31.30
2022-08-02T06:50:48.355Z,31.40
2022-08-02T06:51:50.598Z,31.40
2022-08-02T06:52:52.943Z,31.50
2022-08-02T06:53:55.427Z,31.50
2022-08-02T06:54:59.729Z,31.50
2022-08-02T06:56:02.067Z,31.50
2022-08-02T06:57:04.667Z,31.50
2022-08-02T06:58:06.939Z,31.70
2022-08-02T06:59:09.180Z,31.60
2022-08-02T07:00:12.687Z,31.70
2022-08-02T07:01:14.975Z,31.70
2022-08-02T07:02:17.186Z,31.80
2022-08-02T07:03:19.456Z,31.90
2022-08-02T07:04:21.888Z,32.00
2022-08-02T07:05:24.222Z,31.90
2022-08-02T07:06:26.813Z,31.90
2022-08-02T07:07:29.937Z,31.90
2022-08-02T07:08:33.952Z,31.90
2022-08-02T07:09:36.906Z,31.90
2022-08-02T07:10:40.358Z,31.90
2022-08-02T07:11:43.057Z,31.90
2022-08-02T07:12:45.278Z,31.90
2022-08-02T07:13:47.600Z,32.00
2022-08-02T07:14:49.833Z,32.00
2022-08-02T07:15:52.031Z,32.20
2022-08-02T07:16:54.322Z,32.30
2022-08-02T07:17:56.548Z,32.40
2022-08-02T07:18:59.059Z,32.50
2022-08-02T07:20:01.808Z,32.70
2022-08-02T07:21:06.265Z,33.00
2022-08-02T07:22:13.246Z,33.20
2022-08-02T07:23:15.882Z,33.30
2022-08-02T07:24:18.051Z,33.60
2022-08-02T07:25:23.389Z,33.70
2022-08-02T07:26:25.580Z,33.80
2022-08-02T07:27:28.882Z,34.00
2022-08-02T07:28:31.290Z,34.00
2022-08-02T07:29:45.228Z,34.10
2022-08-02T07:30:49.534Z,34.20
2022-08-02T07:31:54.523Z,34.30
2022-08-02T07:32:56.690Z,34.50
2022-08-02T07:34:00.611Z,34.60
2022-08-02T07:35:06.645Z,34.80
2022-08-02T07:36:16.667Z,34.80
2022-08-02T07:37:53.448Z,34.90
2022-08-02T07:38:50.689Z,35.00
2022-08-02T07:39:53.028Z,35.00
2022-08-02T07:40:55.582Z,35.10
2022-08-02T07:41:57.694Z,35.00
2022-08-02T07:43:03.858Z,34.90
2022-08-02T07:44:06.658Z,34.90
2022-08-02T07:45:09.207Z,35.00
2022-08-02T07:46:11.524Z,35.30
2022-08-02T07:47:14.047Z,35.60
2022-08-02T07:48:16.528Z,35.70
2022-08-02T07:49:19.007Z,35.80
2022-08-02T07:50:23.569Z,35.90
2022-08-02T07:51:25.755Z,36.00
2022-08-02T07:52:27.932Z,36.30
2022-08-02T07:53:51.229Z,36.30
2022-08-02T07:54:53.006Z,36.40
2022-08-02T07:55:55.221Z,36.20
2022-08-02T07:56:57.499Z,36.30
2022-08-02T07:58:00.621Z,36.60
2022-08-02T07:59:03.215Z,36.80
2022-08-02T08:00:09.850Z,37.00
2022-08-02T08:01:14.760Z,37.10
2022-08-02T08:02:17.294Z,36.50
2022-08-02T08:03:19.879Z,36.30
2022-08-02T08:04:22.350Z,36.30
2022-08-02T08:05:24.906Z,36.50
2022-08-02T08:06:28.496Z,36.70
2022-08-02T08:07:31.401Z,36.90
2022-08-02T08:08:35.235Z,37.20
2022-08-02T08:09:42.164Z,37.50
2022-08-02T08:10:44.489Z,37.70
2022-08-02T08:11:47.265Z,37.90
2022-08-02T08:12:49.531Z,38.00
2022-08-02T08:13:54.747Z,37.90
2022-08-02T08:14:56.950Z,37.90
2022-08-02T08:15:59.157Z,38.00
2022-08-02T08:17:01.356Z,37.90
2022-08-02T08:18:03.707Z,38.10
2022-08-02T08:19:05.913Z,38.10
2022-08-02T08:20:10.080Z,38.10
2022-08-02T08:21:15.071Z,38.10
2022-08-02T08:22:17.454Z,38.10
2022-08-02T08:23:20.155Z,38.10
2022-08-02T08:24:22.304Z,38.20
2022-08-02T08:25:24.525Z,38.10
2022-08-02T08:26:29.666Z,38.00
2022-08-02T08:27:32.153Z,38.10
2022-08-02T08:28:35.758Z,38.10
2022-08-02T08:29:37.888Z,38.20
2022-08-02T08:30:42.168Z,38.20
2022-08-02T08:31:45.600Z,37.80
2022-08-02T08:32:48.309Z,38.10
2022-08-02T08:33:50.556Z,37.80
2022-08-02T08:34:53.349Z,37.70
2022-08-02T08:35:56.138Z,37.70
2022-08-02T08:36:58.279Z,37.60
2022-08-02T08:38:05.526Z,38.00
2022-08-02T08:39:09.628Z,38.00
2022-08-02T08:40:12.744Z,37.80
2022-08-02T08:41:19.549Z,38.00
2022-08-02T08:42:21.717Z,38.20
2022-08-02T08:43:23.887Z,38.20
2022-08-02T08:44:33.807Z,38.00
2022-08-02T08:45:36.211Z,37.80
2022-08-02T08:46:42.277Z,37.90
2022-08-02T08:47:48.189Z,38.00
2022-08-02T08:48:53.535Z,38.30
2022-08-02T08:50:01.847Z,38.20
2022-08-02T08:51:19.614Z,38.60
2022-08-02T08:52:25.815Z,38.70
2022-08-02T08:53:36.540Z,38.80
2022-08-02T08:54:41.863Z,38.80
2022-08-02T08:55:45.017Z,38.90
2022-08-02T08:56:47.367Z,39.00
2022-08-02T08:57:49.726Z,39.00
2022-08-02T08:58:51.915Z,38.50
2022-08-02T08:59:54.160Z,38.30
2022-08-02T09:00:56.850Z,38.50
2022-08-02T09:02:00.168Z,38.80
2022-08-02T09:03:20.214Z,39.00
2022-08-02T09:04:22.381Z,39.40
2022-08-02T09:05:25.570Z,39.50
2022-08-02T09:06:27.899Z,39.40
2022-08-02T09:07:30.191Z,39.30
2022-08-02T09:08:32.504Z,39.20
2022-08-02T09:09:34.697Z,38.60
2022-08-02T09:10:47.265Z,38.60
2022-08-02T09:11:50.948Z,38.40
2022-08-02T09:13:37.618Z,38.30
2022-08-02T09:14:38.243Z,38.90
2022-08-02T09:15:41.365Z,39.00
2022-08-02T09:16:43.980Z,39.10
2022-08-02T09:17:53.269Z,39.40
2022-08-02T09:18:55.895Z,39.40
2022-08-02T09:20:09.457Z,39.50
2022-08-02T09:21:12.165Z,39.60
2022-08-02T09:22:16.084Z,39.60
2022-08-02T09:23:22.618Z,39.40
2022-08-02T09:24:24.993Z,38.80
2022-08-02T09:25:27.157Z,38.70
2022-08-02T09:26:51.120Z,38.60
2022-08-02T09:27:53.722Z,38.50
2022-08-02T09:29:02.350Z,38.40
2022-08-02T09:30:11.746Z,38.50
2022-08-02T09:31:19.093Z,38.50
2022-08-02T09:32:21.537Z,38.50
2022-08-02T09:33:28.131Z,38.60
2022-08-02T09:34:52.648Z,38.60
2022-08-02T09:36:06.056Z,38.60
2022-08-02T09:37:23.373Z,38.40
2022-08-02T09:38:26.003Z,38.40
2022-08-02T09:39:47.601Z,38.50
2022-08-02T09:40:50.268Z,38.80
2022-08-02T09:41:52.514Z,38.10
2022-08-02T09:43:00.662Z,38.10
2022-08-02T09:44:07.371Z,38.10
2022-08-02T09:45:10.385Z,38.50
2022-08-02T09:46:24.822Z,38.80
2022-08-02T09:47:28.442Z,38.50
2022-08-02T09:48:33.566Z,38.70
2022-08-02T09:49:52.664Z,38.70
2022-08-02T09:50:56.909Z,38.50
2022-08-02T09:52:02.077Z,38.20
2022-08-02T09:53:04.879Z,38.70
2022-08-02T09:54:09.741Z,38.80
2022-08-02T09:55:12.880Z,39.10
2022-08-02T09:56:35.085Z,39.60
2022-08-02T09:57:40.851Z,40.00
2022-08-02T09:58:43.150Z,39.90
2022-08-02T09:59:54.837Z,40.10
2022-08-02T10:01:01.811Z,40.10
2022-08-02T10:02:17.562Z,40.10
2022-08-02T10:03:27.392Z,40.00
2022-08-02T10:04:52.746Z,40.00
2022-08-02T10:06:02.119Z,39.80
2022-08-02T10:07:05.226Z,39.60
2022-08-02T10:08:07.483Z,39.80
2022-08-02T10:09:11.251Z,39.40
2022-08-02T10:10:13.622Z,39.00
2022-08-02T10:11:17.148Z,39.00
2022-08-02T10:12:21.029Z,38.60
2022-08-02T10:13:23.204Z,39.00
2022-08-02T10:14:26.803Z,39.10
2022-08-02T10:15:29.339Z,38.90
2022-08-02T10:16:35.806Z,38.70
2022-08-02T10:17:39.251Z,38.70
2022-08-02T10:18:41.772Z,38.70
2022-08-02T10:20:02.877Z,38.70
2022-08-02T10:21:12.095Z,39.00
2022-08-02T10:22:16.471Z,39.10
2022-08-02T10:23:22.769Z,39.30
2022-08-02T10:24:31.199Z,39.60
2022-08-02T10:25:36.769Z,39.70
2022-08-02T10:26:41.484Z,39.50
2022-08-02T10:28:04.187Z,39.50
2022-08-02T10:29:10.664Z,39.60
2022-08-02T10:30:14.319Z,40.20
2022-08-02T10:31:26.217Z,40.50
2022-08-02T10:32:37.384Z,40.80
2022-08-02T10:33:40.903Z,41.10
2022-08-02T10:34:51.117Z,41.30
2022-08-02T10:36:04.445Z,41.60
2022-08-02T10:37:11.612Z,41.40
2022-08-02T10:38:20.800Z,41.40
2022-08-02T10:39:23.841Z,40.80
2022-08-02T10:40:42.457Z,40.80
2022-08-02T10:41:53.606Z,40.70
2022-08-02T10:43:01.462Z,41.00
2022-08-02T10:44:04.238Z,41.10
2022-08-02T10:45:15.803Z,40.30
2022-08-02T10:46:34.677Z,40.60
2022-08-02T10:47:37.069Z,40.40
2022-08-02T10:49:01.428Z,39.90
2022-08-02T10:50:05.349Z,39.70
2022-08-02T10:51:07.512Z,39.60
2022-08-02T10:52:10.366Z,39.70
2022-08-02T10:53:25.145Z,39.70
2022-08-02T10:54:32.196Z,39.50
2022-08-02T10:55:46.143Z,39.40
2022-08-02T10:56:50.818Z,39.70
2022-08-02T10:58:26.311Z,39.70
2022-08-02T10:59:36.893Z,39.80
2022-08-02T11:00:39.196Z,40.30
2022-08-02T11:01:44.639Z,40.30
2022-08-02T11:02:53.159Z,39.80
2022-08-02T11:03:59.997Z,39.70
2022-08-02T11:05:08.052Z,39.60
2022-08-02T11:06:25.620Z,39.20
2022-08-02T11:07:40.865Z,39.50
2022-08-02T11:08:43.100Z,39.30
2022-08-02T11:09:51.465Z,39.30
2022-08-02T11:11:02.352Z,39.20
2022-08-02T11:12:09.072Z,38.80
2022-08-02T11:13:16.377Z,39.10
2022-08-02T11:14:18.616Z,38.80
2022-08-02T11:15:21.034Z,38.70
2022-08-02T11:16:23.188Z,38.40
2022-08-02T11:17:28.930Z,38.30
2022-08-02T11:18:52.606Z,38.40
2022-08-02T11:20:12.937Z,38.90
2022-08-02T11:21:25.917Z,38.50
2022-08-02T11:22:28.072Z,38.40
2022-08-02T11:23:44.813Z,38.50
2022-08-02T11:24:48.275Z,38.60
2022-08-02T11:26:03.584Z,38.90
2022-08-02T11:27:21.781Z,39.00
2022-08-02T11:28:25.976Z,39.40
2022-08-02T11:29:40.234Z,39.60
2022-08-02T11:30:42.463Z,39.80
2022-08-02T11:31:45.923Z,39.90
2022-08-02T11:32:48.549Z,40.30
2022-08-02T11:33:51.538Z,40.60
2022-08-02T11:34:54.554Z,40.10
2022-08-02T11:36:02.894Z,39.90
2022-08-02T11:37:05.677Z,40.20
2022-08-02T11:38:16.203Z,40.60
2022-08-02T11:39:21.504Z,40.40
2022-08-02T11:40:23.655Z,40.40
2022-08-02T11:41:45.835Z,40.60
2022-08-02T11:42:53.856Z,40.00
2022-08-02T11:43:56.735Z,39.80
2022-08-02T11:44:59.170Z,39.80
2022-08-02T11:46:04.936Z,39.70
2022-08-02T11:47:10.030Z,39.60
2022-08-02T11:48:12.369Z,39.60
2022-08-02T11:49:16.262Z,40.00
2022-08-02T11:50:29.526Z,40.50
2022-08-02T11:51:32.786Z,40.50
2022-08-02T11:52:36.139Z,40.60
2022-08-02T11:53:43.743Z,40.40
2022-08-02T11:54:49.247Z,40.30
2022-08-02T11:55:57.602Z,40.10
2022-08-02T11:57:20.584Z,40.10
2022-08-02T11:58:23.462Z,40.00
2022-08-02T11:59:25.726Z,40.40
2022-08-02T12:00:30.695Z,40.00
2022-08-02T12:01:41.962Z,40.10
2022-08-02T12:02:48.882Z,40.40
2022-08-02T12:03:51.184Z,40.40
2022-08-02T12:05:09.036Z,40.30
2022-08-02T12:06:16.641Z,40.50
2022-08-02T12:07:19.414Z,40.80
2022-08-02T12:08:38.245Z,40.30
2022-08-02T12:09:41.340Z,40.30
2022-08-02T12:10:51.361Z,40.40
2022-08-02T12:11:54.035Z,40.70
2022-08-02T12:12:58.952Z,40.70
2022-08-02T12:14:01.578Z,40.80
2022-08-02T12:15:03.979Z,40.30
2022-08-02T12:16:30.105Z,40.50
2022-08-02T12:17:50.916Z,40.60
2022-08-02T12:19:11.374Z,40.70
2022-08-02T12:20:17.423Z,40.80
2022-08-02T12:21:27.203Z,41.10
2022-08-02T12:22:37.768Z,41.00
2022-08-02T12:23:59.540Z,40.60
2022-08-02T12:25:33.352Z,40.70
2022-08-02T12:26:45.413Z,40.40
2022-08-02T12:27:47.955Z,40.30
2022-08-02T12:28:59.947Z,40.40
2022-08-02T12:30:11.491Z,40.30
2022-08-02T12:31:14.336Z,40.60
2022-08-02T12:32:24.920Z,40.30
2022-08-02T12:33:46.242Z,40.00
2022-08-02T12:35:05.186Z,39.60
2022-08-02T12:36:16.107Z,39.80
2022-08-02T12:37:26.215Z,40.10
2022-08-02T12:38:28.367Z,40.20
2022-08-02T12:39:51.169Z,40.10
2022-08-02T12:40:54.286Z,40.10
2022-08-02T12:41:59.611Z,40.40
2022-08-02T12:43:07.463Z,39.90
2022-08-02T12:44:19.848Z,39.50
2022-08-02T12:45:22.295Z,39.60
2022-08-02T12:46:25.302Z,39.70
2022-08-02T12:47:31.246Z,39.80
2022-08-02T12:48:56.529Z,39.80
2022-08-02T12:50:25.258Z,39.70
2022-08-02T12:51:55.858Z,39.70
2022-08-02T12:53:17.712Z,39.90
2022-08-02T12:54:30.794Z,39.80
2022-08-02T12:56:00.935Z,39.80
2022-08-02T12:56:58.576Z,40.00
2022-08-02T12:58:05.845Z,39.40
2022-08-02T12:59:08.031Z,39.30
2022-08-02T13:00:10.870Z,39.40
2022-08-02T13:01:20.109Z,39.50
2022-08-02T13:02:22.386Z,39.30
2022-08-02T13:04:10.222Z,39.70
2022-08-02T13:04:49.760Z,39.70
2022-08-02T13:05:57.482Z,39.10
2022-08-02T13:07:00.657Z,39.30
2022-08-02T13:08:03.756Z,39.20
2022-08-02T13:09:17.289Z,39.20
2022-08-02T13:10:20.600Z,39.20
2022-08-02T13:11:23.082Z,39.20
2022-08-02T13:12:25.293Z,39.20
2022-08-02T13:13:27.605Z,39.00
2022-08-02T13:14:40.457Z,38.70
2022-08-02T13:15:48.933Z,38.70
2022-08-02T13:16:52.725Z,38.30
2022-08-02T13:17:54.934Z,38.40
2022-08-02T13:19:00.228Z,38.20
2022-08-02T13:20:02.591Z,38.20
2022-08-02T13:21:19.756Z,38.40
2022-08-02T13:22:33.367Z,38.40
2022-08-02T13:23:54.396Z,38.90
2022-08-02T13:24:57.561Z,39.10
2022-08-02T13:26:00.254Z,39.40
2022-08-02T13:27:04.666Z,39.60
2022-08-02T13:28:10.248Z,39.30
2022-08-02T13:29:13.336Z,39.00
2022-08-02T13:30:15.721Z,38.60
2022-08-02T13:31:36.007Z,38.20
2022-08-02T13:32:39.407Z,38.50
2022-08-02T13:33:41.775Z,38.60
2022-08-02T13:34:45.182Z,38.90
2022-08-02T13:35:48.411Z,39.20
2022-08-02T13:36:50.656Z,39.30
2022-08-02T13:37:52.878Z,39.40
2022-08-02T13:38:54.968Z,39.20
2022-08-02T13:40:20.035Z,39.20
2022-08-02T13:41:19.459Z,39.30
2022-08-02T13:42:22.279Z,39.70
2022-08-02T13:43:24.569Z,40.00
2022-08-02T13:44:47.735Z,40.00
2022-08-02T13:45:50.454Z,39.70
2022-08-02T13:46:52.681Z,39.50
2022-08-02T13:48:04.665Z,39.50
2022-08-02T13:49:08.005Z,39.70
2022-08-02T13:50:10.525Z,39.40
2022-08-02T13:51:14.888Z,38.90
2022-08-02T13:52:45.313Z,39.00
2022-08-02T13:53:47.711Z,39.30
2022-08-02T13:54:50.090Z,39.20
2022-08-02T13:55:56.302Z,39.40
2022-08-02T13:56:58.647Z,39.30
2022-08-02T13:58:01.155Z,39.10
2022-08-02T13:59:57.504Z,39.30
2022-08-02T14:00:35.429Z,39.60
2022-08-02T14:01:38.165Z,38.70
2022-08-02T14:02:40.673Z,38.50
2022-08-02T14:04:07.457Z,38.40
2022-08-02T14:05:05.549Z,38.30
2022-08-02T14:06:09.282Z,38.30
2022-08-02T14:07:11.595Z,38.40
2022-08-02T14:08:16.670Z,38.30
2022-08-02T14:09:34.595Z,38.00
2022-08-02T14:10:36.859Z,37.70
2022-08-02T14:11:39.104Z,37.80
2022-08-02T14:12:41.368Z,37.60
2022-08-02T14:13:43.724Z,37.40
2022-08-02T14:14:45.912Z,37.40
2022-08-02T14:15:48.272Z,37.60
2022-08-02T14:17:01.862Z,37.60
2022-08-02T14:18:04.382Z,37.80
2022-08-02T14:19:06.753Z,37.20
2022-08-02T14:20:39.179Z,37.10
2022-08-02T14:21:47.168Z,36.90
2022-08-02T14:22:50.885Z,36.80
2022-08-02T14:23:53.406Z,37.00