createdAt,value
2023-02-11T00:01:19.902Z,47.72
2023-02-11T00:06:16.905Z,51.08
2023-02-11T00:11:15.704Z,53.88
2023-02-11T00:16:18.398Z,41.92
2023-02-11T00:21:17.702Z,41.63
2023-02-11T00:26:20.266Z,54.35
2023-02-11T00:36:19.026Z,44.90
2023-02-11T00:41:17.330Z,51.67
2023-02-11T00:46:14.514Z,47.70
2023-02-11T00:51:11.370Z,54.28
2023-02-11T00:56:08.109Z,58.05
2023-02-11T01:01:05.008Z,52.05
2023-02-11T01:06:01.586Z,55.00
2023-02-11T01:11:04.371Z,59.17
2023-02-11T01:16:01.198Z,61.90
2023-02-11T01:20:57.662Z,60.95
2023-02-11T01:25:54.453Z,55.38
2023-02-11T01:30:51.289Z,69.32
2023-02-11T01:35:47.895Z,53.83
2023-02-11T01:40:56.360Z,63.25
2023-02-11T01:45:58.685Z,69.15
2023-02-11T01:51:02.178Z,51.83
2023-02-11T01:56:17.737Z,59.28
2023-02-11T02:01:19.030Z,63.72
2023-02-11T02:06:19.120Z,56.70
2023-02-11T02:11:15.844Z,55.58
2023-02-11T02:16:15.249Z,63.03
2023-02-11T02:21:33.164Z,59.88
2023-02-11T02:26:53.777Z,51.20
2023-02-11T02:32:03.511Z,61.78
2023-02-11T02:37:14.554Z,54.33
2023-02-11T02:42:12.613Z,53.03
2023-02-11T02:47:09.072Z,53.70
2023-02-11T02:52:25.599Z,55.88
2023-02-11T02:57:30.936Z,55.67
2023-02-11T03:02:34.680Z,58.15
2023-02-11T03:07:43.925Z,51.40
2023-02-11T03:12:42.173Z,57.55
2023-02-11T03:17:42.692Z,52.72
2023-02-11T03:22:46.256Z,51.92
2023-02-11T03:27:47.627Z,56.50
2023-02-11T03:32:51.174Z,57.08
2023-02-11T03:38:07.982Z,54.80
2023-02-11T03:43:15.137Z,55.22
2023-02-11T03:48:34.746Z,49.22
2023-02-11T03:53:31.196Z,43.40
2023-02-11T03:58:27.577Z,42.40
2023-02-11T04:03:24.074Z,39.53
2023-02-11T04:08:21.018Z,42.17
2023-02-11T04:13:17.447Z,43.33
2023-02-11T04:18:13.862Z,41.30
2023-02-11T04:23:10.337Z,45.70
2023-02-11T04:28:06.797Z,45.30
2023-02-11T04:33:03.369Z,38.25
2023-02-11T04:37:59.786Z,45.83
2023-02-11T04:42:56.493Z,45.92
2023-02-11T04:47:52.961Z,40.97
2023-02-11T04:52:49.382Z,34.47
2023-02-11T04:57:45.762Z,39.63
2023-02-11T05:02:42.190Z,38.45
2023-02-11T05:07:38.673Z,38.88
2023-02-11T05:12:35.104Z,39.25
2023-02-11T05:17:31.465Z,38.83
2023-02-11T05:22:27.902Z,38.05
2023-02-11T05:27:24.271Z,39.63
2023-02-11T05:32:20.689Z,52.13
2023-02-11T05:37:17.113Z,38.78
2023-02-11T05:42:14.188Z,41.50
2023-02-11T05:47:10.597Z,36.72
2023-02-11T05:52:07.051Z,34.30
2023-02-11T05:57:03.842Z,42.60
2023-02-11T06:02:00.272Z,39.13
2023-02-11T06:06:56.975Z,38.65
2023-02-11T06:11:53.444Z,36.85
2023-02-11T06:16:49.821Z,41.53
2023-02-11T06:21:46.256Z,40.63
2023-02-11T06:26:42.851Z,37.58
2023-02-11T06:31:41.019Z,30.77
2023-02-11T06:36:40.825Z,35.20
2023-02-11T06:41:37.747Z,41.80
2023-02-11T06:46:34.265Z,36.35
2023-02-11T06:51:30.690Z,35.58
2023-02-11T06:56:27.468Z,32.33
2023-02-11T07:01:25.382Z,33.70
2023-02-11T07:06:25.591Z,34.33
2023-02-11T07:11:25.330Z,31.08
2023-02-11T07:16:21.922Z,28.95
2023-02-11T07:21:20.650Z,30.42
2023-02-11T07:26:20.034Z,31.88
2023-02-11T07:31:22.865Z,27.65
2023-02-11T07:36:19.802Z,34.97
2023-02-11T07:41:20.141Z,37.78
2023-02-11T07:46:23.507Z,37.40
2023-02-11T07:51:23.003Z,47.83
2023-02-11T07:56:20.352Z,38.03
2023-02-11T08:01:22.303Z,35.42
2023-02-11T08:06:21.037Z,39.20
2023-02-11T08:11:23.608Z,36.80
2023-02-11T08:21:20.505Z,33.78
2023-02-11T08:26:19.733Z,38.15
2023-02-11T08:31:20.534Z,37.08
2023-02-11T08:36:20.011Z,32.95
2023-02-11T08:41:17.888Z,36.17
2023-02-11T08:46:17.582Z,30.05
2023-02-11T08:51:19.512Z,30.20
2023-02-11T08:56:17.491Z,41.00
2023-02-11T09:01:23.181Z,40.85
2023-02-11T09:06:22.307Z,31.20
2023-02-11T09:11:20.842Z,36.17
2023-02-11T09:16:21.379Z,26.77
2023-02-11T09:21:19.004Z,36.25
2023-02-11T09:26:18.362Z,29.58
2023-02-11T09:31:17.988Z,32.63
2023-02-11T09:36:17.989Z,31.73
2023-02-11T09:41:23.537Z,28.50
2023-02-11T09:46:22.548Z,31.67
2023-02-11T09:51:20.716Z,37.28
2023-02-11T09:56:17.170Z,30.00
2023-02-11T10:01:39.781Z,29.73
2023-02-11T10:06:46.814Z,27.77
2023-02-11T10:12:03.289Z,34.17
2023-02-11T10:17:27.283Z,31.45
2023-02-11T10:22:41.384Z,32.30
2023-02-11T10:27:37.877Z,31.92
2023-02-11T10:32:47.812Z,29.55
2023-02-11T10:37:44.990Z,25.35
2023-02-11T10:42:46.945Z,32.53
2023-02-11T10:47:44.237Z,22.83
2023-02-11T10:52:40.728Z,34.08
2023-02-11T10:57:44.527Z,25.17
2023-02-11T11:02:44.412Z,23.60
2023-02-11T11:07:55.776Z,19.35
2023-02-11T11:12:52.439Z,19.70
2023-02-11T11:18:20.928Z,25.80
2023-02-11T11:23:22.623Z,21.98
2023-02-11T11:28:24.039Z,26.83
2023-02-11T11:33:28.367Z,22.70
2023-02-11T11:38:25.231Z,25.45
2023-02-11T11:43:23.325Z,19.25
2023-02-11T11:48:28.538Z,22.02
2023-02-11T11:53:31.056Z,15.98
2023-02-11T11:58:29.835Z,18.38
2023-02-11T12:03:52.357Z,18.77
2023-02-11T12:09:09.451Z,27.13
2023-02-11T12:14:34.961Z,28.88
2023-02-11T12:19:50.426Z,18.02
2023-02-11T12:24:58.513Z,14.77
2023-02-11T12:30:08.672Z,20.75
2023-02-11T12:35:47.156Z,16.55
2023-02-11T12:41:15.354Z,22.88
2023-02-11T12:46:34.331Z,18.90
2023-02-11T12:51:39.408Z,14.05
2023-02-11T12:56:44.737Z,19.65
2023-02-11T13:01:44.472Z,16.50
2023-02-11T13:06:46.873Z,21.17
2023-02-11T13:11:52.233Z,20.05
2023-02-11T13:16:50.629Z,21.88
2023-02-11T13:22:14.620Z,18.38
2023-02-11T13:27:26.446Z,19.27
2023-02-11T13:32:22.880Z,17.63
2023-02-11T13:37:23.438Z,21.08
2023-02-11T13:42:20.491Z,26.67
2023-02-11T13:47:30.260Z,22.77
2023-02-11T13:52:31.400Z,20.67
2023-02-11T13:57:32.728Z,35.58
2023-02-11T14:02:54.127Z,48.40
2023-02-11T14:08:28.104Z,29.92
2023-02-11T14:18:55.752Z,25.73
2023-02-11T14:23:56.104Z,20.95
2023-02-11T14:29:21.486Z,23.08
2023-02-11T14:34:36.237Z,22.52
2023-02-11T14:39:54.709Z,31.90
2023-02-11T14:44:54.369Z,27.08
2023-02-11T14:49:51.043Z,23.73
2023-02-11T14:54:50.088Z,21.73
2023-02-11T15:00:04.526Z,20.35
2023-02-11T15:05:14.143Z,24.25
2023-02-11T15:10:21.060Z,22.38
2023-02-11T15:15:17.797Z,16.65
2023-02-11T15:20:25.587Z,20.60
2023-02-11T15:25:23.599Z,18.38
2023-02-11T15:30:22.709Z,15.25
2023-02-11T15:35:19.354Z,16.35
2023-02-11T15:40:23.662Z,24.42
2023-02-11T15:45:20.461Z,17.55
2023-02-11T15:50:25.337Z,27.15
2023-02-11T15:55:22.863Z,27.42
2023-02-11T16:00:22.587Z,34.63
2023-02-11T16:05:27.154Z,28.65
2023-02-11T16:10:26.324Z,25.15
2023-02-11T16:15:34.885Z,25.60
2023-02-11T16:20:31.781Z,26.88
2023-02-11T16:25:28.285Z,28.13
2023-02-11T16:30:37.364Z,25.20
2023-02-11T16:35:33.972Z,20.92
2023-02-11T16:40:30.361Z,22.13
2023-02-11T16:45:26.898Z,26.77
2023-02-11T16:50:25.153Z,26.15
2023-02-11T16:55:22.286Z,24.40
2023-02-11T17:00:19.258Z,36.17
2023-02-11T17:05:19.827Z,35.70
2023-02-11T17:10:18.719Z,42.58
2023-02-11T17:15:15.360Z,32.47
2023-02-11T17:20:13.745Z,47.95
2023-02-11T17:25:10.512Z,32.97
2023-02-11T17:30:07.888Z,28.48
2023-02-11T17:35:06.584Z,30.83
2023-02-11T17:40:03.201Z,28.30
2023-02-11T17:44:59.699Z,26.48
2023-02-11T17:49:56.166Z,33.60
2023-02-11T17:54:52.579Z,31.75
2023-02-11T17:59:49.032Z,33.40
2023-02-11T18:04:45.545Z,35.80
2023-02-11T18:09:42.296Z,31.88
2023-02-11T18:14:40.874Z,35.42
2023-02-11T18:19:37.508Z,45.55
2023-02-11T18:24:33.943Z,48.60
2023-02-11T18:29:30.367Z,40.38
2023-02-11T18:34:27.218Z,42.47
2023-02-11T18:39:24.372Z,40.13
2023-02-11T18:44:23.804Z,45.20
2023-02-11T18:49:20.738Z,35.72
2023-02-11T18:54:17.310Z,41.72
2023-02-11T18:59:13.780Z,33.03
2023-02-11T19:04:10.513Z,47.15
2023-02-11T19:09:09.809Z,56.90
2023-02-11T19:14:10.104Z,32.15
2023-02-11T19:19:06.823Z,34.72
2023-02-11T19:24:07.686Z,33.67
2023-02-11T19:29:05.940Z,38.33
2023-02-11T19:34:03.112Z,36.42
2023-02-11T19:39:01.040Z,45.30
2023-02-11T19:43:57.714Z,36.67
2023-02-11T19:48:54.992Z,32.72
2023-02-11T19:53:51.413Z,37.03
2023-02-11T19:58:47.983Z,36.70
2023-02-11T20:03:44.935Z,30.55
2023-02-11T20:08:41.501Z,31.10
2023-02-11T20:13:39.325Z,38.70
2023-02-11T20:18:36.739Z,30.05
2023-02-11T20:23:33.207Z,41.63
2023-02-11T20:28:29.901Z,39.30
2023-02-11T20:33:28.356Z,32.75
2023-02-11T20:38:25.662Z,35.40
2023-02-11T20:43:22.952Z,40.22
2023-02-11T20:48:19.458Z,38.17
2023-02-11T20:53:15.856Z,43.75
2023-02-11T20:58:12.307Z,45.83
2023-02-11T21:03:08.829Z,41.92
2023-02-11T21:08:05.488Z,43.47
2023-02-11T21:13:02.832Z,44.55
2023-02-11T21:17:59.269Z,51.80
2023-02-11T21:22:56.030Z,49.65
2023-02-11T21:27:52.453Z,48.85
2023-02-11T21:32:48.838Z,50.20
2023-02-11T21:37:45.528Z,53.08
2023-02-11T21:42:41.911Z,47.22
2023-02-11T21:47:38.349Z,41.03
2023-02-11T21:52:34.769Z,54.60
2023-02-11T21:57:31.288Z,58.22
2023-02-11T22:02:27.666Z,45.78
2023-02-11T22:07:24.919Z,38.83
2023-02-11T22:12:22.470Z,47.25
2023-02-11T22:17:18.964Z,48.10
2023-02-11T22:22:18.148Z,38.00
2023-02-11T22:27:18.514Z,35.63
2023-02-11T22:32:17.864Z,34.40
2023-02-11T22:37:14.961Z,33.88
2023-02-11T22:42:11.457Z,34.38
2023-02-11T22:47:07.842Z,31.00
2023-02-11T22:52:04.534Z,40.33
2023-02-11T22:57:00.947Z,27.98
2023-02-11T23:01:57.406Z,33.78
2023-02-11T23:06:53.894Z,30.42
2023-02-11T23:11:54.150Z,31.73
2023-02-11T23:16:51.595Z,30.10
2023-02-11T23:21:50.740Z,31.27
2023-02-11T23:26:47.219Z,32.25
2023-02-11T23:31:45.796Z,37.13
2023-02-11T23:36:43.130Z,28.80
2023-02-11T23:41:39.704Z,29.45
2023-02-11T23:46:36.084Z,27.00
2023-02-11T23:51:32.606Z,22.35
2023-02-11T23:56:29.126Z,24.58
