createdAt,value
2019-05-03T00:00:57.443Z,0.00
2019-05-03T00:01:57.499Z,0.00
2019-05-03T00:02:57.556Z,0.00
2019-05-03T00:03:57.613Z,0.00
2019-05-03T00:04:57.670Z,0.00
2019-05-03T00:05:57.735Z,0.00
2019-05-03T00:06:57.783Z,0.00
2019-05-03T00:07:57.841Z,0.00
2019-05-03T00:08:57.897Z,0.00
2019-05-03T00:09:57.953Z,0.00
2019-05-03T00:10:58.012Z,0.00
2019-05-03T00:11:58.068Z,0.00
2019-05-03T00:12:58.125Z,0.00
2019-05-03T00:13:58.181Z,0.00
2019-05-03T00:14:58.238Z,0.00
2019-05-03T00:15:58.296Z,0.00
2019-05-03T00:16:58.353Z,0.00
2019-05-03T00:17:58.409Z,0.00
2019-05-03T00:19:00.948Z,0.00
2019-05-03T00:19:58.524Z,0.00
2019-05-03T00:20:58.581Z,0.00
2019-05-03T00:21:58.638Z,0.00
2019-05-03T00:22:58.693Z,0.00
2019-05-03T00:23:58.750Z,0.00
2019-05-03T00:25:06.014Z,0.00
2019-05-03T00:25:58.865Z,0.00
2019-05-03T00:26:58.921Z,0.00
2019-05-03T00:27:58.979Z,0.00
2019-05-03T00:28:59.036Z,0.00
2019-05-03T00:29:59.091Z,0.00
2019-05-03T00:30:59.148Z,0.00
2019-05-03T00:31:59.206Z,0.00
2019-05-03T00:32:59.262Z,0.00
2019-05-03T00:33:59.320Z,0.00
2019-05-03T00:34:59.377Z,0.00
2019-05-03T00:35:59.434Z,0.00
2019-05-03T00:36:59.489Z,0.00
2019-05-03T00:37:59.545Z,0.00
2019-05-03T00:38:59.602Z,0.00
2019-05-03T00:40:01.889Z,0.00
2019-05-03T00:41:01.734Z,0.00
2019-05-03T00:41:59.773Z,0.00
2019-05-03T00:42:59.829Z,0.00
2019-05-03T00:43:59.886Z,0.00
2019-05-03T00:45:02.112Z,0.00
2019-05-03T00:46:01.883Z,0.00
2019-05-03T00:47:01.783Z,0.00
2019-05-03T00:48:01.932Z,0.00
2019-05-03T00:49:00.168Z,0.00
2019-05-03T00:50:00.225Z,0.00
2019-05-03T00:51:02.269Z,0.00
2019-05-03T00:52:02.213Z,0.00
2019-05-03T00:53:02.150Z,0.00
2019-05-03T00:54:02.072Z,0.00
2019-05-03T00:55:02.218Z,0.00
2019-05-03T00:56:01.732Z,0.00
2019-05-03T00:57:02.534Z,0.00
2019-05-03T00:58:02.354Z,0.00
2019-05-03T00:59:02.241Z,0.00
2019-05-03T01:00:02.105Z,0.00
2019-05-03T01:01:02.622Z,0.00
2019-05-03T01:02:02.697Z,0.00
2019-05-03T01:03:02.163Z,0.00
2019-05-03T01:04:01.815Z,0.00
2019-05-03T01:05:02.838Z,0.00
2019-05-03T01:06:02.313Z,0.00
2019-05-03T01:07:02.262Z,0.00
2019-05-03T01:08:01.975Z,0.00
2019-05-03T01:09:02.676Z,0.00
2019-05-03T01:10:02.686Z,0.00
2019-05-03T01:11:02.095Z,0.00
2019-05-03T01:12:01.948Z,0.00
2019-05-03T01:13:01.704Z,0.00
2019-05-03T01:14:02.662Z,0.00
2019-05-03T01:15:02.069Z,0.00
2019-05-03T01:16:02.772Z,0.00
2019-05-03T01:17:02.621Z,0.00
2019-05-03T01:18:01.804Z,0.00
2019-05-03T01:19:02.611Z,0.00
2019-05-03T01:20:02.760Z,0.00
2019-05-03T01:21:02.362Z,0.00
2019-05-03T01:22:02.089Z,0.00
2019-05-03T01:23:02.169Z,0.00
2019-05-03T01:24:02.144Z,0.00
2019-05-03T01:25:02.860Z,0.00
2019-05-03T01:26:02.560Z,0.00
2019-05-03T01:27:02.310Z,0.00
2019-05-03T01:28:02.368Z,0.00
2019-05-03T01:29:02.775Z,0.00
2019-05-03T01:30:03.047Z,0.00
2019-05-03T01:31:02.736Z,0.00
2019-05-03T01:32:02.593Z,0.00
2019-05-03T01:33:02.887Z,0.00
2019-05-03T01:34:02.706Z,0.00
2019-05-03T01:35:03.357Z,0.00
2019-05-03T01:36:02.940Z,0.00
2019-05-03T01:37:02.876Z,0.00
2019-05-03T01:38:02.937Z,0.00
2019-05-03T01:39:02.987Z,0.00
2019-05-03T01:40:03.044Z,0.00
2019-05-03T01:41:03.102Z,0.00
2019-05-03T01:42:03.156Z,0.00
2019-05-03T01:43:03.212Z,0.00
2019-05-03T01:44:03.269Z,0.00
2019-05-03T01:45:03.326Z,0.00
2019-05-03T01:46:03.383Z,0.00
2019-05-03T01:47:03.439Z,0.00
2019-05-03T01:48:03.496Z,0.00
2019-05-03T01:49:03.552Z,0.00
2019-05-03T01:50:03.607Z,0.00
2019-05-03T01:51:03.665Z,0.00
2019-05-03T01:52:03.722Z,0.00
2019-05-03T01:53:03.779Z,0.00
2019-05-03T01:54:03.833Z,0.00
2019-05-03T01:55:03.893Z,0.00
2019-05-03T01:56:03.948Z,0.00
2019-05-03T01:57:04.003Z,0.00
2019-05-03T01:58:04.059Z,0.00
2019-05-03T01:59:04.116Z,0.00
2019-05-03T02:00:04.174Z,0.00
2019-05-03T02:01:04.230Z,0.00
2019-05-03T02:02:07.168Z,0.00
2019-05-03T02:03:04.340Z,0.00
2019-05-03T02:04:04.400Z,0.00
2019-05-03T02:05:04.455Z,0.00
2019-05-03T02:06:04.511Z,0.00
2019-05-03T02:07:04.568Z,0.00
2019-05-03T02:08:04.625Z,0.00
2019-05-03T02:09:04.681Z,0.00
2019-05-03T02:10:04.736Z,0.00
2019-05-03T02:11:04.793Z,0.00
2019-05-03T02:12:04.850Z,0.00
2019-05-03T02:13:04.907Z,0.00
2019-05-03T02:14:04.962Z,0.00
2019-05-03T02:15:05.020Z,0.00
2019-05-03T02:16:05.076Z,0.00
2019-05-03T02:17:05.132Z,0.00
2019-05-03T02:18:05.189Z,0.00
2019-05-03T02:19:05.246Z,0.00
2019-05-03T02:20:05.303Z,0.00
2019-05-03T02:21:05.359Z,0.00
2019-05-03T02:22:05.414Z,0.00
2019-05-03T02:23:05.470Z,0.00
2019-05-03T02:24:05.528Z,0.00
2019-05-03T02:25:05.585Z,0.00
2019-05-03T02:26:05.639Z,0.00
2019-05-03T02:27:05.697Z,0.00
2019-05-03T02:28:05.754Z,0.00
2019-05-03T02:29:05.810Z,0.00
2019-05-03T02:30:05.882Z,0.00
2019-05-03T02:31:05.947Z,0.00
2019-05-03T02:32:05.982Z,0.00
2019-05-03T02:33:06.038Z,0.00
2019-05-03T02:34:06.095Z,0.00
2019-05-03T02:35:06.148Z,0.00
2019-05-03T02:36:06.205Z,0.00
2019-05-03T02:37:06.264Z,0.00
2019-05-03T02:38:06.317Z,0.00
2019-05-03T02:39:06.376Z,0.00
2019-05-03T02:40:06.430Z,0.00
2019-05-03T02:41:06.487Z,0.00
2019-05-03T02:42:11.125Z,0.00
2019-05-03T02:43:06.599Z,0.00
2019-05-03T02:44:06.661Z,0.00
2019-05-03T02:45:06.721Z,0.00
2019-05-03T02:46:06.767Z,0.00
2019-05-03T02:47:06.825Z,0.00
2019-05-03T02:48:06.883Z,0.00
2019-05-03T02:49:06.940Z,0.00
2019-05-03T02:50:06.995Z,0.00
2019-05-03T02:51:07.069Z,0.00
2019-05-03T02:52:07.112Z,0.00
2019-05-03T02:53:07.166Z,0.00
2019-05-03T02:54:07.222Z,0.00
2019-05-03T02:55:07.282Z,0.00
2019-05-03T02:56:18.266Z,0.00
2019-05-03T02:57:07.391Z,0.00
2019-05-03T02:58:07.445Z,0.00
2019-05-03T02:59:07.501Z,0.00
2019-05-03T03:00:07.568Z,0.00
2019-05-03T03:01:07.613Z,0.00
2019-05-03T03:02:07.671Z,0.00
2019-05-03T03:03:07.724Z,0.00
2019-05-03T03:04:07.782Z,0.00
2019-05-03T03:05:07.838Z,0.00
2019-05-03T03:06:07.892Z,0.00
2019-05-03T03:07:07.958Z,0.00
2019-05-03T03:08:08.007Z,0.00
2019-05-03T03:09:08.063Z,0.00
2019-05-03T03:10:08.121Z,0.00
2019-05-03T03:11:08.227Z,0.00
2019-05-03T03:12:08.231Z,0.00
2019-05-03T03:13:08.287Z,0.00
2019-05-03T03:14:08.349Z,0.00
2019-05-03T03:15:08.399Z,0.00
2019-05-03T03:16:08.470Z,0.00
2019-05-03T03:17:08.512Z,0.00
2019-05-03T03:18:08.567Z,0.00
2019-05-03T03:19:08.626Z,0.00
2019-05-03T03:20:08.678Z,0.00
2019-05-03T03:21:08.737Z,0.00
2019-05-03T03:22:08.793Z,0.00
2019-05-03T03:23:08.849Z,0.00
2019-05-03T03:24:08.911Z,0.00
2019-05-03T03:25:08.961Z,0.00
2019-05-03T03:26:09.015Z,0.00
2019-05-03T03:27:09.072Z,0.00
2019-05-03T03:28:09.129Z,0.00
2019-05-03T03:29:09.186Z,0.00
2019-05-03T03:30:09.240Z,0.00
2019-05-03T03:31:09.299Z,0.00
2019-05-03T03:32:10.051Z,0.00
2019-05-03T03:33:09.670Z,0.00
2019-05-03T03:34:09.476Z,0.00
2019-05-03T03:35:12.450Z,4.00
2019-05-03T03:36:37.767Z,4.00
2019-05-03T03:37:10.596Z,4.00
2019-05-03T03:38:09.690Z,4.00
2019-05-03T03:39:09.750Z,4.00
2019-05-03T03:40:09.802Z,4.00
2019-05-03T03:41:09.859Z,4.00
2019-05-03T03:42:09.918Z,4.00
2019-05-03T03:43:09.971Z,4.00
2019-05-03T03:44:10.027Z,4.00
2019-05-03T03:45:10.087Z,4.00
2019-05-03T03:46:10.136Z,8.00
2019-05-03T03:47:10.194Z,8.00
2019-05-03T03:48:10.266Z,8.00
2019-05-03T03:49:10.307Z,12.00
2019-05-03T03:50:10.366Z,8.00
2019-05-03T03:51:10.420Z,12.00
2019-05-03T03:52:10.477Z,12.00
2019-05-03T03:53:10.533Z,16.00
2019-05-03T03:54:10.592Z,24.00
2019-05-03T03:55:10.643Z,24.00
2019-05-03T03:56:10.702Z,28.00
2019-05-03T03:57:10.757Z,36.00
2019-05-03T03:58:10.813Z,44.00
2019-05-03T03:59:10.869Z,60.00
2019-05-03T04:00:10.924Z,80.00
2019-05-03T04:01:11.011Z,96.00
2019-05-03T04:02:11.036Z,112.00
2019-05-03T04:03:11.093Z,128.00
2019-05-03T04:04:11.149Z,140.00
2019-05-03T04:05:11.214Z,156.00
2019-05-03T04:06:11.259Z,168.00
2019-05-03T04:07:11.323Z,180.00
2019-05-03T04:08:11.374Z,196.00
2019-05-03T04:09:11.430Z,212.00
2019-05-03T04:10:11.489Z,224.00
2019-05-03T04:11:11.542Z,232.00
2019-05-03T04:12:11.597Z,240.00
2019-05-03T04:13:11.653Z,252.00
2019-05-03T04:14:11.713Z,268.00
2019-05-03T04:15:11.766Z,292.00
2019-05-03T04:16:11.822Z,312.00
2019-05-03T04:17:11.878Z,332.00
2019-05-03T04:18:11.935Z,348.00
2019-05-03T04:19:11.992Z,376.00
2019-05-03T04:20:12.047Z,404.00
2019-05-03T04:21:12.107Z,440.00
2019-05-03T04:22:12.169Z,472.00
2019-05-03T04:23:12.215Z,500.00
2019-05-03T04:24:12.271Z,520.00
2019-05-03T04:25:15.100Z,540.00
2019-05-03T04:26:12.381Z,556.00
2019-05-03T04:27:19.659Z,600.00
2019-05-03T04:28:12.504Z,644.00
2019-05-03T04:29:12.552Z,712.00
2019-05-03T04:30:12.607Z,792.00
2019-05-03T04:31:15.052Z,856.00
2019-05-03T04:32:15.429Z,912.00
2019-05-03T04:33:12.777Z,972.00
2019-05-03T04:34:12.833Z,1036.00
2019-05-03T04:35:12.888Z,1084.00
2019-05-03T04:36:15.756Z,1116.00
2019-05-03T04:37:15.896Z,1176.00
2019-05-03T04:38:16.032Z,1212.00
2019-05-03T04:39:19.047Z,1272.00
2019-05-03T04:40:15.615Z,1352.00
2019-05-03T04:41:15.686Z,1416.00
2019-05-03T04:42:16.153Z,1448.00
2019-05-03T04:43:13.338Z,1512.00
2019-05-03T04:44:15.493Z,1608.00
2019-05-03T04:45:16.250Z,1648.00
2019-05-03T04:46:16.202Z,1664.00
2019-05-03T04:47:15.734Z,1724.00
2019-05-03T04:48:15.972Z,1696.00
2019-05-03T04:49:15.169Z,1680.00
2019-05-03T04:50:16.195Z,1736.00
2019-05-03T04:51:16.574Z,1796.00
2019-05-03T04:52:16.589Z,2004.00
2019-05-03T04:53:16.216Z,2164.00
2019-05-03T04:54:16.440Z,2224.00
2019-05-03T04:55:15.964Z,2172.00
2019-05-03T04:56:16.869Z,2100.00
2019-05-03T04:57:16.058Z,2076.00
2019-05-03T04:58:16.234Z,2108.00
2019-05-03T04:59:15.998Z,2068.00
2019-05-03T05:00:15.997Z,2020.00
2019-05-03T05:01:15.751Z,2056.00
2019-05-03T05:02:15.886Z,2104.00
2019-05-03T05:03:15.054Z,2120.00
2019-05-03T05:04:16.163Z,2096.00
2019-05-03T05:05:15.383Z,1980.00
2019-05-03T05:06:15.375Z,1996.00
2019-05-03T05:07:15.488Z,2012.00
2019-05-03T05:08:16.291Z,2048.00
2019-05-03T05:09:15.504Z,2108.00
2019-05-03T05:10:15.462Z,2220.00
2019-05-03T05:11:15.723Z,2284.00
2019-05-03T05:12:16.222Z,2300.00
2019-05-03T05:13:15.717Z,2196.00
2019-05-03T05:14:15.435Z,2076.00
2019-05-03T05:15:15.767Z,1896.00
2019-05-03T05:16:16.053Z,1748.00
2019-05-03T05:17:16.394Z,1616.00
2019-05-03T05:18:16.042Z,1544.00
2019-05-03T05:19:15.356Z,1512.00
2019-05-03T05:20:15.412Z,1504.00
2019-05-03T05:21:15.474Z,1540.00
2019-05-03T05:22:15.720Z,1608.00
2019-05-03T05:23:15.581Z,1708.00
2019-05-03T05:24:15.636Z,1772.00
2019-05-03T05:25:15.694Z,1820.00
2019-05-03T05:26:15.749Z,1892.00
2019-05-03T05:27:15.804Z,2120.00
2019-05-03T05:28:15.863Z,2632.00
2019-05-03T05:29:15.920Z,2956.00
2019-05-03T05:30:15.974Z,2988.00
2019-05-03T05:31:16.030Z,2872.00
2019-05-03T05:32:16.088Z,2736.00
2019-05-03T05:33:16.143Z,2688.00
2019-05-03T05:34:16.197Z,2712.00
2019-05-03T05:35:16.254Z,2756.00
2019-05-03T05:36:16.311Z,3004.00
2019-05-03T05:37:16.376Z,3568.00
2019-05-03T05:38:16.424Z,4388.00
2019-05-03T05:39:18.696Z,4728.00
2019-05-03T05:40:16.537Z,4532.00
2019-05-03T05:41:16.597Z,4272.00
2019-05-03T05:42:16.650Z,3516.00
2019-05-03T05:43:16.706Z,3028.00
2019-05-03T05:44:16.762Z,2612.00
2019-05-03T05:45:16.818Z,2452.00
2019-05-03T05:46:16.873Z,2508.00
2019-05-03T05:47:16.940Z,2560.00
2019-05-03T05:48:16.988Z,2648.00
2019-05-03T05:49:17.045Z,2856.00
2019-05-03T05:50:17.101Z,2832.00
2019-05-03T05:51:17.156Z,2896.00
2019-05-03T05:52:17.214Z,3188.00
2019-05-03T05:53:17.270Z,3600.00
2019-05-03T05:54:17.327Z,3876.00
2019-05-03T05:55:17.382Z,3700.00
2019-05-03T05:56:17.439Z,3264.00
2019-05-03T05:57:17.915Z,2880.00
2019-05-03T05:58:17.957Z,2784.00
2019-05-03T05:59:17.609Z,2924.00
2019-05-03T06:00:17.667Z,2864.00
2019-05-03T06:01:17.723Z,2680.00
2019-05-03T06:02:17.778Z,2704.00
2019-05-03T06:03:17.837Z,2784.00
2019-05-03T06:04:17.891Z,2564.00
2019-05-03T06:05:17.952Z,2340.00
2019-05-03T06:06:18.004Z,2188.00
2019-05-03T06:07:18.063Z,2000.00
2019-05-03T06:08:18.119Z,1864.00
2019-05-03T06:09:18.176Z,1848.00
2019-05-03T06:10:18.233Z,1848.00
2019-05-03T06:11:18.290Z,1976.00
2019-05-03T06:12:18.347Z,2716.00
2019-05-03T06:13:18.404Z,4188.00
2019-05-03T06:14:18.460Z,5392.00
2019-05-03T06:15:18.524Z,5652.00
2019-05-03T06:16:18.577Z,5304.00
2019-05-03T06:17:18.631Z,5236.00
2019-05-03T06:18:18.691Z,5016.00
2019-05-03T06:19:18.745Z,4888.00
2019-05-03T06:20:18.802Z,4176.00
2019-05-03T06:21:18.866Z,3788.00
2019-05-03T06:22:18.920Z,4144.00
2019-05-03T06:23:18.972Z,4972.00
2019-05-03T06:24:19.030Z,6212.00
2019-05-03T06:25:19.088Z,7084.00
2019-05-03T06:26:19.143Z,7976.00
2019-05-03T06:27:19.201Z,8336.00
2019-05-03T06:28:20.989Z,8020.00
2019-05-03T06:29:19.314Z,6932.00
2019-05-03T06:30:19.372Z,6276.00
2019-05-03T06:31:22.502Z,5572.00
2019-05-03T06:32:19.487Z,5280.00
2019-05-03T06:33:19.543Z,5064.00
2019-05-03T06:34:19.599Z,5128.00
2019-05-03T06:35:19.658Z,5328.00
2019-05-03T06:36:19.715Z,5432.00
2019-05-03T06:37:19.777Z,5392.00
2019-05-03T06:38:19.833Z,5064.00
2019-05-03T06:39:19.889Z,5036.00
2019-05-03T06:40:19.944Z,5572.00
2019-05-03T06:41:20.004Z,6220.00
2019-05-03T06:42:22.759Z,6868.00
2019-05-03T06:43:20.115Z,7404.00
2019-05-03T06:44:27.009Z,8228.00
2019-05-03T06:45:20.230Z,8808.00
2019-05-03T06:46:25.340Z,9812.00
2019-05-03T06:47:20.344Z,10808.00
2019-05-03T06:48:22.323Z,11100.00
2019-05-03T06:49:20.458Z,11296.00
2019-05-03T06:50:27.522Z,11428.00
2019-05-03T06:51:20.573Z,10496.00
2019-05-03T06:52:25.523Z,9256.00
2019-05-03T06:53:20.686Z,8672.00
2019-05-03T06:54:25.709Z,8660.00
2019-05-03T06:55:20.827Z,9000.00
2019-05-03T06:56:24.988Z,8820.00
2019-05-03T06:57:20.918Z,8244.00
2019-05-03T06:58:31.335Z,8224.00
2019-05-03T06:59:21.032Z,9096.00
2019-05-03T07:00:21.089Z,10236.00
2019-05-03T07:01:21.147Z,11000.00
2019-05-03T07:02:21.206Z,11284.00
2019-05-03T07:03:21.261Z,11488.00
2019-05-03T07:04:21.319Z,11560.00
2019-05-03T07:05:21.378Z,11544.00
2019-05-03T07:06:33.388Z,11508.00
2019-05-03T07:07:21.496Z,11448.00
2019-05-03T07:08:21.552Z,11744.00
2019-05-03T07:09:21.609Z,12160.00
2019-05-03T07:10:22.068Z,12500.00
2019-05-03T07:11:21.724Z,12532.00
2019-05-03T07:12:21.784Z,12328.00
2019-05-03T07:13:21.844Z,12228.00
2019-05-03T07:14:21.901Z,12232.00
2019-05-03T07:15:21.955Z,11944.00
2019-05-03T07:16:22.015Z,11308.00
2019-05-03T07:17:22.073Z,10172.00
2019-05-03T07:18:22.132Z,9244.00
2019-05-03T07:19:22.190Z,8912.00
2019-05-03T07:20:22.248Z,8828.00
2019-05-03T07:21:22.307Z,8756.00
2019-05-03T07:22:24.309Z,8488.00
2019-05-03T07:23:24.354Z,8424.00
2019-05-03T07:24:22.481Z,8708.00
2019-05-03T07:25:22.540Z,9008.00
2019-05-03T07:26:22.598Z,9072.00
2019-05-03T07:27:24.625Z,9016.00
2019-05-03T07:28:24.714Z,9240.00
2019-05-03T07:29:22.774Z,9920.00
2019-05-03T07:30:24.759Z,10448.00
2019-05-03T07:31:22.889Z,11008.00
2019-05-03T07:32:24.695Z,11248.00
2019-05-03T07:33:23.005Z,11700.00
2019-05-03T07:34:24.784Z,11908.00
2019-05-03T07:35:25.005Z,12084.00
2019-05-03T07:36:25.948Z,12228.00
2019-05-03T07:37:24.555Z,12248.00
2019-05-03T07:38:24.802Z,12440.00
2019-05-03T07:39:24.558Z,12656.00
2019-05-03T07:40:25.234Z,13140.00
2019-05-03T07:41:26.540Z,13652.00
2019-05-03T07:42:25.477Z,13644.00
2019-05-03T07:43:24.527Z,13548.00
2019-05-03T07:44:25.423Z,13328.00
2019-05-03T07:45:25.467Z,13720.00
2019-05-03T07:46:24.702Z,13808.00
2019-05-03T07:47:24.590Z,13464.00
2019-05-03T07:48:25.503Z,12928.00
2019-05-03T07:49:24.947Z,12312.00
2019-05-03T07:50:25.799Z,11752.00
2019-05-03T07:51:24.921Z,11396.00
2019-05-03T07:52:25.887Z,11836.00
2019-05-03T07:53:25.224Z,11716.00
2019-05-03T07:54:24.831Z,11668.00
2019-05-03T07:55:24.983Z,11928.00
2019-05-03T07:56:25.456Z,12188.00
2019-05-03T07:57:25.431Z,12212.00
2019-05-03T07:58:25.313Z,12576.00
2019-05-03T07:59:25.109Z,12640.00
2019-05-03T08:00:25.350Z,12504.00
2019-05-03T08:01:25.147Z,12624.00
2019-05-03T08:02:27.220Z,12400.00
2019-05-03T08:03:25.423Z,12668.00
2019-05-03T08:04:25.588Z,12340.00
2019-05-03T08:05:24.874Z,11312.00
2019-05-03T08:06:24.936Z,10208.00
2019-05-03T08:07:25.697Z,10180.00
2019-05-03T08:08:25.189Z,11180.00
2019-05-03T08:09:25.109Z,12108.00
2019-05-03T08:10:25.690Z,13156.00
2019-05-03T08:11:25.257Z,14080.00
2019-05-03T08:12:25.285Z,13532.00
2019-05-03T08:13:25.489Z,12276.00
2019-05-03T08:14:25.399Z,11472.00
2019-05-03T08:15:25.460Z,10784.00
2019-05-03T08:16:25.518Z,10200.00
2019-05-03T08:17:25.703Z,10732.00
2019-05-03T08:18:25.909Z,11388.00
2019-05-03T08:19:27.013Z,11304.00
2019-05-03T08:20:25.752Z,10784.00
2019-05-03T08:21:25.822Z,10064.00
2019-05-03T08:22:26.233Z,8996.00
2019-05-03T08:23:29.990Z,7820.00
2019-05-03T08:24:25.989Z,6616.00
2019-05-03T08:25:26.047Z,5964.00
2019-05-03T08:26:26.111Z,5704.00
2019-05-03T08:27:26.163Z,5544.00
2019-05-03T08:28:26.645Z,5440.00
2019-05-03T08:29:26.282Z,5440.00
2019-05-03T08:30:26.345Z,6164.00
2019-05-03T08:31:26.636Z,7424.00
2019-05-03T08:32:26.489Z,9448.00
2019-05-03T08:33:26.513Z,11916.00
2019-05-03T08:34:26.584Z,12484.00
2019-05-03T08:35:26.631Z,12312.00
2019-05-03T08:36:54.338Z,12464.00
2019-05-03T08:37:28.103Z,13352.00
2019-05-03T08:38:26.803Z,15048.00
2019-05-03T08:39:26.890Z,15736.00
2019-05-03T08:40:26.919Z,16920.00
2019-05-03T08:41:26.979Z,18112.00
2019-05-03T08:42:27.034Z,19616.00
2019-05-03T08:43:27.094Z,19776.00
2019-05-03T08:44:27.154Z,20288.00
2019-05-03T08:45:27.260Z,20192.00
2019-05-03T08:46:27.269Z,19520.00
2019-05-03T08:47:27.326Z,19840.00
2019-05-03T08:48:27.383Z,19584.00
2019-05-03T08:49:27.442Z,19456.00
2019-05-03T08:50:27.501Z,19680.00
2019-05-03T08:51:27.561Z,19904.00
2019-05-03T08:52:27.619Z,19648.00
2019-05-03T08:53:27.681Z,20896.00
2019-05-03T08:54:27.740Z,22336.00
2019-05-03T08:55:27.794Z,22176.00
2019-05-03T08:56:27.854Z,21536.00
2019-05-03T08:57:27.913Z,21120.00
2019-05-03T08:58:27.972Z,20768.00
2019-05-03T08:59:32.396Z,20576.00
2019-05-03T09:00:28.090Z,22016.00
2019-05-03T09:01:28.152Z,21408.00
2019-05-03T09:02:28.209Z,20256.00
2019-05-03T09:03:28.287Z,18144.00
2019-05-03T09:04:37.280Z,16416.00
2019-05-03T09:05:28.395Z,16092.00
2019-05-03T09:06:28.448Z,15916.00
2019-05-03T09:07:28.508Z,15220.00
2019-05-03T09:08:28.568Z,15328.00
2019-05-03T09:09:28.628Z,17728.00
2019-05-03T09:10:28.686Z,17168.00
2019-05-03T09:11:34.044Z,17400.00
2019-05-03T09:12:28.807Z,16776.00
2019-05-03T09:13:28.867Z,15396.00
2019-05-03T09:14:39.526Z,15428.00
2019-05-03T09:15:28.987Z,14988.00
2019-05-03T09:16:29.048Z,16936.00
2019-05-03T09:17:29.107Z,16592.00
2019-05-03T09:18:29.166Z,16856.00
2019-05-03T09:19:29.283Z,15724.00
2019-05-03T09:20:32.276Z,16580.00
2019-05-03T09:21:29.354Z,18592.00
2019-05-03T09:22:29.407Z,20256.00
2019-05-03T09:23:29.468Z,20800.00
2019-05-03T09:24:29.527Z,21376.00
2019-05-03T09:25:29.698Z,19712.00
2019-05-03T09:26:29.816Z,18432.00
2019-05-03T09:27:29.714Z,19872.00
2019-05-03T09:28:29.767Z,20864.00
2019-05-03T09:29:40.270Z,21376.00
2019-05-03T09:30:29.885Z,20384.00
2019-05-03T09:31:29.949Z,20576.00
2019-05-03T09:32:30.008Z,21376.00
2019-05-03T09:33:30.069Z,19808.00
2019-05-03T09:34:30.127Z,17440.00
2019-05-03T09:35:33.190Z,16768.00
2019-05-03T09:36:30.249Z,17024.00
2019-05-03T09:37:30.311Z,15744.00
2019-05-03T09:38:30.368Z,14460.00
2019-05-03T09:39:30.430Z,13328.00
2019-05-03T09:40:30.489Z,13092.00
2019-05-03T09:41:30.552Z,12848.00
2019-05-03T09:42:30.608Z,13528.00
2019-05-03T09:43:30.670Z,14748.00
2019-05-03T09:44:30.731Z,15508.00
2019-05-03T09:45:30.793Z,16324.00
2019-05-03T09:46:30.850Z,17216.00
2019-05-03T09:47:30.911Z,18592.00
2019-05-03T09:48:30.973Z,20320.00
2019-05-03T09:49:31.033Z,22816.00
2019-05-03T09:50:31.094Z,23328.00
2019-05-03T09:51:31.154Z,22304.00
2019-05-03T09:52:31.213Z,20512.00
2019-05-03T09:53:31.276Z,18944.00
2019-05-03T09:54:31.340Z,19072.00
2019-05-03T09:55:31.909Z,20480.00
2019-05-03T09:56:31.455Z,22496.00
2019-05-03T09:57:31.518Z,21984.00
2019-05-03T09:58:31.576Z,21888.00
2019-05-03T09:59:31.635Z,21056.00
2019-05-03T10:00:31.696Z,19488.00
2019-05-03T10:01:31.758Z,18336.00
2019-05-03T10:02:31.816Z,16612.00
2019-05-03T10:03:31.876Z,14776.00
2019-05-03T10:04:31.938Z,12628.00
2019-05-03T10:05:31.999Z,12620.00
2019-05-03T10:06:32.060Z,15564.00
2019-05-03T10:07:32.118Z,20736.00
2019-05-03T10:08:32.180Z,24896.00
2019-05-03T10:09:32.239Z,28672.00
2019-05-03T10:10:32.299Z,31328.00
2019-05-03T10:11:32.360Z,34016.00
2019-05-03T10:12:32.419Z,34976.00
2019-05-03T10:13:32.482Z,33440.00
2019-05-03T10:14:32.541Z,33408.00
2019-05-03T10:15:32.602Z,30368.00
2019-05-03T10:16:34.996Z,34976.00
2019-05-03T10:17:34.933Z,32512.00
2019-05-03T10:18:34.841Z,25984.00
2019-05-03T10:19:39.704Z,23328.00
2019-05-03T10:20:34.778Z,25024.00
2019-05-03T10:21:35.389Z,18528.00
2019-05-03T10:22:34.779Z,14432.00
2019-05-03T10:23:33.093Z,11520.00
2019-05-03T10:24:34.989Z,10560.00
2019-05-03T10:25:33.215Z,10532.00
2019-05-03T10:26:35.478Z,12304.00
2019-05-03T10:27:34.693Z,15048.00
2019-05-03T10:28:33.399Z,16496.00
2019-05-03T10:29:33.464Z,19136.00
2019-05-03T10:30:35.403Z,19456.00
2019-05-03T10:31:35.431Z,14344.00
2019-05-03T10:32:35.519Z,14808.00
2019-05-03T10:33:35.654Z,15916.00
2019-05-03T10:34:35.308Z,18240.00
2019-05-03T10:35:35.348Z,22624.00
2019-05-03T10:36:35.668Z,24352.00
2019-05-03T10:37:35.814Z,23296.00
2019-05-03T10:38:34.007Z,16604.00
2019-05-03T10:39:36.094Z,14492.00
2019-05-03T10:40:35.720Z,14012.00
2019-05-03T10:41:34.814Z,13740.00
2019-05-03T10:42:35.341Z,13504.00
2019-05-03T10:43:35.497Z,13004.00
2019-05-03T10:44:35.765Z,12588.00
2019-05-03T10:45:35.472Z,12288.00
2019-05-03T10:46:34.590Z,12968.00
2019-05-03T10:47:35.049Z,15756.00
2019-05-03T10:48:35.573Z,17696.00
2019-05-03T10:49:35.262Z,22528.00
2019-05-03T10:50:34.973Z,19584.00
2019-05-03T10:51:35.933Z,22240.00
2019-05-03T10:52:34.982Z,30048.00
2019-05-03T10:53:34.923Z,52640.00
2019-05-03T10:54:35.842Z,29824.00
2019-05-03T10:55:35.798Z,87808.00
2019-05-03T10:56:35.808Z,34144.00
2019-05-03T10:57:35.582Z,24736.00
2019-05-03T10:58:35.679Z,37856.00
2019-05-03T10:59:35.673Z,14712.00
2019-05-03T11:00:45.064Z,11368.00
2019-05-03T11:01:35.920Z,9932.00
2019-05-03T11:02:36.235Z,8624.00
2019-05-03T11:03:35.524Z,6836.00
2019-05-03T11:04:35.744Z,5952.00
2019-05-03T11:05:35.646Z,5928.00
2019-05-03T11:06:35.707Z,6284.00
2019-05-03T11:07:35.767Z,7100.00
2019-05-03T11:08:35.829Z,7896.00
2019-05-03T11:09:48.561Z,10344.00
2019-05-03T11:10:35.950Z,14112.00
2019-05-03T11:11:36.010Z,19328.00
2019-05-03T11:12:36.070Z,24032.00
2019-05-03T11:13:36.129Z,25568.00
2019-05-03T11:14:36.191Z,32320.00
2019-05-03T11:15:36.249Z,39200.00
2019-05-03T11:16:36.311Z,30144.00
2019-05-03T11:17:36.371Z,55104.00
2019-05-03T11:18:36.431Z,57312.00
2019-05-03T11:19:36.502Z,54624.00
2019-05-03T11:20:36.702Z,54048.00
2019-05-03T11:21:36.615Z,53824.00
2019-05-03T11:22:36.684Z,52992.00
2019-05-03T11:23:36.736Z,52416.00
2019-05-03T11:24:36.797Z,51616.00
2019-05-03T11:25:36.869Z,50304.00
2019-05-03T11:26:36.921Z,50048.00
2019-05-03T11:27:36.988Z,53056.00
2019-05-03T11:28:37.055Z,38336.00
2019-05-03T11:29:37.124Z,18272.00
2019-05-03T11:30:37.201Z,15124.00
2019-05-03T11:31:37.237Z,13300.00
2019-05-03T11:32:37.299Z,13040.00
2019-05-03T11:33:37.367Z,12300.00
2019-05-03T11:34:37.426Z,14184.00
2019-05-03T11:35:37.499Z,24864.00
2019-05-03T11:36:37.553Z,20000.00
2019-05-03T11:37:37.616Z,16972.00
2019-05-03T11:38:37.678Z,17352.00
2019-05-03T11:39:37.741Z,53984.00
2019-05-03T11:40:37.803Z,44224.00
2019-05-03T11:41:37.867Z,52832.00
2019-05-03T11:42:37.929Z,56064.00
2019-05-03T11:43:37.991Z,58720.00
2019-05-03T11:44:38.057Z,30208.00
2019-05-03T11:45:38.120Z,24224.00
2019-05-03T11:46:38.181Z,50848.00
2019-05-03T11:47:38.246Z,13424.00
2019-05-03T11:48:38.309Z,10660.00
2019-05-03T11:49:38.382Z,8384.00
2019-05-03T11:50:38.435Z,6676.00
2019-05-03T11:51:38.498Z,7168.00
2019-05-03T11:52:38.564Z,10076.00
2019-05-03T11:53:38.965Z,29120.00
2019-05-03T11:54:38.688Z,31104.00
2019-05-03T11:55:38.751Z,46688.00
2019-05-03T11:56:38.815Z,47968.00
2019-05-03T11:57:38.877Z,49696.00
2019-05-03T11:58:38.940Z,47392.00
2019-05-03T11:59:39.002Z,47968.00
2019-05-03T12:00:39.070Z,48672.00
2019-05-03T12:01:39.129Z,51712.00
2019-05-03T12:02:39.189Z,54176.00
2019-05-03T12:03:39.252Z,55392.00
2019-05-03T12:04:39.317Z,57952.00
2019-05-03T12:05:39.381Z,61792.00
2019-05-03T12:06:39.444Z,15552.00
2019-05-03T12:07:40.264Z,21056.00
2019-05-03T12:08:39.572Z,50208.00
2019-05-03T12:09:39.636Z,58816.00
2019-05-03T12:10:52.594Z,63616.00
2019-05-03T12:11:39.767Z,101984.00
2019-05-03T12:12:39.830Z,91680.00
2019-05-03T12:13:39.894Z,21632.00
2019-05-03T12:14:39.978Z,18784.00
2019-05-03T12:15:40.033Z,15656.00
2019-05-03T12:17:12.014Z,14200.00
2019-05-03T12:17:51.070Z,13400.00
2019-05-03T12:18:50.287Z,12880.00
2019-05-03T12:19:41.543Z,12508.00
2019-05-03T12:20:41.222Z,12232.00