createdAt,value
2018-12-02T00:00:22.281Z,64.53
2018-12-02T00:03:26.578Z,64.45
2018-12-02T00:06:30.921Z,64.33
2018-12-02T00:09:35.189Z,64.85
2018-12-02T00:12:39.665Z,64.44
2018-12-02T00:15:44.030Z,63.98
2018-12-02T00:18:48.452Z,63.94
2018-12-02T00:21:52.918Z,63.92
2018-12-02T00:24:57.257Z,64.16
2018-12-02T00:28:01.813Z,63.82
2018-12-02T00:31:06.869Z,64.80
2018-12-02T00:34:11.529Z,64.50
2018-12-02T00:37:15.774Z,64.90
2018-12-02T00:40:22.181Z,64.10
2018-12-02T00:43:26.538Z,63.58
2018-12-02T00:46:30.890Z,63.99
2018-12-02T00:49:35.204Z,63.66
2018-12-02T00:52:39.581Z,63.29
2018-12-02T00:55:44.770Z,62.73
2018-12-02T00:58:49.089Z,62.97
2018-12-02T01:01:53.413Z,63.18
2018-12-02T01:04:58.003Z,63.54
2018-12-02T01:08:02.260Z,63.07
2018-12-02T01:11:07.207Z,63.37
2018-12-02T01:14:11.459Z,63.54
2018-12-02T01:17:15.731Z,63.59
2018-12-02T01:20:23.361Z,63.66
2018-12-02T01:23:27.651Z,63.59
2018-12-02T01:26:31.901Z,64.19
2018-12-02T01:29:36.154Z,63.86
2018-12-02T01:32:40.930Z,64.39
2018-12-02T01:35:45.166Z,64.25
2018-12-02T01:38:49.463Z,64.62
2018-12-02T01:41:53.708Z,65.33
2018-12-02T01:44:57.906Z,65.57
2018-12-02T01:48:02.129Z,65.24
2018-12-02T01:51:06.388Z,65.72
2018-12-02T01:54:10.535Z,65.27
2018-12-02T01:57:14.697Z,64.83
2018-12-02T02:00:24.053Z,65.30
2018-12-02T02:03:28.332Z,65.08
2018-12-02T02:06:32.489Z,65.95
2018-12-02T02:09:36.645Z,65.64
2018-12-02T02:12:40.811Z,65.47
2018-12-02T02:15:44.985Z,65.15
2018-12-02T02:18:49.148Z,65.51
2018-12-02T02:21:53.334Z,66.31
2018-12-02T02:24:57.505Z,65.84
2018-12-02T02:28:01.772Z,65.65
2018-12-02T02:31:06.440Z,65.97
2018-12-02T02:34:10.564Z,66.62
2018-12-02T02:37:14.738Z,65.80
2018-12-02T02:40:24.416Z,66.39
2018-12-02T02:43:28.554Z,66.26
2018-12-02T02:46:32.719Z,66.46
2018-12-02T02:49:36.937Z,66.01
2018-12-02T02:52:42.236Z,66.40
2018-12-02T02:55:46.333Z,66.34
2018-12-02T02:58:50.479Z,65.98
2018-12-02T03:01:54.596Z,66.01
2018-12-02T03:04:58.712Z,66.22
2018-12-02T03:08:02.847Z,66.19
2018-12-02T03:11:07.080Z,66.64
2018-12-02T03:14:11.194Z,66.67
2018-12-02T03:17:15.523Z,66.21
2018-12-02T03:20:21.752Z,66.11
2018-12-02T03:23:25.865Z,65.98
2018-12-02T03:26:29.967Z,65.75
2018-12-02T03:29:34.097Z,65.46
2018-12-02T03:32:38.255Z,65.16
2018-12-02T03:35:42.461Z,65.57
2018-12-02T03:38:46.582Z,65.12
2018-12-02T03:41:50.711Z,65.59
2018-12-02T03:44:54.921Z,65.32
2018-12-02T03:47:59.448Z,65.89
2018-12-02T03:51:03.556Z,65.19
2018-12-02T03:54:07.699Z,65.42
2018-12-02T03:57:11.896Z,64.92
2018-12-02T04:00:21.113Z,64.63
2018-12-02T04:03:25.237Z,64.03
2018-12-02T04:06:29.469Z,64.35
2018-12-02T04:09:33.589Z,64.23
2018-12-02T04:12:37.736Z,63.71
2018-12-02T04:15:41.850Z,63.62
2018-12-02T04:18:45.992Z,63.40
2018-12-02T04:21:50.105Z,62.72
2018-12-02T04:24:54.238Z,61.89
2018-12-02T04:27:58.385Z,61.22
2018-12-02T04:31:02.605Z,60.61
2018-12-02T04:34:06.738Z,60.85
2018-12-02T04:37:10.941Z,60.43
2018-12-02T04:40:15.473Z,60.14
2018-12-02T04:43:19.596Z,58.69
2018-12-02T04:46:23.720Z,59.27
2018-12-02T04:49:27.920Z,58.32
2018-12-02T04:52:32.049Z,58.21
2018-12-02T04:55:36.252Z,57.58
2018-12-02T04:58:40.455Z,58.07
2018-12-02T05:01:44.566Z,57.81
2018-12-02T05:04:48.696Z,57.84
2018-12-02T05:07:53.454Z,57.50
2018-12-02T05:10:57.577Z,57.47
2018-12-02T05:14:01.707Z,56.67
2018-12-02T05:17:06.263Z,57.55
2018-12-02T05:20:13.863Z,57.61
2018-12-02T05:23:17.991Z,57.40
2018-12-02T05:26:22.188Z,58.54
2018-12-02T05:29:26.449Z,57.74
2018-12-02T05:32:30.604Z,58.31
2018-12-02T05:35:34.757Z,58.05
2018-12-02T05:38:38.964Z,57.33
2018-12-02T05:41:48.443Z,58.49
2018-12-02T05:44:52.597Z,59.60
2018-12-02T05:47:56.744Z,60.39
2018-12-02T05:51:01.098Z,60.37
2018-12-02T05:54:05.605Z,61.58
2018-12-02T05:57:09.843Z,62.86
2018-12-02T06:00:16.250Z,64.65
2018-12-02T06:03:20.436Z,65.95
2018-12-02T06:06:24.651Z,67.04
2018-12-02T06:09:28.785Z,68.94
2018-12-02T06:12:32.929Z,69.31
2018-12-02T06:15:37.100Z,70.86
2018-12-02T06:18:41.230Z,71.01
2018-12-02T06:21:45.373Z,72.42
2018-12-02T06:24:49.555Z,73.62
2018-12-02T06:27:53.770Z,73.39
2018-12-02T06:30:57.898Z,73.56
2018-12-02T06:34:02.107Z,74.15
2018-12-02T06:37:06.655Z,75.06
2018-12-02T06:40:20.032Z,76.12
2018-12-02T06:43:24.210Z,77.71
2018-12-02T06:46:28.332Z,77.85
2018-12-02T06:49:32.448Z,77.93
2018-12-02T06:52:36.634Z,77.54
2018-12-02T06:55:48.083Z,78.49
2018-12-02T06:59:09.545Z,78.34
2018-12-02T07:02:31.122Z,78.41
2018-12-02T07:05:37.504Z,78.28
2018-12-02T07:08:41.677Z,78.64
2018-12-02T07:11:45.831Z,79.51
2018-12-02T07:14:50.096Z,80.43
2018-12-02T07:17:54.228Z,79.93
2018-12-02T07:20:58.396Z,79.14
2018-12-02T07:24:02.576Z,79.31
2018-12-02T07:27:07.172Z,78.64
2018-12-02T07:30:12.083Z,78.64
2018-12-02T07:33:16.369Z,78.40
2018-12-02T07:36:20.531Z,78.05
2018-12-02T07:39:40.844Z,78.19
2018-12-02T07:42:44.988Z,78.57
2018-12-02T07:45:49.178Z,79.15
2018-12-02T07:48:53.731Z,78.82
2018-12-02T07:51:57.923Z,78.93
2018-12-02T07:55:02.079Z,79.14
2018-12-02T07:58:11.236Z,79.08
2018-12-02T08:01:15.501Z,80.03
2018-12-02T08:04:19.714Z,79.59
2018-12-02T08:07:23.880Z,79.64
2018-12-02T08:10:28.047Z,79.04
2018-12-02T08:13:32.180Z,79.10
2018-12-02T08:16:36.349Z,78.97
2018-12-02T08:19:40.584Z,79.36
2018-12-02T08:22:51.110Z,79.45
2018-12-02T08:25:49.762Z,79.04
2018-12-02T08:28:53.888Z,78.91
2018-12-02T08:31:58.807Z,79.04
2018-12-02T08:35:03.128Z,79.40
2018-12-02T08:38:10.717Z,79.55
2018-12-02T08:41:14.893Z,79.21
2018-12-02T08:44:19.040Z,79.43
2018-12-02T08:47:23.229Z,79.16
2018-12-02T08:50:27.435Z,79.10
2018-12-02T08:53:32.686Z,79.61
2018-12-02T08:56:37.413Z,79.54
2018-12-02T08:59:41.599Z,80.06
2018-12-02T09:02:49.905Z,80.64
2018-12-02T09:05:54.004Z,81.01
2018-12-02T09:08:58.116Z,80.69
2018-12-02T09:12:02.322Z,80.72
2018-12-02T09:15:09.029Z,81.09
2018-12-02T09:18:13.169Z,81.11
2018-12-02T09:21:17.366Z,81.71
2018-12-02T09:24:21.585Z,81.45
2018-12-02T09:27:25.802Z,80.90
2018-12-02T09:30:31.318Z,81.17
2018-12-02T09:33:35.472Z,81.73
2018-12-02T09:36:39.615Z,81.83
2018-12-02T09:39:43.806Z,81.89
2018-12-02T09:42:51.512Z,82.22
2018-12-02T09:45:55.697Z,82.10
2018-12-02T09:48:59.944Z,81.95
2018-12-02T09:52:04.077Z,82.24
2018-12-02T09:55:11.839Z,82.40
2018-12-02T09:58:25.228Z,83.13
2018-12-02T10:01:29.412Z,83.34
2018-12-02T10:04:33.555Z,83.17
2018-12-02T10:07:37.747Z,83.03
2018-12-02T10:10:41.963Z,83.02
2018-12-02T10:13:46.185Z,83.25
2018-12-02T10:16:50.404Z,82.33
2018-12-02T10:19:54.533Z,82.11
2018-12-02T10:22:58.741Z,82.86
2018-12-02T10:26:02.927Z,82.68
2018-12-02T10:29:07.591Z,82.06
2018-12-02T10:32:12.439Z,82.02
2018-12-02T10:35:16.125Z,81.65
2018-12-02T10:38:20.417Z,81.96
2018-12-02T10:41:24.539Z,81.21
2018-12-02T10:44:28.665Z,82.19
2018-12-02T10:47:32.899Z,82.39
2018-12-02T10:50:37.932Z,81.54
2018-12-02T10:53:43.632Z,81.97
2018-12-02T10:56:48.780Z,82.77
2018-12-02T10:59:52.940Z,82.68
2018-12-02T11:02:57.134Z,82.44
2018-12-02T11:06:01.468Z,81.51
2018-12-02T11:09:10.483Z,81.47
2018-12-02T11:12:14.607Z,81.76
2018-12-02T11:15:18.855Z,80.67
2018-12-02T11:18:23.005Z,80.10
2018-12-02T11:21:27.098Z,80.11
2018-12-02T11:24:31.222Z,79.38
2018-12-02T11:27:35.426Z,80.02
2018-12-02T11:30:40.037Z,78.94
2018-12-02T11:33:45.296Z,76.12
2018-12-02T11:36:49.441Z,70.18
2018-12-02T11:39:53.592Z,68.79
2018-12-02T11:42:57.851Z,61.91
2018-12-02T11:46:01.978Z,57.33
2018-12-02T11:49:06.287Z,57.98
2018-12-02T11:52:10.419Z,61.45
2018-12-02T11:55:16.009Z,65.54
2018-12-02T11:58:20.170Z,67.91
2018-12-02T12:01:24.316Z,68.58
2018-12-02T12:04:28.456Z,68.89
2018-12-02T12:07:32.593Z,67.14
2018-12-02T12:10:36.840Z,64.06
2018-12-02T12:13:40.966Z,61.35
2018-12-02T12:16:45.153Z,63.23
2018-12-02T12:19:49.401Z,62.25
2018-12-02T12:22:53.600Z,62.16
2018-12-02T12:25:57.750Z,65.21
2018-12-02T12:29:01.928Z,65.85
2018-12-02T12:32:06.149Z,63.71
2018-12-02T12:35:13.108Z,62.99
2018-12-02T12:38:17.265Z,60.67
2018-12-02T12:41:21.413Z,58.41
2018-12-02T12:44:25.569Z,55.36
2018-12-02T12:47:29.699Z,50.23
2018-12-02T12:50:33.985Z,49.48
2018-12-02T12:53:38.168Z,50.85
2018-12-02T12:56:42.306Z,51.57
2018-12-02T12:59:46.693Z,52.66
2018-12-02T13:02:57.644Z,52.66
2018-12-02T13:06:01.789Z,56.12
2018-12-02T13:09:09.120Z,54.30
2018-12-02T13:12:13.266Z,54.71
2018-12-02T13:15:21.732Z,54.66
2018-12-02T13:18:25.894Z,57.38
2018-12-02T13:21:30.051Z,60.08
2018-12-02T13:24:34.540Z,62.60
2018-12-02T13:27:38.699Z,64.86
2018-12-02T13:30:44.056Z,67.53
2018-12-02T13:33:47.044Z,68.60
2018-12-02T13:36:51.181Z,69.10
2018-12-02T13:39:55.362Z,69.47
2018-12-02T13:43:05.484Z,70.77
2018-12-02T13:46:09.634Z,70.23
2018-12-02T13:49:13.781Z,70.71
2018-12-02T13:52:17.960Z,71.13
2018-12-02T13:55:25.105Z,71.48
2018-12-02T13:58:29.378Z,71.83
2018-12-02T14:01:33.584Z,71.48
2018-12-02T14:04:37.818Z,71.86
2018-12-02T14:07:42.057Z,71.69
2018-12-02T14:10:46.605Z,71.84
2018-12-02T14:13:51.254Z,71.91
2018-12-02T14:17:02.585Z,73.37
2018-12-02T14:20:07.003Z,72.64
2018-12-02T14:23:11.148Z,72.55
2018-12-02T14:26:20.724Z,73.54
2018-12-02T14:29:44.538Z,73.63
2018-12-02T14:32:48.644Z,74.06
2018-12-02T14:35:52.775Z,73.38
2018-12-02T14:38:57.012Z,73.55
2018-12-02T14:42:01.157Z,73.75
2018-12-02T14:45:08.676Z,73.87
2018-12-02T14:48:12.820Z,74.61
2018-12-02T14:51:16.940Z,74.26
2018-12-02T14:54:21.060Z,74.58
2018-12-02T14:57:25.205Z,74.48
2018-12-02T15:00:29.389Z,74.83
2018-12-02T15:03:33.496Z,74.70
2018-12-02T15:06:37.616Z,74.44
2018-12-02T15:09:41.920Z,74.13
2018-12-02T15:12:47.653Z,74.09
2018-12-02T15:15:51.782Z,74.87
2018-12-02T15:18:55.930Z,74.92
2018-12-02T15:22:00.055Z,75.48
2018-12-02T15:25:04.186Z,75.57
2018-12-02T15:28:08.339Z,75.63
2018-12-02T15:31:12.602Z,76.71
2018-12-02T15:34:16.741Z,75.92
2018-12-02T15:37:20.892Z,76.63
2018-12-02T15:40:25.053Z,77.01
2018-12-02T15:43:29.184Z,76.99
2018-12-02T15:46:33.381Z,76.98
2018-12-02T15:49:37.524Z,76.87
2018-12-02T15:52:41.716Z,77.06
2018-12-02T15:55:45.946Z,76.74
2018-12-02T15:58:50.244Z,77.41
2018-12-02T16:01:54.407Z,76.75
2018-12-02T16:04:58.601Z,76.72
2018-12-02T16:08:02.737Z,77.83
2018-12-02T16:11:07.035Z,77.20
2018-12-02T16:14:11.158Z,77.41
2018-12-02T16:17:15.302Z,77.32
2018-12-02T16:20:25.330Z,77.79
2018-12-02T16:23:29.543Z,77.90
2018-12-02T16:26:33.682Z,77.80
2018-12-02T16:29:37.878Z,78.54
2018-12-02T16:32:42.668Z,79.24
2018-12-02T16:35:46.785Z,78.91
2018-12-02T16:38:50.943Z,78.51
2018-12-02T16:41:55.069Z,79.23
2018-12-02T16:44:59.278Z,79.27
2018-12-02T16:48:03.445Z,78.79
2018-12-02T16:51:07.921Z,79.12
2018-12-02T16:54:12.016Z,78.76
2018-12-02T16:57:17.242Z,78.81
2018-12-02T17:01:02.150Z,78.56
2018-12-02T17:04:06.420Z,79.01
2018-12-02T17:07:10.543Z,78.90
2018-12-02T17:10:14.706Z,79.52
2018-12-02T17:13:18.820Z,79.56
2018-12-02T17:16:23.552Z,79.41
2018-12-02T17:19:27.710Z,79.35
2018-12-02T17:22:31.829Z,79.23
2018-12-02T17:25:35.942Z,79.46
2018-12-02T17:28:40.076Z,79.06
2018-12-02T17:32:03.742Z,79.64
2018-12-02T17:35:07.885Z,79.15
2018-12-02T17:38:12.135Z,79.34
2018-12-02T17:41:16.916Z,79.06
2018-12-02T17:44:21.057Z,79.01
2018-12-02T17:47:25.261Z,79.37
2018-12-02T17:50:29.416Z,79.22
2018-12-02T17:53:33.545Z,79.40
2018-12-02T17:56:37.709Z,79.01
2018-12-02T17:59:41.824Z,79.25
2018-12-02T18:02:45.981Z,78.92
2018-12-02T18:05:50.381Z,78.98
2018-12-02T18:08:54.498Z,78.50
2018-12-02T18:11:58.652Z,78.88
2018-12-02T18:15:02.823Z,78.54
2018-12-02T18:18:08.053Z,78.82
2018-12-02T18:21:12.218Z,79.44
2018-12-02T18:24:16.350Z,79.93
2018-12-02T18:27:20.621Z,80.25
2018-12-02T18:30:26.365Z,81.45
2018-12-02T18:33:30.530Z,81.35
2018-12-02T18:36:36.755Z,81.64
2018-12-02T18:39:41.001Z,81.05
2018-12-02T18:42:45.249Z,81.59
2018-12-02T18:45:49.447Z,82.22
2018-12-02T18:48:53.627Z,82.06
2018-12-02T18:51:57.777Z,82.60
2018-12-02T18:55:01.926Z,82.81
2018-12-02T18:58:06.353Z,82.31
2018-12-02T19:01:10.486Z,82.27
2018-12-02T19:04:14.625Z,81.69
2018-12-02T19:07:18.810Z,82.31
2018-12-02T19:10:25.069Z,81.12
2018-12-02T19:13:29.257Z,81.56
2018-12-02T19:16:33.463Z,81.84
2018-12-02T19:19:37.696Z,80.99
2018-12-02T19:22:41.824Z,81.13
2018-12-02T19:25:46.035Z,82.01
2018-12-02T19:28:50.260Z,82.12
2018-12-02T19:31:54.468Z,81.74
2018-12-02T19:34:58.584Z,81.23
2018-12-02T19:38:19.877Z,81.69
2018-12-02T19:41:23.993Z,80.92
2018-12-02T19:44:28.444Z,81.47
2018-12-02T19:47:32.663Z,81.54
2018-12-02T19:50:36.859Z,81.96
2018-12-02T19:53:41.000Z,82.02
2018-12-02T19:56:45.216Z,81.65
2018-12-02T19:59:49.343Z,81.72
2018-12-02T20:02:53.731Z,81.39
2018-12-02T20:05:57.846Z,81.87
2018-12-02T20:09:01.974Z,82.12
2018-12-02T20:12:06.514Z,82.16
2018-12-02T20:15:12.801Z,81.95
2018-12-02T20:18:17.004Z,82.61
2018-12-02T20:21:23.341Z,82.61
2018-12-02T20:24:32.741Z,83.16
2018-12-02T20:27:36.869Z,83.28
2018-12-02T20:30:41.315Z,83.40
2018-12-02T20:33:45.448Z,83.62
2018-12-02T20:36:49.611Z,83.91
2018-12-02T20:39:53.764Z,84.42
2018-12-02T20:42:57.893Z,84.79
2018-12-02T20:46:02.139Z,85.08
2018-12-02T20:49:07.137Z,84.97
2018-12-02T20:52:11.298Z,85.09
2018-12-02T20:55:17.732Z,85.07
2018-12-02T20:58:21.888Z,84.60
2018-12-02T21:01:26.098Z,85.37
2018-12-02T21:04:30.253Z,84.86
2018-12-02T21:07:34.389Z,85.46
2018-12-02T21:10:38.549Z,84.56
2018-12-02T21:13:42.725Z,85.25
2018-12-02T21:16:46.883Z,84.43
2018-12-02T21:19:51.103Z,84.40
2018-12-02T21:22:55.237Z,84.17
2018-12-02T21:25:59.412Z,84.18
2018-12-02T21:29:03.529Z,83.78
2018-12-02T21:32:07.832Z,83.99
2018-12-02T21:35:11.991Z,84.39
2018-12-02T21:38:16.153Z,84.13
2018-12-02T21:41:20.327Z,83.88
2018-12-02T21:44:24.463Z,83.21
2018-12-02T21:47:28.663Z,83.93
2018-12-02T21:50:33.084Z,83.80
2018-12-02T21:53:37.311Z,83.96
2018-12-02T21:56:41.471Z,84.09
2018-12-02T21:59:45.639Z,84.25
2018-12-02T22:02:50.944Z,83.97
2018-12-02T22:05:55.065Z,84.63
2018-12-02T22:08:59.177Z,83.48
2018-12-02T22:12:03.564Z,83.78
2018-12-02T22:15:08.835Z,83.45
2018-12-02T22:18:13.168Z,83.52
2018-12-02T22:21:17.299Z,82.63
2018-12-02T22:24:21.496Z,82.49
2018-12-02T22:27:25.639Z,82.87
2018-12-02T22:30:29.753Z,82.65
2018-12-02T22:33:33.890Z,82.58
2018-12-02T22:36:38.098Z,82.84
2018-12-02T22:39:42.217Z,82.00
2018-12-02T22:42:46.372Z,82.37
2018-12-02T22:45:50.488Z,82.43
2018-12-02T22:48:54.673Z,82.27
2018-12-02T22:51:58.772Z,81.86
2018-12-02T22:55:03.010Z,82.28
2018-12-02T22:58:07.637Z,81.24
2018-12-02T23:01:17.182Z,81.08
2018-12-02T23:04:21.296Z,81.19
2018-12-02T23:07:25.425Z,81.14
2018-12-02T23:10:29.634Z,81.04
2018-12-02T23:13:33.836Z,81.08
2018-12-02T23:16:37.949Z,81.06
2018-12-02T23:19:42.082Z,80.24
2018-12-02T23:22:46.213Z,80.74
2018-12-02T23:25:50.333Z,79.58
2018-12-02T23:28:54.444Z,80.11
2018-12-02T23:32:29.573Z,79.98
2018-12-02T23:35:32.810Z,80.23
2018-12-02T23:38:36.039Z,80.07
2018-12-02T23:41:39.267Z,80.20
2018-12-02T23:44:42.777Z,80.73
2018-12-02T23:47:46.025Z,80.67
2018-12-02T23:50:49.252Z,80.61
2018-12-02T23:53:52.486Z,80.68
2018-12-02T23:56:55.968Z,80.78
2018-12-02T23:59:59.201Z,80.48
