createdAt,value
2022-10-03T00:01:56.165Z,4.68
2022-10-03T00:04:41.959Z,4.72
2022-10-03T00:07:33.654Z,4.10
2022-10-03T00:10:18.328Z,5.75
2022-10-03T00:12:57.702Z,5.07
2022-10-03T00:15:30.498Z,4.97
2022-10-03T00:18:35.517Z,6.00
2022-10-03T00:21:18.164Z,4.47
2022-10-03T00:24:17.667Z,4.25
2022-10-03T00:27:00.459Z,4.18
2022-10-03T00:29:40.205Z,3.80
2022-10-03T00:32:22.783Z,4.03
2022-10-03T00:35:13.618Z,5.22
2022-10-03T00:37:50.603Z,4.47
2022-10-03T00:40:43.273Z,4.05
2022-10-03T00:43:36.170Z,5.75
2022-10-03T00:46:42.209Z,4.10
2022-10-03T00:49:21.615Z,5.35
2022-10-03T00:52:30.132Z,6.07
2022-10-03T00:55:01.033Z,5.72
2022-10-03T00:58:04.100Z,5.70
2022-10-03T01:00:34.042Z,7.05
2022-10-03T01:03:09.712Z,6.63
2022-10-03T01:05:55.848Z,6.35
2022-10-03T01:08:48.454Z,3.80
2022-10-03T01:11:31.793Z,7.13
2022-10-03T01:14:11.228Z,5.78
2022-10-03T01:17:02.520Z,5.97
2022-10-03T01:20:15.589Z,4.43
2022-10-03T01:23:13.726Z,5.38
2022-10-03T01:25:59.721Z,5.85
2022-10-03T01:29:01.625Z,4.55
2022-10-03T01:31:47.615Z,5.40
2022-10-03T01:34:40.662Z,4.25
2022-10-03T01:37:11.800Z,6.50
2022-10-03T01:40:12.265Z,7.28
2022-10-03T01:42:55.781Z,3.88
2022-10-03T01:48:22.644Z,4.40
2022-10-03T01:51:17.132Z,5.65
2022-10-03T01:53:59.505Z,3.95
2022-10-03T01:56:48.286Z,5.65
2022-10-03T01:59:43.124Z,5.53
2022-10-03T02:02:18.243Z,4.00
2022-10-03T02:04:52.072Z,5.00
2022-10-03T02:10:00.236Z,5.70
2022-10-03T02:12:38.583Z,5.35
2022-10-03T02:15:06.113Z,4.22
2022-10-03T02:17:45.876Z,2.83
2022-10-03T02:20:56.376Z,7.35
2022-10-03T02:23:32.631Z,3.38
2022-10-03T02:26:58.702Z,4.03
2022-10-03T02:29:38.441Z,4.95
2022-10-03T02:32:55.289Z,7.43
2022-10-03T02:35:46.907Z,7.05
2022-10-03T02:38:29.617Z,4.85
2022-10-03T02:41:34.556Z,6.00
2022-10-03T02:44:26.678Z,5.85
2022-10-03T02:47:11.969Z,4.47
2022-10-03T02:49:45.463Z,4.35
2022-10-03T02:52:34.242Z,3.58
2022-10-03T02:55:38.823Z,4.20
2022-10-03T02:58:37.793Z,2.72
2022-10-03T03:01:23.842Z,3.38
2022-10-03T03:04:29.558Z,7.28
2022-10-03T03:07:11.118Z,4.82
2022-10-03T03:10:09.554Z,3.38
2022-10-03T03:13:01.084Z,3.53
2022-10-03T03:16:33.370Z,6.93
2022-10-03T03:19:24.728Z,4.40
2022-10-03T03:22:01.993Z,4.90
2022-10-03T03:25:01.439Z,4.63
2022-10-03T03:27:40.646Z,4.78
2022-10-03T03:30:24.106Z,3.72
2022-10-03T03:32:58.270Z,5.65
2022-10-03T03:35:41.189Z,5.88
2022-10-03T03:38:19.369Z,7.95
2022-10-03T03:40:58.791Z,4.93
2022-10-03T03:43:41.189Z,6.03
2022-10-03T03:46:35.054Z,5.72
2022-10-03T03:49:14.973Z,5.07
2022-10-03T03:51:54.187Z,3.75
2022-10-03T03:54:46.098Z,8.32
2022-10-03T03:57:37.630Z,3.85
2022-10-03T04:00:21.484Z,7.20
2022-10-03T04:03:01.642Z,7.53
2022-10-03T04:05:50.866Z,3.63
2022-10-03T04:08:35.405Z,7.35
2022-10-03T04:11:25.535Z,6.20
2022-10-03T04:14:30.145Z,5.40
2022-10-03T04:17:40.136Z,8.23
2022-10-03T04:20:30.548Z,6.90
2022-10-03T04:23:19.797Z,6.10
2022-10-03T04:26:13.207Z,7.40
2022-10-03T04:29:22.681Z,4.95
2022-10-03T04:32:35.150Z,6.88
2022-10-03T04:35:29.778Z,7.45
2022-10-03T04:38:24.141Z,5.75
2022-10-03T04:41:17.084Z,5.35
2022-10-03T04:46:56.495Z,7.25
2022-10-03T04:49:32.587Z,5.90
2022-10-03T04:52:14.821Z,5.97
2022-10-03T04:54:48.682Z,8.48
2022-10-03T05:00:21.185Z,6.72
2022-10-03T05:02:59.425Z,5.88
2022-10-03T05:05:44.974Z,5.70
2022-10-03T05:08:41.596Z,12.93
2022-10-03T05:11:09.055Z,6.07
2022-10-03T05:13:54.011Z,9.10
2022-10-03T05:16:43.230Z,6.22
2022-10-03T05:19:29.270Z,6.45
2022-10-03T05:22:19.640Z,10.38
2022-10-03T05:25:15.451Z,7.00
2022-10-03T05:27:54.709Z,6.68
2022-10-03T05:30:28.210Z,7.78
2022-10-03T05:33:08.344Z,5.05
2022-10-03T05:35:45.393Z,6.28
2022-10-03T05:38:34.624Z,5.03
2022-10-03T05:41:26.135Z,9.35
2022-10-03T05:44:19.550Z,3.63
2022-10-03T05:47:45.869Z,3.85
2022-10-03T05:50:38.518Z,4.88
2022-10-03T05:53:52.442Z,9.18
2022-10-03T05:56:53.128Z,4.03
2022-10-03T05:59:35.120Z,8.77
2022-10-03T06:02:34.265Z,4.20
2022-10-03T06:05:28.689Z,3.38
2022-10-03T06:08:17.340Z,1.88
2022-10-03T06:11:03.458Z,5.18
2022-10-03T06:13:48.890Z,6.00
2022-10-03T06:16:45.691Z,5.82
2022-10-03T06:19:51.596Z,4.63
2022-10-03T06:22:51.045Z,5.50
2022-10-03T06:25:44.829Z,4.05
2022-10-03T06:28:31.164Z,5.75
2022-10-03T06:31:43.472Z,6.70
2022-10-03T06:34:39.765Z,7.93
2022-10-03T06:37:40.228Z,7.35
2022-10-03T06:40:29.393Z,6.72
2022-10-03T06:42:59.322Z,6.22
2022-10-03T06:45:38.518Z,5.93
2022-10-03T06:48:14.863Z,12.98
2022-10-03T06:50:53.935Z,4.20
2022-10-03T06:53:26.966Z,7.15
2022-10-03T06:56:16.246Z,6.68
2022-10-03T06:59:10.386Z,6.30
2022-10-03T07:02:12.056Z,6.55
2022-10-03T07:05:02.765Z,8.37
2022-10-03T07:07:46.146Z,7.20
2022-10-03T07:10:28.845Z,8.00
2022-10-03T07:13:11.511Z,9.77
2022-10-03T07:16:26.028Z,6.32
2022-10-03T07:19:13.274Z,6.75
2022-10-03T07:22:11.115Z,6.55
2022-10-03T07:24:56.836Z,6.90
2022-10-03T07:27:46.274Z,6.43
2022-10-03T07:30:24.836Z,6.03
2022-10-03T07:33:24.557Z,6.68
2022-10-03T07:36:38.721Z,5.28
2022-10-03T07:39:32.264Z,5.75
2022-10-03T07:42:26.176Z,5.55
2022-10-03T07:45:19.573Z,7.88
2022-10-03T07:48:14.411Z,4.40
2022-10-03T07:50:50.770Z,5.18
2022-10-03T07:53:33.736Z,4.13
2022-10-03T07:56:08.723Z,10.43
2022-10-03T07:58:44.680Z,9.60
2022-10-03T08:01:40.718Z,6.60
2022-10-03T08:04:45.928Z,8.05
2022-10-03T08:07:38.044Z,6.88
2022-10-03T08:10:29.618Z,5.72
2022-10-03T08:13:12.524Z,5.82
2022-10-03T08:16:15.539Z,5.07
2022-10-03T08:19:19.416Z,10.57
2022-10-03T08:22:07.186Z,5.40
2022-10-03T08:25:01.961Z,5.22
2022-10-03T08:28:04.931Z,7.57
2022-10-03T08:30:52.903Z,6.65
2022-10-03T08:33:32.527Z,4.80
2022-10-03T08:36:21.597Z,4.53
2022-10-03T08:39:10.480Z,4.75
2022-10-03T08:41:38.089Z,4.28
2022-10-03T08:44:42.947Z,7.45
2022-10-03T08:47:48.386Z,6.05
2022-10-03T08:50:50.329Z,10.35
2022-10-03T08:53:37.452Z,4.88
2022-10-03T08:56:23.494Z,4.82
2022-10-03T08:59:37.903Z,8.13
2022-10-03T09:02:36.064Z,6.50
2022-10-03T09:05:34.493Z,6.57
2022-10-03T09:08:14.009Z,7.78
2022-10-03T09:11:08.659Z,5.30
2022-10-03T09:13:58.126Z,6.10
2022-10-03T09:16:41.094Z,8.63
2022-10-03T09:19:20.073Z,12.27
2022-10-03T09:22:02.630Z,8.10
2022-10-03T09:24:39.249Z,5.95
2022-10-03T09:27:31.788Z,9.23
2022-10-03T09:30:13.162Z,7.47
2022-10-03T09:32:57.522Z,5.85
2022-10-03T09:35:43.835Z,6.75
2022-10-03T09:38:33.060Z,7.78
2022-10-03T09:41:15.923Z,3.50
2022-10-03T09:44:03.558Z,5.80
2022-10-03T09:46:30.971Z,5.53
2022-10-03T09:49:29.510Z,3.75
2022-10-03T09:52:18.679Z,4.20
2022-10-03T09:55:13.254Z,3.85
2022-10-03T09:57:59.131Z,5.03
2022-10-03T10:00:51.451Z,3.83
2022-10-03T10:03:51.183Z,4.60
2022-10-03T10:06:50.923Z,9.50
2022-10-03T10:09:47.263Z,6.20
2022-10-03T10:12:47.034Z,7.80
2022-10-03T10:15:30.407Z,4.97
2022-10-03T10:18:06.874Z,5.03
2022-10-03T10:21:07.648Z,8.40
2022-10-03T10:23:58.648Z,12.02
2022-10-03T10:27:16.698Z,7.68
2022-10-03T10:30:22.157Z,7.72
2022-10-03T10:33:01.750Z,10.27
2022-10-03T10:36:11.252Z,7.95
2022-10-03T10:39:05.998Z,7.95
2022-10-03T10:41:39.729Z,5.47
2022-10-03T10:44:41.470Z,8.75
2022-10-03T10:47:12.904Z,9.47
2022-10-03T10:50:04.107Z,8.90
2022-10-03T10:52:50.203Z,8.02
2022-10-03T10:55:54.471Z,5.30
2022-10-03T10:58:58.378Z,6.97
2022-10-03T11:01:59.983Z,5.68
2022-10-03T11:05:07.447Z,4.25
2022-10-03T11:08:14.183Z,6.25
2022-10-03T11:47:21.356Z,9.10
2022-10-03T11:50:36.772Z,7.07
2022-10-03T11:53:44.977Z,10.98
2022-10-03T11:56:27.517Z,12.98
2022-10-03T11:59:07.037Z,8.68
2022-10-03T12:01:50.828Z,10.30
2022-10-03T12:04:37.210Z,6.35
2022-10-03T12:08:04.421Z,7.57
2022-10-03T12:11:00.756Z,6.07
2022-10-03T12:13:37.262Z,7.28
2022-10-03T12:16:12.935Z,5.00
2022-10-03T12:18:43.318Z,7.65
2022-10-03T12:21:22.181Z,5.90
2022-10-03T12:24:27.160Z,8.77
2022-10-03T12:27:16.377Z,5.53
2022-10-03T12:29:52.655Z,5.72
2022-10-03T12:32:34.665Z,7.10
2022-10-03T12:35:20.907Z,5.85
2022-10-03T12:37:51.131Z,7.82
2022-10-03T12:40:30.900Z,5.00
2022-10-03T12:43:11.011Z,7.75
2022-10-03T12:45:44.359Z,7.97
2022-10-03T12:48:49.266Z,7.50
2022-10-03T12:51:48.083Z,7.47
2022-10-03T12:54:29.473Z,8.02
2022-10-03T12:57:15.556Z,8.30
2022-10-03T12:59:54.091Z,5.20
2022-10-03T13:02:35.712Z,7.18
2022-10-03T13:05:31.092Z,4.28
2022-10-03T13:08:11.986Z,8.20
2022-10-03T13:10:43.818Z,5.13
2022-10-03T13:13:38.361Z,8.02
2022-10-03T13:16:54.503Z,4.78
2022-10-03T13:19:31.016Z,6.40
2022-10-03T13:22:29.008Z,7.07
2022-10-03T13:25:14.092Z,6.55
2022-10-03T13:27:47.208Z,11.48
2022-10-03T13:30:14.706Z,8.80
2022-10-03T13:32:47.168Z,8.38
2022-10-03T13:35:52.954Z,11.52
2022-10-03T13:38:51.569Z,11.35
2022-10-03T13:41:40.749Z,8.40
2022-10-03T13:44:24.034Z,10.80
2022-10-03T13:47:03.332Z,11.15
2022-10-03T13:49:48.759Z,13.38
2022-10-03T13:52:39.342Z,12.18
2022-10-03T13:55:41.727Z,9.30
2022-10-03T14:01:23.566Z,12.63
2022-10-03T14:04:12.377Z,10.93
2022-10-03T14:07:03.176Z,12.55
2022-10-03T14:10:00.767Z,10.50
2022-10-03T14:12:55.432Z,14.70
2022-10-03T14:15:49.670Z,8.07
2022-10-03T14:18:45.199Z,6.28
2022-10-03T14:21:40.272Z,6.20
2022-10-03T14:24:36.678Z,6.43
2022-10-03T14:27:29.372Z,5.70
2022-10-03T14:30:13.919Z,8.20
2022-10-03T14:33:07.134Z,11.02
2022-10-03T14:35:53.552Z,7.78
2022-10-03T14:39:00.919Z,7.47
2022-10-03T14:41:45.460Z,9.70
2022-10-03T14:44:24.182Z,7.50
2022-10-03T14:46:59.100Z,9.23
2022-10-03T14:49:53.525Z,10.82
2022-10-03T14:52:23.467Z,11.27
2022-10-03T14:54:54.808Z,12.43
2022-10-03T14:58:11.372Z,10.15
2022-10-03T15:00:55.672Z,14.15
2022-10-03T15:03:30.740Z,11.00
2022-10-03T15:06:48.559Z,7.65
2022-10-03T15:09:20.558Z,13.20
2022-10-03T15:12:08.351Z,9.93
2022-10-03T15:14:41.226Z,11.55
2022-10-03T15:17:24.541Z,10.40
2022-10-03T15:22:47.105Z,6.38
2022-10-03T15:25:37.964Z,11.35
2022-10-03T15:28:30.130Z,11.57
2022-10-03T15:31:08.869Z,11.60
2022-10-03T15:33:38.747Z,13.30
2022-10-03T15:36:24.987Z,13.10
2022-10-03T15:38:55.928Z,11.05
2022-10-03T15:41:37.776Z,15.98
2022-10-03T15:44:21.279Z,11.55
2022-10-03T15:49:40.405Z,8.38
2022-10-03T15:52:20.555Z,17.50
2022-10-03T15:55:03.111Z,11.88
2022-10-03T15:57:45.019Z,13.73
2022-10-03T16:00:31.247Z,14.27
2022-10-03T16:03:24.447Z,15.23
2022-10-03T16:06:47.960Z,13.55
2022-10-03T16:09:50.623Z,12.10
2022-10-03T16:12:36.918Z,15.43
2022-10-03T16:15:47.005Z,11.80
2022-10-03T16:18:20.171Z,11.32
2022-10-03T16:20:54.418Z,10.27
2022-10-03T16:23:29.966Z,11.43
2022-10-03T16:26:02.693Z,12.77
2022-10-03T16:28:51.925Z,13.97
2022-10-03T16:31:37.155Z,14.07
2022-10-03T16:34:14.864Z,12.43
2022-10-03T16:36:50.648Z,12.05
2022-10-03T16:39:36.000Z,11.20
2022-10-03T16:42:25.894Z,11.63
2022-10-03T16:44:55.815Z,11.57
2022-10-03T16:47:36.533Z,12.93
2022-10-03T16:50:27.863Z,14.52
2022-10-03T16:52:59.174Z,13.68
2022-10-03T16:55:36.813Z,12.35
2022-10-03T16:58:31.410Z,13.35
2022-10-03T17:04:26.535Z,11.90
2022-10-03T17:06:59.046Z,7.97
2022-10-03T17:09:46.455Z,8.52
2022-10-03T17:12:23.664Z,9.27
2022-10-03T17:14:53.633Z,9.45
2022-10-03T17:17:45.349Z,10.95
2022-10-03T17:20:34.947Z,13.57
2022-10-03T17:23:28.353Z,8.57
2022-10-03T17:26:02.546Z,9.75
2022-10-03T17:28:41.727Z,13.15
2022-10-03T17:31:44.227Z,12.43
2022-10-03T17:34:19.059Z,9.15
2022-10-03T17:36:59.656Z,7.88
2022-10-03T17:39:48.089Z,10.90
2022-10-03T17:42:29.213Z,6.15
2022-10-03T17:45:02.736Z,7.65
2022-10-03T17:47:57.840Z,8.30
2022-10-03T17:50:30.856Z,7.53
2022-10-03T17:53:00.975Z,8.13
2022-10-03T17:55:38.219Z,7.80
2022-10-03T17:58:12.836Z,9.02
2022-10-03T18:00:46.326Z,7.00
2022-10-03T18:03:25.406Z,9.10
2022-10-03T18:05:58.371Z,5.97
2022-10-03T18:08:31.963Z,7.07
2022-10-03T18:13:45.567Z,5.50
2022-10-03T18:16:31.349Z,6.07
2022-10-03T18:19:30.038Z,5.45
2022-10-03T18:22:12.688Z,4.63
2022-10-03T18:25:34.243Z,9.15
2022-10-03T18:30:51.847Z,7.00
2022-10-03T18:33:42.774Z,8.60
2022-10-03T18:36:25.858Z,10.63
2022-10-03T18:38:59.892Z,8.88
2022-10-03T18:41:28.019Z,7.35
2022-10-03T18:44:00.636Z,6.38
2022-10-03T18:46:40.599Z,7.75
2022-10-03T18:52:28.112Z,6.70
2022-10-03T18:55:03.677Z,5.28
2022-10-03T18:57:39.445Z,8.10
2022-10-03T19:00:21.632Z,4.93
2022-10-03T19:02:52.805Z,4.72
2022-10-03T19:05:59.072Z,4.95
2022-10-03T19:08:33.092Z,4.82
2022-10-03T19:11:29.306Z,6.22
2022-10-03T19:14:27.135Z,5.05
2022-10-03T19:17:06.410Z,6.32
2022-10-03T19:19:59.071Z,8.00
2022-10-03T19:22:39.894Z,6.63
2022-10-03T19:25:25.215Z,5.50
2022-10-03T19:28:14.430Z,5.32
2022-10-03T19:30:43.505Z,9.15
2022-10-03T19:33:24.335Z,5.30
2022-10-03T19:35:56.241Z,4.57
2022-10-03T19:38:29.505Z,4.97
2022-10-03T19:41:15.759Z,3.72
2022-10-03T19:43:50.323Z,3.45
2022-10-03T19:46:37.934Z,5.75
2022-10-03T19:49:21.975Z,6.57
2022-10-03T19:51:49.680Z,5.97
2022-10-03T19:54:35.325Z,5.65
2022-10-03T19:57:04.834Z,2.63
2022-10-03T19:59:47.494Z,5.75
2022-10-03T20:02:15.145Z,5.00
2022-10-03T20:05:01.747Z,5.10
2022-10-03T20:07:37.001Z,4.07
2022-10-03T20:10:18.778Z,3.17
2022-10-03T20:12:51.533Z,2.38
2022-10-03T20:15:26.815Z,4.65
2022-10-03T20:18:01.945Z,4.30
2022-10-03T20:20:33.515Z,4.07
2022-10-03T20:23:14.773Z,2.92
2022-10-03T20:25:52.814Z,4.30
2022-10-03T20:28:27.825Z,3.88
2022-10-03T20:30:55.572Z,4.40
2022-10-03T20:33:28.535Z,2.70
2022-10-03T20:36:14.401Z,2.75
2022-10-03T20:38:47.395Z,2.30
2022-10-03T20:41:29.806Z,3.03
2022-10-03T20:44:10.345Z,3.33
2022-10-03T20:46:42.088Z,4.88
2022-10-03T20:49:27.306Z,7.53
2022-10-03T20:51:54.710Z,4.43
2022-10-03T20:54:25.031Z,2.85
2022-10-03T20:56:55.952Z,4.55
2022-10-03T20:59:39.249Z,2.60
2022-10-03T21:05:02.001Z,3.85
2022-10-03T21:12:03.503Z,5.07
2022-10-03T21:14:34.643Z,2.83
2022-10-03T21:17:03.335Z,4.35
2022-10-03T21:19:33.765Z,3.03
2022-10-03T21:22:05.264Z,2.80
2022-10-03T21:24:41.684Z,3.03
2022-10-03T21:27:15.852Z,3.05
2022-10-03T21:29:53.943Z,2.13
2022-10-03T21:32:43.151Z,6.05
2022-10-03T21:35:16.423Z,3.33
2022-10-03T21:37:51.992Z,6.18
2022-10-03T21:40:31.576Z,4.55
2022-10-03T21:43:13.437Z,3.63
2022-10-03T21:45:55.372Z,3.17
2022-10-03T21:48:59.875Z,4.30
2022-10-03T21:52:05.956Z,4.18
2022-10-03T21:54:51.687Z,3.67
2022-10-03T21:57:37.873Z,3.88
2022-10-03T22:00:11.997Z,4.80
2022-10-03T22:03:04.023Z,3.38
2022-10-03T22:06:03.936Z,5.43
2022-10-03T22:08:34.375Z,3.78
2022-10-03T22:11:13.813Z,2.47
2022-10-03T22:13:48.950Z,3.75
2022-10-03T22:16:39.005Z,3.08
2022-10-03T22:19:13.173Z,4.05
2022-10-03T22:22:10.719Z,2.90
2022-10-03T22:24:44.036Z,3.47
2022-10-03T22:27:40.576Z,6.28
2022-10-03T22:30:11.896Z,3.83
2022-10-03T22:33:04.146Z,4.78
2022-10-03T22:35:37.556Z,4.40
2022-10-03T22:38:07.061Z,3.13
2022-10-03T22:40:36.656Z,5.55
2022-10-03T22:43:07.494Z,4.38
2022-10-03T22:45:39.834Z,3.30
2022-10-03T22:48:15.946Z,2.65
2022-10-03T22:50:44.961Z,4.03
2022-10-03T22:53:17.611Z,2.78
2022-10-03T22:55:53.423Z,2.88
2022-10-03T22:58:23.091Z,3.60
2022-10-03T23:00:54.223Z,2.70
2022-10-03T23:03:27.106Z,6.15
2022-10-03T23:06:10.582Z,3.05
2022-10-03T23:11:22.710Z,5.32
2022-10-03T23:13:50.998Z,4.32
2022-10-03T23:16:54.177Z,3.53
2022-10-03T23:19:34.367Z,5.35
2022-10-03T23:22:02.211Z,2.50
2022-10-03T23:24:49.231Z,3.45
2022-10-03T23:27:36.002Z,2.50
2022-10-03T23:30:12.425Z,3.47
2022-10-03T23:32:48.615Z,4.97
2022-10-03T23:35:31.275Z,3.53
2022-10-03T23:38:00.179Z,3.78
2022-10-03T23:40:47.912Z,2.90
2022-10-03T23:43:54.603Z,5.20
2022-10-03T23:46:24.587Z,2.85
2022-10-03T23:48:58.683Z,4.18
2022-10-03T23:51:32.027Z,6.82
2022-10-03T23:54:04.685Z,4.18
2022-10-03T23:56:40.195Z,3.47
2022-10-03T23:59:10.480Z,3.25
