createdAt,value
2017-12-27T00:00:24.030Z,1.7
2017-12-27T00:01:25.740Z,1.7
2017-12-27T00:02:27.401Z,2.1
2017-12-27T00:03:29.437Z,1.7
2017-12-27T00:04:31.163Z,2.4
2017-12-27T00:05:32.816Z,2.1
2017-12-27T00:06:36.210Z,2.2
2017-12-27T00:07:37.957Z,2.1
2017-12-27T00:08:39.654Z,2.0
2017-12-27T00:09:41.448Z,2.0
2017-12-27T00:10:44.054Z,1.4
2017-12-27T00:11:47.392Z,1.5
2017-12-27T00:12:49.077Z,1.7
2017-12-27T00:13:50.820Z,1.8
2017-12-27T00:14:52.523Z,1.6
2017-12-27T00:15:58.914Z,1.6
2017-12-27T00:16:59.705Z,1.8
2017-12-27T00:18:01.417Z,1.7
2017-12-27T00:19:03.123Z,1.6
2017-12-27T00:20:04.827Z,1.5
2017-12-27T00:21:06.492Z,1.6
2017-12-27T00:22:08.147Z,1.6
2017-12-27T00:23:09.879Z,1.5
2017-12-27T00:24:11.568Z,1.9
2017-12-27T00:25:13.251Z,1.6
2017-12-27T00:26:14.848Z,1.5
2017-12-27T00:27:16.503Z,1.5
2017-12-27T00:28:18.190Z,1.8
2017-12-27T00:29:19.816Z,1.6
2017-12-27T00:30:21.511Z,1.5
2017-12-27T00:31:23.125Z,1.7
2017-12-27T00:32:24.797Z,1.5
2017-12-27T00:33:26.459Z,1.8
2017-12-27T00:34:28.107Z,1.8
2017-12-27T00:35:29.815Z,1.6
2017-12-27T00:36:31.490Z,1.8
2017-12-27T00:37:33.173Z,1.8
2017-12-27T00:38:34.840Z,1.7
2017-12-27T00:39:36.515Z,1.5
2017-12-27T00:40:38.302Z,1.5
2017-12-27T00:41:39.918Z,1.7
2017-12-27T00:42:41.569Z,1.5
2017-12-27T00:43:43.185Z,1.8
2017-12-27T00:44:44.884Z,1.7
2017-12-27T00:45:46.586Z,1.9
2017-12-27T00:46:48.297Z,1.7
2017-12-27T00:47:49.952Z,1.7
2017-12-27T00:48:51.623Z,1.7
2017-12-27T00:49:53.304Z,1.6
2017-12-27T00:50:54.971Z,1.6
2017-12-27T00:51:56.678Z,1.7
2017-12-27T00:52:58.337Z,1.6
2017-12-27T00:54:00.006Z,1.7
2017-12-27T00:55:01.724Z,1.7
2017-12-27T00:56:03.363Z,1.6
2017-12-27T00:57:05.122Z,1.5
2017-12-27T00:58:06.821Z,1.6
2017-12-27T00:59:08.498Z,1.6
2017-12-27T01:00:10.218Z,1.7
2017-12-27T01:01:11.893Z,1.5
2017-12-27T01:02:13.594Z,1.4
2017-12-27T01:03:15.311Z,1.4
2017-12-27T01:04:16.984Z,1.7
2017-12-27T01:05:18.649Z,1.7
2017-12-27T01:06:20.312Z,1.7
2017-12-27T01:07:22.038Z,1.5
2017-12-27T01:08:23.674Z,1.6
2017-12-27T01:09:25.329Z,1.7
2017-12-27T01:10:26.992Z,1.6
2017-12-27T01:11:28.673Z,1.5
2017-12-27T01:12:30.417Z,1.8
2017-12-27T01:13:32.054Z,1.5
2017-12-27T01:14:33.747Z,1.7
2017-12-27T01:15:35.481Z,1.5
2017-12-27T01:16:37.245Z,1.8
2017-12-27T01:17:38.935Z,1.5
2017-12-27T01:18:40.654Z,1.6
2017-12-27T01:19:42.337Z,1.5
2017-12-27T01:20:43.988Z,1.6
2017-12-27T01:21:45.603Z,1.4
2017-12-27T01:22:47.300Z,1.6
2017-12-27T01:23:49.035Z,1.6
2017-12-27T01:24:50.732Z,1.5
2017-12-27T01:25:52.348Z,1.6
2017-12-27T01:26:53.957Z,1.6
2017-12-27T01:27:55.523Z,1.4
2017-12-27T01:28:57.140Z,1.5
2017-12-27T01:29:58.886Z,1.7
2017-12-27T01:31:00.580Z,1.5
2017-12-27T01:32:02.226Z,1.5
2017-12-27T01:33:03.907Z,1.3
2017-12-27T01:34:05.600Z,1.5
2017-12-27T01:35:07.322Z,1.6
2017-12-27T01:36:09.047Z,1.6
2017-12-27T01:37:10.732Z,1.5
2017-12-27T01:38:12.422Z,1.5
2017-12-27T01:39:14.147Z,1.5
2017-12-27T01:40:15.867Z,1.7
2017-12-27T01:41:17.545Z,1.5
2017-12-27T01:42:19.224Z,1.5
2017-12-27T01:43:20.915Z,1.5
2017-12-27T01:44:22.569Z,1.6
2017-12-27T01:45:24.259Z,1.6
2017-12-27T01:46:25.873Z,1.6
2017-12-27T01:47:27.483Z,1.4
2017-12-27T01:48:29.114Z,1.5
2017-12-27T01:49:30.762Z,1.6
2017-12-27T01:50:32.411Z,1.5
2017-12-27T01:51:34.042Z,1.5
2017-12-27T01:52:35.751Z,1.4
2017-12-27T01:53:37.376Z,1.4
2017-12-27T01:54:39.002Z,1.6
2017-12-27T01:55:40.659Z,1.4
2017-12-27T01:56:42.326Z,1.3
2017-12-27T01:57:43.994Z,1.3
2017-12-27T01:58:45.641Z,1.5
2017-12-27T01:59:47.382Z,1.4
2017-12-27T02:00:49.009Z,1.6
2017-12-27T02:01:50.730Z,1.5
2017-12-27T02:02:52.431Z,1.3
2017-12-27T02:03:54.133Z,1.5
2017-12-27T02:04:55.825Z,1.5
2017-12-27T02:05:57.480Z,1.3
2017-12-27T02:06:59.118Z,1.6
2017-12-27T02:08:00.855Z,1.8
2017-12-27T02:09:02.570Z,1.5
2017-12-27T02:10:04.324Z,1.6
2017-12-27T02:11:05.966Z,1.5
2017-12-27T02:12:07.715Z,1.7
2017-12-27T02:13:09.400Z,1.4
2017-12-27T02:14:11.112Z,1.4
2017-12-27T02:15:12.784Z,1.5
2017-12-27T02:16:14.464Z,1.5
2017-12-27T02:17:16.199Z,1.4
2017-12-27T02:18:17.907Z,1.5
2017-12-27T02:19:19.594Z,1.3
2017-12-27T02:20:21.302Z,1.4
2017-12-27T02:21:23.130Z,1.3
2017-12-27T02:22:24.860Z,1.5
2017-12-27T02:23:26.590Z,1.3
2017-12-27T02:24:28.236Z,1.4
2017-12-27T02:25:29.941Z,1.5
2017-12-27T02:26:31.583Z,1.3
2017-12-27T02:27:33.238Z,1.2
2017-12-27T02:28:34.959Z,1.4
2017-12-27T02:29:36.653Z,1.2
2017-12-27T02:30:38.399Z,1.3
2017-12-27T02:31:40.053Z,1.6
2017-12-27T02:32:41.710Z,1.2
2017-12-27T02:33:43.424Z,1.5
2017-12-27T02:34:45.128Z,1.4
2017-12-27T02:35:46.821Z,1.6
2017-12-27T02:36:48.487Z,1.4
2017-12-27T02:37:50.189Z,1.4
2017-12-27T02:38:51.857Z,1.4
2017-12-27T02:39:53.472Z,1.4
2017-12-27T02:40:55.094Z,1.5
2017-12-27T02:41:56.727Z,1.2
2017-12-27T02:42:58.384Z,1.6
2017-12-27T02:44:00.088Z,1.4
2017-12-27T02:45:01.725Z,1.5
2017-12-27T02:46:03.358Z,1.3
2017-12-27T02:47:04.995Z,1.3
2017-12-27T02:48:06.657Z,1.5
2017-12-27T02:49:08.306Z,1.3
2017-12-27T02:50:09.930Z,1.6
2017-12-27T02:51:11.597Z,1.4
2017-12-27T02:52:13.274Z,1.6
2017-12-27T02:53:14.916Z,1.3
2017-12-27T02:54:16.545Z,1.5
2017-12-27T02:55:18.209Z,1.5
2017-12-27T02:56:19.826Z,1.5
2017-12-27T02:57:21.475Z,1.2
2017-12-27T02:58:23.092Z,1.3
2017-12-27T02:59:24.724Z,1.3
2017-12-27T03:00:26.342Z,1.4
2017-12-27T03:01:28.069Z,1.1
2017-12-27T03:02:29.713Z,1.4
2017-12-27T03:03:31.352Z,1.4
2017-12-27T03:04:33.030Z,1.5
2017-12-27T03:05:34.658Z,1.4
2017-12-27T03:06:36.370Z,1.3
2017-12-27T03:07:38.026Z,1.3
2017-12-27T03:08:39.680Z,1.4
2017-12-27T03:09:41.340Z,1.5
2017-12-27T03:10:43.078Z,1.7
2017-12-27T03:11:44.712Z,1.3
2017-12-27T03:12:46.386Z,1.5
2017-12-27T03:13:48.045Z,1.2
2017-12-27T03:14:49.740Z,1.4
2017-12-27T03:15:51.348Z,1.6
2017-12-27T03:16:53.019Z,1.3
2017-12-27T03:17:54.648Z,1.5
2017-12-27T03:18:56.378Z,1.2
2017-12-27T03:19:58.135Z,1.4
2017-12-27T03:20:59.831Z,1.2
2017-12-27T03:22:01.491Z,1.2
2017-12-27T03:23:03.179Z,1.3
2017-12-27T03:24:04.796Z,1.3
2017-12-27T03:25:06.454Z,1.4
2017-12-27T03:26:08.175Z,1.4
2017-12-27T03:27:09.826Z,1.3
2017-12-27T03:28:11.516Z,1.3
2017-12-27T03:29:13.214Z,1.4
2017-12-27T03:30:14.911Z,1.4
2017-12-27T03:31:16.636Z,1.3
2017-12-27T03:32:18.293Z,1.4
2017-12-27T03:33:19.994Z,1.3
2017-12-27T03:34:21.691Z,1.3
2017-12-27T03:35:23.318Z,1.3
2017-12-27T03:36:25.050Z,1.2
2017-12-27T03:37:26.783Z,1.4
2017-12-27T03:38:28.444Z,1.2
2017-12-27T03:39:30.165Z,1.3
2017-12-27T03:40:31.823Z,1.3
2017-12-27T03:41:33.417Z,1.2
2017-12-27T03:42:35.051Z,1.3
2017-12-27T03:43:36.731Z,1.2
2017-12-27T03:44:38.429Z,1.3
2017-12-27T03:45:40.120Z,1.3
2017-12-27T03:46:41.737Z,1.2
2017-12-27T03:47:43.417Z,1.4
2017-12-27T03:48:45.045Z,1.3
2017-12-27T03:49:46.650Z,1.6
2017-12-27T03:50:48.297Z,1.2
2017-12-27T03:51:49.928Z,1.2
2017-12-27T03:52:51.546Z,1.2
2017-12-27T03:53:53.179Z,1.3
2017-12-27T03:54:54.880Z,1.3
2017-12-27T03:55:56.604Z,1.3
2017-12-27T03:56:58.248Z,1.2
2017-12-27T03:57:59.904Z,1.3
2017-12-27T03:59:01.519Z,1.3
2017-12-27T04:00:03.182Z,1.3
2017-12-27T04:01:04.831Z,1.4
2017-12-27T04:02:06.447Z,1.3
2017-12-27T04:03:08.091Z,1.2
2017-12-27T04:04:09.733Z,1.2
2017-12-27T04:05:11.426Z,1.1
2017-12-27T04:06:13.130Z,1.2
2017-12-27T04:07:14.750Z,1.1
2017-12-27T04:08:16.388Z,1.4
2017-12-27T04:09:17.998Z,1.1
2017-12-27T04:10:19.636Z,1.3
2017-12-27T04:11:21.256Z,1.2
2017-12-27T04:12:23.007Z,1.1
2017-12-27T04:13:24.696Z,1.1
2017-12-27T04:14:26.380Z,1.2
2017-12-27T04:15:28.023Z,1.4
2017-12-27T04:16:29.644Z,1.1
2017-12-27T04:17:31.363Z,1.2
2017-12-27T04:18:33.028Z,1.2
2017-12-27T04:19:34.783Z,1.1
2017-12-27T04:20:36.412Z,1.1
2017-12-27T04:21:38.073Z,1.2
2017-12-27T04:22:39.706Z,1.1
2017-12-27T04:23:41.376Z,1.1
2017-12-27T04:24:43.065Z,1.1
2017-12-27T04:25:44.779Z,1.1
2017-12-27T04:26:46.424Z,1.1
2017-12-27T04:27:48.054Z,1.2
2017-12-27T04:28:49.721Z,1.3
2017-12-27T04:29:51.348Z,1.2
2017-12-27T04:30:53.063Z,1.1
2017-12-27T04:31:54.706Z,1.2
2017-12-27T04:32:56.349Z,1.2
2017-12-27T04:33:57.967Z,1.1
2017-12-27T04:34:59.680Z,1.2
2017-12-27T04:36:01.343Z,1.0
2017-12-27T04:37:03.022Z,1.1
2017-12-27T04:38:04.658Z,1.3
2017-12-27T04:39:06.267Z,1.1
2017-12-27T04:40:07.876Z,1.1
2017-12-27T04:41:09.503Z,1.2
2017-12-27T04:42:11.168Z,1.3
2017-12-27T04:43:12.793Z,1.2
2017-12-27T04:44:14.453Z,1.2
2017-12-27T04:45:16.112Z,1.1
2017-12-27T04:46:17.762Z,1.1
2017-12-27T04:47:19.407Z,1.2
2017-12-27T04:48:21.068Z,1.0
2017-12-27T04:49:22.763Z,1.2
2017-12-27T04:50:24.493Z,1.2
2017-12-27T04:51:26.155Z,1.0
2017-12-27T04:52:27.839Z,1.1
2017-12-27T04:53:29.513Z,1.1
2017-12-27T04:54:31.150Z,1.2
2017-12-27T04:55:32.784Z,1.1
2017-12-27T04:56:34.520Z,1.0
2017-12-27T04:57:36.166Z,1.1
2017-12-27T04:58:37.829Z,1.1
2017-12-27T04:59:39.548Z,1.1
2017-12-27T05:00:41.249Z,1.1
2017-12-27T05:01:42.922Z,1.2
2017-12-27T05:02:44.555Z,1.1
2017-12-27T05:03:46.212Z,1.0
2017-12-27T05:04:47.932Z,1.0
2017-12-27T05:05:49.626Z,1.1
2017-12-27T05:06:51.280Z,1.0
2017-12-27T05:07:52.959Z,1.2
2017-12-27T05:08:54.735Z,1.2
2017-12-27T05:09:56.399Z,1.1
2017-12-27T05:10:58.024Z,1.2
2017-12-27T05:11:59.717Z,1.0
2017-12-27T05:13:01.368Z,1.1
2017-12-27T05:14:03.064Z,1.2
2017-12-27T05:15:04.724Z,1.2
2017-12-27T05:16:06.369Z,1.0
2017-12-27T05:17:08.000Z,1.0
2017-12-27T05:18:09.657Z,1.2
2017-12-27T05:19:11.286Z,1.1
2017-12-27T05:20:12.965Z,1.1
2017-12-27T05:21:14.653Z,1.1
2017-12-27T05:22:16.339Z,1.1
2017-12-27T05:23:17.972Z,1.3
2017-12-27T05:24:19.660Z,1.2
2017-12-27T05:25:21.354Z,1.1
2017-12-27T05:26:23.033Z,1.2
2017-12-27T05:27:24.654Z,1.2
2017-12-27T05:28:26.317Z,1.1
2017-12-27T05:29:27.984Z,1.3
2017-12-27T05:30:29.669Z,1.1
2017-12-27T05:31:31.332Z,1.1
2017-12-27T05:32:33.040Z,1.1
2017-12-27T05:33:34.720Z,1.3
2017-12-27T05:34:36.336Z,1.2
2017-12-27T05:35:38.040Z,1.4
2017-12-27T05:36:39.710Z,1.3
2017-12-27T05:37:41.346Z,1.2
2017-12-27T05:38:42.991Z,1.2
2017-12-27T05:39:44.654Z,1.2
2017-12-27T05:40:46.369Z,1.2
2017-12-27T05:41:48.040Z,1.1
2017-12-27T05:42:49.673Z,1.2
2017-12-27T05:43:51.407Z,1.1
2017-12-27T05:44:53.301Z,1.2
2017-12-27T05:45:54.937Z,1.3
2017-12-27T05:46:56.551Z,1.1
2017-12-27T05:47:58.220Z,1.0
2017-12-27T05:48:59.828Z,1.1
2017-12-27T05:50:01.447Z,1.3
2017-12-27T05:51:03.125Z,1.2
2017-12-27T05:52:04.834Z,1.2
2017-12-27T05:53:06.497Z,1.1
2017-12-27T05:54:08.142Z,1.2
2017-12-27T05:55:09.839Z,1.1
2017-12-27T05:56:11.492Z,1.3
2017-12-27T05:57:13.147Z,1.2
2017-12-27T05:58:14.829Z,1.3
2017-12-27T05:59:16.488Z,1.8
2017-12-27T06:00:18.223Z,1.8
2017-12-27T06:01:19.875Z,1.5
2017-12-27T06:02:21.533Z,1.4
2017-12-27T06:03:23.175Z,1.7
2017-12-27T06:04:24.852Z,1.5
2017-12-27T06:05:26.478Z,1.5
2017-12-27T06:06:28.165Z,1.4
2017-12-27T06:07:29.847Z,1.2
2017-12-27T06:08:31.502Z,1.2
2017-12-27T06:09:33.156Z,1.3
2017-12-27T06:10:34.786Z,1.3
2017-12-27T06:11:36.435Z,1.4
2017-12-27T06:12:38.118Z,1.3
2017-12-27T06:13:39.767Z,1.2
2017-12-27T06:14:41.406Z,1.2
2017-12-27T06:15:43.098Z,1.2
2017-12-27T06:16:44.791Z,1.2
2017-12-27T06:17:46.438Z,1.3
2017-12-27T06:18:48.098Z,1.2
2017-12-27T06:19:49.734Z,1.1
2017-12-27T06:20:51.458Z,1.2
2017-12-27T06:21:53.108Z,1.2
2017-12-27T06:22:54.751Z,1.2
2017-12-27T06:23:56.366Z,1.3
2017-12-27T06:24:58.006Z,1.3
2017-12-27T06:25:59.644Z,1.2
2017-12-27T06:27:01.346Z,1.2
2017-12-27T06:28:03.036Z,1.1
2017-12-27T06:29:04.687Z,1.2
2017-12-27T06:30:06.364Z,1.2
2017-12-27T06:31:08.107Z,1.2
2017-12-27T06:32:09.768Z,1.1
2017-12-27T06:33:11.442Z,1.2
2017-12-27T06:34:13.053Z,1.3
2017-12-27T06:35:14.695Z,1.4
2017-12-27T06:36:16.326Z,1.3
2017-12-27T06:37:19.918Z,1.2
2017-12-27T06:38:21.535Z,1.3
2017-12-27T06:39:23.157Z,1.2
2017-12-27T06:40:24.808Z,1.2
2017-12-27T06:41:26.437Z,1.2
2017-12-27T06:42:28.053Z,1.2
2017-12-27T06:43:29.702Z,1.0
2017-12-27T06:44:31.363Z,1.1
2017-12-27T06:45:33.058Z,1.1
2017-12-27T06:46:34.746Z,1.2
2017-12-27T06:47:36.406Z,1.1
2017-12-27T06:48:38.058Z,1.2
2017-12-27T06:49:39.728Z,1.1
2017-12-27T06:50:41.380Z,1.1
2017-12-27T06:51:43.081Z,1.0
2017-12-27T06:52:44.755Z,1.2
2017-12-27T06:53:46.386Z,1.1
2017-12-27T06:54:48.049Z,1.3
2017-12-27T06:55:49.766Z,1.2
2017-12-27T06:56:51.394Z,1.1
2017-12-27T06:57:53.088Z,1.4
2017-12-27T06:58:54.730Z,1.3
2017-12-27T06:59:56.409Z,1.3
2017-12-27T07:00:58.046Z,1.2
2017-12-27T07:01:59.671Z,1.4
2017-12-27T07:03:01.414Z,1.4
2017-12-27T07:04:03.074Z,1.2
2017-12-27T07:05:04.685Z,1.3
2017-12-27T07:06:06.322Z,1.5
2017-12-27T07:07:07.943Z,1.5
2017-12-27T07:08:09.635Z,1.6
2017-12-27T07:09:11.260Z,1.3
2017-12-27T07:10:12.917Z,1.5
2017-12-27T07:11:14.530Z,1.3
2017-12-27T07:12:16.215Z,1.2
2017-12-27T07:13:17.893Z,1.3
2017-12-27T07:14:19.555Z,1.2
2017-12-27T07:15:21.217Z,1.3
2017-12-27T07:16:22.833Z,1.2
2017-12-27T07:17:24.470Z,1.2
2017-12-27T07:18:26.140Z,1.4
2017-12-27T07:19:27.807Z,1.3
2017-12-27T07:20:29.482Z,1.2
2017-12-27T07:21:31.140Z,1.2
2017-12-27T07:22:32.805Z,1.1
2017-12-27T07:23:34.453Z,1.1
2017-12-27T07:24:36.103Z,1.1
2017-12-27T07:25:37.764Z,1.2
2017-12-27T07:26:39.453Z,1.1
2017-12-27T07:27:41.162Z,1.3
2017-12-27T07:28:42.816Z,1.5
2017-12-27T07:29:44.536Z,1.3
2017-12-27T07:30:46.217Z,1.3
2017-12-27T07:31:47.873Z,1.3
2017-12-27T07:32:49.526Z,1.1
2017-12-27T07:33:51.233Z,1.1
2017-12-27T07:34:52.905Z,1.2
2017-12-27T07:35:54.597Z,1.2
2017-12-27T07:36:56.238Z,1.2
2017-12-27T07:37:57.889Z,1.3
2017-12-27T07:38:59.606Z,1.3
2017-12-27T07:40:01.241Z,1.2
2017-12-27T07:41:02.872Z,1.1
2017-12-27T07:42:04.547Z,1.1
2017-12-27T07:43:06.204Z,1.4
2017-12-27T07:44:07.901Z,1.2
2017-12-27T07:45:09.571Z,1.0
2017-12-27T07:46:11.237Z,1.0
2017-12-27T07:47:12.890Z,1.0
2017-12-27T07:48:14.593Z,1.1
2017-12-27T07:49:16.262Z,1.1
2017-12-27T07:50:17.954Z,1.1
2017-12-27T07:51:19.820Z,1.1
2017-12-27T07:52:21.606Z,1.1
2017-12-27T07:53:23.267Z,1.1
2017-12-27T07:54:25.031Z,1.2
2017-12-27T07:55:26.760Z,1.1
2017-12-27T07:56:28.469Z,1.1
2017-12-27T07:57:30.205Z,1.3
2017-12-27T07:58:31.864Z,1.3
2017-12-27T07:59:33.555Z,1.3
2017-12-27T08:00:35.186Z,1.4
2017-12-27T08:01:36.909Z,1.2
2017-12-27T08:02:38.648Z,1.4
2017-12-27T08:03:40.322Z,1.2
2017-12-27T08:04:42.059Z,1.2
2017-12-27T08:05:44.079Z,1.1
2017-12-27T08:06:45.750Z,1.4
2017-12-27T08:07:47.389Z,1.2
2017-12-27T08:08:49.172Z,1.2
2017-12-27T08:09:50.884Z,1.4
2017-12-27T08:10:52.728Z,1.3
2017-12-27T08:11:54.429Z,1.3
2017-12-27T08:12:56.151Z,1.4
2017-12-27T08:13:57.905Z,1.2
2017-12-27T08:14:59.710Z,1.4
2017-12-27T08:16:01.458Z,1.5
2017-12-27T08:17:03.207Z,1.5
2017-12-27T08:18:04.877Z,1.6
2017-12-27T08:19:06.637Z,1.6
2017-12-27T08:20:08.308Z,1.8
2017-12-27T08:21:10.012Z,1.6
2017-12-27T08:22:11.739Z,1.7
2017-12-27T08:23:13.438Z,1.8
2017-12-27T08:24:15.213Z,1.6
2017-12-27T08:25:16.940Z,1.6
2017-12-27T08:26:18.725Z,1.5
2017-12-27T08:27:20.433Z,1.5
2017-12-27T08:28:22.239Z,1.6
2017-12-27T08:29:24.012Z,1.6
2017-12-27T08:30:25.790Z,1.7
2017-12-27T08:31:27.571Z,1.8
2017-12-27T08:32:29.417Z,1.9
2017-12-27T08:33:31.191Z,1.9
2017-12-27T08:34:32.959Z,1.9
2017-12-27T08:35:34.794Z,1.7
2017-12-27T08:36:37.096Z,1.8
2017-12-27T08:37:39.659Z,2.0
2017-12-27T08:38:41.639Z,1.9
2017-12-27T08:39:43.402Z,1.8
2017-12-27T08:40:45.193Z,1.7
2017-12-27T08:41:47.241Z,1.8
2017-12-27T08:42:49.013Z,1.9
2017-12-27T08:43:50.761Z,1.7
2017-12-27T08:44:52.754Z,1.7
2017-12-27T08:45:54.522Z,1.8
2017-12-27T08:46:56.298Z,1.8
2017-12-27T08:47:58.063Z,1.9
2017-12-27T08:48:59.807Z,1.9
2017-12-27T08:50:01.537Z,1.8
2017-12-27T08:51:03.637Z,1.6
2017-12-27T08:52:05.368Z,1.8
2017-12-27T08:53:07.141Z,1.8
2017-12-27T08:54:08.991Z,1.8
2017-12-27T08:55:10.808Z,1.8
2017-12-27T08:56:12.646Z,1.9
2017-12-27T08:57:14.361Z,1.7
2017-12-27T08:58:16.185Z,1.6
2017-12-27T08:59:17.962Z,1.7
2017-12-27T09:00:20.000Z,1.8
2017-12-27T09:01:22.118Z,1.7
2017-12-27T09:02:24.058Z,1.6
2017-12-27T09:03:25.811Z,1.7
2017-12-27T09:04:27.969Z,1.5
2017-12-27T09:05:29.743Z,1.7
2017-12-27T09:06:32.794Z,1.8
2017-12-27T09:07:34.662Z,1.9
2017-12-27T09:08:36.507Z,1.7
2017-12-27T09:09:38.274Z,1.8
2017-12-27T09:10:40.314Z,1.7
2017-12-27T09:11:42.062Z,1.8
2017-12-27T09:12:43.897Z,1.9
2017-12-27T09:13:45.671Z,1.7
2017-12-27T09:14:47.434Z,2.1
2017-12-27T09:15:49.171Z,1.9
2017-12-27T09:16:50.907Z,1.8
2017-12-27T09:17:52.676Z,2.2
2017-12-27T09:18:54.584Z,2.0
2017-12-27T09:19:56.415Z,1.8
2017-12-27T09:20:58.180Z,2.1
2017-12-27T09:22:00.568Z,1.8
2017-12-27T09:23:02.532Z,2.1
2017-12-27T09:24:04.484Z,1.8
2017-12-27T09:25:06.282Z,2.2
2017-12-27T09:26:08.073Z,1.8
2017-12-27T09:27:09.821Z,1.7
2017-12-27T09:28:11.620Z,1.7
2017-12-27T09:29:13.355Z,1.8
2017-12-27T09:30:15.149Z,2.0
2017-12-27T09:31:16.838Z,1.8
2017-12-27T09:32:18.606Z,2.0
2017-12-27T09:33:20.369Z,1.7
2017-12-27T09:34:22.137Z,1.9
2017-12-27T09:35:23.936Z,1.9
2017-12-27T09:36:25.680Z,2.0
2017-12-27T09:37:27.416Z,1.9
2017-12-27T09:38:29.200Z,2.0
2017-12-27T09:39:31.042Z,1.7
2017-12-27T09:40:33.178Z,1.9
2017-12-27T09:41:34.929Z,1.8
2017-12-27T09:42:36.781Z,1.9
2017-12-27T09:43:39.146Z,1.7
2017-12-27T09:44:40.901Z,1.9
2017-12-27T09:45:42.655Z,1.9
2017-12-27T09:46:44.351Z,1.8
2017-12-27T09:47:46.111Z,1.9
2017-12-27T09:48:48.164Z,1.7
2017-12-27T09:49:50.006Z,1.7
2017-12-27T09:50:51.764Z,1.7
2017-12-27T09:51:53.449Z,2.0
2017-12-27T09:52:55.107Z,2.2
2017-12-27T09:53:56.791Z,2.2
2017-12-27T09:54:58.730Z,2.1
2017-12-27T09:56:00.491Z,2.0
2017-12-27T09:57:02.227Z,2.2
2017-12-27T09:58:03.958Z,2.2
2017-12-27T09:59:05.703Z,2.2
2017-12-27T10:00:07.347Z,2.2
2017-12-27T10:01:09.168Z,2.2
2017-12-27T10:02:11.660Z,2.0
2017-12-27T10:03:13.399Z,2.4
2017-12-27T10:04:15.106Z,2.5
2017-12-27T10:05:16.843Z,2.0
2017-12-27T10:06:18.526Z,2.0
2017-12-27T10:07:20.180Z,2.1
2017-12-27T10:08:21.822Z,2.2
2017-12-27T10:09:23.526Z,2.1
2017-12-27T10:10:25.202Z,2.4
2017-12-27T10:11:27.357Z,2.1
2017-12-27T10:12:29.483Z,2.4
2017-12-27T10:13:31.777Z,2.2
2017-12-27T10:14:34.373Z,2.4
2017-12-27T10:15:36.120Z,2.0
2017-12-27T10:16:37.844Z,2.4
2017-12-27T10:17:39.633Z,2.5
2017-12-27T10:18:41.619Z,2.1
2017-12-27T10:19:43.312Z,2.3
2017-12-27T10:20:45.010Z,2.4
2017-12-27T10:21:46.785Z,2.3
2017-12-27T10:22:48.537Z,2.4
2017-12-27T10:23:50.250Z,2.4
2017-12-27T10:24:52.604Z,2.4
2017-12-27T10:25:54.258Z,2.3
2017-12-27T10:26:56.158Z,2.6
2017-12-27T10:27:57.853Z,2.5
2017-12-27T10:28:59.585Z,2.8
2017-12-27T10:30:01.429Z,2.7
2017-12-27T10:31:03.080Z,2.7
2017-12-27T10:32:05.138Z,3.0
2017-12-27T10:33:06.666Z,3.1
2017-12-27T10:34:08.296Z,2.5
2017-12-27T10:35:10.000Z,2.6
2017-12-27T10:36:11.627Z,2.9
2017-12-27T10:37:13.264Z,2.6
2017-12-27T10:38:14.886Z,2.6
2017-12-27T10:39:16.535Z,2.4
2017-12-27T10:40:18.492Z,2.7
2017-12-27T10:41:20.115Z,2.3
2017-12-27T10:42:21.785Z,2.2
2017-12-27T10:43:23.431Z,2.5
2017-12-27T10:44:25.064Z,2.3
2017-12-27T10:45:26.728Z,2.7
2017-12-27T10:46:28.317Z,3.0
2017-12-27T10:47:29.948Z,2.8
2017-12-27T10:48:31.588Z,2.8
2017-12-27T10:49:33.235Z,2.7
2017-12-27T10:50:34.852Z,2.6
2017-12-27T10:51:36.459Z,2.1
2017-12-27T10:52:38.097Z,2.6
2017-12-27T10:53:39.749Z,2.1
2017-12-27T10:54:41.436Z,2.4
2017-12-27T10:55:43.033Z,2.8
2017-12-27T10:56:45.032Z,2.2
2017-12-27T10:57:46.834Z,2.4
2017-12-27T10:58:48.458Z,2.3
2017-12-27T10:59:50.569Z,2.5
2017-12-27T11:00:52.217Z,2.6
2017-12-27T11:01:53.859Z,2.4
2017-12-27T11:02:55.472Z,2.5
2017-12-27T11:03:57.090Z,2.0
2017-12-27T11:04:58.827Z,2.0
2017-12-27T11:06:00.739Z,2.6
2017-12-27T11:07:02.608Z,2.3
2017-12-27T11:08:04.250Z,2.7
2017-12-27T11:09:05.889Z,2.4
2017-12-27T11:10:07.611Z,2.1
2017-12-27T11:11:09.344Z,2.5
2017-12-27T11:12:10.990Z,2.2
2017-12-27T11:13:12.710Z,2.1
2017-12-27T11:14:14.413Z,2.5
2017-12-27T11:15:16.086Z,2.5
2017-12-27T11:16:17.741Z,2.2
2017-12-27T11:17:19.503Z,2.6
2017-12-27T11:18:21.488Z,2.7
2017-12-27T11:19:23.366Z,2.3
2017-12-27T11:20:25.066Z,2.5
2017-12-27T11:21:26.731Z,2.4
2017-12-27T11:22:28.402Z,2.5
2017-12-27T11:23:30.470Z,2.4
2017-12-27T11:24:32.108Z,2.3
2017-12-27T11:25:33.892Z,2.3
2017-12-27T11:26:35.536Z,2.0
2017-12-27T11:27:37.150Z,2.2
2017-12-27T11:28:38.791Z,2.5
2017-12-27T11:29:40.846Z,2.0
2017-12-27T11:30:42.454Z,2.4
2017-12-27T11:31:44.190Z,2.2
2017-12-27T11:32:45.814Z,2.0
2017-12-27T11:33:47.432Z,2.3
2017-12-27T11:34:49.046Z,2.6
2017-12-27T11:35:51.050Z,2.2
2017-12-27T11:36:52.675Z,2.2
2017-12-27T11:37:54.288Z,2.2
2017-12-27T11:38:56.014Z,2.0
2017-12-27T11:39:58.003Z,1.9
2017-12-27T11:40:59.850Z,1.9
2017-12-27T11:42:01.470Z,2.3
2017-12-27T11:43:03.096Z,2.4
2017-12-27T11:44:05.004Z,2.3
2017-12-27T11:45:06.633Z,2.1
2017-12-27T11:46:08.261Z,2.3
2017-12-27T11:47:10.547Z,2.6
2017-12-27T11:48:12.472Z,2.4
2017-12-27T11:49:14.140Z,2.1
2017-12-27T11:50:15.827Z,2.1
2017-12-27T11:51:17.449Z,2.3
2017-12-27T11:52:19.077Z,2.0
2017-12-27T11:53:20.714Z,1.8
2017-12-27T11:54:22.317Z,2.1
2017-12-27T11:55:23.944Z,2.0
2017-12-27T11:56:25.565Z,2.1
2017-12-27T11:57:27.228Z,2.3
2017-12-27T11:58:28.880Z,2.1
2017-12-27T11:59:30.535Z,1.8
2017-12-27T12:00:32.133Z,1.9
2017-12-27T12:01:33.786Z,2.0
2017-12-27T12:02:35.414Z,2.1
2017-12-27T12:03:37.065Z,2.0
2017-12-27T12:04:38.764Z,2.0
2017-12-27T12:05:40.391Z,2.3
2017-12-27T12:06:42.040Z,1.7
2017-12-27T12:07:43.664Z,2.2
2017-12-27T12:08:45.285Z,2.0
2017-12-27T12:09:46.994Z,1.9
2017-12-27T12:10:48.642Z,2.1
2017-12-27T12:11:50.266Z,1.7
2017-12-27T12:12:51.916Z,2.2
2017-12-27T12:13:53.537Z,2.0
2017-12-27T12:14:55.168Z,2.3
2017-12-27T12:15:56.791Z,1.9
2017-12-27T12:16:58.408Z,2.0
2017-12-27T12:18:00.036Z,1.9
2017-12-27T12:19:01.657Z,2.2
2017-12-27T12:20:03.406Z,2.0
2017-12-27T12:21:05.020Z,1.8
2017-12-27T12:22:06.635Z,1.5
2017-12-27T12:23:08.255Z,1.9
2017-12-27T12:24:09.875Z,1.8
2017-12-27T12:25:11.545Z,2.3
2017-12-27T12:26:13.170Z,2.0
2017-12-27T12:27:14.873Z,1.8
2017-12-27T12:28:16.503Z,1.8
2017-12-27T12:29:18.130Z,1.8
2017-12-27T12:30:19.744Z,1.9
2017-12-27T12:31:21.357Z,1.5
2017-12-27T12:32:22.991Z,1.7
2017-12-27T12:33:24.604Z,1.8
2017-12-27T12:34:26.218Z,1.9
2017-12-27T12:35:27.943Z,2.1
2017-12-27T12:36:29.575Z,1.7
2017-12-27T12:37:31.193Z,1.8
2017-12-27T12:38:32.810Z,2.0
2017-12-27T12:39:34.425Z,1.9
2017-12-27T12:40:36.040Z,2.1
2017-12-27T12:41:37.655Z,1.8
2017-12-27T12:42:39.271Z,1.9
2017-12-27T12:43:40.881Z,1.8
2017-12-27T12:44:42.668Z,1.9
2017-12-27T12:45:44.351Z,1.7
2017-12-27T12:46:45.960Z,1.9
2017-12-27T12:47:47.573Z,2.0
2017-12-27T12:48:49.197Z,2.0
2017-12-27T12:49:50.920Z,1.7
2017-12-27T12:50:52.535Z,1.9
2017-12-27T12:51:54.148Z,2.2
2017-12-27T12:52:55.766Z,2.1
2017-12-27T12:53:57.382Z,2.1
2017-12-27T12:54:58.997Z,2.1
2017-12-27T12:56:00.612Z,1.7
2017-12-27T12:57:02.227Z,2.3
2017-12-27T12:58:03.846Z,2.0
2017-12-27T12:59:05.474Z,2.1
2017-12-27T13:00:07.077Z,2.3
2017-12-27T13:01:08.690Z,2.2
2017-12-27T13:02:10.306Z,2.1
2017-12-27T13:03:11.918Z,2.3
2017-12-27T13:04:13.572Z,2.3
2017-12-27T13:05:15.144Z,2.2
2017-12-27T13:06:16.760Z,2.1
2017-12-27T13:07:18.378Z,2.0
2017-12-27T13:08:19.992Z,2.2
2017-12-27T13:09:21.609Z,2.0
2017-12-27T13:10:23.226Z,2.2
2017-12-27T13:11:24.841Z,2.4
2017-12-27T13:12:26.455Z,2.2
2017-12-27T13:13:28.077Z,2.2
2017-12-27T13:14:29.693Z,1.9
2017-12-27T13:15:31.305Z,1.9
2017-12-27T13:16:32.919Z,2.0
2017-12-27T13:17:34.536Z,1.9
2017-12-27T13:18:36.185Z,1.8
2017-12-27T13:19:37.805Z,2.0
2017-12-27T13:20:39.417Z,1.9
2017-12-27T13:21:41.035Z,1.9
2017-12-27T13:22:42.658Z,2.0
2017-12-27T13:23:44.337Z,1.7
2017-12-27T13:24:45.953Z,1.8
2017-12-27T13:25:47.564Z,1.7
2017-12-27T13:26:49.209Z,1.5
2017-12-27T13:27:50.821Z,1.6
2017-12-27T13:28:52.436Z,1.7
2017-12-27T13:29:54.051Z,1.8
2017-12-27T13:30:55.676Z,1.7
2017-12-27T13:31:57.270Z,1.9
2017-12-27T13:32:58.899Z,1.9
2017-12-27T13:34:00.547Z,2.4
2017-12-27T13:35:02.190Z,2.1
2017-12-27T13:36:03.836Z,2.0
2017-12-27T13:37:05.463Z,2.1
2017-12-27T13:38:07.084Z,1.7
2017-12-27T13:39:08.720Z,2.0
2017-12-27T13:40:10.354Z,1.9
2017-12-27T13:41:11.981Z,2.0
2017-12-27T13:42:13.639Z,1.6
2017-12-27T13:43:15.294Z,1.9
2017-12-27T13:44:16.907Z,2.1
2017-12-27T13:45:18.535Z,1.8
2017-12-27T13:46:20.153Z,1.8
2017-12-27T13:47:21.825Z,1.8
2017-12-27T13:48:23.408Z,1.8
2017-12-27T13:49:25.030Z,2.0
2017-12-27T13:50:27.121Z,1.8
2017-12-27T13:51:29.227Z,2.0
2017-12-27T13:52:30.853Z,1.9
2017-12-27T13:53:32.468Z,2.0
2017-12-27T13:54:34.115Z,2.0
2017-12-27T13:55:35.734Z,2.1
2017-12-27T13:56:37.349Z,2.1
2017-12-27T13:57:39.135Z,2.3
2017-12-27T13:58:40.750Z,2.0
2017-12-27T13:59:42.366Z,2.1
2017-12-27T14:00:43.979Z,2.2
2017-12-27T14:01:45.594Z,2.3
2017-12-27T14:02:47.210Z,2.1
2017-12-27T14:03:48.827Z,2.0
2017-12-27T14:04:50.445Z,2.1
2017-12-27T14:05:52.057Z,2.3
2017-12-27T14:06:53.671Z,2.3
2017-12-27T14:07:55.288Z,2.6
2017-12-27T14:08:56.906Z,2.7
2017-12-27T14:09:58.525Z,2.5