createdAt,value
2018-10-07T00:01:19.316Z,8.63
2018-10-07T00:03:47.763Z,7.90
2018-10-07T00:06:16.247Z,7.00
2018-10-07T00:08:44.690Z,6.53
2018-10-07T00:11:13.198Z,6.27
2018-10-07T00:13:41.694Z,6.20
2018-10-07T00:16:10.174Z,6.97
2018-10-07T00:18:38.688Z,6.80
2018-10-07T00:21:07.124Z,7.77
2018-10-07T00:23:35.846Z,7.50
2018-10-07T00:26:04.386Z,7.40
2018-10-07T00:28:32.997Z,6.73
2018-10-07T00:31:01.461Z,6.23
2018-10-07T00:33:29.912Z,6.03
2018-10-07T00:35:58.407Z,6.70
2018-10-07T00:38:26.896Z,6.97
2018-10-07T00:40:55.388Z,6.50
2018-10-07T00:43:23.888Z,7.60
2018-10-07T00:45:52.434Z,7.53
2018-10-07T00:48:20.933Z,7.10
2018-10-07T00:50:49.419Z,6.10
2018-10-07T00:53:17.861Z,6.83
2018-10-07T00:55:46.416Z,7.60
2018-10-07T00:58:14.908Z,7.90
2018-10-07T01:00:43.335Z,6.87
2018-10-07T01:03:11.856Z,7.30
2018-10-07T01:05:40.294Z,8.27
2018-10-07T01:08:08.753Z,7.97
2018-10-07T01:10:37.216Z,7.73
2018-10-07T01:13:05.688Z,8.33
2018-10-07T01:15:34.400Z,8.70
2018-10-07T01:18:02.932Z,7.77
2018-10-07T01:20:31.397Z,7.13
2018-10-07T01:22:59.991Z,8.40
2018-10-07T01:25:28.486Z,8.30
2018-10-07T01:27:56.917Z,8.67
2018-10-07T01:30:25.402Z,8.30
2018-10-07T01:32:55.455Z,8.93
2018-10-07T01:35:24.515Z,7.73
2018-10-07T01:37:53.035Z,8.00
2018-10-07T01:40:21.493Z,9.07
2018-10-07T01:42:49.941Z,8.73
2018-10-07T01:45:18.372Z,7.70
2018-10-07T01:47:46.881Z,6.87
2018-10-07T01:50:15.373Z,6.80
2018-10-07T01:52:43.827Z,6.70
2018-10-07T01:55:12.323Z,6.67
2018-10-07T01:57:40.760Z,6.40
2018-10-07T02:00:09.449Z,6.83
2018-10-07T02:02:37.935Z,7.10
2018-10-07T02:05:06.394Z,6.90
2018-10-07T02:07:34.989Z,7.27
2018-10-07T02:10:03.440Z,7.50
2018-10-07T02:12:31.942Z,7.23
2018-10-07T02:15:00.395Z,6.67
2018-10-07T02:17:28.860Z,7.40
2018-10-07T02:19:58.311Z,8.43
2018-10-07T02:22:26.715Z,7.57
2018-10-07T02:24:55.161Z,7.30
2018-10-07T02:27:23.744Z,9.40
2018-10-07T02:29:52.866Z,7.20
2018-10-07T02:32:21.321Z,7.50
2018-10-07T02:34:49.781Z,9.20
2018-10-07T02:37:18.213Z,8.77
2018-10-07T02:39:46.683Z,10.40
2018-10-07T02:42:15.157Z,10.83
2018-10-07T02:44:43.652Z,11.27
2018-10-07T02:47:12.155Z,12.97
2018-10-07T02:49:41.520Z,8.03
2018-10-07T02:52:10.031Z,8.73
2018-10-07T02:54:39.490Z,8.27
2018-10-07T02:57:07.982Z,9.13
2018-10-07T02:59:36.522Z,11.13
2018-10-07T03:02:04.944Z,10.90
2018-10-07T03:04:33.963Z,12.20
2018-10-07T03:07:02.546Z,12.73
2018-10-07T03:09:31.007Z,14.00
2018-10-07T03:11:59.461Z,13.93
2018-10-07T03:14:27.911Z,24.47
2018-10-07T03:16:57.186Z,17.43
2018-10-07T03:19:25.658Z,17.50
2018-10-07T03:21:54.244Z,17.17
2018-10-07T03:24:22.785Z,17.00
2018-10-07T03:26:51.304Z,21.20
2018-10-07T03:29:20.691Z,19.17
2018-10-07T03:31:49.150Z,20.20
2018-10-07T03:34:18.354Z,20.30
2018-10-07T03:36:46.919Z,19.00
2018-10-07T03:39:16.395Z,15.13
2018-10-07T03:41:44.956Z,14.23
2018-10-07T03:44:13.408Z,16.97
2018-10-07T03:46:41.911Z,16.87
2018-10-07T03:49:10.980Z,15.87
2018-10-07T03:51:39.452Z,15.97
2018-10-07T03:54:08.568Z,15.57
2018-10-07T03:56:37.776Z,14.97
2018-10-07T03:59:06.339Z,17.87
2018-10-07T04:01:34.880Z,15.77
2018-10-07T04:04:03.331Z,17.87
2018-10-07T04:06:31.789Z,17.23
2018-10-07T04:09:00.431Z,20.30
2018-10-07T04:11:28.909Z,14.63
2018-10-07T04:13:57.402Z,13.80
2018-10-07T04:16:26.047Z,15.43
2018-10-07T04:18:54.568Z,13.43
2018-10-07T04:21:23.048Z,13.90
2018-10-07T04:23:51.710Z,19.43
2018-10-07T04:26:20.174Z,15.23
2018-10-07T04:28:48.680Z,14.30
2018-10-07T04:31:17.265Z,12.40
2018-10-07T04:33:45.713Z,13.63
2018-10-07T04:36:15.001Z,12.13
2018-10-07T04:38:43.423Z,13.93
2018-10-07T04:41:11.908Z,12.97
2018-10-07T04:43:40.358Z,11.53
2018-10-07T04:46:08.874Z,11.43
2018-10-07T04:48:37.424Z,12.07
2018-10-07T04:51:06.101Z,13.40
2018-10-07T04:53:35.411Z,12.47
2018-10-07T04:56:04.038Z,14.07
2018-10-07T04:58:32.543Z,16.27
2018-10-07T05:01:02.745Z,13.13
2018-10-07T05:03:31.194Z,12.70
2018-10-07T05:06:00.122Z,14.53
2018-10-07T05:08:28.708Z,12.37
2018-10-07T05:11:02.837Z,14.73
2018-10-07T05:13:36.688Z,14.07
2018-10-07T05:16:05.191Z,13.57
2018-10-07T05:18:33.752Z,15.40
2018-10-07T05:21:02.555Z,16.10
2018-10-07T05:23:30.946Z,18.93
2018-10-07T05:25:59.412Z,17.37
2018-10-07T05:28:27.915Z,16.17
2018-10-07T05:30:56.421Z,24.10
2018-10-07T05:33:25.064Z,27.27
2018-10-07T05:35:54.004Z,23.20
2018-10-07T05:38:30.146Z,15.70
2018-10-07T05:40:58.925Z,13.13
2018-10-07T05:43:27.432Z,14.30
2018-10-07T05:45:56.481Z,17.37
2018-10-07T05:48:24.998Z,15.20
2018-10-07T05:50:54.120Z,16.17
2018-10-07T05:53:27.753Z,13.77
2018-10-07T05:55:56.192Z,15.27
2018-10-07T05:58:25.042Z,12.70
2018-10-07T06:00:55.431Z,12.77
2018-10-07T06:03:38.894Z,15.53
2018-10-07T06:06:08.137Z,13.37
2018-10-07T06:08:36.700Z,15.93
2018-10-07T06:11:05.507Z,15.07
2018-10-07T06:13:34.081Z,15.03
2018-10-07T06:16:02.548Z,16.23
2018-10-07T06:18:30.962Z,14.80
2018-10-07T06:21:00.202Z,16.57
2018-10-07T06:23:28.650Z,14.27
2018-10-07T06:25:57.073Z,17.90
2018-10-07T06:28:25.627Z,13.93
2018-10-07T06:30:54.901Z,13.63
2018-10-07T06:33:23.380Z,12.13
2018-10-07T06:35:51.912Z,12.47
2018-10-07T06:38:21.051Z,13.33
2018-10-07T06:40:49.591Z,14.23
2018-10-07T06:43:18.075Z,13.60
2018-10-07T06:45:46.575Z,12.53
2018-10-07T06:48:15.708Z,12.27
2018-10-07T06:50:44.199Z,12.73
2018-10-07T06:53:12.727Z,12.90
2018-10-07T06:55:41.184Z,14.23
2018-10-07T06:58:09.622Z,16.30
2018-10-07T07:00:38.050Z,15.37
2018-10-07T07:03:06.616Z,12.70
2018-10-07T07:05:35.178Z,15.00
2018-10-07T07:08:04.250Z,15.03
2018-10-07T07:10:32.807Z,14.17
2018-10-07T07:13:01.351Z,13.63
2018-10-07T07:15:30.004Z,12.67
2018-10-07T07:17:58.580Z,13.60
2018-10-07T07:20:27.079Z,14.03
2018-10-07T07:22:56.401Z,16.00
2018-10-07T07:25:24.876Z,13.30
2018-10-07T07:27:54.715Z,12.53
2018-10-07T07:30:23.280Z,13.50
2018-10-07T07:32:51.832Z,14.07
2018-10-07T07:35:20.348Z,13.33
2018-10-07T07:37:48.971Z,15.97
2018-10-07T07:40:17.876Z,14.77
2018-10-07T07:42:46.373Z,16.33
2018-10-07T07:45:15.599Z,18.80
2018-10-07T07:47:44.044Z,20.70
2018-10-07T07:50:12.585Z,23.87
2018-10-07T07:52:41.079Z,23.87
2018-10-07T07:55:09.577Z,24.77
2018-10-07T07:57:38.128Z,27.67
2018-10-07T08:00:06.736Z,37.07
2018-10-07T08:02:35.219Z,50.23
2018-10-07T08:05:03.695Z,51.97
2018-10-07T08:07:32.152Z,56.93
2018-10-07T08:10:01.251Z,63.37
2018-10-07T08:12:29.727Z,59.60
2018-10-07T08:14:58.286Z,58.10
2018-10-07T08:17:27.965Z,54.47
2018-10-07T08:19:56.858Z,47.40
2018-10-07T08:22:25.935Z,41.97
2018-10-07T08:24:54.428Z,38.90
2018-10-07T08:27:23.987Z,34.50
2018-10-07T08:29:52.581Z,31.80
2018-10-07T08:32:21.874Z,35.47
2018-10-07T08:34:50.460Z,32.50
2018-10-07T08:37:18.903Z,37.50
2018-10-07T08:39:47.447Z,35.43
2018-10-07T08:42:15.954Z,35.80
2018-10-07T08:44:44.470Z,26.87
2018-10-07T08:47:13.664Z,33.83
2018-10-07T08:49:42.262Z,40.57
2018-10-07T08:52:10.771Z,35.57
2018-10-07T08:54:39.233Z,35.73
2018-10-07T08:57:08.779Z,35.60
2018-10-07T08:59:37.848Z,36.13
2018-10-07T09:02:06.974Z,37.77
2018-10-07T09:04:35.380Z,38.87
2018-10-07T09:07:04.079Z,34.67
2018-10-07T09:09:32.667Z,27.63
2018-10-07T09:12:01.322Z,29.40
2018-10-07T09:14:29.863Z,28.80
2018-10-07T09:16:58.409Z,28.83
2018-10-07T09:19:26.909Z,24.00
2018-10-07T09:21:55.988Z,29.70
2018-10-07T09:24:24.962Z,29.27
2018-10-07T09:26:53.679Z,26.53
2018-10-07T09:29:24.201Z,27.53
2018-10-07T09:31:53.106Z,28.63
2018-10-07T09:34:22.868Z,27.27
2018-10-07T09:36:52.016Z,24.57
2018-10-07T09:39:21.053Z,26.63
2018-10-07T09:41:50.538Z,32.67
2018-10-07T09:44:20.288Z,24.43
2018-10-07T09:46:48.909Z,25.37
2018-10-07T09:49:17.613Z,23.17
2018-10-07T09:51:46.499Z,24.63
2018-10-07T09:54:15.283Z,25.30
2018-10-07T09:56:44.155Z,23.33
2018-10-07T09:59:13.417Z,19.80
2018-10-07T10:01:41.975Z,22.10
2018-10-07T10:04:10.558Z,18.73
2018-10-07T10:06:39.143Z,17.83
2018-10-07T10:09:08.948Z,19.67
2018-10-07T10:11:37.550Z,14.90
2018-10-07T10:14:05.995Z,16.47
2018-10-07T10:16:46.520Z,16.80
2018-10-07T10:19:25.985Z,17.27
2018-10-07T10:22:09.402Z,18.43
2018-10-07T10:24:48.868Z,19.90
2018-10-07T10:27:31.826Z,17.93
2018-10-07T10:30:08.362Z,15.63
2018-10-07T10:32:46.810Z,14.57
2018-10-07T10:35:22.078Z,19.33
2018-10-07T10:38:03.311Z,17.33
2018-10-07T10:40:37.419Z,16.37
2018-10-07T10:43:16.825Z,17.13
2018-10-07T10:47:54.428Z,16.53
2018-10-07T10:51:04.435Z,15.73
2018-10-07T10:53:46.972Z,15.60
2018-10-07T10:56:25.295Z,15.70
2018-10-07T11:02:11.644Z,16.43
2018-10-07T11:05:17.991Z,18.00
2018-10-07T11:07:56.370Z,13.93
2018-10-07T11:11:02.247Z,15.53
2018-10-07T11:13:34.255Z,13.13
2018-10-07T11:16:10.597Z,14.73
2018-10-07T11:19:26.523Z,13.60
2018-10-07T11:22:09.509Z,12.83
2018-10-07T11:24:44.996Z,12.17
2018-10-07T11:28:23.576Z,12.57
2018-10-07T11:31:03.676Z,14.43
2018-10-07T11:34:10.180Z,12.63
2018-10-07T11:37:14.287Z,12.77
2018-10-07T11:41:04.614Z,12.83
2018-10-07T11:43:51.586Z,12.63
2018-10-07T11:48:36.908Z,12.50
2018-10-07T11:51:14.964Z,14.63
2018-10-07T11:53:47.380Z,12.93
2018-10-07T11:56:16.882Z,14.50
2018-10-07T11:58:45.346Z,14.77
2018-10-07T12:01:13.968Z,11.80
2018-10-07T12:03:42.430Z,14.07
2018-10-07T12:06:10.943Z,14.63
2018-10-07T12:08:39.530Z,15.20
2018-10-07T12:11:08.048Z,16.13
2018-10-07T12:13:36.685Z,13.67
2018-10-07T12:16:05.644Z,14.30
2018-10-07T12:18:34.511Z,15.17
2018-10-07T12:21:03.075Z,14.80
2018-10-07T12:23:31.574Z,12.97
2018-10-07T12:26:00.124Z,13.27
2018-10-07T12:28:28.598Z,15.33
2018-10-07T12:30:57.267Z,15.37
2018-10-07T12:33:25.974Z,13.50
2018-10-07T12:35:55.269Z,15.27
2018-10-07T12:38:24.041Z,12.90
2018-10-07T12:40:52.723Z,11.10
2018-10-07T12:43:21.255Z,12.90
2018-10-07T12:45:49.786Z,16.63
2018-10-07T12:48:18.315Z,15.83
2018-10-07T12:50:46.807Z,13.47
2018-10-07T12:53:15.540Z,13.87
2018-10-07T12:55:44.027Z,13.10
2018-10-07T12:58:13.888Z,14.10
2018-10-07T13:00:42.667Z,12.73
2018-10-07T13:03:11.415Z,13.43
2018-10-07T13:05:40.131Z,15.43
2018-10-07T13:08:08.968Z,16.20
2018-10-07T13:10:38.763Z,12.97
2018-10-07T13:13:07.333Z,13.77
2018-10-07T13:15:35.872Z,12.83
2018-10-07T13:18:04.411Z,16.67
2018-10-07T13:20:33.152Z,14.57
2018-10-07T13:23:01.759Z,12.83
2018-10-07T13:25:30.438Z,14.43
2018-10-07T13:27:59.680Z,18.87
2018-10-07T13:30:28.396Z,15.80
2018-10-07T13:32:57.036Z,14.97
2018-10-07T13:35:25.596Z,16.30
2018-10-07T13:37:54.625Z,17.27
2018-10-07T13:40:24.073Z,19.97
2018-10-07T13:42:52.695Z,24.67
2018-10-07T13:45:21.500Z,22.47
2018-10-07T13:47:50.083Z,27.17
2018-10-07T13:50:18.849Z,25.63
2018-10-07T13:52:47.292Z,22.80
2018-10-07T13:55:15.933Z,25.40
2018-10-07T13:57:44.518Z,26.03
2018-10-07T14:00:13.128Z,26.23
2018-10-07T14:02:41.624Z,28.50
2018-10-07T14:05:10.293Z,27.80
2018-10-07T14:07:38.757Z,28.30
2018-10-07T14:10:07.376Z,26.57
2018-10-07T14:12:35.900Z,31.00
2018-10-07T14:15:04.512Z,26.63
2018-10-07T14:17:34.204Z,27.60
2018-10-07T14:20:02.677Z,30.83
2018-10-07T14:22:31.171Z,29.60
2018-10-07T14:25:00.005Z,26.80
2018-10-07T14:27:28.580Z,25.50
2018-10-07T14:29:57.071Z,27.53
2018-10-07T14:32:25.575Z,23.17
2018-10-07T14:34:54.155Z,25.10
2018-10-07T14:37:22.708Z,25.80
2018-10-07T14:39:51.191Z,25.67
2018-10-07T14:42:19.682Z,25.37
2018-10-07T14:44:48.217Z,27.73
2018-10-07T14:47:16.919Z,27.93
2018-10-07T14:49:46.274Z,28.13
2018-10-07T14:52:14.993Z,27.93
2018-10-07T14:55:14.732Z,23.17
2018-10-07T14:57:43.353Z,27.13
2018-10-07T15:00:11.832Z,29.40
2018-10-07T15:02:40.398Z,26.47
2018-10-07T15:05:09.023Z,29.67
2018-10-07T15:07:37.559Z,28.83
2018-10-07T15:10:06.597Z,29.47
2018-10-07T15:12:35.043Z,27.87
2018-10-07T15:15:03.538Z,26.43
2018-10-07T15:17:32.077Z,29.43
2018-10-07T15:20:01.040Z,31.27
2018-10-07T15:22:30.316Z,31.63
2018-10-07T15:24:58.777Z,29.33
2018-10-07T15:27:27.355Z,33.23
2018-10-07T15:29:57.242Z,29.23
2018-10-07T15:32:25.718Z,28.97
2018-10-07T15:34:54.240Z,30.50
2018-10-07T15:37:23.113Z,28.93
2018-10-07T15:39:51.582Z,31.40
2018-10-07T15:42:20.471Z,26.47
2018-10-07T15:44:48.996Z,31.60
2018-10-07T15:47:17.500Z,31.07
2018-10-07T15:49:46.103Z,29.63
2018-10-07T15:52:14.908Z,29.97
2018-10-07T15:54:43.356Z,30.67
2018-10-07T15:57:11.880Z,31.67
2018-10-07T15:59:40.445Z,33.00
2018-10-07T16:02:08.945Z,28.77
2018-10-07T16:04:37.436Z,29.50
2018-10-07T16:07:05.940Z,29.73
2018-10-07T16:09:34.619Z,31.00
2018-10-07T16:12:04.019Z,29.03
2018-10-07T16:14:32.909Z,28.87
2018-10-07T16:17:01.858Z,29.03
2018-10-07T16:19:30.927Z,29.23
2018-10-07T16:21:59.583Z,28.13
2018-10-07T16:24:28.182Z,33.07
2018-10-07T16:26:56.617Z,32.53
2018-10-07T16:29:25.190Z,29.97
2018-10-07T16:31:54.923Z,29.50
2018-10-07T16:34:23.656Z,29.77
2018-10-07T16:36:52.117Z,30.60
2018-10-07T16:39:20.655Z,26.83
2018-10-07T16:41:49.433Z,28.13
2018-10-07T16:44:18.445Z,31.00
2018-10-07T16:46:47.627Z,29.90
2018-10-07T16:49:16.200Z,27.80
2018-10-07T16:51:44.702Z,31.30
2018-10-07T16:54:15.018Z,30.77
2018-10-07T16:56:43.621Z,26.23
2018-10-07T16:59:12.237Z,27.93
2018-10-07T17:01:40.875Z,28.60
2018-10-07T17:04:09.415Z,24.10
2018-10-07T17:06:37.840Z,24.43
2018-10-07T17:09:08.354Z,26.93
2018-10-07T17:11:36.809Z,27.87
2018-10-07T17:14:05.344Z,25.97
2018-10-07T17:16:34.683Z,23.00
2018-10-07T17:19:03.279Z,27.83
2018-10-07T17:21:31.770Z,29.13
2018-10-07T17:24:00.653Z,37.27
2018-10-07T17:26:29.192Z,23.63
2018-10-07T17:28:57.824Z,21.27
2018-10-07T17:31:28.385Z,24.47
2018-10-07T17:33:58.317Z,22.23
2018-10-07T17:36:26.873Z,21.80
2018-10-07T17:38:55.419Z,22.20
2018-10-07T17:41:23.906Z,25.73
2018-10-07T17:43:52.949Z,20.80
2018-10-07T17:46:21.493Z,20.30
2018-10-07T17:48:50.007Z,22.00
2018-10-07T17:51:18.452Z,20.20
2018-10-07T17:53:47.691Z,22.63
2018-10-07T17:56:17.189Z,20.33
2018-10-07T17:58:45.844Z,22.90
2018-10-07T18:01:14.608Z,20.17
2018-10-07T18:03:43.716Z,25.10
2018-10-07T18:06:12.280Z,35.63
2018-10-07T18:08:40.862Z,23.13
2018-10-07T18:11:09.429Z,26.27
2018-10-07T18:13:38.246Z,20.87
2018-10-07T18:16:06.931Z,20.63
2018-10-07T18:18:35.569Z,20.73
2018-10-07T18:21:04.186Z,16.40
2018-10-07T18:23:32.897Z,15.03
2018-10-07T18:26:01.410Z,13.20
2018-10-07T18:28:29.958Z,15.77
2018-10-07T18:30:58.490Z,14.00
2018-10-07T18:33:26.952Z,14.47
2018-10-07T18:35:55.417Z,13.70
2018-10-07T18:38:24.553Z,16.70
2018-10-07T18:40:53.521Z,16.17
2018-10-07T18:43:22.917Z,16.30
2018-10-07T18:45:51.824Z,14.07
2018-10-07T18:48:20.454Z,13.57
2018-10-07T18:50:48.901Z,14.33
2018-10-07T18:53:17.372Z,15.93
2018-10-07T18:55:45.804Z,13.47
2018-10-07T18:58:15.191Z,13.83
2018-10-07T19:00:43.722Z,17.30
2018-10-07T19:03:12.193Z,12.97
2018-10-07T19:05:40.643Z,14.57
2018-10-07T19:08:09.032Z,16.07
2018-10-07T19:10:37.471Z,17.27
2018-10-07T19:13:06.030Z,14.17
2018-10-07T19:15:34.737Z,18.53
2018-10-07T19:18:03.535Z,17.63
2018-10-07T19:20:31.978Z,15.30
2018-10-07T19:23:01.786Z,16.63
2018-10-07T19:25:30.496Z,17.50
2018-10-07T19:27:59.427Z,18.40
2018-10-07T19:30:27.870Z,18.27
2018-10-07T19:32:57.284Z,17.70
2018-10-07T19:35:25.965Z,20.77
2018-10-07T19:37:54.662Z,14.80
2018-10-07T19:40:23.070Z,15.30
2018-10-07T19:42:51.536Z,18.17
2018-10-07T19:45:20.056Z,27.77
2018-10-07T19:47:48.580Z,20.07
2018-10-07T19:50:17.033Z,16.17
2018-10-07T19:52:46.041Z,17.83
2018-10-07T19:55:14.475Z,17.70
2018-10-07T19:57:42.891Z,16.90
2018-10-07T20:00:11.956Z,18.73
2018-10-07T20:02:40.474Z,17.87
2018-10-07T20:05:09.432Z,15.13
2018-10-07T20:07:37.948Z,21.13
2018-10-07T20:10:06.697Z,16.03
2018-10-07T20:12:35.420Z,14.27
2018-10-07T20:15:03.925Z,14.67
2018-10-07T20:17:32.441Z,17.00
2018-10-07T20:20:01.580Z,17.60
2018-10-07T20:22:30.056Z,16.97
2018-10-07T20:24:58.716Z,18.67
2018-10-07T20:27:27.289Z,22.23
2018-10-07T20:29:56.425Z,15.53
2018-10-07T20:32:25.181Z,15.40
2018-10-07T20:34:53.891Z,17.17
2018-10-07T20:37:22.604Z,17.97
2018-10-07T20:39:51.120Z,19.17
2018-10-07T20:42:19.573Z,19.20
2018-10-07T20:44:47.980Z,17.57
2018-10-07T20:47:16.947Z,17.13
2018-10-07T20:49:46.218Z,18.00
2018-10-07T20:52:15.078Z,14.40
2018-10-07T20:54:43.624Z,17.63
2018-10-07T20:57:12.147Z,16.23
2018-10-07T20:59:40.635Z,16.23
2018-10-07T21:02:09.148Z,17.80
2018-10-07T21:04:37.615Z,16.83
2018-10-07T21:07:06.110Z,19.37
2018-10-07T21:09:35.469Z,18.03
2018-10-07T21:12:03.967Z,16.73
2018-10-07T21:14:32.458Z,16.63
2018-10-07T21:17:00.932Z,16.70
2018-10-07T21:19:29.397Z,13.97
2018-10-07T21:21:57.881Z,15.20
2018-10-07T21:24:26.361Z,17.00
2018-10-07T21:26:54.850Z,14.53
2018-10-07T21:29:23.349Z,15.13
2018-10-07T21:31:51.853Z,12.27
2018-10-07T21:34:20.341Z,13.03
2018-10-07T21:36:48.879Z,13.50
2018-10-07T21:39:17.306Z,13.47
2018-10-07T21:41:46.498Z,13.20
2018-10-07T21:44:15.357Z,13.37
2018-10-07T21:46:43.865Z,13.93
2018-10-07T21:49:12.312Z,14.40
2018-10-07T21:51:40.727Z,14.17
2018-10-07T21:54:09.176Z,12.13
2018-10-07T21:56:37.604Z,12.83
2018-10-07T21:59:06.683Z,14.23
2018-10-07T22:01:35.160Z,11.83
2018-10-07T22:04:03.604Z,13.67
2018-10-07T22:06:32.046Z,13.83
2018-10-07T22:09:00.545Z,12.40
2018-10-07T22:11:29.985Z,12.67
2018-10-07T22:13:58.463Z,13.90
2018-10-07T22:16:26.899Z,14.63
2018-10-07T22:18:55.917Z,15.40
2018-10-07T22:21:24.569Z,12.87
2018-10-07T22:23:53.012Z,13.27
2018-10-07T22:26:21.527Z,14.00
2018-10-07T22:28:49.971Z,13.20
2018-10-07T22:31:18.439Z,13.63
2018-10-07T22:33:46.904Z,12.43
2018-10-07T22:36:15.455Z,13.07
2018-10-07T22:38:43.915Z,12.83
2018-10-07T22:41:12.981Z,11.33
2018-10-07T22:43:41.513Z,13.67
2018-10-07T22:46:09.964Z,11.60
2018-10-07T22:48:38.441Z,14.20
2018-10-07T22:51:06.920Z,14.07
2018-10-07T22:53:35.407Z,13.40
2018-10-07T22:56:03.824Z,12.37
2018-10-07T22:58:32.305Z,10.33
2018-10-07T23:01:00.832Z,11.13
2018-10-07T23:03:29.712Z,10.07
2018-10-07T23:05:58.309Z,10.77
2018-10-07T23:08:26.763Z,17.77
2018-10-07T23:10:55.420Z,10.50
2018-10-07T23:13:24.635Z,14.00
2018-10-07T23:15:53.144Z,11.60
2018-10-07T23:18:22.291Z,15.77
2018-10-07T23:20:50.768Z,13.20
2018-10-07T23:23:19.289Z,14.50
2018-10-07T23:25:48.758Z,15.80
2018-10-07T23:28:17.270Z,14.87
2018-10-07T23:30:45.755Z,11.37
2018-10-07T23:33:14.236Z,11.80
2018-10-07T23:35:42.759Z,14.27
2018-10-07T23:38:11.207Z,12.53
2018-10-07T23:40:40.024Z,13.33
2018-10-07T23:43:08.448Z,12.83
2018-10-07T23:45:36.962Z,11.73
2018-10-07T23:48:05.431Z,10.93
2018-10-07T23:50:34.507Z,9.80
2018-10-07T23:53:02.948Z,10.87
2018-10-07T23:55:31.430Z,14.40
2018-10-07T23:58:00.158Z,12.93
