createdAt,value
2019-05-26T00:00:04.511Z,0.00
2019-05-26T00:01:04.643Z,0.00
2019-05-26T00:02:04.767Z,0.00
2019-05-26T00:03:04.903Z,0.00
2019-05-26T00:04:05.031Z,0.00
2019-05-26T00:05:05.164Z,0.00
2019-05-26T00:06:05.288Z,0.00
2019-05-26T00:07:05.420Z,0.00
2019-05-26T00:08:05.561Z,0.00
2019-05-26T00:09:05.687Z,0.00
2019-05-26T00:10:05.832Z,0.00
2019-05-26T00:11:05.940Z,0.00
2019-05-26T00:12:06.067Z,0.00
2019-05-26T00:13:06.207Z,0.00
2019-05-26T00:14:06.345Z,0.00
2019-05-26T00:15:06.471Z,0.00
2019-05-26T00:16:06.597Z,0.00
2019-05-26T00:17:06.712Z,0.00
2019-05-26T00:18:06.853Z,0.00
2019-05-26T00:19:06.977Z,0.00
2019-05-26T00:20:07.103Z,0.00
2019-05-26T00:21:07.227Z,0.00
2019-05-26T00:22:07.380Z,0.00
2019-05-26T00:23:07.493Z,0.00
2019-05-26T00:24:07.627Z,0.00
2019-05-26T00:25:07.755Z,0.00
2019-05-26T00:26:07.884Z,0.00
2019-05-26T00:27:07.994Z,0.00
2019-05-26T00:28:08.134Z,0.00
2019-05-26T00:29:08.267Z,0.00
2019-05-26T00:30:08.387Z,0.00
2019-05-26T00:31:08.526Z,0.00
2019-05-26T00:32:08.659Z,0.00
2019-05-26T00:33:08.788Z,0.00
2019-05-26T00:34:08.917Z,0.00
2019-05-26T00:35:09.112Z,0.00
2019-05-26T00:36:09.258Z,0.00
2019-05-26T00:37:09.316Z,0.00
2019-05-26T00:38:09.437Z,0.00
2019-05-26T00:39:09.566Z,0.00
2019-05-26T00:40:09.696Z,0.00
2019-05-26T00:41:09.820Z,0.00
2019-05-26T00:42:09.999Z,0.00
2019-05-26T00:43:10.106Z,0.00
2019-05-26T00:44:10.227Z,0.00
2019-05-26T00:45:10.375Z,0.00
2019-05-26T00:46:10.520Z,0.00
2019-05-26T00:47:10.633Z,0.00
2019-05-26T00:48:10.774Z,0.00
2019-05-26T00:49:10.898Z,0.00
2019-05-26T00:50:11.093Z,0.00
2019-05-26T00:51:11.182Z,0.00
2019-05-26T00:52:11.310Z,0.00
2019-05-26T00:53:11.452Z,0.00
2019-05-26T00:54:11.604Z,0.00
2019-05-26T00:55:11.711Z,0.00
2019-05-26T00:56:11.837Z,0.00
2019-05-26T00:57:11.972Z,0.00
2019-05-26T00:58:12.123Z,0.00
2019-05-26T00:59:12.247Z,0.00
2019-05-26T01:00:12.382Z,0.00
2019-05-26T01:01:12.508Z,0.00
2019-05-26T01:02:12.675Z,0.00
2019-05-26T01:03:12.786Z,0.00
2019-05-26T01:04:12.909Z,0.00
2019-05-26T01:05:13.070Z,0.00
2019-05-26T01:06:13.186Z,0.00
2019-05-26T01:07:13.320Z,0.00
2019-05-26T01:08:13.441Z,0.00
2019-05-26T01:09:13.600Z,0.00
2019-05-26T01:10:13.716Z,0.00
2019-05-26T01:11:13.840Z,0.00
2019-05-26T01:12:13.970Z,0.00
2019-05-26T01:13:14.115Z,0.00
2019-05-26T01:14:14.228Z,0.00
2019-05-26T01:15:14.367Z,0.00
2019-05-26T01:16:14.503Z,0.00
2019-05-26T01:17:14.629Z,0.00
2019-05-26T01:18:14.758Z,0.00
2019-05-26T01:19:14.894Z,0.00
2019-05-26T01:20:15.022Z,0.00
2019-05-26T01:21:15.152Z,0.00
2019-05-26T01:22:15.283Z,0.00
2019-05-26T01:23:15.425Z,0.00
2019-05-26T01:24:15.562Z,0.00
2019-05-26T01:25:15.688Z,0.00
2019-05-26T01:26:15.830Z,0.00
2019-05-26T01:27:16.007Z,0.00
2019-05-26T01:28:16.100Z,0.00
2019-05-26T01:29:16.209Z,0.00
2019-05-26T01:30:16.327Z,0.00
2019-05-26T01:31:16.476Z,0.00
2019-05-26T01:32:16.606Z,0.00
2019-05-26T01:33:16.768Z,0.00
2019-05-26T01:34:16.855Z,0.00
2019-05-26T01:35:16.998Z,0.00
2019-05-26T01:36:17.125Z,0.00
2019-05-26T01:37:17.253Z,0.00
2019-05-26T01:38:23.859Z,0.00
2019-05-26T01:39:17.527Z,0.00
2019-05-26T01:40:17.652Z,0.00
2019-05-26T01:41:17.793Z,0.00
2019-05-26T01:42:17.919Z,0.00
2019-05-26T01:43:18.057Z,0.00
2019-05-26T01:44:18.187Z,0.00
2019-05-26T01:45:18.312Z,0.00
2019-05-26T01:46:18.530Z,0.00
2019-05-26T01:47:18.596Z,0.00
2019-05-26T01:48:18.718Z,0.00
2019-05-26T01:49:18.854Z,0.00
2019-05-26T01:50:19.006Z,0.00
2019-05-26T01:51:19.132Z,0.00
2019-05-26T01:52:19.275Z,0.00
2019-05-26T01:53:19.396Z,0.00
2019-05-26T01:54:19.548Z,0.00
2019-05-26T01:55:19.740Z,0.00
2019-05-26T01:56:19.852Z,0.00
2019-05-26T01:57:19.985Z,0.00
2019-05-26T01:58:20.110Z,0.00
2019-05-26T01:59:20.232Z,0.00
2019-05-26T02:00:20.366Z,0.00
2019-05-26T02:01:20.515Z,0.00
2019-05-26T02:02:20.660Z,0.00
2019-05-26T02:03:20.768Z,0.00
2019-05-26T02:04:20.900Z,0.00
2019-05-26T02:05:21.052Z,0.00
2019-05-26T02:06:21.176Z,0.00
2019-05-26T02:07:21.320Z,0.00
2019-05-26T02:08:21.439Z,0.00
2019-05-26T02:09:21.567Z,0.00
2019-05-26T02:10:21.705Z,0.00
2019-05-26T02:11:21.832Z,0.00
2019-05-26T02:12:21.976Z,0.00
2019-05-26T02:13:22.209Z,0.00
2019-05-26T02:14:22.222Z,0.00
2019-05-26T02:15:22.341Z,0.00
2019-05-26T02:16:22.493Z,0.00
2019-05-26T02:17:22.608Z,0.00
2019-05-26T02:18:22.735Z,0.00
2019-05-26T02:19:22.874Z,0.00
2019-05-26T02:20:23.007Z,0.00
2019-05-26T02:21:23.184Z,0.00
2019-05-26T02:22:23.314Z,0.00
2019-05-26T02:23:23.441Z,0.00
2019-05-26T02:24:23.572Z,0.00
2019-05-26T02:25:23.703Z,0.00
2019-05-26T02:26:23.838Z,0.00
2019-05-26T02:27:23.983Z,0.00
2019-05-26T02:28:24.106Z,0.00
2019-05-26T02:29:24.242Z,0.00
2019-05-26T02:30:24.376Z,0.00
2019-05-26T02:31:24.523Z,0.00
2019-05-26T02:32:24.654Z,0.00
2019-05-26T02:33:24.775Z,0.00
2019-05-26T02:34:24.957Z,0.00
2019-05-26T02:35:25.077Z,0.00
2019-05-26T02:36:25.199Z,0.00
2019-05-26T02:37:25.346Z,0.00
2019-05-26T02:38:26.487Z,0.00
2019-05-26T02:39:25.595Z,0.00
2019-05-26T02:40:25.738Z,0.00
2019-05-26T02:41:25.856Z,0.00
2019-05-26T02:42:25.991Z,0.00
2019-05-26T02:43:26.110Z,0.00
2019-05-26T02:44:26.284Z,0.00
2019-05-26T02:45:26.498Z,0.00
2019-05-26T02:46:26.521Z,0.00
2019-05-26T02:47:26.652Z,0.00
2019-05-26T02:48:26.782Z,0.00
2019-05-26T02:49:26.907Z,0.00
2019-05-26T02:50:27.057Z,0.00
2019-05-26T02:51:27.193Z,0.00
2019-05-26T02:52:27.307Z,4.00
2019-05-26T02:53:27.473Z,0.00
2019-05-26T02:54:27.593Z,0.00
2019-05-26T02:55:27.722Z,4.00
2019-05-26T02:56:27.854Z,4.00
2019-05-26T02:57:27.996Z,4.00
2019-05-26T02:58:28.120Z,4.00
2019-05-26T02:59:28.247Z,4.00
2019-05-26T03:00:28.378Z,4.00
2019-05-26T03:01:28.524Z,4.00
2019-05-26T03:02:28.660Z,8.00
2019-05-26T03:03:28.782Z,8.00
2019-05-26T03:04:28.912Z,8.00
2019-05-26T03:05:29.064Z,12.00
2019-05-26T03:06:29.193Z,12.00
2019-05-26T03:07:29.318Z,8.00
2019-05-26T03:08:29.480Z,12.00
2019-05-26T03:09:29.605Z,12.00
2019-05-26T03:10:29.727Z,16.00
2019-05-26T03:11:29.869Z,20.00
2019-05-26T03:12:30.014Z,20.00
2019-05-26T03:13:30.148Z,20.00
2019-05-26T03:14:30.272Z,24.00
2019-05-26T03:15:30.395Z,24.00
2019-05-26T03:16:30.536Z,28.00
2019-05-26T03:17:30.667Z,28.00
2019-05-26T03:18:30.789Z,36.00
2019-05-26T03:19:30.919Z,36.00
2019-05-26T03:20:31.064Z,40.00
2019-05-26T03:21:31.185Z,44.00
2019-05-26T03:22:31.315Z,48.00
2019-05-26T03:23:31.444Z,56.00
2019-05-26T03:24:31.603Z,60.00
2019-05-26T03:25:31.735Z,64.00
2019-05-26T03:26:31.861Z,72.00
2019-05-26T03:27:31.991Z,80.00
2019-05-26T03:28:32.131Z,84.00
2019-05-26T03:29:32.257Z,92.00
2019-05-26T03:30:32.381Z,96.00
2019-05-26T03:31:32.512Z,104.00
2019-05-26T03:32:32.644Z,112.00
2019-05-26T03:33:32.770Z,116.00
2019-05-26T03:34:32.911Z,124.00
2019-05-26T03:35:33.074Z,136.00
2019-05-26T03:36:33.177Z,144.00
2019-05-26T03:37:33.296Z,156.00
2019-05-26T03:38:33.427Z,164.00
2019-05-26T03:39:44.250Z,176.00
2019-05-26T03:40:33.790Z,184.00
2019-05-26T03:41:33.831Z,192.00
2019-05-26T03:42:33.946Z,204.00
2019-05-26T03:43:34.077Z,212.00
2019-05-26T03:44:34.219Z,220.00
2019-05-26T03:45:34.391Z,232.00
2019-05-26T03:46:34.513Z,244.00
2019-05-26T03:47:34.646Z,248.00
2019-05-26T03:48:34.793Z,256.00
2019-05-26T03:49:34.933Z,268.00
2019-05-26T03:50:35.082Z,276.00
2019-05-26T03:51:35.213Z,284.00
2019-05-26T03:52:35.333Z,292.00
2019-05-26T03:53:35.459Z,300.00
2019-05-26T03:54:35.594Z,308.00
2019-05-26T03:55:35.722Z,316.00
2019-05-26T03:56:35.902Z,324.00
2019-05-26T03:57:36.029Z,332.00
2019-05-26T03:58:36.153Z,340.00
2019-05-26T03:59:36.295Z,344.00
2019-05-26T04:00:36.431Z,352.00
2019-05-26T04:01:36.561Z,360.00
2019-05-26T04:02:36.692Z,372.00
2019-05-26T04:03:36.813Z,380.00
2019-05-26T04:04:36.938Z,384.00
2019-05-26T04:05:37.080Z,388.00
2019-05-26T04:06:37.204Z,400.00
2019-05-26T04:07:37.343Z,408.00
2019-05-26T04:08:37.469Z,416.00
2019-05-26T04:09:37.621Z,428.00
2019-05-26T04:10:37.744Z,444.00
2019-05-26T04:11:37.872Z,456.00
2019-05-26T04:12:38.006Z,460.00
2019-05-26T04:13:38.143Z,472.00
2019-05-26T04:14:38.277Z,480.00
2019-05-26T04:15:38.391Z,488.00
2019-05-26T04:16:38.527Z,500.00
2019-05-26T04:17:38.651Z,508.00
2019-05-26T04:18:38.789Z,524.00
2019-05-26T04:19:38.911Z,536.00
2019-05-26T04:20:39.066Z,548.00
2019-05-26T04:21:39.192Z,556.00
2019-05-26T04:22:39.332Z,568.00
2019-05-26T04:23:39.463Z,580.00
2019-05-26T04:24:39.590Z,588.00
2019-05-26T04:25:39.715Z,600.00
2019-05-26T04:26:39.850Z,616.00
2019-05-26T04:27:39.977Z,624.00
2019-05-26T04:28:40.117Z,636.00
2019-05-26T04:29:40.238Z,644.00
2019-05-26T04:30:40.352Z,656.00
2019-05-26T04:31:40.511Z,660.00
2019-05-26T04:32:40.648Z,668.00
2019-05-26T04:33:40.767Z,680.00
2019-05-26T04:34:40.884Z,700.00
2019-05-26T04:35:41.015Z,712.00
2019-05-26T04:36:41.146Z,716.00
2019-05-26T04:37:41.273Z,716.00
2019-05-26T04:38:41.409Z,712.00
2019-05-26T04:39:41.531Z,704.00
2019-05-26T04:40:41.656Z,720.00
2019-05-26T04:41:41.795Z,748.00
2019-05-26T04:42:41.917Z,756.00
2019-05-26T04:43:42.042Z,752.00
2019-05-26T04:44:42.175Z,780.00
2019-05-26T04:45:42.316Z,800.00
2019-05-26T04:46:42.443Z,820.00
2019-05-26T04:47:42.575Z,824.00
2019-05-26T04:48:42.700Z,840.00
2019-05-26T04:49:42.836Z,844.00
2019-05-26T04:50:42.959Z,844.00
2019-05-26T04:51:43.088Z,840.00
2019-05-26T04:53:02.041Z,840.00
2019-05-26T04:53:43.344Z,824.00
2019-05-26T04:54:43.472Z,836.00
2019-05-26T04:55:43.606Z,852.00
2019-05-26T04:56:43.738Z,880.00
2019-05-26T04:57:43.861Z,876.00
2019-05-26T04:58:43.996Z,888.00
2019-05-26T04:59:44.129Z,900.00
2019-05-26T05:00:44.262Z,900.00
2019-05-26T05:01:44.389Z,900.00
2019-05-26T05:02:44.516Z,892.00
2019-05-26T05:03:44.653Z,892.00
2019-05-26T05:04:44.776Z,888.00
2019-05-26T05:05:44.908Z,888.00
2019-05-26T05:06:45.028Z,884.00
2019-05-26T05:07:45.149Z,888.00
2019-05-26T05:08:45.272Z,888.00
2019-05-26T05:09:45.411Z,900.00
2019-05-26T05:10:45.528Z,908.00
2019-05-26T05:11:45.650Z,916.00
2019-05-26T05:12:45.788Z,912.00
2019-05-26T05:13:45.913Z,884.00
2019-05-26T05:14:46.038Z,876.00
2019-05-26T05:15:46.161Z,872.00
2019-05-26T05:16:46.283Z,840.00
2019-05-26T05:17:46.423Z,852.00
2019-05-26T05:18:46.567Z,860.00
2019-05-26T05:19:46.688Z,864.00
2019-05-26T05:20:46.817Z,856.00
2019-05-26T05:21:46.943Z,852.00
2019-05-26T05:22:47.086Z,856.00
2019-05-26T05:23:47.209Z,876.00
2019-05-26T05:24:47.345Z,884.00
2019-05-26T05:25:47.477Z,892.00
2019-05-26T05:26:47.621Z,900.00
2019-05-26T05:27:47.752Z,900.00
2019-05-26T05:28:47.895Z,904.00
2019-05-26T05:29:48.056Z,900.00
2019-05-26T05:30:48.191Z,916.00
2019-05-26T05:31:48.325Z,928.00
2019-05-26T05:32:48.448Z,936.00
2019-05-26T05:33:48.589Z,952.00
2019-05-26T05:34:48.710Z,964.00
2019-05-26T05:35:48.837Z,976.00
2019-05-26T05:36:49.019Z,996.00
2019-05-26T05:37:49.127Z,992.00
2019-05-26T05:38:49.244Z,1020.00
2019-05-26T05:39:49.397Z,1020.00
2019-05-26T05:40:58.961Z,1016.00
2019-05-26T05:41:49.669Z,1016.00
2019-05-26T05:42:49.799Z,1016.00
2019-05-26T05:43:49.926Z,1024.00
2019-05-26T05:44:50.068Z,1028.00
2019-05-26T05:45:50.201Z,1052.00
2019-05-26T05:46:50.329Z,1056.00
2019-05-26T05:47:50.452Z,1056.00
2019-05-26T05:48:50.602Z,1044.00
2019-05-26T05:49:50.728Z,1044.00
2019-05-26T05:50:50.921Z,1040.00
2019-05-26T05:51:51.005Z,1052.00
2019-05-26T05:52:51.150Z,1064.00
2019-05-26T05:53:51.268Z,1088.00
2019-05-26T05:54:51.405Z,1104.00
2019-05-26T05:55:51.563Z,1116.00
2019-05-26T05:56:55.313Z,1124.00
2019-05-26T05:57:51.822Z,1140.00
2019-05-26T05:58:51.958Z,1148.00
2019-05-26T05:59:52.124Z,1160.00
2019-05-26T06:00:52.252Z,1160.00
2019-05-26T06:01:52.380Z,1164.00
2019-05-26T06:02:52.550Z,1100.00
2019-05-26T06:03:52.662Z,1124.00
2019-05-26T06:04:52.799Z,1112.00
2019-05-26T06:05:52.919Z,1128.00
2019-05-26T06:06:53.069Z,1112.00
2019-05-26T06:07:53.196Z,1116.00
2019-05-26T06:08:53.324Z,1120.00
2019-05-26T06:09:53.448Z,1120.00
2019-05-26T06:10:53.592Z,1140.00
2019-05-26T06:11:56.829Z,1152.00
2019-05-26T06:12:53.859Z,1156.00
2019-05-26T06:13:53.990Z,1156.00
2019-05-26T06:14:54.138Z,1156.00
2019-05-26T06:15:54.266Z,1180.00
2019-05-26T06:16:54.399Z,1204.00
2019-05-26T06:17:54.518Z,1224.00
2019-05-26T06:18:54.667Z,1252.00
2019-05-26T06:19:54.796Z,1272.00
2019-05-26T06:20:54.914Z,1280.00
2019-05-26T06:21:55.047Z,1284.00
2019-05-26T06:22:55.178Z,1292.00
2019-05-26T06:23:55.296Z,1296.00
2019-05-26T06:24:55.440Z,1300.00
2019-05-26T06:25:55.567Z,1304.00
2019-05-26T06:26:55.697Z,1304.00
2019-05-26T06:27:55.949Z,1308.00
2019-05-26T06:28:55.946Z,1304.00
2019-05-26T06:29:59.231Z,1296.00
2019-05-26T06:30:56.207Z,1296.00
2019-05-26T06:31:56.874Z,1284.00
2019-05-26T06:32:56.463Z,1280.00
2019-05-26T06:33:56.605Z,1280.00
2019-05-26T06:34:56.730Z,1280.00
2019-05-26T06:35:56.873Z,1272.00
2019-05-26T06:36:56.996Z,1268.00
2019-05-26T06:37:57.117Z,1268.00
2019-05-26T06:38:57.247Z,1260.00
2019-05-26T06:39:57.385Z,1188.00
2019-05-26T06:40:57.510Z,1212.00
2019-05-26T06:41:57.635Z,1228.00
2019-05-26T06:42:57.769Z,1220.00
2019-05-26T06:43:57.901Z,1224.00
2019-05-26T06:44:58.017Z,1220.00
2019-05-26T06:45:58.155Z,1212.00
2019-05-26T06:46:58.282Z,1256.00
2019-05-26T06:47:58.409Z,1248.00
2019-05-26T06:48:58.544Z,1248.00
2019-05-26T06:49:58.672Z,1248.00
2019-05-26T06:50:58.813Z,1240.00
2019-05-26T06:51:58.933Z,1236.00
2019-05-26T06:52:59.071Z,1252.00
2019-05-26T06:53:59.195Z,1256.00
2019-05-26T06:54:59.324Z,1252.00
2019-05-26T06:55:59.457Z,1228.00
2019-05-26T06:56:59.586Z,1256.00
2019-05-26T06:57:59.711Z,1252.00
2019-05-26T06:59:02.747Z,1256.00
2019-05-26T06:59:59.983Z,1268.00
2019-05-26T07:01:00.166Z,1276.00
2019-05-26T07:02:00.257Z,1276.00
2019-05-26T07:03:00.423Z,1292.00
2019-05-26T07:04:00.599Z,1320.00
2019-05-26T07:05:00.738Z,1296.00
2019-05-26T07:06:00.857Z,1280.00
2019-05-26T07:07:01.027Z,1284.00
2019-05-26T07:08:01.158Z,1276.00
2019-05-26T07:09:01.298Z,1320.00
2019-05-26T07:10:01.424Z,1380.00
2019-05-26T07:11:01.578Z,1436.00
2019-05-26T07:12:01.710Z,1452.00
2019-05-26T07:13:01.833Z,1464.00
2019-05-26T07:14:01.959Z,1476.00
2019-05-26T07:15:02.102Z,1488.00
2019-05-26T07:16:02.229Z,1488.00
2019-05-26T07:17:02.357Z,1476.00
2019-05-26T07:18:02.498Z,1480.00
2019-05-26T07:19:02.649Z,1464.00
2019-05-26T07:20:02.774Z,1476.00
2019-05-26T07:21:02.909Z,1492.00
2019-05-26T07:22:03.059Z,1528.00
2019-05-26T07:23:03.448Z,1536.00
2019-05-26T07:24:03.310Z,1536.00
2019-05-26T07:25:03.435Z,1544.00
2019-05-26T07:26:03.564Z,1552.00
2019-05-26T07:27:03.704Z,1544.00
2019-05-26T07:28:03.832Z,1560.00
2019-05-26T07:29:04.012Z,1572.00
2019-05-26T07:30:04.129Z,1576.00
2019-05-26T07:31:04.272Z,1596.00
2019-05-26T07:32:04.398Z,1600.00
2019-05-26T07:33:04.517Z,1604.00
2019-05-26T07:34:04.651Z,1612.00
2019-05-26T07:35:04.774Z,1612.00
2019-05-26T07:36:04.919Z,1624.00
2019-05-26T07:37:05.051Z,1636.00
2019-05-26T07:38:05.184Z,1640.00
2019-05-26T07:39:05.317Z,1652.00
2019-05-26T07:40:05.453Z,1664.00
2019-05-26T07:41:05.590Z,1672.00
2019-05-26T07:42:10.746Z,1680.00
2019-05-26T07:43:05.843Z,1672.00
2019-05-26T07:44:05.981Z,1672.00
2019-05-26T07:45:06.127Z,1672.00
2019-05-26T07:46:06.236Z,1676.00
2019-05-26T07:47:06.356Z,1684.00
2019-05-26T07:48:06.486Z,1672.00
2019-05-26T07:49:06.609Z,1680.00
2019-05-26T07:50:06.746Z,1704.00
2019-05-26T07:51:06.880Z,1648.00
2019-05-26T07:52:07.009Z,1632.00
2019-05-26T07:53:07.140Z,1608.00
2019-05-26T07:54:07.281Z,1608.00
2019-05-26T07:55:07.406Z,1588.00
2019-05-26T07:56:07.535Z,1640.00
2019-05-26T07:57:07.658Z,1664.00
2019-05-26T07:58:07.800Z,1708.00
2019-05-26T07:59:07.943Z,1700.00
2019-05-26T08:00:08.078Z,1716.00
2019-05-26T08:01:08.217Z,1712.00
2019-05-26T08:02:08.352Z,1756.00
2019-05-26T08:03:08.481Z,1712.00
2019-05-26T08:04:08.607Z,1724.00
2019-05-26T08:05:08.737Z,1756.00
2019-05-26T08:06:08.862Z,1756.00
2019-05-26T08:07:09.005Z,1812.00
2019-05-26T08:08:12.947Z,1848.00
2019-05-26T08:09:09.262Z,1840.00
2019-05-26T08:10:09.404Z,1816.00
2019-05-26T08:11:09.547Z,1808.00
2019-05-26T08:12:24.873Z,1836.00
2019-05-26T08:13:09.824Z,1816.00
2019-05-26T08:14:09.957Z,1848.00
2019-05-26T08:15:10.121Z,1812.00
2019-05-26T08:16:10.250Z,1820.00
2019-05-26T08:17:10.385Z,1856.00
2019-05-26T08:18:10.536Z,1892.00
2019-05-26T08:19:10.661Z,1880.00
2019-05-26T08:20:10.894Z,1832.00
2019-05-26T08:21:10.919Z,1832.00
2019-05-26T08:22:11.078Z,1844.00
2019-05-26T08:23:11.191Z,1888.00
2019-05-26T08:24:11.320Z,1964.00
2019-05-26T08:25:11.450Z,2052.00
2019-05-26T08:26:11.614Z,1972.00
2019-05-26T08:27:11.750Z,1988.00
2019-05-26T08:28:11.868Z,2024.00
2019-05-26T08:29:12.046Z,2032.00
2019-05-26T08:30:12.178Z,2036.00
2019-05-26T08:31:13.458Z,2084.00
2019-05-26T08:32:15.086Z,2160.00
2019-05-26T08:33:12.599Z,2148.00
2019-05-26T08:34:12.735Z,2168.00
2019-05-26T08:35:12.869Z,2148.00
2019-05-26T08:36:13.020Z,2264.00
2019-05-26T08:37:13.149Z,2164.00
2019-05-26T08:38:13.275Z,2160.00
2019-05-26T08:39:13.416Z,2088.00
2019-05-26T08:40:13.547Z,2044.00
2019-05-26T08:41:13.684Z,2100.00
2019-05-26T08:42:26.416Z,2100.00
2019-05-26T08:43:13.947Z,2144.00
2019-05-26T08:44:14.080Z,2176.00
2019-05-26T08:45:14.215Z,2168.00
2019-05-26T08:46:14.345Z,2264.00
2019-05-26T08:47:14.485Z,2364.00
2019-05-26T08:48:14.619Z,2328.00
2019-05-26T08:49:14.759Z,2308.00
2019-05-26T08:50:14.895Z,2284.00
2019-05-26T08:51:15.078Z,2332.00
2019-05-26T08:52:15.156Z,2164.00
2019-05-26T08:53:15.281Z,2148.00
2019-05-26T08:54:15.410Z,2352.00
2019-05-26T08:55:15.565Z,2444.00
2019-05-26T08:56:15.682Z,2644.00
2019-05-26T08:57:15.822Z,2784.00
2019-05-26T08:58:15.960Z,2604.00
2019-05-26T08:59:16.121Z,2544.00
2019-05-26T09:00:16.246Z,2260.00
2019-05-26T09:01:16.371Z,2532.00
2019-05-26T09:02:16.538Z,2464.00
2019-05-26T09:03:16.672Z,2712.00
2019-05-26T09:04:16.811Z,2804.00
2019-05-26T09:05:16.934Z,2856.00
2019-05-26T09:06:17.091Z,3000.00
2019-05-26T09:07:17.225Z,2876.00
2019-05-26T09:08:17.387Z,2716.00
2019-05-26T09:09:17.519Z,2436.00
2019-05-26T09:10:17.633Z,2456.00
2019-05-26T09:11:17.777Z,2412.00
2019-05-26T09:12:17.924Z,2584.00
2019-05-26T09:13:18.049Z,2640.00
2019-05-26T09:14:18.185Z,2616.00
2019-05-26T09:15:18.319Z,2696.00
2019-05-26T09:16:18.451Z,2520.00
2019-05-26T09:17:18.590Z,2480.00
2019-05-26T09:18:18.720Z,2588.00
2019-05-26T09:19:18.855Z,2736.00
2019-05-26T09:20:18.990Z,2916.00
2019-05-26T09:21:19.116Z,3132.00
2019-05-26T09:22:19.247Z,3060.00
2019-05-26T09:23:19.388Z,3072.00
2019-05-26T09:24:19.522Z,2932.00
2019-05-26T09:25:19.660Z,2972.00
2019-05-26T09:26:19.785Z,3144.00
2019-05-26T09:27:19.912Z,3152.00
2019-05-26T09:28:20.044Z,3096.00
2019-05-26T09:29:20.194Z,2956.00
2019-05-26T09:30:20.627Z,2708.00
2019-05-26T09:31:20.459Z,2908.00
2019-05-26T09:32:20.603Z,3092.00
2019-05-26T09:33:20.726Z,3272.00
2019-05-26T09:34:20.877Z,2964.00
2019-05-26T09:35:21.057Z,2792.00
2019-05-26T09:36:21.189Z,2696.00
2019-05-26T09:37:21.314Z,2584.00
2019-05-26T09:38:21.504Z,2644.00
2019-05-26T09:39:21.622Z,2516.00
2019-05-26T09:40:21.764Z,2684.00
2019-05-26T09:41:21.881Z,2816.00
2019-05-26T09:42:22.565Z,3004.00
2019-05-26T09:43:22.163Z,3100.00
2019-05-26T09:44:22.306Z,3040.00
2019-05-26T09:45:22.444Z,2920.00
2019-05-26T09:46:22.573Z,2692.00
2019-05-26T09:47:22.770Z,2896.00
2019-05-26T09:48:22.786Z,2772.00
2019-05-26T09:49:22.914Z,2780.00
2019-05-26T09:50:23.066Z,2860.00
2019-05-26T09:51:23.199Z,2864.00
2019-05-26T09:52:23.328Z,3012.00
2019-05-26T09:53:23.473Z,2948.00
2019-05-26T09:54:23.608Z,2972.00
2019-05-26T09:55:23.745Z,3020.00
2019-05-26T09:56:23.876Z,2976.00
2019-05-26T09:57:24.008Z,3132.00
2019-05-26T09:58:24.182Z,2984.00
2019-05-26T09:59:24.302Z,2976.00
2019-05-26T10:00:24.433Z,2864.00
2019-05-26T10:01:24.569Z,2968.00
2019-05-26T10:02:24.742Z,3088.00
2019-05-26T10:03:24.862Z,3168.00
2019-05-26T10:04:24.996Z,3100.00
2019-05-26T10:05:25.136Z,3148.00
2019-05-26T10:06:25.297Z,3068.00
2019-05-26T10:07:25.422Z,3148.00
2019-05-26T10:08:25.558Z,3072.00
2019-05-26T10:09:25.709Z,3192.00
2019-05-26T10:10:25.847Z,3228.00
2019-05-26T10:11:26.008Z,3252.00
2019-05-26T10:12:26.190Z,3312.00
2019-05-26T10:13:31.793Z,3268.00
2019-05-26T10:14:26.444Z,3220.00
2019-05-26T10:15:26.646Z,3212.00
2019-05-26T10:16:26.649Z,2968.00
2019-05-26T10:17:26.793Z,2956.00
2019-05-26T10:18:26.925Z,2984.00
2019-05-26T10:19:27.054Z,2760.00
2019-05-26T10:20:27.195Z,2764.00
2019-05-26T10:21:27.331Z,2200.00
2019-05-26T10:22:27.475Z,2592.00
2019-05-26T10:23:27.605Z,2836.00
2019-05-26T10:24:27.743Z,2696.00
2019-05-26T10:25:27.890Z,2884.00
2019-05-26T10:26:27.994Z,2424.00
2019-05-26T10:27:28.128Z,3068.00
2019-05-26T10:28:28.269Z,2700.00
2019-05-26T10:29:28.424Z,2960.00
2019-05-26T10:30:28.550Z,2900.00
2019-05-26T10:31:28.686Z,3216.00
2019-05-26T10:32:28.836Z,3036.00
2019-05-26T10:33:28.958Z,3156.00
2019-05-26T10:34:29.083Z,3440.00
2019-05-26T10:35:29.215Z,3444.00
2019-05-26T10:36:29.345Z,3644.00
2019-05-26T10:37:29.482Z,4728.00
2019-05-26T10:38:29.617Z,11036.00
2019-05-26T10:39:29.753Z,7780.00
2019-05-26T10:40:29.893Z,3828.00
2019-05-26T10:41:30.022Z,3544.00
2019-05-26T10:42:30.165Z,3412.00
2019-05-26T10:43:30.306Z,3468.00
2019-05-26T10:44:30.434Z,3356.00
2019-05-26T10:45:34.145Z,3340.00
2019-05-26T10:46:30.663Z,3244.00
2019-05-26T10:47:30.801Z,3216.00
2019-05-26T10:48:30.957Z,3224.00
2019-05-26T10:49:32.016Z,3520.00
2019-05-26T10:50:31.280Z,3932.00
2019-05-26T10:51:31.437Z,3824.00
2019-05-26T10:52:31.569Z,3460.00
2019-05-26T10:53:31.698Z,3564.00
2019-05-26T10:54:31.850Z,3348.00
2019-05-26T10:55:31.990Z,3452.00
2019-05-26T10:56:32.123Z,3196.00
2019-05-26T10:57:32.246Z,3156.00
2019-05-26T10:58:32.394Z,3120.00
2019-05-26T10:59:32.531Z,3104.00
2019-05-26T11:00:33.306Z,3188.00
2019-05-26T11:01:32.804Z,3076.00
2019-05-26T11:02:32.960Z,3100.00
2019-05-26T11:03:33.095Z,3116.00
2019-05-26T11:04:33.229Z,3244.00
2019-05-26T11:05:33.374Z,3260.00
2019-05-26T11:06:33.507Z,3412.00
2019-05-26T11:07:33.647Z,3608.00
2019-05-26T11:08:33.805Z,3488.00
2019-05-26T11:09:33.924Z,3612.00
2019-05-26T11:10:34.073Z,3624.00
2019-05-26T11:11:34.214Z,3288.00
2019-05-26T11:12:34.382Z,3208.00
2019-05-26T11:13:34.515Z,3112.00
2019-05-26T11:14:34.649Z,3372.00
2019-05-26T11:15:34.837Z,3164.00
2019-05-26T11:16:34.946Z,3324.00
2019-05-26T11:17:35.084Z,3332.00
2019-05-26T11:18:35.216Z,3540.00
2019-05-26T11:19:35.378Z,3508.00
2019-05-26T11:20:35.517Z,3580.00
2019-05-26T11:21:35.653Z,3508.00
2019-05-26T11:22:35.803Z,3808.00
2019-05-26T11:23:35.938Z,3328.00
2019-05-26T11:24:36.057Z,3424.00
2019-05-26T11:25:36.210Z,3532.00
2019-05-26T11:26:36.358Z,3676.00
2019-05-26T11:27:36.485Z,3928.00
2019-05-26T11:28:36.620Z,3912.00
2019-05-26T11:31:08.861Z,3664.00
2019-05-26T11:32:09.008Z,3340.00
2019-05-26T11:33:09.138Z,3136.00
2019-05-26T11:34:09.280Z,3916.00
2019-05-26T11:35:09.409Z,3608.00
2019-05-26T11:36:09.548Z,3740.00
2019-05-26T11:37:09.678Z,3836.00
2019-05-26T11:38:09.821Z,3884.00
2019-05-26T11:39:09.951Z,3844.00
2019-05-26T11:40:10.086Z,4136.00
2019-05-26T11:41:10.236Z,4232.00
2019-05-26T11:42:13.292Z,4356.00
2019-05-26T11:43:16.797Z,4320.00
2019-05-26T11:44:18.101Z,4444.00
2019-05-26T11:45:10.771Z,4456.00
2019-05-26T11:46:10.904Z,4408.00
2019-05-26T11:47:11.053Z,4208.00
2019-05-26T11:48:11.188Z,4372.00
2019-05-26T11:49:11.315Z,4672.00
2019-05-26T11:50:11.451Z,5052.00
2019-05-26T11:51:11.615Z,5172.00
2019-05-26T11:52:11.730Z,4936.00
2019-05-26T11:53:11.867Z,4216.00
2019-05-26T11:54:11.985Z,4532.00
2019-05-26T11:55:12.133Z,4800.00
2019-05-26T11:56:12.274Z,4824.00
2019-05-26T11:57:12.407Z,4924.00
2019-05-26T11:58:12.543Z,5480.00
2019-05-26T11:59:12.681Z,5004.00
2019-05-26T12:00:13.072Z,4992.00
2019-05-26T12:01:12.936Z,3928.00
2019-05-26T12:02:13.073Z,3952.00
2019-05-26T12:03:13.210Z,4028.00
2019-05-26T12:04:13.389Z,4712.00
2019-05-26T12:05:17.263Z,4700.00
2019-05-26T12:06:13.662Z,4492.00
2019-05-26T12:07:13.827Z,4280.00
2019-05-26T12:11:02.405Z,3976.00
2019-05-26T12:11:41.527Z,4500.00
2019-05-26T12:12:41.657Z,4308.00
2019-05-26T12:13:41.801Z,4724.00
2019-05-26T12:14:41.917Z,4852.00
2019-05-26T12:15:42.055Z,4592.00
2019-05-26T12:16:42.251Z,4548.00
2019-05-26T12:17:42.255Z,4432.00
2019-05-26T12:18:42.397Z,3980.00
2019-05-26T12:19:42.534Z,4584.00
2019-05-26T12:20:42.694Z,4796.00
2019-05-26T12:21:42.811Z,4784.00
2019-05-26T12:22:42.945Z,4532.00
2019-05-26T12:23:43.081Z,4124.00
2019-05-26T12:24:43.661Z,4096.00
2019-05-26T12:25:43.321Z,3988.00
2019-05-26T12:26:43.446Z,3880.00
2019-05-26T12:27:43.586Z,3696.00
2019-05-26T12:28:44.257Z,4016.00
2019-05-26T12:29:43.907Z,3860.00
2019-05-26T12:30:44.041Z,4624.00
2019-05-26T12:31:44.178Z,4820.00
2019-05-26T12:32:44.356Z,4964.00
2019-05-26T12:33:44.444Z,5172.00