createdAt,value
2019-01-08T00:01:05.713Z,1.53
2019-01-08T00:03:46.453Z,1.07
2019-01-08T00:06:26.906Z,1.80
2019-01-08T00:09:07.714Z,0.80
2019-01-08T00:11:48.342Z,1.80
2019-01-08T00:14:28.980Z,0.90
2019-01-08T00:17:09.609Z,1.20
2019-01-08T00:19:50.360Z,1.10
2019-01-08T00:22:30.962Z,1.80
2019-01-08T00:25:11.758Z,0.70
2019-01-08T00:27:52.295Z,0.70
2019-01-08T00:30:33.007Z,0.87
2019-01-08T00:33:13.611Z,0.90
2019-01-08T00:35:54.239Z,1.27
2019-01-08T00:38:35.026Z,1.80
2019-01-08T00:41:15.760Z,0.70
2019-01-08T00:43:56.406Z,0.80
2019-01-08T00:46:37.463Z,2.03
2019-01-08T00:49:17.785Z,0.83
2019-01-08T00:51:58.490Z,0.87
2019-01-08T00:54:39.406Z,1.10
2019-01-08T00:57:20.131Z,1.10
2019-01-08T01:00:01.014Z,0.80
2019-01-08T01:02:41.752Z,0.70
2019-01-08T01:05:22.390Z,0.70
2019-01-08T01:10:45.423Z,1.10
2019-01-08T01:13:25.958Z,0.80
2019-01-08T01:16:06.622Z,1.27
2019-01-08T01:18:47.613Z,1.40
2019-01-08T01:21:27.977Z,2.27
2019-01-08T01:24:08.606Z,2.33
2019-01-08T01:26:49.619Z,2.33
2019-01-08T01:29:30.868Z,4.03
2019-01-08T01:32:11.712Z,4.60
2019-01-08T01:34:52.531Z,1.90
2019-01-08T01:37:33.395Z,3.60
2019-01-08T01:40:13.938Z,2.20
2019-01-08T01:42:54.766Z,3.63
2019-01-08T01:45:35.429Z,3.60
2019-01-08T01:48:16.381Z,7.77
2019-01-08T01:50:57.136Z,10.07
2019-01-08T01:53:37.792Z,7.40
2019-01-08T01:56:18.447Z,8.63
2019-01-08T01:58:58.947Z,5.83
2019-01-08T02:01:39.876Z,10.50
2019-01-08T02:04:20.537Z,6.17
2019-01-08T02:07:01.172Z,9.27
2019-01-08T02:09:41.799Z,8.43
2019-01-08T02:12:22.475Z,9.90
2019-01-08T02:15:03.271Z,10.03
2019-01-08T02:17:44.103Z,8.50
2019-01-08T02:20:24.947Z,5.87
2019-01-08T02:23:05.680Z,9.83
2019-01-08T02:25:46.919Z,11.77
2019-01-08T02:28:27.782Z,11.03
2019-01-08T02:31:08.543Z,11.03
2019-01-08T02:33:49.511Z,13.17
2019-01-08T02:36:30.132Z,8.20
2019-01-08T02:39:10.964Z,10.27
2019-01-08T02:41:51.733Z,8.67
2019-01-08T02:44:32.399Z,6.50
2019-01-08T02:47:13.155Z,18.03
2019-01-08T02:49:53.801Z,11.43
2019-01-08T02:52:34.540Z,7.80
2019-01-08T02:55:15.348Z,16.20
2019-01-08T02:57:55.919Z,16.03
2019-01-08T03:00:36.711Z,10.77
2019-01-08T03:03:17.441Z,10.10
2019-01-08T03:05:58.196Z,5.80
2019-01-08T03:08:38.670Z,10.10
2019-01-08T03:11:19.628Z,11.43
2019-01-08T03:14:00.274Z,15.00
2019-01-08T03:16:41.007Z,16.43
2019-01-08T03:19:21.943Z,16.43
2019-01-08T03:22:02.338Z,7.87
2019-01-08T03:24:43.243Z,16.60
2019-01-08T03:27:24.149Z,13.63
2019-01-08T03:30:04.484Z,8.70
2019-01-08T03:32:45.051Z,7.70
2019-01-08T03:35:25.780Z,15.10
2019-01-08T03:38:06.467Z,9.80
2019-01-08T03:40:47.203Z,7.57
2019-01-08T03:43:27.847Z,10.97
2019-01-08T03:46:08.632Z,11.73
2019-01-08T03:48:49.802Z,9.93
2019-01-08T03:51:30.279Z,12.27
2019-01-08T03:54:11.056Z,11.23
2019-01-08T03:56:51.571Z,5.67
2019-01-08T03:59:32.585Z,9.60
2019-01-08T04:02:13.183Z,9.10
2019-01-08T04:04:54.132Z,15.37
2019-01-08T04:07:34.515Z,17.80
2019-01-08T04:10:15.234Z,14.40
2019-01-08T04:12:56.104Z,11.17
2019-01-08T04:15:37.354Z,10.60
2019-01-08T04:18:18.230Z,7.67
2019-01-08T04:20:59.424Z,11.53
2019-01-08T04:23:40.052Z,13.57
2019-01-08T04:26:20.960Z,13.13
2019-01-08T04:29:01.852Z,10.87
2019-01-08T04:31:42.493Z,8.60
2019-01-08T04:34:23.189Z,13.43
2019-01-08T04:37:04.443Z,14.70
2019-01-08T04:39:45.286Z,12.70
2019-01-08T04:42:26.341Z,11.17
2019-01-08T04:45:06.819Z,10.83
2019-01-08T04:47:48.124Z,10.63
2019-01-08T04:50:28.910Z,11.60
2019-01-08T04:53:09.670Z,9.37
2019-01-08T04:55:50.614Z,7.70
2019-01-08T04:58:31.452Z,9.53
2019-01-08T05:01:12.028Z,13.10
2019-01-08T05:03:52.967Z,13.97
2019-01-08T05:06:33.416Z,12.83
2019-01-08T05:09:14.180Z,18.20
2019-01-08T05:11:54.730Z,13.60
2019-01-08T05:14:35.541Z,16.33
2019-01-08T05:19:46.478Z,13.70
2019-01-08T05:22:34.476Z,12.50
2019-01-08T05:25:22.867Z,16.33
2019-01-08T05:28:11.231Z,10.53
2019-01-08T05:30:59.233Z,9.00
2019-01-08T05:36:54.613Z,16.13
2019-01-08T05:39:43.153Z,9.90
2019-01-08T05:42:31.498Z,10.93
2019-01-08T05:45:20.003Z,12.60
2019-01-08T05:48:08.104Z,13.20
2019-01-08T05:50:56.428Z,7.97
2019-01-08T05:53:37.150Z,10.93
2019-01-08T05:56:18.049Z,12.93
2019-01-08T05:58:58.792Z,17.57
2019-01-08T06:01:39.695Z,16.73
2019-01-08T06:04:20.204Z,13.30
2019-01-08T06:07:01.254Z,14.57
2019-01-08T06:09:42.484Z,13.80
2019-01-08T06:12:23.920Z,13.60
2019-01-08T06:15:04.342Z,10.20
2019-01-08T06:17:45.383Z,7.97
2019-01-08T06:20:26.564Z,7.83
2019-01-08T06:23:07.389Z,10.13
2019-01-08T06:25:48.252Z,8.27
2019-01-08T06:28:28.679Z,9.07
2019-01-08T06:31:09.519Z,13.43
2019-01-08T06:33:50.740Z,6.17
2019-01-08T06:36:31.374Z,8.10
2019-01-08T06:39:12.203Z,14.57
2019-01-08T06:41:53.073Z,12.50
2019-01-08T06:44:34.235Z,9.03
2019-01-08T06:47:14.846Z,16.40
2019-01-08T06:49:55.766Z,14.40
2019-01-08T06:52:38.489Z,8.83
2019-01-08T06:55:17.582Z,10.70
2019-01-08T06:58:25.067Z,9.50
2019-01-08T07:01:13.503Z,13.10
2019-01-08T07:04:01.783Z,19.23
2019-01-08T07:09:57.208Z,12.20
2019-01-08T07:12:45.659Z,4.93
2019-01-08T07:15:33.999Z,8.60
2019-01-08T07:18:22.374Z,14.47
2019-01-08T07:21:11.825Z,5.70
2019-01-08T07:24:00.612Z,10.70
2019-01-08T07:26:49.031Z,5.50
2019-01-08T07:29:37.279Z,6.10
2019-01-08T07:32:25.282Z,5.87
2019-01-08T07:35:13.388Z,4.93
2019-01-08T07:38:01.705Z,12.00
2019-01-08T07:40:49.690Z,11.57
2019-01-08T07:43:37.702Z,6.73
2019-01-08T07:46:25.700Z,4.73
2019-01-08T07:49:13.709Z,10.70
2019-01-08T07:51:55.222Z,8.30
2019-01-08T07:54:36.456Z,10.97
2019-01-08T07:57:17.784Z,7.53
2019-01-08T07:59:58.892Z,8.10
2019-01-08T08:02:39.871Z,13.73
2019-01-08T08:05:20.584Z,8.27
2019-01-08T08:08:01.051Z,12.50
2019-01-08T08:10:41.773Z,16.13
2019-01-08T08:13:22.443Z,9.07
2019-01-08T08:16:03.308Z,6.30
2019-01-08T08:18:43.774Z,13.30
2019-01-08T08:21:24.340Z,19.33
2019-01-08T08:24:04.867Z,7.70
2019-01-08T08:26:46.132Z,15.70
2019-01-08T08:29:26.947Z,11.33
2019-01-08T08:32:07.722Z,9.93
2019-01-08T08:34:48.963Z,9.10
2019-01-08T08:37:30.084Z,7.30
2019-01-08T08:40:11.396Z,11.63
2019-01-08T08:42:52.298Z,14.13
2019-01-08T08:45:32.607Z,6.43
2019-01-08T08:48:13.701Z,8.13
2019-01-08T08:50:54.471Z,9.30
2019-01-08T08:53:35.162Z,16.07
2019-01-08T08:56:15.879Z,7.87
2019-01-08T08:58:56.483Z,8.80
2019-01-08T09:01:37.219Z,13.07
2019-01-08T09:04:17.901Z,6.47
2019-01-08T09:06:58.319Z,7.93
2019-01-08T09:09:38.738Z,10.37
2019-01-08T09:12:19.411Z,7.20
2019-01-08T09:15:00.319Z,6.43
2019-01-08T09:17:41.410Z,10.67
2019-01-08T09:20:22.318Z,8.60
2019-01-08T09:23:02.725Z,9.00
2019-01-08T09:25:43.683Z,9.17
2019-01-08T09:28:24.164Z,4.70
2019-01-08T09:31:04.767Z,11.87
2019-01-08T09:33:45.639Z,9.43
2019-01-08T09:36:26.735Z,6.90
2019-01-08T09:39:07.154Z,8.80
2019-01-08T09:41:48.056Z,8.93
2019-01-08T09:44:28.602Z,7.67
2019-01-08T09:47:09.701Z,8.30
2019-01-08T09:49:50.899Z,13.93
2019-01-08T09:52:31.479Z,7.27
2019-01-08T09:55:12.130Z,12.70
2019-01-08T09:57:52.484Z,4.17
2019-01-08T10:00:33.075Z,3.43
2019-01-08T10:03:13.962Z,4.60
2019-01-08T10:05:56.480Z,6.63
2019-01-08T10:08:37.167Z,6.03
2019-01-08T10:11:17.779Z,5.40
2019-01-08T10:13:58.464Z,4.47
2019-01-08T10:16:39.451Z,2.43
2019-01-08T10:19:20.277Z,5.80
2019-01-08T10:22:00.754Z,3.90
2019-01-08T10:24:41.613Z,4.97
2019-01-08T10:27:22.391Z,5.80
2019-01-08T10:30:03.079Z,3.30
2019-01-08T10:32:43.879Z,4.57
2019-01-08T10:35:24.562Z,3.80
2019-01-08T10:38:05.153Z,5.53
2019-01-08T10:40:45.578Z,3.27
2019-01-08T10:43:26.423Z,3.07
2019-01-08T10:46:07.181Z,2.53
2019-01-08T10:48:47.869Z,3.07
2019-01-08T10:51:28.319Z,5.80
2019-01-08T10:54:09.081Z,1.40
2019-01-08T10:56:49.745Z,8.40
2019-01-08T10:59:30.499Z,3.10
2019-01-08T11:02:10.954Z,3.07
2019-01-08T11:04:51.832Z,6.03
2019-01-08T11:07:32.479Z,2.40
2019-01-08T11:10:13.191Z,3.93
2019-01-08T11:12:54.295Z,5.03
2019-01-08T11:15:34.955Z,3.03
2019-01-08T11:18:15.788Z,5.40
2019-01-08T11:20:56.691Z,5.70
2019-01-08T11:23:37.331Z,2.63
2019-01-08T11:26:17.807Z,4.00
2019-01-08T11:28:58.577Z,4.60
2019-01-08T11:31:39.294Z,3.20
2019-01-08T11:34:20.105Z,3.40
2019-01-08T11:37:00.708Z,10.07
2019-01-08T11:39:41.751Z,4.90
2019-01-08T11:42:22.946Z,2.73
2019-01-08T11:45:03.647Z,9.00
2019-01-08T11:47:44.207Z,6.60
2019-01-08T11:50:25.054Z,6.50
2019-01-08T11:53:05.872Z,15.07
2019-01-08T11:55:46.618Z,7.83
2019-01-08T11:58:27.056Z,5.73
2019-01-08T12:01:07.980Z,12.57
2019-01-08T12:03:48.782Z,7.80
2019-01-08T12:06:29.233Z,7.77
2019-01-08T12:09:09.966Z,12.90
2019-01-08T12:11:51.020Z,12.57
2019-01-08T12:14:31.865Z,17.23
2019-01-08T12:17:12.787Z,10.20
2019-01-08T12:19:53.215Z,16.57
2019-01-08T12:22:40.762Z,12.13
2019-01-08T12:25:17.435Z,20.23
2019-01-08T12:27:58.475Z,13.73
2019-01-08T12:30:39.432Z,17.60
2019-01-08T12:33:19.850Z,43.23
2019-01-08T12:36:01.039Z,7.50
2019-01-08T12:38:41.402Z,9.83
2019-01-08T12:41:21.706Z,6.77
2019-01-08T12:44:02.986Z,4.07
2019-01-08T12:46:43.558Z,15.20
2019-01-08T12:49:24.257Z,22.83
2019-01-08T12:52:04.923Z,15.17
2019-01-08T12:54:45.708Z,17.60
2019-01-08T12:57:26.294Z,23.10
2019-01-08T13:00:07.455Z,15.80
2019-01-08T13:02:48.186Z,23.13
2019-01-08T13:05:28.962Z,18.90
2019-01-08T13:08:09.704Z,22.50
2019-01-08T13:10:51.312Z,14.30
2019-01-08T13:13:32.763Z,15.80
2019-01-08T13:16:14.320Z,12.67
2019-01-08T13:18:44.003Z,14.93
2019-01-08T13:21:31.989Z,19.20
2019-01-08T13:24:20.288Z,14.97
2019-01-08T13:27:08.263Z,11.77
2019-01-08T13:29:56.624Z,10.67
2019-01-08T13:32:44.927Z,14.23
2019-01-08T13:35:32.967Z,14.70
2019-01-08T13:38:20.960Z,19.97
2019-01-08T13:41:09.658Z,25.23
2019-01-08T13:43:57.654Z,18.83
2019-01-08T13:46:45.950Z,14.77
2019-01-08T13:49:34.024Z,17.73
2019-01-08T13:52:14.668Z,18.80
2019-01-08T13:54:55.634Z,19.07
2019-01-08T13:57:36.307Z,16.50
2019-01-08T14:00:16.955Z,26.20
2019-01-08T14:02:57.604Z,18.67
2019-01-08T14:05:38.327Z,22.60
2019-01-08T14:08:19.467Z,19.73
2019-01-08T14:11:00.290Z,19.63
2019-01-08T14:13:41.031Z,10.80
2019-01-08T14:16:22.244Z,17.27
2019-01-08T14:19:03.123Z,14.63
2019-01-08T14:21:43.883Z,36.43
2019-01-08T14:24:24.230Z,18.30
2019-01-08T14:27:11.734Z,24.93
2019-01-08T14:29:47.505Z,29.57
2019-01-08T14:32:28.132Z,20.60
2019-01-08T14:35:09.315Z,15.00
2019-01-08T14:37:50.546Z,17.30
2019-01-08T14:40:31.162Z,21.47
2019-01-08T14:43:14.374Z,32.43
2019-01-08T14:45:54.270Z,13.53
2019-01-08T14:48:35.166Z,22.40
2019-01-08T14:51:15.687Z,23.17
2019-01-08T14:53:56.198Z,19.40
2019-01-08T14:56:36.602Z,20.87
2019-01-08T14:59:16.992Z,30.53
2019-01-08T15:01:57.671Z,18.13
2019-01-08T15:04:38.836Z,24.63
2019-01-08T15:07:19.959Z,19.47
2019-01-08T15:10:01.067Z,21.03
2019-01-08T15:12:41.961Z,29.57
2019-01-08T15:15:22.499Z,80.13
2019-01-08T15:18:03.203Z,18.00
2019-01-08T15:20:43.956Z,21.60
2019-01-08T15:23:24.859Z,18.80
2019-01-08T15:26:06.123Z,13.47
2019-01-08T15:28:47.107Z,14.47
2019-01-08T15:31:28.076Z,12.93
2019-01-08T15:34:08.603Z,10.73
2019-01-08T15:36:49.677Z,20.03
2019-01-08T15:39:30.203Z,14.67
2019-01-08T15:42:11.281Z,11.03
2019-01-08T15:44:51.888Z,25.20
2019-01-08T15:47:32.490Z,17.97
2019-01-08T15:50:13.766Z,17.67
2019-01-08T15:52:55.271Z,15.70
2019-01-08T15:55:36.195Z,20.60
2019-01-08T15:58:17.083Z,26.97
2019-01-08T16:00:58.031Z,11.80
2019-01-08T16:03:38.603Z,13.43
2019-01-08T16:06:19.571Z,13.70
2019-01-08T16:09:00.361Z,21.67
2019-01-08T16:11:41.043Z,14.77
2019-01-08T16:17:35.000Z,16.67
2019-01-08T16:20:15.570Z,14.03
2019-01-08T16:22:56.351Z,10.43
2019-01-08T16:25:37.070Z,21.30
2019-01-08T16:28:18.155Z,19.83
2019-01-08T16:30:58.719Z,19.73
2019-01-08T16:33:39.675Z,16.03
2019-01-08T16:36:20.510Z,17.20
2019-01-08T16:39:01.551Z,26.03
2019-01-08T16:41:42.501Z,22.93
2019-01-08T16:44:23.407Z,14.00
2019-01-08T16:47:04.325Z,13.33
2019-01-08T16:49:44.874Z,18.13
2019-01-08T16:52:25.913Z,14.00
2019-01-08T16:55:06.971Z,13.93
2019-01-08T16:57:47.344Z,14.03
2019-01-08T17:00:28.035Z,14.43
2019-01-08T17:03:08.791Z,16.87
2019-01-08T17:05:49.363Z,16.73
2019-01-08T17:08:30.272Z,22.50
2019-01-08T17:11:11.067Z,15.27
2019-01-08T17:13:51.780Z,13.43
2019-01-08T17:16:32.478Z,19.00
2019-01-08T17:19:13.233Z,9.57
2019-01-08T17:21:54.128Z,14.00
2019-01-08T17:24:34.566Z,16.20
2019-01-08T17:27:15.835Z,8.10
2019-01-08T17:29:57.064Z,7.87
2019-01-08T17:32:25.838Z,11.07
2019-01-08T17:34:54.606Z,7.60
2019-01-08T17:37:42.604Z,10.60
2019-01-08T17:40:30.587Z,10.87
2019-01-08T17:46:12.678Z,16.50
2019-01-08T17:49:01.007Z,10.80
2019-01-08T17:51:49.005Z,8.57
2019-01-08T17:54:37.021Z,8.40
2019-01-08T17:57:25.038Z,16.40
2019-01-08T18:00:13.042Z,9.00
2019-01-08T18:03:01.047Z,8.87
2019-01-08T18:05:49.023Z,14.33
2019-01-08T18:08:37.020Z,12.57
2019-01-08T18:11:25.011Z,8.83
2019-01-08T18:14:13.008Z,9.73
2019-01-08T18:17:01.319Z,9.53
2019-01-08T18:19:49.310Z,16.07
2019-01-08T18:22:37.603Z,9.10
2019-01-08T18:25:25.586Z,13.57
2019-01-08T18:28:13.591Z,8.97
2019-01-08T18:31:01.581Z,6.70
2019-01-08T18:33:51.658Z,14.73
2019-01-08T18:36:39.358Z,11.50
2019-01-08T18:39:27.688Z,8.87
2019-01-08T18:42:15.671Z,3.90
2019-01-08T18:45:03.851Z,7.90
2019-01-08T18:51:00.583Z,9.97
2019-01-08T18:53:40.940Z,9.60
2019-01-08T18:56:21.844Z,12.40
2019-01-08T18:59:02.571Z,3.50
2019-01-08T19:01:43.672Z,5.23
2019-01-08T19:04:24.600Z,12.67
2019-01-08T19:07:04.924Z,2.93
2019-01-08T19:09:45.590Z,4.17
2019-01-08T19:12:26.509Z,7.40
2019-01-08T19:15:07.539Z,6.37
2019-01-08T19:17:48.470Z,4.70
2019-01-08T19:20:29.814Z,1.50
2019-01-08T19:23:11.200Z,3.97
2019-01-08T19:25:52.169Z,6.30
2019-01-08T19:28:32.775Z,4.10
2019-01-08T19:31:13.730Z,4.10
2019-01-08T19:33:54.487Z,4.53
2019-01-08T19:36:35.419Z,4.20
2019-01-08T19:39:15.806Z,6.30
2019-01-08T19:41:56.830Z,4.70
2019-01-08T19:44:37.409Z,5.53
2019-01-08T19:47:17.818Z,2.63
2019-01-08T19:49:58.698Z,7.97
2019-01-08T19:52:39.583Z,10.17
2019-01-08T19:55:20.322Z,6.03
2019-01-08T19:58:01.015Z,6.87
2019-01-08T20:00:42.186Z,7.13
2019-01-08T20:03:22.891Z,5.43
2019-01-08T20:06:03.657Z,5.60
2019-01-08T20:08:48.582Z,7.63
2019-01-08T20:11:26.424Z,3.50
2019-01-08T20:14:07.078Z,5.03
2019-01-08T20:16:48.287Z,4.47
2019-01-08T20:19:29.664Z,3.13
2019-01-08T20:22:10.696Z,1.87
2019-01-08T20:24:51.830Z,2.70
2019-01-08T20:27:33.295Z,1.07
2019-01-08T20:30:14.434Z,3.63
2019-01-08T20:32:55.315Z,1.90
2019-01-08T20:35:36.008Z,16.53
2019-01-08T20:38:16.618Z,1.90
2019-01-08T20:40:57.282Z,1.00
2019-01-08T20:43:38.163Z,2.97
2019-01-08T20:46:19.010Z,2.07
2019-01-08T20:48:59.601Z,1.57
2019-01-08T20:51:40.394Z,1.47
2019-01-08T20:54:21.193Z,2.37
2019-01-08T20:57:08.922Z,4.07
2019-01-08T20:59:45.688Z,2.90
2019-01-08T21:02:26.103Z,5.87
2019-01-08T21:05:06.977Z,5.20
2019-01-08T21:07:47.939Z,7.00
2019-01-08T21:10:28.355Z,7.70
2019-01-08T21:13:09.155Z,3.43
2019-01-08T21:15:49.475Z,9.90
2019-01-08T21:18:30.559Z,9.97
2019-01-08T21:21:11.896Z,1.93
2019-01-08T21:23:52.647Z,2.83
2019-01-08T21:26:32.979Z,5.23
2019-01-08T21:29:14.187Z,6.93
2019-01-08T21:31:55.618Z,8.37
2019-01-08T21:34:44.018Z,11.00
2019-01-08T21:37:18.736Z,8.80
2019-01-08T21:40:00.237Z,4.60
2019-01-08T21:42:40.949Z,3.93
2019-01-08T21:45:21.960Z,13.73
2019-01-08T21:48:02.794Z,9.23
2019-01-08T21:50:43.407Z,10.13
2019-01-08T21:53:23.919Z,5.70
2019-01-08T21:56:04.386Z,6.03
2019-01-08T21:58:46.834Z,7.03
2019-01-08T22:01:27.939Z,9.73
2019-01-08T22:04:08.795Z,5.27
2019-01-08T22:06:49.511Z,8.20
2019-01-08T22:09:29.928Z,7.77
2019-01-08T22:12:10.423Z,7.80
2019-01-08T22:14:51.158Z,8.93
2019-01-08T22:17:32.095Z,3.33
2019-01-08T22:20:13.276Z,7.13
2019-01-08T22:22:53.994Z,2.50
2019-01-08T22:25:34.674Z,2.70
2019-01-08T22:28:15.351Z,8.97
2019-01-08T22:30:56.130Z,7.93
2019-01-08T22:33:36.911Z,4.40
2019-01-08T22:36:17.696Z,4.80
2019-01-08T22:38:58.420Z,5.90
2019-01-08T22:41:39.274Z,4.67
2019-01-08T22:44:20.486Z,8.70
2019-01-08T22:47:01.146Z,13.67
2019-01-08T22:49:42.092Z,9.33
2019-01-08T22:52:22.716Z,7.83
2019-01-08T22:55:03.266Z,4.90
2019-01-08T22:57:43.764Z,6.17
2019-01-08T23:00:43.552Z,8.07
2019-01-08T23:03:24.263Z,11.03
2019-01-08T23:06:05.490Z,10.57
2019-01-08T23:08:46.474Z,7.93
2019-01-08T23:11:27.230Z,3.00
2019-01-08T23:14:08.248Z,3.53
2019-01-08T23:16:48.840Z,4.67
2019-01-08T23:19:29.671Z,3.00
2019-01-08T23:22:10.011Z,4.43
2019-01-08T23:24:51.344Z,6.20
2019-01-08T23:27:32.467Z,7.13
2019-01-08T23:30:12.776Z,6.30
2019-01-08T23:32:53.404Z,6.80
2019-01-08T23:35:34.006Z,6.97
2019-01-08T23:38:15.156Z,7.13
2019-01-08T23:40:55.499Z,8.50
2019-01-08T23:43:36.575Z,7.00
2019-01-08T23:46:16.911Z,11.30
2019-01-08T23:48:57.840Z,6.90
2019-01-08T23:51:38.718Z,12.07
2019-01-08T23:54:19.599Z,8.90
2019-01-08T23:57:00.260Z,5.97
2019-01-08T23:59:41.848Z,10.80
