createdAt,value
2019-05-15T00:03:01.474Z,3.30
2019-05-15T00:06:08.242Z,3.43
2019-05-15T00:09:11.224Z,2.67
2019-05-15T00:12:15.164Z,3.07
2019-05-15T00:15:19.115Z,2.83
2019-05-15T00:18:23.020Z,3.40
2019-05-15T00:21:28.820Z,2.53
2019-05-15T00:24:32.581Z,2.80
2019-05-15T00:27:38.678Z,2.80
2019-05-15T00:30:42.157Z,2.83
2019-05-15T00:33:48.130Z,2.80
2019-05-15T00:36:51.778Z,2.90
2019-05-15T00:39:55.871Z,2.67
2019-05-15T00:42:59.961Z,2.57
2019-05-15T00:46:04.121Z,2.37
2019-05-15T00:49:08.804Z,2.80
2019-05-15T00:52:12.983Z,3.17
2019-05-15T00:55:19.131Z,3.07
2019-05-15T00:58:22.858Z,3.07
2019-05-15T01:01:28.701Z,3.10
2019-05-15T01:04:33.162Z,3.30
2019-05-15T01:07:39.243Z,3.13
2019-05-15T01:10:43.127Z,3.17
2019-05-15T01:13:48.141Z,2.97
2019-05-15T01:16:52.319Z,2.90
2019-05-15T01:19:56.228Z,2.90
2019-05-15T01:23:01.070Z,3.00
2019-05-15T01:26:05.370Z,2.50
2019-05-15T01:29:09.472Z,2.90
2019-05-15T01:32:13.693Z,2.73
2019-05-15T01:35:18.133Z,2.67
2019-05-15T01:38:22.032Z,2.77
2019-05-15T01:41:28.046Z,3.00
2019-05-15T01:44:31.616Z,2.90
2019-05-15T01:47:35.937Z,2.90
2019-05-15T01:50:39.742Z,2.90
2019-05-15T01:53:43.712Z,3.20
2019-05-15T01:56:49.483Z,2.57
2019-05-15T01:59:57.389Z,3.07
2019-05-15T02:02:59.364Z,3.07
2019-05-15T02:06:03.234Z,3.17
2019-05-15T02:09:08.492Z,3.00
2019-05-15T02:12:12.311Z,7.53
2019-05-15T02:15:18.966Z,7.27
2019-05-15T02:18:23.123Z,5.47
2019-05-15T02:21:28.861Z,6.00
2019-05-15T02:24:33.079Z,4.27
2019-05-15T02:27:39.275Z,3.53
2019-05-15T02:30:42.798Z,3.20
2019-05-15T02:33:49.601Z,2.73
2019-05-15T02:36:52.605Z,2.93
2019-05-15T02:39:58.990Z,2.70
2019-05-15T02:43:02.738Z,2.93
2019-05-15T02:46:09.947Z,3.03
2019-05-15T02:49:12.442Z,2.80
2019-05-15T02:52:19.641Z,2.70
2019-05-15T02:55:22.472Z,2.87
2019-05-15T02:58:29.179Z,2.60
2019-05-15T03:01:32.482Z,2.53
2019-05-15T03:04:39.807Z,2.77
2019-05-15T03:07:42.679Z,2.53
2019-05-15T03:10:49.387Z,3.00
2019-05-15T03:13:52.258Z,3.10
2019-05-15T03:16:59.332Z,2.77
2019-05-15T03:20:02.385Z,2.83
2019-05-15T03:23:09.579Z,2.93
2019-05-15T03:26:11.957Z,3.03
2019-05-15T03:29:15.887Z,3.00
2019-05-15T03:32:32.243Z,3.40
2019-05-15T03:35:25.633Z,3.10
2019-05-15T03:38:30.223Z,3.10
2019-05-15T03:41:34.642Z,3.13
2019-05-15T03:44:39.518Z,3.20
2019-05-15T03:47:43.561Z,3.37
2019-05-15T03:50:48.911Z,2.70
2019-05-15T03:53:52.993Z,3.27
2019-05-15T03:56:58.494Z,3.70
2019-05-15T04:00:02.633Z,3.10
2019-05-15T04:03:10.281Z,3.40
2019-05-15T04:06:12.674Z,3.67
2019-05-15T04:09:18.943Z,3.50
2019-05-15T04:12:22.651Z,3.50
2019-05-15T04:15:30.205Z,3.73
2019-05-15T04:18:33.083Z,4.07
2019-05-15T04:21:41.383Z,3.97
2019-05-15T04:24:43.893Z,3.40
2019-05-15T04:27:49.570Z,3.70
2019-05-15T04:30:53.423Z,3.57
2019-05-15T04:33:59.342Z,3.60
2019-05-15T04:37:03.350Z,3.80
2019-05-15T04:40:09.455Z,3.83
2019-05-15T04:43:13.936Z,3.67
2019-05-15T04:46:19.794Z,3.70
2019-05-15T04:49:24.785Z,3.47
2019-05-15T04:52:30.503Z,4.77
2019-05-15T04:55:35.185Z,4.23
2019-05-15T04:58:39.960Z,4.40
2019-05-15T05:01:44.069Z,3.73
2019-05-15T05:04:49.356Z,3.50
2019-05-15T05:07:53.832Z,3.67
2019-05-15T05:10:59.117Z,4.10
2019-05-15T05:14:08.488Z,3.90
2019-05-15T05:17:11.866Z,3.60
2019-05-15T05:20:19.111Z,3.93
2019-05-15T05:23:22.983Z,4.30
2019-05-15T05:26:29.171Z,3.57
2019-05-15T05:29:32.621Z,3.63
2019-05-15T05:32:39.040Z,3.50
2019-05-15T05:35:43.226Z,4.13
2019-05-15T05:38:49.380Z,3.60
2019-05-15T05:41:53.307Z,3.43
2019-05-15T05:44:58.247Z,4.10
2019-05-15T05:48:02.615Z,3.63
2019-05-15T05:51:08.973Z,3.67
2019-05-15T05:54:12.523Z,3.20
2019-05-15T05:57:16.319Z,3.23
2019-05-15T06:00:24.089Z,3.70
2019-05-15T06:03:28.314Z,3.40
2019-05-15T06:06:32.386Z,3.10
2019-05-15T06:09:38.035Z,3.30
2019-05-15T06:12:42.423Z,3.60
2019-05-15T06:15:48.875Z,2.77
2019-05-15T06:18:52.541Z,2.40
2019-05-15T06:22:00.711Z,2.73
2019-05-15T06:25:05.044Z,2.27
2019-05-15T06:28:09.199Z,2.43
2019-05-15T06:31:13.582Z,2.30
2019-05-15T06:34:18.015Z,2.47
2019-05-15T06:37:22.039Z,1.37
2019-05-15T06:40:28.735Z,1.40
2019-05-15T06:43:31.699Z,1.40
2019-05-15T06:46:35.597Z,1.50
2019-05-15T06:49:39.470Z,2.10
2019-05-15T06:52:43.297Z,1.70
2019-05-15T06:55:48.623Z,1.83
2019-05-15T06:58:52.780Z,1.77
2019-05-15T07:01:59.414Z,2.10
2019-05-15T07:05:02.314Z,2.00
2019-05-15T07:08:08.887Z,2.17
2019-05-15T07:11:11.910Z,1.70
2019-05-15T07:14:18.043Z,2.00
2019-05-15T07:17:21.480Z,2.03
2019-05-15T07:20:28.344Z,1.90
2019-05-15T07:23:31.224Z,2.23
2019-05-15T07:26:35.084Z,2.40
2019-05-15T07:29:41.328Z,2.80
2019-05-15T07:32:45.365Z,2.70
2019-05-15T07:35:49.748Z,2.20
2019-05-15T07:38:53.779Z,2.60
2019-05-15T07:41:57.881Z,2.30
2019-05-15T07:45:01.841Z,2.80
2019-05-15T07:48:05.863Z,2.60
2019-05-15T07:51:11.680Z,2.30
2019-05-15T07:54:15.338Z,2.20
2019-05-15T07:57:19.563Z,2.40
2019-05-15T08:00:24.111Z,2.27
2019-05-15T08:03:29.205Z,2.17
2019-05-15T08:06:33.438Z,2.07
2019-05-15T08:09:39.079Z,2.67
2019-05-15T08:12:42.813Z,2.50
2019-05-15T08:15:48.847Z,2.20
2019-05-15T08:18:52.310Z,4.50
2019-05-15T08:21:58.190Z,2.00
2019-05-15T08:25:01.862Z,2.00
2019-05-15T08:28:08.352Z,2.50
2019-05-15T08:31:11.493Z,2.37
2019-05-15T08:34:16.404Z,2.10
2019-05-15T08:37:20.766Z,2.67
2019-05-15T08:40:24.660Z,2.60
2019-05-15T08:43:31.206Z,2.23
2019-05-15T08:46:34.291Z,2.27
2019-05-15T08:49:40.895Z,2.23
2019-05-15T08:52:43.967Z,2.37
2019-05-15T08:55:48.176Z,2.30
2019-05-15T08:58:52.041Z,2.20
2019-05-15T09:01:58.165Z,2.63
2019-05-15T09:05:01.673Z,2.93
2019-05-15T09:08:05.584Z,3.00
2019-05-15T09:11:09.755Z,2.27
2019-05-15T09:14:15.459Z,2.43
2019-05-15T09:17:19.569Z,3.63
2019-05-15T09:20:23.596Z,2.47
2019-05-15T09:23:28.893Z,2.70
2019-05-15T09:26:40.126Z,2.50
2019-05-15T09:29:40.102Z,2.47
2019-05-15T09:32:44.113Z,2.80
2019-05-15T09:35:49.471Z,2.40
2019-05-15T09:39:00.145Z,2.50
2019-05-15T09:42:08.479Z,2.33
2019-05-15T09:45:12.932Z,2.17
2019-05-15T09:48:19.616Z,2.63
2019-05-15T09:51:22.537Z,2.30
2019-05-15T09:54:29.062Z,2.10
2019-05-15T09:57:32.565Z,2.50
2019-05-15T10:00:38.634Z,2.40
2019-05-15T10:03:44.560Z,1.83
2019-05-15T10:06:48.705Z,2.40
2019-05-15T10:09:52.785Z,2.20
2019-05-15T10:12:59.916Z,1.83
2019-05-15T10:16:04.136Z,2.53
2019-05-15T10:19:08.939Z,2.57
2019-05-15T10:22:13.262Z,2.20
2019-05-15T10:25:19.011Z,2.20
2019-05-15T10:28:22.890Z,2.50
2019-05-15T10:31:28.289Z,2.20
2019-05-15T10:34:32.505Z,2.40
2019-05-15T10:37:38.832Z,2.27
2019-05-15T10:40:58.548Z,2.93
2019-05-15T10:43:55.978Z,2.90
2019-05-15T10:46:53.333Z,2.63
2019-05-15T10:49:57.322Z,2.53
2019-05-15T10:53:01.182Z,2.50
2019-05-15T10:56:05.161Z,2.70
2019-05-15T10:59:08.964Z,2.70
2019-05-15T11:02:12.935Z,2.60
2019-05-15T11:05:17.983Z,2.50
2019-05-15T11:08:22.142Z,2.77
2019-05-15T11:11:25.979Z,2.80
2019-05-15T11:14:29.966Z,2.17
2019-05-15T11:17:33.903Z,2.43
2019-05-15T11:20:40.934Z,2.47
2019-05-15T11:23:43.352Z,2.47
2019-05-15T11:26:49.959Z,2.87
2019-05-15T11:29:53.004Z,2.43
2019-05-15T11:32:58.721Z,2.70
2019-05-15T11:36:06.000Z,2.83
2019-05-15T11:39:08.537Z,2.07
2019-05-15T11:42:12.445Z,2.03
2019-05-15T11:45:18.521Z,2.20
2019-05-15T11:48:22.364Z,1.87
2019-05-15T11:51:28.575Z,2.57
2019-05-15T11:54:31.917Z,2.00
2019-05-15T11:57:42.619Z,2.00
2019-05-15T12:00:41.520Z,1.87
2019-05-15T12:03:45.381Z,1.80
2019-05-15T12:06:58.920Z,2.07
2019-05-15T12:09:55.006Z,2.00
2019-05-15T12:12:59.654Z,2.20
2019-05-15T12:16:03.557Z,2.40
2019-05-15T12:22:13.189Z,1.60
2019-05-15T12:25:17.191Z,1.60
2019-05-15T12:28:21.080Z,1.80
2019-05-15T12:31:24.969Z,1.53
2019-05-15T12:34:29.067Z,1.33
2019-05-15T12:37:32.881Z,1.83
2019-05-15T13:02:18.577Z,1.10
2019-05-15T13:05:21.789Z,0.73
2019-05-15T13:08:25.717Z,0.80
2019-05-15T13:11:29.695Z,0.60
2019-05-15T13:14:33.748Z,1.00
2019-05-15T13:17:38.801Z,0.80
2019-05-15T13:20:42.939Z,0.80
2019-05-15T13:23:48.106Z,0.80
2019-05-15T13:26:52.158Z,0.70
2019-05-15T13:29:58.279Z,0.80
2019-05-15T13:33:01.711Z,0.73
2019-05-15T13:36:05.649Z,0.60
2019-05-15T13:39:09.597Z,0.80
2019-05-15T13:42:13.501Z,0.97
2019-05-15T13:45:18.408Z,0.80
2019-05-15T13:48:22.313Z,0.43
2019-05-15T13:51:28.830Z,0.50
2019-05-15T13:54:31.719Z,0.60
2019-05-15T13:57:38.077Z,0.60
2019-05-15T14:00:41.372Z,0.70
2019-05-15T14:03:45.285Z,0.60
2019-05-15T14:06:49.081Z,0.50
2019-05-15T14:09:52.943Z,0.60
2019-05-15T14:12:58.372Z,0.93
2019-05-15T14:16:02.342Z,0.60
2019-05-15T14:19:08.304Z,0.80
2019-05-15T14:22:12.039Z,0.80
2019-05-15T14:25:18.134Z,0.70
2019-05-15T14:28:21.795Z,0.90
2019-05-15T14:31:27.892Z,0.63
2019-05-15T14:34:31.201Z,0.83
2019-05-15T14:37:35.097Z,0.70
2019-05-15T14:40:39.057Z,0.90
2019-05-15T14:43:42.950Z,0.70
2019-05-15T14:46:50.578Z,0.70
2019-05-15T14:49:52.486Z,0.70
2019-05-15T14:52:58.428Z,0.70
2019-05-15T14:56:02.091Z,0.87
2019-05-15T14:59:08.500Z,1.07
2019-05-15T15:02:11.991Z,1.10
2019-05-15T15:05:15.942Z,0.90
2019-05-15T15:08:25.288Z,1.03
2019-05-15T15:11:28.497Z,1.00
2019-05-15T15:14:32.621Z,0.90
2019-05-15T15:17:38.671Z,1.20
2019-05-15T15:20:42.179Z,0.90
2019-05-15T15:23:48.117Z,1.03
2019-05-15T15:26:51.660Z,0.77
2019-05-15T15:29:55.538Z,1.10
2019-05-15T15:33:01.188Z,1.07
2019-05-15T15:36:05.071Z,0.90
2019-05-15T15:39:09.062Z,1.13
2019-05-15T15:42:12.899Z,1.43
2019-05-15T15:45:19.272Z,1.30
2019-05-15T15:48:22.859Z,1.00
2019-05-15T15:51:28.574Z,1.30
2019-05-15T15:54:32.409Z,1.20
2019-05-15T15:57:36.286Z,1.50
2019-05-15T16:00:40.232Z,1.20
2019-05-15T16:03:44.131Z,1.27
2019-05-15T16:06:48.458Z,1.70
2019-05-15T16:09:52.299Z,1.70
2019-05-15T16:12:58.216Z,1.60
2019-05-15T16:16:02.006Z,1.60
2019-05-15T16:19:05.848Z,1.67
2019-05-15T16:22:09.772Z,1.73
2019-05-15T16:25:13.861Z,1.20
2019-05-15T16:28:18.487Z,1.37
2019-05-15T16:31:22.649Z,1.80
2019-05-15T16:34:28.376Z,1.47
2019-05-15T16:37:31.988Z,1.60
2019-05-15T16:40:38.121Z,1.60
2019-05-15T16:43:41.491Z,1.53
2019-05-15T16:46:47.995Z,1.70
2019-05-15T16:49:50.961Z,1.37
2019-05-15T16:52:54.913Z,1.47
2019-05-15T16:55:58.888Z,1.20
2019-05-15T16:59:03.429Z,1.43
2019-05-15T17:02:08.747Z,1.50
2019-05-15T17:05:12.909Z,1.60
2019-05-15T17:08:17.945Z,1.70
2019-05-15T17:11:22.125Z,1.40
2019-05-15T17:14:28.573Z,1.40
2019-05-15T17:17:31.551Z,1.60
2019-05-15T17:20:35.508Z,1.30
2019-05-15T17:23:39.344Z,1.33
2019-05-15T17:26:43.295Z,1.20
2019-05-15T17:29:49.059Z,1.40
2019-05-15T17:32:52.742Z,1.50
2019-05-15T17:35:58.048Z,1.40
2019-05-15T17:39:01.995Z,1.27
2019-05-15T17:42:05.898Z,1.43
2019-05-15T17:45:10.090Z,1.77
2019-05-15T17:48:14.011Z,1.27
2019-05-15T17:51:17.872Z,1.63
2019-05-15T17:54:21.759Z,1.80
2019-05-15T17:57:33.716Z,1.60
2019-05-15T18:00:39.386Z,1.43
2019-05-15T18:03:43.514Z,1.50
2019-05-15T18:06:48.398Z,1.40
2019-05-15T18:09:54.420Z,1.87
2019-05-15T18:12:58.745Z,1.60
2019-05-15T18:16:04.217Z,1.47
2019-05-15T18:19:45.404Z,1.67
2019-05-15T18:47:52.489Z,2.07
2019-05-15T18:57:13.017Z,2.10
2019-05-15T18:59:48.718Z,2.27
2019-05-15T19:03:22.624Z,2.10
2019-05-15T19:06:45.200Z,2.27
2019-05-15T19:10:00.477Z,1.87
2019-05-15T19:13:28.614Z,2.63
2019-05-15T19:17:09.854Z,2.57
2019-05-15T19:20:28.416Z,2.57
2019-05-15T19:23:50.726Z,2.70
2019-05-15T19:27:47.169Z,2.50
2019-05-15T19:30:58.349Z,2.60
2019-05-15T19:34:19.466Z,2.90
2019-05-15T19:38:09.908Z,2.73
2019-05-15T19:41:54.528Z,2.37
2019-05-15T19:44:59.031Z,2.53
2019-05-15T19:48:03.924Z,2.60
2019-05-15T19:51:09.154Z,2.30
2019-05-15T19:54:13.921Z,2.40
2019-05-15T19:57:18.803Z,2.50
2019-05-15T20:00:23.294Z,2.30
2019-05-15T20:03:28.479Z,2.57
2019-05-15T20:06:33.061Z,2.60
2019-05-15T20:09:38.377Z,2.33
2019-05-15T20:12:42.797Z,2.70
2019-05-15T20:15:48.558Z,2.90
2019-05-15T20:18:53.086Z,3.03
2019-05-15T20:21:58.323Z,2.57
2019-05-15T20:25:03.001Z,2.83
2019-05-15T20:28:08.413Z,3.40
2019-05-15T20:31:13.218Z,2.90
2019-05-15T20:34:17.796Z,3.03
2019-05-15T20:37:22.261Z,3.53
2019-05-15T20:40:28.157Z,3.10
2019-05-15T20:43:32.827Z,2.90
2019-05-15T20:46:39.210Z,2.93
2019-05-15T20:49:43.953Z,2.70
2019-05-15T20:52:49.175Z,3.47
2019-05-15T20:55:54.148Z,2.80
2019-05-15T20:58:59.002Z,3.07
2019-05-15T21:02:03.557Z,3.00
2019-05-15T21:05:09.044Z,2.67
2019-05-15T21:08:13.808Z,3.03
2019-05-15T21:11:18.414Z,2.77
2019-05-15T21:14:23.441Z,3.10
2019-05-15T21:17:28.280Z,3.30
2019-05-15T21:20:33.138Z,3.23
2019-05-15T21:23:38.770Z,3.47
2019-05-15T21:26:43.017Z,3.00
2019-05-15T21:29:49.052Z,3.50
2019-05-15T21:32:54.101Z,3.13
2019-05-15T21:35:58.975Z,3.00
2019-05-15T21:39:04.495Z,2.83
2019-05-15T21:42:08.998Z,3.03
2019-05-15T21:45:14.939Z,3.20
2019-05-15T21:48:19.047Z,3.20
2019-05-15T21:51:23.422Z,3.10
2019-05-15T21:54:28.195Z,3.27
2019-05-15T21:57:36.444Z,3.47
2019-05-15T22:00:42.149Z,3.00
2019-05-15T22:03:48.180Z,2.83
2019-05-15T22:06:52.578Z,3.33
2019-05-15T22:09:56.763Z,3.47
2019-05-15T22:13:01.002Z,3.60
2019-05-15T22:16:05.376Z,3.50
2019-05-15T22:19:10.663Z,3.20
2019-05-15T22:22:14.849Z,3.30
2019-05-15T22:25:19.448Z,3.20
2019-05-15T22:28:23.767Z,3.40
2019-05-15T22:31:28.015Z,3.23
2019-05-15T22:34:32.175Z,3.60
2019-05-15T22:37:38.686Z,3.80
2019-05-15T22:40:42.570Z,3.53
2019-05-15T22:43:48.490Z,4.10
2019-05-15T22:46:52.349Z,3.67
2019-05-15T22:49:56.276Z,4.20
2019-05-15T22:53:00.397Z,3.97
2019-05-15T22:56:04.475Z,4.53
2019-05-15T22:59:08.656Z,3.83
2019-05-15T23:02:13.058Z,3.93
2019-05-15T23:05:24.963Z,4.83
2019-05-15T23:08:22.788Z,4.00
2019-05-15T23:11:26.907Z,4.00
2019-05-15T23:14:30.838Z,3.63
2019-05-15T23:17:34.711Z,4.40
2019-05-15T23:20:38.905Z,4.73
2019-05-15T23:23:42.911Z,4.93
2019-05-15T23:26:47.773Z,5.10
2019-05-15T23:29:51.871Z,4.90
2019-05-15T23:32:58.082Z,4.97
2019-05-15T23:36:02.323Z,4.97
2019-05-15T23:39:07.838Z,4.93
2019-05-15T23:42:11.874Z,4.93
2019-05-15T23:45:17.896Z,4.70
2019-05-15T23:48:21.566Z,5.60
2019-05-15T23:51:27.810Z,5.70
2019-05-15T23:54:31.049Z,5.13
2019-05-15T23:57:34.895Z,5.60
