createdAt,value
2023-02-14T00:00:13.101Z,22.46
2023-02-14T00:01:13.066Z,22.45
2023-02-14T00:02:13.050Z,22.45
2023-02-14T00:03:13.048Z,22.46
2023-02-14T00:04:13.074Z,22.45
2023-02-14T00:54:53.935Z,22.02
2023-02-14T00:55:54.818Z,22.24
2023-02-14T00:56:54.858Z,22.30
2023-02-14T00:57:54.798Z,22.33
2023-02-14T00:58:54.862Z,22.37
2023-02-14T00:59:54.773Z,22.39
2023-02-14T01:00:54.817Z,22.40
2023-02-14T01:01:54.813Z,22.41
2023-02-14T01:02:54.842Z,22.42
2023-02-14T01:03:54.771Z,22.43
2023-02-14T01:04:54.727Z,22.43
2023-02-14T01:05:54.723Z,22.43
2023-02-14T01:06:54.700Z,22.43
2023-02-14T01:07:54.696Z,22.44
2023-02-14T01:08:54.703Z,22.44
2023-02-14T01:09:54.676Z,22.44
2023-02-14T01:10:54.682Z,22.44
2023-02-14T01:11:54.713Z,22.43
2023-02-14T01:12:54.636Z,22.44
2023-02-14T01:13:54.618Z,22.44
2023-02-14T01:14:54.605Z,22.44
2023-02-14T01:15:54.627Z,22.44
2023-02-14T01:16:54.671Z,22.44
2023-02-14T01:17:54.570Z,22.44
2023-02-14T01:18:54.555Z,22.44
2023-02-14T01:19:54.537Z,22.44
2023-02-14T01:20:54.516Z,22.44
2023-02-14T01:21:54.508Z,22.44
2023-02-14T01:22:54.530Z,22.44
2023-02-14T01:23:54.494Z,22.43
2023-02-14T01:24:54.468Z,22.44
2023-02-14T01:25:54.458Z,22.43
2023-02-14T01:26:54.472Z,22.44
2023-02-14T01:27:54.473Z,22.44
2023-02-14T01:28:54.406Z,22.43
2023-02-14T01:29:54.435Z,22.44
2023-02-14T01:30:54.431Z,22.45
2023-02-14T01:31:54.453Z,22.45
2023-02-14T01:32:54.350Z,22.44
2023-02-14T01:33:54.339Z,22.44
2023-02-14T01:34:54.307Z,22.44
2023-02-14T01:35:54.291Z,22.44
2023-02-14T01:36:54.312Z,22.43
2023-02-14T01:37:54.257Z,22.43
2023-02-14T01:38:54.258Z,22.44
2023-02-14T01:39:54.252Z,22.44
2023-02-14T01:40:54.225Z,22.44
2023-02-14T01:41:54.231Z,22.44
2023-02-14T01:42:54.246Z,22.44
2023-02-14T01:43:54.181Z,22.43
2023-02-14T01:44:54.166Z,22.43
2023-02-14T01:45:54.229Z,22.44
2023-02-14T01:46:54.153Z,22.44
2023-02-14T01:47:54.207Z,22.43
2023-02-14T01:48:54.131Z,22.44
2023-02-14T01:49:54.117Z,22.43
2023-02-14T01:50:54.102Z,22.43
2023-02-14T01:51:54.147Z,22.43
2023-02-14T01:52:54.115Z,22.43
2023-02-14T01:53:54.084Z,22.44
2023-02-14T01:54:54.076Z,22.43
2023-02-14T01:55:54.071Z,22.43
2023-02-14T01:56:54.083Z,22.44
2023-02-14T01:57:54.100Z,22.43
2023-02-14T01:58:54.064Z,22.43
2023-02-14T01:59:54.026Z,22.42
2023-02-14T02:00:54.075Z,22.43
2023-02-14T02:01:54.067Z,22.43
2023-02-14T02:02:54.006Z,22.43
2023-02-14T02:03:54.007Z,22.42
2023-02-14T02:04:53.988Z,22.42
2023-02-14T02:05:53.984Z,22.42
2023-02-14T02:06:53.978Z,22.42
2023-02-14T02:07:53.965Z,22.42
2023-02-14T02:08:53.964Z,22.43
2023-02-14T02:09:53.954Z,22.43
2023-02-14T02:10:53.953Z,22.43
2023-02-14T02:11:53.940Z,22.43
2023-02-14T02:12:53.973Z,22.43
2023-02-14T02:13:53.931Z,22.43
2023-02-14T02:14:54.030Z,22.43
2023-02-14T02:15:53.924Z,22.43
2023-02-14T02:16:53.999Z,22.43
2023-02-14T02:17:53.916Z,22.43
2023-02-14T02:18:53.914Z,22.43
2023-02-14T02:19:53.909Z,22.43
2023-02-14T02:20:53.894Z,22.43
2023-02-14T02:21:53.949Z,22.43
2023-02-14T02:22:53.916Z,22.43
2023-02-14T02:23:53.874Z,22.43
2023-02-14T02:24:53.876Z,22.42
2023-02-14T02:25:53.864Z,22.43
2023-02-14T02:26:53.863Z,22.43
2023-02-14T02:27:53.873Z,22.43
2023-02-14T02:28:53.828Z,22.43
2023-02-14T02:29:53.930Z,22.43
2023-02-14T02:30:53.953Z,22.43
2023-02-14T02:31:53.949Z,22.43
2023-02-14T02:32:53.844Z,22.44
2023-02-14T02:33:53.805Z,22.43
2023-02-14T02:34:53.797Z,22.43
2023-02-14T02:35:53.789Z,22.43
2023-02-14T02:36:53.780Z,22.42
2023-02-14T02:37:53.840Z,22.43
2023-02-14T02:38:53.798Z,22.43
2023-02-14T02:39:53.758Z,22.42
2023-02-14T02:40:53.755Z,22.43
2023-02-14T02:41:53.749Z,22.43
2023-02-14T02:42:53.757Z,22.43
2023-02-14T02:43:53.734Z,22.43
2023-02-14T02:44:53.755Z,22.43
2023-02-14T02:45:53.741Z,22.43
2023-02-14T02:46:53.729Z,22.43
2023-02-14T02:47:53.706Z,22.43
2023-02-14T02:48:53.708Z,22.43
2023-02-14T02:49:53.669Z,22.43
2023-02-14T02:50:53.659Z,22.43
2023-02-14T02:51:53.648Z,22.43
2023-02-14T02:52:53.683Z,22.42
2023-02-14T02:53:53.628Z,22.42
2023-02-14T02:54:53.674Z,22.42
2023-02-14T02:55:54.428Z,22.42
2023-02-14T02:56:53.586Z,22.42
2023-02-14T02:57:53.605Z,22.43
2023-02-14T02:58:53.576Z,22.42
2023-02-14T02:59:53.565Z,22.43
2023-02-14T03:00:53.564Z,22.42
2023-02-14T03:01:53.556Z,22.43
2023-02-14T03:02:53.585Z,22.42
2023-02-14T03:03:53.566Z,22.42
2023-02-14T03:04:53.647Z,22.42
2023-02-14T03:05:53.519Z,22.43
2023-02-14T03:06:53.532Z,22.42
2023-02-14T03:07:53.507Z,22.42
2023-02-14T03:08:53.531Z,22.42
2023-02-14T03:09:53.497Z,22.43
2023-02-14T03:10:53.481Z,22.42
2023-02-14T03:11:53.479Z,22.41
2023-02-14T03:12:53.465Z,22.42
2023-02-14T03:13:53.521Z,22.42
2023-02-14T03:14:53.454Z,22.42
2023-02-14T03:15:53.533Z,22.42
2023-02-14T03:16:53.430Z,22.41
2023-02-14T03:17:53.419Z,22.42
2023-02-14T03:18:53.460Z,22.42
2023-02-14T03:19:53.413Z,22.42
2023-02-14T03:20:53.402Z,22.42
2023-02-14T03:21:53.394Z,22.42
2023-02-14T03:22:53.371Z,22.42
2023-02-14T03:23:53.362Z,22.42
2023-02-14T03:24:53.356Z,22.43
2023-02-14T03:25:53.354Z,22.43
2023-02-14T03:26:53.339Z,22.42
2023-02-14T03:27:53.326Z,22.42
2023-02-14T03:28:53.317Z,22.42
2023-02-14T03:29:53.357Z,22.42
2023-02-14T03:30:53.411Z,22.41
2023-02-14T03:31:53.506Z,22.42
2023-02-14T03:32:53.272Z,22.42
2023-02-14T03:33:53.263Z,22.42
2023-02-14T03:34:53.285Z,22.41
2023-02-14T03:35:53.250Z,22.41
2023-02-14T03:36:53.265Z,22.41
2023-02-14T03:37:53.244Z,22.41
2023-02-14T03:38:53.220Z,22.41
2023-02-14T03:39:53.209Z,22.41
2023-02-14T03:40:53.944Z,22.41
2023-02-14T03:41:53.201Z,22.41
2023-02-14T03:42:53.198Z,22.41
2023-02-14T03:43:53.186Z,22.42
2023-02-14T03:44:53.226Z,22.42
2023-02-14T03:45:53.179Z,22.42
2023-02-14T03:46:53.173Z,22.42
2023-02-14T03:47:53.164Z,22.42
2023-02-14T03:48:53.156Z,22.42
2023-02-14T03:49:53.169Z,22.41
2023-02-14T03:50:53.192Z,22.41
2023-02-14T03:51:53.153Z,22.41
2023-02-14T03:52:53.128Z,22.42
2023-02-14T03:53:53.108Z,22.42
2023-02-14T03:54:53.107Z,22.41
2023-02-14T03:55:53.090Z,22.40
2023-02-14T03:56:53.083Z,22.41
2023-02-14T03:57:53.059Z,22.41
2023-02-14T03:58:53.043Z,22.41
2023-02-14T03:59:53.023Z,22.41
2023-02-14T04:00:53.015Z,22.41
2023-02-14T04:01:53.036Z,22.41
2023-02-14T04:02:53.120Z,22.41
2023-02-14T04:03:53.057Z,22.42
2023-02-14T04:04:52.972Z,22.42
2023-02-14T04:05:52.964Z,22.41
2023-02-14T04:06:52.972Z,22.42
2023-02-14T04:07:53.511Z,22.42
2023-02-14T04:08:52.929Z,22.40
2023-02-14T04:09:52.910Z,22.41
2023-02-14T04:10:52.895Z,22.41
2023-02-14T04:11:52.880Z,22.41
2023-02-14T04:12:52.868Z,22.41
2023-02-14T04:13:52.862Z,22.41
2023-02-14T04:14:52.856Z,22.41
2023-02-14T04:15:52.886Z,22.41
2023-02-14T04:16:52.823Z,22.40
2023-02-14T04:17:52.817Z,22.41
2023-02-14T04:18:52.793Z,22.41
2023-02-14T04:19:52.791Z,22.41
2023-02-14T04:20:52.777Z,22.41
2023-02-14T04:21:52.755Z,22.41
2023-02-14T04:22:52.777Z,22.40
2023-02-14T04:23:52.729Z,22.40
2023-02-14T04:24:52.720Z,22.41
2023-02-14T04:25:52.713Z,22.41
2023-02-14T04:26:52.700Z,22.40
2023-02-14T04:27:52.691Z,22.40
2023-02-14T04:28:52.671Z,22.40
2023-02-14T04:29:52.753Z,22.40
2023-02-14T04:30:52.693Z,22.40
2023-02-14T04:31:52.811Z,22.40
2023-02-14T04:32:52.615Z,22.40
2023-02-14T04:33:52.606Z,22.41
2023-02-14T04:34:52.603Z,22.40
2023-02-14T04:35:52.583Z,22.40
2023-02-14T04:36:52.579Z,22.40
2023-02-14T04:37:52.556Z,22.40
2023-02-14T04:38:52.572Z,22.41
2023-02-14T04:39:52.524Z,22.40
2023-02-14T04:40:52.521Z,22.41
2023-02-14T04:41:52.503Z,22.40
2023-02-14T04:42:52.500Z,22.40
2023-02-14T04:43:52.481Z,22.40
2023-02-14T04:44:52.472Z,22.40
2023-02-14T04:45:52.470Z,22.40
2023-02-14T04:46:52.538Z,22.40
2023-02-14T04:47:52.436Z,22.40
2023-02-14T04:48:52.436Z,22.40
2023-02-14T04:49:52.409Z,22.40
2023-02-14T04:50:52.411Z,22.40
2023-02-14T04:51:52.388Z,22.40
2023-02-14T04:52:52.373Z,22.40
2023-02-14T04:53:52.362Z,22.40
2023-02-14T04:54:52.440Z,22.40
2023-02-14T04:55:52.342Z,22.41
2023-02-14T04:56:52.321Z,22.40
2023-02-14T04:57:52.309Z,22.41
2023-02-14T04:58:52.297Z,22.40
2023-02-14T04:59:52.288Z,22.40
2023-02-14T05:00:52.420Z,22.40
2023-02-14T05:01:52.343Z,22.40
2023-02-14T05:02:52.246Z,22.41
2023-02-14T05:03:52.231Z,22.41
2023-02-14T05:04:52.232Z,22.41
2023-02-14T05:05:52.209Z,22.41
2023-02-14T05:06:52.209Z,22.40
2023-02-14T05:07:52.187Z,22.40
2023-02-14T05:08:52.185Z,22.40
2023-02-14T05:09:52.175Z,22.40
2023-02-14T05:10:52.193Z,22.41
2023-02-14T05:11:52.162Z,22.41
2023-02-14T05:12:52.153Z,22.41
2023-02-14T05:13:52.148Z,22.41
2023-02-14T05:14:52.134Z,22.40
2023-02-14T05:15:52.129Z,22.41
2023-02-14T05:16:52.138Z,22.40
2023-02-14T05:17:52.098Z,22.40
2023-02-14T05:18:52.087Z,22.40
2023-02-14T05:19:52.080Z,22.40
2023-02-14T05:20:52.072Z,22.40
2023-02-14T05:21:52.048Z,22.40
2023-02-14T05:22:52.035Z,22.40
2023-02-14T05:23:52.030Z,22.40
2023-02-14T05:24:52.015Z,22.40
2023-02-14T05:25:52.034Z,22.40
2023-02-14T05:26:52.033Z,22.40
2023-02-14T05:27:51.968Z,22.40
2023-02-14T05:28:51.957Z,22.40
2023-02-14T05:29:51.957Z,22.39
2023-02-14T05:30:52.034Z,22.40
2023-02-14T05:31:51.937Z,22.39
2023-02-14T05:32:51.912Z,22.39
2023-02-14T05:33:51.895Z,22.39
2023-02-14T05:34:51.902Z,22.40
2023-02-14T05:35:51.875Z,22.40
2023-02-14T05:36:51.859Z,22.40
2023-02-14T05:37:51.851Z,22.39
2023-02-14T05:38:51.839Z,22.39
2023-02-14T05:39:51.828Z,22.39
2023-02-14T05:40:51.827Z,22.40
2023-02-14T05:41:51.896Z,22.39
2023-02-14T05:42:51.838Z,22.39
2023-02-14T05:43:51.793Z,22.40
2023-02-14T05:44:51.788Z,22.40
2023-02-14T05:45:51.804Z,22.39
2023-02-14T05:46:51.752Z,22.40
2023-02-14T05:47:51.741Z,22.40
2023-02-14T05:48:51.943Z,22.40
2023-02-14T05:49:51.707Z,22.39
2023-02-14T05:50:51.700Z,22.40
2023-02-14T05:51:51.706Z,22.40
2023-02-14T05:52:51.687Z,22.39
2023-02-14T05:53:51.654Z,22.39
2023-02-14T05:54:51.636Z,22.40
2023-02-14T05:55:51.644Z,22.40
2023-02-14T05:56:51.604Z,22.39
2023-02-14T05:57:51.592Z,22.40
2023-02-14T05:58:51.604Z,22.40
2023-02-14T05:59:51.571Z,22.39
2023-02-14T06:00:51.548Z,22.40
2023-02-14T06:01:51.572Z,22.39
2023-02-14T06:02:51.529Z,22.39
2023-02-14T06:03:51.553Z,22.39
2023-02-14T06:04:51.526Z,22.39
2023-02-14T06:05:51.485Z,22.40
2023-02-14T06:06:51.463Z,22.39
2023-02-14T06:07:51.440Z,22.39
2023-02-14T06:08:51.433Z,22.39
2023-02-14T06:09:51.419Z,22.39
2023-02-14T06:10:51.410Z,22.40
2023-02-14T06:11:52.818Z,22.39
2023-02-14T06:12:51.376Z,22.38
2023-02-14T06:13:51.368Z,22.39
2023-02-14T06:14:51.419Z,22.39
2023-02-14T06:15:51.356Z,22.38
2023-02-14T06:16:51.378Z,22.39
2023-02-14T06:17:51.320Z,22.39
2023-02-14T06:18:51.305Z,22.39
2023-02-14T06:19:51.327Z,22.39
2023-02-14T06:20:51.281Z,22.38
2023-02-14T06:21:51.274Z,22.39
2023-02-14T06:22:51.261Z,22.39
2023-02-14T06:23:51.264Z,22.39
2023-02-14T06:24:51.239Z,22.39
2023-02-14T06:25:51.228Z,22.39
2023-02-14T06:26:51.233Z,22.40
2023-02-14T06:27:51.276Z,22.39
2023-02-14T06:28:51.186Z,22.39
2023-02-14T06:29:51.223Z,22.39
2023-02-14T06:30:51.420Z,22.40
2023-02-14T06:31:51.314Z,22.39
2023-02-14T06:32:51.143Z,22.39
2023-02-14T06:33:51.122Z,22.40
2023-02-14T06:34:51.121Z,22.40
2023-02-14T06:35:51.106Z,22.40
2023-02-14T06:36:51.105Z,22.40
2023-02-14T06:37:51.085Z,22.39
2023-02-14T06:38:51.070Z,22.39
2023-02-14T06:39:51.077Z,22.40
2023-02-14T06:40:51.066Z,22.39
2023-02-14T06:41:51.102Z,22.40
2023-02-14T06:42:51.046Z,22.40
2023-02-14T06:43:51.028Z,22.40
2023-02-14T06:44:51.007Z,22.40
2023-02-14T06:45:51.093Z,22.39
2023-02-14T06:46:51.032Z,22.40
2023-02-14T06:47:50.993Z,22.40
2023-02-14T06:48:50.978Z,22.39
2023-02-14T06:49:50.953Z,22.40
2023-02-14T06:50:50.941Z,22.40
2023-02-14T06:51:50.927Z,22.40
2023-02-14T06:52:50.907Z,22.39
2023-02-14T06:53:50.896Z,22.40
2023-02-14T06:54:50.885Z,22.40
2023-02-14T06:55:50.879Z,22.40
2023-02-14T06:56:50.857Z,22.40
2023-02-14T06:57:50.841Z,22.39
2023-02-14T06:58:50.831Z,22.39
2023-02-14T06:59:50.804Z,22.39
2023-02-14T07:00:50.788Z,22.39
2023-02-14T07:01:50.907Z,22.39
2023-02-14T07:02:50.845Z,22.39
2023-02-14T07:03:50.729Z,22.39
2023-02-14T07:04:50.705Z,22.39
2023-02-14T07:05:50.692Z,22.39
2023-02-14T07:06:50.678Z,22.39
2023-02-14T07:07:50.656Z,22.39
2023-02-14T07:08:50.637Z,22.39
2023-02-14T07:09:50.625Z,22.40
2023-02-14T07:10:50.615Z,22.39
2023-02-14T07:11:50.595Z,22.39
2023-02-14T07:12:50.575Z,22.39
2023-02-14T07:13:50.560Z,22.39
2023-02-14T07:14:50.545Z,22.38
2023-02-14T07:15:50.610Z,22.38
2023-02-14T07:16:50.523Z,22.38
2023-02-14T07:17:50.505Z,22.39
2023-02-14T07:18:50.588Z,22.39
2023-02-14T07:19:50.479Z,22.38
2023-02-14T07:20:50.461Z,22.39
2023-02-14T07:21:50.458Z,22.39
2023-02-14T07:22:50.487Z,22.39
2023-02-14T07:23:50.432Z,22.39
2023-02-14T07:24:50.419Z,22.39
2023-02-14T07:25:50.416Z,22.38
2023-02-14T07:26:50.395Z,22.39
2023-02-14T07:27:50.385Z,22.39
2023-02-14T07:28:50.370Z,22.39
2023-02-14T07:29:50.427Z,22.39
2023-02-14T07:30:50.419Z,22.39
2023-02-14T07:31:50.457Z,22.39
2023-02-14T07:32:50.330Z,22.40
2023-02-14T07:33:50.325Z,22.39
2023-02-14T07:34:50.332Z,22.40
2023-02-14T07:35:50.300Z,22.41
2023-02-14T07:36:50.290Z,22.40
2023-02-14T07:37:50.283Z,22.40
2023-02-14T07:38:50.273Z,22.40
2023-02-14T07:39:50.300Z,22.40
2023-02-14T07:40:50.253Z,22.40
2023-02-14T07:41:50.239Z,22.40
2023-02-14T07:42:50.223Z,22.39
2023-02-14T07:43:50.216Z,22.40
2023-02-14T07:44:50.204Z,22.40
2023-02-14T07:45:50.205Z,22.40
2023-02-14T07:46:50.192Z,22.40
2023-02-14T07:47:50.174Z,22.40
2023-02-14T07:48:50.162Z,22.40
2023-02-14T07:49:50.154Z,22.40
2023-02-14T07:50:50.281Z,22.40
2023-02-14T07:51:50.126Z,22.40
2023-02-14T07:52:50.123Z,22.40
2023-02-14T07:53:50.122Z,22.40
2023-02-14T07:54:50.094Z,22.40
2023-02-14T07:55:50.084Z,22.40
2023-02-14T07:56:50.059Z,22.40
2023-02-14T07:57:50.064Z,22.41
2023-02-14T07:58:50.061Z,22.41
2023-02-14T07:59:50.011Z,22.41
2023-02-14T08:00:49.999Z,22.41
2023-02-14T08:01:50.025Z,22.41
2023-02-14T08:02:49.969Z,22.41
2023-02-14T08:03:49.949Z,22.42
2023-02-14T08:04:49.955Z,22.42
2023-02-14T08:05:49.919Z,22.42
2023-02-14T08:06:50.001Z,22.43
2023-02-14T08:07:49.886Z,22.44
2023-02-14T08:08:49.871Z,22.44
2023-02-14T08:09:49.856Z,22.45
2023-02-14T08:10:49.844Z,22.45
2023-02-14T08:11:49.843Z,22.46
2023-02-14T08:12:49.852Z,22.46
2023-02-14T08:13:49.796Z,22.47
2023-02-14T08:14:49.819Z,22.47
2023-02-14T08:15:49.850Z,22.47
2023-02-14T08:16:49.767Z,22.48
2023-02-14T08:17:49.760Z,22.48
2023-02-14T08:18:49.743Z,22.49
2023-02-14T08:19:49.739Z,22.49
2023-02-14T08:20:49.748Z,22.49
2023-02-14T08:21:49.732Z,22.49
2023-02-14T08:22:49.744Z,22.49
2023-02-14T08:23:49.694Z,22.50
2023-02-14T08:24:49.682Z,22.49
2023-02-14T08:25:49.665Z,22.49
2023-02-14T08:26:49.663Z,22.50
2023-02-14T08:27:49.639Z,22.50
2023-02-14T08:28:49.656Z,22.50
2023-02-14T08:29:49.660Z,22.50
2023-02-14T08:30:49.629Z,22.50
2023-02-14T08:31:49.690Z,22.51
2023-02-14T08:32:49.772Z,22.50
2023-02-14T08:33:49.600Z,22.51
2023-02-14T08:34:49.584Z,22.52
2023-02-14T08:35:49.565Z,22.52
2023-02-14T08:36:49.555Z,22.51
2023-02-14T08:37:49.553Z,22.51
2023-02-14T08:38:49.558Z,22.51
2023-02-14T08:39:49.528Z,22.52
2023-02-14T08:40:49.509Z,22.52
2023-02-14T08:41:49.498Z,22.53
2023-02-14T08:42:49.480Z,22.53
2023-02-14T08:43:49.471Z,22.53
2023-02-14T08:44:49.472Z,22.53
2023-02-14T08:45:49.460Z,22.54
2023-02-14T08:46:49.554Z,22.54
2023-02-14T08:47:49.463Z,22.54
2023-02-14T08:48:49.423Z,22.54
2023-02-14T08:49:49.428Z,22.54
2023-02-14T08:50:49.404Z,22.55
2023-02-14T08:51:49.392Z,22.55
2023-02-14T08:52:49.379Z,22.55
2023-02-14T08:53:49.372Z,22.55
2023-02-14T08:54:49.395Z,22.55
2023-02-14T08:55:49.383Z,22.55
2023-02-14T08:56:49.379Z,22.54
2023-02-14T08:57:49.353Z,22.55
2023-02-14T08:58:49.322Z,22.55
2023-02-14T08:59:49.306Z,22.56
2023-02-14T09:00:49.341Z,22.55
2023-02-14T09:01:49.323Z,22.56
2023-02-14T09:02:49.268Z,22.55
2023-02-14T09:03:49.306Z,22.55
2023-02-14T09:04:49.270Z,22.56
2023-02-14T09:05:49.255Z,22.55
2023-02-14T09:06:49.234Z,22.56
2023-02-14T09:07:49.233Z,22.56
2023-02-14T09:08:49.199Z,22.57
2023-02-14T09:09:49.186Z,22.56
2023-02-14T09:10:49.201Z,22.57
2023-02-14T09:11:49.163Z,22.56
2023-02-14T09:12:49.163Z,22.57
2023-02-14T09:13:49.136Z,22.57
2023-02-14T09:14:49.125Z,22.57
2023-02-14T09:15:49.117Z,22.57
2023-02-14T09:16:49.218Z,22.57
2023-02-14T09:17:49.083Z,22.57
2023-02-14T09:18:49.149Z,22.58
2023-02-14T09:19:49.048Z,22.58
2023-02-14T09:20:49.067Z,22.57
2023-02-14T09:21:49.013Z,22.57
2023-02-14T09:22:49.065Z,22.58
2023-02-14T09:23:48.990Z,22.58
2023-02-14T09:24:48.983Z,22.58
2023-02-14T09:25:48.964Z,22.58
2023-02-14T09:26:48.988Z,22.58
2023-02-14T09:27:48.943Z,22.58
2023-02-14T09:28:48.928Z,22.59
2023-02-14T09:29:49.002Z,22.58
2023-02-14T09:30:48.961Z,22.58
2023-02-14T09:31:49.029Z,22.59
2023-02-14T09:32:48.860Z,22.59
2023-02-14T09:33:48.849Z,22.59
2023-02-14T09:34:48.842Z,22.59
2023-02-14T09:35:48.822Z,22.59
2023-02-14T09:36:48.811Z,22.59
2023-02-14T09:37:48.798Z,22.60
2023-02-14T09:38:48.776Z,22.60
2023-02-14T09:39:48.763Z,22.59
2023-02-14T09:40:49.565Z,22.60
2023-02-14T09:41:48.742Z,22.60
2023-02-14T09:42:48.750Z,22.60
2023-02-14T09:43:48.708Z,22.60
2023-02-14T09:44:48.696Z,22.59
2023-02-14T09:45:48.781Z,22.59
2023-02-14T09:46:48.671Z,22.59
2023-02-14T09:47:48.660Z,22.60
2023-02-14T09:48:48.692Z,22.60
2023-02-14T09:49:48.740Z,22.60
2023-02-14T09:50:48.616Z,22.60
2023-02-14T09:51:48.594Z,22.60
2023-02-14T09:52:48.574Z,22.60
2023-02-14T09:53:48.564Z,22.60
2023-02-14T09:54:48.545Z,22.60
2023-02-14T09:55:48.547Z,22.60
2023-02-14T09:56:51.605Z,22.60
2023-02-14T09:57:48.513Z,22.60
2023-02-14T09:58:48.536Z,22.60
2023-02-14T09:59:48.497Z,22.61
2023-02-14T10:00:48.583Z,22.60
2023-02-14T10:01:48.519Z,22.61
2023-02-14T10:02:48.479Z,22.60
2023-02-14T10:03:48.452Z,22.61
2023-02-14T10:04:48.442Z,22.61
2023-02-14T10:05:48.442Z,22.61
2023-02-14T10:06:48.420Z,22.61
2023-02-14T10:07:48.416Z,22.61
2023-02-14T10:08:48.412Z,22.62
2023-02-14T10:09:48.371Z,22.62
2023-02-14T10:10:48.367Z,22.62
2023-02-14T10:11:48.343Z,22.62
2023-02-14T10:12:48.340Z,22.62
2023-02-14T10:13:48.320Z,22.62
2023-02-14T10:14:48.337Z,22.62
2023-02-14T10:15:48.287Z,22.62
2023-02-14T10:16:48.382Z,22.63
2023-02-14T10:17:48.250Z,22.62
2023-02-14T10:18:48.233Z,22.63
2023-02-14T10:19:48.213Z,22.63
2023-02-14T10:20:48.206Z,22.64
2023-02-14T10:21:48.185Z,22.63
2023-02-14T10:22:48.171Z,22.63
2023-02-14T10:23:48.159Z,22.64
2023-02-14T10:24:48.141Z,22.64
2023-02-14T10:25:48.128Z,22.64
2023-02-14T10:26:48.129Z,22.64
2023-02-14T10:27:48.168Z,22.63
2023-02-14T10:28:48.085Z,22.63
2023-02-14T10:29:48.115Z,22.63
2023-02-14T10:30:48.209Z,22.63
2023-02-14T10:31:48.065Z,22.63
2023-02-14T10:32:48.589Z,22.63
2023-02-14T10:33:48.017Z,22.63
2023-02-14T10:34:48.046Z,22.63
2023-02-14T10:35:47.992Z,22.63
2023-02-14T10:36:47.974Z,22.63
2023-02-14T10:37:47.967Z,22.63
2023-02-14T10:38:47.949Z,22.64
2023-02-14T10:39:47.947Z,22.63
2023-02-14T10:40:47.935Z,22.64
2023-02-14T10:41:47.921Z,22.63
2023-02-14T10:42:47.910Z,22.63
2023-02-14T10:43:47.930Z,22.63
2023-02-14T10:44:47.891Z,22.64
2023-02-14T10:45:47.902Z,22.64
2023-02-14T10:46:47.872Z,22.64
2023-02-14T10:47:47.861Z,22.64
2023-02-14T10:48:47.850Z,22.64
2023-02-14T10:49:47.836Z,22.64
2023-02-14T10:50:47.840Z,22.63
2023-02-14T10:51:47.828Z,22.64
2023-02-14T10:52:47.810Z,22.64
2023-02-14T10:53:47.799Z,22.64
2023-02-14T10:54:47.782Z,22.64
2023-02-14T10:55:47.775Z,22.64
2023-02-14T10:56:47.765Z,22.63
2023-02-14T10:57:47.750Z,22.64
2023-02-14T10:58:47.737Z,22.65
2023-02-14T10:59:47.750Z,22.65
2023-02-14T11:00:47.743Z,22.65
2023-02-14T11:01:47.691Z,22.65
2023-02-14T11:02:47.678Z,22.66
2023-02-14T11:03:47.800Z,22.65
2023-02-14T11:04:47.651Z,22.65
2023-02-14T11:05:47.642Z,22.65
2023-02-14T11:06:47.626Z,22.65
2023-02-14T11:07:47.623Z,22.64
2023-02-14T11:08:47.608Z,22.64
2023-02-14T11:09:47.608Z,22.64
2023-02-14T11:10:47.592Z,22.64
2023-02-14T11:11:47.584Z,22.64
2023-02-14T11:12:54.518Z,22.64
2023-02-14T11:13:47.570Z,22.64
2023-02-14T11:14:47.560Z,22.64
2023-02-14T11:15:47.584Z,22.63
2023-02-14T11:16:47.572Z,22.63
2023-02-14T11:17:47.536Z,22.64
2023-02-14T11:18:47.553Z,22.64
2023-02-14T11:19:47.510Z,22.63
2023-02-14T11:20:47.522Z,22.63
2023-02-14T11:21:47.497Z,22.64
2023-02-14T11:22:47.467Z,22.64
2023-02-14T11:23:47.471Z,22.63
2023-02-14T11:24:47.453Z,22.63
2023-02-14T11:25:47.440Z,22.63
2023-02-14T11:26:47.432Z,22.63
2023-02-14T11:27:47.466Z,22.63
2023-02-14T11:28:47.402Z,22.64
2023-02-14T11:29:47.423Z,22.63
2023-02-14T11:30:47.508Z,22.64
2023-02-14T11:31:47.528Z,22.64
2023-02-14T11:32:47.362Z,22.64
2023-02-14T11:33:47.348Z,22.64
2023-02-14T11:34:47.341Z,22.64
2023-02-14T11:35:47.335Z,22.64
2023-02-14T11:36:47.329Z,22.64
2023-02-14T11:37:47.322Z,22.64
2023-02-14T11:38:47.317Z,22.65
2023-02-14T11:39:47.344Z,22.65
2023-02-14T11:40:47.309Z,22.65
2023-02-14T11:41:47.336Z,22.65
2023-02-14T11:42:47.731Z,22.65
2023-02-14T11:43:47.286Z,22.65
2023-02-14T11:44:47.268Z,22.65
2023-02-14T11:45:47.390Z,22.65
2023-02-14T11:46:53.178Z,22.65
2023-02-14T11:47:47.270Z,22.64
2023-02-14T11:48:47.236Z,22.65
2023-02-14T11:49:47.229Z,22.65
2023-02-14T11:50:47.219Z,22.64
2023-02-14T11:51:47.210Z,22.65
2023-02-14T11:52:47.195Z,22.65
2023-02-14T11:53:47.185Z,22.65
2023-02-14T11:54:47.176Z,22.65
2023-02-14T11:55:47.162Z,22.65
2023-02-14T11:56:47.158Z,22.65
2023-02-14T11:57:47.135Z,22.65
2023-02-14T11:58:47.121Z,22.65
2023-02-14T11:59:47.117Z,22.66
2023-02-14T12:00:47.097Z,22.65
2023-02-14T12:01:47.094Z,22.65
2023-02-14T12:02:47.155Z,22.66
2023-02-14T12:03:47.113Z,22.66
2023-02-14T12:04:47.043Z,22.66
2023-02-14T12:05:47.034Z,22.66
2023-02-14T12:06:47.021Z,22.66
2023-02-14T12:07:47.017Z,22.66
2023-02-14T12:08:47.003Z,22.65
2023-02-14T12:09:46.996Z,22.66
2023-02-14T12:10:46.970Z,22.66
2023-02-14T12:11:46.942Z,22.66
2023-02-14T12:12:46.922Z,22.66
2023-02-14T12:13:46.904Z,22.66
2023-02-14T12:14:46.878Z,22.66
2023-02-14T12:15:46.905Z,22.66
2023-02-14T12:16:46.843Z,22.66
2023-02-14T12:17:46.853Z,22.66
2023-02-14T12:18:46.806Z,22.66
2023-02-14T12:19:46.810Z,22.67
2023-02-14T12:20:46.756Z,22.66
2023-02-14T12:21:46.746Z,22.67
2023-02-14T12:22:46.731Z,22.67
2023-02-14T12:23:46.713Z,22.66
2023-02-14T12:24:46.704Z,22.67
2023-02-14T12:25:46.699Z,22.66
2023-02-14T12:26:46.683Z,22.66
2023-02-14T12:27:46.673Z,22.67
2023-02-14T12:28:46.662Z,22.66
2023-02-14T12:29:46.651Z,22.67
2023-02-14T12:30:46.791Z,22.67
2023-02-14T12:31:46.766Z,22.66
2023-02-14T12:32:46.622Z,22.66
2023-02-14T12:33:48.934Z,22.66
2023-02-14T12:34:46.582Z,22.67
2023-02-14T12:35:46.591Z,22.66
2023-02-14T12:36:46.553Z,22.66
2023-02-14T12:37:48.751Z,22.67
2023-02-14T12:38:46.554Z,22.66
2023-02-14T12:39:48.806Z,22.67
2023-02-14T12:40:46.497Z,22.66
2023-02-14T12:41:46.485Z,22.66
2023-02-14T12:42:46.457Z,22.66
2023-02-14T12:43:46.443Z,22.67
2023-02-14T12:44:46.431Z,22.66
2023-02-14T12:45:48.799Z,22.67
2023-02-14T12:46:46.410Z,22.66
2023-02-14T12:47:46.391Z,22.67
2023-02-14T12:48:46.374Z,22.67
2023-02-14T12:49:46.390Z,22.67
2023-02-14T12:50:46.351Z,22.67
2023-02-14T12:51:46.362Z,22.67
2023-02-14T12:52:46.332Z,22.66
2023-02-14T12:53:48.789Z,22.67
2023-02-14T12:54:46.318Z,22.66
2023-02-14T12:55:46.308Z,22.67
2023-02-14T12:56:46.306Z,22.67
2023-02-14T12:57:46.279Z,22.67
2023-02-14T12:58:46.276Z,22.66
2023-02-14T12:59:46.266Z,22.67
2023-02-14T13:00:46.245Z,22.66
2023-02-14T13:01:46.266Z,22.66
2023-02-14T13:02:46.299Z,22.67
2023-02-14T13:03:46.214Z,22.67
2023-02-14T13:04:46.199Z,22.66
2023-02-14T13:05:46.194Z,22.67
2023-02-14T13:06:46.175Z,22.67
2023-02-14T13:07:46.182Z,22.67
2023-02-14T13:08:46.145Z,22.66
2023-02-14T13:09:46.126Z,22.67
2023-02-14T13:10:46.125Z,22.66
2023-02-14T13:11:46.091Z,22.67
2023-02-14T13:12:46.068Z,22.67
2023-02-14T13:13:46.052Z,22.67
2023-02-14T13:14:46.042Z,22.67
2023-02-14T13:15:46.092Z,22.67
2023-02-14T13:16:46.004Z,22.67
2023-02-14T13:17:45.992Z,22.68
2023-02-14T13:18:45.972Z,22.67
2023-02-14T13:19:45.995Z,22.67
2023-02-14T13:20:45.946Z,22.67
2023-02-14T13:21:45.923Z,22.67
2023-02-14T13:22:44.907Z,22.67
2023-02-14T13:23:45.917Z,22.67
2023-02-14T13:24:45.933Z,22.67
2023-02-14T13:25:45.859Z,22.67
2023-02-14T13:26:45.838Z,22.67
2023-02-14T13:27:45.823Z,22.67
2023-02-14T13:28:45.813Z,22.67
2023-02-14T13:29:45.792Z,22.67
2023-02-14T13:30:45.830Z,22.67
2023-02-14T13:31:45.907Z,22.67
2023-02-14T13:32:45.734Z,22.67
2023-02-14T13:33:45.721Z,22.67
2023-02-14T13:34:45.704Z,22.67
2023-02-14T13:35:45.687Z,22.67
2023-02-14T13:36:45.678Z,22.66
2023-02-14T13:37:45.662Z,22.67
2023-02-14T13:38:45.645Z,22.67
2023-02-14T13:39:45.660Z,22.67
2023-02-14T13:40:45.630Z,22.67
2023-02-14T13:41:45.602Z,22.67