createdAt,value
2022-09-06T00:00:22.690Z,17.01
2022-09-06T00:01:22.683Z,16.91
2022-09-06T00:02:22.685Z,16.97
2022-09-06T00:03:22.658Z,16.91
2022-09-06T00:04:22.701Z,16.95
2022-09-06T00:05:22.623Z,16.98
2022-09-06T00:06:22.609Z,16.97
2022-09-06T00:07:22.609Z,16.91
2022-09-06T00:08:22.585Z,16.92
2022-09-06T00:09:22.571Z,16.91
2022-09-06T00:10:22.560Z,16.83
2022-09-06T00:11:22.545Z,16.84
2022-09-06T00:12:22.533Z,16.84
2022-09-06T00:13:22.521Z,16.91
2022-09-06T00:14:22.510Z,16.84
2022-09-06T00:15:22.495Z,16.80
2022-09-06T00:16:22.511Z,16.84
2022-09-06T00:17:22.466Z,16.80
2022-09-06T00:18:22.598Z,16.82
2022-09-06T00:19:22.440Z,16.86
2022-09-06T00:20:22.426Z,16.73
2022-09-06T00:21:22.414Z,16.80
2022-09-06T00:22:22.399Z,16.82
2022-09-06T00:23:22.387Z,16.79
2022-09-06T00:24:22.371Z,16.77
2022-09-06T00:25:22.359Z,16.79
2022-09-06T00:26:22.345Z,16.77
2022-09-06T00:27:22.332Z,16.83
2022-09-06T00:28:30.891Z,16.83
2022-09-06T00:30:26.300Z,16.80
2022-09-06T00:31:26.357Z,16.82
2022-09-06T00:33:30.716Z,16.84
2022-09-06T00:34:30.694Z,16.82
2022-09-06T00:36:35.149Z,16.98
2022-09-06T00:37:35.118Z,16.98
2022-09-06T00:39:28.582Z,16.98
2022-09-06T00:40:28.475Z,17.02
2022-09-06T00:42:32.917Z,17.07
2022-09-06T00:43:32.898Z,16.97
2022-09-06T00:45:37.349Z,17.02
2022-09-06T00:46:37.350Z,16.97
2022-09-06T00:48:41.319Z,17.07
2022-09-06T00:49:41.298Z,17.16
2022-09-06T00:51:45.749Z,17.07
2022-09-06T00:52:45.721Z,16.99
2022-09-06T00:54:49.706Z,17.07
2022-09-06T00:55:49.682Z,17.09
2022-09-06T00:57:54.119Z,16.97
2022-09-06T00:58:54.102Z,17.12
2022-09-06T01:00:58.562Z,17.14
2022-09-06T01:01:58.668Z,17.02
2022-09-06T01:03:51.664Z,17.14
2022-09-06T01:04:51.635Z,17.07
2022-09-06T01:06:56.074Z,17.14
2022-09-06T01:07:56.048Z,16.99
2022-09-06T01:09:49.432Z,17.04
2022-09-06T01:10:49.404Z,17.04
2022-09-06T01:12:53.861Z,16.99
2022-09-06T01:13:53.831Z,16.98
2022-09-06T01:15:58.332Z,16.94
2022-09-06T01:16:58.252Z,16.91
2022-09-06T01:19:02.706Z,16.95
2022-09-06T01:20:02.676Z,16.87
2022-09-06T01:22:07.121Z,16.82
2022-09-06T01:23:07.104Z,16.82
2022-09-06T01:25:11.550Z,16.97
2022-09-06T01:26:11.533Z,16.91
2022-09-06T01:28:15.975Z,16.84
2022-09-06T01:29:15.950Z,16.82
2022-09-06T01:31:20.426Z,16.84
2022-09-06T01:32:20.382Z,16.83
2022-09-06T01:34:24.839Z,16.76
2022-09-06T01:35:24.809Z,16.80
2022-09-06T01:37:28.776Z,16.79
2022-09-06T01:38:28.758Z,16.74
2022-09-06T01:40:32.734Z,16.74
2022-09-06T01:41:32.698Z,16.72
2022-09-06T01:43:37.153Z,16.68
2022-09-06T01:44:37.121Z,16.74
2022-09-06T01:46:42.577Z,16.74
2022-09-06T01:47:42.557Z,16.72
2022-09-06T01:49:35.926Z,16.77
2022-09-06T01:50:35.900Z,16.76
2022-09-06T01:52:40.332Z,16.77
2022-09-06T01:53:40.313Z,16.76
2022-09-06T01:55:44.302Z,16.76
2022-09-06T01:56:44.275Z,16.73
2022-09-06T01:58:48.728Z,16.65
2022-09-06T01:59:48.695Z,16.82
2022-09-06T02:01:53.217Z,16.84
2022-09-06T02:02:53.178Z,16.83
2022-09-06T02:04:57.111Z,16.92
2022-09-06T02:05:57.079Z,16.95
2022-09-06T02:08:01.093Z,17.05
2022-09-06T02:09:01.071Z,17.12
2022-09-06T02:11:05.528Z,17.16
2022-09-06T02:12:05.492Z,17.19
2022-09-06T02:14:09.947Z,17.47
2022-09-06T02:15:09.920Z,17.57
2022-09-06T02:17:15.376Z,17.87
2022-09-06T02:18:15.356Z,17.93
2022-09-06T02:20:08.742Z,18.19
2022-09-06T02:21:08.711Z,18.26
2022-09-06T02:23:13.155Z,18.52
2022-09-06T02:24:13.135Z,18.66
2022-09-06T02:26:17.103Z,18.66
2022-09-06T02:27:17.075Z,18.66
2022-09-06T02:29:22.540Z,18.70
2022-09-06T02:30:22.519Z,18.81
2022-09-06T02:32:26.956Z,18.71
2022-09-06T02:33:26.937Z,18.76
2022-09-06T02:35:31.393Z,18.86
2022-09-06T02:36:31.360Z,18.86
2022-09-06T02:38:35.345Z,18.91
2022-09-06T02:39:35.352Z,18.97
2022-09-06T02:41:39.781Z,18.97
2022-09-06T02:42:39.749Z,18.98
2022-09-06T02:44:44.205Z,19.07
2022-09-06T02:45:44.260Z,18.98
2022-09-06T02:47:48.142Z,18.97
2022-09-06T02:48:48.129Z,19.04
2022-09-06T02:50:52.114Z,18.98
2022-09-06T02:51:52.083Z,19.01
2022-09-06T02:53:56.080Z,19.07
2022-09-06T02:54:56.065Z,18.96
2022-09-06T02:57:01.529Z,18.97
2022-09-06T02:58:01.497Z,18.96
2022-09-06T02:59:54.881Z,18.86
2022-09-06T03:00:54.891Z,18.83
2022-09-06T03:02:59.298Z,18.83
2022-09-06T03:03:59.275Z,18.81
2022-09-06T03:06:03.254Z,18.79
2022-09-06T03:07:03.225Z,18.73
2022-09-06T03:08:03.213Z,18.76
2022-09-06T03:09:03.200Z,18.73
2022-09-06T03:10:03.199Z,18.73
2022-09-06T03:11:03.173Z,18.73
2022-09-06T03:12:03.171Z,18.68
2022-09-06T03:13:03.149Z,18.57
2022-09-06T03:14:03.138Z,18.63
2022-09-06T03:15:03.124Z,18.60
2022-09-06T03:16:03.110Z,18.55
2022-09-06T03:17:03.146Z,18.67
2022-09-06T03:18:03.103Z,18.55
2022-09-06T03:19:03.072Z,18.58
2022-09-06T03:20:03.061Z,18.58
2022-09-06T03:21:03.056Z,18.51
2022-09-06T03:22:03.035Z,18.53
2022-09-06T03:23:03.022Z,18.52
2022-09-06T03:24:03.012Z,18.42
2022-09-06T03:25:03.004Z,18.46
2022-09-06T03:26:02.984Z,18.45
2022-09-06T03:27:02.970Z,18.36
2022-09-06T03:28:02.958Z,18.37
2022-09-06T03:29:02.947Z,18.34
2022-09-06T03:30:02.950Z,18.28
2022-09-06T03:31:02.998Z,18.30
2022-09-06T03:32:02.908Z,18.31
2022-09-06T03:33:03.158Z,18.33
2022-09-06T03:34:02.887Z,18.28
2022-09-06T03:35:02.871Z,18.30
2022-09-06T03:36:02.856Z,18.27
2022-09-06T03:37:02.845Z,18.33
2022-09-06T03:38:02.971Z,18.33
2022-09-06T03:39:02.818Z,18.33
2022-09-06T03:40:02.916Z,18.37
2022-09-06T03:41:02.794Z,18.45
2022-09-06T03:42:02.781Z,18.48
2022-09-06T03:43:02.768Z,18.43
2022-09-06T03:44:02.754Z,18.46
2022-09-06T03:45:02.742Z,18.52
2022-09-06T03:46:02.854Z,18.49
2022-09-06T03:47:02.718Z,18.42
2022-09-06T03:48:02.705Z,18.51
2022-09-06T03:49:02.691Z,18.46
2022-09-06T03:50:02.693Z,18.51
2022-09-06T03:51:02.662Z,18.45
2022-09-06T03:52:02.653Z,18.45
2022-09-06T03:53:02.640Z,18.45
2022-09-06T03:54:02.631Z,18.48
2022-09-06T03:55:02.616Z,18.43
2022-09-06T03:56:02.599Z,18.31
2022-09-06T03:57:02.585Z,18.33
2022-09-06T03:58:02.574Z,18.34
2022-09-06T03:59:02.559Z,18.21
2022-09-06T04:00:02.547Z,18.23
2022-09-06T04:01:02.573Z,18.11
2022-09-06T04:02:02.579Z,18.16
2022-09-06T04:03:02.510Z,18.12
2022-09-06T04:04:02.498Z,18.06
2022-09-06T04:05:02.487Z,17.95
2022-09-06T04:06:02.470Z,17.97
2022-09-06T04:07:02.451Z,17.93
2022-09-06T04:08:02.453Z,17.91
2022-09-06T04:09:02.434Z,17.88
2022-09-06T04:10:02.433Z,17.86
2022-09-06T04:11:02.407Z,17.87
2022-09-06T04:12:02.387Z,17.87
2022-09-06T04:13:02.373Z,17.82
2022-09-06T04:14:02.362Z,17.84
2022-09-06T04:15:02.348Z,17.79
2022-09-06T04:16:02.333Z,17.80
2022-09-06T04:17:02.394Z,17.71
2022-09-06T04:18:06.007Z,17.78
2022-09-06T04:19:02.293Z,17.68
2022-09-06T04:20:02.279Z,17.71
2022-09-06T04:21:02.276Z,17.65
2022-09-06T04:22:02.255Z,17.69
2022-09-06T04:23:02.238Z,17.68
2022-09-06T04:24:02.227Z,17.60
2022-09-06T04:25:02.215Z,17.66
2022-09-06T04:26:02.200Z,17.69
2022-09-06T04:27:02.183Z,17.56
2022-09-06T04:28:02.172Z,17.57
2022-09-06T04:29:02.158Z,17.53
2022-09-06T04:30:02.152Z,17.56
2022-09-06T04:31:04.703Z,17.66
2022-09-06T04:32:02.182Z,17.59
2022-09-06T04:33:02.105Z,17.65
2022-09-06T04:34:02.096Z,17.56
2022-09-06T04:35:02.077Z,17.66
2022-09-06T04:36:02.067Z,17.52
2022-09-06T04:37:02.050Z,17.57
2022-09-06T04:38:02.044Z,17.52
2022-09-06T04:39:02.022Z,17.47
2022-09-06T04:40:02.110Z,17.60
2022-09-06T04:41:01.999Z,17.53
2022-09-06T04:42:01.985Z,17.60
2022-09-06T04:43:01.971Z,17.50
2022-09-06T04:44:01.959Z,17.50
2022-09-06T04:45:01.943Z,17.50
2022-09-06T04:46:02.083Z,17.57
2022-09-06T04:47:04.322Z,17.52
2022-09-06T04:48:01.901Z,17.53
2022-09-06T04:49:01.891Z,17.59
2022-09-06T04:50:01.880Z,17.56
2022-09-06T04:51:01.862Z,17.47
2022-09-06T04:52:01.848Z,17.47
2022-09-06T04:53:01.845Z,17.56
2022-09-06T04:54:01.898Z,17.54
2022-09-06T04:55:01.809Z,17.47
2022-09-06T04:56:01.795Z,17.52
2022-09-06T04:57:01.782Z,17.56
2022-09-06T04:58:01.779Z,17.59
2022-09-06T04:59:01.756Z,17.54
2022-09-06T05:00:01.742Z,17.47
2022-09-06T05:01:01.784Z,17.56
2022-09-06T05:02:01.754Z,17.56
2022-09-06T05:03:01.703Z,17.60
2022-09-06T05:04:01.687Z,17.57
2022-09-06T05:05:01.675Z,17.69
2022-09-06T05:06:01.662Z,17.68
2022-09-06T05:07:01.648Z,17.66
2022-09-06T05:08:01.638Z,17.72
2022-09-06T05:09:01.626Z,17.69
2022-09-06T05:10:01.613Z,17.72
2022-09-06T05:11:01.596Z,17.66
2022-09-06T05:12:01.581Z,17.65
2022-09-06T05:13:01.577Z,17.65
2022-09-06T05:14:01.559Z,17.65
2022-09-06T05:15:01.554Z,17.60
2022-09-06T05:16:01.595Z,17.50
2022-09-06T05:17:01.519Z,17.60
2022-09-06T05:18:01.508Z,17.56
2022-09-06T05:19:01.489Z,17.59
2022-09-06T05:20:01.475Z,17.60
2022-09-06T05:21:01.467Z,17.57
2022-09-06T05:22:01.448Z,17.63
2022-09-06T05:23:01.436Z,17.68
2022-09-06T05:24:01.427Z,17.66
2022-09-06T05:25:01.408Z,17.66
2022-09-06T05:26:01.401Z,17.50
2022-09-06T05:27:01.384Z,17.50
2022-09-06T05:28:01.371Z,17.52
2022-09-06T05:29:01.363Z,17.52
2022-09-06T05:30:01.343Z,17.60
2022-09-06T05:31:01.332Z,17.57
2022-09-06T05:32:01.364Z,17.53
2022-09-06T05:33:01.307Z,17.63
2022-09-06T05:34:01.293Z,17.63
2022-09-06T05:35:01.283Z,17.59
2022-09-06T05:36:01.276Z,17.56
2022-09-06T05:37:01.256Z,17.46
2022-09-06T05:38:01.242Z,17.59
2022-09-06T05:39:01.231Z,17.57
2022-09-06T05:40:01.404Z,17.52
2022-09-06T05:41:01.200Z,17.54
2022-09-06T05:42:01.184Z,17.53
2022-09-06T05:43:01.170Z,17.53
2022-09-06T05:44:01.192Z,17.53
2022-09-06T05:45:01.189Z,17.54
2022-09-06T05:46:01.181Z,17.60
2022-09-06T05:47:01.146Z,17.49
2022-09-06T05:48:01.104Z,17.47
2022-09-06T05:49:01.147Z,17.60
2022-09-06T05:50:01.079Z,17.60
2022-09-06T05:51:01.066Z,17.65
2022-09-06T05:52:01.050Z,17.68
2022-09-06T05:53:01.045Z,17.63
2022-09-06T05:54:01.027Z,17.65
2022-09-06T05:55:01.012Z,17.71
2022-09-06T05:56:01.080Z,17.73
2022-09-06T05:57:00.990Z,17.86
2022-09-06T05:58:00.970Z,17.79
2022-09-06T05:59:01.011Z,17.78
2022-09-06T06:00:00.945Z,17.90
2022-09-06T06:01:01.073Z,17.94
2022-09-06T06:02:03.368Z,18.08
2022-09-06T06:03:00.909Z,18.03
2022-09-06T06:04:00.895Z,18.19
2022-09-06T06:05:00.912Z,18.19
2022-09-06T06:06:00.865Z,18.28
2022-09-06T06:07:00.902Z,18.45
2022-09-06T06:08:00.880Z,18.53
2022-09-06T06:09:00.830Z,18.64
2022-09-06T06:10:00.816Z,18.63
2022-09-06T06:11:00.820Z,18.76
2022-09-06T06:12:00.788Z,18.70
2022-09-06T06:13:00.793Z,18.73
2022-09-06T06:14:00.761Z,18.74
2022-09-06T06:15:00.857Z,18.85
2022-09-06T06:16:00.762Z,18.89
2022-09-06T06:17:00.810Z,18.97
2022-09-06T06:18:00.713Z,19.00
2022-09-06T06:19:00.727Z,19.09
2022-09-06T06:20:00.687Z,19.15
2022-09-06T06:21:00.677Z,19.24
2022-09-06T06:22:00.659Z,19.32
2022-09-06T06:23:00.649Z,19.34
2022-09-06T06:24:00.638Z,19.42
2022-09-06T06:25:00.636Z,19.35
2022-09-06T06:26:00.614Z,19.45
2022-09-06T06:27:00.598Z,19.53
2022-09-06T06:28:00.594Z,19.47
2022-09-06T06:29:00.574Z,19.56
2022-09-06T06:30:00.561Z,19.64
2022-09-06T06:31:00.569Z,19.78
2022-09-06T06:32:00.632Z,19.78
2022-09-06T06:33:02.432Z,19.78
2022-09-06T06:34:08.222Z,19.92
2022-09-06T06:36:04.969Z,20.00
2022-09-06T06:37:04.943Z,19.97
2022-09-06T06:39:09.401Z,20.10
2022-09-06T06:40:09.437Z,20.14
2022-09-06T06:42:13.826Z,20.46
2022-09-06T06:43:13.798Z,20.49
2022-09-06T06:45:18.277Z,20.64
2022-09-06T06:46:18.295Z,20.70
2022-09-06T06:48:22.726Z,20.82
2022-09-06T06:49:22.688Z,20.85
2022-09-06T06:51:27.153Z,21.00
2022-09-06T06:52:27.120Z,21.08
2022-09-06T06:53:27.107Z,21.08
2022-09-06T06:54:27.095Z,21.14
2022-09-06T06:55:27.083Z,21.17
2022-09-06T06:56:27.077Z,21.22
2022-09-06T06:57:27.062Z,21.32
2022-09-06T06:58:27.174Z,21.38
2022-09-06T06:59:27.041Z,21.38
2022-09-06T07:00:28.371Z,21.53
2022-09-06T07:01:27.138Z,21.60
2022-09-06T07:02:27.062Z,21.66
2022-09-06T07:03:26.992Z,21.75
2022-09-06T07:04:26.986Z,21.75
2022-09-06T07:07:29.993Z,22.07
2022-09-06T07:08:27.049Z,22.16
2022-09-06T07:09:27.109Z,22.16
2022-09-06T07:10:34.469Z,22.23
2022-09-06T07:11:26.900Z,22.38
2022-09-06T07:12:26.890Z,22.47
2022-09-06T07:13:26.961Z,22.49
2022-09-06T07:14:26.872Z,22.59
2022-09-06T07:15:26.864Z,22.59
2022-09-06T07:16:26.880Z,22.73
2022-09-06T07:17:26.837Z,22.83
2022-09-06T07:18:26.827Z,22.89
2022-09-06T07:20:27.009Z,23.02
2022-09-06T07:21:42.187Z,23.14
2022-09-06T07:22:26.782Z,23.25
2022-09-06T07:24:26.762Z,23.32
2022-09-06T07:25:26.753Z,23.42
2022-09-06T07:26:26.744Z,23.56
2022-09-06T07:28:26.775Z,23.69
2022-09-06T07:29:26.713Z,23.73
2022-09-06T07:30:26.702Z,23.82
2022-09-06T07:32:26.682Z,23.92
2022-09-06T07:33:26.710Z,23.96
2022-09-06T07:34:26.664Z,24.06
2022-09-06T07:35:26.652Z,24.01
2022-09-06T07:36:26.643Z,24.10
2022-09-06T07:37:26.633Z,24.16
2022-09-06T07:38:26.624Z,24.22
2022-09-06T07:39:26.662Z,24.31
2022-09-06T07:40:26.609Z,24.41
2022-09-06T07:41:26.594Z,24.47
2022-09-06T07:42:26.588Z,24.50
2022-09-06T07:43:26.610Z,24.46
2022-09-06T07:44:26.567Z,24.44
2022-09-06T07:45:26.558Z,24.50
2022-09-06T07:46:26.560Z,24.47
2022-09-06T07:48:26.563Z,24.50
2022-09-06T07:49:26.527Z,24.53
2022-09-06T07:51:26.503Z,24.75
2022-09-06T07:53:31.193Z,24.71
2022-09-06T07:54:30.421Z,24.68
2022-09-06T07:55:26.469Z,24.63
2022-09-06T07:56:26.458Z,24.44
2022-09-06T07:57:26.451Z,24.37
2022-09-06T07:58:26.440Z,24.28
2022-09-06T07:59:26.431Z,24.16
2022-09-06T08:00:26.422Z,24.14
2022-09-06T08:01:26.442Z,24.18
2022-09-06T08:02:26.458Z,24.28
2022-09-06T08:03:26.437Z,24.37
2022-09-06T08:04:26.388Z,24.43
2022-09-06T08:06:26.371Z,24.71
2022-09-06T08:07:41.776Z,24.84
2022-09-06T08:09:26.344Z,25.01
2022-09-06T08:10:26.335Z,25.11
2022-09-06T08:11:26.330Z,25.24
2022-09-06T08:12:26.321Z,25.26
2022-09-06T08:13:26.334Z,25.30
2022-09-06T08:14:26.310Z,25.33
2022-09-06T08:15:26.297Z,25.41
2022-09-06T08:16:26.334Z,25.48
2022-09-06T08:17:26.284Z,25.56
2022-09-06T08:18:26.273Z,25.61
2022-09-06T08:19:26.263Z,25.59
2022-09-06T08:20:26.256Z,25.70
2022-09-06T08:21:26.249Z,25.71
2022-09-06T08:22:26.242Z,25.85
2022-09-06T08:23:26.319Z,26.01
2022-09-06T08:24:26.229Z,26.08
2022-09-06T08:25:26.221Z,25.95
2022-09-06T08:26:26.213Z,26.13
2022-09-06T08:27:26.208Z,26.29
2022-09-06T08:28:28.774Z,26.36
2022-09-06T08:29:26.194Z,26.48
2022-09-06T08:30:26.206Z,26.52
2022-09-06T08:31:26.219Z,26.61
2022-09-06T08:32:26.177Z,26.66
2022-09-06T08:33:26.195Z,26.68
2022-09-06T08:34:26.166Z,26.64
2022-09-06T08:35:26.154Z,26.74
2022-09-06T08:36:26.150Z,26.96
2022-09-06T08:37:26.142Z,27.01
2022-09-06T08:38:26.137Z,27.19
2022-09-06T08:39:26.180Z,27.20
2022-09-06T08:40:26.125Z,27.22
2022-09-06T08:41:26.132Z,27.18
2022-09-06T08:42:26.116Z,27.19
2022-09-06T08:43:26.142Z,27.34
2022-09-06T08:45:26.100Z,27.41
2022-09-06T08:46:26.140Z,27.67
2022-09-06T08:47:26.083Z,27.83
2022-09-06T08:48:26.167Z,27.97
2022-09-06T08:49:26.073Z,28.16
2022-09-06T08:50:26.069Z,28.37
2022-09-06T08:51:26.064Z,28.50
2022-09-06T08:52:26.059Z,28.47
2022-09-06T08:53:26.054Z,28.55
2022-09-06T08:54:26.050Z,28.53
2022-09-06T08:55:26.044Z,28.56
2022-09-06T08:56:26.041Z,28.59
2022-09-06T08:57:26.031Z,28.68
2022-09-06T08:58:26.079Z,28.75
2022-09-06T08:59:26.022Z,28.86
2022-09-06T09:00:26.103Z,29.03
2022-09-06T09:01:26.013Z,29.10
2022-09-06T09:02:26.066Z,29.27
2022-09-06T09:03:26.014Z,29.28
2022-09-06T09:04:26.003Z,29.20
2022-09-06T09:05:26.011Z,29.22
2022-09-06T09:06:26.010Z,29.32
2022-09-06T09:07:25.989Z,29.52
2022-09-06T09:08:25.989Z,29.77
2022-09-06T09:09:25.978Z,29.86
2022-09-06T09:10:25.972Z,29.96
2022-09-06T09:11:25.972Z,30.02
2022-09-06T09:12:25.962Z,30.11
2022-09-06T09:13:25.987Z,30.24
2022-09-06T09:14:25.959Z,30.39
2022-09-06T09:15:25.948Z,30.67
2022-09-06T09:16:26.019Z,30.73
2022-09-06T09:17:25.944Z,30.76
2022-09-06T09:18:25.981Z,30.85
2022-09-06T09:19:25.937Z,30.92
2022-09-06T09:20:25.931Z,30.98
2022-09-06T09:21:30.424Z,30.93
2022-09-06T09:22:25.921Z,31.08
2022-09-06T09:23:25.921Z,31.29
2022-09-06T09:24:25.916Z,31.42
2022-09-06T09:25:25.909Z,31.67
2022-09-06T09:26:25.911Z,31.98
2022-09-06T09:27:25.902Z,32.16
2022-09-06T09:28:25.914Z,32.22
2022-09-06T09:29:29.500Z,32.41
2022-09-06T09:31:25.933Z,32.67
2022-09-06T09:32:25.889Z,32.95
2022-09-06T09:33:25.940Z,33.10
2022-09-06T09:34:25.880Z,33.22
2022-09-06T09:35:25.878Z,33.32
2022-09-06T09:36:25.876Z,33.39
2022-09-06T09:38:25.922Z,33.39
2022-09-06T09:39:25.890Z,33.40
2022-09-06T09:40:25.869Z,33.51
2022-09-06T09:41:25.860Z,33.57
2022-09-06T09:42:25.859Z,33.53
2022-09-06T09:43:25.857Z,33.47
2022-09-06T09:44:25.854Z,33.22
2022-09-06T09:45:25.850Z,33.10
2022-09-06T09:46:25.892Z,33.16
2022-09-06T09:47:25.846Z,33.23
2022-09-06T09:48:25.913Z,33.38
2022-09-06T09:49:25.839Z,33.39
2022-09-06T09:50:25.851Z,33.42
2022-09-06T09:51:27.654Z,33.42
2022-09-06T09:52:25.834Z,33.47
2022-09-06T09:53:25.832Z,33.51
2022-09-06T09:54:25.832Z,33.58
2022-09-06T09:55:25.827Z,33.69
2022-09-06T09:56:25.823Z,33.61
2022-09-06T09:57:25.837Z,33.53
2022-09-06T09:58:25.889Z,33.48
2022-09-06T09:59:25.819Z,33.35
2022-09-06T10:00:25.871Z,33.40
2022-09-06T10:01:25.812Z,33.42
2022-09-06T10:02:25.811Z,33.48
2022-09-06T10:03:26.074Z,33.70
2022-09-06T10:05:25.814Z,33.82
2022-09-06T10:07:25.796Z,34.07
2022-09-06T10:08:25.794Z,34.11
2022-09-06T10:09:25.794Z,34.31
2022-09-06T10:10:25.791Z,34.35
2022-09-06T10:11:25.787Z,34.47
2022-09-06T10:12:25.786Z,34.59
2022-09-06T10:13:25.785Z,34.78
2022-09-06T10:14:25.784Z,35.15
2022-09-06T10:15:25.780Z,35.34
2022-09-06T10:16:25.825Z,35.44
2022-09-06T10:17:25.783Z,35.50
2022-09-06T10:18:25.798Z,35.42
2022-09-06T10:19:25.769Z,35.31
2022-09-06T10:20:25.774Z,35.23
2022-09-06T10:21:25.769Z,35.27
2022-09-06T10:22:25.768Z,35.31
2022-09-06T10:25:25.763Z,35.50
2022-09-06T10:26:25.768Z,35.31
2022-09-06T10:27:25.758Z,35.26
2022-09-06T10:28:25.797Z,35.31
2022-09-06T10:29:25.759Z,35.27
2022-09-06T10:30:25.758Z,35.27
2022-09-06T10:31:25.773Z,35.18
2022-09-06T10:32:30.381Z,34.98
2022-09-06T10:33:25.749Z,35.08
2022-09-06T10:34:25.749Z,35.12
2022-09-06T10:35:25.749Z,35.30
2022-09-06T10:36:25.743Z,35.45
2022-09-06T10:37:25.745Z,35.69
2022-09-06T10:38:25.801Z,36.08
2022-09-06T10:39:25.764Z,36.28
2022-09-06T10:40:25.738Z,36.29
2022-09-06T10:41:25.735Z,36.41
2022-09-06T10:42:25.735Z,36.60
2022-09-06T10:43:25.733Z,36.81
2022-09-06T10:44:25.733Z,37.07
2022-09-06T10:45:25.733Z,37.22
2022-09-06T10:46:25.804Z,37.45
2022-09-06T10:47:25.727Z,37.78
2022-09-06T10:48:25.819Z,37.66
2022-09-06T10:49:25.726Z,37.56
2022-09-06T10:50:25.727Z,37.37
2022-09-06T10:51:25.723Z,37.15
2022-09-06T10:52:25.724Z,37.01
2022-09-06T10:53:25.725Z,37.14
2022-09-06T10:54:25.726Z,37.06
2022-09-06T10:55:25.728Z,37.14
2022-09-06T10:56:25.721Z,37.18
2022-09-06T10:58:25.903Z,37.09
2022-09-06T10:59:41.151Z,37.19
2022-09-06T11:00:25.722Z,37.15
2022-09-06T11:01:25.756Z,36.96
2022-09-06T11:02:25.866Z,36.80
2022-09-06T11:04:25.825Z,37.06
2022-09-06T11:05:41.081Z,37.11
2022-09-06T11:06:28.211Z,37.22
2022-09-06T11:07:25.832Z,37.38
2022-09-06T11:09:25.714Z,37.86
2022-09-06T11:10:25.721Z,38.22
2022-09-06T11:11:25.717Z,38.38
2022-09-06T11:12:25.795Z,38.53
2022-09-06T11:13:25.715Z,38.51
2022-09-06T11:14:25.718Z,38.56
2022-09-06T11:15:25.729Z,38.42
2022-09-06T11:16:25.764Z,38.48
2022-09-06T11:17:25.825Z,38.65
2022-09-06T11:18:25.764Z,38.85
2022-09-06T11:19:25.713Z,39.01
2022-09-06T11:20:31.267Z,39.10
2022-09-06T11:21:25.713Z,39.22
2022-09-06T11:22:25.720Z,39.17
2022-09-06T11:23:25.763Z,39.26
2022-09-06T11:24:25.715Z,39.12
2022-09-06T11:25:25.735Z,39.14
2022-09-06T11:26:25.721Z,39.10
2022-09-06T11:27:25.712Z,39.17
2022-09-06T11:28:25.718Z,39.04
2022-09-06T11:29:25.718Z,39.15
2022-09-06T11:30:25.724Z,39.15
2022-09-06T11:32:25.719Z,39.11
2022-09-06T11:33:25.888Z,39.22
2022-09-06T11:34:25.720Z,39.57
2022-09-06T11:35:25.727Z,39.67
2022-09-06T11:36:25.722Z,39.73
2022-09-06T11:37:25.722Z,39.57
2022-09-06T11:38:25.724Z,39.60
2022-09-06T11:41:25.725Z,39.30
2022-09-06T11:42:25.729Z,39.29
2022-09-06T11:43:25.768Z,39.29
2022-09-06T11:44:25.728Z,39.27
2022-09-06T11:45:25.734Z,39.29
2022-09-06T11:46:25.749Z,39.25
2022-09-06T11:47:25.730Z,39.14
2022-09-06T11:48:25.733Z,39.05
2022-09-06T11:49:25.730Z,39.15
2022-09-06T11:50:25.741Z,39.15
2022-09-06T11:51:25.731Z,39.19
2022-09-06T11:52:25.737Z,39.12
2022-09-06T11:53:25.808Z,39.04
2022-09-06T11:54:25.740Z,38.95
2022-09-06T11:55:25.740Z,38.79
2022-09-06T11:56:25.736Z,38.81
2022-09-06T11:57:25.737Z,38.92
2022-09-06T11:58:25.738Z,39.14
2022-09-06T11:59:25.737Z,39.45
2022-09-06T12:00:25.740Z,39.76
2022-09-06T12:01:25.738Z,39.82
2022-09-06T12:02:25.846Z,39.83
2022-09-06T12:04:25.738Z,39.98
2022-09-06T12:05:25.743Z,39.97
2022-09-06T12:06:25.744Z,40.23
2022-09-06T12:07:25.743Z,40.39
2022-09-06T12:08:25.838Z,40.36
2022-09-06T12:09:25.745Z,40.36
2022-09-06T12:10:25.746Z,40.42
2022-09-06T12:11:30.089Z,40.31
2022-09-06T12:12:25.751Z,40.14
2022-09-06T12:13:25.746Z,40.20
2022-09-06T12:14:25.752Z,40.00
2022-09-06T12:15:25.747Z,39.83
2022-09-06T12:16:25.784Z,39.73
2022-09-06T12:17:25.753Z,39.64
2022-09-06T12:18:25.858Z,39.61
2022-09-06T12:19:25.752Z,39.61
2022-09-06T12:20:25.757Z,39.56
2022-09-06T12:21:25.755Z,39.68
2022-09-06T12:22:25.756Z,39.60
2022-09-06T12:23:25.759Z,39.51
2022-09-06T12:24:25.756Z,39.56
2022-09-06T12:25:25.758Z,39.57
2022-09-06T12:26:25.762Z,39.60
2022-09-06T12:27:25.761Z,39.67
2022-09-06T12:28:25.813Z,39.94
2022-09-06T12:29:25.771Z,40.05
2022-09-06T12:30:25.761Z,40.19
2022-09-06T12:31:25.795Z,40.17
2022-09-06T12:32:25.761Z,40.20
2022-09-06T12:33:25.767Z,40.29
2022-09-06T12:34:25.765Z,40.35
2022-09-06T12:37:31.308Z,40.77
2022-09-06T12:38:31.289Z,40.89
2022-09-06T12:40:35.778Z,40.90
2022-09-06T12:41:37.455Z,41.07
2022-09-06T12:43:40.247Z,41.76
2022-09-06T12:44:40.242Z,41.86
2022-09-06T12:46:33.739Z,42.17
2022-09-06T12:47:33.659Z,42.18
2022-09-06T12:49:38.141Z,42.14
2022-09-06T12:50:38.151Z,42.21
2022-09-06T12:52:42.649Z,42.28
2022-09-06T12:53:42.635Z,42.14
2022-09-06T12:55:47.134Z,41.55
2022-09-06T12:56:47.118Z,41.44
2022-09-06T12:58:51.625Z,41.87
2022-09-06T12:59:51.641Z,42.18
2022-09-06T13:01:57.244Z,42.36
2022-09-06T13:02:57.256Z,42.43
2022-09-06T13:05:02.427Z,42.47
2022-09-06T13:06:02.421Z,42.56
2022-09-06T13:08:06.928Z,42.39
2022-09-06T13:09:06.907Z,42.15
2022-09-06T13:11:11.390Z,41.71
2022-09-06T13:12:11.375Z,41.46
2022-09-06T13:14:15.848Z,41.04
2022-09-06T13:15:15.846Z,41.07
2022-09-06T13:17:20.351Z,40.77
2022-09-06T13:18:20.342Z,40.67
2022-09-06T13:20:24.838Z,40.58
2022-09-06T13:21:24.818Z,40.51
2022-09-06T13:23:29.318Z,40.36
2022-09-06T13:24:29.340Z,40.40
2022-09-06T13:26:22.711Z,40.07
2022-09-06T13:27:22.691Z,39.97
2022-09-06T13:29:27.676Z,40.34
2022-09-06T13:30:27.169Z,40.62
2022-09-06T13:32:31.683Z,40.95
2022-09-06T13:33:31.655Z,41.20
2022-09-06T13:35:36.151Z,41.64
2022-09-06T13:36:36.171Z,41.68
2022-09-06T13:38:41.462Z,41.70
2022-09-06T13:39:41.501Z,41.78
2022-09-06T13:41:45.950Z,41.60
2022-09-06T13:42:45.930Z,41.39
2022-09-06T13:44:50.420Z,41.45
2022-09-06T13:45:50.433Z,41.74
2022-09-06T13:48:07.903Z,42.21
2022-09-06T13:48:54.899Z,42.21
2022-09-06T13:51:00.430Z,41.76
2022-09-06T13:52:00.396Z,41.52
2022-09-06T13:54:04.886Z,41.49
2022-09-06T13:55:04.880Z,41.63
2022-09-06T13:57:09.389Z,41.65
2022-09-06T13:58:09.366Z,41.81
2022-09-06T13:59:09.366Z,41.96
2022-09-06T14:00:09.370Z,41.91
2022-09-06T14:01:09.435Z,41.86
2022-09-06T14:02:09.426Z,41.93
2022-09-06T14:03:09.371Z,42.14
2022-09-06T14:04:09.372Z,42.07
2022-09-06T14:05:09.372Z,41.98
2022-09-06T14:06:09.377Z,41.70
2022-09-06T14:07:09.378Z,41.48
2022-09-06T14:08:09.385Z,41.08
2022-09-06T14:09:09.915Z,41.10
2022-09-06T14:10:09.382Z,40.64
2022-09-06T14:11:09.380Z,40.48
2022-09-06T14:12:09.383Z,40.16
2022-09-06T14:13:09.399Z,39.98
2022-09-06T14:14:09.402Z,39.73
2022-09-06T14:15:09.385Z,39.63
2022-09-06T14:16:09.474Z,39.34
2022-09-06T14:17:09.390Z,39.19
2022-09-06T14:18:13.779Z,39.17
2022-09-06T14:19:09.390Z,39.10
2022-09-06T14:20:09.390Z,39.10
2022-09-06T14:21:09.395Z,39.19
2022-09-06T14:22:09.397Z,39.15
2022-09-06T14:23:09.390Z,39.14
2022-09-06T14:24:09.390Z,39.11
2022-09-06T14:25:09.393Z,38.81
2022-09-06T14:26:09.391Z,38.39
2022-09-06T14:27:09.436Z,38.02
2022-09-06T14:28:09.431Z,37.61
2022-09-06T14:29:09.393Z,37.11
2022-09-06T14:30:09.407Z,36.54
2022-09-06T14:31:09.423Z,36.26
2022-09-06T14:32:09.396Z,35.96
2022-09-06T14:33:09.397Z,35.79
2022-09-06T14:34:09.413Z,35.64
2022-09-06T14:35:09.389Z,35.52
2022-09-06T14:36:09.390Z,35.42
2022-09-06T14:37:13.388Z,35.37
2022-09-06T14:38:09.391Z,35.32
2022-09-06T14:39:09.388Z,35.12
2022-09-06T14:40:09.445Z,34.88
2022-09-06T14:41:09.578Z,34.79
2022-09-06T14:42:09.390Z,34.83
2022-09-06T14:43:09.381Z,34.78
2022-09-06T14:44:09.402Z,34.76
2022-09-06T14:45:09.502Z,34.70
2022-09-06T14:46:09.472Z,34.55
2022-09-06T14:47:09.381Z,34.33
2022-09-06T14:48:09.381Z,34.10