createdAt,value
2018-01-06T00:00:35.167Z,93.86
2018-01-06T00:03:02.863Z,93.17
2018-01-06T00:05:30.459Z,93.05
2018-01-06T00:07:58.056Z,92.20
2018-01-06T00:10:25.733Z,92.26
2018-01-06T00:12:53.373Z,91.81
2018-01-06T00:15:21.000Z,91.75
2018-01-06T00:17:48.631Z,91.77
2018-01-06T00:20:16.227Z,91.90
2018-01-06T00:22:43.818Z,92.46
2018-01-06T00:25:12.095Z,92.40
2018-01-06T00:30:29.949Z,93.59
2018-01-06T00:32:57.557Z,93.24
2018-01-06T00:35:25.187Z,93.04
2018-01-06T00:37:52.844Z,92.94
2018-01-06T00:40:20.445Z,93.51
2018-01-06T00:42:48.018Z,93.81
2018-01-06T00:45:15.909Z,94.11
2018-01-06T00:47:43.566Z,94.37
2018-01-06T00:50:11.182Z,94.41
2018-01-06T00:52:38.839Z,94.67
2018-01-06T00:55:06.764Z,94.87
2018-01-06T00:57:34.337Z,94.10
2018-01-06T01:00:02.017Z,93.63
2018-01-06T01:02:29.599Z,92.92
2018-01-06T01:04:57.204Z,92.98
2018-01-06T01:07:24.911Z,92.54
2018-01-06T01:09:57.353Z,91.68
2018-01-06T01:12:25.011Z,91.26
2018-01-06T01:14:52.571Z,90.87
2018-01-06T01:17:20.191Z,91.04
2018-01-06T01:19:48.159Z,91.63
2018-01-06T01:22:15.740Z,92.06
2018-01-06T01:24:43.327Z,92.43
2018-01-06T01:27:11.038Z,92.35
2018-01-06T01:29:38.663Z,92.58
2018-01-06T01:32:06.235Z,92.81
2018-01-06T01:34:33.875Z,92.76
2018-01-06T01:37:01.530Z,93.22
2018-01-06T01:39:29.173Z,93.40
2018-01-06T01:41:56.839Z,93.42
2018-01-06T01:44:24.472Z,93.45
2018-01-06T01:46:52.075Z,93.17
2018-01-06T01:49:19.852Z,93.58
2018-01-06T01:51:47.467Z,94.04
2018-01-06T01:54:15.122Z,94.05
2018-01-06T01:56:42.695Z,94.18
2018-01-06T01:59:10.268Z,94.47
2018-01-06T02:01:37.851Z,94.37
2018-01-06T02:04:05.774Z,94.74
2018-01-06T02:06:33.416Z,95.29
2018-01-06T02:09:01.001Z,94.38
2018-01-06T02:11:28.645Z,94.50
2018-01-06T02:13:56.262Z,94.47
2018-01-06T02:16:23.868Z,94.64
2018-01-06T02:18:51.804Z,94.97
2018-01-06T02:21:19.415Z,95.23
2018-01-06T02:23:47.003Z,95.11
2018-01-06T02:26:14.586Z,94.86
2018-01-06T02:28:42.256Z,94.90
2018-01-06T02:31:09.990Z,94.96
2018-01-06T02:33:37.560Z,95.14
2018-01-06T02:36:05.431Z,94.96
2018-01-06T02:38:32.976Z,95.03
2018-01-06T02:41:00.525Z,95.17
2018-01-06T02:43:28.119Z,95.30
2018-01-06T02:45:56.595Z,95.53
2018-01-06T02:48:24.158Z,95.26
2018-01-06T02:50:51.836Z,95.03
2018-01-06T02:53:19.861Z,95.25
2018-01-06T02:55:47.848Z,95.93
2018-01-06T02:58:15.888Z,95.76
2018-01-06T03:00:43.434Z,95.78
2018-01-06T03:03:11.008Z,95.98
2018-01-06T03:05:38.656Z,96.10
2018-01-06T03:08:07.027Z,95.63
2018-01-06T03:10:34.570Z,95.77
2018-01-06T03:13:03.158Z,95.20
2018-01-06T03:15:30.767Z,95.53
2018-01-06T03:17:58.322Z,95.65
2018-01-06T03:20:25.949Z,95.73
2018-01-06T03:22:53.524Z,95.85
2018-01-06T03:25:21.302Z,95.86
2018-01-06T03:27:48.995Z,95.84
2018-01-06T03:30:16.572Z,95.39
2018-01-06T03:32:44.176Z,95.57
2018-01-06T03:35:13.594Z,95.65
2018-01-06T03:37:41.248Z,95.51
2018-01-06T03:40:08.804Z,96.00
2018-01-06T03:42:36.416Z,95.85
2018-01-06T03:45:04.387Z,95.93
2018-01-06T03:47:32.006Z,96.09
2018-01-06T03:49:59.605Z,96.17
2018-01-06T03:52:27.337Z,96.07
2018-01-06T03:54:54.965Z,96.15
2018-01-06T03:57:22.594Z,96.17
2018-01-06T03:59:50.189Z,96.25
2018-01-06T04:02:18.639Z,96.25
2018-01-06T04:04:46.250Z,96.39
2018-01-06T04:07:13.825Z,96.50
2018-01-06T04:09:41.446Z,96.55
2018-01-06T04:12:09.110Z,96.54
2018-01-06T04:14:36.704Z,96.60
2018-01-06T04:17:04.272Z,96.42
2018-01-06T04:19:32.117Z,96.31
2018-01-06T04:21:59.815Z,96.31
2018-01-06T04:24:27.392Z,96.17
2018-01-06T04:26:54.968Z,96.12
2018-01-06T04:29:22.652Z,96.25
2018-01-06T04:31:50.342Z,96.28
2018-01-06T04:34:17.910Z,96.37
2018-01-06T04:36:45.552Z,96.42
2018-01-06T04:39:13.217Z,96.42
2018-01-06T04:41:40.853Z,96.48
2018-01-06T04:44:08.592Z,96.66
2018-01-06T04:46:36.170Z,96.67
2018-01-06T04:49:03.726Z,96.77
2018-01-06T04:51:31.416Z,96.80
2018-01-06T04:53:59.043Z,97.00
2018-01-06T04:56:26.626Z,96.97
2018-01-06T04:58:55.215Z,96.65
2018-01-06T05:01:22.756Z,96.42
2018-01-06T05:03:50.318Z,96.57
2018-01-06T05:06:17.948Z,96.90
2018-01-06T05:08:45.514Z,96.93
2018-01-06T05:11:13.125Z,96.78
2018-01-06T05:13:40.778Z,96.81
2018-01-06T05:16:08.351Z,96.98
2018-01-06T05:18:35.932Z,97.10
2018-01-06T05:21:03.552Z,96.78
2018-01-06T05:23:31.214Z,96.85
2018-01-06T05:25:58.822Z,96.76
2018-01-06T05:28:26.459Z,96.63
2018-01-06T05:30:54.082Z,96.73
2018-01-06T05:33:22.022Z,96.52
2018-01-06T05:35:49.624Z,96.39
2018-01-06T05:38:17.214Z,96.26
2018-01-06T05:40:44.791Z,95.24
2018-01-06T05:43:12.403Z,95.07
2018-01-06T05:45:39.989Z,94.94
2018-01-06T05:48:07.553Z,95.05
2018-01-06T05:50:35.164Z,94.92
2018-01-06T05:53:02.730Z,95.09
2018-01-06T05:55:30.307Z,95.12
2018-01-06T05:57:57.970Z,95.80
2018-01-06T06:00:25.593Z,96.07
2018-01-06T06:02:53.165Z,96.24
2018-01-06T06:05:20.758Z,96.52
2018-01-06T06:07:48.329Z,96.58
2018-01-06T06:10:16.013Z,96.20
2018-01-06T06:12:43.641Z,95.98
2018-01-06T06:15:11.398Z,95.70
2018-01-06T06:17:42.741Z,95.67
2018-01-06T06:20:10.373Z,95.81
2018-01-06T06:22:37.948Z,95.67
2018-01-06T06:25:05.638Z,95.94
2018-01-06T06:27:33.286Z,96.09
2018-01-06T06:30:01.117Z,96.10
2018-01-06T06:32:28.688Z,95.72
2018-01-06T06:34:56.282Z,95.08
2018-01-06T06:37:23.887Z,95.21
2018-01-06T06:39:51.464Z,95.29
2018-01-06T06:42:19.113Z,95.72
2018-01-06T06:44:46.728Z,95.81
2018-01-06T06:47:14.309Z,95.67
2018-01-06T06:49:41.930Z,95.64
2018-01-06T06:52:09.547Z,95.23
2018-01-06T06:54:37.121Z,95.41
2018-01-06T06:57:04.821Z,95.53
2018-01-06T06:59:32.437Z,95.50
2018-01-06T07:02:00.019Z,95.76
2018-01-06T07:04:27.648Z,96.10
2018-01-06T07:06:55.217Z,95.92
2018-01-06T07:09:22.772Z,96.06
2018-01-06T07:11:50.490Z,96.04
2018-01-06T07:14:18.441Z,96.36
2018-01-06T07:16:46.123Z,96.81
2018-01-06T07:19:13.732Z,96.51
2018-01-06T07:21:41.321Z,96.57
2018-01-06T07:24:08.886Z,96.90
2018-01-06T07:26:36.524Z,96.47
2018-01-06T07:29:04.080Z,95.71
2018-01-06T07:31:31.617Z,95.79
2018-01-06T07:33:59.199Z,95.90
2018-01-06T07:36:26.785Z,95.90
2018-01-06T07:38:54.358Z,96.13
2018-01-06T07:41:21.999Z,95.96
2018-01-06T07:43:49.556Z,96.31
2018-01-06T07:46:17.130Z,96.25
2018-01-06T07:48:44.720Z,96.23
2018-01-06T07:51:12.676Z,96.52
2018-01-06T07:53:40.289Z,96.60
2018-01-06T07:56:09.288Z,95.32
2018-01-06T07:58:36.862Z,96.03
2018-01-06T08:01:04.422Z,96.33
2018-01-06T08:03:32.059Z,96.50
2018-01-06T08:05:59.622Z,96.48
2018-01-06T08:08:27.191Z,96.26
2018-01-06T08:10:54.813Z,96.05
2018-01-06T08:13:22.388Z,95.00
2018-01-06T08:15:49.976Z,93.80
2018-01-06T08:21:08.321Z,93.27
2018-01-06T08:23:35.976Z,93.71
2018-01-06T08:26:03.556Z,94.57
2018-01-06T08:28:31.137Z,94.96
2018-01-06T08:30:58.706Z,95.23
2018-01-06T08:33:26.572Z,95.16
2018-01-06T08:35:54.185Z,94.93
2018-01-06T08:38:21.756Z,94.68
2018-01-06T08:40:49.312Z,94.54
2018-01-06T08:43:16.990Z,94.18
2018-01-06T08:45:44.587Z,94.18
2018-01-06T08:48:12.214Z,94.26
2018-01-06T08:50:39.794Z,94.25
2018-01-06T08:53:07.380Z,93.46
2018-01-06T08:55:35.709Z,93.61
2018-01-06T08:58:07.066Z,93.81
2018-01-06T09:00:34.642Z,93.91
2018-01-06T09:03:02.286Z,94.10
2018-01-06T09:08:28.735Z,94.59
2018-01-06T09:10:56.295Z,94.32
2018-01-06T09:13:23.860Z,93.12
2018-01-06T09:15:51.454Z,92.16
2018-01-06T09:18:19.030Z,91.52
2018-01-06T09:20:46.644Z,91.75
2018-01-06T09:23:14.263Z,91.69
2018-01-06T09:25:41.842Z,91.83
2018-01-06T09:28:09.439Z,91.72
2018-01-06T09:30:37.042Z,91.50
2018-01-06T09:33:04.913Z,90.83
2018-01-06T09:35:32.514Z,91.23
2018-01-06T09:38:00.111Z,91.12
2018-01-06T09:40:28.369Z,90.95
2018-01-06T09:42:56.062Z,90.50
2018-01-06T09:45:23.761Z,89.94
2018-01-06T09:47:51.349Z,89.89
2018-01-06T09:50:18.984Z,89.60
2018-01-06T09:52:47.110Z,89.42
2018-01-06T09:55:14.712Z,89.14
2018-01-06T09:57:42.294Z,89.16
2018-01-06T10:00:09.917Z,89.60
2018-01-06T10:02:37.471Z,89.41
2018-01-06T10:05:05.094Z,88.57
2018-01-06T10:07:32.759Z,88.90
2018-01-06T10:10:00.401Z,88.39
2018-01-06T10:12:27.978Z,87.73
2018-01-06T10:14:55.621Z,87.16
2018-01-06T10:17:23.270Z,86.85
2018-01-06T10:19:50.854Z,86.25
2018-01-06T10:22:18.469Z,85.51
2018-01-06T10:24:46.110Z,85.02
2018-01-06T10:27:13.714Z,84.19
2018-01-06T10:29:41.310Z,83.41
2018-01-06T10:32:08.926Z,83.95
2018-01-06T10:34:36.493Z,83.86
2018-01-06T10:37:04.120Z,84.14
2018-01-06T10:39:31.691Z,83.42
2018-01-06T10:41:59.248Z,82.67
2018-01-06T10:44:26.822Z,81.20
2018-01-06T10:46:54.421Z,82.23
2018-01-06T10:49:25.828Z,81.32
2018-01-06T10:51:53.830Z,81.13
2018-01-06T10:54:21.386Z,82.06
2018-01-06T10:56:48.960Z,80.46
2018-01-06T10:59:16.593Z,80.31
2018-01-06T11:01:50.897Z,80.34
2018-01-06T11:04:18.837Z,80.36
2018-01-06T11:06:46.394Z,80.35
2018-01-06T11:09:14.247Z,80.02
2018-01-06T11:11:41.894Z,80.04
2018-01-06T11:14:09.510Z,79.63
2018-01-06T11:16:37.069Z,79.57
2018-01-06T11:19:05.973Z,79.25
2018-01-06T11:21:33.785Z,78.99
2018-01-06T11:24:01.357Z,79.07
2018-01-06T11:26:29.004Z,78.49
2018-01-06T11:28:56.588Z,78.47
2018-01-06T11:31:24.212Z,77.81
2018-01-06T11:33:55.793Z,78.43
2018-01-06T11:36:25.560Z,77.44
2018-01-06T11:38:55.407Z,75.76
2018-01-06T11:41:23.288Z,77.62
2018-01-06T11:44:02.186Z,76.33
2018-01-06T11:46:29.846Z,74.70
2018-01-06T11:48:58.364Z,73.62
2018-01-06T11:51:26.088Z,72.16
2018-01-06T11:53:53.672Z,73.15
2018-01-06T11:56:21.284Z,71.78
2018-01-06T11:58:48.906Z,70.50
2018-01-06T12:01:16.540Z,71.14
2018-01-06T12:03:44.171Z,67.88
2018-01-06T12:06:11.756Z,69.08
2018-01-06T12:08:39.427Z,67.20
2018-01-06T12:11:07.029Z,68.58
2018-01-06T12:13:34.607Z,68.85
2018-01-06T12:16:02.258Z,68.96
2018-01-06T12:18:29.818Z,65.47
2018-01-06T12:20:57.390Z,65.94
2018-01-06T12:23:25.003Z,64.32
2018-01-06T12:25:52.633Z,61.70
2018-01-06T12:28:20.159Z,60.57
2018-01-06T12:30:47.770Z,59.95
2018-01-06T12:33:15.639Z,58.25
2018-01-06T12:35:43.561Z,58.51
2018-01-06T12:38:11.163Z,57.87
2018-01-06T12:40:38.883Z,55.01
2018-01-06T12:43:06.995Z,56.69
2018-01-06T12:45:34.958Z,55.04
2018-01-06T12:48:02.755Z,55.19
2018-01-06T12:50:30.314Z,54.91
2018-01-06T12:52:57.887Z,56.38
2018-01-06T12:55:25.508Z,54.27
2018-01-06T12:57:53.085Z,52.66
2018-01-06T13:00:20.658Z,52.46
2018-01-06T13:02:48.223Z,50.37
2018-01-06T13:05:16.258Z,49.61
2018-01-06T13:07:43.833Z,47.12
2018-01-06T13:10:11.394Z,50.86
2018-01-06T13:12:38.950Z,52.58
2018-01-06T13:15:06.597Z,54.37
2018-01-06T13:17:34.177Z,53.04
2018-01-06T13:20:01.757Z,52.04
2018-01-06T13:22:29.502Z,54.06
2018-01-06T13:24:57.093Z,54.69
2018-01-06T13:27:24.926Z,54.77
2018-01-06T13:29:52.697Z,54.82
2018-01-06T13:32:20.346Z,55.88
2018-01-06T13:34:47.935Z,57.76
2018-01-06T13:37:15.585Z,55.68
2018-01-06T13:39:43.165Z,54.62
2018-01-06T13:42:10.734Z,54.32
2018-01-06T13:44:38.348Z,54.17
2018-01-06T13:47:06.122Z,56.19
2018-01-06T13:49:33.697Z,57.18
2018-01-06T13:52:01.314Z,56.06
2018-01-06T13:54:28.834Z,56.07
2018-01-06T13:56:56.425Z,53.00
2018-01-06T13:59:23.994Z,52.13
2018-01-06T14:01:51.545Z,51.08
2018-01-06T14:04:19.140Z,51.90
2018-01-06T14:06:46.694Z,53.84
2018-01-06T14:09:14.516Z,53.49
2018-01-06T14:11:42.125Z,54.19
2018-01-06T14:14:09.684Z,57.32
2018-01-06T14:16:37.239Z,57.85
2018-01-06T14:19:04.871Z,59.25
2018-01-06T14:21:32.498Z,60.95
2018-01-06T14:24:00.976Z,63.82
2018-01-06T14:26:28.590Z,66.22
2018-01-06T14:28:56.145Z,67.97
2018-01-06T14:31:24.020Z,68.90
2018-01-06T14:33:51.591Z,70.36
2018-01-06T14:36:19.161Z,70.67
2018-01-06T14:38:46.777Z,71.89
2018-01-06T14:41:14.687Z,71.31
2018-01-06T14:43:42.239Z,71.31
2018-01-06T14:46:10.189Z,72.67
2018-01-06T14:48:37.791Z,72.47
2018-01-06T14:51:05.620Z,72.84
2018-01-06T14:53:33.988Z,74.15
2018-01-06T14:56:01.618Z,74.40
2018-01-06T14:58:29.153Z,75.11
2018-01-06T15:00:56.752Z,76.14
2018-01-06T15:03:24.473Z,76.67
2018-01-06T15:05:52.029Z,77.74
2018-01-06T15:08:19.586Z,78.30
2018-01-06T15:10:48.180Z,79.45
2018-01-06T15:13:15.916Z,80.20
2018-01-06T15:18:34.466Z,82.55
2018-01-06T15:21:02.033Z,83.18
2018-01-06T15:23:30.929Z,83.36
2018-01-06T15:25:59.443Z,83.91
2018-01-06T15:28:27.053Z,84.68
2018-01-06T15:30:55.995Z,86.05
2018-01-06T15:33:25.019Z,86.60
2018-01-06T15:35:52.580Z,87.01
2018-01-06T15:38:20.638Z,87.04
2018-01-06T15:40:48.270Z,87.09
2018-01-06T15:43:16.857Z,87.53
2018-01-06T15:45:44.670Z,87.56
2018-01-06T15:48:12.252Z,87.71
2018-01-06T15:50:40.243Z,88.18
2018-01-06T15:53:08.510Z,88.38
2018-01-06T15:55:36.098Z,87.70
2018-01-06T15:58:05.320Z,87.85
2018-01-06T16:00:33.313Z,87.91
2018-01-06T16:03:00.919Z,89.54
2018-01-06T16:05:28.540Z,89.43
2018-01-06T16:07:56.146Z,89.88
2018-01-06T16:10:23.849Z,90.20
2018-01-06T16:12:51.462Z,89.68
2018-01-06T16:15:19.398Z,89.79
2018-01-06T16:17:46.996Z,90.42
2018-01-06T16:20:14.535Z,90.15
2018-01-06T16:22:42.240Z,90.26
2018-01-06T16:25:10.332Z,90.03
2018-01-06T16:27:37.962Z,90.44
2018-01-06T16:30:05.578Z,90.78
2018-01-06T16:32:33.157Z,91.22
2018-01-06T16:35:00.741Z,91.20
2018-01-06T16:40:18.886Z,91.37
2018-01-06T16:42:46.553Z,91.37
2018-01-06T16:45:14.162Z,91.48
2018-01-06T16:47:41.849Z,91.00
2018-01-06T16:50:09.404Z,91.04
2018-01-06T16:52:37.004Z,90.99
2018-01-06T16:57:54.923Z,91.84
2018-01-06T17:00:22.506Z,92.11
2018-01-06T17:02:50.096Z,92.01
2018-01-06T17:05:17.793Z,91.85
2018-01-06T17:07:45.448Z,92.01
2018-01-06T17:10:13.020Z,92.04
2018-01-06T17:12:40.697Z,91.82
2018-01-06T17:15:08.438Z,93.00
2018-01-06T17:17:35.989Z,92.79
2018-01-06T17:20:03.617Z,92.42
2018-01-06T17:22:31.189Z,92.26
2018-01-06T17:24:58.732Z,92.24
2018-01-06T17:27:26.416Z,92.45
2018-01-06T17:29:53.974Z,92.37
2018-01-06T17:32:21.991Z,92.35
2018-01-06T17:34:49.594Z,92.59
2018-01-06T17:40:07.455Z,92.44
2018-01-06T17:42:35.067Z,92.91
2018-01-06T17:45:02.764Z,92.91
2018-01-06T17:47:30.339Z,93.56
2018-01-06T17:49:57.910Z,93.09
2018-01-06T17:52:25.470Z,92.98
2018-01-06T17:54:53.058Z,92.90
2018-01-06T17:57:20.620Z,93.37
2018-01-06T17:59:48.211Z,93.59
2018-01-06T18:02:16.242Z,93.22
2018-01-06T18:04:43.810Z,93.00
2018-01-06T18:07:12.916Z,93.27
2018-01-06T18:09:40.534Z,93.24
2018-01-06T18:12:08.115Z,93.33
2018-01-06T18:14:35.716Z,93.16
2018-01-06T18:17:03.342Z,92.25
2018-01-06T18:19:30.887Z,92.05
2018-01-06T18:21:58.435Z,91.94
2018-01-06T18:24:26.030Z,91.68
2018-01-06T18:26:53.602Z,91.67
2018-01-06T18:29:21.967Z,91.48
2018-01-06T18:31:49.553Z,92.21
2018-01-06T18:34:18.190Z,93.22
2018-01-06T18:36:46.174Z,92.91
2018-01-06T18:39:14.160Z,92.53
2018-01-06T18:41:44.819Z,92.51
2018-01-06T18:44:12.404Z,92.74
2018-01-06T18:46:40.000Z,92.62
2018-01-06T18:49:08.073Z,92.78
2018-01-06T18:51:35.674Z,93.19
2018-01-06T18:54:03.536Z,93.09
2018-01-06T18:56:31.227Z,93.31
2018-01-06T18:58:58.799Z,93.29
2018-01-06T19:01:27.520Z,93.32
2018-01-06T19:03:55.463Z,93.50
2018-01-06T19:06:23.042Z,93.91
2018-01-06T19:08:50.638Z,93.47
2018-01-06T19:11:18.227Z,93.52
2018-01-06T19:13:45.784Z,93.44
2018-01-06T19:16:13.665Z,93.49
2018-01-06T19:18:41.830Z,93.70
2018-01-06T19:21:09.655Z,94.06
2018-01-06T19:23:38.761Z,94.01
2018-01-06T19:26:06.336Z,94.16
2018-01-06T19:28:34.310Z,94.40
2018-01-06T19:31:04.562Z,94.65
2018-01-06T19:33:32.126Z,94.37
2018-01-06T19:35:59.706Z,94.38
2018-01-06T19:38:27.297Z,94.51
2018-01-06T19:40:54.907Z,94.41
2018-01-06T19:43:22.822Z,94.81
2018-01-06T19:45:52.908Z,94.61
2018-01-06T19:48:20.741Z,94.45
2018-01-06T19:50:48.354Z,94.60
2018-01-06T19:53:16.019Z,94.77
2018-01-06T19:55:43.677Z,94.97
2018-01-06T19:58:11.255Z,95.01
2018-01-06T20:00:38.904Z,94.64
2018-01-06T20:03:07.274Z,94.63
2018-01-06T20:05:35.165Z,95.02
2018-01-06T20:08:02.944Z,94.91
2018-01-06T20:10:31.610Z,94.70
2018-01-06T20:12:59.394Z,95.14
2018-01-06T20:15:27.321Z,95.08
2018-01-06T20:17:55.054Z,95.24
2018-01-06T20:20:22.845Z,95.44
2018-01-06T20:22:50.632Z,95.29
2018-01-06T20:25:18.508Z,95.21
2018-01-06T20:27:46.370Z,95.56
2018-01-06T20:30:14.143Z,95.33
2018-01-06T20:32:41.918Z,94.91
2018-01-06T20:35:10.054Z,94.90
2018-01-06T20:37:37.781Z,94.78
2018-01-06T20:40:05.611Z,94.97
2018-01-06T20:42:33.279Z,95.07
2018-01-06T20:45:00.842Z,95.18
2018-01-06T20:47:28.394Z,95.62
2018-01-06T20:49:55.951Z,95.67
2018-01-06T20:52:23.538Z,95.58
2018-01-06T20:54:51.110Z,95.74
2018-01-06T20:57:18.689Z,95.78
2018-01-06T20:59:46.326Z,95.78
2018-01-06T21:02:14.013Z,95.75
2018-01-06T21:04:41.569Z,95.69
2018-01-06T21:07:09.713Z,95.73
2018-01-06T21:09:37.320Z,95.83
2018-01-06T21:12:04.918Z,95.81
2018-01-06T21:14:32.486Z,95.70
2018-01-06T21:17:00.089Z,95.68
2018-01-06T21:19:27.673Z,95.61
2018-01-06T21:21:55.249Z,95.64
2018-01-06T21:24:22.804Z,95.64
2018-01-06T21:26:50.358Z,95.71
2018-01-06T21:29:18.071Z,95.77
2018-01-06T21:31:45.632Z,95.92
2018-01-06T21:34:13.205Z,96.00
2018-01-06T21:36:40.788Z,96.09
2018-01-06T21:39:08.424Z,96.00
2018-01-06T21:41:36.035Z,96.04
2018-01-06T21:44:03.648Z,96.03
2018-01-06T21:46:31.206Z,95.96
2018-01-06T21:48:58.789Z,95.91
2018-01-06T21:51:27.971Z,95.95
2018-01-06T21:53:55.596Z,95.87
2018-01-06T21:56:23.208Z,95.93
2018-01-06T21:58:50.774Z,95.99
2018-01-06T22:01:18.372Z,96.04
2018-01-06T22:03:45.929Z,95.85
2018-01-06T22:06:13.475Z,95.81
2018-01-06T22:08:41.100Z,95.85
2018-01-06T22:11:08.746Z,95.85
2018-01-06T22:13:36.353Z,95.81
2018-01-06T22:16:03.952Z,95.65
2018-01-06T22:18:31.523Z,95.63
2018-01-06T22:20:59.084Z,95.56
2018-01-06T22:23:26.708Z,95.63
2018-01-06T22:25:54.266Z,95.56
2018-01-06T22:28:21.844Z,95.64
2018-01-06T22:30:49.471Z,95.81
2018-01-06T22:33:17.281Z,95.76
2018-01-06T22:35:44.900Z,95.74
2018-01-06T22:38:12.488Z,95.64
2018-01-06T22:40:40.204Z,95.55
2018-01-06T22:43:08.244Z,95.69
2018-01-06T22:45:35.977Z,95.72
2018-01-06T22:48:03.565Z,95.41
2018-01-06T22:50:31.126Z,95.34
2018-01-06T22:52:58.739Z,95.27
2018-01-06T22:55:26.323Z,95.33
2018-01-06T22:57:53.889Z,95.34
2018-01-06T23:00:21.515Z,95.35
2018-01-06T23:02:49.082Z,95.25
2018-01-06T23:05:16.688Z,95.37
2018-01-06T23:07:44.266Z,95.40
2018-01-06T23:10:11.926Z,95.33
2018-01-06T23:12:39.474Z,95.36
2018-01-06T23:15:07.679Z,95.12
2018-01-06T23:17:35.737Z,95.09
2018-01-06T23:20:03.296Z,94.99
2018-01-06T23:22:30.900Z,95.03
2018-01-06T23:24:59.825Z,95.16
2018-01-06T23:27:29.387Z,95.15
2018-01-06T23:29:57.613Z,95.00
2018-01-06T23:32:27.962Z,94.83
2018-01-06T23:34:57.594Z,94.84
2018-01-06T23:37:25.272Z,94.92
2018-01-06T23:39:52.921Z,94.95
2018-01-06T23:42:20.473Z,95.05
2018-01-06T23:44:48.097Z,95.06
2018-01-06T23:47:15.992Z,95.08
2018-01-06T23:49:43.570Z,95.20
2018-01-06T23:52:11.178Z,95.34
2018-01-06T23:54:38.748Z,95.48
2018-01-06T23:57:06.842Z,95.45
2018-01-06T23:59:34.549Z,95.42
