createdAt,value
2018-07-25T00:02:13.207Z,99.90
2018-07-25T00:07:13.593Z,99.90
2018-07-25T00:09:44.363Z,99.90
2018-07-25T00:12:14.872Z,99.90
2018-07-25T00:19:45.138Z,99.90
2018-07-25T00:22:15.492Z,99.90
2018-07-25T00:24:46.266Z,99.90
2018-07-25T00:27:17.025Z,99.90
2018-07-25T00:29:47.738Z,99.90
2018-07-25T00:34:48.516Z,99.90
2018-07-25T00:37:18.997Z,99.90
2018-07-25T00:39:49.519Z,99.90
2018-07-25T00:42:20.241Z,99.90
2018-07-25T00:47:20.774Z,99.90
2018-07-25T00:49:51.401Z,99.90
2018-07-25T00:52:21.982Z,99.90
2018-07-25T00:54:52.441Z,99.90
2018-07-25T00:57:23.086Z,99.90
2018-07-25T00:59:53.704Z,99.90
2018-07-25T01:04:54.205Z,99.90
2018-07-25T01:07:24.728Z,99.90
2018-07-25T01:09:55.512Z,99.90
2018-07-25T01:12:25.970Z,99.90
2018-07-25T01:14:56.665Z,99.90
2018-07-25T01:17:27.248Z,99.90
2018-07-25T01:19:57.772Z,99.90
2018-07-25T01:22:28.462Z,99.90
2018-07-25T01:24:59.223Z,99.90
2018-07-25T01:27:30.160Z,99.90
2018-07-25T01:30:01.009Z,99.90
2018-07-25T01:32:31.523Z,99.90
2018-07-25T01:35:02.204Z,99.90
2018-07-25T01:37:32.934Z,99.90
2018-07-25T01:40:03.665Z,99.90
2018-07-25T01:45:04.449Z,99.90
2018-07-25T01:47:35.602Z,99.90
2018-07-25T01:50:06.464Z,99.90
2018-07-25T01:52:37.261Z,99.90
2018-07-25T02:00:07.840Z,99.90
2018-07-25T02:02:38.408Z,99.90
2018-07-25T02:05:08.871Z,99.90
2018-07-25T02:12:39.053Z,99.90
2018-07-25T02:15:09.682Z,99.90
2018-07-25T02:17:40.712Z,99.90
2018-07-25T02:20:11.250Z,99.90
2018-07-25T02:22:41.780Z,99.90
2018-07-25T02:27:42.214Z,99.90
2018-07-25T02:30:12.999Z,99.90
2018-07-25T02:32:43.794Z,99.90
2018-07-25T02:35:14.973Z,99.90
2018-07-25T02:37:45.477Z,99.90
2018-07-25T02:42:45.651Z,99.90
2018-07-25T02:45:16.214Z,99.90
2018-07-25T02:47:46.765Z,99.90
2018-07-25T02:52:47.315Z,99.90
2018-07-25T02:55:18.137Z,99.90
2018-07-25T02:57:49.375Z,99.90
2018-07-25T03:00:19.813Z,99.90
2018-07-25T03:02:50.408Z,99.90
2018-07-25T03:05:20.927Z,99.90
2018-07-25T03:07:51.611Z,99.90
2018-07-25T03:10:22.043Z,99.90
2018-07-25T03:12:52.767Z,99.90
2018-07-25T03:15:23.348Z,99.90
2018-07-25T03:17:54.358Z,99.90
2018-07-25T03:22:54.473Z,99.90
2018-07-25T03:25:24.955Z,99.90
2018-07-25T03:27:55.525Z,99.90
2018-07-25T03:30:26.149Z,99.90
2018-07-25T03:35:27.032Z,99.90
2018-07-25T03:40:27.520Z,99.90
2018-07-25T03:42:58.164Z,99.90
2018-07-25T03:45:28.686Z,99.90
2018-07-25T03:47:59.138Z,99.90
2018-07-25T03:50:29.817Z,99.90
2018-07-25T03:53:00.406Z,99.90
2018-07-25T03:55:30.820Z,99.90
2018-07-25T03:58:01.348Z,99.90
2018-07-25T04:00:31.867Z,99.90
2018-07-25T04:03:02.558Z,99.90
2018-07-25T04:05:33.366Z,99.90
2018-07-25T04:08:03.945Z,99.90
2018-07-25T04:13:04.291Z,99.90
2018-07-25T04:15:34.651Z,99.90
2018-07-25T04:18:05.556Z,99.90
2018-07-25T04:20:36.270Z,99.90
2018-07-25T04:23:07.160Z,99.90
2018-07-25T04:28:07.460Z,99.90
2018-07-25T04:30:38.213Z,99.90
2018-07-25T04:33:08.674Z,99.90
2018-07-25T04:35:39.087Z,99.90
2018-07-25T04:38:09.585Z,99.90
2018-07-25T04:40:40.162Z,99.90
2018-07-25T04:43:10.542Z,99.90
2018-07-25T04:45:41.388Z,99.90
2018-07-25T04:48:11.901Z,99.90
2018-07-25T04:50:42.615Z,99.90
2018-07-25T04:53:13.023Z,99.90
2018-07-25T04:55:43.768Z,99.90
2018-07-25T04:58:14.328Z,99.90
2018-07-25T05:00:45.371Z,99.90
2018-07-25T05:03:16.151Z,99.90
2018-07-25T05:08:16.482Z,99.90
2018-07-25T05:10:47.031Z,99.90
2018-07-25T05:13:17.554Z,99.90
2018-07-25T05:15:47.962Z,99.90
2018-07-25T05:18:18.561Z,99.90
2018-07-25T05:20:49.010Z,99.90
2018-07-25T05:23:19.601Z,99.90
2018-07-25T05:25:50.043Z,99.90
2018-07-25T05:28:20.623Z,99.90
2018-07-25T05:33:21.378Z,99.90
2018-07-25T05:35:51.869Z,99.90
2018-07-25T05:38:22.427Z,99.90
2018-07-25T05:40:52.786Z,99.90
2018-07-25T05:43:23.641Z,99.90
2018-07-25T05:45:54.529Z,99.90
2018-07-25T05:50:55.282Z,99.90
2018-07-25T05:55:56.315Z,99.90
2018-07-25T05:58:26.734Z,99.90
2018-07-25T06:00:57.642Z,99.90
2018-07-25T06:03:28.346Z,99.90
2018-07-25T06:05:58.876Z,99.90
2018-07-25T06:08:29.521Z,99.90
2018-07-25T06:10:59.989Z,99.90
2018-07-25T06:13:30.486Z,99.90
2018-07-25T06:16:01.129Z,99.90
2018-07-25T06:18:31.769Z,99.90
2018-07-25T06:21:02.217Z,99.90
2018-07-25T06:26:02.717Z,99.90
2018-07-25T06:28:33.209Z,99.90
2018-07-25T06:31:03.775Z,99.90
2018-07-25T06:36:05.230Z,99.90
2018-07-25T06:41:05.768Z,99.90
2018-07-25T06:43:36.270Z,99.90
2018-07-25T06:46:07.145Z,99.90
2018-07-25T06:48:37.935Z,99.90
2018-07-25T06:51:09.038Z,99.90
2018-07-25T06:53:40.169Z,99.90
2018-07-25T06:56:10.708Z,99.90
2018-07-25T06:58:41.070Z,99.90
2018-07-25T07:01:11.525Z,99.90
2018-07-25T07:03:42.091Z,99.90
2018-07-25T07:06:12.715Z,99.90
2018-07-25T07:08:43.143Z,99.90
2018-07-25T07:11:13.724Z,99.90
2018-07-25T07:13:44.333Z,99.90
2018-07-25T07:16:14.754Z,99.90
2018-07-25T07:18:45.368Z,99.90
2018-07-25T07:23:45.546Z,99.90
2018-07-25T07:26:15.875Z,99.90
2018-07-25T07:28:46.310Z,99.90
2018-07-25T07:31:16.821Z,99.90
2018-07-25T07:33:47.317Z,99.90
2018-07-25T07:36:17.719Z,99.90
2018-07-25T07:38:48.249Z,99.90
2018-07-25T07:41:18.760Z,99.90
2018-07-25T07:43:49.181Z,99.90
2018-07-25T07:46:19.770Z,99.90
2018-07-25T07:48:50.166Z,99.90
2018-07-25T07:51:20.856Z,99.90
2018-07-25T07:53:51.702Z,99.90
2018-07-25T07:56:22.072Z,99.90
2018-07-25T07:58:52.408Z,99.90
2018-07-25T08:01:22.879Z,99.90
2018-07-25T08:03:53.650Z,99.90
2018-07-25T08:06:24.081Z,99.90
2018-07-25T08:08:54.598Z,99.90
2018-07-25T08:11:24.950Z,99.90
2018-07-25T08:13:55.718Z,99.90
2018-07-25T08:16:26.324Z,99.90
2018-07-25T08:18:56.724Z,99.90
2018-07-25T08:21:27.443Z,99.90
2018-07-25T08:23:58.139Z,99.90
2018-07-25T08:26:28.699Z,99.90
2018-07-25T08:28:59.109Z,99.90
2018-07-25T08:31:29.535Z,99.90
2018-07-25T08:36:30.242Z,99.90
2018-07-25T08:39:00.632Z,99.90
2018-07-25T08:44:00.936Z,99.90
2018-07-25T08:46:31.354Z,99.90
2018-07-25T08:49:01.842Z,99.90
2018-07-25T08:51:32.389Z,99.90
2018-07-25T08:54:03.201Z,99.90
2018-07-25T08:56:34.081Z,99.90
2018-07-25T08:59:04.533Z,99.90
2018-07-25T09:01:34.976Z,99.90
2018-07-25T09:04:05.419Z,99.90
2018-07-25T09:06:35.997Z,99.90
2018-07-25T09:09:09.813Z,99.90
2018-07-25T09:11:40.505Z,99.90
2018-07-25T09:14:10.956Z,99.90
2018-07-25T09:16:41.497Z,99.90
2018-07-25T09:19:11.974Z,99.90
2018-07-25T09:21:43.374Z,99.90
2018-07-25T09:24:13.795Z,99.90
2018-07-25T09:26:44.289Z,99.90
2018-07-25T09:29:14.809Z,99.90
2018-07-25T09:31:45.273Z,99.90
2018-07-25T09:34:15.773Z,99.90
2018-07-25T09:36:46.676Z,99.90
2018-07-25T09:39:17.194Z,99.90
2018-07-25T09:41:47.757Z,99.90
2018-07-25T09:44:18.354Z,99.90
2018-07-25T09:46:48.910Z,99.90
2018-07-25T09:49:19.448Z,99.90
2018-07-25T09:51:50.162Z,99.90
2018-07-25T09:56:50.291Z,99.90
2018-07-25T09:59:21.026Z,99.90
2018-07-25T10:01:51.558Z,99.90
2018-07-25T10:04:22.117Z,99.90
2018-07-25T10:06:52.595Z,99.90
2018-07-25T10:09:23.140Z,99.90
2018-07-25T10:11:53.684Z,99.90
2018-07-25T10:16:53.792Z,99.90
2018-07-25T10:19:24.378Z,99.90
2018-07-25T10:21:55.122Z,99.90
2018-07-25T10:24:25.797Z,99.90
2018-07-25T10:29:25.979Z,99.90
2018-07-25T10:31:56.526Z,99.90
2018-07-25T10:34:27.028Z,99.90
2018-07-25T10:36:57.519Z,99.90
2018-07-25T10:39:28.390Z,99.90
2018-07-25T10:41:58.883Z,99.90
2018-07-25T10:44:29.518Z,99.90
2018-07-25T10:47:00.172Z,99.90
2018-07-25T10:52:00.220Z,99.90
2018-07-25T10:54:30.701Z,99.90
2018-07-25T10:57:01.233Z,99.90
2018-07-25T10:59:31.672Z,99.90
2018-07-25T11:02:02.196Z,99.90
2018-07-25T11:04:32.608Z,99.90
2018-07-25T11:07:03.143Z,99.90
2018-07-25T11:09:33.566Z,99.90
2018-07-25T11:12:04.408Z,99.90
2018-07-25T11:17:04.990Z,99.90
2018-07-25T11:19:35.499Z,99.90
2018-07-25T11:22:05.981Z,99.90
2018-07-25T11:24:36.767Z,99.90
2018-07-25T11:27:07.287Z,99.90
2018-07-25T11:29:38.092Z,99.90
2018-07-25T11:32:08.443Z,99.90
2018-07-25T11:34:39.040Z,99.90
2018-07-25T11:37:15.982Z,99.90
2018-07-25T11:39:46.408Z,99.90
2018-07-25T11:42:16.990Z,99.90
2018-07-25T11:44:47.840Z,99.90
2018-07-25T11:47:18.268Z,99.90
2018-07-25T11:49:49.074Z,99.90
2018-07-25T11:52:19.486Z,99.90
2018-07-25T11:54:50.002Z,99.90
2018-07-25T11:57:20.603Z,99.90
2018-07-25T11:59:51.098Z,99.90
2018-07-25T12:02:22.094Z,99.90
2018-07-25T12:07:22.268Z,99.90
2018-07-25T12:09:53.162Z,99.90
2018-07-25T12:12:23.938Z,99.90
2018-07-25T12:14:54.392Z,99.90
2018-07-25T12:17:25.090Z,99.90
2018-07-25T12:19:55.566Z,99.90
2018-07-25T12:22:26.229Z,99.90
2018-07-25T12:24:56.882Z,99.90
2018-07-25T12:27:27.354Z,99.90
2018-07-25T12:29:57.826Z,99.90
2018-07-25T12:32:28.856Z,99.90
2018-07-25T12:34:59.301Z,99.90
2018-07-25T12:37:30.291Z,99.90
2018-07-25T12:40:00.802Z,99.90
2018-07-25T12:42:31.369Z,99.90
2018-07-25T12:45:01.863Z,99.90
2018-07-25T12:47:32.802Z,99.90
2018-07-25T12:50:03.182Z,99.90
2018-07-25T12:52:34.828Z,99.90
2018-07-25T12:55:05.231Z,99.90
2018-07-25T13:00:06.586Z,99.90
2018-07-25T13:02:39.238Z,99.90
2018-07-25T13:05:12.588Z,99.90
2018-07-25T13:07:43.446Z,99.90
2018-07-25T13:10:13.997Z,99.90
2018-07-25T13:12:44.368Z,99.90
2018-07-25T13:17:45.720Z,99.90
2018-07-25T13:20:16.405Z,99.90
2018-07-25T13:22:47.303Z,99.90
2018-07-25T13:25:17.804Z,99.90
2018-07-25T13:27:48.286Z,99.50
2018-07-25T13:30:18.899Z,99.60
2018-07-25T13:35:19.329Z,99.10
2018-07-25T13:37:49.769Z,99.00
2018-07-25T13:40:20.242Z,99.70
2018-07-25T13:42:51.692Z,98.90
2018-07-25T13:45:22.175Z,99.10
2018-07-25T13:47:52.728Z,98.60
2018-07-25T13:50:23.615Z,99.00
2018-07-25T13:52:55.725Z,99.20
2018-07-25T13:55:27.857Z,99.90
2018-07-25T13:57:58.705Z,98.90
2018-07-25T14:00:29.506Z,99.00
2018-07-25T14:05:30.250Z,98.20
2018-07-25T14:08:01.295Z,98.50
2018-07-25T14:10:31.986Z,98.30
2018-07-25T14:13:02.341Z,97.80
2018-07-25T14:15:33.054Z,97.50
2018-07-25T14:20:33.451Z,98.10
2018-07-25T14:23:04.061Z,99.40
2018-07-25T14:25:34.490Z,99.30
2018-07-25T14:28:05.061Z,99.90
2018-07-25T14:35:35.522Z,97.80
2018-07-25T14:38:07.067Z,98.10
2018-07-25T14:40:37.595Z,98.40
2018-07-25T14:45:37.720Z,97.50
2018-07-25T14:48:08.423Z,97.40
2018-07-25T14:50:39.215Z,97.10
2018-07-25T14:53:09.898Z,95.60
2018-07-25T14:55:40.361Z,96.20
2018-07-25T14:58:11.336Z,96.00
2018-07-25T15:00:41.922Z,97.00
2018-07-25T15:05:42.361Z,95.20
2018-07-25T15:08:13.135Z,94.70
2018-07-25T15:10:43.948Z,94.50
2018-07-25T15:13:14.260Z,94.50
2018-07-25T15:18:14.534Z,93.90
2018-07-25T15:20:45.170Z,94.70
2018-07-25T15:23:23.754Z,95.50
2018-07-25T15:25:54.316Z,94.30
2018-07-25T15:28:24.964Z,94.90
2018-07-25T15:33:25.383Z,94.50
2018-07-25T15:35:56.102Z,93.70
2018-07-25T15:38:26.702Z,94.30
2018-07-25T15:40:57.211Z,93.80
2018-07-25T15:43:27.718Z,94.10
2018-07-25T16:27:39.453Z,96.80
2018-07-25T16:30:11.925Z,99.90
2018-07-25T16:32:43.775Z,99.90
2018-07-25T16:35:15.770Z,99.90
2018-07-25T16:37:47.679Z,99.90
2018-07-25T16:40:19.850Z,99.90
2018-07-25T16:42:51.679Z,99.90
2018-07-25T16:45:23.721Z,99.90
2018-07-25T16:47:56.506Z,99.90
2018-07-25T16:50:28.480Z,99.90
2018-07-25T16:53:00.708Z,99.90
2018-07-25T16:55:32.966Z,99.90
2018-07-25T16:58:05.065Z,99.90
2018-07-25T17:00:37.348Z,99.90
2018-07-25T17:03:10.015Z,99.90
2018-07-25T17:05:42.643Z,99.90
2018-07-25T17:08:14.703Z,99.90
2018-07-25T17:10:47.356Z,99.90
2018-07-25T17:13:20.174Z,99.90
2018-07-25T17:15:52.723Z,99.90
2018-07-25T17:18:24.588Z,99.90
2018-07-25T17:20:56.367Z,99.90
2018-07-25T17:23:28.581Z,99.90
2018-07-25T17:26:01.016Z,99.90
2018-07-25T17:28:32.726Z,99.90
2018-07-25T17:31:04.610Z,99.90
2018-07-25T17:33:37.165Z,99.90
2018-07-25T17:38:39.845Z,99.90
2018-07-25T17:41:12.273Z,99.90
2018-07-25T17:46:16.471Z,99.90
2018-07-25T17:48:48.814Z,99.90
2018-07-25T17:51:21.538Z,99.90
2018-07-25T17:56:24.437Z,99.90
2018-07-25T17:58:56.707Z,99.90
2018-07-25T18:03:59.676Z,99.90
2018-07-25T18:06:31.799Z,99.90
2018-07-25T18:09:03.616Z,99.90
2018-07-25T18:11:38.398Z,99.90
2018-07-25T18:14:14.043Z,99.90
2018-07-25T18:16:46.887Z,99.90
2018-07-25T18:19:18.853Z,99.90
2018-07-25T18:24:21.849Z,99.90
2018-07-25T18:26:54.045Z,99.90
2018-07-25T18:29:26.547Z,99.90
2018-07-25T18:31:58.393Z,99.90
2018-07-25T18:34:30.441Z,99.90
2018-07-25T18:37:02.488Z,99.90
2018-07-25T18:39:34.771Z,99.90
2018-07-25T18:42:07.444Z,99.90
2018-07-25T18:44:39.576Z,99.90
2018-07-25T18:47:12.767Z,99.90
2018-07-25T18:49:45.599Z,99.90
2018-07-25T18:52:20.706Z,99.90
2018-07-25T18:54:54.957Z,99.90
2018-07-25T18:59:59.256Z,99.90
2018-07-25T19:02:32.078Z,99.90
2018-07-25T19:05:04.317Z,99.90
2018-07-25T19:07:37.478Z,99.90
2018-07-25T19:12:41.375Z,99.90
2018-07-25T19:15:18.030Z,99.90
2018-07-25T19:17:49.976Z,99.90
2018-07-25T19:20:22.449Z,99.90
2018-07-25T19:22:54.827Z,99.90
2018-07-25T19:25:27.125Z,99.90
2018-07-25T19:27:58.966Z,99.90
2018-07-25T19:30:32.631Z,99.90
2018-07-25T19:33:04.549Z,99.90
2018-07-25T19:35:36.919Z,99.90
2018-07-25T19:38:08.936Z,99.90
2018-07-25T19:40:41.885Z,99.90
2018-07-25T19:43:14.989Z,99.90
2018-07-25T19:50:50.419Z,99.90
2018-07-25T19:53:23.129Z,99.90
2018-07-25T19:55:58.185Z,99.90
2018-07-25T19:58:31.089Z,99.90
2018-07-25T20:01:03.718Z,99.90
2018-07-25T20:03:43.192Z,99.90
2018-07-25T20:06:15.531Z,99.90
2018-07-25T20:08:47.487Z,99.90
2018-07-25T20:11:19.988Z,99.90
2018-07-25T20:13:57.125Z,99.90
2018-07-25T20:16:29.241Z,99.90
2018-07-25T20:19:01.434Z,99.90
2018-07-25T20:21:33.437Z,99.90
2018-07-25T20:24:05.388Z,99.90
2018-07-25T20:26:38.282Z,99.90
2018-07-25T20:29:10.981Z,99.90
2018-07-25T20:31:42.861Z,99.90
2018-07-25T20:34:14.870Z,99.90
2018-07-25T20:36:46.785Z,99.90
2018-07-25T20:39:20.429Z,99.90
2018-07-25T20:41:52.279Z,99.90
2018-07-25T20:44:25.094Z,99.90
2018-07-25T20:46:58.552Z,99.90
2018-07-25T20:49:30.720Z,99.90
2018-07-25T20:52:03.060Z,99.90
2018-07-25T20:54:35.784Z,99.90
2018-07-25T20:57:09.139Z,99.90
2018-07-25T20:59:43.667Z,99.90
2018-07-25T21:02:15.673Z,99.90
2018-07-25T21:04:49.191Z,99.90
2018-07-25T21:07:21.441Z,99.90
2018-07-25T21:09:53.516Z,99.90
2018-07-25T21:12:25.816Z,99.90
2018-07-25T21:14:57.865Z,99.90
2018-07-25T21:17:29.909Z,99.90
2018-07-25T21:20:02.550Z,99.90
2018-07-25T21:22:34.363Z,99.90
2018-07-25T21:25:08.288Z,99.90
2018-07-25T21:30:11.202Z,99.90
2018-07-25T21:32:43.349Z,99.90
2018-07-25T21:37:45.979Z,99.90
2018-07-25T21:40:17.668Z,99.90
2018-07-25T21:42:49.788Z,99.90
2018-07-25T21:45:22.472Z,99.90
2018-07-25T21:47:54.697Z,99.90
2018-07-25T21:50:26.511Z,99.90
2018-07-25T21:52:58.710Z,99.90
2018-07-25T21:55:30.800Z,99.90
2018-07-25T21:58:02.750Z,99.90
2018-07-25T22:00:34.862Z,99.90
2018-07-25T22:03:06.778Z,99.90
2018-07-25T22:05:39.006Z,99.90
2018-07-25T22:08:11.229Z,99.90
2018-07-25T22:10:42.873Z,99.90
2018-07-25T22:13:15.036Z,99.90
2018-07-25T22:15:46.749Z,99.90
2018-07-25T22:18:18.304Z,99.90
2018-07-25T22:20:50.183Z,99.90
2018-07-25T22:23:21.236Z,99.90
2018-07-25T22:25:51.842Z,99.90
2018-07-25T22:28:22.340Z,99.90
2018-07-25T22:30:52.733Z,99.90
2018-07-25T22:33:23.214Z,99.90
2018-07-25T22:38:23.334Z,99.90
2018-07-25T22:40:53.804Z,99.90
2018-07-25T22:43:24.481Z,99.90
2018-07-25T22:45:54.862Z,99.90
2018-07-25T22:48:25.313Z,99.90
2018-07-25T22:50:55.885Z,99.90
2018-07-25T22:55:56.137Z,99.90
2018-07-25T22:58:26.673Z,99.90
2018-07-25T23:00:57.511Z,99.90
2018-07-25T23:03:27.978Z,99.90
2018-07-25T23:05:58.481Z,99.90
2018-07-25T23:08:28.816Z,99.90
2018-07-25T23:10:59.151Z,99.90
2018-07-25T23:13:29.534Z,99.90
2018-07-25T23:15:59.920Z,99.90
2018-07-25T23:18:31.038Z,99.90
2018-07-25T23:21:01.646Z,99.90
2018-07-25T23:23:32.321Z,99.90
2018-07-25T23:26:03.649Z,99.90
2018-07-25T23:28:34.572Z,99.90
2018-07-25T23:31:05.195Z,99.90
2018-07-25T23:36:06.062Z,99.90
2018-07-25T23:38:36.828Z,99.90
2018-07-25T23:41:07.339Z,99.90
2018-07-25T23:43:38.085Z,99.90
2018-07-25T23:46:08.605Z,99.90
2018-07-25T23:48:39.451Z,99.90
2018-07-25T23:51:10.142Z,99.90
2018-07-25T23:53:41.421Z,99.90
2018-07-25T23:56:12.138Z,99.90
2018-07-25T23:58:42.752Z,99.90
