createdAt,value
2023-03-26T00:00:36.341Z,0.00
2023-03-26T00:01:36.382Z,0.00
2023-03-26T00:02:36.508Z,0.00
2023-03-26T00:03:36.373Z,0.00
2023-03-26T00:04:36.297Z,0.00
2023-03-26T00:05:36.278Z,0.00
2023-03-26T00:06:36.262Z,0.00
2023-03-26T00:07:36.308Z,0.00
2023-03-26T00:08:36.246Z,0.00
2023-03-26T00:09:36.232Z,0.00
2023-03-26T00:10:36.218Z,0.00
2023-03-26T00:11:36.529Z,0.00
2023-03-26T00:12:36.203Z,0.00
2023-03-26T00:13:36.181Z,0.00
2023-03-26T00:14:36.218Z,0.00
2023-03-26T00:15:36.154Z,0.00
2023-03-26T00:16:36.199Z,0.00
2023-03-26T00:17:36.182Z,0.00
2023-03-26T00:18:36.168Z,0.00
2023-03-26T00:19:36.122Z,0.00
2023-03-26T00:20:36.099Z,0.00
2023-03-26T00:21:36.106Z,0.00
2023-03-26T00:22:36.072Z,0.00
2023-03-26T00:23:36.072Z,0.00
2023-03-26T00:24:36.064Z,0.00
2023-03-26T00:25:36.035Z,0.00
2023-03-26T00:26:36.026Z,0.00
2023-03-26T00:27:36.031Z,0.00
2023-03-26T00:28:36.044Z,0.00
2023-03-26T00:29:35.987Z,0.00
2023-03-26T00:30:35.994Z,0.00
2023-03-26T00:31:35.978Z,0.00
2023-03-26T00:32:36.017Z,0.00
2023-03-26T00:33:35.962Z,0.00
2023-03-26T00:34:35.943Z,0.00
2023-03-26T00:35:35.958Z,0.00
2023-03-26T00:36:36.176Z,0.00
2023-03-26T00:37:35.895Z,0.00
2023-03-26T00:38:35.921Z,0.00
2023-03-26T00:39:35.877Z,0.00
2023-03-26T00:40:35.858Z,0.00
2023-03-26T00:41:35.856Z,0.00
2023-03-26T00:42:35.848Z,0.00
2023-03-26T00:43:35.874Z,0.00
2023-03-26T00:44:35.807Z,0.00
2023-03-26T00:45:36.122Z,0.00
2023-03-26T00:46:35.806Z,0.00
2023-03-26T00:47:35.806Z,0.00
2023-03-26T00:48:44.496Z,0.00
2023-03-26T00:49:36.769Z,0.00
2023-03-26T00:50:35.755Z,0.00
2023-03-26T00:51:35.764Z,0.00
2023-03-26T00:52:35.721Z,0.00
2023-03-26T00:53:35.735Z,0.00
2023-03-26T00:54:35.734Z,0.00
2023-03-26T00:55:35.694Z,0.00
2023-03-26T00:56:35.699Z,0.00
2023-03-26T00:57:36.403Z,0.00
2023-03-26T00:58:35.688Z,0.00
2023-03-26T00:59:35.650Z,0.00
2023-03-26T01:00:35.628Z,0.00
2023-03-26T01:01:35.664Z,0.00
2023-03-26T01:02:35.671Z,0.00
2023-03-26T01:03:35.686Z,0.00
2023-03-26T01:04:35.687Z,0.00
2023-03-26T01:05:35.584Z,0.00
2023-03-26T01:06:35.662Z,0.00
2023-03-26T01:07:35.550Z,0.00
2023-03-26T01:08:35.585Z,0.00
2023-03-26T01:09:35.536Z,0.00
2023-03-26T01:10:35.550Z,0.00
2023-03-26T01:11:35.512Z,0.00
2023-03-26T01:12:35.485Z,0.00
2023-03-26T01:13:35.508Z,0.00
2023-03-26T01:14:35.481Z,0.00
2023-03-26T01:15:42.760Z,0.00
2023-03-26T01:16:42.760Z,0.00
2023-03-26T01:17:43.518Z,0.00
2023-03-26T01:18:43.448Z,0.00
2023-03-26T01:19:43.418Z,0.00
2023-03-26T01:20:35.395Z,0.00
2023-03-26T01:21:38.151Z,0.00
2023-03-26T01:22:35.394Z,0.00
2023-03-26T01:23:35.670Z,0.00
2023-03-26T01:24:35.363Z,0.00
2023-03-26T01:25:35.370Z,0.00
2023-03-26T01:26:35.619Z,0.00
2023-03-26T01:27:35.375Z,0.00
2023-03-26T01:28:35.306Z,0.00
2023-03-26T01:29:35.296Z,0.00
2023-03-26T01:30:35.299Z,0.00
2023-03-26T01:31:35.266Z,0.00
2023-03-26T01:32:35.692Z,0.00
2023-03-26T01:33:35.367Z,0.00
2023-03-26T01:34:35.250Z,0.00
2023-03-26T01:35:35.248Z,0.00
2023-03-26T01:36:35.253Z,0.00
2023-03-26T01:37:35.199Z,0.00
2023-03-26T01:38:35.206Z,0.00
2023-03-26T01:39:35.193Z,0.00
2023-03-26T01:40:35.158Z,0.00
2023-03-26T01:41:35.165Z,0.00
2023-03-26T01:42:35.177Z,0.00
2023-03-26T01:43:35.137Z,0.00
2023-03-26T01:44:35.113Z,0.00
2023-03-26T01:45:35.102Z,0.00
2023-03-26T01:46:35.178Z,0.00
2023-03-26T01:47:35.102Z,0.00
2023-03-26T01:48:35.089Z,0.00
2023-03-26T01:49:35.074Z,0.00
2023-03-26T01:50:35.063Z,0.00
2023-03-26T01:51:35.039Z,0.00
2023-03-26T01:52:35.064Z,0.00
2023-03-26T01:53:34.998Z,0.00
2023-03-26T01:54:35.034Z,0.00
2023-03-26T01:55:36.830Z,0.00
2023-03-26T01:56:35.012Z,0.00
2023-03-26T01:57:35.003Z,0.00
2023-03-26T01:58:34.978Z,0.00
2023-03-26T01:59:34.960Z,0.00
2023-03-26T02:00:34.989Z,0.00
2023-03-26T02:01:35.076Z,0.00
2023-03-26T02:02:35.060Z,0.00
2023-03-26T02:03:34.991Z,0.00
2023-03-26T02:04:34.902Z,0.00
2023-03-26T02:05:35.171Z,0.00
2023-03-26T02:06:34.866Z,0.00
2023-03-26T02:07:34.862Z,0.00
2023-03-26T02:08:34.868Z,0.00
2023-03-26T02:09:34.839Z,0.00
2023-03-26T02:10:34.834Z,0.00
2023-03-26T02:11:35.957Z,0.00
2023-03-26T02:12:34.793Z,0.00
2023-03-26T02:13:34.852Z,0.00
2023-03-26T02:14:34.781Z,0.00
2023-03-26T02:15:34.761Z,0.00
2023-03-26T02:16:34.830Z,0.00
2023-03-26T02:17:34.784Z,0.00
2023-03-26T02:18:34.734Z,0.00
2023-03-26T02:19:34.766Z,0.00
2023-03-26T02:20:34.719Z,0.00
2023-03-26T02:21:34.708Z,0.00
2023-03-26T02:22:34.681Z,0.00
2023-03-26T02:23:34.706Z,0.00
2023-03-26T02:24:34.660Z,0.00
2023-03-26T02:25:34.635Z,0.00
2023-03-26T02:26:34.638Z,0.00
2023-03-26T02:27:34.618Z,0.00
2023-03-26T02:28:34.638Z,0.00
2023-03-26T02:29:34.597Z,0.00
2023-03-26T02:30:34.602Z,0.00
2023-03-26T02:31:34.609Z,0.00
2023-03-26T02:32:34.598Z,0.00
2023-03-26T02:33:34.581Z,0.00
2023-03-26T02:34:34.543Z,0.00
2023-03-26T02:35:34.668Z,0.00
2023-03-26T02:36:34.615Z,0.00
2023-03-26T02:37:34.490Z,0.00
2023-03-26T02:38:34.539Z,0.00
2023-03-26T02:39:34.490Z,0.00
2023-03-26T02:40:34.468Z,0.00
2023-03-26T02:41:34.468Z,0.00
2023-03-26T02:42:34.453Z,0.00
2023-03-26T02:43:34.461Z,0.00
2023-03-26T02:44:34.429Z,0.00
2023-03-26T02:45:34.486Z,0.00
2023-03-26T02:46:34.401Z,0.00
2023-03-26T02:47:34.429Z,0.00
2023-03-26T02:48:34.428Z,0.00
2023-03-26T02:49:34.356Z,0.00
2023-03-26T02:50:34.351Z,0.00
2023-03-26T02:51:34.354Z,0.00
2023-03-26T02:52:34.331Z,0.00
2023-03-26T02:53:34.323Z,0.00
2023-03-26T02:54:34.351Z,0.00
2023-03-26T02:55:34.306Z,0.00
2023-03-26T02:56:34.310Z,0.00
2023-03-26T02:57:34.279Z,0.00
2023-03-26T02:58:34.272Z,0.00
2023-03-26T02:59:34.297Z,0.00
2023-03-26T03:00:34.251Z,0.00
2023-03-26T03:01:34.260Z,0.00
2023-03-26T03:02:34.252Z,0.00
2023-03-26T03:03:34.263Z,0.00
2023-03-26T03:04:34.201Z,0.00
2023-03-26T03:05:34.199Z,0.00
2023-03-26T03:06:34.201Z,0.00
2023-03-26T03:07:34.158Z,0.00
2023-03-26T03:08:34.157Z,0.00
2023-03-26T03:09:34.154Z,0.00
2023-03-26T03:10:34.131Z,0.00
2023-03-26T03:11:34.116Z,0.00
2023-03-26T03:12:34.090Z,0.00
2023-03-26T03:13:34.126Z,0.00
2023-03-26T03:14:34.083Z,0.00
2023-03-26T03:15:34.060Z,0.00
2023-03-26T03:16:34.094Z,0.00
2023-03-26T03:17:34.371Z,0.00
2023-03-26T03:18:34.031Z,0.00
2023-03-26T03:19:34.041Z,0.00
2023-03-26T03:20:34.011Z,0.00
2023-03-26T03:21:34.003Z,0.00
2023-03-26T03:22:33.986Z,0.00
2023-03-26T03:23:33.996Z,0.00
2023-03-26T03:24:33.984Z,0.00
2023-03-26T03:25:33.947Z,0.00
2023-03-26T03:26:33.941Z,0.00
2023-03-26T03:27:33.932Z,0.00
2023-03-26T03:28:33.918Z,0.00
2023-03-26T03:29:33.969Z,0.00
2023-03-26T03:30:33.898Z,0.00
2023-03-26T03:31:33.881Z,0.00
2023-03-26T03:32:33.897Z,0.00
2023-03-26T03:33:33.872Z,0.00
2023-03-26T03:34:33.863Z,0.00
2023-03-26T03:35:33.889Z,0.00
2023-03-26T03:36:33.821Z,0.00
2023-03-26T03:37:33.815Z,0.00
2023-03-26T03:38:33.817Z,0.00
2023-03-26T03:39:33.781Z,0.00
2023-03-26T03:40:33.782Z,0.00
2023-03-26T03:41:33.760Z,0.00
2023-03-26T03:42:33.750Z,0.00
2023-03-26T03:43:33.772Z,0.00
2023-03-26T03:44:33.738Z,0.00
2023-03-26T03:45:33.993Z,0.00
2023-03-26T03:46:33.778Z,0.00
2023-03-26T03:47:33.728Z,0.00
2023-03-26T03:48:33.674Z,0.00
2023-03-26T03:49:33.693Z,0.00
2023-03-26T03:50:35.627Z,0.00
2023-03-26T03:51:33.644Z,0.00
2023-03-26T03:52:33.676Z,0.00
2023-03-26T03:53:33.621Z,0.00
2023-03-26T03:54:33.635Z,0.00
2023-03-26T03:55:33.594Z,0.00
2023-03-26T03:56:33.629Z,0.00
2023-03-26T03:57:33.595Z,0.00
2023-03-26T03:58:33.576Z,0.00
2023-03-26T03:59:33.584Z,0.00
2023-03-26T04:00:33.547Z,0.00
2023-03-26T04:01:33.543Z,0.00
2023-03-26T04:02:33.594Z,0.00
2023-03-26T04:03:34.406Z,0.00
2023-03-26T04:04:33.555Z,0.00
2023-03-26T04:05:33.482Z,0.00
2023-03-26T04:06:33.493Z,0.00
2023-03-26T04:07:33.456Z,0.00
2023-03-26T04:08:33.444Z,0.00
2023-03-26T04:09:33.437Z,0.00
2023-03-26T04:10:33.452Z,0.00
2023-03-26T04:11:33.420Z,0.00
2023-03-26T04:12:33.407Z,0.00
2023-03-26T04:13:33.409Z,0.00
2023-03-26T04:14:33.381Z,0.00
2023-03-26T04:15:33.396Z,0.00
2023-03-26T04:16:33.386Z,0.00
2023-03-26T04:17:33.392Z,0.00
2023-03-26T04:18:33.361Z,0.00
2023-03-26T04:19:33.327Z,0.00
2023-03-26T04:20:33.312Z,0.00
2023-03-26T04:21:33.306Z,0.00
2023-03-26T04:22:33.272Z,0.00
2023-03-26T04:23:33.288Z,0.00
2023-03-26T04:24:33.266Z,0.00
2023-03-26T04:25:33.298Z,0.00
2023-03-26T04:26:33.233Z,0.00
2023-03-26T04:27:33.225Z,0.00
2023-03-26T04:28:33.238Z,0.00
2023-03-26T04:29:33.208Z,0.00
2023-03-26T04:30:33.213Z,0.00
2023-03-26T04:31:33.264Z,0.00
2023-03-26T04:32:33.198Z,0.00
2023-03-26T04:33:33.159Z,0.00
2023-03-26T04:34:33.159Z,0.00
2023-03-26T04:35:33.130Z,0.00
2023-03-26T04:36:33.119Z,0.00
2023-03-26T04:37:33.108Z,0.00
2023-03-26T04:38:33.086Z,0.00
2023-03-26T04:39:33.087Z,0.00
2023-03-26T04:40:33.413Z,0.00
2023-03-26T04:41:33.073Z,0.00
2023-03-26T04:42:33.055Z,0.00
2023-03-26T04:43:33.035Z,0.00
2023-03-26T04:44:33.024Z,0.00
2023-03-26T04:45:33.022Z,0.00
2023-03-26T04:46:33.036Z,0.00
2023-03-26T04:47:33.013Z,0.00
2023-03-26T04:48:32.975Z,0.00
2023-03-26T04:49:32.977Z,0.00
2023-03-26T04:50:33.257Z,0.00
2023-03-26T04:51:32.952Z,0.00
2023-03-26T04:52:32.952Z,0.00
2023-03-26T04:53:32.937Z,0.00
2023-03-26T04:54:32.912Z,0.00
2023-03-26T04:55:32.927Z,0.00
2023-03-26T04:56:32.951Z,0.00
2023-03-26T04:57:32.893Z,0.00
2023-03-26T04:58:32.927Z,0.00
2023-03-26T04:59:32.871Z,4.00
2023-03-26T05:00:32.900Z,4.00
2023-03-26T05:01:32.896Z,0.00
2023-03-26T05:02:32.908Z,0.00
2023-03-26T05:03:32.817Z,4.00
2023-03-26T05:04:32.844Z,4.00
2023-03-26T05:05:32.823Z,8.00
2023-03-26T05:06:32.779Z,4.00
2023-03-26T05:07:32.758Z,4.00
2023-03-26T05:08:32.816Z,8.00
2023-03-26T05:09:32.734Z,12.00
2023-03-26T05:10:32.741Z,12.00
2023-03-26T05:11:32.713Z,12.00
2023-03-26T05:12:32.760Z,16.00
2023-03-26T05:13:32.691Z,20.00
2023-03-26T05:14:32.679Z,20.00
2023-03-26T05:15:32.683Z,20.00
2023-03-26T05:16:32.699Z,24.00
2023-03-26T05:17:32.662Z,24.00
2023-03-26T05:18:32.650Z,24.00
2023-03-26T05:19:32.633Z,24.00
2023-03-26T05:20:32.625Z,24.00
2023-03-26T05:21:32.616Z,24.00
2023-03-26T05:22:32.634Z,28.00
2023-03-26T05:23:32.590Z,28.00
2023-03-26T05:24:32.583Z,32.00
2023-03-26T05:25:32.575Z,36.00
2023-03-26T05:26:32.580Z,40.00
2023-03-26T05:27:32.538Z,48.00
2023-03-26T05:28:32.575Z,52.00
2023-03-26T05:29:32.526Z,56.00
2023-03-26T05:30:32.508Z,64.00
2023-03-26T05:31:32.479Z,68.00
2023-03-26T05:32:32.513Z,68.00
2023-03-26T05:33:32.554Z,76.00
2023-03-26T05:34:32.501Z,80.00
2023-03-26T05:35:32.479Z,84.00
2023-03-26T05:36:32.457Z,92.00
2023-03-26T05:37:32.457Z,100.00
2023-03-26T05:38:32.679Z,108.00
2023-03-26T05:39:32.478Z,120.00
2023-03-26T05:40:32.394Z,128.00
2023-03-26T05:41:32.422Z,140.00
2023-03-26T05:42:32.369Z,152.00
2023-03-26T05:43:32.367Z,160.00
2023-03-26T05:44:32.352Z,172.00
2023-03-26T05:45:32.377Z,180.00
2023-03-26T05:46:32.369Z,196.00
2023-03-26T05:47:32.367Z,208.00
2023-03-26T05:48:32.302Z,224.00
2023-03-26T05:49:32.314Z,240.00
2023-03-26T05:50:32.294Z,252.00
2023-03-26T05:51:32.313Z,260.00
2023-03-26T05:52:32.263Z,272.00
2023-03-26T05:53:32.255Z,276.00
2023-03-26T05:54:32.240Z,280.00
2023-03-26T05:55:32.222Z,288.00
2023-03-26T05:56:32.273Z,300.00
2023-03-26T05:57:32.222Z,304.00
2023-03-26T05:58:32.240Z,300.00
2023-03-26T05:59:32.190Z,296.00
2023-03-26T06:00:32.228Z,288.00
2023-03-26T06:01:32.183Z,276.00
2023-03-26T06:02:32.221Z,272.00
2023-03-26T06:03:32.258Z,268.00
2023-03-26T06:04:32.379Z,272.00
2023-03-26T06:05:32.109Z,284.00
2023-03-26T06:06:33.246Z,304.00
2023-03-26T06:07:32.089Z,328.00
2023-03-26T06:08:32.080Z,364.00
2023-03-26T06:09:32.079Z,400.00
2023-03-26T06:10:32.068Z,432.00
2023-03-26T06:11:32.121Z,464.00
2023-03-26T06:12:32.040Z,488.00
2023-03-26T06:13:32.024Z,500.00
2023-03-26T06:14:32.075Z,508.00
2023-03-26T06:15:32.015Z,508.00
2023-03-26T06:16:32.071Z,520.00
2023-03-26T06:17:32.015Z,528.00
2023-03-26T06:18:31.973Z,536.00
2023-03-26T06:19:31.970Z,540.00
2023-03-26T06:20:31.930Z,536.00
2023-03-26T06:21:31.926Z,544.00
2023-03-26T06:22:31.908Z,564.00
2023-03-26T06:23:31.911Z,596.00
2023-03-26T06:24:31.904Z,628.00
2023-03-26T06:25:31.887Z,668.00
2023-03-26T06:26:31.889Z,712.00
2023-03-26T06:27:38.873Z,740.00
2023-03-26T06:28:38.889Z,760.00
2023-03-26T06:29:38.865Z,768.00
2023-03-26T06:30:39.353Z,780.00
2023-03-26T06:31:31.833Z,808.00
2023-03-26T06:32:38.871Z,844.00
2023-03-26T06:33:31.793Z,884.00
2023-03-26T06:34:31.783Z,932.00
2023-03-26T06:35:31.855Z,980.00
2023-03-26T06:36:32.576Z,1024.00
2023-03-26T06:37:34.590Z,1068.00
2023-03-26T06:38:31.730Z,1104.00
2023-03-26T06:39:31.737Z,1136.00
2023-03-26T06:40:31.710Z,1160.00
2023-03-26T06:41:31.732Z,1164.00
2023-03-26T06:43:06.558Z,1156.00
2023-03-26T06:43:32.695Z,1152.00
2023-03-26T06:44:31.674Z,1160.00
2023-03-26T06:45:31.662Z,1164.00
2023-03-26T06:46:31.710Z,1140.00
2023-03-26T06:47:31.704Z,1084.00
2023-03-26T06:48:31.618Z,1020.00
2023-03-26T06:49:31.619Z,1020.00
2023-03-26T06:50:31.610Z,1068.00
2023-03-26T06:51:31.634Z,1148.00
2023-03-26T06:52:31.578Z,1252.00
2023-03-26T06:53:31.583Z,1336.00
2023-03-26T06:54:31.670Z,1432.00
2023-03-26T06:55:31.570Z,1528.00
2023-03-26T06:56:31.593Z,1588.00
2023-03-26T06:57:31.547Z,1624.00
2023-03-26T06:58:31.517Z,1652.00
2023-03-26T06:59:33.279Z,1680.00
2023-03-26T07:00:31.486Z,1724.00
2023-03-26T07:01:31.553Z,1760.00
2023-03-26T07:02:31.537Z,1768.00
2023-03-26T07:03:31.507Z,1760.00
2023-03-26T07:04:31.533Z,1720.00
2023-03-26T07:05:31.441Z,1648.00
2023-03-26T07:06:31.435Z,1564.00
2023-03-26T07:07:31.408Z,1488.00
2023-03-26T07:08:31.424Z,1432.00
2023-03-26T07:09:31.451Z,1400.00
2023-03-26T07:10:31.387Z,1388.00
2023-03-26T07:11:31.388Z,1400.00
2023-03-26T07:12:31.466Z,1420.00
2023-03-26T07:13:31.432Z,1444.00
2023-03-26T07:14:31.355Z,1460.00
2023-03-26T07:15:31.318Z,1460.00
2023-03-26T07:16:31.363Z,1456.00
2023-03-26T07:17:31.385Z,1452.00
2023-03-26T07:18:31.298Z,1440.00
2023-03-26T07:19:31.360Z,1428.00
2023-03-26T07:20:31.272Z,1424.00
2023-03-26T07:21:31.294Z,1448.00
2023-03-26T07:22:31.242Z,1480.00
2023-03-26T07:23:31.252Z,1508.00
2023-03-26T07:24:31.220Z,1520.00
2023-03-26T07:25:31.207Z,1500.00
2023-03-26T07:26:31.237Z,1444.00
2023-03-26T07:27:31.189Z,1372.00
2023-03-26T07:28:31.172Z,1292.00
2023-03-26T07:29:31.174Z,1200.00
2023-03-26T07:30:31.149Z,1128.00
2023-03-26T07:31:31.254Z,1088.00
2023-03-26T07:32:31.153Z,1076.00
2023-03-26T07:33:31.187Z,1088.00
2023-03-26T07:34:31.105Z,1120.00
2023-03-26T07:35:31.199Z,1160.00
2023-03-26T07:36:31.113Z,1204.00
2023-03-26T07:37:31.097Z,1248.00
2023-03-26T07:38:31.067Z,1304.00
2023-03-26T07:39:31.123Z,1348.00
2023-03-26T07:40:31.046Z,1376.00
2023-03-26T07:41:31.040Z,1388.00
2023-03-26T07:42:31.051Z,1400.00
2023-03-26T07:43:31.022Z,1448.00
2023-03-26T07:44:31.083Z,1504.00
2023-03-26T07:45:31.005Z,1536.00
2023-03-26T07:46:30.977Z,1532.00
2023-03-26T07:47:30.974Z,1536.00
2023-03-26T07:48:30.947Z,1532.00
2023-03-26T07:49:30.936Z,1520.00
2023-03-26T07:50:30.997Z,1520.00
2023-03-26T07:51:30.934Z,1528.00
2023-03-26T07:52:30.911Z,1536.00
2023-03-26T07:53:30.896Z,1536.00
2023-03-26T07:54:30.957Z,1516.00
2023-03-26T07:55:30.905Z,1484.00
2023-03-26T07:56:30.983Z,1448.00
2023-03-26T07:57:30.886Z,1420.00
2023-03-26T07:58:30.855Z,1416.00
2023-03-26T07:59:30.834Z,1440.00
2023-03-26T08:00:30.835Z,1472.00
2023-03-26T08:01:31.140Z,1500.00
2023-03-26T08:02:30.808Z,1516.00
2023-03-26T08:03:30.924Z,1528.00
2023-03-26T08:04:30.854Z,1528.00
2023-03-26T08:05:30.761Z,1560.00
2023-03-26T08:06:30.823Z,1608.00
2023-03-26T08:07:30.793Z,1652.00
2023-03-26T08:08:30.845Z,1660.00
2023-03-26T08:09:30.706Z,1640.00
2023-03-26T08:10:30.692Z,1624.00
2023-03-26T08:11:30.717Z,1608.00
2023-03-26T08:12:30.719Z,1596.00
2023-03-26T08:13:30.663Z,1588.00
2023-03-26T08:14:30.670Z,1580.00
2023-03-26T08:15:38.144Z,1568.00
2023-03-26T08:16:30.640Z,1544.00
2023-03-26T08:17:37.657Z,1532.00
2023-03-26T08:18:30.603Z,1520.00
2023-03-26T08:19:30.619Z,1520.00
2023-03-26T08:20:30.571Z,1536.00
2023-03-26T08:21:30.570Z,1540.00
2023-03-26T08:22:30.576Z,1528.00
2023-03-26T08:23:30.540Z,1528.00
2023-03-26T08:24:30.541Z,1520.00
2023-03-26T08:25:30.587Z,1516.00
2023-03-26T08:26:30.541Z,1512.00
2023-03-26T08:27:30.586Z,1540.00
2023-03-26T08:28:30.529Z,1612.00
2023-03-26T08:29:30.821Z,1732.00
2023-03-26T08:30:30.513Z,1844.00
2023-03-26T08:31:30.517Z,1940.00
2023-03-26T08:32:30.582Z,2040.00
2023-03-26T08:33:30.469Z,2144.00
2023-03-26T08:34:30.487Z,2208.00
2023-03-26T08:35:30.449Z,2236.00
2023-03-26T08:36:30.400Z,2252.00
2023-03-26T08:37:30.423Z,2264.00
2023-03-26T08:38:30.387Z,2328.00
2023-03-26T08:39:30.372Z,2444.00
2023-03-26T08:40:30.438Z,2548.00
2023-03-26T08:41:30.342Z,2628.00
2023-03-26T08:42:30.352Z,2652.00
2023-03-26T08:43:30.359Z,2700.00
2023-03-26T08:44:30.313Z,2704.00
2023-03-26T08:45:30.298Z,2732.00
2023-03-26T08:46:30.355Z,2744.00
2023-03-26T08:47:30.354Z,2684.00
2023-03-26T08:48:30.260Z,2688.00
2023-03-26T08:49:30.275Z,2688.00
2023-03-26T08:50:30.272Z,2664.00
2023-03-26T08:51:30.220Z,2636.00
2023-03-26T08:52:30.233Z,2520.00
2023-03-26T08:53:30.547Z,2396.00
2023-03-26T08:54:30.230Z,2296.00
2023-03-26T08:55:30.178Z,2208.00
2023-03-26T08:56:30.289Z,2160.00
2023-03-26T08:57:30.178Z,2128.00
2023-03-26T08:58:30.139Z,2092.00
2023-03-26T08:59:30.209Z,2048.00
2023-03-26T09:00:30.122Z,1984.00
2023-03-26T09:01:30.168Z,1920.00
2023-03-26T09:02:30.145Z,1864.00
2023-03-26T09:03:30.189Z,1852.00
2023-03-26T09:04:30.083Z,1916.00
2023-03-26T09:05:30.112Z,1976.00
2023-03-26T09:06:30.107Z,2040.00
2023-03-26T09:07:30.046Z,2036.00
2023-03-26T09:08:30.403Z,2112.00
2023-03-26T09:09:30.042Z,2336.00
2023-03-26T09:10:30.011Z,2572.00
2023-03-26T09:11:30.062Z,2692.00
2023-03-26T09:12:29.988Z,2680.00
2023-03-26T09:13:29.972Z,2480.00
2023-03-26T09:14:29.985Z,2052.00
2023-03-26T09:15:29.988Z,2120.00
2023-03-26T09:16:29.986Z,2500.00
2023-03-26T09:17:29.972Z,2836.00
2023-03-26T09:18:29.910Z,3196.00
2023-03-26T09:19:29.916Z,3720.00
2023-03-26T09:20:29.958Z,3772.00
2023-03-26T09:21:29.900Z,3848.00
2023-03-26T09:22:29.923Z,3820.00
2023-03-26T09:23:29.893Z,4032.00
2023-03-26T09:24:29.896Z,4552.00
2023-03-26T09:25:29.842Z,5568.00
2023-03-26T09:26:29.848Z,6068.00
2023-03-26T09:27:29.818Z,6332.00
2023-03-26T09:28:29.834Z,5740.00
2023-03-26T09:29:31.661Z,5376.00
2023-03-26T09:30:29.801Z,5628.00
2023-03-26T09:31:29.851Z,5708.00
2023-03-26T09:32:29.822Z,5692.00
2023-03-26T09:33:29.776Z,6384.00
2023-03-26T09:34:29.785Z,7500.00
2023-03-26T09:35:29.879Z,8180.00
2023-03-26T09:36:29.757Z,8440.00
2023-03-26T09:37:29.714Z,8844.00
2023-03-26T09:38:29.747Z,9452.00
2023-03-26T09:39:29.701Z,9732.00
2023-03-26T09:40:29.687Z,10224.00
2023-03-26T09:41:29.700Z,11508.00
2023-03-26T09:42:29.661Z,12344.00
2023-03-26T09:43:29.665Z,13348.00
2023-03-26T09:44:29.623Z,13424.00
2023-03-26T09:45:29.703Z,13152.00
2023-03-26T09:46:29.604Z,12360.00
2023-03-26T09:47:29.662Z,12536.00
2023-03-26T09:48:29.594Z,12992.00
2023-03-26T09:49:29.559Z,12964.00
2023-03-26T09:50:29.614Z,12428.00
2023-03-26T09:51:29.574Z,11664.00
2023-03-26T09:52:29.561Z,11032.00
2023-03-26T09:53:29.542Z,10596.00
2023-03-26T09:54:29.568Z,9948.00
2023-03-26T09:55:29.505Z,9348.00
2023-03-26T09:56:29.545Z,9368.00
2023-03-26T09:57:29.497Z,9772.00
2023-03-26T09:58:29.498Z,10048.00
2023-03-26T09:59:29.471Z,10156.00
2023-03-26T10:00:38.496Z,10324.00
2023-03-26T10:01:29.444Z,10444.00
2023-03-26T10:02:45.948Z,10688.00
2023-03-26T10:03:30.462Z,10936.00
2023-03-26T10:04:34.272Z,11052.00
2023-03-26T10:05:29.390Z,10168.00
2023-03-26T10:06:29.388Z,9300.00
2023-03-26T10:07:29.348Z,8436.00
2023-03-26T10:08:31.579Z,8484.00
2023-03-26T10:09:29.341Z,8616.00
2023-03-26T10:10:29.337Z,9532.00
2023-03-26T10:11:29.570Z,10376.00
2023-03-26T10:12:29.301Z,10680.00
2023-03-26T10:13:29.305Z,11212.00
2023-03-26T10:14:29.277Z,11136.00
2023-03-26T10:15:29.328Z,10632.00
2023-03-26T10:16:29.292Z,9848.00
2023-03-26T10:17:29.273Z,9520.00
2023-03-26T10:18:29.835Z,9452.00
2023-03-26T10:19:29.257Z,9260.00
2023-03-26T10:20:31.945Z,9164.00
2023-03-26T10:21:29.216Z,9068.00
2023-03-26T10:22:29.187Z,8744.00
2023-03-26T10:23:29.170Z,8848.00
2023-03-26T10:24:29.188Z,8548.00
2023-03-26T10:25:29.289Z,7852.00
2023-03-26T10:26:29.134Z,7028.00
2023-03-26T10:27:29.128Z,6280.00
2023-03-26T10:28:29.138Z,5904.00
2023-03-26T10:29:30.854Z,5912.00
2023-03-26T10:30:29.234Z,5972.00
2023-03-26T10:31:29.077Z,6180.00
2023-03-26T10:32:29.116Z,6432.00
2023-03-26T10:33:29.066Z,6948.00
2023-03-26T10:34:29.677Z,7380.00
2023-03-26T10:35:29.091Z,7380.00
2023-03-26T10:36:29.024Z,7268.00
2023-03-26T10:37:29.017Z,7252.00
2023-03-26T10:38:29.028Z,7356.00
2023-03-26T10:39:36.749Z,7388.00
2023-03-26T10:40:29.997Z,7188.00
2023-03-26T10:41:29.263Z,7120.00
2023-03-26T10:42:28.959Z,7212.00
2023-03-26T10:43:28.948Z,7144.00
2023-03-26T10:44:28.954Z,6888.00
2023-03-26T10:45:29.035Z,6820.00
2023-03-26T10:46:28.987Z,6468.00
2023-03-26T10:47:29.136Z,6464.00
2023-03-26T10:48:28.948Z,6468.00
2023-03-26T10:49:28.902Z,6512.00
2023-03-26T10:50:28.877Z,6476.00
2023-03-26T10:51:28.849Z,6312.00
2023-03-26T10:52:28.854Z,6372.00
2023-03-26T10:53:28.853Z,6600.00
2023-03-26T10:54:28.851Z,6844.00
2023-03-26T10:55:28.849Z,7368.00
2023-03-26T10:56:28.794Z,8060.00
2023-03-26T10:57:28.831Z,8508.00
2023-03-26T10:58:28.768Z,8924.00
2023-03-26T10:59:28.807Z,9448.00
2023-03-26T11:00:28.760Z,9952.00
2023-03-26T11:01:28.847Z,10440.00
2023-03-26T11:02:30.145Z,10800.00
2023-03-26T11:03:28.781Z,10992.00
2023-03-26T11:04:28.730Z,10984.00
2023-03-26T11:05:28.981Z,10804.00
2023-03-26T11:06:28.702Z,10892.00
2023-03-26T11:07:28.687Z,11028.00
2023-03-26T11:08:31.165Z,11256.00
2023-03-26T11:09:28.683Z,11344.00
2023-03-26T11:10:28.637Z,11328.00
2023-03-26T11:11:28.629Z,11436.00
2023-03-26T11:12:28.796Z,11544.00
2023-03-26T11:13:28.616Z,11336.00
2023-03-26T11:14:34.833Z,10688.00
2023-03-26T11:15:29.664Z,9748.00
2023-03-26T11:16:28.574Z,9620.00
2023-03-26T11:17:39.312Z,9812.00
2023-03-26T11:18:29.608Z,9684.00
2023-03-26T11:19:28.616Z,9484.00
2023-03-26T11:20:28.575Z,9060.00
2023-03-26T11:21:28.531Z,9104.00
2023-03-26T11:22:28.516Z,9212.00
2023-03-26T11:23:28.528Z,9088.00
2023-03-26T11:24:28.522Z,8616.00
2023-03-26T11:25:28.481Z,8276.00
2023-03-26T11:26:28.466Z,7936.00
2023-03-26T11:27:28.465Z,7596.00
2023-03-26T11:28:28.452Z,7144.00
2023-03-26T11:29:30.939Z,6608.00
2023-03-26T11:30:28.441Z,6312.00
2023-03-26T11:31:28.419Z,5876.00
2023-03-26T11:32:28.416Z,5796.00
2023-03-26T11:33:32.813Z,6012.00
2023-03-26T11:34:28.415Z,5796.00
2023-03-26T11:35:40.701Z,5792.00
2023-03-26T11:36:29.415Z,5492.00
2023-03-26T11:37:28.365Z,4884.00
2023-03-26T11:38:28.363Z,5000.00
2023-03-26T11:39:28.390Z,4688.00
2023-03-26T11:40:28.349Z,4100.00
2023-03-26T11:41:28.312Z,3868.00
2023-03-26T11:42:28.286Z,3632.00
2023-03-26T11:43:28.303Z,3544.00
2023-03-26T11:44:28.374Z,3580.00
2023-03-26T11:45:28.259Z,3312.00
2023-03-26T11:46:35.270Z,3220.00
2023-03-26T11:47:36.587Z,3200.00
2023-03-26T11:48:35.243Z,3452.00
2023-03-26T11:49:28.236Z,3628.00
2023-03-26T11:50:28.186Z,3756.00
2023-03-26T11:51:28.177Z,3924.00
2023-03-26T11:52:28.193Z,4220.00
2023-03-26T11:53:28.165Z,4420.00
2023-03-26T11:54:28.183Z,4356.00
2023-03-26T11:55:28.136Z,4364.00
2023-03-26T11:56:28.149Z,4488.00
2023-03-26T11:57:28.169Z,4612.00
2023-03-26T11:58:28.129Z,4872.00
2023-03-26T11:59:29.200Z,5128.00
2023-03-26T12:00:28.079Z,5336.00
2023-03-26T12:01:28.066Z,5540.00
2023-03-26T12:02:28.140Z,5728.00
2023-03-26T12:03:28.041Z,5928.00
2023-03-26T12:04:29.996Z,6008.00
2023-03-26T12:05:28.032Z,6032.00
2023-03-26T12:06:28.026Z,5960.00
2023-03-26T12:07:28.016Z,5896.00
2023-03-26T12:08:28.016Z,5768.00
2023-03-26T12:09:28.005Z,5840.00
2023-03-26T12:10:27.963Z,5740.00
2023-03-26T12:11:27.977Z,5548.00
2023-03-26T12:12:27.940Z,5464.00
2023-03-26T12:13:27.937Z,5428.00
2023-03-26T12:14:27.928Z,5500.00
2023-03-26T12:15:27.928Z,5432.00
2023-03-26T12:16:27.966Z,5348.00
2023-03-26T12:17:31.382Z,5460.00
2023-03-26T12:18:28.222Z,6188.00
2023-03-26T12:19:27.928Z,6696.00
2023-03-26T12:20:28.709Z,6884.00
2023-03-26T12:21:27.828Z,7048.00
2023-03-26T12:22:27.825Z,7192.00
2023-03-26T12:23:27.805Z,7560.00
2023-03-26T12:24:27.812Z,8020.00
2023-03-26T12:25:27.774Z,8352.00
2023-03-26T12:26:27.804Z,8584.00
2023-03-26T12:27:27.772Z,8956.00
2023-03-26T12:28:27.787Z,9168.00
2023-03-26T12:29:27.815Z,9376.00
2023-03-26T12:30:27.724Z,9660.00
2023-03-26T12:31:27.750Z,9916.00
2023-03-26T12:32:39.054Z,10188.00
2023-03-26T12:33:28.751Z,10368.00
2023-03-26T12:34:27.674Z,10572.00
2023-03-26T12:35:28.665Z,10620.00