createdAt,value
2022-09-27T00:00:33.123Z,1.98
2022-09-27T00:02:04.875Z,1.63
2022-09-27T00:03:36.789Z,1.88
2022-09-27T00:05:08.586Z,1.75
2022-09-27T00:06:41.114Z,1.58
2022-09-27T00:08:12.891Z,2.38
2022-09-27T00:09:44.620Z,2.30
2022-09-27T00:11:18.908Z,2.33
2022-09-27T00:12:50.872Z,2.50
2022-09-27T00:14:22.896Z,2.80
2022-09-27T00:15:58.486Z,3.60
2022-09-27T00:17:30.213Z,2.85
2022-09-27T00:19:05.044Z,2.97
2022-09-27T00:20:36.734Z,2.90
2022-09-27T00:22:08.469Z,3.03
2022-09-27T00:23:40.650Z,3.35
2022-09-27T00:25:12.313Z,3.67
2022-09-27T00:26:44.927Z,4.28
2022-09-27T00:28:16.829Z,3.95
2022-09-27T00:29:48.559Z,3.95
2022-09-27T00:31:24.817Z,3.78
2022-09-27T00:32:56.635Z,4.07
2022-09-27T00:34:28.452Z,4.28
2022-09-27T00:36:04.470Z,4.95
2022-09-27T00:37:36.287Z,4.95
2022-09-27T00:39:08.314Z,4.22
2022-09-27T00:40:40.195Z,4.43
2022-09-27T00:42:12.489Z,6.03
2022-09-27T00:43:46.519Z,5.40
2022-09-27T00:45:18.254Z,5.43
2022-09-27T00:46:51.801Z,5.03
2022-09-27T00:48:25.088Z,5.47
2022-09-27T00:49:59.935Z,5.10
2022-09-27T00:51:33.111Z,5.35
2022-09-27T00:53:23.800Z,5.63
2022-09-27T00:54:58.242Z,5.40
2022-09-27T00:56:30.862Z,6.63
2022-09-27T00:58:09.228Z,7.38
2022-09-27T00:59:52.630Z,6.22
2022-09-27T01:01:24.505Z,6.50
2022-09-27T01:02:56.693Z,6.63
2022-09-27T01:04:29.973Z,6.45
2022-09-27T01:06:02.447Z,6.60
2022-09-27T01:07:35.072Z,7.07
2022-09-27T01:09:08.143Z,6.50
2022-09-27T01:10:48.571Z,7.13
2022-09-27T01:12:24.906Z,6.65
2022-09-27T01:14:09.372Z,6.93
2022-09-27T01:15:41.319Z,6.93
2022-09-27T01:17:13.513Z,7.65
2022-09-27T01:18:53.922Z,7.13
2022-09-27T01:20:51.093Z,6.53
2022-09-27T01:22:28.501Z,6.30
2022-09-27T01:24:23.632Z,6.38
2022-09-27T01:26:05.461Z,6.50
2022-09-27T01:27:55.075Z,6.15
2022-09-27T01:29:37.163Z,5.40
2022-09-27T01:31:11.917Z,5.90
2022-09-27T01:32:51.441Z,5.90
2022-09-27T01:34:32.179Z,5.25
2022-09-27T01:36:06.869Z,4.65
2022-09-27T01:37:41.404Z,5.20
2022-09-27T01:39:15.935Z,4.25
2022-09-27T01:41:21.891Z,4.88
2022-09-27T01:43:04.715Z,4.10
2022-09-27T01:46:18.222Z,3.67
2022-09-27T01:48:20.360Z,3.83
2022-09-27T01:50:02.829Z,3.63
2022-09-27T01:51:40.311Z,3.60
2022-09-27T01:53:19.131Z,3.22
2022-09-27T01:55:17.105Z,3.45
2022-09-27T01:57:17.082Z,3.25
2022-09-27T01:58:52.102Z,3.15
2022-09-27T02:00:24.423Z,2.88
2022-09-27T02:02:03.307Z,2.83
2022-09-27T02:03:48.923Z,2.78
2022-09-27T02:05:44.191Z,2.78
2022-09-27T02:07:45.160Z,2.30
2022-09-27T02:09:22.786Z,2.63
2022-09-27T02:11:10.370Z,2.80
2022-09-27T02:13:06.317Z,3.10
2022-09-27T02:14:41.082Z,2.15
2022-09-27T02:16:31.174Z,3.00
2022-09-27T02:18:23.778Z,2.40
2022-09-27T02:19:58.474Z,2.10
2022-09-27T02:21:55.414Z,2.55
2022-09-27T02:23:29.685Z,2.03
2022-09-27T02:25:15.462Z,2.10
2022-09-27T02:26:49.829Z,1.98
2022-09-27T02:28:39.967Z,1.70
2022-09-27T02:30:14.573Z,1.52
2022-09-27T02:31:48.591Z,2.03
2022-09-27T02:33:22.715Z,1.85
2022-09-27T02:34:56.090Z,2.03
2022-09-27T02:36:28.427Z,1.60
2022-09-27T02:38:01.027Z,1.40
2022-09-27T02:39:32.705Z,1.52
2022-09-27T02:41:16.838Z,1.10
2022-09-27T02:42:48.748Z,1.60
2022-09-27T02:44:21.507Z,1.10
2022-09-27T02:47:43.505Z,1.05
2022-09-27T02:49:38.913Z,1.23
2022-09-27T02:51:46.811Z,1.17
2022-09-27T02:53:24.738Z,1.00
2022-09-27T02:55:15.551Z,1.20
2022-09-27T02:57:14.031Z,1.27
2022-09-27T02:59:21.745Z,1.30
2022-09-27T03:01:18.107Z,1.30
2022-09-27T03:03:17.654Z,1.00
2022-09-27T03:05:00.281Z,1.45
2022-09-27T03:06:33.043Z,1.30
2022-09-27T03:08:04.919Z,1.48
2022-09-27T03:09:48.397Z,1.50
2022-09-27T03:11:20.114Z,1.40
2022-09-27T03:12:52.147Z,2.05
2022-09-27T03:14:23.862Z,1.20
2022-09-27T03:16:07.006Z,1.58
2022-09-27T03:17:55.911Z,2.03
2022-09-27T03:19:45.965Z,1.42
2022-09-27T03:21:46.000Z,1.33
2022-09-27T03:23:17.734Z,1.30
2022-09-27T03:24:49.521Z,1.77
2022-09-27T03:26:21.374Z,1.40
2022-09-27T03:27:54.326Z,1.60
2022-09-27T03:29:26.099Z,1.45
2022-09-27T03:31:07.235Z,0.90
2022-09-27T03:32:54.224Z,0.93
2022-09-27T03:34:43.616Z,0.65
2022-09-27T03:36:15.337Z,0.80
2022-09-27T03:37:47.409Z,1.63
2022-09-27T03:39:19.031Z,0.80
2022-09-27T03:40:50.746Z,0.73
2022-09-27T03:42:22.576Z,0.95
2022-09-27T03:43:58.012Z,0.60
2022-09-27T03:45:30.003Z,1.15
2022-09-27T03:47:05.079Z,1.00
2022-09-27T03:48:36.804Z,0.50
2022-09-27T03:50:09.564Z,1.25
2022-09-27T03:53:13.653Z,1.77
2022-09-27T03:54:45.517Z,0.45
2022-09-27T03:56:17.310Z,0.73
2022-09-27T03:57:48.958Z,0.77
2022-09-27T03:59:22.354Z,1.33
2022-09-27T04:01:20.005Z,0.82
2022-09-27T04:02:57.014Z,0.70
2022-09-27T04:04:29.230Z,0.90
2022-09-27T04:06:00.995Z,0.50
2022-09-27T04:07:45.712Z,0.60
2022-09-27T04:09:17.473Z,1.08
2022-09-27T04:11:01.098Z,0.68
2022-09-27T04:12:33.296Z,1.42
2022-09-27T04:14:05.792Z,0.65
2022-09-27T04:15:49.820Z,0.47
2022-09-27T04:17:42.983Z,0.88
2022-09-27T04:19:34.848Z,0.50
2022-09-27T04:21:14.649Z,0.77
2022-09-27T04:22:52.712Z,0.80
2022-09-27T04:24:25.532Z,0.68
2022-09-27T04:26:17.174Z,0.68
2022-09-27T04:28:07.326Z,0.55
2022-09-27T04:29:43.175Z,1.02
2022-09-27T04:31:30.254Z,0.80
2022-09-27T04:33:32.327Z,0.93
2022-09-27T04:35:33.519Z,0.73
2022-09-27T04:37:06.036Z,1.02
2022-09-27T04:38:44.067Z,0.80
2022-09-27T04:40:17.472Z,0.73
2022-09-27T04:41:49.243Z,0.95
2022-09-27T04:43:20.914Z,0.82
2022-09-27T04:44:52.576Z,0.82
2022-09-27T04:46:25.108Z,0.77
2022-09-27T04:47:56.944Z,0.82
2022-09-27T04:49:29.131Z,1.80
2022-09-27T04:51:02.565Z,0.80
2022-09-27T04:52:34.386Z,1.45
2022-09-27T04:54:08.230Z,1.00
2022-09-27T04:55:47.493Z,0.73
2022-09-27T04:57:22.078Z,0.70
2022-09-27T04:58:54.135Z,0.85
2022-09-27T05:00:25.945Z,0.75
2022-09-27T05:02:24.076Z,1.08
2022-09-27T05:04:32.027Z,0.80
2022-09-27T05:06:05.054Z,1.05
2022-09-27T05:07:37.804Z,0.80
2022-09-27T05:09:14.123Z,0.70
2022-09-27T05:10:57.558Z,0.75
2022-09-27T05:12:29.181Z,1.20
2022-09-27T05:14:06.386Z,0.60
2022-09-27T05:15:47.173Z,0.70
2022-09-27T05:17:38.268Z,0.90
2022-09-27T05:19:21.735Z,1.95
2022-09-27T05:21:09.006Z,0.93
2022-09-27T05:22:46.942Z,1.40
2022-09-27T05:24:19.792Z,0.65
2022-09-27T05:27:31.909Z,1.25
2022-09-27T05:29:09.157Z,0.57
2022-09-27T05:30:42.110Z,0.75
2022-09-27T05:32:24.659Z,0.40
2022-09-27T05:34:19.113Z,1.38
2022-09-27T05:36:07.680Z,0.70
2022-09-27T05:37:45.220Z,0.57
2022-09-27T05:39:26.606Z,0.50
2022-09-27T05:41:03.262Z,1.13
2022-09-27T05:42:44.823Z,0.70
2022-09-27T05:44:24.739Z,0.95
2022-09-27T05:46:07.361Z,0.80
2022-09-27T05:47:47.402Z,2.67
2022-09-27T05:49:23.179Z,0.60
2022-09-27T05:50:55.374Z,1.00
2022-09-27T05:52:31.061Z,1.33
2022-09-27T05:54:11.254Z,1.35
2022-09-27T05:55:48.705Z,0.75
2022-09-27T05:57:27.926Z,0.73
2022-09-27T05:59:10.044Z,0.63
2022-09-27T06:01:15.187Z,0.70
2022-09-27T06:03:14.540Z,0.50
2022-09-27T06:05:04.947Z,0.60
2022-09-27T06:06:43.263Z,0.68
2022-09-27T06:08:17.058Z,0.40
2022-09-27T06:09:52.918Z,0.50
2022-09-27T06:11:25.552Z,0.50
2022-09-27T06:13:02.619Z,0.63
2022-09-27T06:14:40.688Z,1.10
2022-09-27T06:16:20.997Z,0.57
2022-09-27T06:17:53.601Z,0.52
2022-09-27T06:19:26.629Z,0.45
2022-09-27T06:21:01.822Z,0.68
2022-09-27T06:22:33.860Z,0.65
2022-09-27T06:24:07.471Z,0.70
2022-09-27T06:25:45.391Z,0.50
2022-09-27T06:27:31.814Z,0.68
2022-09-27T06:29:20.250Z,0.43
2022-09-27T06:31:02.261Z,0.70
2022-09-27T06:32:46.483Z,0.60
2022-09-27T06:34:26.530Z,0.77
2022-09-27T06:36:01.200Z,0.40
2022-09-27T06:37:33.128Z,0.40
2022-09-27T06:40:46.220Z,0.30
2022-09-27T06:42:18.285Z,0.70
2022-09-27T06:44:01.491Z,0.40
2022-09-27T06:45:51.933Z,0.50
2022-09-27T06:47:57.265Z,0.35
2022-09-27T06:49:39.220Z,0.70
2022-09-27T06:51:12.012Z,0.95
2022-09-27T06:52:47.403Z,0.60
2022-09-27T06:54:19.214Z,0.38
2022-09-27T06:55:53.971Z,0.63
2022-09-27T06:57:44.713Z,0.50
2022-09-27T06:59:36.347Z,0.95
2022-09-27T07:01:32.776Z,0.38
2022-09-27T07:03:43.397Z,0.32
2022-09-27T07:05:47.390Z,0.40
2022-09-27T07:07:43.808Z,0.30
2022-09-27T07:09:19.016Z,0.45
2022-09-27T07:10:58.549Z,0.43
2022-09-27T07:12:35.466Z,0.40
2022-09-27T07:14:11.184Z,0.40
2022-09-27T07:15:49.775Z,0.52
2022-09-27T07:17:26.462Z,0.22
2022-09-27T07:19:05.841Z,0.50
2022-09-27T07:20:44.164Z,0.40
2022-09-27T07:22:20.867Z,0.40
2022-09-27T07:24:01.444Z,0.50
2022-09-27T07:25:36.077Z,0.20
2022-09-27T07:27:12.938Z,0.35
2022-09-27T07:28:50.574Z,0.40
2022-09-27T07:30:27.454Z,0.30
2022-09-27T07:32:00.173Z,0.50
2022-09-27T07:33:33.021Z,0.43
2022-09-27T07:35:07.739Z,0.38
2022-09-27T07:36:39.557Z,0.40
2022-09-27T07:38:13.502Z,0.50
2022-09-27T07:39:45.412Z,0.55
2022-09-27T07:42:56.320Z,0.30
2022-09-27T07:44:29.079Z,0.40
2022-09-27T07:46:25.966Z,0.40
2022-09-27T07:48:12.872Z,0.80
2022-09-27T07:50:09.218Z,0.40
2022-09-27T07:51:54.888Z,0.50
2022-09-27T07:53:49.202Z,0.30
2022-09-27T07:55:55.326Z,0.30
2022-09-27T07:57:30.191Z,0.40
2022-09-27T07:59:03.733Z,0.43
2022-09-27T08:00:37.130Z,0.93
2022-09-27T08:02:13.780Z,0.60
2022-09-27T08:03:45.476Z,0.50
2022-09-27T08:05:17.500Z,0.50
2022-09-27T08:06:49.196Z,0.38
2022-09-27T08:08:21.375Z,0.57
2022-09-27T08:09:55.228Z,0.50
2022-09-27T08:11:27.338Z,1.23
2022-09-27T08:12:59.579Z,0.50
2022-09-27T08:14:31.455Z,0.50
2022-09-27T08:16:03.840Z,0.60
2022-09-27T08:17:46.730Z,0.57
2022-09-27T08:19:27.658Z,0.90
2022-09-27T08:21:08.285Z,1.15
2022-09-27T08:22:46.893Z,0.90
2022-09-27T08:24:29.268Z,1.27
2022-09-27T08:26:10.971Z,1.35
2022-09-27T08:28:09.299Z,1.42
2022-09-27T08:29:47.948Z,2.05
2022-09-27T08:31:20.211Z,2.45
2022-09-27T08:32:59.256Z,2.22
2022-09-27T08:34:31.019Z,2.47
2022-09-27T08:36:03.674Z,2.05
2022-09-27T08:37:35.658Z,1.80
2022-09-27T08:39:07.465Z,2.47
2022-09-27T08:40:56.091Z,2.70
2022-09-27T08:42:33.047Z,2.75
2022-09-27T08:44:14.114Z,2.50
2022-09-27T08:46:13.639Z,2.65
2022-09-27T08:47:47.580Z,3.45
2022-09-27T08:49:24.114Z,3.13
2022-09-27T08:50:56.756Z,3.10
2022-09-27T08:52:48.456Z,3.03
2022-09-27T08:54:27.232Z,3.53
2022-09-27T08:55:59.859Z,3.20
2022-09-27T08:57:51.335Z,3.10
2022-09-27T08:59:26.120Z,3.50
2022-09-27T09:00:59.538Z,3.47
2022-09-27T09:02:36.592Z,3.53
2022-09-27T09:04:09.416Z,3.40
2022-09-27T09:05:41.179Z,3.83
2022-09-27T09:07:18.889Z,3.65
2022-09-27T09:09:03.372Z,4.00
2022-09-27T09:10:57.039Z,3.80
2022-09-27T09:12:47.769Z,4.75
2022-09-27T09:14:32.372Z,4.25
2022-09-27T09:16:04.300Z,3.63
2022-09-27T09:17:59.638Z,3.90
2022-09-27T09:19:57.525Z,3.92
2022-09-27T09:21:50.729Z,3.67
2022-09-27T09:23:28.350Z,3.60
2022-09-27T09:25:06.064Z,3.83
2022-09-27T09:26:37.787Z,3.72
2022-09-27T09:28:24.527Z,3.45
2022-09-27T09:30:02.076Z,2.45
2022-09-27T09:31:54.486Z,2.80
2022-09-27T09:33:46.354Z,3.30
2022-09-27T09:35:21.873Z,4.57
2022-09-27T09:36:59.600Z,3.40
2022-09-27T09:38:39.710Z,2.78
2022-09-27T09:40:19.640Z,3.72
2022-09-27T09:41:52.199Z,3.20
2022-09-27T09:43:32.302Z,3.67
2022-09-27T09:45:05.686Z,3.30
2022-09-27T09:48:15.419Z,4.03
2022-09-27T09:49:50.893Z,4.60
2022-09-27T09:51:25.970Z,4.35
2022-09-27T09:53:02.000Z,4.82
2022-09-27T09:54:38.207Z,5.45
2022-09-27T09:56:16.690Z,5.15
2022-09-27T09:58:23.894Z,6.22
2022-09-27T10:00:07.237Z,6.68
2022-09-27T10:01:54.093Z,6.70
2022-09-27T10:03:40.752Z,7.68
2022-09-27T10:05:25.728Z,7.00
2022-09-27T10:07:11.717Z,7.35
2022-09-27T10:08:45.007Z,8.30
2022-09-27T10:10:46.526Z,8.73
2022-09-27T10:12:47.017Z,8.23
2022-09-27T10:14:27.384Z,9.50
2022-09-27T10:16:06.130Z,9.02
2022-09-27T10:17:46.496Z,9.60
2022-09-27T10:19:30.072Z,8.93
2022-09-27T10:21:15.578Z,9.65
2022-09-27T10:22:50.350Z,8.25
2022-09-27T10:25:05.599Z,8.23
2022-09-27T10:26:54.654Z,8.15
2022-09-27T10:28:48.998Z,8.60
2022-09-27T10:30:27.922Z,7.32
2022-09-27T10:32:10.286Z,8.40
2022-09-27T10:33:59.821Z,8.20
2022-09-27T10:35:37.145Z,7.95
2022-09-27T10:37:23.544Z,7.15
2022-09-27T10:39:30.794Z,7.55
2022-09-27T10:41:33.350Z,7.65
2022-09-27T10:43:50.193Z,7.85
2022-09-27T10:45:35.898Z,7.65
2022-09-27T10:47:24.960Z,7.32
2022-09-27T10:49:38.813Z,6.93
2022-09-27T10:51:32.000Z,8.18
2022-09-27T10:53:13.895Z,7.88
2022-09-27T10:55:06.701Z,6.97
2022-09-27T10:56:43.067Z,7.32
2022-09-27T10:58:22.302Z,7.90
2022-09-27T11:00:07.821Z,7.85
2022-09-27T11:01:41.368Z,7.80
2022-09-27T11:03:23.364Z,7.43
2022-09-27T11:06:40.697Z,6.15
2022-09-27T11:08:24.720Z,6.47
2022-09-27T11:10:09.095Z,6.13
2022-09-27T11:11:48.258Z,6.70
2022-09-27T11:17:41.186Z,5.70
2022-09-27T11:19:20.832Z,5.18
2022-09-27T11:23:19.929Z,5.50
2022-09-27T11:24:57.939Z,4.75
2022-09-27T11:33:35.856Z,4.80
2022-09-27T11:34:56.187Z,4.32
2022-09-27T11:37:02.547Z,3.75
2022-09-27T11:41:24.575Z,2.40
2022-09-27T11:49:45.773Z,1.23
2022-09-27T11:51:39.958Z,1.48
2022-09-27T11:57:27.284Z,0.60
2022-09-27T11:59:04.453Z,0.50
2022-09-27T12:16:17.558Z,0.70
2022-09-27T12:18:37.831Z,0.70
2022-09-27T12:29:51.565Z,0.20
2022-09-27T12:31:43.510Z,0.30
2022-09-27T12:35:34.568Z,0.10
2022-09-27T12:37:14.712Z,0.10
2022-09-27T12:39:12.277Z,0.20
2022-09-27T12:40:51.246Z,0.10
2022-09-27T12:42:39.049Z,0.30
2022-09-27T12:44:18.788Z,0.38
2022-09-27T12:45:58.609Z,0.38
2022-09-27T12:47:44.404Z,0.32
2022-09-27T12:49:31.072Z,0.35
2022-09-27T12:51:20.114Z,0.30
2022-09-27T12:53:00.817Z,0.20
2022-09-27T12:54:50.750Z,0.30
2022-09-27T12:56:26.039Z,0.20
2022-09-27T12:58:00.520Z,0.30
2022-09-27T12:59:38.513Z,0.32
2022-09-27T13:01:32.454Z,0.40
2022-09-27T13:03:18.674Z,0.30
2022-09-27T13:05:28.691Z,0.20
2022-09-27T13:07:14.636Z,0.28
2022-09-27T13:09:13.407Z,0.30
2022-09-27T13:10:55.237Z,0.30
2022-09-27T13:12:35.371Z,0.40
2022-09-27T13:14:10.629Z,0.20
2022-09-27T13:15:44.384Z,0.40
2022-09-27T13:17:32.264Z,0.30
2022-09-27T13:19:04.335Z,0.30
2022-09-27T13:20:36.831Z,0.30
2022-09-27T13:22:27.735Z,0.40
2022-09-27T13:24:43.236Z,0.20
2022-09-27T13:26:44.753Z,0.30
2022-09-27T13:28:27.982Z,0.30
2022-09-27T13:30:12.573Z,0.70
2022-09-27T13:31:53.542Z,0.35
2022-09-27T13:33:33.309Z,0.22
2022-09-27T13:35:20.692Z,0.40
2022-09-27T13:36:57.543Z,0.40
2022-09-27T13:38:29.248Z,0.40
2022-09-27T13:40:11.054Z,0.50
2022-09-27T13:42:07.347Z,0.45
2022-09-27T13:43:49.752Z,0.30
2022-09-27T13:45:32.932Z,0.63
2022-09-27T13:47:24.469Z,0.38
2022-09-27T13:48:58.855Z,0.30
2022-09-27T13:50:46.322Z,0.52
2022-09-27T13:52:20.925Z,0.40
2022-09-27T13:54:01.097Z,0.35
2022-09-27T13:55:41.416Z,1.05
2022-09-27T13:57:34.929Z,0.50
2022-09-27T13:59:11.775Z,0.30
2022-09-27T14:01:17.163Z,0.40
2022-09-27T14:02:55.305Z,0.50
2022-09-27T14:04:27.087Z,0.65
2022-09-27T14:06:03.542Z,0.45
2022-09-27T14:07:42.842Z,0.50
2022-09-27T14:09:21.314Z,0.50
2022-09-27T14:11:02.137Z,0.50
2022-09-27T14:12:35.979Z,0.43
2022-09-27T14:14:16.988Z,0.50
2022-09-27T14:15:55.712Z,0.70
2022-09-27T14:17:27.862Z,0.77
2022-09-27T14:18:59.912Z,0.45
2022-09-27T14:20:43.420Z,0.60
2022-09-27T14:22:44.103Z,0.52
2022-09-27T14:24:23.353Z,0.40
2022-09-27T14:25:55.473Z,0.45
2022-09-27T14:27:30.312Z,0.63
2022-09-27T14:29:18.789Z,0.70
2022-09-27T14:31:07.584Z,0.60
2022-09-27T14:33:31.323Z,0.70
2022-09-27T14:35:35.258Z,0.90
2022-09-27T14:37:24.358Z,1.88
2022-09-27T14:39:01.464Z,1.80
2022-09-27T14:40:45.280Z,2.40
2022-09-27T14:42:20.191Z,2.42
2022-09-27T14:43:52.303Z,2.53
2022-09-27T14:45:31.547Z,2.88
2022-09-27T14:47:10.410Z,2.33
2022-09-27T14:48:42.579Z,2.90
2022-09-27T14:50:24.883Z,3.25
2022-09-27T14:51:57.211Z,2.20
2022-09-27T14:53:42.296Z,2.30
2022-09-27T14:55:16.406Z,2.10
2022-09-27T14:56:52.815Z,2.90
2022-09-27T14:58:46.112Z,2.53
2022-09-27T15:00:23.484Z,2.10
2022-09-27T15:01:55.257Z,3.50
2022-09-27T15:03:34.523Z,3.13
2022-09-27T15:05:14.606Z,2.80
2022-09-27T15:06:46.879Z,3.10
2022-09-27T15:08:30.592Z,2.95
2022-09-27T15:10:02.807Z,2.42
2022-09-27T15:11:34.948Z,2.55
2022-09-27T15:13:07.100Z,2.20
2022-09-27T15:14:42.672Z,2.25
2022-09-27T15:16:20.072Z,2.47
2022-09-27T15:17:51.893Z,1.40
2022-09-27T15:19:25.753Z,2.40
2022-09-27T15:20:57.339Z,2.10
2022-09-27T15:22:36.471Z,1.90
2022-09-27T15:24:28.021Z,1.88
2022-09-27T15:26:07.154Z,1.92
2022-09-27T15:27:38.894Z,1.92
2022-09-27T15:29:19.069Z,1.58
2022-09-27T15:30:55.883Z,1.45
2022-09-27T15:32:28.832Z,1.67
2022-09-27T15:34:00.950Z,1.80
2022-09-27T15:35:34.110Z,1.30
2022-09-27T15:37:09.214Z,1.33
2022-09-27T15:38:46.341Z,0.82
2022-09-27T15:40:18.688Z,0.93
2022-09-27T15:42:03.857Z,0.65
2022-09-27T15:43:40.320Z,0.70
2022-09-27T15:45:28.463Z,0.57
2022-09-27T15:47:00.189Z,0.80
2022-09-27T15:48:33.446Z,0.80
2022-09-27T15:50:17.484Z,1.00
2022-09-27T15:51:50.203Z,1.00
2022-09-27T15:53:40.979Z,1.40
2022-09-27T15:55:14.707Z,0.93
2022-09-27T15:56:51.253Z,1.00
2022-09-27T15:58:26.561Z,0.98
2022-09-27T15:59:58.314Z,0.80
2022-09-27T16:01:29.975Z,1.33
2022-09-27T16:03:02.151Z,1.25
2022-09-27T16:04:33.896Z,0.82
2022-09-27T16:06:05.618Z,1.05
2022-09-27T16:07:37.292Z,0.90
2022-09-27T16:09:19.216Z,1.42
2022-09-27T16:10:52.299Z,1.42
2022-09-27T16:12:24.289Z,1.17
2022-09-27T16:13:56.404Z,1.30
2022-09-27T16:15:28.089Z,1.45
2022-09-27T16:17:00.246Z,1.85
2022-09-27T16:18:32.942Z,1.33
2022-09-27T16:20:05.294Z,1.35
2022-09-27T16:21:36.903Z,1.20
2022-09-27T16:23:08.620Z,1.73
2022-09-27T16:24:40.238Z,1.65
2022-09-27T16:26:11.901Z,1.52
2022-09-27T16:27:43.599Z,1.40
2022-09-27T16:29:15.932Z,1.42
2022-09-27T16:30:48.374Z,1.67
2022-09-27T16:32:20.773Z,2.10
2022-09-27T16:33:52.571Z,1.60
2022-09-27T16:35:24.583Z,1.17
2022-09-27T16:36:56.246Z,1.25
2022-09-27T16:38:30.461Z,2.58
2022-09-27T16:40:02.834Z,1.38
2022-09-27T16:41:34.966Z,2.45
2022-09-27T16:43:07.651Z,1.67
2022-09-27T16:44:39.539Z,1.58
2022-09-27T16:46:13.218Z,2.10
2022-09-27T16:47:44.983Z,1.42
2022-09-27T16:49:35.090Z,1.73
2022-09-27T16:51:38.798Z,2.22
2022-09-27T16:53:10.535Z,1.25
2022-09-27T16:54:42.648Z,2.03
2022-09-27T16:56:14.354Z,1.73
2022-09-27T16:57:46.188Z,1.77
2022-09-27T16:59:17.831Z,1.83
2022-09-27T17:00:49.551Z,1.80
2022-09-27T17:02:21.369Z,2.13
2022-09-27T17:03:57.319Z,2.00
2022-09-27T17:05:29.388Z,2.67
2022-09-27T17:07:01.085Z,2.00
2022-09-27T17:08:32.844Z,1.77
2022-09-27T17:10:05.172Z,1.60
2022-09-27T17:11:37.025Z,2.13
2022-09-27T17:13:08.762Z,1.55
2022-09-27T17:14:40.610Z,1.58
2022-09-27T17:16:13.608Z,1.73
2022-09-27T17:17:48.803Z,1.50
2022-09-27T17:19:21.077Z,1.70
2022-09-27T17:20:59.957Z,1.48
2022-09-27T17:22:31.697Z,1.70
2022-09-27T17:24:03.396Z,2.22
2022-09-27T17:25:36.448Z,1.67
2022-09-27T17:27:09.488Z,2.08
2022-09-27T17:28:42.954Z,1.73
2022-09-27T17:30:14.812Z,2.10
2022-09-27T17:31:46.668Z,2.20
2022-09-27T17:33:20.530Z,1.75
2022-09-27T17:34:52.375Z,2.55
2022-09-27T17:36:25.167Z,2.38
2022-09-27T17:37:56.859Z,2.67
2022-09-27T17:39:28.571Z,2.03
2022-09-27T17:41:01.911Z,2.35
2022-09-27T17:42:35.052Z,1.98
2022-09-27T17:44:07.415Z,2.22
2022-09-27T17:45:39.132Z,2.40
2022-09-27T17:47:29.472Z,3.15
2022-09-27T17:49:20.153Z,3.45
2022-09-27T17:50:52.393Z,2.85
2022-09-27T17:52:26.832Z,2.58
2022-09-27T17:53:58.814Z,2.65
2022-09-27T17:55:30.494Z,2.42
2022-09-27T17:57:02.134Z,2.33
2022-09-27T17:58:33.850Z,2.20
2022-09-27T18:00:06.290Z,2.38
2022-09-27T18:01:46.091Z,2.13
2022-09-27T18:03:18.009Z,2.90
2022-09-27T18:04:49.724Z,2.60
2022-09-27T18:06:21.833Z,2.50
2022-09-27T18:09:53.335Z,2.78
2022-09-27T18:11:30.223Z,4.00
2022-09-27T18:13:05.920Z,3.00
2022-09-27T18:14:39.948Z,3.47
2022-09-27T18:16:14.988Z,3.20
2022-09-27T18:17:53.396Z,2.47
2022-09-27T18:19:30.687Z,3.10
2022-09-27T18:21:05.382Z,3.00
2022-09-27T18:22:39.596Z,2.80
2022-09-27T18:24:11.863Z,2.60
2022-09-27T18:25:45.194Z,3.10
2022-09-27T18:27:19.095Z,2.90
2022-09-27T18:28:54.745Z,3.75
2022-09-27T18:30:30.039Z,3.30
2022-09-27T18:32:09.576Z,3.30
2022-09-27T18:33:43.739Z,3.58
2022-09-27T18:35:31.958Z,3.95
2022-09-27T18:37:12.237Z,4.10
2022-09-27T18:39:13.673Z,3.22
2022-09-27T18:40:56.030Z,3.25
2022-09-27T18:44:01.904Z,3.55
2022-09-27T18:45:35.551Z,3.75
2022-09-27T18:47:07.405Z,3.58
2022-09-27T18:48:39.379Z,3.72
2022-09-27T18:50:11.532Z,3.00
2022-09-27T18:51:44.964Z,3.85
2022-09-27T18:53:16.959Z,3.55
2022-09-27T18:54:49.344Z,3.75
2022-09-27T18:56:24.474Z,4.28
2022-09-27T18:57:56.337Z,5.30
2022-09-27T18:59:29.044Z,4.47
2022-09-27T19:01:02.029Z,4.30
2022-09-27T19:02:33.921Z,3.53
2022-09-27T19:04:09.448Z,3.30
2022-09-27T19:05:41.257Z,3.63
2022-09-27T19:07:13.986Z,3.17
2022-09-27T19:08:45.792Z,2.50
2022-09-27T19:10:17.669Z,2.20
2022-09-27T19:11:49.558Z,1.97
2022-09-27T19:13:25.154Z,2.50
2022-09-27T19:14:59.706Z,2.30
2022-09-27T19:16:31.872Z,2.10
2022-09-27T19:18:03.919Z,3.33
2022-09-27T19:19:35.687Z,2.20
2022-09-27T19:21:10.652Z,2.42
2022-09-27T19:22:44.978Z,2.35
2022-09-27T19:24:19.539Z,3.22
2022-09-27T19:25:51.597Z,1.92
2022-09-27T19:27:23.601Z,1.80
2022-09-27T19:28:55.849Z,1.92
2022-09-27T19:30:30.828Z,1.60
2022-09-27T19:32:02.796Z,1.70
2022-09-27T19:33:35.075Z,1.43
2022-09-27T19:35:07.072Z,1.52
2022-09-27T19:36:39.080Z,1.05
2022-09-27T19:38:11.137Z,1.17
2022-09-27T19:39:43.149Z,1.02
2022-09-27T19:41:16.095Z,0.93
2022-09-27T19:42:51.569Z,0.93
2022-09-27T19:44:28.719Z,0.90
2022-09-27T19:46:04.751Z,0.90
2022-09-27T19:47:50.466Z,1.00
2022-09-27T19:49:28.718Z,1.13
2022-09-27T19:51:14.808Z,0.80
2022-09-27T19:52:47.349Z,1.10
2022-09-27T19:54:27.152Z,1.10
2022-09-27T19:56:31.343Z,1.30
2022-09-27T19:58:03.503Z,1.52
2022-09-27T19:59:35.478Z,0.73
2022-09-27T20:01:08.842Z,1.17
2022-09-27T20:02:42.220Z,0.77
2022-09-27T20:04:21.884Z,1.10
2022-09-27T20:06:20.889Z,1.35
2022-09-27T20:07:58.666Z,1.25
2022-09-27T20:09:35.890Z,1.20
2022-09-27T20:11:16.933Z,1.50
2022-09-27T20:12:54.931Z,1.40
2022-09-27T20:14:27.009Z,1.15
2022-09-27T20:16:09.554Z,1.27
2022-09-27T20:17:44.828Z,1.05
2022-09-27T20:19:22.346Z,1.65
2022-09-27T20:21:02.747Z,1.20
2022-09-27T20:22:40.520Z,1.30
2022-09-27T20:24:14.686Z,1.38
2022-09-27T20:25:51.731Z,1.33
2022-09-27T20:27:24.669Z,1.83
2022-09-27T20:30:35.351Z,1.77
2022-09-27T20:32:28.533Z,2.25
2022-09-27T20:34:05.912Z,2.20
2022-09-27T20:35:45.363Z,2.90
2022-09-27T20:37:28.961Z,3.00
2022-09-27T20:41:19.964Z,2.25
