createdAt,value
2019-05-17T00:00:27.430Z,7.50
2019-05-17T00:02:57.165Z,7.50
2019-05-17T00:05:26.462Z,7.50
2019-05-17T00:07:56.693Z,7.40
2019-05-17T00:10:26.470Z,7.30
2019-05-17T00:12:56.365Z,7.20
2019-05-17T00:15:27.193Z,7.10
2019-05-17T00:17:57.078Z,7.10
2019-05-17T00:20:26.651Z,7.10
2019-05-17T00:22:57.407Z,7.10
2019-05-17T00:25:27.371Z,7.00
2019-05-17T00:27:56.362Z,6.90
2019-05-17T00:30:26.516Z,6.90
2019-05-17T00:32:56.950Z,6.90
2019-05-17T00:35:26.767Z,6.90
2019-05-17T00:37:57.069Z,6.90
2019-05-17T00:40:26.968Z,6.90
2019-05-17T00:42:57.080Z,6.90
2019-05-17T00:45:26.733Z,7.00
2019-05-17T00:47:57.292Z,6.90
2019-05-17T00:50:27.545Z,6.90
2019-05-17T00:52:56.599Z,6.90
2019-05-17T00:55:26.847Z,6.90
2019-05-17T00:57:57.437Z,6.80
2019-05-17T01:00:27.792Z,6.70
2019-05-17T01:02:57.316Z,6.80
2019-05-17T01:05:27.507Z,6.70
2019-05-17T01:07:57.304Z,6.60
2019-05-17T01:10:27.227Z,6.70
2019-05-17T01:12:57.543Z,6.80
2019-05-17T01:15:27.323Z,6.70
2019-05-17T01:17:56.350Z,6.60
2019-05-17T01:20:32.687Z,6.60
2019-05-17T01:23:01.147Z,6.50
2019-05-17T01:25:29.607Z,6.60
2019-05-17T01:27:58.104Z,6.60
2019-05-17T01:30:26.691Z,6.80
2019-05-17T01:32:56.990Z,6.80
2019-05-17T01:35:26.626Z,6.70
2019-05-17T01:37:56.478Z,6.90
2019-05-17T01:40:26.460Z,6.70
2019-05-17T01:42:55.115Z,6.90
2019-05-17T01:45:23.701Z,6.90
2019-05-17T01:47:52.147Z,6.70
2019-05-17T01:50:20.605Z,6.50
2019-05-17T01:52:49.051Z,6.40
2019-05-17T01:55:17.573Z,6.30
2019-05-17T01:57:47.668Z,6.30
2019-05-17T02:00:17.670Z,6.20
2019-05-17T02:02:47.921Z,6.10
2019-05-17T02:05:18.307Z,6.10
2019-05-17T02:07:46.905Z,6.10
2019-05-17T02:10:16.868Z,6.10
2019-05-17T02:12:48.697Z,6.10
2019-05-17T02:15:16.744Z,6.10
2019-05-17T02:17:46.820Z,6.10
2019-05-17T02:20:17.547Z,6.00
2019-05-17T02:22:47.284Z,6.00
2019-05-17T02:25:17.370Z,5.90
2019-05-17T02:27:45.830Z,5.90
2019-05-17T02:30:15.034Z,5.90
2019-05-17T02:32:44.877Z,5.80
2019-05-17T02:35:15.278Z,5.90
2019-05-17T02:37:44.216Z,6.00
2019-05-17T02:40:15.047Z,6.00
2019-05-17T02:42:44.400Z,6.10
2019-05-17T02:45:15.488Z,6.20
2019-05-17T02:47:44.176Z,6.20
2019-05-17T02:50:13.739Z,6.30
2019-05-17T02:52:43.753Z,6.20
2019-05-17T02:55:13.768Z,6.20
2019-05-17T02:57:43.687Z,6.30
2019-05-17T03:00:14.003Z,6.30
2019-05-17T03:02:43.877Z,6.20
2019-05-17T03:05:14.224Z,6.20
2019-05-17T03:07:43.878Z,6.00
2019-05-17T03:10:23.712Z,5.90
2019-05-17T03:12:45.016Z,5.70
2019-05-17T03:15:14.238Z,5.50
2019-05-17T03:17:43.739Z,5.50
2019-05-17T03:20:13.746Z,5.50
2019-05-17T03:22:44.160Z,5.40
2019-05-17T03:25:14.208Z,5.40
2019-05-17T03:27:43.801Z,5.40
2019-05-17T03:30:17.460Z,5.40
2019-05-17T03:32:47.826Z,5.30
2019-05-17T03:35:17.298Z,5.30
2019-05-17T03:37:45.414Z,5.30
2019-05-17T03:40:35.116Z,5.30
2019-05-17T03:42:44.642Z,5.30
2019-05-17T03:45:14.186Z,5.30
2019-05-17T03:47:44.993Z,5.20
2019-05-17T03:50:14.162Z,5.30
2019-05-17T03:52:45.007Z,5.30
2019-05-17T03:55:14.041Z,5.30
2019-05-17T03:57:44.920Z,5.30
2019-05-17T04:00:15.250Z,5.30
2019-05-17T04:02:44.824Z,5.30
2019-05-17T04:05:13.817Z,5.40
2019-05-17T04:07:43.354Z,5.30
2019-05-17T04:10:14.975Z,5.30
2019-05-17T04:12:44.332Z,5.20
2019-05-17T04:15:16.205Z,5.20
2019-05-17T04:17:44.732Z,5.20
2019-05-17T04:20:18.328Z,5.30
2019-05-17T04:22:46.792Z,5.30
2019-05-17T04:25:15.299Z,5.30
2019-05-17T04:27:44.292Z,5.30
2019-05-17T04:30:13.625Z,5.40
2019-05-17T04:32:45.033Z,5.50
2019-05-17T04:35:13.912Z,5.50
2019-05-17T04:37:45.232Z,5.50
2019-05-17T04:40:14.725Z,5.60
2019-05-17T04:42:46.956Z,5.80
2019-05-17T04:45:15.489Z,5.80
2019-05-17T04:47:44.899Z,5.90
2019-05-17T04:50:14.401Z,5.80
2019-05-17T04:52:43.638Z,5.80
2019-05-17T04:55:13.862Z,5.90
2019-05-17T04:57:45.570Z,5.70
2019-05-17T05:00:21.997Z,5.80
2019-05-17T05:02:52.760Z,5.90
2019-05-17T05:05:22.710Z,6.00
2019-05-17T05:07:53.512Z,5.90
2019-05-17T05:10:22.495Z,5.90
2019-05-17T05:12:52.421Z,5.90
2019-05-17T05:15:32.226Z,6.00
2019-05-17T05:18:02.355Z,5.90
2019-05-17T05:20:32.591Z,6.00
2019-05-17T05:23:02.650Z,6.10
2019-05-17T05:25:33.064Z,6.30
2019-05-17T05:28:02.488Z,6.40
2019-05-17T05:30:32.027Z,6.60
2019-05-17T05:33:01.989Z,6.60
2019-05-17T05:35:31.819Z,6.80
2019-05-17T05:38:02.164Z,6.80
2019-05-17T05:40:32.028Z,6.80
2019-05-17T05:43:02.350Z,6.90
2019-05-17T05:45:32.682Z,7.00
2019-05-17T05:48:05.622Z,7.00
2019-05-17T05:50:34.087Z,7.10
2019-05-17T05:53:02.979Z,7.20
2019-05-17T05:55:32.184Z,7.30
2019-05-17T05:58:02.896Z,7.30
2019-05-17T06:00:35.861Z,7.50
2019-05-17T06:03:04.357Z,7.70
2019-05-17T06:05:35.760Z,7.80
2019-05-17T06:08:05.111Z,7.90
2019-05-17T06:10:33.560Z,8.00
2019-05-17T06:13:07.967Z,8.10
2019-05-17T06:15:36.422Z,8.10
2019-05-17T06:18:04.989Z,8.30
2019-05-17T06:20:34.398Z,8.40
2019-05-17T06:23:02.916Z,8.50
2019-05-17T06:25:34.135Z,8.80
2019-05-17T06:28:01.746Z,8.90
2019-05-17T06:30:32.413Z,9.00
2019-05-17T06:33:02.491Z,9.10
2019-05-17T06:35:32.524Z,9.10
2019-05-17T06:38:01.988Z,9.30
2019-05-17T06:40:32.326Z,9.50
2019-05-17T06:43:04.355Z,9.60
2019-05-17T06:45:32.617Z,9.70
2019-05-17T06:48:02.501Z,9.80
2019-05-17T06:50:32.738Z,9.80
2019-05-17T06:53:03.176Z,10.00
2019-05-17T06:55:31.682Z,10.10
2019-05-17T06:58:01.876Z,10.20
2019-05-17T07:00:30.385Z,10.20
2019-05-17T07:03:00.694Z,10.30
2019-05-17T07:05:35.212Z,10.30
2019-05-17T07:08:03.700Z,10.40
2019-05-17T07:10:32.165Z,10.40
2019-05-17T07:13:01.913Z,10.40
2019-05-17T07:15:43.722Z,10.50
2019-05-17T07:18:00.885Z,10.60
2019-05-17T07:20:29.936Z,10.70
2019-05-17T07:23:00.421Z,10.90
2019-05-17T07:25:30.330Z,10.90
2019-05-17T07:28:00.494Z,10.90
2019-05-17T07:30:30.938Z,11.00
2019-05-17T07:33:00.335Z,11.10
2019-05-17T07:35:43.044Z,11.10
2019-05-17T07:38:11.515Z,11.20
2019-05-17T07:40:40.148Z,11.20
2019-05-17T07:43:17.037Z,11.40
2019-05-17T07:45:45.489Z,11.50
2019-05-17T07:48:16.923Z,11.60
2019-05-17T07:50:45.380Z,11.60
2019-05-17T07:53:13.852Z,11.70
2019-05-17T07:55:42.383Z,11.70
2019-05-17T07:58:12.403Z,11.70
2019-05-17T08:00:40.961Z,11.80
2019-05-17T08:03:12.908Z,11.90
2019-05-17T08:05:41.781Z,12.00
2019-05-17T08:08:10.352Z,12.10
2019-05-17T08:10:40.858Z,12.10
2019-05-17T08:13:25.208Z,12.20
2019-05-17T08:15:39.884Z,12.20
2019-05-17T08:18:10.823Z,12.20
2019-05-17T08:20:40.069Z,12.30
2019-05-17T08:23:12.855Z,12.30
2019-05-17T08:25:52.807Z,12.50
2019-05-17T08:28:11.601Z,12.60
2019-05-17T08:30:40.978Z,12.70
2019-05-17T08:33:11.674Z,12.60
2019-05-17T08:35:40.463Z,12.80
2019-05-17T08:38:10.266Z,12.90
2019-05-17T08:40:42.482Z,12.90
2019-05-17T08:43:11.176Z,13.00
2019-05-17T08:45:42.511Z,12.90
2019-05-17T08:48:11.037Z,13.10
2019-05-17T08:50:40.232Z,13.10
2019-05-17T08:53:10.702Z,13.10
2019-05-17T08:55:41.087Z,13.30
2019-05-17T08:58:12.720Z,13.50
2019-05-17T09:00:41.262Z,13.60
2019-05-17T09:03:10.607Z,13.60
2019-05-17T09:05:42.392Z,13.70
2019-05-17T09:08:10.979Z,13.90
2019-05-17T09:10:40.855Z,13.90
2019-05-17T09:13:14.581Z,13.70
2019-05-17T09:15:41.596Z,13.90
2019-05-17T09:18:13.728Z,14.00
2019-05-17T09:20:42.183Z,13.90
2019-05-17T09:23:12.755Z,13.90
2019-05-17T09:25:41.204Z,14.20
2019-05-17T09:28:12.152Z,14.30
2019-05-17T09:30:43.538Z,14.30
2019-05-17T09:33:11.988Z,14.30
2019-05-17T09:35:41.092Z,14.50
2019-05-17T09:38:10.578Z,14.80
2019-05-17T09:40:40.968Z,14.70
2019-05-17T09:43:10.173Z,14.90
2019-05-17T09:45:42.416Z,14.90
2019-05-17T09:48:10.955Z,14.80
2019-05-17T09:50:40.041Z,14.80
2019-05-17T09:53:10.872Z,15.20
2019-05-17T09:55:43.448Z,15.10
2019-05-17T09:58:11.961Z,15.20
2019-05-17T10:00:40.449Z,15.10
2019-05-17T10:03:09.830Z,15.30
2019-05-17T10:05:40.785Z,15.40
2019-05-17T10:08:10.941Z,15.50
2019-05-17T10:10:42.096Z,15.50
2019-05-17T10:13:10.598Z,15.50
2019-05-17T10:15:42.020Z,15.50
2019-05-17T10:18:11.280Z,15.40
2019-05-17T10:20:40.124Z,15.60
2019-05-17T10:23:10.558Z,15.80
2019-05-17T10:25:40.456Z,16.00
2019-05-17T10:28:10.063Z,16.30
2019-05-17T10:30:40.447Z,16.10
2019-05-17T10:33:09.831Z,16.20
2019-05-17T10:35:50.683Z,16.20
2019-05-17T10:38:23.525Z,16.20
2019-05-17T10:40:52.065Z,16.00
2019-05-17T10:43:23.348Z,16.20
2019-05-17T10:45:53.461Z,16.50
2019-05-17T10:48:22.029Z,18.60
2019-05-17T10:50:53.658Z,21.90
2019-05-17T10:53:23.623Z,24.00
2019-05-17T10:55:54.275Z,23.90
2019-05-17T10:58:22.763Z,24.90
2019-05-17T11:00:51.277Z,25.00
2019-05-17T11:03:22.514Z,26.20
2019-05-17T11:05:51.037Z,27.10
2019-05-17T11:08:19.835Z,27.60
2019-05-17T11:10:50.133Z,28.80
2019-05-17T11:13:20.528Z,28.30
2019-05-17T11:15:48.996Z,29.40
2019-05-17T11:18:17.454Z,30.90
2019-05-17T11:20:46.281Z,30.70
2019-05-17T11:23:14.781Z,29.70
2019-05-17T11:28:13.150Z,28.30
2019-05-17T11:30:49.030Z,27.60
2019-05-17T11:33:17.541Z,28.60
2019-05-17T11:35:49.035Z,29.00
2019-05-17T11:38:17.484Z,29.30
2019-05-17T11:40:49.399Z,28.50
2019-05-17T11:43:16.497Z,29.60
2019-05-17T11:45:44.957Z,30.20
2019-05-17T11:48:13.419Z,30.10
2019-05-17T11:50:41.949Z,30.00
2019-05-17T11:53:10.590Z,31.40
2019-05-17T11:55:39.142Z,31.00
2019-05-17T11:58:09.381Z,30.10
2019-05-17T12:00:37.920Z,30.90
2019-05-17T12:03:11.759Z,31.20
2019-05-17T12:05:41.873Z,30.60
2019-05-17T12:08:10.344Z,31.40
2019-05-17T12:10:38.815Z,31.00
2019-05-17T12:13:09.893Z,31.20
2019-05-17T12:15:44.874Z,33.20
2019-05-17T12:18:08.863Z,32.80
2019-05-17T12:20:37.380Z,32.30
2019-05-17T12:23:07.368Z,30.40
2019-05-17T12:25:35.830Z,30.50
2019-05-17T12:28:04.350Z,31.10
2019-05-17T12:30:33.013Z,30.90
2019-05-17T12:33:01.560Z,31.60
2019-05-17T12:35:30.089Z,31.80
2019-05-17T12:37:58.694Z,33.00
2019-05-17T12:40:27.152Z,33.20
2019-05-17T12:42:55.675Z,33.40
2019-05-17T12:45:24.128Z,33.40
2019-05-17T12:47:54.797Z,34.90
2019-05-17T12:50:23.318Z,32.50
2019-05-17T12:52:51.867Z,32.20
2019-05-17T12:55:20.384Z,32.00
2019-05-17T12:57:48.849Z,33.50
2019-05-17T13:00:20.103Z,32.50
2019-05-17T13:02:48.580Z,32.40
2019-05-17T13:05:17.039Z,33.50
2019-05-17T13:07:45.493Z,34.70
2019-05-17T13:10:14.289Z,33.10
2019-05-17T13:12:42.736Z,31.20
2019-05-17T13:15:11.917Z,30.60
2019-05-17T13:17:40.381Z,30.20
2019-05-17T13:20:09.798Z,28.70
2019-05-17T13:22:38.285Z,29.20
2019-05-17T13:25:08.501Z,29.60
2019-05-17T13:27:39.292Z,28.90
2019-05-17T13:30:09.623Z,28.50
2019-05-17T13:32:38.089Z,28.10
2019-05-17T13:35:10.269Z,28.50
2019-05-17T13:37:38.824Z,28.40
2019-05-17T13:40:09.877Z,28.50
2019-05-17T13:42:38.332Z,28.30
2019-05-17T13:45:08.309Z,27.90
2019-05-17T13:47:36.828Z,28.50
2019-05-17T13:50:06.913Z,30.30
2019-05-17T13:52:35.500Z,30.30
2019-05-17T13:55:06.065Z,28.80
2019-05-17T13:57:34.539Z,28.40
2019-05-17T14:00:03.475Z,29.60
2019-05-17T14:02:31.986Z,29.20
2019-05-17T14:05:00.468Z,28.40
2019-05-17T14:07:28.918Z,27.00
2019-05-17T14:09:57.367Z,26.40
2019-05-17T14:12:25.832Z,26.30
2019-05-17T14:14:54.289Z,25.50
2019-05-17T14:17:22.739Z,25.10
2019-05-17T14:19:51.307Z,24.80
2019-05-17T14:22:19.761Z,24.40
2019-05-17T14:24:48.308Z,23.80
2019-05-17T14:27:16.852Z,23.90
2019-05-17T14:29:45.332Z,24.10
2019-05-17T14:32:14.522Z,25.00
2019-05-17T14:34:43.420Z,27.10
2019-05-17T14:37:11.886Z,28.80
2019-05-17T14:39:40.424Z,28.90
2019-05-17T14:42:08.948Z,27.60
2019-05-17T14:44:37.534Z,28.00
2019-05-17T14:47:05.981Z,26.70
2019-05-17T14:49:34.452Z,24.80
2019-05-17T14:52:02.967Z,25.10
2019-05-17T14:54:31.488Z,25.40
2019-05-17T14:56:59.952Z,26.40
2019-05-17T14:59:28.468Z,26.50
2019-05-17T15:01:56.959Z,26.20
2019-05-17T15:04:25.477Z,25.30
2019-05-17T15:06:53.940Z,24.40
2019-05-17T15:09:22.423Z,24.00
2019-05-17T15:11:50.931Z,23.80
2019-05-17T15:14:19.428Z,24.30
2019-05-17T15:16:47.923Z,24.20
2019-05-17T15:19:16.363Z,23.80
2019-05-17T15:21:44.881Z,23.60
2019-05-17T15:24:13.337Z,23.00
2019-05-17T15:26:41.810Z,22.50
2019-05-17T15:29:10.334Z,22.50
2019-05-17T15:31:38.894Z,22.10
2019-05-17T15:34:07.370Z,22.40
2019-05-17T15:36:35.873Z,22.70
2019-05-17T15:39:07.788Z,22.90
2019-05-17T15:41:36.311Z,22.20
2019-05-17T15:44:04.868Z,22.10
2019-05-17T15:46:33.333Z,22.20
2019-05-17T15:49:13.408Z,22.40
2019-05-17T15:52:01.556Z,22.30
2019-05-17T15:54:30.057Z,22.60
2019-05-17T15:56:58.515Z,22.80
2019-05-17T15:59:26.963Z,22.60
2019-05-17T16:01:55.529Z,22.70
2019-05-17T16:04:24.032Z,22.70
2019-05-17T16:06:52.523Z,22.70
2019-05-17T16:09:21.093Z,22.60
2019-05-17T16:11:51.922Z,22.20
2019-05-17T16:14:20.388Z,22.20
2019-05-17T16:16:48.903Z,22.50
2019-05-17T16:19:17.355Z,22.90
2019-05-17T16:21:46.088Z,23.80
2019-05-17T16:24:14.547Z,23.60
2019-05-17T16:26:42.999Z,24.00
2019-05-17T16:29:11.457Z,24.40
2019-05-17T16:31:40.007Z,25.00
2019-05-17T16:34:08.565Z,25.60
2019-05-17T16:36:37.017Z,25.60
2019-05-17T16:39:08.329Z,24.20
2019-05-17T16:41:36.535Z,24.10
2019-05-17T16:44:05.135Z,23.50
2019-05-17T16:46:33.677Z,22.90
2019-05-17T16:49:02.119Z,22.30
2019-05-17T16:51:30.561Z,22.00
2019-05-17T16:53:59.031Z,21.90
2019-05-17T16:56:27.471Z,22.30
2019-05-17T16:58:55.951Z,22.60
2019-05-17T17:01:24.404Z,22.50
2019-05-17T17:03:52.962Z,22.70
2019-05-17T17:06:21.577Z,22.70
2019-05-17T17:08:50.096Z,22.40
2019-05-17T17:11:18.549Z,22.40
2019-05-17T17:13:47.026Z,22.40
2019-05-17T17:16:15.470Z,22.10
2019-05-17T17:18:43.932Z,21.50
2019-05-17T17:21:12.405Z,21.90
2019-05-17T17:23:40.925Z,21.80
2019-05-17T17:26:09.377Z,22.20
2019-05-17T17:28:37.864Z,21.20
2019-05-17T17:31:09.381Z,21.50
2019-05-17T17:33:37.833Z,21.50
2019-05-17T17:36:06.291Z,21.70
2019-05-17T17:38:34.723Z,21.00
2019-05-17T17:41:03.189Z,20.70
2019-05-17T17:43:31.644Z,20.60
2019-05-17T17:46:00.139Z,20.60
2019-05-17T17:48:28.633Z,20.40
2019-05-17T17:50:57.104Z,20.20
2019-05-17T17:53:27.764Z,19.70
2019-05-17T17:55:56.217Z,19.70
2019-05-17T17:58:27.545Z,19.30
2019-05-17T18:00:55.989Z,19.20
2019-05-17T18:03:24.440Z,19.10
2019-05-17T18:05:52.986Z,19.00
2019-05-17T18:08:21.425Z,18.80
2019-05-17T18:10:49.886Z,18.60
2019-05-17T18:13:18.333Z,18.70
2019-05-17T18:15:49.786Z,18.70
2019-05-17T18:18:17.029Z,18.80
2019-05-17T18:20:45.492Z,18.80
2019-05-17T18:23:13.947Z,18.80
2019-05-17T18:25:42.413Z,18.70
2019-05-17T18:28:10.960Z,18.80
2019-05-17T18:30:39.775Z,18.40
2019-05-17T18:33:08.666Z,18.10
2019-05-17T18:35:37.123Z,17.80
2019-05-17T18:38:06.201Z,17.70
2019-05-17T18:40:34.725Z,17.50
2019-05-17T18:43:03.165Z,17.50
2019-05-17T18:45:31.704Z,17.40
2019-05-17T18:48:00.285Z,17.30
2019-05-17T18:50:29.162Z,17.30
2019-05-17T18:52:57.700Z,17.20
2019-05-17T18:55:27.692Z,17.10
2019-05-17T18:57:56.153Z,17.00
2019-05-17T19:00:24.698Z,16.90
2019-05-17T19:02:53.198Z,16.80
2019-05-17T19:05:21.736Z,16.70
2019-05-17T19:07:50.188Z,16.60
2019-05-17T19:10:18.777Z,16.60
2019-05-17T19:12:47.234Z,16.50
2019-05-17T19:15:16.427Z,16.50
2019-05-17T19:17:44.971Z,16.50
2019-05-17T19:20:13.753Z,16.40
2019-05-17T19:22:42.208Z,16.40
2019-05-17T19:25:12.600Z,16.30
2019-05-17T19:27:41.054Z,16.20
2019-05-17T19:30:11.586Z,16.10
2019-05-17T19:32:40.028Z,16.10
2019-05-17T19:35:08.664Z,16.20
2019-05-17T19:37:37.164Z,16.10
2019-05-17T19:40:08.462Z,16.10
2019-05-17T19:42:36.983Z,15.90
2019-05-17T19:45:07.397Z,15.80
2019-05-17T19:47:35.907Z,15.70
2019-05-17T19:50:06.409Z,15.70
2019-05-17T19:52:34.855Z,15.60
2019-05-17T19:55:04.263Z,15.60
2019-05-17T19:57:32.708Z,15.60
2019-05-17T20:00:01.159Z,15.50
2019-05-17T20:02:29.613Z,15.50
2019-05-17T20:04:58.072Z,15.50
2019-05-17T20:07:26.552Z,15.60
2019-05-17T20:09:55.061Z,15.50
2019-05-17T20:12:23.523Z,15.50
2019-05-17T20:14:51.968Z,15.40
2019-05-17T20:17:20.430Z,15.20
2019-05-17T20:19:48.961Z,15.20
2019-05-17T20:22:17.424Z,15.10
2019-05-17T20:24:45.869Z,15.10
2019-05-17T20:27:14.364Z,15.00
2019-05-17T20:29:42.884Z,15.00
2019-05-17T20:32:11.333Z,15.00
2019-05-17T20:34:39.780Z,14.80
2019-05-17T20:37:08.232Z,14.80
2019-05-17T20:39:36.708Z,14.70
2019-05-17T20:42:05.153Z,14.80
2019-05-17T20:44:33.608Z,14.70
2019-05-17T20:47:02.062Z,14.60
2019-05-17T20:49:30.501Z,14.70
2019-05-17T20:51:58.956Z,14.60
2019-05-17T20:54:27.476Z,14.50
2019-05-17T20:56:55.928Z,14.50
2019-05-17T20:59:24.370Z,14.40
2019-05-17T21:01:52.847Z,14.40
2019-05-17T21:04:21.294Z,14.40
2019-05-17T21:06:49.740Z,14.30
2019-05-17T21:09:18.191Z,14.30
2019-05-17T21:11:46.645Z,14.20
2019-05-17T21:14:15.111Z,14.30
2019-05-17T21:16:43.557Z,14.30
2019-05-17T21:19:12.014Z,14.20
2019-05-17T21:21:40.457Z,14.20
2019-05-17T21:24:08.931Z,14.20
2019-05-17T21:26:37.382Z,14.10
2019-05-17T21:29:05.897Z,14.10
2019-05-17T21:31:34.359Z,14.00
2019-05-17T21:34:02.814Z,14.10
2019-05-17T21:36:31.269Z,14.00
2019-05-17T21:39:00.173Z,13.90
2019-05-17T21:41:28.645Z,13.90
2019-05-17T21:44:00.728Z,13.90
2019-05-17T21:46:29.179Z,13.90
2019-05-17T21:48:57.637Z,14.00
2019-05-17T21:51:26.073Z,14.20
2019-05-17T21:53:54.552Z,14.30
2019-05-17T21:56:23.074Z,14.30
2019-05-17T21:58:51.527Z,14.30
2019-05-17T22:01:24.439Z,14.30
2019-05-17T22:03:54.467Z,14.00
2019-05-17T22:06:23.186Z,13.60
2019-05-17T22:08:51.694Z,13.60
2019-05-17T22:11:20.159Z,13.90
2019-05-17T22:13:48.611Z,13.90
2019-05-17T22:16:19.989Z,13.80
2019-05-17T22:18:47.395Z,13.60
2019-05-17T22:21:15.939Z,13.20
2019-05-17T22:23:44.449Z,13.20
2019-05-17T22:26:12.899Z,13.00
2019-05-17T22:28:41.431Z,12.80
2019-05-17T22:31:09.928Z,12.70
2019-05-17T22:33:38.415Z,12.80
2019-05-17T22:36:06.982Z,12.70
2019-05-17T22:38:35.435Z,12.80
2019-05-17T22:41:03.874Z,13.00
2019-05-17T22:43:32.341Z,13.40
2019-05-17T22:46:00.879Z,13.40
2019-05-17T22:48:29.405Z,13.00
2019-05-17T22:50:57.849Z,12.40
2019-05-17T22:53:26.345Z,12.40
2019-05-17T22:55:54.809Z,12.40
2019-05-17T22:58:23.332Z,12.30
2019-05-17T23:00:51.785Z,12.50
2019-05-17T23:03:20.241Z,12.20
2019-05-17T23:05:48.718Z,11.90
2019-05-17T23:08:17.167Z,12.30
2019-05-17T23:10:45.629Z,12.60
2019-05-17T23:13:14.093Z,12.80
2019-05-17T23:16:01.532Z,12.70
2019-05-17T23:18:31.864Z,12.40
2019-05-17T23:21:00.396Z,11.70
2019-05-17T23:23:29.345Z,11.50
2019-05-17T23:25:57.811Z,11.20
2019-05-17T23:28:26.257Z,11.20
2019-05-17T23:30:54.725Z,11.20
2019-05-17T23:33:23.184Z,11.10
2019-05-17T23:35:51.674Z,11.10
2019-05-17T23:38:20.121Z,11.20
2019-05-17T23:40:48.581Z,11.10
2019-05-17T23:43:17.107Z,11.00
2019-05-17T23:45:45.629Z,10.80
2019-05-17T23:48:14.159Z,10.60
2019-05-17T23:50:42.615Z,10.50
2019-05-17T23:53:11.177Z,10.40
2019-05-17T23:55:39.632Z,10.20
2019-05-17T23:58:08.155Z,10.00
