createdAt,value
2019-05-19T00:00:37.753Z,96670.95
2019-05-19T00:03:15.586Z,96667.80
2019-05-19T00:05:45.935Z,96665.35
2019-05-19T00:08:16.655Z,96657.55
2019-05-19T00:10:47.079Z,96664.77
2019-05-19T00:13:17.469Z,96661.41
2019-05-19T00:15:49.723Z,96665.67
2019-05-19T00:18:20.559Z,96663.05
2019-05-19T00:20:51.005Z,96671.33
2019-05-19T00:23:21.611Z,96659.89
2019-05-19T00:25:52.140Z,96662.56
2019-05-19T00:28:22.547Z,96655.91
2019-05-19T00:30:52.991Z,96653.22
2019-05-19T00:33:23.410Z,96652.38
2019-05-19T00:35:53.854Z,96654.25
2019-05-19T00:38:24.115Z,96648.37
2019-05-19T00:40:54.544Z,96647.73
2019-05-19T00:43:24.887Z,96649.65
2019-05-19T00:45:55.321Z,96649.39
2019-05-19T00:48:25.824Z,96643.03
2019-05-19T00:50:56.297Z,96652.91
2019-05-19T00:53:26.752Z,96652.90
2019-05-19T00:55:57.841Z,96654.51
2019-05-19T00:58:29.485Z,96653.45
2019-05-19T01:02:42.925Z,96656.70
2019-05-19T01:05:13.440Z,96655.42
2019-05-19T01:07:43.845Z,96654.39
2019-05-19T01:10:14.543Z,96647.72
2019-05-19T01:12:44.978Z,96641.86
2019-05-19T01:15:16.296Z,96638.17
2019-05-19T01:17:46.561Z,96639.50
2019-05-19T01:20:17.340Z,96633.94
2019-05-19T01:22:47.729Z,96631.63
2019-05-19T01:25:18.259Z,96630.63
2019-05-19T01:27:48.687Z,96631.43
2019-05-19T01:30:19.891Z,96627.96
2019-05-19T01:32:50.188Z,96622.94
2019-05-19T01:35:20.643Z,96626.23
2019-05-19T01:37:51.177Z,96623.88
2019-05-19T01:40:21.885Z,96619.83
2019-05-19T01:42:52.225Z,96625.96
2019-05-19T01:45:22.720Z,96630.50
2019-05-19T01:47:53.021Z,96619.55
2019-05-19T01:50:23.312Z,96625.11
2019-05-19T01:52:53.679Z,96624.09
2019-05-19T01:55:24.162Z,96627.09
2019-05-19T01:57:54.575Z,96622.11
2019-05-19T02:00:25.076Z,96629.57
2019-05-19T02:02:55.459Z,96628.98
2019-05-19T02:05:25.996Z,96625.22
2019-05-19T02:07:56.318Z,96627.61
2019-05-19T02:10:26.646Z,96620.41
2019-05-19T02:12:57.007Z,96624.45
2019-05-19T02:15:27.457Z,96619.95
2019-05-19T02:17:57.802Z,96616.50
2019-05-19T02:20:33.212Z,96615.97
2019-05-19T02:23:00.221Z,96611.78
2019-05-19T02:25:30.588Z,96620.81
2019-05-19T02:28:01.055Z,96623.44
2019-05-19T02:30:31.564Z,96626.91
2019-05-19T02:33:01.962Z,96626.06
2019-05-19T02:35:32.400Z,96626.05
2019-05-19T02:38:02.884Z,96628.20
2019-05-19T02:40:36.265Z,96626.63
2019-05-19T02:43:06.921Z,96623.70
2019-05-19T02:45:40.556Z,96622.37
2019-05-19T02:48:13.406Z,96614.59
2019-05-19T02:50:52.305Z,96615.66
2019-05-19T02:53:19.892Z,96619.13
2019-05-19T02:55:51.486Z,96617.78
2019-05-19T02:58:22.321Z,96618.36
2019-05-19T03:02:42.681Z,96625.52
2019-05-19T03:05:13.033Z,96626.63
2019-05-19T03:07:43.271Z,96628.23
2019-05-19T03:10:13.768Z,96632.23
2019-05-19T03:12:44.019Z,96635.35
2019-05-19T03:15:14.603Z,96628.20
2019-05-19T03:17:45.055Z,96625.00
2019-05-19T03:20:15.479Z,96616.50
2019-05-19T03:22:46.019Z,96624.77
2019-05-19T03:25:16.513Z,96628.52
2019-05-19T03:27:46.924Z,96626.64
2019-05-19T03:30:36.596Z,96624.50
2019-05-19T03:33:07.958Z,96620.73
2019-05-19T03:35:38.328Z,96621.89
2019-05-19T03:38:08.798Z,96623.80
2019-05-19T03:40:39.222Z,96627.31
2019-05-19T03:43:09.769Z,96633.44
2019-05-19T03:45:40.268Z,96632.63
2019-05-19T03:48:10.706Z,96636.10
2019-05-19T03:50:40.979Z,96637.18
2019-05-19T03:53:11.546Z,96642.81
2019-05-19T03:55:42.021Z,96650.28
2019-05-19T03:58:12.410Z,96653.71
2019-05-19T04:00:42.784Z,96648.02
2019-05-19T04:03:13.203Z,96646.69
2019-05-19T04:05:43.574Z,96649.89
2019-05-19T04:08:14.018Z,96650.66
2019-05-19T04:10:44.393Z,96650.11
2019-05-19T04:13:14.787Z,96650.20
2019-05-19T04:15:45.230Z,96653.40
2019-05-19T04:18:15.627Z,96657.36
2019-05-19T04:20:46.218Z,96655.75
2019-05-19T04:23:16.621Z,96662.87
2019-05-19T04:25:47.049Z,96659.98
2019-05-19T04:28:17.458Z,96658.02
2019-05-19T04:30:47.991Z,96657.80
2019-05-19T04:33:18.436Z,96661.49
2019-05-19T04:35:48.767Z,96655.51
2019-05-19T04:38:19.202Z,96661.60
2019-05-19T04:40:49.535Z,96664.00
2019-05-19T04:43:20.021Z,96657.50
2019-05-19T04:45:50.508Z,96662.52
2019-05-19T04:48:20.847Z,96658.99
2019-05-19T04:50:51.226Z,96655.69
2019-05-19T04:53:21.622Z,96657.97
2019-05-19T04:55:51.984Z,96658.48
2019-05-19T04:58:22.415Z,96658.15
2019-05-19T05:02:43.214Z,96651.64
2019-05-19T05:05:13.943Z,96650.45
2019-05-19T05:07:44.258Z,96653.31
2019-05-19T05:10:15.184Z,96646.09
2019-05-19T05:12:45.521Z,96628.12
2019-05-19T05:15:16.366Z,96647.12
2019-05-19T05:17:46.667Z,96648.97
2019-05-19T05:20:17.775Z,96648.30
2019-05-19T05:22:48.164Z,96655.11
2019-05-19T05:25:18.800Z,96652.55
2019-05-19T05:27:49.120Z,96649.04
2019-05-19T05:30:19.980Z,96645.43
2019-05-19T05:32:50.386Z,96643.80
2019-05-19T05:35:20.811Z,96645.19
2019-05-19T05:37:51.243Z,96645.31
2019-05-19T05:40:21.654Z,96645.31
2019-05-19T05:42:52.001Z,96644.05
2019-05-19T05:45:22.423Z,96642.23
2019-05-19T05:47:52.687Z,96637.03
2019-05-19T05:50:23.135Z,96633.30
2019-05-19T05:52:53.461Z,96633.86
2019-05-19T05:55:23.945Z,96634.31
2019-05-19T05:57:54.258Z,96640.17
2019-05-19T06:00:25.218Z,96640.58
2019-05-19T06:02:55.509Z,96633.31
2019-05-19T06:05:25.962Z,96644.99
2019-05-19T06:07:56.268Z,96637.45
2019-05-19T06:10:26.678Z,96644.23
2019-05-19T06:12:57.026Z,96644.48
2019-05-19T06:15:27.373Z,96638.58
2019-05-19T06:17:57.631Z,96646.23
2019-05-19T06:20:29.883Z,96648.80
2019-05-19T06:23:00.346Z,96653.20
2019-05-19T06:25:33.623Z,96656.31
2019-05-19T06:28:04.202Z,96661.67
2019-05-19T06:30:35.207Z,96661.55
2019-05-19T06:33:06.541Z,96656.73
2019-05-19T06:35:37.406Z,96661.50
2019-05-19T06:38:12.153Z,96663.20
2019-05-19T06:40:42.529Z,96659.62
2019-05-19T06:43:13.486Z,96653.70
2019-05-19T06:45:43.963Z,96653.11
2019-05-19T06:48:14.340Z,96648.33
2019-05-19T06:50:44.700Z,96646.06
2019-05-19T06:53:15.065Z,96650.82
2019-05-19T06:55:45.528Z,96652.40
2019-05-19T06:58:15.867Z,96648.04
2019-05-19T07:02:42.583Z,96645.16
2019-05-19T07:05:13.721Z,96652.11
2019-05-19T07:07:43.999Z,96655.20
2019-05-19T07:10:14.576Z,96651.44
2019-05-19T07:12:44.951Z,96651.84
2019-05-19T07:15:15.730Z,96646.72
2019-05-19T07:17:45.975Z,96652.63
2019-05-19T07:20:16.332Z,96654.00
2019-05-19T07:22:46.583Z,96646.45
2019-05-19T07:25:17.084Z,96658.18
2019-05-19T07:27:47.620Z,96652.89
2019-05-19T07:30:20.247Z,96653.13
2019-05-19T07:32:50.609Z,96661.87
2019-05-19T07:35:21.125Z,96645.55
2019-05-19T07:37:51.445Z,96647.45
2019-05-19T07:40:21.879Z,96654.52
2019-05-19T07:42:52.319Z,96656.89
2019-05-19T07:45:22.772Z,96656.62
2019-05-19T07:47:53.174Z,96653.23
2019-05-19T07:50:23.630Z,96655.69
2019-05-19T07:52:53.998Z,96657.75
2019-05-19T07:55:24.278Z,96658.41
2019-05-19T07:57:54.413Z,96659.90
2019-05-19T08:00:24.969Z,96658.97
2019-05-19T08:02:55.222Z,96650.59
2019-05-19T08:05:25.612Z,96656.53
2019-05-19T08:07:55.953Z,96642.36
2019-05-19T08:10:26.292Z,96656.27
2019-05-19T08:12:56.766Z,96656.00
2019-05-19T08:15:27.223Z,96657.83
2019-05-19T08:17:57.690Z,96660.31
2019-05-19T08:20:28.282Z,96665.30
2019-05-19T08:22:58.632Z,96659.89
2019-05-19T08:25:29.003Z,96654.78
2019-05-19T08:28:07.185Z,96661.36
2019-05-19T08:30:31.578Z,96659.59
2019-05-19T08:33:02.112Z,96653.99
2019-05-19T08:35:32.448Z,96654.06
2019-05-19T08:38:02.883Z,96651.66
2019-05-19T08:40:33.488Z,96648.06
2019-05-19T08:43:04.007Z,96644.18
2019-05-19T08:45:34.336Z,96641.34
2019-05-19T08:48:04.818Z,96651.20
2019-05-19T08:50:35.303Z,96649.20
2019-05-19T08:53:05.718Z,96654.48
2019-05-19T08:55:36.203Z,96657.57
2019-05-19T08:58:06.720Z,96657.58
2019-05-19T09:02:42.599Z,96649.45
2019-05-19T09:05:13.152Z,96645.42
2019-05-19T09:07:43.724Z,96642.96
2019-05-19T09:10:14.718Z,96643.85
2019-05-19T09:12:45.039Z,96643.29
2019-05-19T09:15:18.341Z,96643.47
2019-05-19T09:17:48.739Z,96641.71
2019-05-19T09:20:19.538Z,96640.52
2019-05-19T09:22:50.007Z,96638.84
2019-05-19T09:25:20.760Z,96643.41
2019-05-19T09:27:51.183Z,96634.66
2019-05-19T09:30:22.065Z,96635.50
2019-05-19T09:32:52.749Z,96629.33
2019-05-19T09:35:23.247Z,96635.34
2019-05-19T09:37:53.689Z,96631.68
2019-05-19T09:40:26.612Z,96623.83
2019-05-19T09:42:56.611Z,96627.15
2019-05-19T09:45:27.161Z,96627.06
2019-05-19T09:47:57.683Z,96627.95
2019-05-19T09:50:28.145Z,96628.88
2019-05-19T09:52:58.717Z,96635.20
2019-05-19T09:55:29.287Z,96631.87
2019-05-19T09:57:59.841Z,96629.61
2019-05-19T10:00:30.503Z,96636.03
2019-05-19T10:03:01.244Z,96624.86
2019-05-19T10:05:31.631Z,96626.97
2019-05-19T10:08:02.263Z,96626.91
2019-05-19T10:10:54.336Z,96620.55
2019-05-19T10:13:24.748Z,96621.05
2019-05-19T10:15:55.173Z,96613.48
2019-05-19T10:18:25.635Z,96622.77
2019-05-19T10:20:56.122Z,96613.14
2019-05-19T10:23:26.500Z,96609.73
2019-05-19T10:25:56.831Z,96611.77
2019-05-19T10:28:27.365Z,96611.11
2019-05-19T10:30:58.022Z,96615.55
2019-05-19T10:33:29.630Z,96613.00
2019-05-19T10:36:00.109Z,96614.84
2019-05-19T10:38:35.092Z,96617.41
2019-05-19T10:41:05.765Z,96621.91
2019-05-19T10:43:36.122Z,96625.46
2019-05-19T10:46:06.984Z,96622.74
2019-05-19T10:48:37.782Z,96626.67
2019-05-19T10:51:08.149Z,96627.98
2019-05-19T10:53:38.547Z,96617.37
2019-05-19T10:56:09.004Z,96612.26
2019-05-19T10:58:39.578Z,96614.88
2019-05-19T11:13:27.400Z,96603.01
2019-05-19T11:16:00.041Z,96600.17
2019-05-19T11:18:30.448Z,96597.42
2019-05-19T11:21:02.973Z,96598.34
2019-05-19T11:23:37.419Z,96598.80
2019-05-19T11:26:09.937Z,96591.79
2019-05-19T11:28:49.185Z,96590.74
2019-05-19T11:31:19.657Z,96590.02
2019-05-19T11:33:49.974Z,96588.10
2019-05-19T11:36:20.360Z,96581.59
2019-05-19T11:38:50.837Z,96583.70
2019-05-19T11:41:21.282Z,96579.44
2019-05-19T11:43:51.644Z,96585.11
2019-05-19T11:46:22.009Z,96584.17
2019-05-19T11:48:52.802Z,96584.77
2019-05-19T11:51:23.319Z,96583.91
2019-05-19T11:53:53.707Z,96582.99
2019-05-19T11:56:24.196Z,96581.73
2019-05-19T11:58:54.570Z,96581.83
2019-05-19T12:01:24.988Z,96582.33
2019-05-19T12:03:55.620Z,96584.05
2019-05-19T12:06:38.660Z,96587.02
2019-05-19T12:08:58.226Z,96579.19
2019-05-19T12:11:28.683Z,96578.87
2019-05-19T12:13:59.101Z,96587.95
2019-05-19T12:16:29.681Z,96588.48
2019-05-19T12:19:00.177Z,96593.52
2019-05-19T12:21:30.529Z,96585.66
2019-05-19T12:24:00.864Z,96580.85
2019-05-19T12:26:34.225Z,96583.06
2019-05-19T12:29:03.498Z,96576.00
2019-05-19T12:31:33.828Z,96576.67
2019-05-19T12:34:04.133Z,96577.13
2019-05-19T12:36:34.353Z,96570.21
2019-05-19T12:39:06.001Z,96573.05
2019-05-19T12:41:36.267Z,96565.81
2019-05-19T12:44:06.756Z,96556.19
2019-05-19T12:46:37.107Z,96551.84
2019-05-19T12:49:07.547Z,96551.27
2019-05-19T12:51:37.975Z,96546.33
2019-05-19T12:54:08.538Z,96546.81
2019-05-19T12:56:40.311Z,96543.98
2019-05-19T13:02:42.809Z,96535.63
2019-05-19T13:05:13.716Z,96529.70
2019-05-19T13:07:44.117Z,96537.03
2019-05-19T13:10:14.965Z,96528.41
2019-05-19T13:12:45.176Z,96528.42
2019-05-19T13:15:16.119Z,96522.44
2019-05-19T13:17:46.602Z,96519.39
2019-05-19T13:20:18.720Z,96516.55
2019-05-19T13:22:49.118Z,96520.70
2019-05-19T13:25:19.567Z,96513.89
2019-05-19T13:27:50.159Z,96510.45
2019-05-19T13:30:20.594Z,96502.37
2019-05-19T13:32:50.938Z,96505.71
2019-05-19T13:35:21.557Z,96504.48
2019-05-19T13:37:51.891Z,96503.66
2019-05-19T13:40:22.375Z,96515.95
2019-05-19T13:42:52.609Z,96509.22
2019-05-19T13:45:23.735Z,96508.41
2019-05-19T13:47:54.030Z,96511.61
2019-05-19T13:50:24.470Z,96509.38
2019-05-19T13:52:54.708Z,96506.27
2019-05-19T13:55:25.369Z,96510.91
2019-05-19T13:57:55.740Z,96505.16
2019-05-19T14:00:26.281Z,96501.16
2019-05-19T14:02:56.735Z,96504.26
2019-05-19T14:05:27.160Z,96502.05
2019-05-19T14:07:57.574Z,96495.54
2019-05-19T14:10:27.966Z,96493.79
2019-05-19T14:12:58.409Z,96492.99
2019-05-19T14:15:28.863Z,96490.02
2019-05-19T14:17:59.210Z,96492.44
2019-05-19T14:20:29.680Z,96495.83
2019-05-19T14:23:00.044Z,96494.81
2019-05-19T14:25:30.530Z,96490.86
2019-05-19T14:28:00.850Z,96485.69
2019-05-19T14:30:31.170Z,96478.92
2019-05-19T14:33:01.662Z,96478.63
2019-05-19T14:35:32.173Z,96472.20
2019-05-19T14:38:02.541Z,96471.13
2019-05-19T14:40:33.029Z,96477.20
2019-05-19T14:43:04.124Z,96472.22
2019-05-19T14:45:34.564Z,96475.69
2019-05-19T14:48:05.241Z,96466.56
2019-05-19T14:50:35.859Z,96464.30
2019-05-19T14:53:06.290Z,96471.03
2019-05-19T14:55:36.769Z,96466.80
2019-05-19T14:58:07.311Z,96468.97
2019-05-19T15:02:42.232Z,96478.91
2019-05-19T15:05:12.833Z,96483.03
2019-05-19T15:07:43.286Z,96471.09
2019-05-19T15:10:14.123Z,96468.06
2019-05-19T15:12:44.694Z,96473.91
2019-05-19T15:15:15.630Z,96473.16
2019-05-19T15:17:45.943Z,96470.14
2019-05-19T15:20:17.796Z,96477.66
2019-05-19T15:22:48.119Z,96478.47
2019-05-19T15:25:18.741Z,96478.84
2019-05-19T15:27:59.848Z,96484.40
2019-05-19T15:30:22.650Z,96483.35
2019-05-19T15:32:53.200Z,96478.88
2019-05-19T15:35:23.624Z,96479.56
2019-05-19T15:37:53.991Z,96489.41
2019-05-19T15:40:24.387Z,96484.41
2019-05-19T15:42:54.647Z,96484.63
2019-05-19T15:45:25.066Z,96490.01
2019-05-19T15:47:55.351Z,96475.67
2019-05-19T15:50:25.695Z,96474.70
2019-05-19T15:52:56.194Z,96470.84
2019-05-19T15:55:26.804Z,96463.77
2019-05-19T15:57:57.259Z,96455.05
2019-05-19T16:00:27.725Z,96462.05
2019-05-19T16:02:58.028Z,96456.72
2019-05-19T16:05:28.552Z,96458.99
2019-05-19T16:07:58.835Z,96465.94
2019-05-19T16:10:29.376Z,96462.41
2019-05-19T16:12:59.671Z,96454.78
2019-05-19T16:15:30.005Z,96454.51
2019-05-19T16:18:00.411Z,96451.27
2019-05-19T16:20:30.873Z,96445.27
2019-05-19T16:23:01.319Z,96448.06
2019-05-19T16:25:31.700Z,96447.64
2019-05-19T16:28:02.167Z,96449.80
2019-05-19T16:30:32.672Z,96460.47
2019-05-19T16:33:02.996Z,96459.44
2019-05-19T16:35:33.326Z,96456.49
2019-05-19T16:38:03.800Z,96453.03
2019-05-19T16:40:34.110Z,96449.92
2019-05-19T16:43:04.513Z,96448.89
2019-05-19T16:45:34.971Z,96440.50
2019-05-19T16:48:05.530Z,96438.13
2019-05-19T16:50:35.994Z,96441.23
2019-05-19T16:53:06.357Z,96438.80
2019-05-19T16:55:36.651Z,96440.05
2019-05-19T16:58:19.994Z,96434.84
2019-05-19T17:02:43.263Z,96437.91
2019-05-19T17:05:14.025Z,96449.95
2019-05-19T17:07:44.529Z,96448.25
2019-05-19T17:10:15.670Z,96459.36
2019-05-19T17:12:46.189Z,96459.81
2019-05-19T17:15:17.720Z,96457.46
2019-05-19T17:17:48.248Z,96457.41
2019-05-19T17:20:20.277Z,96457.88
2019-05-19T17:22:50.861Z,96449.43
2019-05-19T17:25:21.261Z,96447.77
2019-05-19T17:27:51.741Z,96457.34
2019-05-19T17:30:22.290Z,96460.69
2019-05-19T17:32:52.791Z,96459.69
2019-05-19T17:35:23.121Z,96468.25
2019-05-19T17:37:53.681Z,96475.99
2019-05-19T17:40:24.117Z,96491.02
2019-05-19T17:42:54.487Z,96490.31
2019-05-19T17:45:25.070Z,96494.34
2019-05-19T17:48:09.005Z,96496.61
2019-05-19T17:50:34.369Z,96487.56
2019-05-19T17:53:05.393Z,96485.85
2019-05-19T17:55:36.839Z,96488.85
2019-05-19T17:58:07.590Z,96477.13
2019-05-19T18:00:40.457Z,96474.50
2019-05-19T18:03:11.384Z,96475.59
2019-05-19T18:05:41.758Z,96472.11
2019-05-19T18:08:12.550Z,96483.70
2019-05-19T18:10:43.088Z,96475.64
2019-05-19T18:13:16.682Z,96479.06
2019-05-19T18:15:47.001Z,96483.70
2019-05-19T18:18:17.317Z,96476.59
2019-05-19T18:20:47.750Z,96476.07
2019-05-19T18:23:18.657Z,96482.66
2019-05-19T18:25:49.030Z,96479.14
2019-05-19T18:28:19.353Z,96476.38
2019-05-19T18:30:49.644Z,96474.00
2019-05-19T18:33:20.899Z,96469.03
2019-05-19T18:35:51.336Z,96470.30
2019-05-19T18:38:22.045Z,96475.13
2019-05-19T18:40:52.378Z,96472.75
2019-05-19T18:43:23.640Z,96480.50
2019-05-19T18:45:54.193Z,96479.59
2019-05-19T18:48:24.659Z,96477.66
2019-05-19T18:50:55.137Z,96478.92
2019-05-19T18:53:25.655Z,96476.51
2019-05-19T18:55:56.164Z,96480.64
2019-05-19T18:58:26.606Z,96480.05
2019-05-19T19:02:44.394Z,96432.53
2019-05-19T19:05:15.228Z,96472.18
2019-05-19T19:07:51.453Z,96477.78
2019-05-19T19:10:22.201Z,96477.23
2019-05-19T19:12:52.653Z,96479.61
2019-05-19T19:15:22.966Z,96488.53
2019-05-19T19:17:53.340Z,96489.67
2019-05-19T19:20:23.794Z,96497.58
2019-05-19T19:22:54.515Z,96497.89
2019-05-19T19:25:24.895Z,96501.83
2019-05-19T19:27:55.454Z,96497.58
2019-05-19T19:30:26.664Z,96510.77
2019-05-19T19:32:56.948Z,96504.94
2019-05-19T19:35:36.903Z,96509.73
2019-05-19T19:37:59.637Z,96509.73
2019-05-19T19:40:31.786Z,96510.31
2019-05-19T19:43:02.806Z,96513.00
2019-05-19T19:45:34.938Z,96508.78
2019-05-19T19:48:05.366Z,96506.67
2019-05-19T19:50:36.245Z,96515.44
2019-05-19T19:53:06.653Z,96511.32
2019-05-19T19:55:37.105Z,96513.37
2019-05-19T19:58:07.430Z,96501.66
2019-05-19T20:00:42.742Z,96503.75
2019-05-19T20:03:13.607Z,96505.78
2019-05-19T20:05:44.155Z,96496.23
2019-05-19T20:08:14.581Z,96499.94
2019-05-19T20:10:44.961Z,96497.55
2019-05-19T20:13:15.283Z,96503.77
2019-05-19T20:15:45.991Z,96500.64
2019-05-19T20:18:16.663Z,96499.38
2019-05-19T20:20:47.502Z,96500.53
2019-05-19T20:23:17.909Z,96507.94
2019-05-19T20:25:48.502Z,96504.60
2019-05-19T20:28:18.864Z,96511.97
2019-05-19T20:30:49.247Z,96514.57
2019-05-19T20:33:19.667Z,96515.50
2019-05-19T20:35:50.042Z,96506.98
2019-05-19T20:38:20.482Z,96508.41
2019-05-19T20:40:51.245Z,96501.62
2019-05-19T20:43:24.598Z,96502.87
2019-05-19T20:45:55.348Z,96498.40
2019-05-19T20:48:25.801Z,96495.53
2019-05-19T20:50:56.200Z,96506.03
2019-05-19T20:53:26.628Z,96508.97
2019-05-19T20:55:56.985Z,96534.16
2019-05-19T20:58:33.067Z,96531.62
2019-05-19T21:03:02.344Z,96548.45
2019-05-19T21:05:32.765Z,96555.80
2019-05-19T21:08:03.206Z,96557.76
2019-05-19T21:10:33.670Z,96553.47
2019-05-19T21:13:04.059Z,96551.89
2019-05-19T21:15:34.392Z,96543.67
2019-05-19T21:18:04.763Z,96544.16
2019-05-19T21:20:35.156Z,96551.11
2019-05-19T21:23:08.356Z,96554.52
2019-05-19T21:25:41.908Z,96549.88
2019-05-19T21:28:16.009Z,96557.12
2019-05-19T21:31:04.518Z,96563.82
2019-05-19T21:33:21.935Z,96567.77
2019-05-19T21:35:52.424Z,96575.70
2019-05-19T21:38:25.482Z,96570.87
2019-05-19T21:40:58.721Z,96568.30
2019-05-19T21:43:32.122Z,96567.22
2019-05-19T21:46:06.552Z,96564.83
2019-05-19T21:48:43.414Z,96565.91
2019-05-19T21:51:16.783Z,96574.66
2019-05-19T21:53:47.059Z,96585.02
2019-05-19T21:56:17.407Z,96584.29
2019-05-19T21:58:47.771Z,96582.75
2019-05-19T22:01:23.697Z,96590.97
2019-05-19T22:03:54.137Z,96598.20
2019-05-19T22:06:26.302Z,96606.95
2019-05-19T22:08:56.636Z,96620.16
2019-05-19T22:11:27.030Z,96633.48
2019-05-19T22:13:57.401Z,96667.03
2019-05-19T22:16:27.580Z,96670.37
2019-05-19T22:18:57.966Z,96675.68
2019-05-19T22:21:28.375Z,96661.16
2019-05-19T22:23:58.879Z,96640.37
2019-05-19T22:26:29.135Z,96634.20
2019-05-19T22:28:59.444Z,96630.73
2019-05-19T22:31:36.851Z,96630.76
2019-05-19T22:34:02.031Z,96613.09
2019-05-19T22:36:32.436Z,96605.91
2019-05-19T22:39:02.773Z,96604.88
2019-05-19T22:41:33.094Z,96609.42
2019-05-19T22:44:03.465Z,96604.77
2019-05-19T22:46:33.863Z,96605.61
2019-05-19T22:49:04.316Z,96600.92
2019-05-19T22:51:34.720Z,96600.45
2019-05-19T22:54:05.127Z,96599.39
2019-05-19T22:56:35.398Z,96604.27
2019-05-19T23:02:42.778Z,96578.28
2019-05-19T23:05:14.652Z,96587.84
2019-05-19T23:07:47.815Z,96587.17
2019-05-19T23:10:18.677Z,96586.09
2019-05-19T23:12:49.173Z,96579.80
2019-05-19T23:15:20.425Z,96575.00
2019-05-19T23:17:51.261Z,96575.25
2019-05-19T23:20:21.781Z,96567.41
2019-05-19T23:22:52.213Z,96570.87
2019-05-19T23:25:22.541Z,96565.28
2019-05-19T23:27:53.055Z,96562.45
2019-05-19T23:30:23.424Z,96562.52
2019-05-19T23:32:53.886Z,96572.50
2019-05-19T23:35:24.369Z,96598.84
2019-05-19T23:37:54.861Z,96598.30
2019-05-19T23:40:25.235Z,96583.37
2019-05-19T23:42:55.618Z,96584.63
2019-05-19T23:45:26.043Z,96583.84
2019-05-19T23:47:56.432Z,96574.27
2019-05-19T23:50:32.606Z,96563.96
2019-05-19T23:53:04.340Z,96552.02
2019-05-19T23:55:34.780Z,96544.59
2019-05-19T23:58:05.295Z,96547.84
