createdAt,value
2018-09-25T00:00:25.176Z,1.47
2018-09-25T00:02:59.042Z,1.87
2018-09-25T00:05:36.735Z,1.83
2018-09-25T00:08:12.012Z,1.53
2018-09-25T00:10:45.881Z,1.70
2018-09-25T00:13:19.679Z,1.77
2018-09-25T00:15:54.920Z,1.70
2018-09-25T00:18:28.479Z,1.93
2018-09-25T00:21:02.308Z,1.70
2018-09-25T00:23:35.819Z,1.83
2018-09-25T00:26:09.491Z,1.83
2018-09-25T00:28:43.136Z,2.00
2018-09-25T00:31:16.690Z,1.90
2018-09-25T00:33:50.214Z,2.23
2018-09-25T00:36:23.702Z,1.60
2018-09-25T00:38:57.812Z,1.67
2018-09-25T00:41:31.401Z,1.70
2018-09-25T00:44:04.995Z,2.00
2018-09-25T00:46:38.742Z,1.70
2018-09-25T00:49:12.324Z,1.90
2018-09-25T00:51:45.936Z,1.87
2018-09-25T00:54:19.592Z,1.87
2018-09-25T00:56:53.139Z,1.60
2018-09-25T00:59:26.845Z,1.60
2018-09-25T01:02:00.500Z,1.50
2018-09-25T01:04:34.188Z,1.50
2018-09-25T01:07:07.904Z,1.70
2018-09-25T01:09:41.539Z,1.63
2018-09-25T01:12:15.387Z,1.33
2018-09-25T01:14:49.155Z,1.40
2018-09-25T01:17:22.830Z,1.83
2018-09-25T01:19:56.692Z,2.07
2018-09-25T01:22:30.681Z,1.77
2018-09-25T01:25:04.510Z,1.57
2018-09-25T01:27:38.506Z,1.63
2018-09-25T01:30:12.485Z,1.53
2018-09-25T01:32:46.185Z,1.33
2018-09-25T01:35:19.991Z,1.70
2018-09-25T01:37:53.776Z,1.73
2018-09-25T01:40:27.513Z,1.70
2018-09-25T01:43:01.340Z,1.50
2018-09-25T01:45:35.504Z,1.40
2018-09-25T01:48:09.425Z,1.40
2018-09-25T01:50:50.260Z,1.53
2018-09-25T01:53:24.200Z,1.40
2018-09-25T01:55:58.092Z,1.57
2018-09-25T01:58:31.964Z,1.97
2018-09-25T02:01:05.733Z,1.57
2018-09-25T02:03:39.733Z,1.83
2018-09-25T02:06:13.638Z,1.90
2018-09-25T02:08:47.416Z,2.00
2018-09-25T02:11:21.271Z,1.90
2018-09-25T02:13:55.170Z,2.00
2018-09-25T02:16:28.948Z,2.27
2018-09-25T02:19:02.796Z,1.77
2018-09-25T02:21:36.560Z,2.00
2018-09-25T02:24:10.173Z,1.63
2018-09-25T02:26:44.770Z,1.90
2018-09-25T02:29:18.628Z,1.90
2018-09-25T02:31:52.492Z,1.87
2018-09-25T02:34:26.329Z,2.00
2018-09-25T02:37:00.108Z,2.03
2018-09-25T02:39:34.009Z,1.77
2018-09-25T02:42:07.829Z,2.20
2018-09-25T02:44:41.801Z,1.80
2018-09-25T02:47:15.722Z,1.80
2018-09-25T02:49:49.465Z,2.30
2018-09-25T02:52:23.296Z,2.07
2018-09-25T02:54:57.145Z,2.10
2018-09-25T02:57:30.950Z,1.90
2018-09-25T03:00:04.640Z,1.60
2018-09-25T03:02:38.500Z,1.53
2018-09-25T03:05:12.398Z,1.80
2018-09-25T03:07:46.181Z,1.63
2018-09-25T03:10:20.000Z,1.87
2018-09-25T03:12:53.805Z,1.30
2018-09-25T03:15:27.750Z,1.83
2018-09-25T03:18:01.494Z,1.70
2018-09-25T03:20:35.433Z,1.60
2018-09-25T03:23:09.231Z,2.03
2018-09-25T03:25:43.170Z,2.10
2018-09-25T03:28:17.066Z,1.80
2018-09-25T03:30:51.168Z,2.10
2018-09-25T03:33:25.072Z,1.90
2018-09-25T03:35:58.863Z,1.53
2018-09-25T03:38:32.559Z,1.83
2018-09-25T03:41:06.495Z,1.60
2018-09-25T03:43:40.372Z,1.57
2018-09-25T03:46:14.213Z,1.90
2018-09-25T03:48:47.912Z,1.80
2018-09-25T03:51:21.604Z,1.80
2018-09-25T03:53:55.511Z,1.60
2018-09-25T03:56:29.296Z,2.43
2018-09-25T03:59:03.137Z,2.67
2018-09-25T04:01:36.935Z,1.90
2018-09-25T04:04:10.616Z,1.50
2018-09-25T04:06:44.551Z,1.50
2018-09-25T04:09:18.548Z,1.50
2018-09-25T04:11:52.335Z,1.83
2018-09-25T04:14:25.884Z,2.00
2018-09-25T04:16:59.645Z,2.60
2018-09-25T04:19:33.598Z,2.10
2018-09-25T04:22:07.513Z,1.53
2018-09-25T04:24:41.289Z,1.80
2018-09-25T04:27:15.213Z,1.83
2018-09-25T04:29:49.024Z,2.47
2018-09-25T04:32:22.880Z,1.87
2018-09-25T04:34:56.640Z,2.33
2018-09-25T04:37:31.209Z,2.90
2018-09-25T04:40:04.908Z,2.87
2018-09-25T04:42:38.729Z,3.47
2018-09-25T04:45:12.789Z,3.50
2018-09-25T04:47:46.645Z,3.73
2018-09-25T04:50:20.488Z,3.10
2018-09-25T04:52:54.184Z,3.43
2018-09-25T04:55:28.762Z,3.20
2018-09-25T04:58:02.737Z,3.33
2018-09-25T05:00:36.594Z,3.60
2018-09-25T05:03:10.363Z,2.97
2018-09-25T05:05:44.259Z,3.57
2018-09-25T05:08:18.093Z,3.33
2018-09-25T05:10:52.568Z,3.57
2018-09-25T05:13:26.445Z,4.00
2018-09-25T05:16:00.241Z,3.40
2018-09-25T05:18:34.136Z,3.63
2018-09-25T05:21:08.093Z,3.60
2018-09-25T05:23:41.856Z,2.80
2018-09-25T05:26:15.683Z,3.10
2018-09-25T05:28:49.714Z,2.70
2018-09-25T05:31:23.617Z,2.43
2018-09-25T05:33:57.481Z,2.83
2018-09-25T05:36:31.421Z,2.50
2018-09-25T05:39:05.336Z,2.90
2018-09-25T05:41:41.258Z,3.00
2018-09-25T05:44:16.147Z,2.60
2018-09-25T05:49:41.655Z,2.97
2018-09-25T05:52:15.413Z,2.83
2018-09-25T05:54:49.021Z,2.97
2018-09-25T05:57:22.804Z,2.93
2018-09-25T05:59:56.508Z,2.80
2018-09-25T06:02:30.294Z,2.33
2018-09-25T06:05:04.050Z,2.70
2018-09-25T06:07:37.813Z,2.50
2018-09-25T06:10:11.749Z,2.73
2018-09-25T06:12:45.566Z,2.80
2018-09-25T06:15:19.177Z,2.87
2018-09-25T06:17:53.087Z,2.43
2018-09-25T06:20:26.741Z,2.77
2018-09-25T06:23:00.752Z,2.70
2018-09-25T06:25:34.545Z,2.90
2018-09-25T06:28:08.292Z,3.00
2018-09-25T06:30:42.192Z,2.90
2018-09-25T06:33:15.955Z,2.40
2018-09-25T06:35:49.806Z,2.20
2018-09-25T06:38:23.691Z,2.20
2018-09-25T06:40:57.742Z,2.63
2018-09-25T06:43:31.392Z,2.27
2018-09-25T06:46:05.380Z,2.67
2018-09-25T06:48:39.096Z,2.23
2018-09-25T06:51:12.957Z,3.30
2018-09-25T06:53:47.532Z,2.47
2018-09-25T06:56:21.311Z,2.30
2018-09-25T06:58:55.180Z,2.00
2018-09-25T07:01:29.071Z,2.33
2018-09-25T07:04:02.876Z,2.50
2018-09-25T07:06:36.729Z,2.50
2018-09-25T07:09:12.596Z,2.20
2018-09-25T07:11:47.273Z,2.13
2018-09-25T07:14:21.068Z,2.00
2018-09-25T07:16:54.756Z,2.67
2018-09-25T07:19:28.476Z,2.03
2018-09-25T07:24:47.182Z,2.43
2018-09-25T07:27:20.639Z,3.40
2018-09-25T07:29:54.114Z,1.83
2018-09-25T07:32:27.608Z,2.20
2018-09-25T07:35:01.268Z,2.40
2018-09-25T07:37:39.450Z,2.40
2018-09-25T07:40:13.801Z,2.73
2018-09-25T07:42:49.661Z,2.40
2018-09-25T07:45:23.872Z,3.17
2018-09-25T07:47:57.804Z,2.50
2018-09-25T07:50:31.439Z,2.43
2018-09-25T07:53:05.057Z,2.30
2018-09-25T07:55:38.792Z,2.30
2018-09-25T07:58:12.385Z,2.37
2018-09-25T08:00:46.293Z,2.53
2018-09-25T08:03:20.119Z,3.20
2018-09-25T08:05:53.799Z,2.37
2018-09-25T08:08:27.582Z,2.27
2018-09-25T08:11:01.345Z,2.30
2018-09-25T08:13:35.106Z,2.80
2018-09-25T08:16:08.916Z,2.27
2018-09-25T08:18:42.513Z,2.73
2018-09-25T08:21:16.127Z,2.13
2018-09-25T08:23:49.821Z,2.03
2018-09-25T08:26:23.891Z,2.57
2018-09-25T08:28:57.900Z,2.47
2018-09-25T08:31:31.494Z,2.20
2018-09-25T08:34:05.186Z,1.87
2018-09-25T08:36:38.844Z,2.30
2018-09-25T08:39:14.262Z,2.00
2018-09-25T08:41:48.084Z,2.03
2018-09-25T08:44:21.799Z,1.70
2018-09-25T08:46:55.421Z,2.20
2018-09-25T08:49:29.116Z,2.10
2018-09-25T08:52:02.725Z,2.30
2018-09-25T08:54:36.307Z,2.60
2018-09-25T08:57:09.819Z,2.43
2018-09-25T08:59:43.462Z,2.17
2018-09-25T09:02:18.043Z,3.00
2018-09-25T09:04:51.687Z,1.93
2018-09-25T09:07:25.935Z,2.03
2018-09-25T09:09:59.795Z,2.40
2018-09-25T09:12:33.299Z,2.70
2018-09-25T09:15:06.883Z,1.80
2018-09-25T09:17:40.463Z,2.20
2018-09-25T09:20:14.229Z,2.17
2018-09-25T09:22:47.734Z,2.43
2018-09-25T09:25:22.189Z,2.20
2018-09-25T09:27:55.954Z,2.50
2018-09-25T09:30:29.634Z,1.87
2018-09-25T09:33:03.490Z,1.83
2018-09-25T09:35:37.131Z,1.80
2018-09-25T09:38:10.759Z,2.10
2018-09-25T09:40:44.209Z,1.77
2018-09-25T09:43:17.819Z,1.80
2018-09-25T09:45:51.556Z,1.77
2018-09-25T09:48:25.371Z,1.60
2018-09-25T09:50:58.994Z,2.97
2018-09-25T09:53:32.517Z,2.50
2018-09-25T09:56:06.153Z,2.03
2018-09-25T09:58:39.686Z,1.80
2018-09-25T10:01:13.268Z,1.60
2018-09-25T10:03:46.985Z,1.80
2018-09-25T10:06:20.725Z,1.50
2018-09-25T10:08:54.247Z,1.77
2018-09-25T10:11:27.860Z,2.00
2018-09-25T10:14:01.451Z,1.30
2018-09-25T10:16:35.199Z,1.33
2018-09-25T10:19:08.760Z,1.70
2018-09-25T10:21:42.331Z,1.57
2018-09-25T10:24:15.947Z,1.87
2018-09-25T10:26:49.601Z,2.00
2018-09-25T10:29:23.192Z,1.60
2018-09-25T10:31:56.939Z,2.03
2018-09-25T10:34:30.679Z,1.30
2018-09-25T10:37:04.383Z,1.77
2018-09-25T10:39:37.908Z,1.27
2018-09-25T10:42:11.400Z,1.50
2018-09-25T10:44:45.120Z,1.40
2018-09-25T10:47:18.879Z,1.40
2018-09-25T10:49:53.355Z,2.00
2018-09-25T10:52:26.983Z,1.97
2018-09-25T10:55:00.596Z,1.90
2018-09-25T10:57:34.204Z,1.70
2018-09-25T11:00:07.754Z,1.90
2018-09-25T11:02:41.364Z,1.77
2018-09-25T11:05:15.140Z,1.80
2018-09-25T11:07:49.337Z,1.97
2018-09-25T11:10:23.049Z,1.63
2018-09-25T11:12:56.752Z,1.83
2018-09-25T11:15:30.415Z,1.50
2018-09-25T11:18:04.209Z,1.80
2018-09-25T11:20:37.700Z,2.03
2018-09-25T11:23:11.204Z,1.90
2018-09-25T11:25:44.756Z,2.10
2018-09-25T11:28:18.356Z,1.90
2018-09-25T11:30:52.046Z,1.67
2018-09-25T11:33:25.540Z,2.00
2018-09-25T11:35:59.132Z,1.93
2018-09-25T11:38:32.711Z,2.07
2018-09-25T11:41:06.357Z,2.10
2018-09-25T11:43:40.144Z,4.00
2018-09-25T11:46:13.958Z,1.80
2018-09-25T11:48:48.326Z,2.33
2018-09-25T11:51:21.859Z,1.93
2018-09-25T11:53:55.423Z,1.67
2018-09-25T11:56:28.996Z,1.50
2018-09-25T11:59:02.756Z,2.60
2018-09-25T12:01:36.323Z,1.60
2018-09-25T12:04:09.931Z,1.97
2018-09-25T12:06:43.381Z,1.50
2018-09-25T12:09:16.957Z,1.63
2018-09-25T12:11:50.420Z,1.57
2018-09-25T12:14:23.897Z,3.43
2018-09-25T12:16:57.677Z,2.13
2018-09-25T12:19:31.382Z,2.10
2018-09-25T12:22:04.962Z,1.90
2018-09-25T12:24:38.608Z,1.50
2018-09-25T12:27:12.497Z,1.27
2018-09-25T12:29:46.126Z,1.50
2018-09-25T12:32:19.737Z,1.73
2018-09-25T12:34:53.241Z,2.47
2018-09-25T12:37:26.952Z,2.70
2018-09-25T12:40:00.885Z,2.40
2018-09-25T12:42:34.590Z,1.87
2018-09-25T12:45:08.150Z,1.80
2018-09-25T12:47:41.791Z,1.90
2018-09-25T12:50:15.400Z,1.53
2018-09-25T12:52:49.075Z,2.23
2018-09-25T12:55:22.523Z,1.60
2018-09-25T12:57:56.152Z,1.40
2018-09-25T13:00:29.802Z,2.40
2018-09-25T13:03:03.297Z,1.20
2018-09-25T13:05:36.860Z,1.50
2018-09-25T13:08:10.462Z,1.57
2018-09-25T13:10:44.039Z,1.50
2018-09-25T13:13:17.693Z,2.17
2018-09-25T13:15:51.180Z,1.40
2018-09-25T13:18:24.754Z,1.60
2018-09-25T13:20:58.384Z,1.50
2018-09-25T13:23:32.055Z,1.43
2018-09-25T13:26:05.681Z,1.77
2018-09-25T13:28:39.233Z,1.30
2018-09-25T13:31:13.042Z,1.60
2018-09-25T13:33:46.779Z,1.40
2018-09-25T13:36:20.347Z,1.60
2018-09-25T13:38:54.244Z,1.30
2018-09-25T13:41:28.781Z,1.57
2018-09-25T13:44:02.370Z,1.50
2018-09-25T13:46:37.091Z,1.27
2018-09-25T13:49:10.714Z,1.50
2018-09-25T13:51:44.331Z,1.50
2018-09-25T13:54:17.945Z,1.47
2018-09-25T13:56:51.649Z,1.50
2018-09-25T13:59:25.199Z,1.40
2018-09-25T14:01:58.955Z,1.77
2018-09-25T14:04:32.760Z,1.70
2018-09-25T14:07:06.429Z,1.50
2018-09-25T14:09:40.302Z,1.80
2018-09-25T14:12:14.215Z,1.50
2018-09-25T14:14:47.844Z,1.63
2018-09-25T14:17:21.521Z,1.47
2018-09-25T14:19:55.211Z,1.90
2018-09-25T14:22:29.056Z,1.93
2018-09-25T14:25:02.777Z,1.50
2018-09-25T14:27:36.596Z,1.53
2018-09-25T14:30:10.573Z,1.77
2018-09-25T14:32:44.335Z,1.70
2018-09-25T14:35:19.150Z,1.60
2018-09-25T14:37:52.943Z,1.70
2018-09-25T14:40:26.732Z,1.60
2018-09-25T14:43:01.279Z,2.00
2018-09-25T14:45:35.273Z,1.57
2018-09-25T14:48:09.152Z,1.40
2018-09-25T14:50:42.853Z,1.83
2018-09-25T14:53:16.623Z,1.50
2018-09-25T14:55:50.376Z,1.63
2018-09-25T14:58:24.277Z,1.70
2018-09-25T15:00:58.258Z,1.90
2018-09-25T15:03:31.883Z,1.43
2018-09-25T15:06:05.468Z,2.00
2018-09-25T15:08:39.072Z,1.70
2018-09-25T15:11:19.582Z,1.67
2018-09-25T15:13:53.258Z,3.67
2018-09-25T15:16:31.203Z,1.80
2018-09-25T15:19:05.361Z,1.90
2018-09-25T15:21:39.104Z,1.70
2018-09-25T15:24:12.558Z,3.10
2018-09-25T15:26:46.220Z,1.50
2018-09-25T15:29:19.985Z,1.47
2018-09-25T15:31:53.791Z,1.60
2018-09-25T15:34:27.498Z,1.43
2018-09-25T15:37:01.127Z,1.40
2018-09-25T15:39:34.931Z,1.43
2018-09-25T15:42:08.529Z,2.30
2018-09-25T15:44:42.244Z,1.77
2018-09-25T15:47:16.005Z,1.50
2018-09-25T15:49:50.691Z,2.37
2018-09-25T15:52:24.456Z,1.20
2018-09-25T15:54:58.844Z,1.87
2018-09-25T15:57:32.435Z,1.90
2018-09-25T16:00:06.043Z,1.63
2018-09-25T16:02:39.592Z,1.67
2018-09-25T16:05:13.102Z,1.70
2018-09-25T16:07:46.636Z,1.70
2018-09-25T16:10:20.399Z,1.80
2018-09-25T16:12:54.087Z,1.40
2018-09-25T16:15:27.763Z,2.00
2018-09-25T16:18:01.348Z,1.70
2018-09-25T16:20:34.862Z,1.67
2018-09-25T16:23:08.429Z,1.77
2018-09-25T16:25:41.943Z,1.87
2018-09-25T16:28:15.732Z,1.60
2018-09-25T16:30:49.495Z,1.83
2018-09-25T16:33:23.173Z,1.40
2018-09-25T16:35:56.708Z,2.03
2018-09-25T16:38:30.311Z,2.30
2018-09-25T16:41:03.948Z,2.00
2018-09-25T16:43:37.727Z,1.73
2018-09-25T16:46:11.834Z,2.13
2018-09-25T16:48:45.387Z,2.20
2018-09-25T16:51:19.024Z,1.90
2018-09-25T16:53:52.778Z,2.53
2018-09-25T16:56:26.417Z,1.67
2018-09-25T16:59:00.132Z,2.00
2018-09-25T17:01:33.655Z,2.00
2018-09-25T17:04:07.445Z,2.10
2018-09-25T17:06:41.361Z,1.77
2018-09-25T17:09:15.127Z,4.20
2018-09-25T17:11:48.681Z,2.67
2018-09-25T17:14:23.835Z,2.00
2018-09-25T17:16:57.511Z,3.43
2018-09-25T17:19:31.151Z,2.10
2018-09-25T17:22:04.739Z,2.70
2018-09-25T17:24:38.584Z,5.00
2018-09-25T17:27:12.097Z,2.40
2018-09-25T17:29:45.739Z,2.60
2018-09-25T17:32:19.264Z,3.00
2018-09-25T17:34:52.913Z,2.90
2018-09-25T17:37:27.048Z,2.60
2018-09-25T17:40:00.877Z,2.97
2018-09-25T17:42:34.585Z,2.87
2018-09-25T17:45:08.151Z,3.17
2018-09-25T17:47:46.409Z,3.30
2018-09-25T17:50:20.052Z,3.70
2018-09-25T17:52:53.712Z,3.60
2018-09-25T17:55:27.392Z,3.70
2018-09-25T17:58:01.108Z,3.30
2018-09-25T18:00:34.687Z,3.30
2018-09-25T18:03:08.145Z,3.63
2018-09-25T18:05:48.756Z,3.80
2018-09-25T18:08:23.436Z,3.47
2018-09-25T18:10:57.930Z,3.50
2018-09-25T18:13:31.987Z,3.23
2018-09-25T18:16:05.748Z,3.30
2018-09-25T18:18:39.304Z,3.83
2018-09-25T18:21:13.062Z,3.83
2018-09-25T18:23:46.843Z,5.30
2018-09-25T18:26:20.517Z,7.00
2018-09-25T18:28:54.253Z,6.60
2018-09-25T18:31:27.871Z,6.57
2018-09-25T18:34:01.459Z,6.87
2018-09-25T18:36:35.259Z,7.80
2018-09-25T18:39:09.708Z,6.67
2018-09-25T18:41:43.492Z,7.63
2018-09-25T18:44:17.170Z,7.73
2018-09-25T18:46:50.753Z,6.17
2018-09-25T18:49:24.438Z,6.83
2018-09-25T18:51:58.054Z,8.13
2018-09-25T18:54:31.898Z,7.97
2018-09-25T18:57:05.675Z,7.90
2018-09-25T18:59:39.349Z,6.77
2018-09-25T19:02:13.613Z,7.77
2018-09-25T19:07:15.727Z,6.20
2018-09-25T19:09:49.155Z,7.83
2018-09-25T19:12:22.940Z,7.50
2018-09-25T19:14:56.523Z,8.10
2018-09-25T19:17:30.102Z,8.37
2018-09-25T19:20:03.906Z,9.10
2018-09-25T19:22:37.525Z,9.43
2018-09-25T19:25:11.159Z,8.47
2018-09-25T19:27:44.865Z,6.90
2018-09-25T19:30:18.352Z,7.07
2018-09-25T19:32:51.854Z,6.90
2018-09-25T19:35:25.483Z,7.17
2018-09-25T19:37:59.065Z,6.80
2018-09-25T19:40:32.759Z,6.93
2018-09-25T19:43:06.505Z,7.70
2018-09-25T19:45:40.158Z,7.20
2018-09-25T19:48:14.449Z,6.97
2018-09-25T19:50:47.914Z,6.90
2018-09-25T19:53:21.579Z,7.13
2018-09-25T19:55:55.332Z,7.70
2018-09-25T19:58:29.059Z,7.90
2018-09-25T20:01:02.943Z,7.57
2018-09-25T20:03:36.756Z,9.23
2018-09-25T20:06:10.445Z,9.00
2018-09-25T20:08:43.984Z,8.33
2018-09-25T20:11:17.604Z,8.20
2018-09-25T20:13:51.789Z,6.93
2018-09-25T20:16:27.085Z,7.80
2018-09-25T20:19:00.809Z,6.53
2018-09-25T20:21:34.604Z,5.97
2018-09-25T20:24:08.355Z,6.20
2018-09-25T20:26:42.062Z,5.33
2018-09-25T20:29:16.278Z,7.00
2018-09-25T20:31:50.066Z,5.20
2018-09-25T20:34:23.619Z,5.77
2018-09-25T20:36:57.186Z,6.77
2018-09-25T20:39:30.834Z,5.67
2018-09-25T20:42:04.568Z,5.93
2018-09-25T20:44:38.412Z,5.77
2018-09-25T20:47:12.003Z,6.10
2018-09-25T20:49:45.726Z,5.57
2018-09-25T20:52:20.285Z,5.23
2018-09-25T20:54:53.892Z,4.83
2018-09-25T20:57:27.774Z,5.37
2018-09-25T21:00:02.152Z,4.87
2018-09-25T21:02:35.928Z,5.60
2018-09-25T21:05:09.639Z,10.07
2018-09-25T21:07:44.389Z,9.50
2018-09-25T21:10:18.289Z,6.47
2018-09-25T21:12:51.912Z,6.43
2018-09-25T21:15:25.759Z,7.17
2018-09-25T21:17:59.404Z,7.50
2018-09-25T21:20:32.940Z,7.33
2018-09-25T21:23:06.490Z,7.03
2018-09-25T21:25:40.256Z,6.70
2018-09-25T21:28:14.627Z,6.33
2018-09-25T21:30:48.614Z,5.97
2018-09-25T21:33:22.296Z,5.60
2018-09-25T21:35:55.942Z,6.70
2018-09-25T21:38:29.503Z,7.27
2018-09-25T21:41:03.155Z,6.33
2018-09-25T21:43:36.717Z,6.27
2018-09-25T21:46:10.260Z,6.10
2018-09-25T21:48:43.887Z,6.30
2018-09-25T21:51:17.717Z,6.10
2018-09-25T21:53:51.555Z,6.60
2018-09-25T21:56:25.294Z,6.40
2018-09-25T21:58:59.017Z,6.33
2018-09-25T22:01:32.565Z,6.47
2018-09-25T22:04:06.171Z,5.63
2018-09-25T22:06:39.892Z,5.67
2018-09-25T22:09:13.727Z,5.80
2018-09-25T22:11:47.483Z,5.70
2018-09-25T22:14:22.932Z,6.40
2018-09-25T22:16:57.829Z,6.20
2018-09-25T22:19:31.444Z,5.80
2018-09-25T22:22:04.964Z,5.53
2018-09-25T22:24:38.625Z,5.73
2018-09-25T22:27:12.553Z,5.00
2018-09-25T22:29:46.267Z,4.70
2018-09-25T22:32:20.076Z,5.00
2018-09-25T22:34:53.675Z,6.07
2018-09-25T22:37:27.212Z,6.83
2018-09-25T22:40:00.827Z,6.37
2018-09-25T22:42:34.629Z,6.07
2018-09-25T22:45:08.243Z,5.70
2018-09-25T22:47:42.158Z,5.93
2018-09-25T22:50:16.445Z,5.30
2018-09-25T22:52:50.236Z,4.60
2018-09-25T22:55:24.040Z,4.67
2018-09-25T22:57:57.627Z,4.33
2018-09-25T23:00:31.427Z,4.73
2018-09-25T23:03:05.136Z,4.37
2018-09-25T23:05:38.837Z,4.30
2018-09-25T23:08:12.544Z,4.33
2018-09-25T23:10:46.107Z,4.17
2018-09-25T23:13:19.724Z,4.40
2018-09-25T23:15:53.211Z,3.97
2018-09-25T23:18:26.783Z,4.00
2018-09-25T23:21:01.036Z,3.40
2018-09-25T23:23:34.755Z,4.07
2018-09-25T23:26:08.316Z,3.53
2018-09-25T23:28:41.928Z,3.60
2018-09-25T23:31:15.480Z,3.10
2018-09-25T23:33:48.965Z,3.53
2018-09-25T23:36:23.259Z,3.17
2018-09-25T23:38:56.960Z,3.07
2018-09-25T23:41:48.692Z,3.30
2018-09-25T23:44:21.181Z,3.73
2018-09-25T23:46:58.143Z,3.30
2018-09-25T23:49:46.803Z,3.57
2018-09-25T23:52:18.024Z,3.40
2018-09-25T23:54:58.892Z,3.57
2018-09-25T23:58:06.868Z,3.20
