createdAt,value
2016-12-01T00:00:45.260Z,0
2016-12-01T00:01:45.519Z,0
2016-12-01T00:02:45.473Z,0
2016-12-01T00:03:45.437Z,0
2016-12-01T00:04:45.435Z,0
2016-12-01T00:05:45.043Z,0
2016-12-01T00:06:45.011Z,0
2016-12-01T00:07:44.663Z,0
2016-12-01T00:08:45.223Z,0
2016-12-01T00:09:44.875Z,0
2016-12-01T00:10:44.522Z,0
2016-12-01T00:11:44.788Z,0
2016-12-01T00:12:44.742Z,0
2016-12-01T00:13:44.701Z,0
2016-12-01T00:14:44.654Z,0
2016-12-01T00:15:44.914Z,0
2016-12-01T00:16:44.271Z,0
2016-12-01T00:17:44.531Z,0
2016-12-01T00:18:44.783Z,0
2016-12-01T00:19:44.139Z,0
2016-12-01T00:20:44.396Z,0
2016-12-01T00:21:44.357Z,0
2016-12-01T00:22:43.723Z,0
2016-12-01T00:23:44.570Z,0
2016-12-01T00:24:44.230Z,0
2016-12-01T00:25:44.484Z,0
2016-12-01T00:26:44.141Z,0
2016-12-01T00:27:44.091Z,0
2016-12-01T00:28:44.356Z,0
2016-12-01T00:29:44.315Z,0
2016-12-01T00:30:44.263Z,0
2016-12-01T00:31:43.923Z,0
2016-12-01T00:32:44.179Z,0
2016-12-01T00:33:44.142Z,0
2016-12-01T00:34:43.825Z,0
2016-12-01T00:35:44.051Z,0
2016-12-01T00:36:44.005Z,0
2016-12-01T00:37:43.964Z,0
2016-12-01T00:38:43.926Z,0
2016-12-01T00:39:43.876Z,0
2016-12-01T00:40:43.228Z,0
2016-12-01T00:41:43.820Z,0
2016-12-01T00:42:43.753Z,0
2016-12-01T00:43:43.705Z,0
2016-12-01T00:44:43.665Z,0
2016-12-01T00:45:43.619Z,0
2016-12-01T00:46:43.274Z,0
2016-12-01T00:47:43.258Z,0
2016-12-01T00:48:43.495Z,0
2016-12-01T00:49:43.449Z,0
2016-12-01T00:50:43.097Z,0
2016-12-01T00:51:43.366Z,0
2016-12-01T00:52:43.342Z,0
2016-12-01T00:53:43.270Z,0
2016-12-01T00:54:43.230Z,0
2016-12-01T00:55:42.281Z,0
2016-12-01T00:56:43.154Z,0
2016-12-01T00:57:42.794Z,0
2016-12-01T00:58:42.754Z,0
2016-12-01T00:59:43.015Z,0
2016-12-01T01:00:42.364Z,0
2016-12-01T01:01:42.622Z,0
2016-12-01T01:02:42.884Z,0
2016-12-01T01:03:42.834Z,0
2016-12-01T01:04:42.796Z,0
2016-12-01T01:05:42.750Z,0
2016-12-01T01:06:42.403Z,0
2016-12-01T01:07:42.364Z,0
2016-12-01T01:08:42.020Z,0
2016-12-01T01:09:42.269Z,0
2016-12-01T01:10:42.238Z,0
2016-12-01T01:11:41.589Z,0
2016-12-01T01:12:42.150Z,0
2016-12-01T01:13:41.800Z,0
2016-12-01T01:14:41.760Z,0
2016-12-01T01:15:42.321Z,0
2016-12-01T01:16:41.975Z,0
2016-12-01T01:17:41.932Z,0
2016-12-01T01:18:41.883Z,0
2016-12-01T01:19:41.842Z,0
2016-12-01T01:20:42.102Z,0
2016-12-01T01:21:41.466Z,0
2016-12-01T01:22:42.014Z,0
2016-12-01T01:23:41.670Z,0
2016-12-01T01:24:41.328Z,0
2016-12-01T01:25:41.281Z,0
2016-12-01T01:26:41.842Z,0
2016-12-01T01:27:41.198Z,0
2016-12-01T01:28:41.149Z,0
2016-12-01T01:29:41.108Z,0
2016-12-01T01:30:40.763Z,0
2016-12-01T01:31:41.630Z,0
2016-12-01T01:32:41.280Z,0
2016-12-01T01:33:41.538Z,0
2016-12-01T01:34:40.896Z,0
2016-12-01T01:35:41.457Z,0
2016-12-01T01:36:41.407Z,0
2016-12-01T01:37:41.369Z,0
2016-12-01T01:38:41.324Z,0
2016-12-01T01:39:41.285Z,0
2016-12-01T01:40:41.240Z,0
2016-12-01T01:41:41.221Z,0
2016-12-01T01:42:41.151Z,0
2016-12-01T01:43:40.807Z,0
2016-12-01T01:44:41.081Z,0
2016-12-01T01:45:41.026Z,0
2016-12-01T01:46:40.977Z,0
2016-12-01T01:47:40.934Z,0
2016-12-01T01:48:40.586Z,0
2016-12-01T01:49:40.544Z,0
2016-12-01T01:50:40.500Z,0
2016-12-01T01:51:40.760Z,0
2016-12-01T01:52:40.414Z,0
2016-12-01T01:53:40.677Z,0
2016-12-01T01:54:40.629Z,0
2016-12-01T01:55:40.315Z,0
2016-12-01T01:56:40.546Z,0
2016-12-01T01:57:40.507Z,0
2016-12-01T01:58:40.153Z,0
2016-12-01T01:59:40.415Z,0
2016-12-01T02:00:39.764Z,0
2016-12-01T02:01:40.029Z,0
2016-12-01T02:02:39.983Z,0
2016-12-01T02:03:40.237Z,0
2016-12-01T02:04:39.893Z,0
2016-12-01T02:05:39.851Z,0
2016-12-01T02:06:39.807Z,0
2016-12-01T02:07:40.068Z,0
2016-12-01T02:08:40.025Z,0
2016-12-01T02:09:39.986Z,0
2016-12-01T02:10:39.939Z,0
2016-12-01T02:11:39.592Z,0
2016-12-01T02:12:39.850Z,0
2016-12-01T02:13:39.200Z,0
2016-12-01T02:14:39.767Z,0
2016-12-01T02:15:39.719Z,0
2016-12-01T02:16:39.395Z,0
2016-12-01T02:17:39.335Z,0
2016-12-01T02:18:38.986Z,0
2016-12-01T02:19:39.245Z,0
2016-12-01T02:20:39.203Z,0
2016-12-01T02:21:39.160Z,0
2016-12-01T02:22:38.729Z,0
2016-12-01T02:23:39.068Z,0
2016-12-01T02:24:39.029Z,0
2016-12-01T02:25:39.288Z,0
2016-12-01T02:26:38.943Z,0
2016-12-01T02:27:38.898Z,0
2016-12-01T02:28:39.157Z,0
2016-12-01T02:29:39.112Z,0
2016-12-01T02:30:38.767Z,0
2016-12-01T02:31:38.724Z,0
2016-12-01T02:32:38.986Z,0
2016-12-01T02:33:38.942Z,0
2016-12-01T02:34:38.595Z,0
2016-12-01T02:35:38.863Z,0
2016-12-01T02:36:38.813Z,0
2016-12-01T02:37:38.463Z,0
2016-12-01T02:38:38.424Z,0
2016-12-01T02:39:38.383Z,0
2016-12-01T02:40:38.333Z,0
2016-12-01T02:41:37.990Z,0
2016-12-01T02:42:38.327Z,0
2016-12-01T02:43:38.206Z,0
2016-12-01T02:44:38.012Z,0
2016-12-01T02:45:38.124Z,0
2016-12-01T02:46:38.080Z,0
2016-12-01T02:47:38.337Z,0
2016-12-01T02:48:38.293Z,0
2016-12-01T02:49:38.247Z,0
2016-12-01T02:50:38.202Z,0
2016-12-01T02:51:38.163Z,0
2016-12-01T02:52:37.816Z,0
2016-12-01T02:53:38.077Z,0
2016-12-01T02:54:38.034Z,0
2016-12-01T02:55:37.682Z,0
2016-12-01T02:56:37.340Z,0
2016-12-01T02:57:37.598Z,0
2016-12-01T02:58:37.854Z,0
2016-12-01T02:59:37.512Z,0
2016-12-01T03:00:37.775Z,0
2016-12-01T03:01:37.725Z,0
2016-12-01T03:02:37.076Z,0
2016-12-01T03:03:37.640Z,0
2016-12-01T03:04:37.607Z,0
2016-12-01T03:05:36.953Z,0
2016-12-01T03:06:37.210Z,0
2016-12-01T03:07:37.470Z,0
2016-12-01T03:08:37.429Z,0
2016-12-01T03:09:37.079Z,0
2016-12-01T03:10:36.733Z,0
2016-12-01T03:11:36.992Z,0
2016-12-01T03:12:37.252Z,0
2016-12-01T03:13:37.213Z,0
2016-12-01T03:14:36.860Z,0
2016-12-01T03:15:37.123Z,0
2016-12-01T03:16:37.103Z,0
2016-12-01T03:17:37.037Z,0
2016-12-01T03:18:36.991Z,0
2016-12-01T03:19:36.645Z,0
2016-12-01T03:20:36.612Z,0
2016-12-01T03:21:36.561Z,0
2016-12-01T03:22:36.517Z,0
2016-12-01T03:23:36.775Z,0
2016-12-01T03:24:36.146Z,0
2016-12-01T03:25:36.685Z,0
2016-12-01T03:26:36.647Z,0
2016-12-01T03:27:36.303Z,0
2016-12-01T03:28:36.558Z,0
2016-12-01T03:29:36.213Z,0
2016-12-01T03:30:36.205Z,0
2016-12-01T03:31:35.830Z,0
2016-12-01T03:32:36.383Z,0
2016-12-01T03:33:36.041Z,0
2016-12-01T03:34:36.300Z,0
2016-12-01T03:35:36.255Z,0
2016-12-01T03:36:35.910Z,0
2016-12-01T03:37:35.563Z,0
2016-12-01T03:38:36.121Z,0
2016-12-01T03:39:35.774Z,0
2016-12-01T03:40:36.039Z,0
2016-12-01T03:41:35.994Z,0
2016-12-01T03:42:35.658Z,0
2016-12-01T03:43:35.298Z,0
2016-12-01T03:44:35.562Z,0
2016-12-01T03:45:35.820Z,0
2016-12-01T03:46:35.168Z,0
2016-12-01T03:47:35.433Z,0
2016-12-01T03:48:35.384Z,0
2016-12-01T03:49:35.643Z,0
2016-12-01T03:50:35.599Z,0
2016-12-01T03:51:35.559Z,0
2016-12-01T03:52:34.610Z,0
2016-12-01T03:53:35.171Z,0
2016-12-01T03:54:35.122Z,0
2016-12-01T03:55:35.387Z,0
2016-12-01T03:56:35.336Z,0
2016-12-01T03:57:35.296Z,0
2016-12-01T03:58:35.255Z,0
2016-12-01T03:59:34.605Z,0
2016-12-01T04:00:35.164Z,0
2016-12-01T04:01:34.518Z,0
2016-12-01T04:02:35.079Z,0
2016-12-01T04:03:34.744Z,0
2016-12-01T04:04:34.386Z,0
2016-12-01T04:05:34.652Z,0
2016-12-01T04:06:34.927Z,0
2016-12-01T04:07:34.857Z,0
2016-12-01T04:08:34.516Z,0
2016-12-01T04:09:34.168Z,0
2016-12-01T04:10:34.726Z,0
2016-12-01T04:11:34.385Z,0
2016-12-01T04:12:34.351Z,0
2016-12-01T04:13:33.996Z,0
2016-12-01T04:14:34.252Z,0
2016-12-01T04:15:34.208Z,0
2016-12-01T04:16:34.470Z,0
2016-12-01T04:17:34.430Z,0
2016-12-01T04:18:34.376Z,0
2016-12-01T04:19:34.334Z,0
2016-12-01T04:20:34.295Z,0
2016-12-01T04:21:33.652Z,0
2016-12-01T04:22:34.205Z,0
2016-12-01T04:23:34.160Z,0
2016-12-01T04:24:33.512Z,0
2016-12-01T04:25:33.472Z,0
2016-12-01T04:26:34.035Z,0
2016-12-01T04:27:33.684Z,0
2016-12-01T04:28:33.371Z,0
2016-12-01T04:29:33.589Z,0
2016-12-01T04:30:33.867Z,0
2016-12-01T04:31:33.508Z,0
2016-12-01T04:32:33.765Z,0
2016-12-01T04:33:33.721Z,0
2016-12-01T04:34:33.380Z,0
2016-12-01T04:35:33.640Z,0
2016-12-01T04:36:33.320Z,0
2016-12-01T04:37:33.580Z,0
2016-12-01T04:38:33.505Z,0
2016-12-01T04:39:33.471Z,0
2016-12-01T04:40:33.423Z,0
2016-12-01T04:41:33.377Z,0
2016-12-01T04:42:33.339Z,0
2016-12-01T04:43:33.292Z,0
2016-12-01T04:44:32.953Z,0
2016-12-01T04:45:32.603Z,0
2016-12-01T04:46:32.860Z,0
2016-12-01T04:47:32.816Z,0
2016-12-01T04:48:32.467Z,0
2016-12-01T04:49:33.026Z,0
2016-12-01T04:50:32.680Z,0
2016-12-01T04:51:32.336Z,0
2016-12-01T04:52:32.903Z,0
2016-12-01T04:53:32.550Z,0
2016-12-01T04:54:32.519Z,0
2016-12-01T04:55:32.768Z,0
2016-12-01T04:56:32.429Z,0
2016-12-01T04:57:32.701Z,0
2016-12-01T04:58:32.636Z,0
2016-12-01T04:59:32.290Z,0
2016-12-01T05:00:32.548Z,0
2016-12-01T05:01:32.508Z,0
2016-12-01T05:02:32.459Z,0
2016-12-01T05:03:32.111Z,0
2016-12-01T05:04:32.375Z,0
2016-12-01T05:05:32.327Z,0
2016-12-01T05:06:32.283Z,0
2016-12-01T05:07:32.242Z,0
2016-12-01T05:08:31.898Z,0
2016-12-01T05:09:31.852Z,0
2016-12-01T05:10:32.111Z,0
2016-12-01T05:11:31.468Z,0
2016-12-01T05:12:31.726Z,0
2016-12-01T05:13:31.378Z,0
2016-12-01T05:14:31.341Z,0
2016-12-01T05:15:31.893Z,0
2016-12-01T05:16:31.880Z,0
2016-12-01T05:17:31.814Z,0
2016-12-01T05:18:31.171Z,0
2016-12-01T05:19:31.414Z,0
2016-12-01T05:20:31.679Z,0
2016-12-01T05:21:31.632Z,0
2016-12-01T05:22:31.591Z,0
2016-12-01T05:23:31.276Z,0
2016-12-01T05:24:31.501Z,0
2016-12-01T05:25:31.159Z,0
2016-12-01T05:26:31.116Z,0
2016-12-01T05:27:31.070Z,0
2016-12-01T05:28:31.032Z,0
2016-12-01T05:29:31.287Z,0
2016-12-01T05:30:30.941Z,0
2016-12-01T05:31:31.202Z,0
2016-12-01T05:32:31.161Z,0
2016-12-01T05:33:31.117Z,0
2016-12-01T05:34:31.069Z,0
2016-12-01T05:35:30.722Z,0
2016-12-01T05:36:30.381Z,0
2016-12-01T05:37:30.935Z,0
2016-12-01T05:38:30.900Z,0
2016-12-01T05:39:30.552Z,0
2016-12-01T05:40:30.808Z,0
2016-12-01T05:41:30.464Z,0
2016-12-01T05:42:30.722Z,0
2016-12-01T05:43:30.080Z,0
2016-12-01T05:44:30.635Z,0
2016-12-01T05:45:30.596Z,0
2016-12-01T05:46:30.547Z,0
2016-12-01T05:47:30.237Z,0
2016-12-01T05:48:30.160Z,0
2016-12-01T05:49:30.117Z,0
2016-12-01T05:50:30.073Z,0
2016-12-01T05:51:30.332Z,0
2016-12-01T05:52:29.689Z,0
2016-12-01T05:53:30.250Z,0
2016-12-01T05:54:30.196Z,0
2016-12-01T05:55:29.855Z,0
2016-12-01T05:56:29.506Z,0
2016-12-01T05:57:29.767Z,0
2016-12-01T05:58:29.726Z,0
2016-12-01T05:59:29.986Z,0
2016-12-01T06:00:29.945Z,0
2016-12-01T06:01:29.908Z,0
2016-12-01T06:02:29.859Z,0
2016-12-01T06:03:29.818Z,0
2016-12-01T06:04:29.464Z,0
2016-12-01T06:05:29.423Z,0
2016-12-01T06:06:29.684Z,0
2016-12-01T06:07:29.639Z,0
2016-12-01T06:08:28.991Z,0
2016-12-01T06:09:29.248Z,0
2016-12-01T06:10:29.231Z,0
2016-12-01T06:11:29.167Z,0
2016-12-01T06:12:29.118Z,0
2016-12-01T06:13:29.389Z,0
2016-12-01T06:14:29.335Z,0
2016-12-01T06:15:29.294Z,0
2016-12-01T06:16:28.949Z,0
2016-12-01T06:17:29.216Z,4
2016-12-01T06:18:28.861Z,4
2016-12-01T06:19:29.119Z,4
2016-12-01T06:20:29.081Z,0
2016-12-01T06:21:28.466Z,4
2016-12-01T06:22:28.989Z,4
2016-12-01T06:23:28.645Z,8
2016-12-01T06:24:28.603Z,8
2016-12-01T06:25:28.256Z,8
2016-12-01T06:26:28.820Z,8
2016-12-01T06:27:28.779Z,12
2016-12-01T06:28:28.733Z,12
2016-12-01T06:29:28.716Z,16
2016-12-01T06:30:28.649Z,20
2016-12-01T06:31:28.300Z,20
2016-12-01T06:32:28.267Z,24
2016-12-01T06:33:28.220Z,28
2016-12-01T06:34:28.181Z,32
2016-12-01T06:35:28.125Z,32
2016-12-01T06:36:27.781Z,36
2016-12-01T06:37:28.383Z,40
2016-12-01T06:38:28.295Z,44
2016-12-01T06:39:27.646Z,44
2016-12-01T06:40:28.213Z,52
2016-12-01T06:41:28.179Z,56
2016-12-01T06:42:28.123Z,64
2016-12-01T06:43:27.777Z,68
2016-12-01T06:44:27.736Z,72
2016-12-01T06:45:27.691Z,80
2016-12-01T06:46:27.957Z,88
2016-12-01T06:47:27.910Z,96
2016-12-01T06:48:27.870Z,108
2016-12-01T06:49:27.823Z,120
2016-12-01T06:50:27.779Z,132
2016-12-01T06:51:27.745Z,148
2016-12-01T06:52:27.691Z,164
2016-12-01T06:53:27.935Z,184
2016-12-01T06:54:27.420Z,204
2016-12-01T06:55:27.565Z,224
2016-12-01T06:56:27.534Z,248
2016-12-01T06:57:27.480Z,272
2016-12-01T06:58:27.433Z,300
2016-12-01T06:59:27.389Z,336
2016-12-01T07:00:27.043Z,364
2016-12-01T07:01:27.303Z,392
2016-12-01T07:02:26.957Z,412
2016-12-01T07:03:26.313Z,440
2016-12-01T07:04:26.872Z,464
2016-12-01T07:05:26.840Z,496
2016-12-01T07:06:27.083Z,528
2016-12-01T07:07:26.743Z,572
2016-12-01T07:08:26.702Z,608
2016-12-01T07:09:26.657Z,644
2016-12-01T07:10:26.914Z,672
2016-12-01T07:11:26.573Z,700
2016-12-01T07:12:26.528Z,744
2016-12-01T07:13:26.197Z,780
2016-12-01T07:14:26.743Z,828
2016-12-01T07:15:26.702Z,868
2016-12-01T07:16:26.360Z,896
2016-12-01T07:17:26.308Z,924
2016-12-01T07:18:26.272Z,952
2016-12-01T07:19:26.523Z,996
2016-12-01T07:20:26.190Z,1068
2016-12-01T07:21:26.139Z,1120
2016-12-01T07:22:26.098Z,1180
2016-12-01T07:23:26.051Z,1244
2016-12-01T07:24:25.710Z,1296
2016-12-01T07:25:25.960Z,1320
2016-12-01T07:26:25.926Z,1376
2016-12-01T07:27:25.905Z,1424
2016-12-01T07:28:26.357Z,1492
2016-12-01T07:29:25.807Z,1524
2016-12-01T07:30:25.753Z,1568
2016-12-01T07:31:25.709Z,1624
2016-12-01T07:32:25.670Z,1652
2016-12-01T07:33:25.620Z,1696
2016-12-01T07:34:25.576Z,1756
2016-12-01T07:35:25.873Z,1844
2016-12-01T07:36:25.490Z,1920
2016-12-01T07:37:25.752Z,2028
2016-12-01T07:38:25.409Z,2080
2016-12-01T07:39:25.665Z,2148
2016-12-01T07:40:25.629Z,2216
2016-12-01T07:41:24.980Z,2268
2016-12-01T07:42:25.536Z,2264
2016-12-01T07:43:25.495Z,2232
2016-12-01T07:44:25.455Z,2244
2016-12-01T07:45:25.413Z,2300
2016-12-01T07:46:24.763Z,2332
2016-12-01T07:47:25.048Z,2348
2016-12-01T07:48:24.680Z,2372
2016-12-01T07:49:24.636Z,2488
2016-12-01T07:50:25.198Z,2588
2016-12-01T07:51:25.155Z,2688
2016-12-01T07:52:24.811Z,2752
2016-12-01T07:53:25.074Z,2760
2016-12-01T07:54:24.729Z,2744
2016-12-01T07:55:24.688Z,2692
2016-12-01T07:56:24.942Z,2672
2016-12-01T07:57:24.905Z,2744
2016-12-01T07:58:24.861Z,2820
2016-12-01T07:59:24.212Z,2848
2016-12-01T08:00:24.470Z,2872
2016-12-01T08:01:24.430Z,2888
2016-12-01T08:02:25.116Z,2936
2016-12-01T08:03:24.673Z,2952
2016-12-01T08:04:24.305Z,2920
2016-12-01T08:05:24.260Z,2888
2016-12-01T08:06:24.713Z,2904
2016-12-01T08:07:24.174Z,2876
2016-12-01T08:08:23.832Z,2812
2016-12-01T08:09:24.398Z,2796
2016-12-01T08:10:23.745Z,2876
2016-12-01T08:11:24.307Z,2896
2016-12-01T08:12:24.265Z,2912
2016-12-01T08:13:24.227Z,2840
2016-12-01T08:14:24.177Z,2724
2016-12-01T08:15:24.135Z,2624
2016-12-01T08:16:24.093Z,2624
2016-12-01T08:17:24.053Z,2560
2016-12-01T08:18:23.714Z,2540
2016-12-01T08:19:23.368Z,2584
2016-12-01T08:20:23.658Z,2660
2016-12-01T08:21:23.584Z,2608
2016-12-01T08:22:23.849Z,2592
2016-12-01T08:23:23.504Z,2604
2016-12-01T08:24:23.759Z,2700
2016-12-01T08:25:23.719Z,2780
2016-12-01T08:26:23.676Z,2960
2016-12-01T08:27:22.724Z,3188
2016-12-01T08:28:23.285Z,3572
2016-12-01T08:29:23.550Z,3820
2016-12-01T08:30:23.503Z,4096
2016-12-01T08:31:23.167Z,4356
2016-12-01T08:32:23.421Z,4612
2016-12-01T08:33:23.382Z,4716
2016-12-01T08:34:23.347Z,4860
2016-12-01T08:35:22.993Z,4856
2016-12-01T08:36:23.258Z,4796
2016-12-01T08:37:23.216Z,4892
2016-12-01T08:38:23.371Z,5112
2016-12-01T08:39:23.130Z,5264
2016-12-01T08:40:23.083Z,5312
2016-12-01T08:41:22.744Z,5228
2016-12-01T08:42:22.699Z,5084
2016-12-01T08:43:22.661Z,4996
2016-12-01T08:44:22.617Z,4932
2016-12-01T08:45:22.889Z,5016
2016-12-01T08:46:22.847Z,4928
2016-12-01T08:47:22.490Z,5040
2016-12-01T08:48:22.755Z,5172
2016-12-01T08:49:22.410Z,5400
2016-12-01T08:50:22.364Z,5796
2016-12-01T08:51:22.324Z,5976
2016-12-01T08:52:21.983Z,6024
2016-12-01T08:53:22.247Z,5956
2016-12-01T08:54:22.505Z,6004
2016-12-01T08:55:22.470Z,5804
2016-12-01T08:56:22.426Z,5528
2016-12-01T08:57:22.074Z,5500
2016-12-01T08:58:22.036Z,5268
2016-12-01T08:59:22.296Z,5088
2016-12-01T09:00:21.958Z,4592
2016-12-01T09:01:21.916Z,4488
2016-12-01T09:02:22.179Z,4528
2016-12-01T09:03:21.831Z,4464
2016-12-01T09:04:21.789Z,4340
2016-12-01T09:05:22.059Z,4288
2016-12-01T09:06:21.726Z,4216
2016-12-01T09:07:21.666Z,4264
2016-12-01T09:08:21.928Z,4420
2016-12-01T09:09:21.283Z,4680
2016-12-01T09:10:21.846Z,4808
2016-12-01T09:11:21.503Z,4940
2016-12-01T09:12:20.864Z,5048
2016-12-01T09:13:21.726Z,5012
2016-12-01T09:14:21.376Z,4928
2016-12-01T09:15:21.345Z,4960
2016-12-01T09:16:21.603Z,5004
2016-12-01T09:17:21.260Z,5176
2016-12-01T09:18:21.226Z,5192
2016-12-01T09:19:21.171Z,5440
2016-12-01T09:20:20.839Z,5624
2016-12-01T09:21:21.393Z,5708
2016-12-01T09:22:21.051Z,5712
2016-12-01T09:23:21.020Z,5696
2016-12-01T09:24:21.276Z,5868
2016-12-01T09:25:21.226Z,6284
2016-12-01T09:26:21.216Z,6428
2016-12-01T09:27:21.145Z,6604
2016-12-01T09:28:21.110Z,6796
2016-12-01T09:29:20.464Z,6944
2016-12-01T09:30:20.723Z,6964
2016-12-01T09:31:20.690Z,7216
2016-12-01T09:32:20.647Z,7648
2016-12-01T09:33:20.602Z,7996
2016-12-01T09:34:20.858Z,8708
2016-12-01T09:35:20.825Z,9440
2016-12-01T09:36:20.782Z,9848
2016-12-01T09:37:20.741Z,9920
2016-12-01T09:38:20.397Z,9972
2016-12-01T09:39:20.358Z,9912
2016-12-01T09:40:20.618Z,10136
2016-12-01T09:41:19.970Z,10300
2016-12-01T09:42:20.231Z,10684
2016-12-01T09:43:20.494Z,11016
2016-12-01T09:44:19.858Z,10892
2016-12-01T09:45:20.425Z,11080
2016-12-01T09:46:20.374Z,10944
2016-12-01T09:47:20.033Z,10660
2016-12-01T09:48:19.690Z,10384
2016-12-01T09:49:20.252Z,10540
2016-12-01T09:50:19.913Z,10628
2016-12-01T09:51:19.871Z,10812
2016-12-01T09:52:19.531Z,10720
2016-12-01T09:53:19.793Z,10284
2016-12-01T09:54:20.055Z,10404
2016-12-01T09:55:19.710Z,10424
2016-12-01T09:56:19.675Z,10700
2016-12-01T09:57:19.934Z,11308
2016-12-01T09:58:19.588Z,11092
2016-12-01T09:59:19.558Z,10792
2016-12-01T10:00:19.824Z,10636
2016-12-01T10:01:19.494Z,10608
2016-12-01T10:02:19.430Z,10596
2016-12-01T10:03:19.727Z,10764
2016-12-01T10:04:19.358Z,11200
2016-12-01T10:05:19.016Z,11300
2016-12-01T10:06:19.580Z,11056
2016-12-01T10:07:19.242Z,11048
2016-12-01T10:08:19.502Z,10996
2016-12-01T10:09:19.162Z,10996
2016-12-01T10:10:19.157Z,11196
2016-12-01T10:11:19.390Z,11480
2016-12-01T10:12:19.065Z,12064
2016-12-01T10:13:19.306Z,12156
2016-12-01T10:14:19.282Z,12576
2016-12-01T10:15:18.629Z,13260
2016-12-01T10:16:18.883Z,13180
2016-12-01T10:17:19.155Z,13136
2016-12-01T10:18:18.808Z,13036
2016-12-01T10:19:19.083Z,12816
2016-12-01T10:20:19.042Z,12404
2016-12-01T10:21:19.005Z,12268
2016-12-01T10:22:18.961Z,12360
2016-12-01T10:23:18.615Z,11680
2016-12-01T10:24:18.578Z,11444
2016-12-01T10:25:18.851Z,11328
2016-12-01T10:26:18.534Z,11428
2016-12-01T10:27:18.766Z,11476
2016-12-01T10:28:18.424Z,11460
2016-12-01T10:29:18.726Z,11352
2016-12-01T10:30:18.346Z,11116
2016-12-01T10:31:18.309Z,10932
2016-12-01T10:32:18.274Z,10848
2016-12-01T10:33:18.231Z,10848
2016-12-01T10:34:17.908Z,10828
2016-12-01T10:35:18.153Z,10408
2016-12-01T10:36:18.417Z,9824
2016-12-01T10:37:18.082Z,9488
2016-12-01T10:38:18.340Z,9688
2016-12-01T10:39:18.001Z,11372
2016-12-01T10:40:17.971Z,10976
2016-12-01T10:41:17.618Z,15100
2016-12-01T10:42:18.191Z,22304
2016-12-01T10:43:18.147Z,27968
2016-12-01T10:44:18.110Z,37728
2016-12-01T10:45:18.069Z,39200
2016-12-01T10:46:18.033Z,40160
2016-12-01T10:47:17.697Z,40544
2016-12-01T10:48:17.961Z,38496
2016-12-01T10:49:17.925Z,39232
2016-12-01T10:50:17.885Z,39072
2016-12-01T10:51:17.849Z,36992
2016-12-01T10:52:17.811Z,37600
2016-12-01T10:53:17.777Z,39328
2016-12-01T10:54:17.440Z,44352
2016-12-01T10:55:17.100Z,49056
2016-12-01T10:56:17.371Z,46816
2016-12-01T10:57:17.636Z,41024
2016-12-01T10:58:17.602Z,40032
2016-12-01T10:59:17.563Z,34688
2016-12-01T11:00:16.930Z,24000
2016-12-01T11:01:17.500Z,20608
2016-12-01T11:02:17.461Z,17952
2016-12-01T11:03:17.125Z,13516
2016-12-01T11:04:17.401Z,13720
2016-12-01T11:05:17.085Z,15840
2016-12-01T11:06:17.338Z,20352
2016-12-01T11:07:16.707Z,20992
2016-12-01T11:08:17.267Z,20672
2016-12-01T11:09:17.273Z,19712
2016-12-01T11:10:17.200Z,19008
2016-12-01T11:11:16.880Z,18208
2016-12-01T11:12:16.858Z,17600
2016-12-01T11:13:17.106Z,16896
2016-12-01T11:14:16.768Z,15292
2016-12-01T11:15:17.036Z,16896
2016-12-01T11:16:16.696Z,17792
2016-12-01T11:17:16.669Z,17664
2016-12-01T11:18:16.940Z,15780
2016-12-01T11:19:16.909Z,15216
2016-12-01T11:20:16.273Z,14972
2016-12-01T11:21:16.842Z,14716
2016-12-01T11:22:16.836Z,14616
2016-12-01T11:23:16.480Z,15760
2016-12-01T11:24:16.143Z,15896
2016-12-01T11:25:16.412Z,13048
2016-12-01T11:26:16.388Z,13824
2016-12-01T11:27:16.041Z,13732
2016-12-01T11:28:16.009Z,13176
2016-12-01T11:29:16.585Z,12768
2016-12-01T11:30:16.246Z,12044
2016-12-01T11:31:16.518Z,11540
2016-12-01T11:32:16.480Z,11204
2016-12-01T11:33:16.455Z,10844
2016-12-01T11:34:16.125Z,10516
2016-12-01T11:35:16.083Z,10140
2016-12-01T11:36:16.054Z,9932
2016-12-01T11:37:16.324Z,9848
2016-12-01T11:38:15.693Z,9656
2016-12-01T11:39:15.946Z,9476
2016-12-01T11:40:16.215Z,9376
2016-12-01T11:41:15.575Z,9276
2016-12-01T11:42:15.842Z,9152
2016-12-01T11:43:16.113Z,9124
2016-12-01T11:44:15.773Z,9104
2016-12-01T11:45:15.437Z,8920
2016-12-01T11:46:16.008Z,8764
2016-12-01T11:47:15.979Z,8608
2016-12-01T11:48:15.942Z,8492
2016-12-01T11:49:15.596Z,8312
2016-12-01T11:50:15.565Z,8288
2016-12-01T11:51:15.532Z,8220
2016-12-01T11:52:15.493Z,7992
2016-12-01T11:53:15.452Z,8132
2016-12-01T11:54:15.730Z,8056
2016-12-01T11:55:15.383Z,7968
2016-12-01T11:56:15.656Z,7880
2016-12-01T11:57:15.315Z,7824
2016-12-01T11:58:15.581Z,7704
2016-12-01T11:59:15.250Z,7512
2016-12-01T12:00:15.210Z,7284
2016-12-01T12:01:15.171Z,7072
2016-12-01T12:02:15.431Z,6764
2016-12-01T12:03:15.094Z,6384
2016-12-01T12:04:15.358Z,6068
2016-12-01T12:05:14.720Z,5904
2016-12-01T12:06:14.689Z,5840
2016-12-01T12:07:15.248Z,5732
2016-12-01T12:08:14.315Z,5684
2016-12-01T12:09:15.173Z,5656
2016-12-01T12:10:14.549Z,5624
2016-12-01T12:11:14.512Z,5584
2016-12-01T12:12:15.064Z,5516
2016-12-01T12:13:14.735Z,5456
2016-12-01T12:14:14.695Z,5404
2016-12-01T12:15:14.955Z,5348
2016-12-01T12:16:14.616Z,5304
2016-12-01T12:17:14.283Z,5268
2016-12-01T12:18:14.836Z,5244
2016-12-01T12:19:14.798Z,5204
2016-12-01T12:20:14.468Z,5124
2016-12-01T12:21:14.723Z,5072
2016-12-01T12:22:14.396Z,5036
2016-12-01T12:23:14.687Z,4996
2016-12-01T12:24:14.308Z,4948
2016-12-01T12:25:14.281Z,4896
2016-12-01T12:26:14.235Z,4828
2016-12-01T12:27:14.195Z,4784
2016-12-01T12:28:14.463Z,4780
2016-12-01T12:29:14.428Z,4744
2016-12-01T12:30:14.384Z,4700
2016-12-01T12:31:14.344Z,4660
2016-12-01T12:32:14.309Z,4628
2016-12-01T12:33:14.269Z,4604
2016-12-01T12:34:13.625Z,4580
2016-12-01T12:35:14.192Z,4564
2016-12-01T12:36:13.848Z,4564
2016-12-01T12:37:13.514Z,4544
2016-12-01T12:38:14.080Z,4512
2016-12-01T12:39:13.433Z,4480
2016-12-01T12:40:13.396Z,4452
2016-12-01T12:41:13.659Z,4444
2016-12-01T12:42:13.622Z,4424
2016-12-01T12:43:13.892Z,4404
2016-12-01T12:44:13.238Z,4368
2016-12-01T12:45:13.806Z,4344
2016-12-01T12:46:13.464Z,4332
2016-12-01T12:47:13.740Z,4320
2016-12-01T12:48:13.689Z,4300
2016-12-01T12:49:13.650Z,4276
2016-12-01T12:50:13.009Z,4260
2016-12-01T12:51:13.265Z,4240
2016-12-01T12:52:12.628Z,4232
2016-12-01T12:53:13.496Z,4224
2016-12-01T12:54:13.157Z,4212
2016-12-01T12:55:13.414Z,4204
2016-12-01T12:56:13.383Z,4192
2016-12-01T12:57:13.042Z,4164
2016-12-01T12:58:12.999Z,4140
2016-12-01T12:59:12.657Z,4120
2016-12-01T13:00:13.228Z,4096
2016-12-01T13:01:13.189Z,4084
2016-12-01T13:02:12.842Z,4064
2016-12-01T13:03:12.806Z,4052
2016-12-01T13:04:12.767Z,4044
2016-12-01T13:05:13.025Z,4020
2016-12-01T13:06:12.689Z,4008
2016-12-01T13:07:12.943Z,3992
2016-12-01T13:08:12.611Z,3976
2016-12-01T13:09:12.268Z,3952
2016-12-01T13:10:12.527Z,3932
2016-12-01T13:11:12.496Z,3920
2016-12-01T13:12:12.755Z,3916
2016-12-01T13:13:12.714Z,3908
2016-12-01T13:14:12.389Z,3904
2016-12-01T13:15:12.640Z,3884
2016-12-01T13:16:12.597Z,3868
2016-12-01T13:17:12.263Z,3840
2016-12-01T13:18:12.527Z,3792
2016-12-01T13:19:12.180Z,3812
2016-12-01T13:20:11.842Z,3800
2016-12-01T13:21:12.101Z,3780
2016-12-01T13:22:12.371Z,3756
2016-12-01T13:23:12.025Z,3716
2016-12-01T13:24:11.984Z,3676
2016-12-01T13:25:12.249Z,3724
2016-12-01T13:26:11.905Z,3712
2016-12-01T13:27:11.864Z,3692
2016-12-01T13:28:12.132Z,3684
2016-12-01T13:29:11.787Z,3672
2016-12-01T13:30:12.047Z,3648
2016-12-01T13:31:12.025Z,3632
2016-12-01T13:32:11.375Z,3612
2016-12-01T13:33:11.635Z,3592
2016-12-01T13:34:11.291Z,3568
2016-12-01T13:35:11.552Z,3544
2016-12-01T13:36:11.517Z,3524
2016-12-01T13:37:11.481Z,3512
2016-12-01T13:38:11.439Z,3392
2016-12-01T13:39:11.718Z,3472
2016-12-01T13:40:10.758Z,3456
2016-12-01T13:41:11.011Z,3440
2016-12-01T13:42:11.283Z,3420
2016-12-01T13:43:11.539Z,3392
2016-12-01T13:44:11.202Z,3368
2016-12-01T13:45:11.164Z,3344
2016-12-01T13:46:11.128Z,3332
2016-12-01T13:47:11.379Z,3312
2016-12-01T13:48:11.349Z,3296
2016-12-01T13:49:11.005Z,3280
2016-12-01T13:50:11.269Z,3260
2016-12-01T13:51:10.933Z,3244
2016-12-01T13:52:11.191Z,3228
2016-12-01T13:53:10.544Z,3212
2016-12-01T13:54:10.808Z,3208
2016-12-01T13:55:10.771Z,3204