createdAt,value
2023-02-13T00:00:00.715Z,103367.31
2023-02-13T00:00:52.172Z,103361.31
2023-02-13T00:01:43.641Z,103361.09
2023-02-13T00:02:35.069Z,103360.19
2023-02-13T00:03:26.564Z,103352.16
2023-02-13T00:04:17.996Z,103360.88
2023-02-13T00:05:09.762Z,103358.72
2023-02-13T00:06:01.183Z,103355.91
2023-02-13T00:06:52.903Z,103359.06
2023-02-13T00:07:44.554Z,103353.88
2023-02-13T00:08:36.504Z,103350.16
2023-02-13T00:09:27.972Z,103344.88
2023-02-13T00:10:19.396Z,103352.44
2023-02-13T00:11:11.018Z,103349.84
2023-02-13T00:12:02.777Z,103348.69
2023-02-13T00:12:54.579Z,103358.28
2023-02-13T00:13:46.434Z,103354.69
2023-02-13T00:14:39.626Z,103349.59
2023-02-13T00:15:31.481Z,103346.91
2023-02-13T00:16:23.211Z,103356.34
2023-02-13T00:17:14.639Z,103347.56
2023-02-13T00:18:06.124Z,103350.06
2023-02-13T00:18:57.543Z,103351.16
2023-02-13T00:19:48.968Z,103355.47
2023-02-13T00:20:40.356Z,103352.88
2023-02-13T00:21:31.832Z,103353.66
2023-02-13T00:22:24.249Z,103342.59
2023-02-13T00:23:15.701Z,103352.97
2023-02-13T00:24:07.242Z,103346.19
2023-02-13T00:24:58.686Z,103339.31
2023-02-13T00:25:50.081Z,103342.81
2023-02-13T00:26:41.642Z,103345.31
2023-02-13T00:27:33.771Z,103344.53
2023-02-13T00:28:25.858Z,103340.56
2023-02-13T00:29:17.819Z,103344.38
2023-02-13T00:30:09.710Z,103344.16
2023-02-13T00:31:10.593Z,103339.41
2023-02-13T00:32:02.572Z,103337.84
2023-02-13T00:32:54.171Z,103332.78
2023-02-13T00:33:49.665Z,103337.75
2023-02-13T00:34:41.304Z,103334.13
2023-02-13T00:35:32.796Z,103332.19
2023-02-13T00:36:25.093Z,103331.84
2023-02-13T00:37:16.781Z,103333.22
2023-02-13T00:38:08.904Z,103329.53
2023-02-13T00:39:00.285Z,103332.22
2023-02-13T00:39:51.784Z,103338.53
2023-02-13T00:40:43.358Z,103340.69
2023-02-13T00:41:34.762Z,103335.28
2023-02-13T00:42:26.591Z,103335.84
2023-02-13T00:43:19.714Z,103333.91
2023-02-13T00:44:12.156Z,103333.81
2023-02-13T00:45:03.807Z,103339.09
2023-02-13T00:45:55.715Z,103333.25
2023-02-13T00:46:49.517Z,103339.25
2023-02-13T00:47:41.831Z,103336.41
2023-02-13T00:48:34.733Z,103338.22
2023-02-13T00:49:26.409Z,103333.81
2023-02-13T00:50:17.969Z,103329.31
2023-02-13T00:51:09.774Z,103333.69
2023-02-13T00:52:01.165Z,103332.91
2023-02-13T00:52:52.596Z,103325.47
2023-02-13T00:53:44.754Z,103329.66
2023-02-13T00:54:36.175Z,103333.81
2023-02-13T00:55:27.591Z,103324.13
2023-02-13T00:56:19.094Z,103330.31
2023-02-13T00:57:10.827Z,103323.44
2023-02-13T00:58:02.571Z,103323.31
2023-02-13T00:58:54.643Z,103323.19
2023-02-13T00:59:47.136Z,103329.06
2023-02-13T01:00:39.151Z,103328.38
2023-02-13T01:01:30.791Z,103323.88
2023-02-13T01:02:23.753Z,103318.78
2023-02-13T01:03:16.941Z,103319.50
2023-02-13T01:04:10.564Z,103317.13
2023-02-13T01:05:02.601Z,103313.38
2023-02-13T01:05:57.431Z,103315.97
2023-02-13T01:06:50.321Z,103322.97
2023-02-13T01:07:42.065Z,103314.31
2023-02-13T01:08:34.776Z,103322.09
2023-02-13T01:09:26.498Z,103320.28
2023-02-13T01:10:17.991Z,103318.56
2023-02-13T01:11:09.721Z,103324.56
2023-02-13T01:12:01.263Z,103320.94
2023-02-13T01:12:53.651Z,103323.88
2023-02-13T01:13:46.079Z,103318.69
2023-02-13T01:14:37.796Z,103315.19
2023-02-13T01:15:29.404Z,103319.16
2023-02-13T01:16:21.229Z,103313.06
2023-02-13T01:17:12.913Z,103319.06
2023-02-13T01:18:04.593Z,103319.84
2023-02-13T01:18:56.222Z,103315.75
2023-02-13T01:19:48.076Z,103306.88
2023-02-13T01:20:40.790Z,103323.31
2023-02-13T01:21:32.299Z,103317.78
2023-02-13T01:22:24.036Z,103313.50
2023-02-13T01:23:15.458Z,103311.72
2023-02-13T01:24:07.363Z,103309.78
2023-02-13T01:25:00.712Z,103313.72
2023-02-13T01:25:55.389Z,103316.19
2023-02-13T01:26:46.868Z,103308.09
2023-02-13T01:27:38.583Z,103313.16
2023-02-13T01:28:30.182Z,103312.94
2023-02-13T01:29:21.686Z,103318.94
2023-02-13T01:30:15.518Z,103323.44
2023-02-13T01:31:07.537Z,103308.31
2023-02-13T01:31:59.169Z,103309.91
2023-02-13T01:32:53.557Z,103313.06
2023-02-13T01:33:45.129Z,103312.28
2023-02-13T01:34:37.674Z,103315.88
2023-02-13T01:35:29.520Z,103313.16
2023-02-13T01:36:20.973Z,103317.34
2023-02-13T01:37:13.598Z,103303.59
2023-02-13T01:38:05.309Z,103313.38
2023-02-13T01:38:58.797Z,103316.78
2023-02-13T01:39:50.902Z,103318.25
2023-02-13T01:40:53.701Z,103320.59
2023-02-13T01:41:45.343Z,103311.72
2023-02-13T01:42:37.296Z,103307.09
2023-02-13T01:43:45.752Z,103307.31
2023-02-13T01:44:58.572Z,103304.72
2023-02-13T01:45:56.304Z,103306.41
2023-02-13T01:46:48.019Z,103309.78
2023-02-13T01:47:47.903Z,103308.69
2023-02-13T01:48:39.625Z,103309.25
2023-02-13T01:49:32.405Z,103303.13
2023-02-13T01:50:47.553Z,103305.72
2023-02-13T01:51:40.715Z,103311.03
2023-02-13T01:52:34.062Z,103304.28
2023-02-13T01:53:43.009Z,103299.63
2023-02-13T01:54:35.601Z,103306.41
2023-02-13T01:55:29.141Z,103307.09
2023-02-13T01:56:28.236Z,103307.09
2023-02-13T01:57:25.347Z,103308.91
2023-02-13T01:58:23.253Z,103302.69
2023-02-13T01:59:24.447Z,103308.78
2023-02-13T02:00:17.456Z,103308.44
2023-02-13T02:01:12.145Z,103314.22
2023-02-13T02:02:04.137Z,103308.78
2023-02-13T02:03:14.576Z,103311.25
2023-02-13T02:04:18.336Z,103311.91
2023-02-13T02:05:11.566Z,103309.47
2023-02-13T02:06:04.920Z,103311.38
2023-02-13T02:07:02.398Z,103304.72
2023-02-13T02:08:02.471Z,103311.72
2023-02-13T02:08:58.672Z,103310.69
2023-02-13T02:09:56.103Z,103309.25
2023-02-13T02:10:47.678Z,103313.50
2023-02-13T02:11:56.585Z,103308.78
2023-02-13T02:13:13.138Z,103304.84
2023-02-13T02:14:05.165Z,103315.09
2023-02-13T02:15:03.647Z,103314.06
2023-02-13T02:15:57.546Z,103316.22
2023-02-13T02:16:49.147Z,103310.13
2023-02-13T02:17:41.746Z,103312.50
2023-02-13T02:18:33.293Z,103313.06
2023-02-13T02:19:36.098Z,103307.09
2023-02-13T02:20:36.737Z,103311.47
2023-02-13T02:22:25.158Z,103315.44
2023-02-13T02:23:35.129Z,103309.59
2023-02-13T02:24:58.072Z,103310.38
2023-02-13T02:26:23.025Z,103308.66
2023-02-13T02:27:29.862Z,103306.75
2023-02-13T02:28:46.628Z,103312.06
2023-02-13T02:30:05.604Z,103324.13
2023-02-13T02:31:15.953Z,103312.06
2023-02-13T02:32:36.493Z,103315.88
2023-02-13T02:33:56.222Z,103311.63
2023-02-13T02:35:01.123Z,103309.03
2023-02-13T02:36:06.850Z,103312.50
2023-02-13T02:37:34.641Z,103304.16
2023-02-13T02:38:36.898Z,103306.19
2023-02-13T02:39:34.337Z,103303.47
2023-02-13T02:40:32.875Z,103309.47
2023-02-13T02:41:42.841Z,103310.13
2023-02-13T02:43:20.128Z,103312.19
2023-02-13T02:44:32.201Z,103304.16
2023-02-13T02:45:54.477Z,103304.84
2023-02-13T02:47:37.287Z,103304.94
2023-02-13T02:48:57.440Z,103311.25
2023-02-13T02:50:02.246Z,103309.09
2023-02-13T02:51:06.835Z,103316.00
2023-02-13T02:52:14.125Z,103306.19
2023-02-13T02:53:30.002Z,103303.91
2023-02-13T02:54:56.074Z,103307.31
2023-02-13T02:56:13.882Z,103310.03
2023-02-13T02:57:15.293Z,103311.47
2023-02-13T02:58:38.983Z,103309.56
2023-02-13T02:59:51.676Z,103311.38
2023-02-13T03:01:03.268Z,103317.00
2023-02-13T03:02:16.131Z,103317.91
2023-02-13T03:03:38.292Z,103312.72
2023-02-13T03:05:04.891Z,103313.41
2023-02-13T03:06:12.148Z,103311.47
2023-02-13T03:07:09.426Z,103315.66
2023-02-13T03:08:03.258Z,103317.34
2023-02-13T03:09:20.497Z,103313.84
2023-02-13T03:10:39.581Z,103315.56
2023-02-13T03:11:50.537Z,103312.25
2023-02-13T03:13:09.844Z,103314.28
2023-02-13T03:14:06.187Z,103314.19
2023-02-13T03:14:57.751Z,103310.59
2023-02-13T03:16:12.773Z,103308.66
2023-02-13T03:17:27.406Z,103308.56
2023-02-13T03:18:37.301Z,103314.75
2023-02-13T03:20:16.638Z,103314.06
2023-02-13T03:21:39.693Z,103311.59
2023-02-13T03:23:02.649Z,103310.69
2023-02-13T03:24:14.125Z,103313.84
2023-02-13T03:25:11.475Z,103310.13
2023-02-13T03:26:33.008Z,103313.53
2023-02-13T03:28:02.392Z,103313.53
2023-02-13T03:29:28.580Z,103311.81
2023-02-13T03:30:40.396Z,103313.63
2023-02-13T03:32:01.486Z,103319.72
2023-02-13T03:33:24.811Z,103321.41
2023-02-13T03:34:48.246Z,103321.75
2023-02-13T03:36:07.588Z,103317.22
2023-02-13T03:37:20.242Z,103320.38
2023-02-13T03:38:22.546Z,103323.66
2023-02-13T03:39:32.561Z,103324.13
2023-02-13T03:40:34.125Z,103323.41
2023-02-13T03:41:35.919Z,103320.72
2023-02-13T03:42:36.362Z,103313.63
2023-02-13T03:43:35.087Z,103315.97
2023-02-13T03:44:31.681Z,103317.78
2023-02-13T03:45:51.179Z,103324.69
2023-02-13T03:46:48.408Z,103317.78
2023-02-13T03:47:42.820Z,103317.69
2023-02-13T03:48:57.683Z,103321.28
2023-02-13T03:50:07.948Z,103312.59
2023-02-13T03:51:04.099Z,103318.72
2023-02-13T03:52:24.770Z,103310.00
2023-02-13T03:53:17.346Z,103317.34
2023-02-13T03:54:18.200Z,103316.34
2023-02-13T03:55:48.495Z,103308.78
2023-02-13T03:57:01.256Z,103316.56
2023-02-13T03:58:19.262Z,103313.84
2023-02-13T03:59:21.960Z,103309.34
2023-02-13T04:00:16.343Z,103311.25
2023-02-13T04:01:12.510Z,103316.34
2023-02-13T04:02:15.683Z,103307.19
2023-02-13T04:03:18.576Z,103311.50
2023-02-13T04:04:29.126Z,103306.06
2023-02-13T04:05:25.850Z,103312.84
2023-02-13T04:06:27.430Z,103310.91
2023-02-13T04:07:29.526Z,103312.72
2023-02-13T04:08:21.366Z,103311.78
2023-02-13T04:09:13.215Z,103313.50
2023-02-13T04:10:12.172Z,103311.78
2023-02-13T04:11:43.409Z,103316.31
2023-02-13T04:12:48.216Z,103309.19
2023-02-13T04:13:49.160Z,103316.75
2023-02-13T04:14:50.525Z,103314.94
2023-02-13T04:16:04.023Z,103315.88
2023-02-13T04:17:33.404Z,103320.03
2023-02-13T04:18:30.109Z,103315.72
2023-02-13T04:19:25.831Z,103323.88
2023-02-13T04:20:18.850Z,103325.44
2023-02-13T04:21:10.405Z,103313.13
2023-02-13T04:22:03.168Z,103321.84
2023-02-13T04:22:54.744Z,103329.06
2023-02-13T04:23:46.442Z,103323.88
2023-02-13T04:24:38.346Z,103318.47
2023-02-13T04:25:30.118Z,103324.28
2023-02-13T04:26:24.426Z,103321.59
2023-02-13T04:27:17.292Z,103323.19
2023-02-13T04:28:08.906Z,103325.09
2023-02-13T04:29:00.464Z,103313.69
2023-02-13T04:29:51.876Z,103313.59
2023-02-13T04:30:43.443Z,103318.66
2023-02-13T04:31:35.541Z,103320.50
2023-02-13T04:32:27.257Z,103321.28
2023-02-13T04:33:19.306Z,103320.13
2023-02-13T04:34:10.797Z,103326.56
2023-02-13T04:35:02.260Z,103318.56
2023-02-13T04:35:53.737Z,103323.28
2023-02-13T04:36:45.312Z,103324.94
2023-02-13T04:37:36.805Z,103328.19
2023-02-13T04:38:28.295Z,103332.38
2023-02-13T04:39:19.752Z,103322.00
2023-02-13T04:40:11.826Z,103317.50
2023-02-13T04:41:03.463Z,103323.56
2023-02-13T04:41:54.992Z,103323.47
2023-02-13T04:42:49.845Z,103321.91
2023-02-13T04:43:41.567Z,103323.56
2023-02-13T04:44:33.086Z,103321.75
2023-02-13T04:45:24.547Z,103319.31
2023-02-13T04:46:16.005Z,103315.81
2023-02-13T04:47:07.485Z,103325.28
2023-02-13T04:47:59.267Z,103325.28
2023-02-13T04:48:50.737Z,103319.97
2023-02-13T04:49:42.172Z,103323.47
2023-02-13T04:50:33.594Z,103324.25
2023-02-13T04:51:25.400Z,103322.22
2023-02-13T04:52:16.974Z,103321.31
2023-02-13T04:53:08.403Z,103317.59
2023-02-13T04:53:59.884Z,103315.56
2023-02-13T04:54:51.351Z,103310.16
2023-02-13T04:55:44.421Z,103312.72
2023-02-13T04:56:35.938Z,103317.13
2023-02-13T04:57:27.475Z,103311.81
2023-02-13T04:58:19.047Z,103302.00
2023-02-13T04:59:10.457Z,103310.56
2023-02-13T05:00:03.506Z,103308.75
2023-02-13T05:00:55.475Z,103309.53
2023-02-13T05:01:47.109Z,103308.63
2023-02-13T05:02:39.608Z,103305.94
2023-02-13T05:03:32.358Z,103306.81
2023-02-13T05:04:23.861Z,103309.31
2023-02-13T05:05:15.450Z,103309.97
2023-02-13T05:06:07.521Z,103308.16
2023-02-13T05:06:59.131Z,103315.81
2023-02-13T05:07:50.606Z,103313.09
2023-02-13T05:08:42.793Z,103311.28
2023-02-13T05:09:34.296Z,103311.97
2023-02-13T05:10:26.046Z,103311.84
2023-02-13T05:11:17.712Z,103314.34
2023-02-13T05:12:09.453Z,103308.25
2023-02-13T05:13:01.415Z,103311.59
2023-02-13T05:13:52.854Z,103312.25
2023-02-13T05:14:44.333Z,103311.38
2023-02-13T05:15:35.894Z,103312.03
2023-02-13T05:16:27.631Z,103317.09
2023-02-13T05:17:19.085Z,103313.72
2023-02-13T05:18:10.530Z,103312.16
2023-02-13T05:19:02.300Z,103310.13
2023-02-13T05:19:53.969Z,103310.59
2023-02-13T05:20:45.554Z,103310.34
2023-02-13T05:21:55.581Z,103316.31
2023-02-13T05:23:10.837Z,103311.13
2023-02-13T05:24:02.376Z,103311.00
2023-02-13T05:24:53.840Z,103310.13
2023-02-13T05:25:45.589Z,103308.31
2023-02-13T05:26:37.037Z,103310.53
2023-02-13T05:27:28.517Z,103313.78
2023-02-13T05:28:38.399Z,103312.63
2023-02-13T05:29:29.991Z,103316.31
2023-02-13T05:30:21.702Z,103319.31
2023-02-13T05:31:13.450Z,103312.31
2023-02-13T05:32:05.312Z,103321.91
2023-02-13T05:32:56.951Z,103309.41
2023-02-13T05:33:48.470Z,103314.84
2023-02-13T05:34:40.060Z,103314.59
2023-02-13T05:35:31.565Z,103310.97
2023-02-13T05:36:22.993Z,103315.25
2023-02-13T05:37:14.863Z,103315.91
2023-02-13T05:38:06.323Z,103314.78
2023-02-13T05:38:58.084Z,103316.97
2023-02-13T05:39:49.518Z,103318.31
2023-02-13T05:40:40.955Z,103318.84
2023-02-13T05:41:32.618Z,103315.97
2023-02-13T05:42:24.162Z,103320.00
2023-02-13T05:43:15.657Z,103318.53
2023-02-13T05:44:07.166Z,103313.91
2023-02-13T05:44:58.682Z,103318.66
2023-02-13T05:45:52.128Z,103315.84
2023-02-13T05:46:44.977Z,103319.63
2023-02-13T05:47:36.993Z,103318.47
2023-02-13T05:48:28.553Z,103317.81
2023-02-13T05:49:20.005Z,103314.44
2023-02-13T05:50:11.462Z,103320.50
2023-02-13T05:51:03.298Z,103318.84
2023-02-13T05:51:54.759Z,103320.50
2023-02-13T05:52:46.403Z,103316.91
2023-02-13T05:53:37.967Z,103317.56
2023-02-13T05:54:29.416Z,103322.75
2023-02-13T05:55:21.314Z,103320.16
2023-02-13T05:56:13.006Z,103319.13
2023-02-13T05:57:04.837Z,103317.31
2023-02-13T05:57:57.713Z,103328.69
2023-02-13T05:58:52.843Z,103316.66
2023-02-13T05:59:44.659Z,103315.75
2023-02-13T06:00:36.280Z,103327.66
2023-02-13T06:01:27.909Z,103330.09
2023-02-13T06:02:19.381Z,103322.34
2023-02-13T06:03:11.118Z,103324.06
2023-02-13T06:04:04.008Z,103323.91
2023-02-13T06:04:55.598Z,103328.31
2023-02-13T06:05:47.306Z,103325.97
2023-02-13T06:06:38.915Z,103325.06
2023-02-13T06:07:30.461Z,103325.56
2023-02-13T06:08:22.953Z,103326.63
2023-02-13T06:09:14.388Z,103321.72
2023-02-13T06:10:06.507Z,103330.91
2023-02-13T06:10:59.148Z,103330.53
2023-02-13T06:11:50.880Z,103330.78
2023-02-13T06:12:43.440Z,103324.47
2023-02-13T06:13:35.053Z,103331.44
2023-02-13T06:14:26.692Z,103322.66
2023-02-13T06:15:18.403Z,103331.06
2023-02-13T06:16:11.665Z,103330.78
2023-02-13T06:17:03.167Z,103327.97
2023-02-13T06:17:54.696Z,103326.00
2023-02-13T06:18:46.424Z,103328.88
2023-02-13T06:19:37.831Z,103322.53
2023-02-13T06:20:29.386Z,103326.53
2023-02-13T06:21:22.551Z,103318.53
2023-02-13T06:22:14.301Z,103319.06
2023-02-13T06:23:05.774Z,103324.63
2023-02-13T06:23:57.181Z,103327.59
2023-02-13T06:24:48.649Z,103315.97
2023-02-13T06:25:40.093Z,103322.69
2023-02-13T06:26:31.739Z,103322.44
2023-02-13T06:27:23.218Z,103319.34
2023-02-13T06:28:14.924Z,103325.13
2023-02-13T06:29:06.932Z,103321.38
2023-02-13T06:29:58.523Z,103315.97
2023-02-13T06:30:50.330Z,103327.31
2023-02-13T06:31:41.938Z,103323.06
2023-02-13T06:32:33.663Z,103314.94
2023-02-13T06:33:25.298Z,103324.38
2023-02-13T06:34:16.687Z,103325.03
2023-02-13T06:35:09.311Z,103322.44
2023-02-13T06:36:00.847Z,103325.66
2023-02-13T06:36:52.765Z,103322.81
2023-02-13T06:37:44.313Z,103327.31
2023-02-13T06:38:35.790Z,103321.38
2023-02-13T06:39:27.289Z,103323.34
2023-02-13T06:40:19.329Z,103325.81
2023-02-13T06:41:10.922Z,103327.31
2023-02-13T06:42:02.583Z,103323.69
2023-02-13T06:42:54.544Z,103320.84
2023-02-13T06:43:46.137Z,103317.38
2023-02-13T06:44:37.646Z,103326.69
2023-02-13T06:45:29.381Z,103321.38
2023-02-13T06:46:20.853Z,103322.28
2023-02-13T06:47:12.403Z,103319.19
2023-02-13T06:48:04.097Z,103325.91
2023-02-13T06:48:55.621Z,103323.97
2023-02-13T06:49:47.144Z,103321.00
2023-02-13T06:50:38.605Z,103318.78
2023-02-13T06:51:30.093Z,103326.53
2023-02-13T06:52:21.652Z,103319.81
2023-02-13T06:53:13.230Z,103322.41
2023-02-13T06:54:04.709Z,103328.84
2023-02-13T06:54:56.195Z,103322.78
2023-02-13T06:55:47.630Z,103321.75
2023-02-13T06:56:39.287Z,103328.09
2023-02-13T06:57:33.112Z,103326.13
2023-02-13T06:58:26.587Z,103326.13
2023-02-13T06:59:17.972Z,103328.84
2023-02-13T07:00:13.383Z,103324.63
2023-02-13T07:01:05.109Z,103320.59
2023-02-13T07:01:56.957Z,103327.28
2023-02-13T07:02:48.513Z,103320.44
2023-02-13T07:03:41.278Z,103324.31
2023-02-13T07:04:32.748Z,103329.13
2023-02-13T07:05:24.484Z,103323.69
2023-02-13T07:06:20.003Z,103324.31
2023-02-13T07:07:11.490Z,103323.44
2023-02-13T07:08:03.094Z,103326.53
2023-02-13T07:08:55.876Z,103323.69
2023-02-13T07:09:47.867Z,103328.44
2023-02-13T07:10:41.170Z,103318.38
2023-02-13T07:11:32.791Z,103327.28
2023-02-13T07:12:24.223Z,103323.28
2023-02-13T07:13:16.166Z,103321.38
2023-02-13T07:14:09.146Z,103324.06
2023-02-13T07:15:00.672Z,103317.50
2023-02-13T07:15:52.431Z,103324.47
2023-02-13T07:16:43.994Z,103322.91
2023-02-13T07:17:36.162Z,103319.44
2023-02-13T07:18:27.643Z,103325.25
2023-02-13T07:19:19.098Z,103330.41
2023-02-13T07:20:11.114Z,103331.28
2023-02-13T07:21:02.690Z,103329.63
2023-02-13T07:21:54.467Z,103324.06
2023-02-13T07:22:46.167Z,103324.81
2023-02-13T07:23:37.828Z,103326.13
2023-02-13T07:24:29.538Z,103325.06
2023-02-13T07:25:21.252Z,103324.81
2023-02-13T07:26:12.798Z,103330.91
2023-02-13T07:27:05.423Z,103335.13
2023-02-13T07:28:02.670Z,103330.75
2023-02-13T07:29:09.234Z,103330.38
2023-02-13T07:30:02.299Z,103331.00
2023-02-13T07:30:56.341Z,103332.97
2023-02-13T07:31:48.487Z,103327.66
2023-02-13T07:32:40.014Z,103337.09
2023-02-13T07:33:33.056Z,103336.44
2023-02-13T07:34:24.619Z,103326.88
2023-02-13T07:35:16.222Z,103336.59
2023-02-13T07:36:07.957Z,103332.06
2023-02-13T07:36:59.565Z,103328.44
2023-02-13T07:37:53.271Z,103328.31
2023-02-13T07:38:45.804Z,103340.56
2023-02-13T07:39:39.058Z,103329.63
2023-02-13T07:40:30.819Z,103339.28
2023-02-13T07:41:25.946Z,103335.66
2023-02-13T07:42:17.534Z,103337.22
2023-02-13T07:43:09.432Z,103330.91
2023-02-13T07:44:00.966Z,103332.72
2023-02-13T07:44:52.623Z,103339.16
2023-02-13T07:45:44.130Z,103335.03
2023-02-13T07:46:36.040Z,103340.06
2023-02-13T07:47:27.742Z,103331.28
2023-02-13T07:48:19.609Z,103336.59
2023-02-13T07:49:11.317Z,103335.81
2023-02-13T07:50:06.062Z,103339.94
2023-02-13T07:51:02.985Z,103337.09
2023-02-13T07:51:57.385Z,103334.94
2023-02-13T07:52:56.050Z,103340.38
2023-02-13T07:53:47.517Z,103335.06
2023-02-13T07:54:47.028Z,103339.84
2023-02-13T07:55:39.316Z,103338.81
2023-02-13T07:56:30.812Z,103337.16
2023-02-13T07:57:22.597Z,103334.03
2023-02-13T07:58:14.330Z,103330.56
2023-02-13T07:59:07.669Z,103331.59
2023-02-13T07:59:59.470Z,103335.97
2023-02-13T08:00:51.982Z,103333.81
2023-02-13T08:01:43.617Z,103332.09
2023-02-13T08:02:35.363Z,103335.47
2023-02-13T08:03:26.857Z,103333.28
2023-02-13T08:04:18.608Z,103331.59
2023-02-13T08:05:10.260Z,103330.72
2023-02-13T08:06:02.374Z,103337.69
2023-02-13T08:06:53.995Z,103336.50
2023-02-13T08:07:45.434Z,103337.41
2023-02-13T08:08:38.307Z,103331.31
2023-02-13T08:09:48.483Z,103332.78
2023-02-13T08:10:59.348Z,103335.88
2023-02-13T08:11:55.798Z,103331.59
2023-02-13T08:12:47.689Z,103332.34
2023-02-13T08:13:40.120Z,103335.88
2023-02-13T08:14:31.721Z,103336.53
2023-02-13T08:15:24.119Z,103341.78
2023-02-13T08:16:16.026Z,103331.59
2023-02-13T08:17:09.578Z,103331.34
2023-02-13T08:18:01.296Z,103338.06
2023-02-13T08:18:52.952Z,103331.59
2023-02-13T08:19:45.406Z,103339.84
2023-02-13T08:20:36.940Z,103335.31
2023-02-13T08:21:28.399Z,103340.38
2023-02-13T08:22:20.172Z,103345.53
2023-02-13T08:23:12.236Z,103341.66
2023-02-13T08:24:05.002Z,103345.13
2023-02-13T08:24:56.450Z,103337.63
2023-02-13T08:25:49.673Z,103340.47
2023-02-13T08:26:41.338Z,103336.97
2023-02-13T08:27:33.970Z,103339.69
2023-02-13T08:28:25.780Z,103350.28
2023-02-13T08:29:17.595Z,103337.22
2023-02-13T08:30:09.987Z,103334.63
2023-02-13T08:31:01.691Z,103338.13
2023-02-13T08:31:53.232Z,103335.41
2023-02-13T08:32:53.998Z,103348.44
2023-02-13T08:33:46.019Z,103342.47
2023-02-13T08:34:37.582Z,103347.88
2023-02-13T08:35:31.475Z,103342.59
2023-02-13T08:36:24.290Z,103336.94
2023-02-13T08:37:16.309Z,103337.97
2023-02-13T08:38:07.777Z,103338.56
2023-02-13T08:38:59.349Z,103336.75
2023-02-13T08:39:50.958Z,103340.41
2023-02-13T08:40:42.454Z,103340.13
2023-02-13T08:41:34.256Z,103340.56
2023-02-13T08:42:25.983Z,103336.78
2023-02-13T08:43:17.407Z,103343.00
2023-02-13T08:44:10.392Z,103340.75
2023-02-13T08:45:01.928Z,103341.38
2023-02-13T08:45:53.401Z,103350.72
2023-02-13T08:46:45.054Z,103343.59
2023-02-13T08:47:36.615Z,103347.34
2023-02-13T08:48:28.561Z,103342.03
2023-02-13T08:49:20.394Z,103342.91
2023-02-13T08:50:12.115Z,103347.78
2023-02-13T08:51:08.102Z,103346.34
2023-02-13T08:52:01.044Z,103344.41
2023-02-13T08:52:53.195Z,103343.28
2023-02-13T08:53:44.769Z,103344.06
2023-02-13T08:54:36.483Z,103344.06
2023-02-13T08:55:29.747Z,103342.34
2023-02-13T08:56:21.538Z,103343.91
2023-02-13T08:57:13.942Z,103344.84
2023-02-13T08:58:06.006Z,103334.25
2023-02-13T08:58:57.780Z,103337.25
2023-02-13T08:59:49.540Z,103340.63
2023-02-13T09:00:41.075Z,103335.56
2023-02-13T09:01:32.802Z,103343.47
2023-02-13T09:02:24.427Z,103332.19
2023-02-13T09:03:16.965Z,103339.84
2023-02-13T09:04:08.714Z,103350.03
2023-02-13T09:05:00.433Z,103338.91
2023-02-13T09:05:51.945Z,103343.94
2023-02-13T09:06:44.785Z,103354.19
2023-02-13T09:07:36.377Z,103344.97
2023-02-13T09:08:28.607Z,103345.97
2023-02-13T09:09:20.624Z,103345.88
2023-02-13T09:10:12.210Z,103344.31
2023-02-13T09:11:07.306Z,103342.84
2023-02-13T09:12:01.157Z,103343.47
2023-02-13T09:12:54.013Z,103338.75
2023-02-13T09:13:47.891Z,103337.97
2023-02-13T09:14:39.976Z,103342.75
2023-02-13T09:15:32.205Z,103340.16
2023-02-13T09:16:23.673Z,103336.78
2023-02-13T09:17:18.300Z,103337.66
2023-02-13T09:18:09.777Z,103337.00
2023-02-13T09:19:01.458Z,103336.47
2023-02-13T09:19:53.153Z,103343.56
2023-02-13T09:20:44.692Z,103338.63
2023-02-13T09:21:36.171Z,103337.94
2023-02-13T09:22:29.042Z,103333.78
2023-02-13T09:23:20.730Z,103342.59
2023-02-13T09:24:12.231Z,103341.00
2023-02-13T09:25:04.380Z,103344.19
2023-02-13T09:25:59.303Z,103339.56
2023-02-13T09:26:50.971Z,103333.59
2023-02-13T09:27:42.757Z,103345.56
2023-02-13T09:28:36.010Z,103338.94
2023-02-13T09:29:31.222Z,103339.38
2023-02-13T09:30:23.766Z,103344.47
2023-02-13T09:31:19.686Z,103339.72
2023-02-13T09:32:11.488Z,103328.00
2023-02-13T09:33:03.144Z,103331.16
2023-02-13T09:33:54.878Z,103340.72
2023-02-13T09:34:46.504Z,103334.53
2023-02-13T09:35:41.278Z,103336.09
2023-02-13T09:36:33.206Z,103336.34
2023-02-13T09:37:24.911Z,103341.75
2023-02-13T09:38:17.098Z,103335.78
2023-02-13T09:39:11.520Z,103331.84
2023-02-13T09:40:04.166Z,103332.19
2023-02-13T09:41:26.502Z,103326.81
2023-02-13T09:42:36.873Z,103329.97
2023-02-13T09:43:33.344Z,103329.63
2023-02-13T09:44:42.055Z,103326.16
2023-02-13T09:45:34.571Z,103329.53
2023-02-13T09:46:40.573Z,103331.44
2023-02-13T09:47:36.968Z,103337.63
2023-02-13T09:48:31.951Z,103334.38
2023-02-13T09:49:32.467Z,103334.50
2023-02-13T09:50:33.442Z,103332.13
2023-02-13T09:51:27.709Z,103334.81
2023-02-13T09:52:19.337Z,103328.97
2023-02-13T09:53:22.511Z,103329.53
2023-02-13T09:54:19.090Z,103332.13
2023-02-13T09:55:16.652Z,103334.84
2023-02-13T09:56:09.753Z,103330.53
2023-02-13T09:57:13.026Z,103325.78
2023-02-13T09:58:33.519Z,103333.34
2023-02-13T09:59:57.400Z,103330.75
2023-02-13T10:00:57.907Z,103332.44
2023-02-13T10:01:55.538Z,103333.34
2023-02-13T10:03:09.281Z,103327.59
2023-02-13T10:04:14.432Z,103334.56
2023-02-13T10:05:42.209Z,103331.84
2023-02-13T10:06:49.859Z,103327.31
2023-02-13T10:08:00.291Z,103325.50
2023-02-13T10:09:27.076Z,103332.28
2023-02-13T10:10:58.983Z,103331.97
2023-02-13T10:12:17.173Z,103327.00
2023-02-13T10:13:46.540Z,103322.81
2023-02-13T10:14:47.881Z,103325.84
2023-02-13T10:16:04.708Z,103318.06
2023-02-13T10:17:12.346Z,103320.53
2023-02-13T10:18:11.039Z,103324.13
2023-02-13T10:20:36.973Z,103326.63
2023-02-13T10:21:38.740Z,103326.50
2023-02-13T10:22:51.906Z,103325.69
2023-02-13T10:23:55.626Z,103317.91
2023-02-13T10:25:14.520Z,103319.53
2023-02-13T10:26:16.190Z,103320.66
2023-02-13T10:27:40.224Z,103327.75
2023-02-13T10:28:43.799Z,103326.97
2023-02-13T10:30:05.033Z,103328.88
2023-02-13T10:31:05.974Z,103317.53
2023-02-13T10:32:04.577Z,103319.53
2023-02-13T10:33:19.650Z,103327.88
2023-02-13T10:34:16.372Z,103328.06
2023-02-13T10:35:27.509Z,103315.97
2023-02-13T10:36:24.439Z,103315.28
2023-02-13T10:37:21.781Z,103317.09
2023-02-13T10:38:17.837Z,103314.69
2023-02-13T10:39:26.233Z,103317.75
2023-02-13T10:40:19.436Z,103317.88
2023-02-13T10:41:43.173Z,103317.22
2023-02-13T10:42:43.699Z,103320.91
2023-02-13T10:43:48.616Z,103324.69
2023-02-13T10:45:07.518Z,103321.31
2023-02-13T10:46:22.653Z,103325.09
2023-02-13T10:47:23.175Z,103315.03
2023-02-13T10:48:48.465Z,103319.31