createdAt,value
2023-09-30T00:02:22.524Z,23.62
2023-09-30T00:04:56.663Z,23.51
2023-09-30T00:07:31.231Z,23.51
2023-09-30T00:10:05.877Z,23.35
2023-09-30T00:12:39.946Z,23.34
2023-09-30T00:15:17.356Z,23.42
2023-09-30T00:17:56.064Z,23.45
2023-09-30T00:20:34.063Z,23.48
2023-09-30T00:23:08.864Z,23.47
2023-09-30T00:26:04.048Z,23.46
2023-09-30T00:28:37.790Z,23.45
2023-09-30T00:31:17.700Z,23.47
2023-09-30T00:33:51.216Z,23.46
2023-09-30T00:36:28.578Z,23.44
2023-09-30T00:39:02.526Z,23.43
2023-09-30T00:41:36.744Z,23.44
2023-09-30T00:44:10.658Z,23.46
2023-09-30T00:46:48.516Z,23.44
2023-09-30T00:49:23.688Z,23.44
2023-09-30T00:51:58.701Z,23.43
2023-09-30T00:54:33.995Z,23.25
2023-09-30T00:57:10.140Z,23.11
2023-09-30T00:59:44.547Z,23.00
2023-09-30T01:02:21.720Z,22.90
2023-09-30T01:04:55.249Z,22.90
2023-09-30T01:07:28.574Z,22.83
2023-09-30T01:10:02.201Z,22.83
2023-09-30T01:12:37.086Z,22.83
2023-09-30T01:15:12.491Z,22.83
2023-09-30T01:17:50.337Z,22.79
2023-09-30T01:20:26.527Z,22.81
2023-09-30T01:23:04.521Z,22.80
2023-09-30T01:25:40.872Z,22.88
2023-09-30T01:28:19.335Z,22.85
2023-09-30T01:30:56.747Z,22.79
2023-09-30T01:33:31.645Z,22.79
2023-09-30T01:36:07.574Z,22.79
2023-09-30T01:38:45.672Z,22.79
2023-09-30T01:41:21.821Z,22.81
2023-09-30T01:43:59.121Z,22.78
2023-09-30T01:46:36.728Z,22.76
2023-09-30T01:49:10.617Z,22.79
2023-09-30T01:51:44.526Z,22.79
2023-09-30T01:54:21.571Z,22.82
2023-09-30T01:56:56.700Z,22.80
2023-09-30T01:59:30.715Z,22.78
2023-09-30T02:02:05.644Z,22.79
2023-09-30T02:04:39.280Z,22.81
2023-09-30T02:07:13.297Z,22.80
2023-09-30T02:10:02.988Z,22.86
2023-09-30T02:12:43.475Z,22.91
2023-09-30T02:15:17.974Z,22.94
2023-09-30T02:17:57.819Z,23.00
2023-09-30T02:20:33.402Z,23.19
2023-09-30T02:23:09.455Z,23.30
2023-09-30T02:25:46.082Z,23.33
2023-09-30T02:28:34.441Z,23.37
2023-09-30T02:31:11.641Z,23.33
2023-09-30T02:33:45.348Z,22.98
2023-09-30T02:36:19.687Z,22.89
2023-09-30T02:38:53.226Z,22.85
2023-09-30T02:41:29.642Z,22.89
2023-09-30T02:44:20.245Z,22.87
2023-09-30T02:47:02.898Z,22.88
2023-09-30T02:49:39.655Z,22.87
2023-09-30T02:52:15.035Z,22.86
2023-09-30T02:54:49.148Z,22.89
2023-09-30T02:57:30.613Z,22.88
2023-09-30T03:00:15.655Z,22.89
2023-09-30T03:02:52.898Z,22.90
2023-09-30T03:05:27.256Z,22.92
2023-09-30T03:08:02.914Z,22.93
2023-09-30T03:10:36.218Z,22.91
2023-09-30T03:13:13.234Z,22.94
2023-09-30T03:15:46.581Z,22.93
2023-09-30T03:18:20.306Z,22.95
2023-09-30T03:20:59.100Z,22.93
2023-09-30T03:23:36.154Z,22.93
2023-09-30T03:26:12.581Z,22.92
2023-09-30T03:28:49.478Z,22.92
2023-09-30T03:31:27.787Z,22.93
2023-09-30T03:34:03.621Z,22.93
2023-09-30T03:36:39.035Z,22.93
2023-09-30T03:39:21.668Z,22.93
2023-09-30T03:42:21.476Z,22.96
2023-09-30T03:45:02.146Z,22.93
2023-09-30T03:47:43.325Z,22.92
2023-09-30T03:50:17.465Z,22.92
2023-09-30T03:52:59.086Z,22.95
2023-09-30T03:55:36.768Z,22.96
2023-09-30T03:58:12.060Z,22.97
2023-09-30T04:01:01.000Z,22.97
2023-09-30T04:03:37.647Z,22.99
2023-09-30T04:06:13.977Z,22.98
2023-09-30T04:08:50.111Z,23.01
2023-09-30T04:11:24.304Z,22.96
2023-09-30T04:13:57.893Z,22.98
2023-09-30T04:16:35.407Z,22.98
2023-09-30T04:19:11.026Z,23.04
2023-09-30T04:21:48.953Z,23.02
2023-09-30T04:24:23.705Z,23.07
2023-09-30T04:27:12.058Z,23.04
2023-09-30T04:29:46.356Z,23.02
2023-09-30T04:32:29.757Z,23.03
2023-09-30T04:35:04.152Z,23.03
2023-09-30T04:37:39.168Z,23.02
2023-09-30T04:40:17.984Z,23.02
2023-09-30T04:43:08.411Z,23.01
2023-09-30T04:45:42.562Z,23.02
2023-09-30T04:48:19.723Z,23.01
2023-09-30T04:50:54.196Z,23.01
2023-09-30T04:53:34.581Z,23.02
2023-09-30T04:56:09.906Z,23.01
2023-09-30T04:58:43.885Z,23.00
2023-09-30T05:01:17.963Z,22.99
2023-09-30T05:03:55.549Z,23.00
2023-09-30T05:06:30.049Z,23.00
2023-09-30T05:09:03.986Z,23.00
2023-09-30T05:12:02.274Z,22.98
2023-09-30T05:14:36.086Z,22.98
2023-09-30T05:17:11.648Z,22.97
2023-09-30T05:19:48.332Z,23.03
2023-09-30T05:22:49.655Z,23.12
2023-09-30T05:25:29.254Z,23.13
2023-09-30T05:28:11.049Z,23.22
2023-09-30T05:30:57.774Z,23.19
2023-09-30T05:33:31.528Z,23.26
2023-09-30T05:36:09.001Z,23.31
2023-09-30T05:38:43.203Z,23.39
2023-09-30T05:41:19.527Z,23.35
2023-09-30T05:44:01.588Z,23.37
2023-09-30T05:46:38.634Z,23.42
2023-09-30T05:49:14.205Z,23.33
2023-09-30T05:52:03.064Z,23.28
2023-09-30T05:54:47.805Z,23.20
2023-09-30T05:57:21.182Z,23.16
2023-09-30T06:02:44.551Z,23.15
2023-09-30T06:05:21.546Z,23.14
2023-09-30T06:07:58.879Z,23.15
2023-09-30T06:10:32.743Z,23.16
2023-09-30T06:13:06.738Z,23.17
2023-09-30T06:15:40.409Z,23.17
2023-09-30T06:18:16.014Z,23.17
2023-09-30T06:21:00.940Z,23.17
2023-09-30T06:23:44.140Z,23.19
2023-09-30T06:29:35.627Z,23.19
2023-09-30T06:32:29.856Z,23.22
2023-09-30T06:35:13.685Z,23.22
2023-09-30T06:37:52.969Z,23.22
2023-09-30T06:40:30.129Z,23.22
2023-09-30T06:43:07.668Z,23.24
2023-09-30T06:45:44.444Z,23.26
2023-09-30T06:48:25.687Z,23.25
2023-09-30T06:51:02.368Z,23.25
2023-09-30T06:53:37.527Z,23.26
2023-09-30T06:56:23.015Z,23.27
2023-09-30T06:59:02.304Z,23.28
2023-09-30T07:04:24.781Z,23.29
2023-09-30T07:07:20.562Z,23.32
2023-09-30T07:10:06.821Z,23.32
2023-09-30T07:12:44.103Z,23.32
2023-09-30T07:15:18.455Z,23.32
2023-09-30T07:17:53.844Z,23.32
2023-09-30T07:20:27.550Z,23.33
2023-09-30T07:23:15.622Z,23.33
2023-09-30T07:25:55.961Z,23.35
2023-09-30T07:28:32.924Z,23.34
2023-09-30T07:31:06.839Z,23.37
2023-09-30T07:33:43.500Z,23.36
2023-09-30T07:36:17.156Z,23.37
2023-09-30T07:38:56.304Z,23.37
2023-09-30T07:41:30.063Z,23.39
2023-09-30T07:44:06.502Z,23.37
2023-09-30T07:46:40.535Z,23.41
2023-09-30T07:49:23.745Z,23.42
2023-09-30T07:52:16.979Z,23.42
2023-09-30T07:54:53.161Z,23.43
2023-09-30T08:00:29.104Z,23.46
2023-09-30T08:03:07.082Z,23.44
2023-09-30T08:05:44.977Z,23.43
2023-09-30T08:08:18.619Z,23.45
2023-09-30T08:11:01.280Z,23.44
2023-09-30T08:13:40.357Z,23.44
2023-09-30T08:16:22.320Z,23.46
2023-09-30T08:19:03.183Z,23.46
2023-09-30T08:21:37.967Z,23.47
2023-09-30T08:24:12.289Z,23.48
2023-09-30T08:26:51.934Z,23.47
2023-09-30T08:29:25.564Z,23.47
2023-09-30T08:32:14.350Z,23.50
2023-09-30T08:34:50.890Z,23.51
2023-09-30T08:37:25.384Z,23.54
2023-09-30T08:39:58.651Z,23.54
2023-09-30T08:42:36.009Z,23.55
2023-09-30T08:45:10.836Z,23.56
2023-09-30T08:47:54.767Z,23.57
2023-09-30T08:50:32.083Z,23.58
2023-09-30T08:53:11.955Z,23.59
2023-09-30T08:55:47.301Z,23.59
2023-09-30T08:58:44.510Z,23.60
2023-09-30T09:01:38.444Z,23.61
2023-09-30T09:04:13.675Z,23.59
2023-09-30T09:06:52.361Z,23.61
2023-09-30T09:09:26.481Z,23.62
2023-09-30T09:15:02.060Z,23.61
2023-09-30T09:17:49.711Z,23.62
2023-09-30T09:20:37.511Z,23.63
2023-09-30T09:26:10.671Z,23.63
2023-09-30T09:31:32.401Z,23.62
2023-09-30T09:34:05.936Z,23.59
2023-09-30T09:36:49.238Z,23.58
2023-09-30T09:39:36.931Z,23.56
2023-09-30T09:42:10.465Z,23.56
2023-09-30T09:44:47.047Z,23.56
2023-09-30T09:50:09.715Z,23.56
2023-09-30T09:52:44.916Z,23.55
2023-09-30T09:55:22.326Z,23.56
2023-09-30T09:57:57.533Z,23.55
2023-09-30T10:00:46.437Z,23.56
2023-09-30T10:03:21.406Z,23.55
2023-09-30T10:05:56.014Z,23.55
2023-09-30T10:08:35.055Z,23.54
2023-09-30T10:11:27.750Z,23.55
2023-09-30T10:14:03.587Z,23.55
2023-09-30T10:16:59.898Z,23.54
2023-09-30T10:19:56.809Z,23.53
2023-09-30T10:22:33.366Z,23.53
2023-09-30T10:25:10.628Z,23.54
2023-09-30T10:27:58.119Z,23.55
2023-09-30T10:30:45.347Z,23.54
2023-09-30T10:33:19.908Z,23.54
2023-09-30T10:35:54.064Z,23.53
2023-09-30T10:38:42.933Z,23.55
2023-09-30T10:41:16.960Z,23.54
2023-09-30T10:43:54.420Z,23.55
2023-09-30T10:46:46.307Z,23.55
2023-09-30T10:49:27.009Z,23.54
2023-09-30T10:54:51.020Z,23.54
2023-09-30T10:57:39.862Z,23.55
2023-09-30T11:00:23.157Z,23.55
2023-09-30T11:02:59.231Z,23.54
2023-09-30T11:06:07.138Z,23.53
2023-09-30T11:08:36.707Z,23.52
2023-09-30T11:11:10.387Z,23.53
2023-09-30T11:13:47.346Z,23.53
2023-09-30T11:16:29.104Z,23.54
2023-09-30T11:19:41.701Z,23.54
2023-09-30T11:22:19.824Z,23.53
2023-09-30T11:24:53.543Z,23.54
2023-09-30T11:27:30.784Z,23.54
2023-09-30T11:30:05.311Z,23.54
2023-09-30T11:32:42.328Z,23.55
2023-09-30T11:35:29.505Z,23.54
2023-09-30T11:38:02.732Z,23.55
2023-09-30T11:40:37.030Z,23.54
2023-09-30T11:43:17.309Z,23.54
2023-09-30T11:45:51.196Z,23.54
2023-09-30T11:51:25.381Z,23.54
2023-09-30T11:54:00.833Z,23.54
2023-09-30T11:56:34.698Z,23.54
2023-09-30T11:59:22.785Z,23.55
2023-09-30T12:02:11.402Z,23.55
2023-09-30T12:04:51.720Z,23.54
2023-09-30T12:07:25.349Z,23.54
2023-09-30T12:10:22.573Z,23.54
2023-09-30T12:12:56.631Z,23.54
2023-09-30T12:15:33.157Z,23.54
2023-09-30T12:18:08.154Z,23.54
2023-09-30T12:20:47.753Z,23.54
2023-09-30T12:23:57.450Z,23.55
2023-09-30T12:26:36.424Z,23.55
2023-09-30T12:29:12.064Z,23.57
2023-09-30T12:31:53.114Z,23.55
2023-09-30T12:34:49.987Z,23.55
2023-09-30T12:37:33.386Z,23.55
2023-09-30T12:40:10.433Z,23.55
2023-09-30T12:42:45.784Z,23.56
2023-09-30T12:45:52.187Z,23.55
2023-09-30T12:48:26.968Z,23.55
2023-09-30T12:51:01.064Z,23.55
2023-09-30T12:53:38.084Z,23.55
2023-09-30T12:59:04.481Z,23.55
2023-09-30T13:01:40.640Z,23.56
2023-09-30T13:04:14.730Z,23.56
2023-09-30T13:06:48.047Z,23.56
2023-09-30T13:09:28.426Z,23.55
2023-09-30T13:12:02.960Z,23.55
2023-09-30T13:14:42.183Z,23.56
2023-09-30T13:17:16.924Z,23.56
2023-09-30T13:20:03.392Z,23.56
2023-09-30T13:22:47.870Z,23.57
2023-09-30T13:25:25.244Z,23.57
2023-09-30T13:28:19.806Z,23.57
2023-09-30T13:31:09.216Z,23.57
2023-09-30T13:33:42.463Z,23.57
2023-09-30T13:36:34.578Z,23.57
2023-09-30T13:39:08.720Z,23.57
2023-09-30T13:41:46.271Z,23.57
2023-09-30T13:44:25.678Z,23.57
2023-09-30T13:47:00.471Z,23.57
2023-09-30T13:49:34.309Z,23.57
2023-09-30T13:52:08.666Z,23.57
2023-09-30T13:54:53.642Z,23.57
2023-09-30T13:57:34.378Z,23.57
2023-09-30T14:00:11.722Z,23.57
2023-09-30T14:02:46.018Z,23.57
2023-09-30T14:05:20.719Z,23.58
2023-09-30T14:07:59.453Z,23.57
2023-09-30T14:13:26.813Z,23.58
2023-09-30T14:16:17.619Z,23.59
2023-09-30T14:19:08.671Z,23.57
2023-09-30T14:21:43.661Z,23.58
2023-09-30T14:24:17.597Z,23.58
2023-09-30T14:27:07.024Z,23.58
2023-09-30T14:29:44.536Z,23.59
2023-09-30T14:32:33.422Z,23.60
2023-09-30T14:35:26.987Z,23.59
2023-09-30T14:38:17.599Z,23.59
2023-09-30T14:40:54.049Z,23.60
2023-09-30T14:43:28.920Z,23.60
2023-09-30T14:46:07.367Z,23.59
2023-09-30T14:48:54.711Z,23.61
2023-09-30T14:51:38.358Z,23.61
2023-09-30T14:54:17.252Z,23.61
2023-09-30T14:56:51.506Z,23.62
2023-09-30T14:59:27.415Z,23.61
2023-09-30T15:02:07.862Z,23.61
2023-09-30T15:07:33.844Z,23.61
2023-09-30T15:10:08.145Z,23.61
2023-09-30T15:12:42.332Z,23.62
2023-09-30T15:15:16.910Z,23.61
2023-09-30T15:20:54.361Z,23.63
2023-09-30T15:23:40.344Z,23.62
2023-09-30T15:26:15.942Z,23.63
2023-09-30T15:28:51.028Z,23.62
2023-09-30T15:31:37.613Z,23.62
2023-09-30T15:34:14.643Z,23.62
2023-09-30T15:37:13.282Z,23.61
2023-09-30T15:39:53.866Z,23.62
2023-09-30T15:42:30.720Z,23.62
2023-09-30T15:45:06.211Z,23.62
2023-09-30T15:47:40.262Z,23.62
2023-09-30T15:50:21.574Z,23.62
2023-09-30T15:53:13.752Z,23.64
2023-09-30T15:55:51.322Z,23.64
2023-09-30T15:58:28.461Z,23.65
2023-09-30T16:01:02.555Z,23.63
2023-09-30T16:03:47.300Z,23.64
2023-09-30T16:06:27.509Z,23.64
2023-09-30T16:09:00.686Z,23.62
2023-09-30T16:11:47.711Z,23.63
2023-09-30T16:14:26.349Z,23.64
2023-09-30T16:17:02.940Z,23.65
2023-09-30T16:19:38.772Z,23.63
2023-09-30T16:22:27.655Z,23.63
2023-09-30T16:25:04.742Z,23.63
2023-09-30T16:27:38.963Z,23.64
2023-09-30T16:30:14.756Z,23.64
2023-09-30T16:32:52.602Z,23.64
2023-09-30T16:35:37.422Z,23.64
2023-09-30T16:38:15.054Z,23.65
2023-09-30T16:40:55.435Z,23.65
2023-09-30T16:43:29.241Z,23.64
2023-09-30T16:46:16.791Z,23.64
2023-09-30T16:48:53.333Z,23.65
2023-09-30T16:51:30.489Z,23.64
2023-09-30T16:54:07.994Z,23.65
2023-09-30T16:56:41.291Z,23.64
2023-09-30T16:59:38.785Z,23.65
2023-09-30T17:02:14.179Z,23.65
2023-09-30T17:04:49.063Z,23.64
2023-09-30T17:07:23.543Z,23.65
2023-09-30T17:10:00.026Z,23.65
2023-09-30T17:12:35.428Z,23.64
2023-09-30T17:15:10.475Z,23.64
2023-09-30T17:17:45.236Z,23.65
2023-09-30T17:20:22.726Z,23.64
2023-09-30T17:23:05.001Z,23.64
2023-09-30T17:25:52.950Z,23.64
2023-09-30T17:28:29.918Z,23.64
2023-09-30T17:31:08.166Z,23.64
2023-09-30T17:33:44.960Z,23.65
2023-09-30T17:36:20.843Z,23.64
2023-09-30T17:38:57.623Z,23.62
2023-09-30T17:41:41.649Z,23.63
2023-09-30T17:44:16.729Z,23.64
2023-09-30T17:46:51.232Z,23.63
2023-09-30T17:49:32.438Z,23.63
2023-09-30T17:52:06.017Z,23.65
2023-09-30T17:54:43.025Z,23.63
2023-09-30T17:57:31.716Z,23.63
2023-09-30T18:00:06.481Z,23.64
2023-09-30T18:02:40.926Z,23.62
2023-09-30T18:05:14.459Z,23.63
2023-09-30T18:07:51.085Z,23.64
2023-09-30T18:10:25.593Z,23.62
2023-09-30T18:13:04.343Z,23.63
2023-09-30T18:15:37.702Z,23.63
2023-09-30T18:18:13.233Z,23.64
2023-09-30T18:20:46.669Z,23.62
2023-09-30T18:23:23.094Z,23.62
2023-09-30T18:26:08.583Z,23.61
2023-09-30T18:28:46.093Z,23.61
2023-09-30T18:31:25.053Z,23.61
2023-09-30T18:33:58.608Z,23.60
2023-09-30T18:36:36.919Z,23.58
2023-09-30T18:39:24.977Z,23.60
2023-09-30T18:42:00.008Z,23.60
2023-09-30T18:44:43.926Z,23.61
2023-09-30T18:47:20.705Z,23.60
2023-09-30T18:49:54.689Z,23.59
2023-09-30T18:52:28.418Z,23.57
2023-09-30T18:55:01.900Z,23.57
2023-09-30T18:57:36.155Z,23.57
2023-09-30T19:00:13.907Z,23.59
2023-09-30T19:02:47.163Z,23.60
2023-09-30T19:05:20.720Z,23.58
2023-09-30T19:07:55.341Z,23.59
2023-09-30T19:10:29.922Z,23.57
2023-09-30T19:13:03.448Z,23.57
2023-09-30T19:15:40.960Z,23.57
2023-09-30T19:21:04.366Z,23.57
2023-09-30T19:23:38.159Z,23.57
2023-09-30T19:26:16.699Z,23.57
2023-09-30T19:28:52.431Z,23.57
2023-09-30T19:31:31.660Z,23.57
2023-09-30T19:34:07.723Z,23.57
2023-09-30T19:36:41.909Z,23.56
2023-09-30T19:39:17.507Z,23.56
2023-09-30T19:41:51.650Z,23.56
2023-09-30T19:44:25.139Z,23.56
2023-09-30T19:47:16.105Z,23.55
2023-09-30T19:49:50.028Z,23.56
2023-09-30T19:52:23.224Z,23.53
2023-09-30T19:54:56.714Z,23.55
2023-09-30T19:57:33.641Z,23.53
2023-09-30T20:00:08.651Z,23.54
2023-09-30T20:02:46.318Z,23.54
2023-09-30T20:05:20.924Z,23.53
2023-09-30T20:07:54.537Z,23.51
2023-09-30T20:10:28.683Z,23.52
2023-09-30T20:13:02.539Z,23.51
2023-09-30T20:15:37.150Z,23.50
2023-09-30T20:18:14.370Z,23.51
2023-09-30T20:20:47.976Z,23.51
2023-09-30T20:23:22.709Z,23.53
2023-09-30T20:25:56.153Z,23.52
2023-09-30T20:28:30.022Z,23.52
2023-09-30T20:31:04.852Z,23.52
2023-09-30T20:33:41.547Z,23.52
2023-09-30T20:36:15.365Z,23.52
2023-09-30T20:38:50.031Z,23.50
2023-09-30T20:41:31.129Z,23.49
2023-09-30T20:44:07.114Z,23.51
2023-09-30T20:46:41.455Z,23.50
2023-09-30T20:49:18.090Z,23.50
2023-09-30T20:51:51.966Z,23.50
2023-09-30T20:54:25.659Z,23.49
2023-09-30T20:56:59.496Z,23.50
2023-09-30T20:59:32.791Z,23.48
2023-09-30T21:02:06.480Z,23.49
2023-09-30T21:04:43.339Z,23.48
2023-09-30T21:07:21.371Z,23.47
2023-09-30T21:09:55.574Z,23.45
2023-09-30T21:12:29.375Z,23.46
2023-09-30T21:15:02.580Z,23.46
2023-09-30T21:17:37.742Z,23.46
2023-09-30T21:20:18.030Z,23.45
2023-09-30T21:22:51.756Z,23.44
2023-09-30T21:25:25.031Z,23.42
2023-09-30T21:27:58.480Z,23.42
2023-09-30T21:30:32.011Z,23.43
2023-09-30T21:33:05.630Z,23.42
2023-09-30T21:35:42.650Z,23.43
2023-09-30T21:38:22.648Z,23.42
2023-09-30T21:40:56.311Z,23.41
2023-09-30T21:43:31.037Z,23.39
2023-09-30T21:46:05.038Z,23.39
2023-09-30T21:48:39.689Z,23.39
2023-09-30T21:51:17.179Z,23.39
2023-09-30T21:53:50.512Z,23.37
2023-09-30T21:56:23.870Z,23.37
2023-09-30T21:58:57.729Z,23.37
2023-09-30T22:01:34.805Z,23.36
2023-09-30T22:04:08.299Z,23.37
2023-09-30T22:06:47.196Z,23.36
2023-09-30T22:09:22.004Z,23.35
2023-09-30T22:11:56.727Z,23.35
2023-09-30T22:14:30.606Z,23.35
2023-09-30T22:17:05.057Z,23.34
2023-09-30T22:19:38.321Z,23.34
2023-09-30T22:22:16.338Z,23.33
2023-09-30T22:24:49.864Z,23.33
2023-09-30T22:27:23.765Z,23.32
2023-09-30T22:30:00.281Z,23.32
2023-09-30T22:32:35.309Z,23.33
2023-09-30T22:35:09.897Z,23.30
2023-09-30T22:37:46.450Z,23.32
2023-09-30T22:40:20.501Z,23.30
2023-09-30T22:42:55.020Z,23.30
2023-09-30T22:45:28.668Z,23.28
2023-09-30T22:48:02.578Z,23.29
2023-09-30T22:50:39.497Z,23.28
2023-09-30T22:53:16.581Z,23.28
2023-09-30T22:55:50.187Z,23.28
2023-09-30T22:58:23.891Z,23.26
2023-09-30T23:00:57.532Z,23.28
2023-09-30T23:03:31.392Z,23.27
2023-09-30T23:06:05.867Z,23.27
2023-09-30T23:08:43.159Z,23.26
2023-09-30T23:11:20.688Z,23.26
2023-09-30T23:13:58.439Z,23.27
2023-09-30T23:16:44.415Z,23.25
2023-09-30T23:19:25.349Z,23.24
2023-09-30T23:22:01.536Z,23.24
2023-09-30T23:24:39.880Z,23.22
2023-09-30T23:27:15.950Z,23.21
2023-09-30T23:29:50.449Z,23.21
2023-09-30T23:32:23.773Z,23.23
2023-09-30T23:34:56.913Z,23.23
2023-09-30T23:37:30.641Z,23.22
2023-09-30T23:40:09.884Z,23.22
2023-09-30T23:42:45.608Z,23.23
2023-09-30T23:45:24.994Z,23.25
2023-09-30T23:48:01.198Z,23.24
2023-09-30T23:50:36.520Z,23.22
2023-09-30T23:53:12.126Z,23.23
2023-09-30T23:55:50.105Z,23.20
2023-09-30T23:58:24.146Z,23.21
