createdAt,value
2023-05-16T00:02:27.608Z,12.07
2023-05-16T00:04:57.529Z,12.97
2023-05-16T00:07:26.255Z,12.07
2023-05-16T00:09:54.323Z,13.50
2023-05-16T00:12:23.836Z,11.13
2023-05-16T00:14:52.739Z,11.10
2023-05-16T00:17:22.335Z,10.83
2023-05-16T00:19:58.529Z,11.37
2023-05-16T00:22:28.253Z,10.17
2023-05-16T00:24:57.171Z,9.60
2023-05-16T00:27:25.785Z,9.90
2023-05-16T00:29:54.479Z,9.70
2023-05-16T00:32:23.147Z,9.90
2023-05-16T00:34:51.355Z,9.20
2023-05-16T00:37:22.124Z,9.30
2023-05-16T00:39:51.534Z,8.37
2023-05-16T00:42:21.833Z,7.90
2023-05-16T00:44:50.512Z,7.37
2023-05-16T00:47:19.599Z,8.67
2023-05-16T00:49:47.692Z,8.00
2023-05-16T00:52:18.586Z,7.47
2023-05-16T00:54:47.716Z,6.13
2023-05-16T00:57:18.679Z,6.60
2023-05-16T00:59:48.454Z,6.40
2023-05-16T01:02:17.476Z,5.77
2023-05-16T01:04:48.275Z,5.80
2023-05-16T01:07:16.517Z,5.50
2023-05-16T01:09:45.323Z,4.93
2023-05-16T01:12:33.088Z,6.60
2023-05-16T01:15:10.083Z,4.10
2023-05-16T01:17:51.781Z,5.60
2023-05-16T01:20:32.617Z,4.40
2023-05-16T01:23:17.527Z,3.73
2023-05-16T01:25:58.764Z,4.43
2023-05-16T01:28:29.654Z,3.90
2023-05-16T01:30:57.715Z,3.60
2023-05-16T01:33:26.267Z,3.97
2023-05-16T01:36:18.678Z,3.20
2023-05-16T01:38:59.280Z,3.40
2023-05-16T01:41:40.593Z,3.33
2023-05-16T01:44:20.595Z,2.27
2023-05-16T01:46:51.991Z,1.73
2023-05-16T01:49:26.855Z,1.70
2023-05-16T01:52:02.124Z,1.60
2023-05-16T01:54:33.092Z,1.60
2023-05-16T01:57:05.797Z,1.40
2023-05-16T01:59:38.130Z,1.70
2023-05-16T02:02:07.323Z,1.80
2023-05-16T02:04:35.290Z,2.27
2023-05-16T02:07:04.437Z,2.30
2023-05-16T02:09:32.543Z,2.23
2023-05-16T02:12:02.678Z,2.33
2023-05-16T02:14:30.741Z,2.23
2023-05-16T02:17:00.928Z,2.57
2023-05-16T02:19:29.254Z,2.70
2023-05-16T02:21:57.468Z,3.07
2023-05-16T02:24:25.511Z,2.60
2023-05-16T02:26:55.317Z,2.47
2023-05-16T02:29:23.405Z,3.20
2023-05-16T02:31:52.167Z,2.87
2023-05-16T02:34:23.587Z,2.17
2023-05-16T02:36:52.155Z,2.40
2023-05-16T02:39:20.609Z,2.00
2023-05-16T02:41:51.801Z,2.70
2023-05-16T02:44:20.674Z,3.30
2023-05-16T02:46:55.905Z,2.40
2023-05-16T02:49:25.975Z,2.20
2023-05-16T02:51:54.038Z,3.23
2023-05-16T02:54:23.640Z,2.50
2023-05-16T02:56:51.649Z,2.80
2023-05-16T02:59:21.775Z,2.33
2023-05-16T03:01:50.347Z,2.80
2023-05-16T03:04:18.465Z,3.30
2023-05-16T03:06:50.746Z,3.57
2023-05-16T03:09:20.321Z,3.20
2023-05-16T03:11:49.626Z,2.87
2023-05-16T03:14:22.368Z,3.23
2023-05-16T03:16:52.167Z,3.80
2023-05-16T03:19:21.666Z,3.03
2023-05-16T03:21:51.170Z,3.70
2023-05-16T03:24:22.513Z,2.70
2023-05-16T03:26:50.735Z,2.80
2023-05-16T03:29:22.585Z,2.77
2023-05-16T03:31:50.662Z,2.47
2023-05-16T03:34:19.710Z,3.77
2023-05-16T03:36:48.882Z,3.37
2023-05-16T03:39:19.390Z,3.67
2023-05-16T03:41:47.943Z,2.73
2023-05-16T03:44:16.010Z,3.97
2023-05-16T03:46:44.957Z,3.10
2023-05-16T03:49:12.968Z,3.17
2023-05-16T03:51:41.428Z,2.70
2023-05-16T03:54:09.893Z,4.30
2023-05-16T03:56:39.855Z,3.50
2023-05-16T03:59:08.390Z,3.27
2023-05-16T04:01:36.521Z,3.60
2023-05-16T04:04:04.838Z,4.80
2023-05-16T04:06:34.273Z,3.27
2023-05-16T04:09:02.279Z,3.10
2023-05-16T04:11:30.314Z,4.27
2023-05-16T04:14:02.147Z,3.77
2023-05-16T04:16:30.682Z,3.47
2023-05-16T04:19:00.000Z,3.40
2023-05-16T04:21:28.019Z,4.23
2023-05-16T04:23:57.685Z,4.37
2023-05-16T04:26:27.462Z,3.70
2023-05-16T04:28:56.397Z,3.83
2023-05-16T04:31:28.225Z,4.50
2023-05-16T04:33:58.413Z,3.83
2023-05-16T04:36:30.464Z,4.00
2023-05-16T04:38:59.692Z,3.77
2023-05-16T04:41:28.435Z,3.50
2023-05-16T04:43:56.498Z,3.50
2023-05-16T04:46:26.686Z,3.57
2023-05-16T04:48:56.704Z,5.03
2023-05-16T04:51:32.457Z,3.13
2023-05-16T04:54:01.582Z,3.67
2023-05-16T04:56:29.820Z,2.77
2023-05-16T04:58:58.227Z,3.23
2023-05-16T05:01:27.720Z,3.60
2023-05-16T05:03:56.176Z,3.13
2023-05-16T05:06:25.030Z,3.67
2023-05-16T05:08:53.071Z,3.60
2023-05-16T05:11:21.582Z,3.80
2023-05-16T05:13:52.538Z,3.53
2023-05-16T05:16:21.380Z,2.07
2023-05-16T05:18:51.324Z,2.60
2023-05-16T05:21:20.374Z,3.33
2023-05-16T05:23:49.630Z,4.03
2023-05-16T05:26:18.137Z,3.37
2023-05-16T05:28:53.953Z,4.30
2023-05-16T05:31:25.954Z,3.67
2023-05-16T05:33:57.689Z,4.10
2023-05-16T05:36:25.758Z,4.10
2023-05-16T05:38:54.249Z,2.67
2023-05-16T05:41:23.272Z,2.37
2023-05-16T05:43:51.368Z,3.50
2023-05-16T05:46:19.497Z,3.10
2023-05-16T05:48:48.759Z,3.40
2023-05-16T05:51:18.456Z,3.70
2023-05-16T05:53:47.233Z,3.23
2023-05-16T05:56:15.550Z,2.57
2023-05-16T05:58:44.242Z,3.33
2023-05-16T06:01:13.254Z,3.07
2023-05-16T06:03:41.318Z,2.70
2023-05-16T06:06:12.316Z,3.27
2023-05-16T06:08:41.939Z,2.70
2023-05-16T06:11:10.134Z,3.00
2023-05-16T06:13:39.279Z,3.03
2023-05-16T06:16:09.447Z,3.70
2023-05-16T06:18:37.869Z,3.30
2023-05-16T06:21:07.734Z,2.47
2023-05-16T06:23:36.052Z,3.73
2023-05-16T06:26:08.813Z,3.90
2023-05-16T06:28:36.865Z,3.30
2023-05-16T06:31:05.006Z,2.50
2023-05-16T06:33:35.763Z,3.87
2023-05-16T06:36:03.861Z,3.40
2023-05-16T06:38:31.877Z,2.83
2023-05-16T06:41:00.844Z,2.63
2023-05-16T06:43:30.236Z,2.40
2023-05-16T06:45:58.292Z,3.30
2023-05-16T06:48:27.806Z,2.07
2023-05-16T06:50:55.858Z,3.27
2023-05-16T06:53:24.512Z,2.10
2023-05-16T06:55:53.146Z,3.00
2023-05-16T06:58:21.619Z,3.50
2023-05-16T07:00:52.027Z,2.83
2023-05-16T07:03:20.605Z,3.20
2023-05-16T07:05:51.327Z,2.30
2023-05-16T07:08:20.831Z,3.07
2023-05-16T07:10:49.333Z,3.60
2023-05-16T07:13:18.611Z,2.10
2023-05-16T07:15:47.217Z,2.27
2023-05-16T07:18:16.689Z,2.20
2023-05-16T07:20:46.103Z,3.67
2023-05-16T07:23:14.549Z,2.57
2023-05-16T07:25:45.655Z,1.97
2023-05-16T07:28:15.276Z,2.60
2023-05-16T07:30:44.508Z,3.37
2023-05-16T07:33:12.573Z,3.07
2023-05-16T07:35:44.402Z,2.50
2023-05-16T07:38:13.191Z,2.10
2023-05-16T07:40:41.213Z,2.60
2023-05-16T07:43:10.191Z,2.47
2023-05-16T07:45:40.752Z,1.90
2023-05-16T07:48:10.248Z,1.90
2023-05-16T07:50:38.726Z,1.93
2023-05-16T07:53:08.141Z,2.17
2023-05-16T07:55:36.798Z,2.13
2023-05-16T07:58:07.818Z,2.83
2023-05-16T08:00:38.015Z,2.23
2023-05-16T08:03:07.512Z,1.53
2023-05-16T08:05:37.102Z,2.20
2023-05-16T08:08:05.970Z,1.80
2023-05-16T08:10:35.834Z,2.00
2023-05-16T08:13:03.994Z,2.50
2023-05-16T08:15:33.165Z,1.80
2023-05-16T08:18:01.408Z,2.37
2023-05-16T08:20:29.992Z,2.00
2023-05-16T08:22:58.671Z,2.20
2023-05-16T08:25:29.051Z,2.00
2023-05-16T08:28:03.142Z,1.60
2023-05-16T08:30:32.716Z,2.03
2023-05-16T08:33:05.052Z,2.40
2023-05-16T08:35:35.853Z,2.00
2023-05-16T08:38:04.103Z,1.73
2023-05-16T08:40:32.870Z,1.83
2023-05-16T08:43:04.255Z,1.37
2023-05-16T08:45:32.900Z,1.33
2023-05-16T08:48:03.764Z,1.67
2023-05-16T08:50:33.301Z,1.43
2023-05-16T08:53:07.839Z,1.77
2023-05-16T08:55:37.426Z,2.10
2023-05-16T08:58:08.235Z,1.80
2023-05-16T09:00:36.949Z,1.47
2023-05-16T09:03:05.865Z,1.60
2023-05-16T09:05:36.102Z,1.60
2023-05-16T09:08:04.781Z,1.70
2023-05-16T09:10:35.485Z,2.63
2023-05-16T09:13:04.328Z,1.23
2023-05-16T09:15:37.708Z,1.20
2023-05-16T09:18:05.899Z,1.27
2023-05-16T09:20:35.050Z,1.97
2023-05-16T09:23:03.749Z,1.60
2023-05-16T09:25:32.774Z,1.23
2023-05-16T09:28:05.160Z,1.30
2023-05-16T09:30:37.922Z,1.53
2023-05-16T09:33:08.213Z,1.20
2023-05-16T09:38:16.163Z,1.30
2023-05-16T09:40:44.461Z,1.70
2023-05-16T09:43:18.411Z,1.10
2023-05-16T09:45:51.068Z,2.03
2023-05-16T09:48:19.419Z,1.67
2023-05-16T09:50:54.720Z,2.03
2023-05-16T09:53:30.824Z,2.23
2023-05-16T09:56:12.241Z,1.50
2023-05-16T09:58:42.017Z,1.40
2023-05-16T10:01:13.429Z,2.30
2023-05-16T10:03:44.086Z,1.63
2023-05-16T10:06:15.354Z,1.50
2023-05-16T10:08:45.612Z,1.23
2023-05-16T10:11:15.176Z,1.10
2023-05-16T10:13:45.266Z,1.30
2023-05-16T10:16:15.652Z,1.40
2023-05-16T10:18:44.420Z,1.40
2023-05-16T10:21:16.900Z,1.40
2023-05-16T10:23:52.898Z,1.23
2023-05-16T10:26:22.473Z,1.50
2023-05-16T10:28:52.331Z,1.63
2023-05-16T10:31:22.448Z,1.23
2023-05-16T10:33:51.856Z,1.10
2023-05-16T10:36:25.417Z,1.63
2023-05-16T10:38:55.266Z,1.50
2023-05-16T10:41:23.883Z,1.10
2023-05-16T10:44:00.346Z,1.57
2023-05-16T10:46:33.158Z,1.53
2023-05-16T10:49:23.161Z,1.87
2023-05-16T10:52:06.459Z,1.47
2023-05-16T10:54:37.206Z,1.20
2023-05-16T10:57:07.432Z,1.47
2023-05-16T10:59:44.292Z,1.23
2023-05-16T11:02:28.474Z,1.33
2023-05-16T11:05:00.917Z,1.17
2023-05-16T11:07:35.018Z,1.50
2023-05-16T11:10:08.947Z,1.20
2023-05-16T11:12:55.539Z,0.90
2023-05-16T11:15:29.799Z,1.10
2023-05-16T11:18:11.195Z,1.50
2023-05-16T11:20:40.951Z,1.50
2023-05-16T11:23:27.528Z,1.43
2023-05-16T11:25:58.780Z,1.60
2023-05-16T11:28:28.583Z,1.50
2023-05-16T11:31:00.504Z,1.00
2023-05-16T11:33:35.624Z,1.60
2023-05-16T11:36:15.886Z,1.07
2023-05-16T11:38:45.604Z,1.50
2023-05-16T11:41:16.041Z,1.20
2023-05-16T11:43:45.766Z,1.60
2023-05-16T11:46:14.731Z,1.73
2023-05-16T11:48:47.641Z,1.50
2023-05-16T11:51:20.915Z,1.40
2023-05-16T11:53:50.729Z,1.27
2023-05-16T11:56:21.990Z,1.37
2023-05-16T11:58:50.531Z,1.33
2023-05-16T12:01:19.155Z,1.63
2023-05-16T12:03:57.083Z,1.70
2023-05-16T12:06:28.628Z,1.23
2023-05-16T12:08:56.854Z,1.40
2023-05-16T12:11:25.330Z,1.23
2023-05-16T12:13:54.575Z,1.30
2023-05-16T12:16:24.126Z,1.30
2023-05-16T12:18:53.797Z,1.07
2023-05-16T12:21:22.538Z,1.40
2023-05-16T12:23:51.537Z,1.53
2023-05-16T12:26:29.540Z,1.20
2023-05-16T12:29:01.175Z,2.83
2023-05-16T12:31:32.120Z,1.40
2023-05-16T12:34:16.948Z,1.40
2023-05-16T12:36:45.484Z,1.37
2023-05-16T12:39:17.018Z,1.10
2023-05-16T12:41:45.069Z,1.40
2023-05-16T12:44:16.779Z,1.30
2023-05-16T12:46:46.746Z,1.40
2023-05-16T12:49:17.306Z,2.13
2023-05-16T12:51:53.126Z,1.53
2023-05-16T12:54:23.328Z,1.40
2023-05-16T12:56:52.124Z,1.30
2023-05-16T12:59:20.465Z,1.20
2023-05-16T13:01:48.836Z,1.63
2023-05-16T13:04:27.535Z,1.00
2023-05-16T13:06:59.661Z,1.30
2023-05-16T13:09:31.339Z,1.20
2023-05-16T13:12:02.059Z,1.30
2023-05-16T13:14:30.179Z,1.37
2023-05-16T13:16:58.261Z,0.90
2023-05-16T13:19:29.990Z,1.40
2023-05-16T13:21:58.910Z,0.90
2023-05-16T13:24:27.451Z,1.20
2023-05-16T13:26:56.167Z,1.20
2023-05-16T13:29:24.241Z,1.60
2023-05-16T13:31:53.637Z,1.57
2023-05-16T13:34:21.728Z,1.87
2023-05-16T13:36:54.929Z,1.07
2023-05-16T13:39:23.928Z,1.60
2023-05-16T13:41:52.431Z,1.13
2023-05-16T13:44:22.164Z,1.10
2023-05-16T13:46:50.699Z,1.00
2023-05-16T13:49:19.192Z,1.00
2023-05-16T13:51:48.187Z,1.30
2023-05-16T13:54:17.672Z,1.37
2023-05-16T13:56:45.932Z,1.47
2023-05-16T13:59:18.524Z,1.13
2023-05-16T14:01:52.658Z,1.30
2023-05-16T14:04:21.873Z,1.47
2023-05-16T14:06:50.119Z,1.17
2023-05-16T14:09:19.958Z,1.20
2023-05-16T14:11:48.108Z,1.20
2023-05-16T14:14:19.342Z,1.43
2023-05-16T14:16:48.197Z,1.03
2023-05-16T14:19:19.197Z,1.17
2023-05-16T14:21:48.491Z,1.00
2023-05-16T14:24:16.584Z,1.20
2023-05-16T14:26:46.005Z,1.13
2023-05-16T14:29:14.129Z,1.00
2023-05-16T14:31:43.380Z,1.37
2023-05-16T14:34:11.930Z,1.33
2023-05-16T14:36:39.994Z,1.10
2023-05-16T14:39:09.680Z,1.20
2023-05-16T14:41:38.966Z,1.40
2023-05-16T14:44:08.359Z,1.60
2023-05-16T14:46:37.007Z,1.90
2023-05-16T14:49:05.338Z,1.10
2023-05-16T14:51:33.508Z,1.07
2023-05-16T14:54:03.102Z,1.77
2023-05-16T14:56:31.903Z,1.57
2023-05-16T14:59:00.696Z,1.17
2023-05-16T15:01:30.128Z,1.57
2023-05-16T15:04:00.078Z,1.27
2023-05-16T15:06:28.373Z,1.97
2023-05-16T15:08:57.010Z,1.60
2023-05-16T15:11:25.114Z,1.40
2023-05-16T15:13:54.301Z,1.60
2023-05-16T15:16:24.948Z,1.17
2023-05-16T15:18:56.596Z,1.27
2023-05-16T15:21:26.358Z,1.53
2023-05-16T15:23:55.785Z,1.40
2023-05-16T15:26:24.651Z,1.67
2023-05-16T15:28:56.031Z,1.80
2023-05-16T15:31:25.469Z,1.50
2023-05-16T15:33:55.260Z,3.00
2023-05-16T15:36:24.508Z,1.50
2023-05-16T15:38:53.386Z,1.67
2023-05-16T15:41:37.294Z,1.57
2023-05-16T15:44:10.785Z,1.63
2023-05-16T15:46:39.045Z,2.00
2023-05-16T15:49:13.289Z,1.80
2023-05-16T15:51:41.312Z,1.57
2023-05-16T15:54:10.058Z,2.37
2023-05-16T15:56:40.845Z,1.77
2023-05-16T15:59:09.611Z,1.57
2023-05-16T16:01:38.310Z,1.80
2023-05-16T16:04:10.234Z,1.50
2023-05-16T16:06:39.353Z,1.93
2023-05-16T16:09:07.994Z,1.30
2023-05-16T16:11:37.133Z,2.20
2023-05-16T16:14:05.535Z,2.67
2023-05-16T16:16:35.281Z,1.67
2023-05-16T16:19:03.548Z,1.87
2023-05-16T16:21:33.549Z,1.60
2023-05-16T16:24:03.321Z,1.80
2023-05-16T16:26:32.775Z,1.50
2023-05-16T16:29:03.386Z,1.27
2023-05-16T16:31:32.455Z,1.70
2023-05-16T16:34:00.847Z,1.03
2023-05-16T16:36:31.116Z,1.50
2023-05-16T16:39:01.141Z,1.90
2023-05-16T16:41:30.971Z,1.63
2023-05-16T16:43:59.292Z,2.00
2023-05-16T16:46:27.997Z,1.50
2023-05-16T16:48:56.149Z,2.00
2023-05-16T16:51:24.693Z,2.17
2023-05-16T16:53:56.469Z,1.60
2023-05-16T16:56:27.993Z,1.67
2023-05-16T16:58:57.592Z,2.47
2023-05-16T17:01:28.185Z,1.70
2023-05-16T17:03:57.699Z,2.50
2023-05-16T17:06:26.284Z,1.73
2023-05-16T17:08:55.420Z,2.33
2023-05-16T17:11:23.848Z,2.37
2023-05-16T17:13:57.133Z,2.30
2023-05-16T17:16:25.206Z,2.40
2023-05-16T17:18:55.190Z,2.33
2023-05-16T17:21:24.369Z,2.47
2023-05-16T17:23:53.842Z,2.87
2023-05-16T17:26:22.164Z,2.23
2023-05-16T17:28:50.530Z,2.37
2023-05-16T17:31:21.479Z,2.60
2023-05-16T17:33:49.676Z,2.50
2023-05-16T17:36:18.667Z,2.70
2023-05-16T17:38:47.546Z,3.00
2023-05-16T17:41:17.835Z,2.83
2023-05-16T17:43:46.055Z,2.40
2023-05-16T17:46:14.969Z,2.77
2023-05-16T17:48:45.325Z,2.83
2023-05-16T17:51:13.564Z,3.00
2023-05-16T17:53:41.914Z,3.33
2023-05-16T17:56:10.107Z,2.83
2023-05-16T17:58:39.066Z,2.83
2023-05-16T18:01:09.118Z,2.77
2023-05-16T18:03:38.181Z,3.00
2023-05-16T18:06:13.390Z,2.73
2023-05-16T18:08:43.637Z,3.30
2023-05-16T18:11:11.962Z,3.37
2023-05-16T18:13:41.271Z,3.37
2023-05-16T18:16:10.528Z,3.10
2023-05-16T18:18:39.555Z,3.07
2023-05-16T18:21:09.209Z,2.77
2023-05-16T18:23:39.795Z,3.40
2023-05-16T18:26:08.382Z,3.43
2023-05-16T18:28:36.539Z,2.80
2023-05-16T18:31:05.409Z,3.00
2023-05-16T18:33:36.081Z,2.53
2023-05-16T18:36:05.669Z,2.90
2023-05-16T18:38:35.841Z,3.17
2023-05-16T18:41:04.983Z,2.60
2023-05-16T18:43:35.283Z,2.43
2023-05-16T18:46:04.517Z,2.60
2023-05-16T18:48:35.326Z,2.20
2023-05-16T18:51:04.390Z,2.93
2023-05-16T18:53:33.032Z,2.60
2023-05-16T18:56:02.549Z,2.17
2023-05-16T18:58:31.928Z,2.10
2023-05-16T19:01:00.044Z,2.63
2023-05-16T19:03:28.226Z,2.67
2023-05-16T19:05:56.474Z,2.90
2023-05-16T19:08:27.179Z,3.07
2023-05-16T19:10:59.476Z,2.73
2023-05-16T19:13:32.155Z,2.80
2023-05-16T19:16:00.320Z,2.83
2023-05-16T19:18:29.709Z,2.70
2023-05-16T19:20:57.890Z,2.77
2023-05-16T19:23:27.584Z,3.17
2023-05-16T19:25:55.687Z,2.53
2023-05-16T19:28:24.626Z,3.10
2023-05-16T19:30:54.146Z,2.70
2023-05-16T19:33:22.433Z,2.90
2023-05-16T19:35:53.210Z,2.87
2023-05-16T19:38:22.248Z,2.17
2023-05-16T19:40:50.325Z,2.53
2023-05-16T19:43:19.728Z,2.73
2023-05-16T19:45:47.833Z,2.30
2023-05-16T19:48:18.348Z,2.40
2023-05-16T19:50:46.937Z,2.77
2023-05-16T19:53:15.724Z,2.63
2023-05-16T19:55:44.349Z,2.43
2023-05-16T19:58:12.492Z,2.93
2023-05-16T20:00:41.760Z,3.23
2023-05-16T20:03:10.012Z,2.47
2023-05-16T20:05:40.828Z,2.10
2023-05-16T20:08:09.483Z,2.40
2023-05-16T20:10:37.687Z,2.40
2023-05-16T20:13:06.242Z,2.10
2023-05-16T20:15:34.380Z,2.10
2023-05-16T20:18:05.640Z,2.13
2023-05-16T20:20:33.760Z,2.37
2023-05-16T20:23:03.216Z,2.90
2023-05-16T20:25:32.037Z,2.80
2023-05-16T20:28:04.016Z,2.17
2023-05-16T20:30:32.566Z,2.00
2023-05-16T20:33:01.215Z,2.37
2023-05-16T20:35:31.934Z,2.17
2023-05-16T20:38:00.841Z,2.00
2023-05-16T20:40:30.750Z,2.67
2023-05-16T20:43:01.236Z,2.90
2023-05-16T20:45:31.445Z,2.17
2023-05-16T20:48:00.311Z,2.40
2023-05-16T20:50:28.959Z,2.13
2023-05-16T20:53:00.059Z,2.40
2023-05-16T20:55:28.490Z,3.00
2023-05-16T20:58:01.228Z,2.13
2023-05-16T21:00:29.266Z,1.83
2023-05-16T21:02:57.383Z,1.60
2023-05-16T21:05:26.193Z,2.20
2023-05-16T21:07:54.973Z,2.10
2023-05-16T21:10:23.481Z,1.93
2023-05-16T21:12:51.563Z,2.13
2023-05-16T21:15:23.654Z,2.20
2023-05-16T21:17:52.137Z,2.23
2023-05-16T21:20:21.220Z,1.73
2023-05-16T21:22:50.008Z,1.80
2023-05-16T21:25:19.683Z,2.53
2023-05-16T21:27:47.739Z,1.90
2023-05-16T21:30:16.520Z,2.07
2023-05-16T21:32:48.696Z,2.37
2023-05-16T21:35:18.005Z,1.80
2023-05-16T21:37:48.381Z,1.67
2023-05-16T21:40:24.653Z,1.90
2023-05-16T21:42:53.534Z,1.70
2023-05-16T21:45:21.850Z,1.83
2023-05-16T21:47:51.609Z,1.87
2023-05-16T21:50:19.902Z,1.90
2023-05-16T21:52:48.399Z,1.80
2023-05-16T21:55:16.674Z,1.73
2023-05-16T21:57:44.900Z,1.50
2023-05-16T22:00:16.266Z,1.80
2023-05-16T22:02:44.923Z,1.40
2023-05-16T22:05:16.937Z,1.17
2023-05-16T22:07:46.343Z,1.60
2023-05-16T22:10:15.909Z,1.50
2023-05-16T22:12:44.375Z,1.77
2023-05-16T22:15:13.106Z,1.40
2023-05-16T22:17:41.825Z,1.70
2023-05-16T22:20:14.846Z,1.73
2023-05-16T22:22:44.696Z,1.63
2023-05-16T22:25:12.745Z,1.63
2023-05-16T22:27:41.184Z,1.87
2023-05-16T22:30:10.384Z,1.57
2023-05-16T22:32:38.930Z,1.73
2023-05-16T22:35:09.453Z,1.20
2023-05-16T22:37:41.462Z,1.60
2023-05-16T22:40:11.235Z,1.60
2023-05-16T22:42:40.332Z,1.60
2023-05-16T22:45:10.335Z,1.40
2023-05-16T22:47:38.471Z,2.13
2023-05-16T22:50:07.832Z,1.70
2023-05-16T22:52:41.022Z,1.77
2023-05-16T22:55:11.587Z,1.50
2023-05-16T22:57:40.689Z,1.87
2023-05-16T23:00:11.396Z,1.40
2023-05-16T23:02:41.330Z,1.83
2023-05-16T23:05:11.441Z,1.60
2023-05-16T23:07:39.576Z,1.33
2023-05-16T23:10:11.002Z,1.83
2023-05-16T23:12:40.362Z,1.60
2023-05-16T23:15:10.220Z,1.80
2023-05-16T23:17:40.655Z,1.97
2023-05-16T23:20:09.703Z,2.07
2023-05-16T23:22:37.824Z,1.63
2023-05-16T23:25:07.402Z,1.80
2023-05-16T23:27:37.408Z,1.70
2023-05-16T23:30:07.747Z,2.50
2023-05-16T23:32:36.400Z,1.93
2023-05-16T23:35:05.420Z,2.10
2023-05-16T23:37:33.601Z,2.23
2023-05-16T23:40:03.428Z,1.87
2023-05-16T23:42:31.994Z,2.30
2023-05-16T23:45:02.177Z,1.83
2023-05-16T23:47:30.830Z,1.70
2023-05-16T23:50:06.742Z,1.70
2023-05-16T23:52:34.849Z,2.00
2023-05-16T23:55:03.397Z,2.10
2023-05-16T23:57:32.546Z,1.87
