createdAt,value
2019-02-02T00:02:09.234Z,97193.00
2019-02-02T00:07:14.023Z,97196.64
2019-02-02T00:12:18.662Z,97193.28
2019-02-02T00:17:23.507Z,97198.09
2019-02-02T00:22:28.354Z,97197.01
2019-02-02T00:27:41.082Z,97213.39
2019-02-02T00:32:39.481Z,97198.51
2019-02-02T00:37:44.324Z,97220.18
2019-02-02T00:42:49.067Z,97207.20
2019-02-02T00:47:53.810Z,97227.36
2019-02-02T00:53:01.015Z,97214.73
2019-02-02T00:58:04.834Z,97204.52
2019-02-02T01:03:09.672Z,97197.22
2019-02-02T01:08:14.522Z,97191.36
2019-02-02T01:13:19.267Z,97166.78
2019-02-02T01:18:24.084Z,97156.63
2019-02-02T01:23:28.761Z,97150.37
2019-02-02T01:28:33.391Z,97150.51
2019-02-02T01:33:38.133Z,97147.16
2019-02-02T01:38:43.286Z,97148.76
2019-02-02T01:43:48.026Z,97146.59
2019-02-02T01:48:52.774Z,97135.34
2019-02-02T01:53:57.292Z,97127.70
2019-02-02T01:59:02.052Z,97131.41
2019-02-02T02:04:06.831Z,97128.05
2019-02-02T02:09:11.545Z,97120.47
2019-02-02T02:14:16.187Z,97127.48
2019-02-02T02:19:20.760Z,97134.32
2019-02-02T02:24:25.466Z,97134.27
2019-02-02T02:29:30.102Z,97141.59
2019-02-02T02:34:34.852Z,97147.91
2019-02-02T02:39:39.588Z,97146.59
2019-02-02T02:44:44.338Z,97141.53
2019-02-02T02:49:49.175Z,97138.97
2019-02-02T02:54:53.920Z,97132.66
2019-02-02T02:59:58.771Z,97130.97
2019-02-02T03:05:03.812Z,97121.09
2019-02-02T03:10:16.588Z,97126.59
2019-02-02T03:15:21.281Z,97131.55
2019-02-02T03:20:26.142Z,97135.25
2019-02-02T03:25:30.877Z,97135.48
2019-02-02T03:30:35.749Z,97128.61
2019-02-02T03:35:40.678Z,97125.23
2019-02-02T03:40:45.420Z,97129.17
2019-02-02T03:45:50.052Z,97127.83
2019-02-02T03:50:54.599Z,97137.14
2019-02-02T03:56:00.371Z,97145.71
2019-02-02T04:01:05.210Z,97153.48
2019-02-02T04:06:09.947Z,97162.56
2019-02-02T04:11:14.996Z,97162.88
2019-02-02T04:16:19.746Z,97155.38
2019-02-02T04:21:24.489Z,97159.09
2019-02-02T04:26:30.988Z,97151.81
2019-02-02T04:31:35.813Z,97158.18
2019-02-02T04:36:40.572Z,97166.46
2019-02-02T04:41:45.299Z,97167.53
2019-02-02T04:46:50.245Z,97161.44
2019-02-02T04:51:54.890Z,97156.19
2019-02-02T04:56:59.720Z,97156.61
2019-02-02T05:02:04.476Z,97168.86
2019-02-02T05:07:09.237Z,97156.50
2019-02-02T05:12:13.963Z,97148.80
2019-02-02T05:17:18.707Z,97153.73
2019-02-02T05:22:23.461Z,97153.88
2019-02-02T05:27:28.088Z,97159.05
2019-02-02T05:32:32.731Z,97150.17
2019-02-02T05:37:37.779Z,97156.62
2019-02-02T05:42:42.387Z,97162.72
2019-02-02T05:47:47.280Z,97169.12
2019-02-02T05:52:52.191Z,97181.73
2019-02-02T05:57:56.862Z,97184.97
2019-02-02T06:03:01.954Z,97181.95
2019-02-02T06:08:06.813Z,97185.43
2019-02-02T06:13:11.707Z,97189.73
2019-02-02T06:18:16.442Z,97199.84
2019-02-02T06:23:21.296Z,97201.16
2019-02-02T06:28:26.032Z,97216.73
2019-02-02T06:33:30.777Z,97207.05
2019-02-02T06:38:35.525Z,97225.64
2019-02-02T06:43:40.362Z,97226.83
2019-02-02T06:48:45.111Z,97234.44
2019-02-02T06:53:49.926Z,97221.90
2019-02-02T06:58:54.770Z,97237.45
2019-02-02T07:03:59.436Z,97238.16
2019-02-02T07:09:04.794Z,97240.48
2019-02-02T07:14:10.077Z,97236.02
2019-02-02T07:19:14.892Z,97234.42
2019-02-02T07:24:20.642Z,97225.84
2019-02-02T07:29:25.477Z,97231.05
2019-02-02T07:34:31.305Z,97236.77
2019-02-02T07:39:37.001Z,97231.02
2019-02-02T07:44:41.620Z,97233.01
2019-02-02T07:49:46.940Z,97241.26
2019-02-02T07:54:51.455Z,97229.81
2019-02-02T07:59:56.117Z,97223.62
2019-02-02T08:05:00.969Z,97208.45
2019-02-02T08:10:09.014Z,97199.70
2019-02-02T08:15:17.836Z,97198.93
2019-02-02T08:20:22.771Z,97189.08
2019-02-02T08:25:27.525Z,97185.34
2019-02-02T08:30:35.561Z,97178.97
2019-02-02T08:35:39.765Z,97178.02
2019-02-02T08:40:44.508Z,97185.59
2019-02-02T08:45:49.258Z,97195.11
2019-02-02T08:50:53.888Z,97185.77
2019-02-02T08:55:58.635Z,97199.64
2019-02-02T09:01:04.397Z,97205.62
2019-02-02T09:06:09.471Z,97210.32
2019-02-02T09:11:14.134Z,97208.11
2019-02-02T09:16:19.048Z,97214.52
2019-02-02T09:21:23.785Z,97215.69
2019-02-02T09:26:28.632Z,97220.30
2019-02-02T09:31:33.477Z,97210.14
2019-02-02T09:36:38.321Z,97224.39
2019-02-02T09:41:43.067Z,97220.87
2019-02-02T09:46:47.716Z,97218.50
2019-02-02T09:51:52.675Z,97216.30
2019-02-02T09:56:58.724Z,97209.85
2019-02-02T10:02:04.312Z,97207.48
2019-02-02T10:07:09.896Z,97203.83
2019-02-02T10:12:15.815Z,97201.89
2019-02-02T10:17:21.736Z,97197.67
2019-02-02T10:22:27.173Z,97202.16
2019-02-02T10:27:31.862Z,97198.21
2019-02-02T10:32:36.556Z,97192.78
2019-02-02T10:37:41.542Z,97189.66
2019-02-02T10:42:47.727Z,97188.63
2019-02-02T10:47:53.741Z,97181.61
2019-02-02T10:52:58.841Z,97183.30
2019-02-02T10:58:04.753Z,97178.83
2019-02-02T11:03:09.718Z,97186.27
2019-02-02T11:08:14.608Z,97171.30
2019-02-02T11:13:19.728Z,97167.72
2019-02-02T11:18:26.345Z,97162.89
2019-02-02T11:23:31.089Z,97159.64
2019-02-02T11:28:35.924Z,97148.56
2019-02-02T11:33:40.836Z,97158.13
2019-02-02T11:38:45.577Z,97159.97
2019-02-02T11:43:51.522Z,97149.98
2019-02-02T11:48:56.253Z,97142.39
2019-02-02T11:54:00.947Z,97136.63
2019-02-02T11:59:06.632Z,97142.80
2019-02-02T12:04:11.447Z,97138.73
2019-02-02T12:09:16.071Z,97128.11
2019-02-02T12:14:20.725Z,97124.27
2019-02-02T12:19:25.521Z,97116.86
2019-02-02T12:24:30.111Z,97116.09
2019-02-02T12:29:35.171Z,97108.29
2019-02-02T12:34:40.068Z,97096.23
2019-02-02T12:39:45.261Z,97099.95
2019-02-02T12:44:50.014Z,97082.56
2019-02-02T12:49:54.961Z,97080.84
2019-02-02T12:55:00.010Z,97067.22
2019-02-02T13:00:10.483Z,97070.89
2019-02-02T13:05:16.975Z,97059.75
2019-02-02T13:10:27.358Z,97071.67
2019-02-02T13:15:32.093Z,97068.60
2019-02-02T13:20:38.294Z,97070.58
2019-02-02T13:25:46.412Z,97074.27
2019-02-02T13:30:52.206Z,97070.79
2019-02-02T13:35:57.827Z,97073.14
2019-02-02T13:41:03.521Z,97080.78
2019-02-02T13:46:10.750Z,97085.62
2019-02-02T13:51:16.456Z,97093.00
2019-02-02T13:56:21.303Z,97098.17
2019-02-02T14:01:26.038Z,97103.72
2019-02-02T14:06:30.989Z,97105.10
2019-02-02T14:11:35.854Z,97105.90
2019-02-02T14:16:40.579Z,97101.05
2019-02-02T14:21:45.228Z,97105.91
2019-02-02T14:26:50.071Z,97098.34
2019-02-02T14:31:54.948Z,97094.34
2019-02-02T14:36:59.859Z,97102.48
2019-02-02T14:42:04.913Z,97103.23
2019-02-02T14:47:09.938Z,97100.97
2019-02-02T14:52:15.329Z,97104.23
2019-02-02T14:57:19.962Z,97091.48
2019-02-02T15:02:24.774Z,97097.13
2019-02-02T15:07:29.650Z,97093.62
2019-02-02T15:12:36.999Z,97086.75
2019-02-02T15:17:44.390Z,97079.97
2019-02-02T15:22:48.084Z,97082.14
2019-02-02T15:27:52.733Z,97084.22
2019-02-02T15:32:57.471Z,97088.77
2019-02-02T15:38:02.333Z,97084.74
2019-02-02T15:43:08.606Z,97088.25
2019-02-02T15:48:13.359Z,97098.97
2019-02-02T15:53:18.179Z,97085.36
2019-02-02T15:58:22.921Z,97097.37
2019-02-02T16:03:27.540Z,97080.92
2019-02-02T16:08:32.323Z,97092.77
2019-02-02T16:13:37.057Z,97094.18
2019-02-02T16:18:41.803Z,97101.58
2019-02-02T16:23:46.568Z,97101.88
2019-02-02T16:28:51.487Z,97105.06
2019-02-02T16:34:02.281Z,97125.89
2019-02-02T16:39:02.816Z,97139.35
2019-02-02T16:44:09.400Z,97143.52
2019-02-02T16:49:14.659Z,97153.08
2019-02-02T16:54:19.501Z,97145.50
2019-02-02T16:59:24.319Z,97157.13
2019-02-02T17:04:29.293Z,97147.26
2019-02-02T17:09:34.074Z,97131.16
2019-02-02T17:14:39.078Z,97138.34
2019-02-02T17:19:43.839Z,97132.89
2019-02-02T17:24:50.317Z,97151.27
2019-02-02T17:29:56.400Z,97139.19
2019-02-02T17:35:01.133Z,97137.36
2019-02-02T17:40:12.629Z,97142.29
2019-02-02T17:45:19.558Z,97146.89
2019-02-02T17:50:29.198Z,97140.81
2019-02-02T17:55:34.372Z,97145.45
2019-02-02T18:00:47.085Z,97135.90
2019-02-02T18:05:53.303Z,97138.79
2019-02-02T18:10:58.100Z,97147.34
2019-02-02T18:16:03.043Z,97138.59
2019-02-02T18:21:07.891Z,97138.53
2019-02-02T18:26:13.756Z,97139.85
2019-02-02T18:31:19.944Z,97133.39
2019-02-02T18:36:24.693Z,97143.33
2019-02-02T18:41:29.420Z,97134.89
2019-02-02T18:46:34.479Z,97124.03
2019-02-02T18:51:39.420Z,97129.77
2019-02-02T18:56:45.490Z,97134.67
2019-02-02T19:01:50.441Z,97135.06
2019-02-02T19:06:55.184Z,97145.00
2019-02-02T19:12:00.403Z,97140.08
2019-02-02T19:17:05.316Z,97154.38
2019-02-02T19:22:10.293Z,97136.54
2019-02-02T19:27:15.085Z,97167.80
2019-02-02T19:32:19.827Z,97168.97
2019-02-02T19:37:24.777Z,97167.34
2019-02-02T19:42:31.385Z,97177.59
2019-02-02T19:47:35.698Z,97180.20
2019-02-02T19:52:40.726Z,97185.42
2019-02-02T19:57:45.520Z,97183.53
2019-02-02T20:02:50.235Z,97185.34
2019-02-02T20:07:54.962Z,97181.26
2019-02-02T20:12:59.818Z,97171.59
2019-02-02T20:18:10.084Z,97181.69
2019-02-02T20:23:12.479Z,97174.75
2019-02-02T20:28:17.426Z,97158.16
2019-02-02T20:33:22.493Z,97174.34
2019-02-02T20:38:28.603Z,97171.77
2019-02-02T20:43:35.171Z,97158.58
2019-02-02T20:48:40.669Z,97172.42
2019-02-02T20:53:45.286Z,97177.42
2019-02-02T20:58:51.204Z,97171.35
2019-02-02T21:03:56.050Z,97167.60
2019-02-02T21:09:00.703Z,97173.09
2019-02-02T21:14:07.376Z,97160.88
2019-02-02T21:19:12.135Z,97160.30
2019-02-02T21:24:17.071Z,97163.89
2019-02-02T21:29:21.619Z,97161.44
2019-02-02T21:34:26.348Z,97158.45
2019-02-02T21:39:31.100Z,97159.20
2019-02-02T21:44:42.935Z,97164.88
2019-02-02T21:49:42.156Z,97164.68
2019-02-02T21:54:47.512Z,97169.56
2019-02-02T21:59:52.223Z,97158.95
2019-02-02T22:04:57.018Z,97170.17
2019-02-02T22:10:01.806Z,97150.70
2019-02-02T22:15:13.100Z,97154.95
2019-02-02T22:20:18.603Z,97145.41
2019-02-02T22:25:33.961Z,97140.33
2019-02-02T22:30:38.791Z,97147.31
2019-02-02T22:35:43.645Z,97149.30
2019-02-02T22:40:48.384Z,97132.89
2019-02-02T22:45:53.129Z,97150.40
2019-02-02T22:50:57.875Z,97141.53
2019-02-02T22:56:02.618Z,97144.41
2019-02-02T23:01:13.505Z,97142.98
2019-02-02T23:06:39.489Z,97140.92
2019-02-02T23:11:47.673Z,97147.75
2019-02-02T23:16:52.826Z,97138.06
2019-02-02T23:21:57.560Z,97144.55
2019-02-02T23:27:02.306Z,97133.80
2019-02-02T23:32:09.854Z,97129.78
2019-02-02T23:37:14.446Z,97133.53
2019-02-02T23:42:19.195Z,97133.34
2019-02-02T23:47:23.941Z,97128.22
2019-02-02T23:52:28.686Z,97129.01
2019-02-02T23:57:33.300Z,97119.34
