createdAt,value
2023-05-14T00:01:36.026Z,26.47
2023-05-14T00:04:24.726Z,26.41
2023-05-14T00:07:13.583Z,26.41
2023-05-14T00:10:02.276Z,26.44
2023-05-14T00:12:52.427Z,26.39
2023-05-14T00:15:41.368Z,26.41
2023-05-14T00:18:31.680Z,26.39
2023-05-14T00:21:20.296Z,26.46
2023-05-14T00:24:11.616Z,26.46
2023-05-14T00:27:00.208Z,26.47
2023-05-14T00:29:48.840Z,26.48
2023-05-14T00:32:39.692Z,26.40
2023-05-14T00:35:29.779Z,26.38
2023-05-14T00:38:19.538Z,26.42
2023-05-14T00:41:08.409Z,26.43
2023-05-14T00:43:57.335Z,26.39
2023-05-14T00:46:46.266Z,26.40
2023-05-14T00:49:35.478Z,26.38
2023-05-14T00:52:25.956Z,26.36
2023-05-14T00:55:17.586Z,26.37
2023-05-14T00:58:10.737Z,26.37
2023-05-14T01:00:59.408Z,26.35
2023-05-14T01:03:49.941Z,26.35
2023-05-14T01:06:52.977Z,26.32
2023-05-14T01:09:47.392Z,26.35
2023-05-14T01:12:41.740Z,26.31
2023-05-14T01:15:32.725Z,26.29
2023-05-14T01:18:22.306Z,26.31
2023-05-14T01:21:26.488Z,26.22
2023-05-14T01:24:15.374Z,26.26
2023-05-14T01:27:12.613Z,26.27
2023-05-14T01:30:11.198Z,26.22
2023-05-14T01:33:03.346Z,26.21
2023-05-14T01:35:53.647Z,26.30
2023-05-14T01:38:45.847Z,26.26
2023-05-14T01:41:35.080Z,26.26
2023-05-14T01:44:24.116Z,26.26
2023-05-14T01:47:12.811Z,26.34
2023-05-14T01:50:01.409Z,26.31
2023-05-14T01:52:53.329Z,26.34
2023-05-14T01:55:43.654Z,26.37
2023-05-14T01:58:32.472Z,26.36
2023-05-14T02:01:21.106Z,26.35
2023-05-14T02:04:09.771Z,26.37
2023-05-14T02:06:58.679Z,26.30
2023-05-14T02:09:47.301Z,26.30
2023-05-14T02:12:37.417Z,26.31
2023-05-14T02:15:26.242Z,26.30
2023-05-14T02:18:15.412Z,26.25
2023-05-14T02:21:04.008Z,26.29
2023-05-14T02:23:52.651Z,26.26
2023-05-14T02:26:42.002Z,26.22
2023-05-14T02:29:32.089Z,26.13
2023-05-14T02:32:20.751Z,26.15
2023-05-14T02:35:10.394Z,26.21
2023-05-14T02:37:59.615Z,26.14
2023-05-14T02:40:49.385Z,26.14
2023-05-14T02:43:38.042Z,26.15
2023-05-14T02:46:28.084Z,26.14
2023-05-14T02:49:16.697Z,26.17
2023-05-14T02:52:05.584Z,26.20
2023-05-14T02:54:54.181Z,26.17
2023-05-14T02:57:42.731Z,26.21
2023-05-14T03:00:31.433Z,26.14
2023-05-14T03:03:22.401Z,26.14
2023-05-14T03:06:12.049Z,26.16
2023-05-14T03:09:00.702Z,26.12
2023-05-14T03:11:50.937Z,26.13
2023-05-14T03:14:39.521Z,26.11
2023-05-14T03:17:28.349Z,26.10
2023-05-14T03:20:18.460Z,26.07
2023-05-14T03:23:08.312Z,26.08
2023-05-14T03:25:56.970Z,26.09
2023-05-14T03:28:46.279Z,26.10
2023-05-14T03:31:34.946Z,26.09
2023-05-14T03:34:23.803Z,26.07
2023-05-14T03:37:14.086Z,26.06
2023-05-14T03:40:02.720Z,26.04
2023-05-14T03:42:51.316Z,26.03
2023-05-14T03:45:40.481Z,26.02
2023-05-14T03:48:29.323Z,26.03
2023-05-14T03:51:18.007Z,26.02
2023-05-14T03:54:08.664Z,26.01
2023-05-14T03:56:58.703Z,26.01
2023-05-14T03:59:47.303Z,26.01
2023-05-14T04:02:36.259Z,26.02
2023-05-14T04:05:25.033Z,26.04
2023-05-14T04:08:15.522Z,26.07
2023-05-14T04:11:05.692Z,26.01
2023-05-14T04:13:54.262Z,26.04
2023-05-14T04:16:45.166Z,26.01
2023-05-14T04:19:33.852Z,26.00
2023-05-14T04:22:22.435Z,25.99
2023-05-14T04:25:11.934Z,26.02
2023-05-14T04:28:02.025Z,26.01
2023-05-14T04:30:50.644Z,26.02
2023-05-14T04:33:39.831Z,26.03
2023-05-14T04:36:28.608Z,26.03
2023-05-14T04:39:17.505Z,26.02
2023-05-14T04:42:07.834Z,26.01
2023-05-14T04:44:57.939Z,26.06
2023-05-14T04:47:47.457Z,26.01
2023-05-14T04:50:36.407Z,26.02
2023-05-14T04:53:25.410Z,26.02
2023-05-14T04:56:14.242Z,26.04
2023-05-14T04:59:02.822Z,26.15
2023-05-14T05:01:52.988Z,26.15
2023-05-14T05:04:41.877Z,26.12
2023-05-14T05:07:30.421Z,26.08
2023-05-14T05:10:19.108Z,26.05
2023-05-14T05:13:07.876Z,26.02
2023-05-14T05:15:56.766Z,26.08
2023-05-14T05:18:46.801Z,26.06
2023-05-14T05:21:35.587Z,26.07
2023-05-14T05:24:24.216Z,26.07
2023-05-14T05:27:12.877Z,26.12
2023-05-14T05:30:03.984Z,26.13
2023-05-14T05:32:52.682Z,26.14
2023-05-14T05:35:44.508Z,26.09
2023-05-14T05:38:33.151Z,26.22
2023-05-14T05:41:22.306Z,26.17
2023-05-14T05:44:10.935Z,26.20
2023-05-14T05:46:59.758Z,26.29
2023-05-14T05:49:48.461Z,26.32
2023-05-14T05:52:38.590Z,26.26
2023-05-14T05:55:27.284Z,26.30
2023-05-14T05:58:17.211Z,26.30
2023-05-14T06:01:06.551Z,26.29
2023-05-14T06:03:55.193Z,26.29
2023-05-14T06:06:43.749Z,26.34
2023-05-14T06:09:33.740Z,26.35
2023-05-14T06:12:22.734Z,26.40
2023-05-14T06:15:12.207Z,26.33
2023-05-14T06:18:00.925Z,26.37
2023-05-14T06:20:49.689Z,26.34
2023-05-14T06:23:38.618Z,26.33
2023-05-14T06:26:28.628Z,26.32
2023-05-14T06:29:17.233Z,26.36
2023-05-14T06:32:07.205Z,26.37
2023-05-14T06:34:56.149Z,26.42
2023-05-14T06:37:45.055Z,26.35
2023-05-14T06:40:33.620Z,26.37
2023-05-14T06:43:24.075Z,26.37
2023-05-14T06:46:12.686Z,26.43
2023-05-14T06:49:01.358Z,26.43
2023-05-14T06:51:50.086Z,26.42
2023-05-14T06:54:39.036Z,26.40
2023-05-14T06:57:27.637Z,26.40
2023-05-14T07:00:19.715Z,26.41
2023-05-14T07:03:08.448Z,26.41
2023-05-14T07:05:57.571Z,26.42
2023-05-14T07:08:47.372Z,26.42
2023-05-14T07:11:36.083Z,26.43
2023-05-14T07:14:25.096Z,26.41
2023-05-14T07:17:15.232Z,26.42
2023-05-14T07:20:03.905Z,26.45
2023-05-14T07:22:53.074Z,26.41
2023-05-14T07:25:41.818Z,26.42
2023-05-14T07:28:30.556Z,26.42
2023-05-14T07:31:19.227Z,26.41
2023-05-14T07:34:10.979Z,26.44
2023-05-14T07:36:59.697Z,26.43
2023-05-14T07:39:48.238Z,26.44
2023-05-14T07:42:37.616Z,26.41
2023-05-14T07:45:26.330Z,26.38
2023-05-14T07:48:15.118Z,26.42
2023-05-14T07:51:05.762Z,26.43
2023-05-14T07:53:55.450Z,26.40
2023-05-14T07:56:44.534Z,26.44
2023-05-14T07:59:33.165Z,26.45
2023-05-14T08:02:22.008Z,26.42
2023-05-14T08:05:11.123Z,26.45
2023-05-14T08:08:01.468Z,26.44
2023-05-14T08:10:50.215Z,26.51
2023-05-14T08:13:38.839Z,26.55
2023-05-14T08:16:27.660Z,26.55
2023-05-14T08:19:17.255Z,26.50
2023-05-14T08:22:07.241Z,26.51
2023-05-14T08:24:59.178Z,26.50
2023-05-14T08:27:47.771Z,26.48
2023-05-14T08:30:36.739Z,26.53
2023-05-14T08:33:25.343Z,26.57
2023-05-14T08:36:14.088Z,26.63
2023-05-14T08:39:02.682Z,26.70
2023-05-14T08:41:53.429Z,26.78
2023-05-14T08:44:49.982Z,27.10
2023-05-14T08:47:39.246Z,27.00
2023-05-14T08:50:30.326Z,27.14
2023-05-14T08:53:19.384Z,27.23
2023-05-14T08:56:10.154Z,27.31
2023-05-14T08:59:00.311Z,27.32
2023-05-14T09:01:50.604Z,27.15
2023-05-14T09:04:39.277Z,27.06
2023-05-14T09:07:28.428Z,27.04
2023-05-14T09:10:17.744Z,26.86
2023-05-14T09:13:07.701Z,26.82
2023-05-14T09:15:58.945Z,26.76
2023-05-14T09:18:47.760Z,26.73
2023-05-14T09:21:36.763Z,26.57
2023-05-14T09:24:27.489Z,26.61
2023-05-14T09:27:21.492Z,26.55
2023-05-14T09:30:12.832Z,26.50
2023-05-14T09:33:03.967Z,26.47
2023-05-14T09:35:52.702Z,26.30
2023-05-14T09:38:41.430Z,26.40
2023-05-14T09:41:30.021Z,26.20
2023-05-14T09:44:19.581Z,26.26
2023-05-14T09:47:09.479Z,26.30
2023-05-14T09:49:59.558Z,26.24
2023-05-14T09:52:54.239Z,26.24
2023-05-14T09:55:43.014Z,26.09
2023-05-14T09:58:31.679Z,26.14
2023-05-14T10:01:21.334Z,26.19
2023-05-14T10:04:11.710Z,26.07
2023-05-14T10:07:02.732Z,26.23
2023-05-14T10:09:59.529Z,26.04
2023-05-14T10:12:54.242Z,26.00
2023-05-14T10:15:49.532Z,26.09
2023-05-14T10:18:42.376Z,26.09
2023-05-14T10:21:32.544Z,26.12
2023-05-14T10:24:23.677Z,25.99
2023-05-14T10:27:15.203Z,26.01
2023-05-14T10:30:12.729Z,26.09
2023-05-14T10:33:08.955Z,26.22
2023-05-14T10:36:04.544Z,26.26
2023-05-14T10:38:58.009Z,26.24
2023-05-14T10:41:49.490Z,26.35
2023-05-14T10:44:47.539Z,26.49
2023-05-14T10:47:37.748Z,26.55
2023-05-14T10:50:28.364Z,26.58
2023-05-14T10:53:16.932Z,26.49
2023-05-14T10:56:07.839Z,26.60
2023-05-14T10:59:02.248Z,26.44
2023-05-14T11:01:50.842Z,26.43
2023-05-14T11:04:42.717Z,26.55
2023-05-14T11:07:33.389Z,26.58
2023-05-14T11:10:23.869Z,26.40
2023-05-14T11:13:13.516Z,26.58
2023-05-14T11:16:21.107Z,26.57
2023-05-14T11:19:12.944Z,26.79
2023-05-14T11:22:02.262Z,26.83
2023-05-14T11:24:51.542Z,26.72
2023-05-14T11:27:40.647Z,26.75
2023-05-14T11:30:29.473Z,26.98
2023-05-14T11:33:20.359Z,27.04
2023-05-14T11:36:11.152Z,26.99
2023-05-14T11:38:59.935Z,26.93
2023-05-14T11:41:48.928Z,27.06
2023-05-14T11:44:40.652Z,26.98
2023-05-14T11:47:31.679Z,27.02
2023-05-14T11:50:23.129Z,27.07
2023-05-14T11:53:13.099Z,26.80
2023-05-14T11:56:04.348Z,26.80
2023-05-14T11:58:58.668Z,26.88
2023-05-14T12:01:49.040Z,27.00
2023-05-14T12:04:39.433Z,27.02
2023-05-14T12:07:31.276Z,27.11
2023-05-14T12:10:20.105Z,26.96
2023-05-14T12:13:08.895Z,26.91
2023-05-14T12:15:58.921Z,26.88
2023-05-14T12:18:47.619Z,26.87
2023-05-14T12:21:38.026Z,27.03
2023-05-14T12:24:28.464Z,26.99
2023-05-14T12:27:16.981Z,27.04
2023-05-14T12:33:00.218Z,26.87
2023-05-14T12:35:48.885Z,26.94
2023-05-14T12:38:41.318Z,27.03
2023-05-14T12:41:31.947Z,27.02
2023-05-14T12:44:22.540Z,26.88
2023-05-14T12:47:11.273Z,26.96
2023-05-14T12:49:59.976Z,26.93
2023-05-14T12:52:48.718Z,26.97
2023-05-14T12:55:37.367Z,26.86
2023-05-14T12:58:27.465Z,26.95
2023-05-14T13:01:16.300Z,26.85
2023-05-14T13:04:05.508Z,26.68
2023-05-14T13:06:54.255Z,26.94
2023-05-14T13:09:43.160Z,26.99
2023-05-14T13:12:32.261Z,26.94
2023-05-14T13:15:22.783Z,27.05
2023-05-14T13:18:11.751Z,27.17
2023-05-14T13:21:00.453Z,27.22
2023-05-14T13:23:49.723Z,27.02
2023-05-14T13:26:38.620Z,27.08
2023-05-14T13:29:29.311Z,27.19
2023-05-14T13:32:19.636Z,27.17
2023-05-14T13:35:09.359Z,27.36
2023-05-14T13:37:58.012Z,27.31
2023-05-14T13:40:46.774Z,27.14
2023-05-14T13:43:36.898Z,27.33
2023-05-14T13:46:25.771Z,27.04
2023-05-14T13:49:15.779Z,27.09
2023-05-14T13:52:04.425Z,27.10
2023-05-14T13:54:53.082Z,27.12
2023-05-14T13:57:43.254Z,27.08
2023-05-14T14:00:32.154Z,26.93
2023-05-14T14:03:20.846Z,26.92
2023-05-14T14:06:10.936Z,26.94
2023-05-14T14:08:59.606Z,26.94
2023-05-14T14:11:48.409Z,27.02
2023-05-14T14:14:37.032Z,26.89
2023-05-14T14:17:25.964Z,26.98
2023-05-14T14:20:15.111Z,26.70
2023-05-14T14:23:05.130Z,26.66
2023-05-14T14:25:53.936Z,26.65
2023-05-14T14:28:42.976Z,26.64
2023-05-14T14:31:31.793Z,26.70
2023-05-14T14:34:20.498Z,26.73
2023-05-14T14:37:09.300Z,26.73
2023-05-14T14:40:01.829Z,26.85
2023-05-14T14:42:51.052Z,26.81
2023-05-14T14:45:39.793Z,26.79
2023-05-14T14:48:31.532Z,26.88
2023-05-14T14:51:20.237Z,26.94
2023-05-14T14:54:09.014Z,26.89
2023-05-14T14:57:01.795Z,26.87
2023-05-14T14:59:50.749Z,26.87
2023-05-14T15:02:41.946Z,26.90
2023-05-14T15:05:30.747Z,26.96
2023-05-14T15:08:21.813Z,26.95
2023-05-14T15:11:10.385Z,26.96
2023-05-14T15:14:00.466Z,26.96
2023-05-14T15:16:51.061Z,27.10
2023-05-14T15:19:39.889Z,27.22
2023-05-14T15:22:28.543Z,27.10
2023-05-14T15:25:17.234Z,26.98
2023-05-14T15:28:07.937Z,26.98
2023-05-14T15:30:57.934Z,26.77
2023-05-14T15:33:46.594Z,26.79
2023-05-14T15:36:35.223Z,26.65
2023-05-14T15:39:23.965Z,26.65
2023-05-14T15:42:12.771Z,26.68
2023-05-14T15:45:01.741Z,26.79
2023-05-14T15:47:51.944Z,26.65
2023-05-14T15:50:43.974Z,26.84
2023-05-14T15:53:32.737Z,26.92
2023-05-14T15:56:21.960Z,26.86
2023-05-14T15:59:10.742Z,26.74
2023-05-14T16:01:59.427Z,26.69
2023-05-14T16:04:49.912Z,26.64
2023-05-14T16:07:38.701Z,26.74
2023-05-14T16:10:27.387Z,26.72
2023-05-14T16:13:16.133Z,26.75
2023-05-14T16:16:05.203Z,26.79
2023-05-14T16:18:53.880Z,26.81
2023-05-14T16:21:44.012Z,26.84
2023-05-14T16:24:35.220Z,26.88
2023-05-14T16:27:23.934Z,26.82
2023-05-14T16:30:13.630Z,26.85
2023-05-14T16:33:02.386Z,26.94
2023-05-14T16:35:51.697Z,26.78
2023-05-14T16:38:52.626Z,26.69
2023-05-14T16:41:50.554Z,26.67
2023-05-14T16:44:39.196Z,26.67
2023-05-14T16:47:27.751Z,26.78
2023-05-14T16:50:16.493Z,26.74
2023-05-14T16:53:05.151Z,26.77
2023-05-14T16:55:55.204Z,26.82
2023-05-14T16:58:43.949Z,26.87
2023-05-14T17:01:32.635Z,26.93
2023-05-14T17:04:21.403Z,26.99
2023-05-14T17:07:10.199Z,27.04
2023-05-14T17:10:00.108Z,26.97
2023-05-14T17:12:50.311Z,26.93
2023-05-14T17:15:40.228Z,26.86
2023-05-14T17:18:29.199Z,26.89
2023-05-14T17:21:18.408Z,26.86
2023-05-14T17:24:07.931Z,26.90
2023-05-14T17:26:56.607Z,26.93
2023-05-14T17:29:46.684Z,27.04
2023-05-14T17:32:35.440Z,27.01
2023-05-14T17:35:24.589Z,27.05
2023-05-14T17:38:13.711Z,27.03
2023-05-14T17:41:02.429Z,27.06
2023-05-14T17:43:52.418Z,26.98
2023-05-14T17:46:42.600Z,26.95
2023-05-14T17:49:31.730Z,27.01
2023-05-14T17:52:20.698Z,27.04
2023-05-14T17:55:10.301Z,27.13
2023-05-14T17:57:59.058Z,27.32
2023-05-14T18:00:47.781Z,27.18
2023-05-14T18:03:37.940Z,27.19
2023-05-14T18:06:26.780Z,27.12
2023-05-14T18:09:15.456Z,27.13
2023-05-14T18:12:04.046Z,27.16
2023-05-14T18:14:52.747Z,27.02
2023-05-14T18:17:41.437Z,27.01
2023-05-14T18:20:33.334Z,26.96
2023-05-14T18:23:22.966Z,27.11
2023-05-14T18:26:11.724Z,27.21
2023-05-14T18:29:00.404Z,27.23
2023-05-14T18:31:49.212Z,27.28
2023-05-14T18:34:37.715Z,27.20
2023-05-14T18:37:27.746Z,27.13
2023-05-14T18:40:18.443Z,27.11
2023-05-14T18:43:07.859Z,27.06
2023-05-14T18:45:56.570Z,26.95
2023-05-14T18:48:45.216Z,26.68
2023-05-14T18:51:33.939Z,26.64
2023-05-14T18:54:24.348Z,26.56
2023-05-14T18:57:13.563Z,26.52
2023-05-14T19:00:05.278Z,26.42
2023-05-14T19:02:54.018Z,26.53
2023-05-14T19:05:43.136Z,26.49
2023-05-14T19:08:39.599Z,26.40
2023-05-14T19:11:29.659Z,26.45
2023-05-14T19:14:18.800Z,26.53
2023-05-14T19:17:10.403Z,26.54
2023-05-14T19:20:08.934Z,26.53
2023-05-14T19:23:00.028Z,26.60
2023-05-14T19:25:49.333Z,26.56
2023-05-14T19:28:39.759Z,26.56
2023-05-14T19:31:29.857Z,26.55
2023-05-14T19:34:19.387Z,26.70
2023-05-14T19:37:19.632Z,26.58
2023-05-14T19:40:15.948Z,26.60
2023-05-14T19:43:18.103Z,26.49
2023-05-14T19:46:09.890Z,26.50
2023-05-14T19:48:58.874Z,26.48
2023-05-14T19:51:47.498Z,26.50
2023-05-14T19:54:36.535Z,26.50
2023-05-14T19:57:28.010Z,26.48
2023-05-14T20:00:17.577Z,26.42
2023-05-14T20:03:08.040Z,26.40
2023-05-14T20:05:58.177Z,26.41
2023-05-14T20:08:47.048Z,26.39
2023-05-14T20:11:35.855Z,26.41
2023-05-14T20:14:24.520Z,26.36
2023-05-14T20:17:13.187Z,26.38
2023-05-14T20:20:04.644Z,26.40
2023-05-14T20:22:53.357Z,26.50
2023-05-14T20:25:43.012Z,26.46
2023-05-14T20:28:31.879Z,26.48
2023-05-14T20:31:21.429Z,26.43
2023-05-14T20:34:10.335Z,26.47
2023-05-14T20:37:04.779Z,26.41
2023-05-14T20:39:53.517Z,26.45
2023-05-14T20:42:45.721Z,26.45
2023-05-14T20:45:34.687Z,26.51
2023-05-14T20:48:23.287Z,26.48
2023-05-14T20:51:12.749Z,26.48
2023-05-14T20:54:03.226Z,26.50
2023-05-14T20:56:52.534Z,26.47
2023-05-14T20:59:41.111Z,26.46
2023-05-14T21:02:29.848Z,26.43
2023-05-14T21:05:19.142Z,26.40
2023-05-14T21:08:08.326Z,26.39
2023-05-14T21:10:58.299Z,26.37
2023-05-14T21:13:47.233Z,26.40
2023-05-14T21:16:36.059Z,26.40
2023-05-14T21:19:25.118Z,26.35
2023-05-14T21:22:14.554Z,26.36
2023-05-14T21:25:03.358Z,26.35
2023-05-14T21:27:53.489Z,26.31
2023-05-14T21:30:42.260Z,26.34
2023-05-14T21:33:32.962Z,26.35
2023-05-14T21:36:22.072Z,26.35
2023-05-14T21:39:10.727Z,26.38
2023-05-14T21:41:59.335Z,26.43
2023-05-14T21:44:49.435Z,26.44
2023-05-14T21:47:39.045Z,26.49
2023-05-14T21:50:27.830Z,26.54
2023-05-14T21:53:16.714Z,26.49
2023-05-14T21:56:06.045Z,26.40
2023-05-14T21:58:56.239Z,26.41
2023-05-14T22:02:05.578Z,26.44
2023-05-14T22:04:55.877Z,26.50
2023-05-14T22:07:44.921Z,26.50
2023-05-14T22:10:33.679Z,26.44
2023-05-14T22:13:22.300Z,26.42
2023-05-14T22:16:13.304Z,26.39
2023-05-14T22:19:06.010Z,26.40
2023-05-14T22:21:56.450Z,26.42
2023-05-14T22:24:45.087Z,26.38
2023-05-14T22:27:34.136Z,26.38
2023-05-14T22:30:22.765Z,26.35
2023-05-14T22:33:11.534Z,26.37
2023-05-14T22:36:01.570Z,26.35
2023-05-14T22:38:50.155Z,26.31
2023-05-14T22:41:38.773Z,26.33
2023-05-14T22:44:29.663Z,26.35
2023-05-14T22:47:18.646Z,26.32
2023-05-14T22:50:11.499Z,26.29
2023-05-14T22:53:01.567Z,26.33
2023-05-14T22:55:50.280Z,26.32
2023-05-14T22:58:38.865Z,26.30
2023-05-14T23:01:27.517Z,26.32
2023-05-14T23:04:16.329Z,26.28
2023-05-14T23:07:05.009Z,26.38
2023-05-14T23:09:54.956Z,26.35
2023-05-14T23:12:43.613Z,26.29
2023-05-14T23:15:32.490Z,26.37
2023-05-14T23:18:24.175Z,26.35
2023-05-14T23:21:13.641Z,26.32
2023-05-14T23:24:02.281Z,26.37
2023-05-14T23:26:52.354Z,26.28
2023-05-14T23:29:40.906Z,26.29
2023-05-14T23:32:29.915Z,26.27
2023-05-14T23:35:18.882Z,26.27
2023-05-14T23:38:08.571Z,26.29
2023-05-14T23:40:57.236Z,26.29
2023-05-14T23:43:48.788Z,26.32
2023-05-14T23:46:37.583Z,26.32
2023-05-14T23:49:26.263Z,26.22
2023-05-14T23:52:14.897Z,26.18
2023-05-14T23:55:04.279Z,26.16
2023-05-14T23:57:52.914Z,26.18
