createdAt,value
2022-11-30T00:02:55.068Z,101912.00
2022-11-30T00:08:02.527Z,101912.00
2022-11-30T00:13:08.722Z,101910.59
2022-11-30T00:18:14.121Z,101907.94
2022-11-30T00:23:19.508Z,101908.48
2022-11-30T00:28:24.927Z,101913.80
2022-11-30T00:33:32.236Z,101922.22
2022-11-30T00:38:37.652Z,101923.49
2022-11-30T00:43:43.318Z,101914.70
2022-11-30T00:48:48.815Z,101909.81
2022-11-30T00:53:54.218Z,101911.29
2022-11-30T00:58:59.782Z,101924.80
2022-11-30T01:04:07.273Z,101921.80
2022-11-30T01:09:12.668Z,101915.64
2022-11-30T01:14:18.066Z,101917.42
2022-11-30T01:19:23.555Z,101917.42
2022-11-30T01:24:28.961Z,101924.53
2022-11-30T01:29:34.362Z,101924.75
2022-11-30T01:34:39.820Z,101927.78
2022-11-30T01:39:46.256Z,101930.21
2022-11-30T01:45:00.708Z,101935.99
2022-11-30T01:50:09.207Z,101940.88
2022-11-30T01:55:17.651Z,101945.20
2022-11-30T02:00:23.870Z,101946.92
2022-11-30T02:05:29.991Z,101950.95
2022-11-30T02:10:38.517Z,101944.78
2022-11-30T02:16:18.825Z,101950.53
2022-11-30T02:21:36.248Z,101941.77
2022-11-30T02:26:47.483Z,101946.67
2022-11-30T02:32:07.906Z,101945.37
2022-11-30T02:37:16.413Z,101934.44
2022-11-30T02:42:22.025Z,101934.44
2022-11-30T02:47:45.499Z,101934.48
2022-11-30T02:52:53.017Z,101947.30
2022-11-30T02:57:58.768Z,101944.28
2022-11-30T03:03:04.199Z,101947.74
2022-11-30T03:08:09.695Z,101950.30
2022-11-30T03:13:15.076Z,101950.08
2022-11-30T03:18:20.463Z,101955.93
2022-11-30T03:23:26.040Z,101956.51
2022-11-30T03:28:31.452Z,101956.51
2022-11-30T03:33:36.853Z,101956.59
2022-11-30T03:38:42.309Z,101967.09
2022-11-30T03:43:48.703Z,101966.23
2022-11-30T03:48:54.457Z,101969.86
2022-11-30T03:53:59.902Z,101977.34
2022-11-30T03:59:05.475Z,101972.02
2022-11-30T04:04:12.507Z,101975.19
2022-11-30T04:09:17.901Z,101976.96
2022-11-30T04:14:23.294Z,101977.06
2022-11-30T04:19:28.688Z,101976.37
2022-11-30T04:24:34.071Z,101975.30
2022-11-30T04:29:39.540Z,101977.81
2022-11-30T04:34:45.364Z,101980.95
2022-11-30T04:39:51.196Z,101980.95
2022-11-30T04:44:56.576Z,101989.34
2022-11-30T04:50:01.964Z,101987.12
2022-11-30T04:55:08.226Z,101992.89
2022-11-30T05:00:15.409Z,101989.20
2022-11-30T05:05:21.267Z,101992.28
2022-11-30T05:10:28.195Z,101997.05
2022-11-30T05:15:33.855Z,102005.39
2022-11-30T05:20:39.258Z,102007.55
2022-11-30T05:25:45.188Z,102005.00
2022-11-30T05:30:50.671Z,102005.00
2022-11-30T05:35:56.137Z,102027.56
2022-11-30T05:41:04.576Z,102024.05
2022-11-30T05:46:11.771Z,102024.23
2022-11-30T05:51:18.898Z,102033.39
2022-11-30T05:56:24.360Z,102033.39
2022-11-30T06:01:30.522Z,102028.92
2022-11-30T06:06:35.907Z,102036.02
2022-11-30T06:11:41.666Z,102043.47
2022-11-30T06:16:47.435Z,102043.47
2022-11-30T06:21:52.852Z,102052.27
2022-11-30T06:26:58.317Z,102052.27
2022-11-30T06:32:04.045Z,102052.75
2022-11-30T06:37:09.455Z,102055.53
2022-11-30T06:42:14.848Z,102063.06
2022-11-30T06:47:20.248Z,102071.35
2022-11-30T06:52:25.906Z,102070.51
2022-11-30T06:57:31.957Z,102071.42
2022-11-30T07:02:38.131Z,102074.98
2022-11-30T07:07:43.589Z,102078.60
2022-11-30T07:12:48.998Z,102085.67
2022-11-30T07:17:54.405Z,102086.91
2022-11-30T07:23:01.443Z,102096.25
2022-11-30T07:28:08.708Z,102097.67
2022-11-30T07:33:14.111Z,102105.97
2022-11-30T07:38:19.574Z,102108.52
2022-11-30T07:43:24.957Z,102108.52
2022-11-30T07:48:30.349Z,102114.63
2022-11-30T07:53:35.965Z,102114.63
2022-11-30T07:58:41.996Z,102111.41
2022-11-30T08:03:48.099Z,102121.95
2022-11-30T08:08:55.190Z,102121.95
2022-11-30T08:14:00.864Z,102120.59
2022-11-30T08:19:06.760Z,102120.12
2022-11-30T08:24:16.260Z,102135.34
2022-11-30T08:29:21.687Z,102134.48
2022-11-30T08:34:27.151Z,102139.88
2022-11-30T08:39:34.258Z,102148.20
2022-11-30T08:44:39.802Z,102148.20
2022-11-30T08:49:45.311Z,102146.84
2022-11-30T08:54:52.765Z,102148.69
2022-11-30T08:59:58.674Z,102158.01
2022-11-30T09:05:04.212Z,102162.78
2022-11-30T09:10:10.407Z,102163.20
2022-11-30T09:15:15.875Z,102169.48
2022-11-30T09:20:21.437Z,102169.63
2022-11-30T09:25:26.833Z,102171.03
2022-11-30T09:30:32.348Z,102168.81
2022-11-30T09:35:37.790Z,102178.22
2022-11-30T09:40:43.621Z,102182.45
2022-11-30T09:45:52.101Z,102181.41
2022-11-30T09:51:00.107Z,102173.51
2022-11-30T09:56:08.584Z,102173.69
2022-11-30T10:01:19.587Z,102176.84
2022-11-30T10:06:33.707Z,102171.12
2022-11-30T10:11:51.130Z,102165.75
2022-11-30T10:17:05.373Z,102160.45
2022-11-30T10:22:41.128Z,102153.33
2022-11-30T10:27:54.602Z,102148.33
2022-11-30T10:33:04.816Z,102147.88
2022-11-30T10:38:16.495Z,102142.88
2022-11-30T10:43:40.038Z,102146.15
2022-11-30T10:48:48.628Z,102145.05
2022-11-30T10:53:54.193Z,102134.82
2022-11-30T10:59:11.758Z,102139.45
2022-11-30T11:04:27.626Z,102140.73
2022-11-30T11:09:42.354Z,102138.60
2022-11-30T11:14:48.182Z,102143.08
2022-11-30T11:19:53.589Z,102138.69
2022-11-30T11:25:18.736Z,102145.39
2022-11-30T11:30:30.225Z,102145.48
2022-11-30T11:35:53.129Z,102150.58
2022-11-30T11:41:01.693Z,102154.75
2022-11-30T11:46:14.541Z,102153.42
2022-11-30T11:51:22.989Z,102151.78
2022-11-30T11:56:34.704Z,102155.09
2022-11-30T12:02:16.793Z,102154.33
2022-11-30T12:07:27.952Z,102159.03
2022-11-30T12:12:34.173Z,102153.34
2022-11-30T12:17:54.725Z,102162.73
2022-11-30T12:23:15.271Z,102156.95
2022-11-30T12:28:44.826Z,102171.17
2022-11-30T12:34:10.200Z,102168.94
2022-11-30T12:39:38.252Z,102166.56
2022-11-30T12:45:06.727Z,102174.09
2022-11-30T12:50:24.258Z,102185.36
2022-11-30T12:55:47.955Z,102183.63
2022-11-30T13:01:02.967Z,102187.16
2022-11-30T13:06:17.335Z,102192.03
2022-11-30T13:11:35.045Z,102195.59
2022-11-30T13:16:42.976Z,102196.49
2022-11-30T13:21:51.410Z,102206.56
2022-11-30T13:27:08.720Z,102209.84
2022-11-30T13:37:27.321Z,102203.78
2022-11-30T13:42:47.362Z,102205.14
2022-11-30T13:47:52.665Z,102199.81
2022-11-30T13:53:28.642Z,102200.40
2022-11-30T13:58:34.655Z,102214.56
2022-11-30T14:03:40.181Z,102216.45
2022-11-30T14:08:45.564Z,102219.45
2022-11-30T14:13:51.263Z,102218.06
2022-11-30T14:18:58.023Z,102224.23
2022-11-30T14:24:09.332Z,102217.15
2022-11-30T14:29:24.495Z,102226.10
2022-11-30T14:34:51.082Z,102228.87
2022-11-30T14:39:59.513Z,102238.37
2022-11-30T14:45:06.932Z,102238.37
2022-11-30T14:50:15.466Z,102234.05
2022-11-30T14:55:46.596Z,102244.93
2022-11-30T15:00:52.710Z,102231.77
2022-11-30T15:06:04.256Z,102231.77
2022-11-30T15:11:14.998Z,102247.22
2022-11-30T15:16:31.394Z,102246.89
2022-11-30T15:21:36.841Z,102246.89
2022-11-30T15:26:51.518Z,102257.66
2022-11-30T15:32:00.364Z,102273.56
2022-11-30T15:37:06.283Z,102273.56
2022-11-30T15:42:14.746Z,102284.97
2022-11-30T15:47:28.620Z,102279.59
2022-11-30T15:52:35.520Z,102283.65
2022-11-30T15:57:58.405Z,102282.40
2022-11-30T16:03:14.275Z,102280.70
2022-11-30T16:08:20.056Z,102282.45
2022-11-30T16:13:29.114Z,102280.81
2022-11-30T16:18:34.780Z,102282.14
2022-11-30T16:23:40.319Z,102277.30
2022-11-30T16:28:45.803Z,102283.02
2022-11-30T16:33:51.800Z,102284.69
2022-11-30T16:38:58.001Z,102284.23
2022-11-30T16:44:03.399Z,102288.67
2022-11-30T16:49:08.888Z,102284.30
2022-11-30T16:54:16.356Z,102293.19
2022-11-30T16:59:22.169Z,102304.28
2022-11-30T17:04:32.830Z,102304.28
2022-11-30T17:09:39.274Z,102312.13
2022-11-30T17:14:44.883Z,102312.13
2022-11-30T17:19:50.585Z,102316.58
2022-11-30T17:24:56.708Z,102309.58
2022-11-30T17:30:02.189Z,102307.91
2022-11-30T17:35:09.014Z,102307.47
2022-11-30T17:40:18.605Z,102314.53
2022-11-30T17:45:24.386Z,102309.61
2022-11-30T17:50:29.866Z,102314.03
2022-11-30T17:55:35.591Z,102313.14
2022-11-30T18:00:40.988Z,102319.33
2022-11-30T18:05:46.436Z,102325.03
2022-11-30T18:10:51.834Z,102331.64
2022-11-30T18:16:09.570Z,102329.88
2022-11-30T18:21:18.510Z,102329.90
2022-11-30T18:26:26.005Z,102333.84
2022-11-30T18:31:32.714Z,102336.88
2022-11-30T18:36:38.155Z,102342.14
2022-11-30T18:41:43.559Z,102344.39
2022-11-30T18:46:49.014Z,102343.05
2022-11-30T18:51:55.254Z,102350.99
2022-11-30T18:57:01.739Z,102353.18
2022-11-30T19:02:09.638Z,102362.89
2022-11-30T19:07:15.547Z,102365.55
2022-11-30T19:12:21.099Z,102361.64
2022-11-30T19:17:26.781Z,102366.94
2022-11-30T19:22:32.968Z,102368.70
2022-11-30T19:27:39.145Z,102370.03
2022-11-30T19:32:44.606Z,102383.69
2022-11-30T19:37:51.717Z,102381.92
2022-11-30T19:42:57.862Z,102385.03
2022-11-30T19:48:03.259Z,102381.05
2022-11-30T19:53:08.904Z,102388.48
2022-11-30T19:58:14.986Z,102402.16
2022-11-30T20:03:20.884Z,102395.11
2022-11-30T20:08:26.309Z,102396.88
2022-11-30T20:13:32.080Z,102402.16
2022-11-30T20:18:41.409Z,102400.84
2022-11-30T20:23:47.261Z,102403.91
2022-11-30T20:28:54.675Z,102414.92
2022-11-30T20:34:00.514Z,102418.05
2022-11-30T20:39:10.360Z,102413.61
2022-11-30T20:44:16.558Z,102414.52
2022-11-30T20:49:22.130Z,102407.05
2022-11-30T20:54:29.236Z,102407.45
2022-11-30T20:59:34.690Z,102403.02
2022-11-30T21:04:40.326Z,102408.71
2022-11-30T21:09:45.728Z,102410.97
2022-11-30T21:14:51.172Z,102416.25
2022-11-30T21:19:56.971Z,102419.81
2022-11-30T21:25:02.438Z,102422.50
2022-11-30T21:30:08.825Z,102411.03
2022-11-30T21:35:14.255Z,102409.28
2022-11-30T21:40:19.859Z,102407.52
2022-11-30T21:45:25.417Z,102405.30
2022-11-30T21:50:30.920Z,102411.52
2022-11-30T21:55:38.034Z,102411.52
2022-11-30T22:00:43.441Z,102411.97
2022-11-30T22:06:03.447Z,102417.25
2022-11-30T22:11:14.833Z,102405.80
2022-11-30T22:16:21.778Z,102415.92
2022-11-30T22:21:30.240Z,102418.14
2022-11-30T22:26:38.674Z,102408.91
2022-11-30T22:31:47.023Z,102415.05
2022-11-30T22:36:52.554Z,102407.99
2022-11-30T22:41:57.947Z,102404.47
2022-11-30T22:47:03.427Z,102411.52
2022-11-30T22:52:09.021Z,102411.52
2022-11-30T22:57:14.417Z,102415.93
2022-11-30T23:02:19.857Z,102410.67
2022-11-30T23:07:30.464Z,102403.63
2022-11-30T23:12:57.814Z,102406.70
2022-11-30T23:17:39.449Z,102403.63
2022-11-30T23:22:44.845Z,102400.50
2022-11-30T23:27:50.237Z,102397.86
2022-11-30T23:32:57.431Z,102399.22
2022-11-30T23:38:02.889Z,102391.23
2022-11-30T23:43:08.290Z,102400.02
2022-11-30T23:48:13.922Z,102403.10
2022-11-30T23:53:19.484Z,102404.03
2022-11-30T23:58:25.886Z,102398.30
