createdAt,value
2018-07-20T00:01:20.127Z,46.30
2018-07-20T00:06:19.160Z,46.30
2018-07-20T00:08:49.207Z,46.00
2018-07-20T00:11:18.696Z,46.20
2018-07-20T00:13:48.091Z,46.30
2018-07-20T00:16:17.515Z,46.60
2018-07-20T00:18:47.151Z,46.50
2018-07-20T00:21:17.135Z,46.30
2018-07-20T00:23:47.083Z,46.50
2018-07-20T00:26:16.502Z,46.30
2018-07-20T00:28:46.159Z,46.30
2018-07-20T00:31:15.877Z,46.40
2018-07-20T00:33:46.092Z,46.30
2018-07-20T00:36:16.920Z,46.40
2018-07-20T00:38:46.321Z,46.50
2018-07-20T00:41:16.072Z,46.90
2018-07-20T00:43:46.050Z,46.70
2018-07-20T00:46:16.361Z,46.90
2018-07-20T00:48:45.979Z,47.00
2018-07-20T00:51:15.420Z,46.80
2018-07-20T00:58:44.199Z,47.00
2018-07-20T01:01:13.615Z,47.30
2018-07-20T01:03:43.620Z,47.50
2018-07-20T01:06:13.332Z,47.60
2018-07-20T01:08:43.032Z,47.40
2018-07-20T01:11:12.449Z,47.70
2018-07-20T01:13:42.109Z,48.00
2018-07-20T01:16:11.789Z,48.50
2018-07-20T01:18:41.422Z,47.90
2018-07-20T01:21:11.167Z,48.70
2018-07-20T01:23:40.564Z,48.00
2018-07-20T01:26:10.045Z,48.10
2018-07-20T01:28:39.688Z,48.20
2018-07-20T01:31:09.999Z,48.30
2018-07-20T01:33:39.956Z,48.40
2018-07-20T01:36:10.000Z,48.10
2018-07-20T01:38:39.387Z,48.40
2018-07-20T01:41:09.298Z,48.40
2018-07-20T01:46:09.582Z,48.60
2018-07-20T01:48:39.495Z,48.90
2018-07-20T01:51:08.906Z,48.80
2018-07-20T01:53:38.341Z,48.70
2018-07-20T01:56:08.024Z,48.80
2018-07-20T01:58:37.794Z,49.00
2018-07-20T02:01:07.553Z,49.10
2018-07-20T02:03:37.778Z,48.90
2018-07-20T02:06:07.256Z,49.00
2018-07-20T02:08:37.576Z,49.70
2018-07-20T02:11:07.288Z,48.90
2018-07-20T02:13:36.997Z,49.00
2018-07-20T02:16:06.698Z,49.10
2018-07-20T02:18:36.412Z,49.20
2018-07-20T02:21:06.119Z,49.20
2018-07-20T02:23:35.537Z,49.40
2018-07-20T02:26:04.971Z,49.40
2018-07-20T02:28:34.935Z,49.40
2018-07-20T02:31:04.613Z,49.40
2018-07-20T02:33:34.073Z,49.40
2018-07-20T02:36:03.782Z,49.80
2018-07-20T02:38:33.201Z,49.70
2018-07-20T02:43:32.304Z,49.70
2018-07-20T02:46:01.980Z,49.90
2018-07-20T02:48:31.689Z,50.20
2018-07-20T02:51:01.393Z,50.20
2018-07-20T02:53:30.807Z,50.00
2018-07-20T02:56:00.196Z,50.00
2018-07-20T02:58:29.959Z,50.20
2018-07-20T03:05:58.353Z,50.50
2018-07-20T03:08:28.024Z,50.40
2018-07-20T03:10:57.456Z,51.00
2018-07-20T03:13:27.135Z,50.40
2018-07-20T03:15:56.752Z,50.50
2018-07-20T03:18:26.724Z,50.50
2018-07-20T03:20:56.726Z,50.50
2018-07-20T03:23:26.624Z,50.60
2018-07-20T03:25:56.016Z,50.80
2018-07-20T03:28:25.677Z,50.70
2018-07-20T03:30:55.399Z,50.60
2018-07-20T03:33:25.462Z,50.60
2018-07-20T03:40:54.479Z,50.80
2018-07-20T03:43:24.187Z,50.60
2018-07-20T03:45:53.796Z,51.70
2018-07-20T03:48:23.495Z,51.30
2018-07-20T03:50:53.207Z,51.00
2018-07-20T03:53:22.932Z,50.60
2018-07-20T03:58:21.711Z,50.70
2018-07-20T04:00:51.126Z,50.80
2018-07-20T04:03:20.755Z,50.90
2018-07-20T04:05:50.467Z,51.40
2018-07-20T04:08:20.451Z,50.90
2018-07-20T04:10:49.871Z,50.90
2018-07-20T04:13:19.535Z,51.10
2018-07-20T04:15:48.960Z,51.00
2018-07-20T04:18:19.253Z,51.00
2018-07-20T04:20:48.964Z,51.10
2018-07-20T04:23:18.908Z,51.20
2018-07-20T04:25:48.648Z,51.20
2018-07-20T04:28:18.604Z,51.40
2018-07-20T04:30:48.586Z,51.40
2018-07-20T04:33:18.522Z,51.40
2018-07-20T04:35:47.979Z,51.50
2018-07-20T04:43:16.131Z,51.90
2018-07-20T04:45:46.459Z,51.90
2018-07-20T04:48:16.468Z,52.10
2018-07-20T04:50:46.380Z,51.90
2018-07-20T04:53:15.991Z,51.80
2018-07-20T04:55:45.407Z,51.70
2018-07-20T04:58:14.791Z,52.30
2018-07-20T05:00:44.499Z,52.40
2018-07-20T05:03:13.888Z,52.70
2018-07-20T05:05:44.079Z,52.10
2018-07-20T05:08:13.476Z,52.00
2018-07-20T05:10:43.084Z,52.10
2018-07-20T05:15:42.419Z,52.70
2018-07-20T05:18:12.395Z,52.70
2018-07-20T05:20:41.818Z,52.60
2018-07-20T05:23:11.431Z,52.70
2018-07-20T05:25:40.887Z,52.50
2018-07-20T05:28:10.277Z,53.10
2018-07-20T05:30:39.983Z,52.50
2018-07-20T05:33:09.364Z,52.60
2018-07-20T05:35:38.826Z,52.80
2018-07-20T05:40:37.359Z,53.10
2018-07-20T05:43:07.005Z,52.90
2018-07-20T05:45:36.747Z,52.90
2018-07-20T05:50:35.625Z,53.30
2018-07-20T05:53:05.664Z,53.00
2018-07-20T05:55:35.394Z,52.90
2018-07-20T05:58:05.055Z,52.90
2018-07-20T06:00:34.811Z,52.80
2018-07-20T06:03:04.451Z,52.90
2018-07-20T06:05:34.183Z,52.90
2018-07-20T06:08:04.241Z,53.00
2018-07-20T06:10:33.671Z,52.70
2018-07-20T06:13:03.128Z,52.40
2018-07-20T06:18:02.292Z,51.90
2018-07-20T06:20:31.712Z,51.90
2018-07-20T06:23:01.336Z,50.70
2018-07-20T06:25:31.008Z,50.60
2018-07-20T06:28:00.740Z,50.80
2018-07-20T06:30:30.172Z,50.30
2018-07-20T06:35:30.355Z,50.00
2018-07-20T06:37:59.734Z,49.50
2018-07-20T06:40:29.468Z,49.30
2018-07-20T06:42:59.107Z,48.90
2018-07-20T06:45:28.539Z,48.50
2018-07-20T06:47:58.210Z,48.30
2018-07-20T06:50:28.196Z,48.10
2018-07-20T06:52:57.908Z,48.10
2018-07-20T06:55:27.592Z,48.10
2018-07-20T06:57:56.972Z,47.90
2018-07-20T07:00:26.927Z,47.90
2018-07-20T07:02:56.599Z,47.50
2018-07-20T07:05:26.251Z,47.20
2018-07-20T07:07:56.196Z,47.00
2018-07-20T07:10:25.610Z,46.70
2018-07-20T07:12:55.274Z,46.20
2018-07-20T07:15:24.732Z,46.00
2018-07-20T07:17:54.691Z,45.90
2018-07-20T07:20:24.127Z,46.00
2018-07-20T07:22:53.559Z,45.20
2018-07-20T07:25:22.955Z,45.30
2018-07-20T07:27:52.902Z,45.30
2018-07-20T07:30:22.612Z,44.50
2018-07-20T07:32:53.091Z,43.70
2018-07-20T07:37:52.239Z,42.60
2018-07-20T07:40:21.858Z,42.70
2018-07-20T07:42:51.288Z,41.60
2018-07-20T07:45:21.237Z,41.00
2018-07-20T07:47:51.448Z,40.60
2018-07-20T07:50:21.612Z,40.00
2018-07-20T07:52:51.604Z,39.70
2018-07-20T07:55:21.867Z,39.40
2018-07-20T07:57:51.855Z,39.00
2018-07-20T08:00:21.819Z,38.60
2018-07-20T08:02:52.052Z,38.30
2018-07-20T08:05:22.331Z,37.80
2018-07-20T08:10:22.313Z,37.10
2018-07-20T08:12:52.675Z,36.80
2018-07-20T08:15:22.611Z,35.80
2018-07-20T08:20:22.939Z,34.90
2018-07-20T08:25:23.245Z,33.70
2018-07-20T08:27:53.448Z,33.30
2018-07-20T08:30:23.645Z,32.60
2018-07-20T08:32:53.615Z,32.40
2018-07-20T08:35:23.843Z,32.00
2018-07-20T08:37:53.808Z,31.00
2018-07-20T08:40:23.735Z,30.10
2018-07-20T08:42:53.859Z,29.40
2018-07-20T08:45:23.799Z,28.70
2018-07-20T08:47:53.769Z,28.60
2018-07-20T08:50:24.048Z,27.90
2018-07-20T08:52:54.875Z,27.60
2018-07-20T08:55:24.841Z,27.10
2018-07-20T08:57:55.111Z,26.50
2018-07-20T09:00:24.798Z,26.20
2018-07-20T09:02:54.492Z,26.20
2018-07-20T09:05:24.203Z,26.20
2018-07-20T09:07:53.903Z,25.80
2018-07-20T09:10:23.793Z,25.60
2018-07-20T09:12:54.108Z,25.40
2018-07-20T09:15:24.094Z,25.20
2018-07-20T09:20:23.731Z,24.60
2018-07-20T09:22:53.909Z,24.90
2018-07-20T09:25:24.339Z,24.50
2018-07-20T09:27:54.258Z,24.20
2018-07-20T09:30:24.277Z,23.80
2018-07-20T09:32:53.985Z,23.80
2018-07-20T09:35:24.119Z,23.70
2018-07-20T09:37:53.812Z,23.20
2018-07-20T09:42:52.961Z,22.60
2018-07-20T09:45:23.568Z,22.70
2018-07-20T09:47:53.247Z,22.50
2018-07-20T09:50:22.898Z,22.40
2018-07-20T09:52:52.585Z,21.90
2018-07-20T09:57:51.635Z,21.70
2018-07-20T10:00:26.855Z,21.80
2018-07-20T10:02:57.197Z,21.90
2018-07-20T10:05:26.907Z,21.60
2018-07-20T10:08:02.168Z,21.40
2018-07-20T10:10:32.490Z,21.70
2018-07-20T10:13:02.960Z,21.50
2018-07-20T10:15:33.184Z,21.30
2018-07-20T10:18:03.913Z,21.90
2018-07-20T10:20:33.864Z,21.70
2018-07-20T10:23:03.877Z,22.50
2018-07-20T10:25:34.675Z,22.40
2018-07-20T10:28:05.159Z,22.20
2018-07-20T10:30:35.357Z,22.20
2018-07-20T10:33:06.159Z,22.50
2018-07-20T10:35:36.138Z,22.60
2018-07-20T10:38:06.673Z,22.50
2018-07-20T10:40:36.892Z,22.50
2018-07-20T10:43:07.136Z,23.00
2018-07-20T10:45:37.575Z,23.00
2018-07-20T10:53:07.991Z,23.70
2018-07-20T10:55:37.936Z,23.50
2018-07-20T10:58:08.569Z,23.50
2018-07-20T11:00:38.787Z,23.60
2018-07-20T11:03:08.776Z,23.60
2018-07-20T11:05:39.336Z,23.80
2018-07-20T11:08:09.316Z,23.90
2018-07-20T11:10:39.733Z,24.10
2018-07-20T11:13:09.731Z,24.40
2018-07-20T11:15:39.748Z,24.10
2018-07-20T11:18:09.982Z,24.00
2018-07-20T11:20:40.487Z,23.80
2018-07-20T11:23:10.472Z,24.20
2018-07-20T11:25:41.556Z,24.00
2018-07-20T11:28:11.788Z,24.10
2018-07-20T11:30:42.183Z,23.90
2018-07-20T11:33:12.144Z,24.20
2018-07-20T11:35:42.395Z,24.20
2018-07-20T11:38:12.740Z,24.50
2018-07-20T11:40:43.039Z,24.60
2018-07-20T11:43:13.290Z,24.30
2018-07-20T11:45:43.896Z,24.20
2018-07-20T11:48:14.052Z,24.10
2018-07-20T11:50:44.398Z,24.10
2018-07-20T11:53:14.852Z,24.10
2018-07-20T11:55:45.081Z,24.10
2018-07-20T12:03:15.313Z,24.10
2018-07-20T12:05:45.831Z,23.90
2018-07-20T12:08:15.787Z,23.90
2018-07-20T12:13:15.452Z,23.80
2018-07-20T12:15:45.759Z,23.80
2018-07-20T12:18:16.035Z,23.80
2018-07-20T12:20:46.018Z,23.90
2018-07-20T12:23:16.308Z,24.10
2018-07-20T12:25:47.108Z,24.00
2018-07-20T12:28:17.072Z,24.20
2018-07-20T12:33:17.231Z,24.40
2018-07-20T12:35:47.515Z,24.50
2018-07-20T12:38:18.311Z,24.50
2018-07-20T12:40:48.531Z,24.60
2018-07-20T12:43:18.472Z,24.60
2018-07-20T12:45:49.016Z,24.60
2018-07-20T12:48:19.543Z,24.50
2018-07-20T12:50:49.579Z,24.70
2018-07-20T12:53:19.778Z,24.70
2018-07-20T12:55:50.063Z,24.90
2018-07-20T12:58:20.613Z,25.40
2018-07-20T13:00:51.011Z,25.60
2018-07-20T13:03:21.240Z,25.50
2018-07-20T13:05:51.289Z,25.70
2018-07-20T13:08:21.239Z,25.30
2018-07-20T13:10:51.220Z,25.20
2018-07-20T13:13:22.116Z,25.10
2018-07-20T13:15:52.091Z,24.90
2018-07-20T13:18:22.902Z,24.90
2018-07-20T13:20:53.140Z,24.80
2018-07-20T13:23:23.075Z,24.90
2018-07-20T13:25:53.089Z,24.80
2018-07-20T13:28:23.036Z,24.90
2018-07-20T13:30:53.327Z,24.60
2018-07-20T13:33:23.554Z,25.40
2018-07-20T13:35:53.869Z,24.90
2018-07-20T13:38:24.123Z,24.70
2018-07-20T13:40:54.100Z,24.80
2018-07-20T13:43:24.316Z,24.90
2018-07-20T13:45:54.527Z,25.00
2018-07-20T13:48:24.470Z,25.20
2018-07-20T13:50:54.451Z,25.00
2018-07-20T13:53:24.382Z,25.10
2018-07-20T13:55:54.632Z,25.40
2018-07-20T13:58:24.939Z,25.50
2018-07-20T14:00:55.385Z,25.50
2018-07-20T14:05:55.432Z,25.50
2018-07-20T14:10:55.595Z,25.20
2018-07-20T14:13:25.977Z,25.40
2018-07-20T14:15:56.253Z,25.50
2018-07-20T14:18:26.487Z,25.50
2018-07-20T14:20:56.776Z,25.60
2018-07-20T14:23:27.002Z,25.40
2018-07-20T14:25:57.232Z,25.40
2018-07-20T14:28:27.167Z,25.60
2018-07-20T14:30:57.480Z,25.40
2018-07-20T14:33:27.420Z,25.70
2018-07-20T14:35:57.765Z,25.70
2018-07-20T14:40:57.658Z,25.60
2018-07-20T14:43:27.592Z,25.30
2018-07-20T14:45:58.134Z,25.60
2018-07-20T14:48:28.415Z,25.40
2018-07-20T14:50:58.427Z,25.20
2018-07-20T14:53:28.787Z,25.30
2018-07-20T14:55:58.818Z,25.70
2018-07-20T14:58:29.235Z,25.50
2018-07-20T15:00:59.206Z,25.70
2018-07-20T15:03:30.030Z,26.00
2018-07-20T15:06:00.271Z,25.70
2018-07-20T15:08:30.486Z,25.60
2018-07-20T15:11:01.156Z,25.40
2018-07-20T15:13:31.743Z,25.40
2018-07-20T15:16:02.005Z,25.50
2018-07-20T15:18:32.193Z,25.50
2018-07-20T15:21:02.179Z,26.10
2018-07-20T15:23:32.485Z,25.40
2018-07-20T15:26:03.295Z,25.30
2018-07-20T15:28:33.539Z,25.20
2018-07-20T15:31:03.517Z,25.10
2018-07-20T15:33:33.824Z,25.20
2018-07-20T15:36:04.124Z,25.40
2018-07-20T15:38:34.339Z,25.20
2018-07-20T15:41:05.178Z,25.20
2018-07-20T15:43:35.708Z,25.30
2018-07-20T15:46:06.317Z,25.30
2018-07-20T15:48:36.398Z,25.10
2018-07-20T15:51:06.343Z,25.10
2018-07-20T15:56:06.759Z,25.40
2018-07-20T15:58:36.732Z,25.70
2018-07-20T16:01:07.652Z,25.10
2018-07-20T16:03:37.631Z,25.10
2018-07-20T16:06:07.849Z,25.20
2018-07-20T16:08:38.128Z,25.20
2018-07-20T16:11:08.076Z,25.90
2018-07-20T16:13:38.911Z,25.20
2018-07-20T16:16:08.847Z,25.00
2018-07-20T16:18:39.155Z,24.90
2018-07-20T16:21:09.100Z,24.80
2018-07-20T16:23:39.631Z,24.80
2018-07-20T16:26:09.998Z,24.90
2018-07-20T16:28:40.403Z,24.80
2018-07-20T16:31:10.792Z,25.00
2018-07-20T16:33:40.792Z,24.90
2018-07-20T16:36:11.345Z,25.00
2018-07-20T16:38:41.324Z,25.20
2018-07-20T16:41:11.606Z,25.20
2018-07-20T16:43:41.745Z,25.20
2018-07-20T16:46:11.699Z,25.30
2018-07-20T16:48:42.316Z,25.30
2018-07-20T16:51:16.630Z,25.30
2018-07-20T16:53:46.905Z,25.50
2018-07-20T16:56:17.415Z,26.10
2018-07-20T16:58:47.984Z,26.60
2018-07-20T17:01:18.540Z,26.20
2018-07-20T17:03:48.531Z,26.60
2018-07-20T17:06:18.787Z,26.30
2018-07-20T17:08:49.073Z,26.50
2018-07-20T17:11:20.244Z,26.30
2018-07-20T17:13:50.839Z,26.20
2018-07-20T17:16:21.623Z,26.00
2018-07-20T17:18:52.036Z,26.00
2018-07-20T17:21:22.288Z,26.40
2018-07-20T17:23:52.686Z,26.60
2018-07-20T17:26:23.136Z,26.50
2018-07-20T17:28:53.429Z,26.80
2018-07-20T17:31:23.087Z,27.00
2018-07-20T17:33:53.395Z,26.70
2018-07-20T17:36:23.987Z,26.70
2018-07-20T17:38:54.297Z,27.40
2018-07-20T17:41:24.552Z,27.90
2018-07-20T17:43:54.534Z,27.20
2018-07-20T17:46:25.012Z,27.60
2018-07-20T17:48:55.298Z,27.40
2018-07-20T17:51:25.511Z,27.40
2018-07-20T17:53:55.802Z,27.20
2018-07-20T17:56:26.073Z,27.30
2018-07-20T17:58:56.583Z,27.60
2018-07-20T18:01:26.515Z,27.70
2018-07-20T18:06:26.131Z,28.20
2018-07-20T18:11:26.656Z,28.20
2018-07-20T18:13:57.188Z,28.90
2018-07-20T18:16:27.959Z,28.50
2018-07-20T18:18:58.693Z,28.70
2018-07-20T18:21:28.633Z,28.70
2018-07-20T18:23:58.959Z,28.90
2018-07-20T18:26:29.235Z,29.00
2018-07-20T18:28:59.779Z,29.00
2018-07-20T18:31:30.021Z,29.00
2018-07-20T18:34:00.350Z,29.20
2018-07-20T18:36:30.438Z,29.40
2018-07-20T18:38:59.856Z,29.80
2018-07-20T18:41:29.519Z,30.00
2018-07-20T18:43:59.731Z,30.60
2018-07-20T18:46:29.415Z,30.70
2018-07-20T18:48:59.092Z,30.90
2018-07-20T18:56:27.360Z,31.30
2018-07-20T18:58:56.787Z,31.10
2018-07-20T19:01:26.495Z,31.20
2018-07-20T19:03:56.276Z,31.20
2018-07-20T19:06:25.955Z,31.40
2018-07-20T19:08:55.379Z,32.30
2018-07-20T19:11:24.772Z,31.90
2018-07-20T19:13:54.427Z,31.50
2018-07-20T19:16:24.128Z,31.40
2018-07-20T19:18:53.553Z,31.40
2018-07-20T19:23:52.416Z,32.10
2018-07-20T19:26:21.992Z,32.30
2018-07-20T19:28:52.032Z,32.50
2018-07-20T19:31:21.768Z,33.00
2018-07-20T19:33:53.596Z,33.30
2018-07-20T19:36:23.344Z,32.30
2018-07-20T19:38:53.016Z,33.40
2018-07-20T19:41:22.660Z,33.10
2018-07-20T19:43:52.367Z,33.10
2018-07-20T19:46:22.006Z,33.50
2018-07-20T19:48:52.183Z,33.70
2018-07-20T19:51:21.875Z,33.30
2018-07-20T19:53:51.751Z,33.40
2018-07-20T19:56:21.386Z,33.80
2018-07-20T19:58:51.101Z,33.60
2018-07-20T20:01:21.011Z,33.90
2018-07-20T20:03:50.775Z,34.20
2018-07-20T20:06:20.731Z,34.20
2018-07-20T20:08:50.120Z,34.10
2018-07-20T20:11:19.779Z,35.00
2018-07-20T20:13:49.168Z,35.30
2018-07-20T20:16:19.262Z,35.40
2018-07-20T20:18:48.902Z,35.50
2018-07-20T20:21:18.572Z,35.20
2018-07-20T20:23:48.796Z,35.30
2018-07-20T20:26:18.707Z,35.50
2018-07-20T20:28:48.095Z,35.70
2018-07-20T20:31:17.867Z,35.90
2018-07-20T20:33:47.276Z,36.20
2018-07-20T20:38:47.067Z,36.90
2018-07-20T20:41:16.493Z,36.70
2018-07-20T20:43:46.248Z,37.00
2018-07-20T20:46:16.352Z,36.80
2018-07-20T20:48:46.004Z,37.50
2018-07-20T20:51:15.685Z,37.20
2018-07-20T20:53:45.339Z,37.20
2018-07-20T20:56:15.147Z,37.70
2018-07-20T20:58:44.535Z,37.30
2018-07-20T21:01:14.256Z,37.60
2018-07-20T21:03:43.647Z,37.60
2018-07-20T21:06:13.379Z,37.40
2018-07-20T21:11:12.836Z,37.70
2018-07-20T21:13:42.567Z,37.80
2018-07-20T21:16:12.308Z,37.80
2018-07-20T21:23:40.240Z,37.40
2018-07-20T21:26:09.970Z,37.30
2018-07-20T21:28:39.919Z,37.30
2018-07-20T21:31:09.600Z,37.20
2018-07-20T21:33:39.304Z,37.30
2018-07-20T21:36:08.727Z,37.60
2018-07-20T21:38:38.153Z,37.90
2018-07-20T21:41:07.866Z,38.30
2018-07-20T21:48:35.476Z,37.90
2018-07-20T21:51:05.070Z,38.50
2018-07-20T21:53:34.720Z,38.50
2018-07-20T21:56:04.775Z,38.90
2018-07-20T21:58:34.163Z,38.80
2018-07-20T22:01:03.869Z,39.20
2018-07-20T22:03:33.965Z,39.70
2018-07-20T22:06:03.671Z,39.70
2018-07-20T22:08:33.380Z,39.50
2018-07-20T22:11:02.799Z,39.70
2018-07-20T22:13:32.455Z,40.00
2018-07-20T22:16:02.204Z,39.70
2018-07-20T22:18:31.588Z,39.70
2018-07-20T22:21:01.548Z,40.10
2018-07-20T22:23:30.935Z,40.50
2018-07-20T22:26:00.356Z,40.20
2018-07-20T22:28:29.750Z,40.50
2018-07-20T22:30:59.175Z,40.70
2018-07-20T22:35:58.183Z,40.80
2018-07-20T22:38:27.848Z,40.80
2018-07-20T22:40:57.591Z,41.00
2018-07-20T22:45:56.883Z,41.10
2018-07-20T22:48:26.259Z,41.50
2018-07-20T22:50:55.708Z,41.60
2018-07-20T22:55:54.342Z,41.90
2018-07-20T22:58:24.051Z,42.10
2018-07-20T23:00:53.984Z,42.10
2018-07-20T23:03:23.632Z,42.20
2018-07-20T23:05:53.355Z,42.20
2018-07-20T23:13:21.274Z,42.30
2018-07-20T23:15:50.691Z,42.80
2018-07-20T23:18:20.080Z,42.40
2018-07-20T23:20:50.017Z,42.80
2018-07-20T23:23:19.739Z,42.80
2018-07-20T23:25:49.159Z,42.70
2018-07-20T23:28:18.536Z,42.90
2018-07-20T23:30:47.978Z,43.30
2018-07-20T23:33:17.360Z,43.60
2018-07-20T23:35:46.763Z,43.60
2018-07-20T23:38:16.222Z,43.40
2018-07-20T23:40:46.229Z,43.70
2018-07-20T23:43:15.927Z,43.80
2018-07-20T23:45:45.907Z,43.80
2018-07-20T23:48:15.332Z,43.80
2018-07-20T23:50:44.979Z,43.80
2018-07-20T23:53:14.411Z,43.80
2018-07-20T23:55:44.059Z,43.80
2018-07-20T23:58:14.003Z,44.60
