createdAt,value
2016-06-14T00:00:14.381Z,15.14
2016-06-14T00:01:13.651Z,15.14
2016-06-14T00:02:13.497Z,15.09
2016-06-14T00:03:27.562Z,15.1
2016-06-14T00:04:13.519Z,15.03
2016-06-14T00:05:27.568Z,15.07
2016-06-14T00:06:13.494Z,15.02
2016-06-14T00:07:13.044Z,15.07
2016-06-14T00:09:13.503Z,15.02
2016-06-14T00:10:13.521Z,14.99
2016-06-14T00:11:13.556Z,15.06
2016-06-14T00:12:13.950Z,15.02
2016-06-14T00:13:13.530Z,15.02
2016-06-14T00:14:13.799Z,14.95
2016-06-14T00:15:28.084Z,14.96
2016-06-14T00:16:13.571Z,14.98
2016-06-14T00:17:13.840Z,15.01
2016-06-14T00:18:13.578Z,14.99
2016-06-14T00:19:13.784Z,14.92
2016-06-14T00:21:13.852Z,14.99
2016-06-14T00:23:27.718Z,14.94
2016-06-14T00:24:13.658Z,14.89
2016-06-14T00:25:13.864Z,15.02
2016-06-14T00:26:13.867Z,14.94
2016-06-14T00:27:13.886Z,14.91
2016-06-14T00:28:14.123Z,14.89
2016-06-14T00:29:41.799Z,14.89
2016-06-14T00:30:14.442Z,14.99
2016-06-14T00:32:13.933Z,14.89
2016-06-14T00:33:13.717Z,14.91
2016-06-14T00:34:27.798Z,14.91
2016-06-14T00:35:14.083Z,14.88
2016-06-14T00:36:13.601Z,14.88
2016-06-14T00:37:27.526Z,14.94
2016-06-14T00:39:13.954Z,14.86
2016-06-14T00:40:13.724Z,14.83
2016-06-14T00:41:13.804Z,14.84
2016-06-14T00:42:13.729Z,14.95
2016-06-14T00:43:14.233Z,14.83
2016-06-14T00:44:13.330Z,14.86
2016-06-14T00:45:27.378Z,14.89
2016-06-14T00:46:13.351Z,14.88
2016-06-14T00:48:13.545Z,14.84
2016-06-14T00:49:13.813Z,14.75
2016-06-14T00:50:14.019Z,14.81
2016-06-14T00:51:14.054Z,14.75
2016-06-14T00:52:13.854Z,14.77
2016-06-14T00:53:13.841Z,14.81
2016-06-14T00:54:13.845Z,14.8
2016-06-14T00:56:13.913Z,14.8
2016-06-14T00:57:14.323Z,14.77
2016-06-14T00:58:13.293Z,14.73
2016-06-14T00:59:14.626Z,14.73
2016-06-14T01:00:14.300Z,14.77
2016-06-14T01:01:14.507Z,14.72
2016-06-14T01:02:13.900Z,14.69
2016-06-14T01:03:13.919Z,14.65
2016-06-14T01:04:14.328Z,14.62
2016-06-14T01:05:28.629Z,14.72
2016-06-14T01:06:14.334Z,14.72
2016-06-14T01:07:13.932Z,14.73
2016-06-14T01:08:13.965Z,14.68
2016-06-14T01:09:13.937Z,14.65
2016-06-14T01:10:13.972Z,14.73
2016-06-14T01:11:28.022Z,14.64
2016-06-14T01:12:14.008Z,14.68
2016-06-14T01:13:14.215Z,14.65
2016-06-14T01:15:13.987Z,14.64
2016-06-14T01:17:28.243Z,14.68
2016-06-14T01:18:28.060Z,14.65
2016-06-14T01:19:14.218Z,14.65
2016-06-14T01:20:13.518Z,14.64
2016-06-14T01:21:14.052Z,14.6
2016-06-14T01:22:14.447Z,14.64
2016-06-14T01:23:14.058Z,14.62
2016-06-14T01:25:14.065Z,14.64
2016-06-14T01:26:14.037Z,14.6
2016-06-14T01:27:14.493Z,14.62
2016-06-14T01:28:13.574Z,14.54
2016-06-14T01:29:14.046Z,14.68
2016-06-14T01:30:13.814Z,14.68
2016-06-14T01:31:14.114Z,14.58
2016-06-14T01:32:14.133Z,14.57
2016-06-14T01:33:14.511Z,14.52
2016-06-14T01:34:14.092Z,14.54
2016-06-14T01:36:28.177Z,14.54
2016-06-14T01:37:14.101Z,14.57
2016-06-14T01:38:14.135Z,14.46
2016-06-14T01:39:13.655Z,14.5
2016-06-14T01:40:14.361Z,14.52
2016-06-14T01:41:14.379Z,14.45
2016-06-14T01:42:14.383Z,14.47
2016-06-14T01:44:14.060Z,14.42
2016-06-14T01:46:14.348Z,14.45
2016-06-14T01:47:14.852Z,14.37
2016-06-14T01:48:14.432Z,14.37
2016-06-14T01:49:14.232Z,14.4
2016-06-14T01:50:28.500Z,14.35
2016-06-14T01:51:14.239Z,14.37
2016-06-14T01:52:17.303Z,14.35
2016-06-14T01:53:14.276Z,14.36
2016-06-14T01:54:14.262Z,14.32
2016-06-14T01:57:14.257Z,14.32
2016-06-14T01:58:14.291Z,14.33
2016-06-14T01:59:28.778Z,14.29
2016-06-14T02:00:28.563Z,14.33
2016-06-14T02:01:14.956Z,14.29
2016-06-14T02:02:14.303Z,14.21
2016-06-14T02:03:14.150Z,14.28
2016-06-14T02:04:14.341Z,14.22
2016-06-14T02:05:14.531Z,14.22
2016-06-14T02:06:14.332Z,14.2
2016-06-14T02:07:14.756Z,14.15
2016-06-14T02:08:14.525Z,14.18
2016-06-14T02:09:28.403Z,14.1
2016-06-14T02:10:14.328Z,14.03
2016-06-14T02:11:14.393Z,14.15
2016-06-14T02:12:14.334Z,14.06
2016-06-14T02:13:14.353Z,14.09
2016-06-14T02:15:14.624Z,14.1
2016-06-14T02:16:15.033Z,13.99
2016-06-14T02:17:14.365Z,14.02
2016-06-14T02:18:14.415Z,14.07
2016-06-14T02:19:14.386Z,14
2016-06-14T02:20:13.936Z,14.02
2016-06-14T02:21:14.393Z,13.99
2016-06-14T02:22:14.395Z,14.03
2016-06-14T02:23:14.399Z,14.07
2016-06-14T02:24:14.449Z,14.07
2016-06-14T02:25:15.061Z,13.99
2016-06-14T02:26:14.502Z,13.91
2016-06-14T02:27:14.427Z,14
2016-06-14T02:28:14.430Z,13.99
2016-06-14T02:29:14.433Z,13.87
2016-06-14T02:30:14.717Z,13.89
2016-06-14T02:31:14.220Z,13.95
2016-06-14T02:32:14.645Z,13.88
2016-06-14T02:33:15.273Z,13.89
2016-06-14T02:34:14.464Z,13.85
2016-06-14T02:35:14.686Z,13.88
2016-06-14T02:36:14.891Z,13.91
2016-06-14T02:37:14.489Z,13.87
2016-06-14T02:38:14.695Z,13.88
2016-06-14T02:39:14.495Z,13.87
2016-06-14T02:40:14.561Z,13.88
2016-06-14T02:41:14.501Z,13.89
2016-06-14T02:42:14.724Z,13.89
2016-06-14T02:43:14.523Z,13.87
2016-06-14T02:44:14.527Z,13.88
2016-06-14T02:45:14.623Z,13.88
2016-06-14T02:46:14.547Z,13.88
2016-06-14T02:47:14.536Z,13.92
2016-06-14T02:48:14.976Z,13.89
2016-06-14T02:49:14.776Z,13.84
2016-06-14T02:50:14.967Z,13.85
2016-06-14T02:51:14.798Z,13.95
2016-06-14T02:52:15.004Z,13.89
2016-06-14T02:53:15.022Z,13.92
2016-06-14T02:54:14.463Z,13.88
2016-06-14T02:55:14.794Z,13.89
2016-06-14T02:56:14.532Z,13.89
2016-06-14T02:57:28.753Z,13.91
2016-06-14T02:58:14.506Z,13.82
2016-06-14T03:00:15.153Z,13.84
2016-06-14T03:01:14.938Z,13.91
2016-06-14T03:02:15.113Z,13.87
2016-06-14T03:03:15.053Z,13.91
2016-06-14T03:04:14.853Z,13.88
2016-06-14T03:05:14.872Z,13.91
2016-06-14T03:06:14.672Z,13.89
2016-06-14T03:07:15.098Z,13.95
2016-06-14T03:08:14.881Z,13.89
2016-06-14T03:09:14.696Z,13.85
2016-06-14T03:10:14.903Z,13.95
2016-06-14T03:11:14.702Z,13.91
2016-06-14T03:12:29.222Z,13.87
2016-06-14T03:13:14.741Z,13.87
2016-06-14T03:14:15.243Z,14.04
2016-06-14T03:15:14.808Z,13.99
2016-06-14T03:16:14.812Z,13.99
2016-06-14T03:17:14.956Z,13.99
2016-06-14T03:18:43.084Z,13.96
2016-06-14T03:19:14.977Z,13.99
2016-06-14T03:20:15.184Z,14.07
2016-06-14T03:21:14.983Z,14
2016-06-14T03:22:29.033Z,14.06
2016-06-14T03:23:14.833Z,14.06
2016-06-14T03:24:29.056Z,14.14
2016-06-14T03:25:29.074Z,14.12
2016-06-14T03:26:14.561Z,14.14
2016-06-14T03:27:14.581Z,14.12
2016-06-14T03:28:14.349Z,14.25
2016-06-14T03:29:14.804Z,14.25
2016-06-14T03:30:15.324Z,14.24
2016-06-14T03:31:14.810Z,14.32
2016-06-14T03:32:15.017Z,14.29
2016-06-14T03:33:15.052Z,14.22
2016-06-14T03:34:14.852Z,14.32
2016-06-14T03:36:14.858Z,14.25
2016-06-14T03:37:14.704Z,14.33
2016-06-14T03:38:14.849Z,14.37
2016-06-14T03:39:14.711Z,14.33
2016-06-14T03:40:14.886Z,14.4
2016-06-14T03:41:14.888Z,14.37
2016-06-14T03:42:14.891Z,14.35
2016-06-14T03:43:14.926Z,14.28
2016-06-14T03:44:14.914Z,14.33
2016-06-14T03:45:15.104Z,14.33
2016-06-14T03:46:14.920Z,14.37
2016-06-14T03:47:15.126Z,14.47
2016-06-14T03:48:14.941Z,14.5
2016-06-14T03:49:14.929Z,14.54
2016-06-14T03:50:14.947Z,14.46
2016-06-14T03:51:15.372Z,14.51
2016-06-14T03:53:15.363Z,14.54
2016-06-14T03:54:15.414Z,14.6
2016-06-14T03:55:14.995Z,14.6
2016-06-14T03:57:15.016Z,14.52
2016-06-14T03:58:15.019Z,14.6
2016-06-14T03:59:15.007Z,14.6
2016-06-14T04:00:29.260Z,14.6
2016-06-14T04:01:15.013Z,14.62
2016-06-14T04:02:15.438Z,14.62
2016-06-14T04:03:15.019Z,14.57
2016-06-14T04:04:15.241Z,14.58
2016-06-14T04:05:15.040Z,14.62
2016-06-14T04:06:15.496Z,14.73
2016-06-14T04:07:15.062Z,14.62
2016-06-14T04:08:14.925Z,14.73
2016-06-14T04:09:15.069Z,14.7
2016-06-14T04:10:15.071Z,14.61
2016-06-14T04:11:15.091Z,14.78
2016-06-14T04:12:15.078Z,14.7
2016-06-14T04:13:15.331Z,14.77
2016-06-14T04:14:15.100Z,14.84
2016-06-14T04:15:15.274Z,14.81
2016-06-14T04:16:15.481Z,14.81
2016-06-14T04:18:15.330Z,14.92
2016-06-14T04:19:15.131Z,14.91
2016-06-14T04:20:15.150Z,14.91
2016-06-14T04:21:15.355Z,14.99
2016-06-14T04:22:15.765Z,15.02
2016-06-14T04:23:15.189Z,14.98
2016-06-14T04:24:15.177Z,15.06
2016-06-14T04:25:15.180Z,15.1
2016-06-14T04:26:15.183Z,15.13
2016-06-14T04:27:15.390Z,15.09
2016-06-14T04:28:15.206Z,15.25
2016-06-14T04:29:15.192Z,15.14
2016-06-14T04:30:15.289Z,15.19
2016-06-14T04:31:15.246Z,15.29
2016-06-14T04:32:15.421Z,15.19
2016-06-14T04:33:15.236Z,15.27
2016-06-14T04:34:15.255Z,15.32
2016-06-14T04:36:15.448Z,15.25
2016-06-14T04:37:15.716Z,15.34
2016-06-14T04:38:15.486Z,15.32
2016-06-14T04:39:15.692Z,15.28
2016-06-14T04:40:15.695Z,15.29
2016-06-14T04:42:15.732Z,15.47
2016-06-14T04:43:15.720Z,15.44
2016-06-14T04:44:15.332Z,15.5
2016-06-14T04:45:15.726Z,15.53
2016-06-14T04:46:29.448Z,15.57
2016-06-14T04:47:15.530Z,15.56
2016-06-14T04:48:15.548Z,15.65
2016-06-14T04:49:15.363Z,15.68
2016-06-14T04:50:15.242Z,15.71
2016-06-14T04:51:15.589Z,15.83
2016-06-14T04:52:15.592Z,15.83
2016-06-14T04:53:16.032Z,15.93
2016-06-14T04:54:15.410Z,15.96
2016-06-14T04:55:15.413Z,16.02
2016-06-14T04:56:15.416Z,16.11
2016-06-14T04:58:15.438Z,16.28
2016-06-14T04:59:15.441Z,16.27
2016-06-14T05:00:15.459Z,16.39
2016-06-14T05:01:16.307Z,16.43
2016-06-14T05:02:15.466Z,16.49
2016-06-14T05:03:15.469Z,16.52
2016-06-14T05:04:15.488Z,16.5
2016-06-14T05:05:15.960Z,16.61
2016-06-14T05:06:15.510Z,16.66
2016-06-14T05:07:15.763Z,16.6
2016-06-14T05:08:15.781Z,16.68
2016-06-14T05:09:15.737Z,16.71
2016-06-14T05:10:15.568Z,16.76
2016-06-14T05:11:15.541Z,16.81
2016-06-14T05:12:15.966Z,16.79
2016-06-14T05:14:15.816Z,16.93
2016-06-14T05:15:15.897Z,16.89
2016-06-14T05:16:30.275Z,17.04
2016-06-14T05:17:16.044Z,17.11
2016-06-14T05:18:29.687Z,17.07
2016-06-14T05:19:30.096Z,17.23
2016-06-14T05:20:30.318Z,17.31
2016-06-14T05:22:15.496Z,17.36
2016-06-14T05:24:15.894Z,17.41
2016-06-14T05:25:15.897Z,17.44
2016-06-14T05:26:15.915Z,17.49
2016-06-14T05:27:15.777Z,17.51
2016-06-14T05:28:15.718Z,17.58
2016-06-14T05:29:15.924Z,17.59
2016-06-14T05:30:16.474Z,17.63
2016-06-14T05:31:15.945Z,17.71
2016-06-14T05:32:15.761Z,17.68
2016-06-14T05:33:15.764Z,17.77
2016-06-14T05:34:15.971Z,17.82
2016-06-14T05:35:16.192Z,17.82
2016-06-14T05:36:16.196Z,17.87
2016-06-14T05:37:15.792Z,17.95
2016-06-14T05:38:15.827Z,17.93
2016-06-14T05:39:15.814Z,17.96
2016-06-14T05:40:16.239Z,17.97
2016-06-14T05:41:16.243Z,18.03
2016-06-14T05:42:15.902Z,18.02
2016-06-14T05:43:29.936Z,18.02
2016-06-14T05:44:15.908Z,18.07
2016-06-14T05:45:16.630Z,18.08
2016-06-14T05:46:16.961Z,18.14
2016-06-14T05:47:16.167Z,18.23
2016-06-14T05:48:15.935Z,18.21
2016-06-14T05:49:15.955Z,18.23
2016-06-14T05:50:15.785Z,18.29
2016-06-14T05:51:15.961Z,18.33
2016-06-14T05:52:15.980Z,18.33
2016-06-14T05:53:15.983Z,18.44
2016-06-14T05:54:16.016Z,18.55
2016-06-14T05:55:16.223Z,18.42
2016-06-14T05:56:16.445Z,18.51
2016-06-14T05:57:16.245Z,18.6
2016-06-14T05:58:30.732Z,18.58
2016-06-14T05:59:16.048Z,18.62
2016-06-14T06:00:16.363Z,18.62
2016-06-14T06:01:16.694Z,18.65
2016-06-14T06:02:16.291Z,18.54
2016-06-14T06:03:16.076Z,18.55
2016-06-14T06:04:16.095Z,18.52
2016-06-14T06:05:16.300Z,18.58
2016-06-14T06:06:16.351Z,18.48
2016-06-14T06:07:16.323Z,18.5
2016-06-14T06:08:16.154Z,18.58
2016-06-14T06:09:16.141Z,18.44
2016-06-14T06:10:16.410Z,18.45
2016-06-14T06:11:16.207Z,18.47
2016-06-14T06:13:30.278Z,18.55
2016-06-14T06:14:16.091Z,18.51
2016-06-14T06:15:16.328Z,18.55
2016-06-14T06:16:15.878Z,18.54
2016-06-14T06:17:16.460Z,18.55
2016-06-14T06:18:30.528Z,18.58
2016-06-14T06:19:16.122Z,18.67
2016-06-14T06:21:16.487Z,18.75
2016-06-14T06:22:16.756Z,18.78
2016-06-14T06:23:16.322Z,18.78
2016-06-14T06:24:16.325Z,18.82
2016-06-14T06:25:16.546Z,18.76
2016-06-14T06:27:17.318Z,18.87
2016-06-14T06:28:16.571Z,18.82
2016-06-14T06:29:16.575Z,18.98
2016-06-14T06:30:16.374Z,18.92
2016-06-14T06:31:16.425Z,18.98
2016-06-14T06:32:16.600Z,18.94
2016-06-14T06:33:16.165Z,18.98
2016-06-14T06:34:16.449Z,19.13
2016-06-14T06:35:16.452Z,19.08
2016-06-14T06:36:16.471Z,19.21
2016-06-14T06:37:16.693Z,19.25
2016-06-14T06:39:16.339Z,19.32
2016-06-14T06:40:16.561Z,19.39
2016-06-14T06:41:16.502Z,19.44
2016-06-14T06:42:16.505Z,19.44
2016-06-14T06:43:16.509Z,19.43
2016-06-14T06:44:16.386Z,19.5
2016-06-14T06:45:16.795Z,19.54
2016-06-14T06:46:16.621Z,19.47
2016-06-14T06:47:16.883Z,19.54
2016-06-14T06:48:17.284Z,19.59
2016-06-14T06:49:16.498Z,19.61
2016-06-14T06:50:31.707Z,19.65
2016-06-14T06:52:16.708Z,19.62
2016-06-14T06:53:17.085Z,19.69
2016-06-14T06:54:16.899Z,19.63
2016-06-14T06:55:16.932Z,19.8
2016-06-14T06:56:16.959Z,19.83
2016-06-14T06:57:16.983Z,19.87
2016-06-14T06:58:31.421Z,19.86
2016-06-14T06:59:17.843Z,19.91
2016-06-14T07:00:17.460Z,19.98
2016-06-14T07:01:17.357Z,19.99
2016-06-14T07:02:31.179Z,20.06
2016-06-14T07:04:17.293Z,20.18
2016-06-14T07:05:17.299Z,20.2
2016-06-14T07:06:31.227Z,20.24
2016-06-14T07:07:16.665Z,20.32
2016-06-14T07:08:16.669Z,20.26
2016-06-14T07:09:17.157Z,20.36
2016-06-14T07:10:17.175Z,20.36
2016-06-14T07:11:17.366Z,20.38
2016-06-14T07:12:31.483Z,20.39
2016-06-14T07:13:17.623Z,20.55
2016-06-14T07:14:17.423Z,20.52
2016-06-14T07:15:17.443Z,20.55
2016-06-14T07:16:18.337Z,20.54
2016-06-14T07:17:17.261Z,20.52
2016-06-14T07:19:17.471Z,20.42
2016-06-14T07:20:17.693Z,20.43
2016-06-14T07:21:17.492Z,20.38
2016-06-14T07:22:17.324Z,20.38
2016-06-14T07:23:31.440Z,20.43
2016-06-14T07:24:17.830Z,20.41
2016-06-14T07:25:17.740Z,20.43
2016-06-14T07:26:17.368Z,20.42
2016-06-14T07:27:17.386Z,20.36
2016-06-14T07:28:17.358Z,20.36
2016-06-14T07:29:17.392Z,20.36
2016-06-14T07:30:17.645Z,20.33
2016-06-14T07:31:31.823Z,20.31
2016-06-14T07:32:17.464Z,20.33
2016-06-14T07:33:31.939Z,20.38
2016-06-14T07:34:17.893Z,20.36
2016-06-14T07:35:17.754Z,20.31
2016-06-14T07:36:17.680Z,20.39
2016-06-14T07:37:17.714Z,20.33
2016-06-14T07:38:17.357Z,20.24
2016-06-14T07:39:17.703Z,20.32
2016-06-14T07:40:18.364Z,20.21
2016-06-14T07:41:17.585Z,20.17
2016-06-14T07:42:17.745Z,20.16
2016-06-14T07:43:17.763Z,20.05
2016-06-14T07:45:17.613Z,20.14
2016-06-14T07:46:18.586Z,19.98
2016-06-14T07:47:17.635Z,20.01
2016-06-14T07:48:17.825Z,19.98
2016-06-14T07:49:17.907Z,20.01
2016-06-14T07:50:17.645Z,19.95
2016-06-14T07:51:17.897Z,20.02
2016-06-14T07:52:32.169Z,20.06
2016-06-14T07:53:31.969Z,20.08
2016-06-14T07:54:17.922Z,20.17
2016-06-14T07:55:17.660Z,20.18
2016-06-14T07:56:32.275Z,20.23
2016-06-14T07:57:17.791Z,20.32
2016-06-14T07:58:18.404Z,20.36
2016-06-14T07:59:17.828Z,20.33
2016-06-14T08:00:18.206Z,20.38
2016-06-14T08:01:17.788Z,20.32
2016-06-14T08:02:17.993Z,20.41
2016-06-14T08:03:18.013Z,20.48
2016-06-14T08:04:18.047Z,20.42
2016-06-14T08:05:17.831Z,20.41
2016-06-14T08:06:17.381Z,20.55
2016-06-14T08:07:17.852Z,20.5
2016-06-14T08:08:17.403Z,20.48
2016-06-14T08:10:17.940Z,20.47
2016-06-14T08:11:17.912Z,20.47
2016-06-14T08:12:18.400Z,20.41
2016-06-14T08:13:18.574Z,20.47
2016-06-14T08:14:17.796Z,20.43
2016-06-14T08:15:18.361Z,20.51
2016-06-14T08:16:18.209Z,20.5
2016-06-14T08:17:18.024Z,20.52
2016-06-14T08:18:18.120Z,20.61
2016-06-14T08:19:46.409Z,20.66
2016-06-14T08:20:18.252Z,20.73
2016-06-14T08:21:18.099Z,20.67
2016-06-14T08:22:18.321Z,20.88
2016-06-14T08:23:18.074Z,20.82
2016-06-14T08:24:18.077Z,20.95
2016-06-14T08:25:18.675Z,20.95
2016-06-14T08:27:18.148Z,20.97
2016-06-14T08:28:19.417Z,21.01
2016-06-14T08:29:18.827Z,21.07
2016-06-14T08:30:17.846Z,21.07
2016-06-14T08:31:18.879Z,21.17
2016-06-14T08:32:21.071Z,21.16
2016-06-14T08:33:18.402Z,21.13
2016-06-14T08:34:18.466Z,21.14
2016-06-14T08:35:31.817Z,21.28
2016-06-14T08:36:18.239Z,21.37
2016-06-14T08:37:18.445Z,21.43
2016-06-14T08:38:18.292Z,21.44
2016-06-14T08:39:18.920Z,21.47
2016-06-14T08:40:18.704Z,21.5
2016-06-14T08:41:18.504Z,21.53
2016-06-14T08:42:18.305Z,21.53
2016-06-14T08:43:18.355Z,21.65
2016-06-14T08:45:18.329Z,21.82
2016-06-14T08:46:19.347Z,21.75
2016-06-14T08:47:18.367Z,21.84
2016-06-14T08:48:18.885Z,21.83
2016-06-14T08:49:18.623Z,21.96
2016-06-14T08:50:18.641Z,22.05
2016-06-14T08:51:19.255Z,22.05
2016-06-14T08:54:18.497Z,22.18
2016-06-14T08:55:18.938Z,22.31
2016-06-14T08:57:32.307Z,22.43
2016-06-14T08:58:33.184Z,22.39
2016-06-14T08:59:18.559Z,22.46
2016-06-14T09:00:18.563Z,22.51
2016-06-14T09:02:18.428Z,22.67
2016-06-14T09:03:18.587Z,22.65
2016-06-14T09:04:19.215Z,22.73
2016-06-14T09:05:18.859Z,22.8
2016-06-14T09:06:18.862Z,22.77
2016-06-14T09:07:18.724Z,22.82
2016-06-14T09:08:18.885Z,22.86
2016-06-14T09:10:32.986Z,22.8
2016-06-14T09:11:18.721Z,22.91
2016-06-14T09:12:18.755Z,22.92
2016-06-14T09:13:32.371Z,22.92
2016-06-14T09:14:18.981Z,23.04
2016-06-14T09:15:18.796Z,23
2016-06-14T09:16:19.206Z,23.1
2016-06-14T09:17:19.005Z,23.07
2016-06-14T09:18:18.805Z,23.05
2016-06-14T09:19:18.777Z,23.07
2016-06-14T09:20:32.925Z,23.09
2016-06-14T09:21:18.878Z,23.01
2016-06-14T09:22:19.083Z,23.02
2016-06-14T09:23:18.899Z,23.07
2016-06-14T09:24:18.762Z,23.02
2016-06-14T09:25:18.937Z,23.15
2016-06-14T09:26:18.940Z,23.09
2016-06-14T09:27:18.927Z,23.15
2016-06-14T09:28:19.149Z,23.1
2016-06-14T09:29:32.780Z,23.07
2016-06-14T09:30:18.983Z,22.95
2016-06-14T09:31:20.017Z,22.92
2016-06-14T09:32:19.333Z,22.92
2016-06-14T09:34:19.246Z,22.83
2016-06-14T09:35:19.107Z,22.82
2016-06-14T09:36:19.720Z,22.77
2016-06-14T09:37:33.164Z,22.79
2016-06-14T09:38:33.183Z,22.8
2016-06-14T09:39:19.573Z,22.79
2016-06-14T09:40:19.139Z,22.83
2016-06-14T09:41:19.157Z,22.92
2016-06-14T09:42:19.364Z,22.88
2016-06-14T09:43:19.164Z,22.97
2016-06-14T09:44:19.588Z,22.97
2016-06-14T09:45:19.077Z,23.05
2016-06-14T09:46:19.391Z,23.15
2016-06-14T09:47:19.239Z,23.15
2016-06-14T09:48:19.241Z,23.19
2016-06-14T09:49:19.713Z,23.13
2016-06-14T09:50:19.701Z,23.16
2016-06-14T09:51:19.516Z,23.15
2016-06-14T09:52:19.520Z,23.07
2016-06-14T09:53:19.334Z,23.04
2016-06-14T09:54:19.338Z,23.04
2016-06-14T09:55:19.544Z,22.88
2016-06-14T09:57:19.566Z,22.8
2016-06-14T09:58:19.381Z,22.72
2016-06-14T09:59:19.400Z,22.62
2016-06-14T10:00:19.606Z,22.51
2016-06-14T10:01:20.672Z,22.45
2016-06-14T10:02:20.019Z,22.39
2016-06-14T10:03:19.616Z,22.25
2016-06-14T10:04:19.681Z,22.2
2016-06-14T10:05:19.950Z,22.14
2016-06-14T10:06:19.891Z,22.14
2016-06-14T10:07:20.003Z,22.15
2016-06-14T10:08:33.603Z,22.09
2016-06-14T10:09:19.744Z,22.15
2016-06-14T10:10:19.981Z,22.07
2016-06-14T10:11:19.781Z,22.15
2016-06-14T10:12:19.581Z,22.18
2016-06-14T10:13:19.615Z,22.24
2016-06-14T10:14:20.227Z,22.39
2016-06-14T10:15:19.621Z,22.54
2016-06-14T10:16:19.921Z,22.61
2016-06-14T10:17:20.049Z,22.88
2016-06-14T10:18:19.678Z,22.8
2016-06-14T10:19:19.665Z,22.83
2016-06-14T10:20:20.120Z,22.83
2016-06-14T10:21:20.499Z,22.82
2016-06-14T10:22:20.784Z,22.79
2016-06-14T10:23:19.818Z,22.75
2016-06-14T10:24:20.680Z,22.86
2016-06-14T10:25:20.527Z,22.72
2016-06-14T10:27:33.959Z,22.73
2016-06-14T10:28:34.273Z,22.68
2016-06-14T10:29:20.008Z,22.75
2016-06-14T10:30:20.011Z,22.68
2016-06-14T10:31:19.842Z,22.68
2016-06-14T10:32:20.126Z,22.68
2016-06-14T10:33:20.068Z,22.75
2016-06-14T10:34:34.229Z,22.76
2016-06-14T10:35:19.682Z,22.7
2016-06-14T10:36:34.080Z,22.76
2016-06-14T10:37:20.001Z,22.68
2016-06-14T10:38:34.523Z,22.75
2016-06-14T10:39:34.371Z,22.65
2016-06-14T10:40:20.121Z,22.68
2016-06-14T10:41:20.310Z,22.76
2016-06-14T10:42:19.626Z,22.73
2016-06-14T10:43:20.223Z,22.75
2016-06-14T10:44:20.367Z,22.73
2016-06-14T10:45:20.261Z,22.75
2016-06-14T10:46:20.560Z,22.76
2016-06-14T10:47:20.548Z,22.79
2016-06-14T10:48:20.409Z,22.8
2016-06-14T10:49:20.241Z,22.83
2016-06-14T10:52:21.391Z,23.02
2016-06-14T10:54:22.679Z,23.04
2016-06-14T10:55:20.322Z,23.15
2016-06-14T10:56:20.809Z,23.17
2016-06-14T10:57:20.220Z,23.22
2016-06-14T10:58:20.675Z,23.28
2016-06-14T10:59:20.600Z,23.38
2016-06-14T11:00:20.603Z,23.46
2016-06-14T11:01:20.950Z,23.47
2016-06-14T11:02:34.769Z,23.57
2016-06-14T11:03:20.378Z,23.6
2016-06-14T11:04:20.694Z,23.63
2016-06-14T11:05:20.634Z,23.61
2016-06-14T11:06:20.809Z,23.65
2016-06-14T11:08:20.706Z,23.66
2016-06-14T11:09:20.662Z,23.66
2016-06-14T11:10:20.759Z,23.65
2016-06-14T11:11:20.496Z,23.65
2016-06-14T11:12:21.296Z,23.7
2016-06-14T11:13:20.799Z,23.66
2016-06-14T11:14:20.802Z,23.75
2016-06-14T11:15:34.715Z,23.84
2016-06-14T11:16:21.668Z,23.87
2016-06-14T11:17:21.030Z,23.9
2016-06-14T11:18:20.643Z,23.97
2016-06-14T11:19:20.974Z,23.94
2016-06-14T11:20:34.887Z,23.93
2016-06-14T11:21:20.716Z,23.9
2016-06-14T11:22:20.968Z,23.9
2016-06-14T11:23:35.037Z,24.03
2016-06-14T11:24:21.115Z,24.09
2016-06-14T11:25:20.930Z,24.24
2016-06-14T11:26:21.059Z,24.27
2016-06-14T11:27:21.109Z,24.4
2016-06-14T11:28:21.236Z,24.46
2016-06-14T11:30:20.914Z,24.49
2016-06-14T11:31:21.417Z,24.61
2016-06-14T11:32:35.361Z,24.64
2016-06-14T11:33:20.939Z,24.62
2016-06-14T11:34:21.411Z,24.76
2016-06-14T11:35:21.086Z,24.67
2016-06-14T11:36:34.890Z,24.58
2016-06-14T11:37:21.358Z,24.58
2016-06-14T11:38:21.596Z,24.62
2016-06-14T11:39:22.005Z,24.55
2016-06-14T11:40:21.477Z,24.57
2016-06-14T11:41:21.510Z,24.55
2016-06-14T11:42:21.592Z,24.5
2016-06-14T11:43:21.423Z,24.69
2016-06-14T11:44:21.614Z,24.58
2016-06-14T11:45:21.179Z,24.6
2016-06-14T11:46:22.479Z,24.68
2016-06-14T11:47:21.732Z,24.57
2016-06-14T11:48:21.157Z,24.49
2016-06-14T11:49:22.629Z,24.4
2016-06-14T11:50:20.726Z,24.28
2016-06-14T11:52:21.326Z,24.18
2016-06-14T11:53:21.485Z,24.08
2016-06-14T11:54:21.628Z,23.98
2016-06-14T11:55:21.476Z,24.05
2016-06-14T11:57:21.325Z,23.85
2016-06-14T11:58:21.594Z,24
2016-06-14T11:59:21.394Z,23.98
2016-06-14T12:00:21.585Z,23.91
2016-06-14T12:01:21.634Z,23.85
2016-06-14T12:02:22.028Z,23.85
2016-06-14T12:03:35.426Z,23.85
2016-06-14T12:04:21.738Z,23.87
2016-06-14T12:05:21.663Z,23.98
2016-06-14T12:06:21.790Z,24.13
2016-06-14T12:07:21.496Z,24.18
2016-06-14T12:08:21.500Z,24.2
2016-06-14T12:09:22.003Z,24.2
2016-06-14T12:10:21.709Z,24.18
2016-06-14T12:11:35.934Z,24.27
2016-06-14T12:12:21.731Z,24.39
2016-06-14T12:14:21.690Z,24.76
2016-06-14T12:15:21.757Z,24.8
2016-06-14T12:16:35.809Z,25.06
2016-06-14T12:17:36.905Z,25.1
2016-06-14T12:18:22.624Z,25.15
2016-06-14T12:19:22.019Z,25.15
2016-06-14T12:20:21.692Z,25.18
2016-06-14T12:21:23.650Z,25.09
2016-06-14T12:22:35.921Z,25.05
2016-06-14T12:23:22.109Z,25.05
2016-06-14T12:24:35.755Z,24.91
2016-06-14T12:25:35.884Z,24.83
2016-06-14T12:26:21.900Z,24.76
2016-06-14T12:27:21.980Z,24.88
2016-06-14T12:28:21.905Z,24.83
2016-06-14T12:29:22.017Z,24.78
2016-06-14T12:30:21.958Z,24.93
2016-06-14T12:31:21.976Z,24.76
2016-06-14T12:32:22.042Z,24.77
2016-06-14T12:34:22.111Z,24.84
2016-06-14T12:35:21.943Z,24.91
2016-06-14T12:36:21.883Z,25.06
2016-06-14T12:37:36.089Z,25.14
2016-06-14T12:38:22.249Z,25.27
2016-06-14T12:39:22.408Z,25.36
2016-06-14T12:41:21.524Z,25.58
2016-06-14T12:42:21.448Z,25.69
2016-06-14T12:43:22.435Z,25.69
2016-06-14T12:44:22.064Z,25.67
2016-06-14T12:45:22.255Z,25.7
2016-06-14T12:46:21.758Z,25.72
2016-06-14T12:47:22.933Z,25.69
2016-06-14T12:48:22.389Z,25.82
2016-06-14T12:49:22.330Z,25.67
2016-06-14T12:50:22.114Z,25.58
2016-06-14T12:51:22.289Z,25.55
2016-06-14T12:52:22.104Z,25.58
2016-06-14T12:53:21.623Z,25.47
2016-06-14T12:54:22.579Z,25.36
2016-06-14T12:55:22.473Z,25.36
2016-06-14T12:56:50.604Z,25.21
2016-06-14T12:57:36.479Z,25.2
2016-06-14T12:58:36.623Z,25.17
2016-06-14T12:59:22.423Z,25.05
2016-06-14T13:00:22.207Z,25.08
2016-06-14T13:01:22.163Z,24.91
2016-06-14T13:02:22.151Z,24.83
2016-06-14T13:03:22.341Z,24.77
2016-06-14T13:04:23.250Z,24.8
2016-06-14T13:05:22.753Z,24.84
2016-06-14T13:06:22.756Z,24.88
2016-06-14T13:07:22.728Z,25.02
2016-06-14T13:08:22.951Z,25.21
2016-06-14T13:09:22.782Z,25.39
2016-06-14T13:10:22.488Z,25.36
2016-06-14T13:11:22.538Z,25.54
2016-06-14T13:12:22.510Z,25.65
2016-06-14T13:14:22.781Z,25.91
2016-06-14T13:15:22.675Z,25.87
2016-06-14T13:16:22.912Z,25.97
2016-06-14T13:17:23.822Z,26.05
2016-06-14T13:18:22.794Z,25.95
2016-06-14T13:19:22.718Z,25.87
2016-06-14T13:20:36.769Z,25.8
2016-06-14T13:21:22.474Z,25.85
2016-06-14T13:22:22.900Z,25.79
2016-06-14T13:23:22.512Z,25.87
2016-06-14T13:25:22.722Z,26.07
2016-06-14T13:27:36.618Z,26.18
2016-06-14T13:28:22.794Z,26.17
2016-06-14T13:29:22.577Z,26.25
2016-06-14T13:31:22.677Z,26.35
2016-06-14T13:32:22.603Z,26.33
2016-06-14T13:33:22.653Z,26.48
2016-06-14T13:34:22.874Z,26.51
2016-06-14T13:35:22.690Z,26.43
2016-06-14T13:36:22.881Z,26.33
2016-06-14T13:37:22.727Z,26.35
2016-06-14T13:38:22.824Z,26.05
2016-06-14T13:39:23.015Z,25.97
2016-06-14T13:40:37.049Z,25.79
2016-06-14T13:41:37.224Z,25.67
2016-06-14T13:42:22.774Z,25.52
2016-06-14T13:43:22.793Z,25.43
2016-06-14T13:44:37.108Z,25.3
2016-06-14T13:45:23.252Z,25.36
2016-06-14T13:46:37.130Z,25.18
2016-06-14T13:47:54.808Z,25.17
2016-06-14T13:49:37.170Z,25.13
2016-06-14T13:50:23.330Z,25.02
2016-06-14T13:51:36.755Z,25.06
2016-06-14T13:52:22.992Z,25.1
2016-06-14T13:53:22.964Z,25.14
2016-06-14T13:54:23.186Z,25.18
2016-06-14T13:55:23.235Z,25.21
2016-06-14T13:56:51.367Z,25.21