createdAt,value
2017-10-21T00:02:24.540Z,15.50
2017-10-21T00:04:52.110Z,12.20
2017-10-21T00:07:20.111Z,12.37
2017-10-21T00:09:48.458Z,12.13
2017-10-21T00:12:16.033Z,11.23
2017-10-21T00:14:43.649Z,13.10
2017-10-21T00:17:11.241Z,13.13
2017-10-21T00:19:39.187Z,14.10
2017-10-21T00:22:06.780Z,11.50
2017-10-21T00:24:34.345Z,11.30
2017-10-21T00:27:01.960Z,12.33
2017-10-21T00:29:29.533Z,12.80
2017-10-21T00:31:57.127Z,11.80
2017-10-21T00:34:24.693Z,11.83
2017-10-21T00:36:53.371Z,11.00
2017-10-21T00:39:20.947Z,11.93
2017-10-21T00:41:49.279Z,9.60
2017-10-21T00:44:16.865Z,8.50
2017-10-21T00:46:44.475Z,11.00
2017-10-21T00:49:12.372Z,10.30
2017-10-21T00:51:39.950Z,9.07
2017-10-21T00:54:07.526Z,9.40
2017-10-21T00:56:35.872Z,9.80
2017-10-21T00:59:03.422Z,10.00
2017-10-21T01:01:31.275Z,9.70
2017-10-21T01:03:58.900Z,10.20
2017-10-21T01:06:26.479Z,11.10
2017-10-21T01:08:54.068Z,11.00
2017-10-21T01:11:21.650Z,10.20
2017-10-21T01:13:49.239Z,10.30
2017-10-21T01:16:16.805Z,11.37
2017-10-21T01:18:44.711Z,11.70
2017-10-21T01:21:12.266Z,10.60
2017-10-21T01:23:39.865Z,10.60
2017-10-21T01:26:08.227Z,10.80
2017-10-21T01:28:35.806Z,11.13
2017-10-21T01:31:04.202Z,10.47
2017-10-21T01:33:31.789Z,9.80
2017-10-21T01:35:59.355Z,10.67
2017-10-21T01:38:26.925Z,10.30
2017-10-21T01:40:54.785Z,11.30
2017-10-21T01:43:22.369Z,11.43
2017-10-21T01:45:49.941Z,12.10
2017-10-21T01:48:17.518Z,12.20
2017-10-21T01:50:45.906Z,14.60
2017-10-21T01:53:13.495Z,13.30
2017-10-21T01:55:41.058Z,14.43
2017-10-21T01:58:08.626Z,12.20
2017-10-21T02:00:36.193Z,14.87
2017-10-21T02:03:03.754Z,12.53
2017-10-21T02:05:31.346Z,11.90
2017-10-21T02:07:59.715Z,12.40
2017-10-21T02:10:27.381Z,11.43
2017-10-21T02:12:55.719Z,13.00
2017-10-21T02:15:23.550Z,14.23
2017-10-21T02:17:51.143Z,13.97
2017-10-21T02:20:18.783Z,12.90
2017-10-21T02:22:46.390Z,13.40
2017-10-21T02:25:13.987Z,12.30
2017-10-21T02:27:41.599Z,15.90
2017-10-21T02:30:09.154Z,13.73
2017-10-21T02:32:36.722Z,13.77
2017-10-21T02:35:04.288Z,13.80
2017-10-21T02:37:32.149Z,12.03
2017-10-21T02:39:59.702Z,12.40
2017-10-21T02:42:27.252Z,13.37
2017-10-21T02:44:54.888Z,13.00
2017-10-21T02:50:08.868Z,12.17
2017-10-21T02:52:39.161Z,11.60
2017-10-21T02:55:09.865Z,13.37
2017-10-21T02:57:39.741Z,11.00
2017-10-21T03:00:09.573Z,11.20
2017-10-21T03:02:38.312Z,9.30
2017-10-21T03:05:10.266Z,9.80
2017-10-21T03:07:39.210Z,9.83
2017-10-21T03:10:07.061Z,11.67
2017-10-21T03:12:34.662Z,10.03
2017-10-21T03:15:02.991Z,11.17
2017-10-21T03:17:30.589Z,9.70
2017-10-21T03:19:58.978Z,8.47
2017-10-21T03:22:27.594Z,8.23
2017-10-21T03:24:55.178Z,9.10
2017-10-21T03:27:22.747Z,10.13
2017-10-21T03:29:50.345Z,8.90
2017-10-21T03:32:18.040Z,8.70
2017-10-21T03:34:46.401Z,8.93
2017-10-21T03:37:13.963Z,8.90
2017-10-21T03:39:41.802Z,8.83
2017-10-21T03:42:10.171Z,9.23
2017-10-21T03:44:37.735Z,9.50
2017-10-21T03:47:06.212Z,9.20
2017-10-21T03:49:35.182Z,9.30
2017-10-21T03:52:02.884Z,9.77
2017-10-21T03:54:30.451Z,8.90
2017-10-21T03:56:58.289Z,9.00
2017-10-21T03:59:26.631Z,9.30
2017-10-21T04:01:54.194Z,10.23
2017-10-21T04:04:21.779Z,9.20
2017-10-21T04:06:49.345Z,9.20
2017-10-21T04:09:17.701Z,10.00
2017-10-21T04:11:45.277Z,9.73
2017-10-21T04:14:12.874Z,7.80
2017-10-21T04:16:40.442Z,9.60
2017-10-21T04:19:08.322Z,9.37
2017-10-21T04:21:35.915Z,9.13
2017-10-21T04:24:03.479Z,9.00
2017-10-21T04:26:31.094Z,8.20
2017-10-21T04:28:58.697Z,9.70
2017-10-21T04:31:26.665Z,8.83
2017-10-21T04:33:54.238Z,8.10
2017-10-21T04:36:22.576Z,8.20
2017-10-21T04:38:50.165Z,8.70
2017-10-21T04:41:17.732Z,10.27
2017-10-21T04:43:46.104Z,8.20
2017-10-21T04:46:13.670Z,8.60
2017-10-21T04:48:41.596Z,8.90
2017-10-21T04:51:09.153Z,9.40
2017-10-21T04:53:36.723Z,10.83
2017-10-21T04:56:04.321Z,10.37
2017-10-21T04:58:32.682Z,9.20
2017-10-21T05:01:00.280Z,10.50
2017-10-21T05:03:27.859Z,9.83
2017-10-21T05:05:55.741Z,9.13
2017-10-21T05:08:23.337Z,10.40
2017-10-21T05:10:51.679Z,10.53
2017-10-21T05:13:19.294Z,10.47
2017-10-21T05:15:46.914Z,9.57
2017-10-21T05:18:14.622Z,10.30
2017-10-21T05:20:42.210Z,9.70
2017-10-21T05:23:10.090Z,10.07
2017-10-21T05:25:37.710Z,9.27
2017-10-21T05:28:05.286Z,10.77
2017-10-21T05:30:33.118Z,10.80
2017-10-21T05:33:01.447Z,9.40
2017-10-21T05:35:29.058Z,10.10
2017-10-21T05:37:57.499Z,8.87
2017-10-21T05:40:25.330Z,9.33
2017-10-21T05:42:52.896Z,10.33
2017-10-21T05:45:20.431Z,9.60
2017-10-21T05:47:48.023Z,9.90
2017-10-21T05:50:15.600Z,9.87
2017-10-21T05:52:43.444Z,8.67
2017-10-21T05:55:11.197Z,8.60
2017-10-21T05:57:38.764Z,9.83
2017-10-21T06:00:06.389Z,8.00
2017-10-21T06:02:33.998Z,8.30
2017-10-21T06:05:03.669Z,8.30
2017-10-21T06:07:33.066Z,9.80
2017-10-21T06:10:01.523Z,10.57
2017-10-21T06:12:29.929Z,10.10
2017-10-21T06:14:57.524Z,9.23
2017-10-21T06:17:36.158Z,11.83
2017-10-21T06:20:03.738Z,11.37
2017-10-21T06:22:31.638Z,10.03
2017-10-21T06:24:59.213Z,10.30
2017-10-21T06:27:26.813Z,9.90
2017-10-21T06:29:54.514Z,9.97
2017-10-21T06:32:22.098Z,7.73
2017-10-21T06:34:49.689Z,7.87
2017-10-21T06:37:17.277Z,8.40
2017-10-21T06:39:45.919Z,8.17
2017-10-21T06:42:13.515Z,7.77
2017-10-21T06:44:41.093Z,10.00
2017-10-21T06:47:09.456Z,8.23
2017-10-21T06:49:37.791Z,8.80
2017-10-21T06:52:05.427Z,8.13
2017-10-21T06:54:33.841Z,7.97
2017-10-21T06:57:01.716Z,8.77
2017-10-21T06:59:29.288Z,9.27
2017-10-21T07:01:56.878Z,9.47
2017-10-21T07:04:24.501Z,8.50
2017-10-21T07:06:52.092Z,12.30
2017-10-21T07:09:20.470Z,8.33
2017-10-21T07:11:49.007Z,7.47
2017-10-21T07:14:16.874Z,6.73
2017-10-21T07:16:44.451Z,7.27
2017-10-21T07:19:12.042Z,7.93
2017-10-21T07:21:39.646Z,7.23
2017-10-21T07:24:07.231Z,6.50
2017-10-21T07:26:34.826Z,7.60
2017-10-21T07:29:02.528Z,7.30
2017-10-21T07:31:30.443Z,7.87
2017-10-21T07:33:58.821Z,6.77
2017-10-21T07:36:27.166Z,5.70
2017-10-21T07:38:54.813Z,5.43
2017-10-21T07:41:22.406Z,5.30
2017-10-21T07:43:49.998Z,4.70
2017-10-21T07:46:17.614Z,6.30
2017-10-21T07:48:45.536Z,5.30
2017-10-21T07:51:13.113Z,5.50
2017-10-21T07:53:40.682Z,5.53
2017-10-21T07:56:08.295Z,6.40
2017-10-21T07:58:35.847Z,6.47
2017-10-21T08:01:04.225Z,5.70
2017-10-21T08:03:32.558Z,6.37
2017-10-21T08:06:00.515Z,5.97
2017-10-21T08:08:28.162Z,6.20
2017-10-21T08:10:55.743Z,6.33
2017-10-21T08:13:23.363Z,6.10
2017-10-21T08:15:51.019Z,5.73
2017-10-21T08:18:18.634Z,6.63
2017-10-21T08:20:46.230Z,5.90
2017-10-21T08:23:14.862Z,7.13
2017-10-21T08:25:42.445Z,6.17
2017-10-21T08:28:10.028Z,6.00
2017-10-21T08:30:38.406Z,7.30
2017-10-21T08:33:06.752Z,6.87
2017-10-21T08:35:34.320Z,7.63
2017-10-21T08:38:02.039Z,7.23
2017-10-21T08:40:29.931Z,7.50
2017-10-21T08:42:57.523Z,6.73
2017-10-21T08:45:25.114Z,6.80
2017-10-21T08:47:52.715Z,7.47
2017-10-21T08:50:20.308Z,8.53
2017-10-21T08:52:48.696Z,7.27
2017-10-21T08:55:17.055Z,7.23
2017-10-21T08:57:44.905Z,7.87
2017-10-21T09:00:12.484Z,7.90
2017-10-21T09:02:40.842Z,8.00
2017-10-21T09:05:08.482Z,7.97
2017-10-21T09:07:36.161Z,8.83
2017-10-21T09:10:03.778Z,9.10
2017-10-21T09:12:31.384Z,7.97
2017-10-21T09:14:59.447Z,9.57
2017-10-21T09:17:27.099Z,9.10
2017-10-21T09:19:54.687Z,10.80
2017-10-21T09:22:22.327Z,9.63
2017-10-21T09:24:50.121Z,9.67
2017-10-21T09:27:17.753Z,8.67
2017-10-21T09:29:45.340Z,9.47
2017-10-21T09:32:13.213Z,8.80
2017-10-21T09:34:41.641Z,8.90
2017-10-21T09:37:09.222Z,9.40
2017-10-21T09:39:36.829Z,9.60
2017-10-21T09:42:04.426Z,9.23
2017-10-21T09:44:32.499Z,9.10
2017-10-21T09:47:00.074Z,10.00
2017-10-21T09:49:27.718Z,9.00
2017-10-21T09:51:55.366Z,9.03
2017-10-21T09:54:23.008Z,8.57
2017-10-21T09:56:50.614Z,8.80
2017-10-21T09:59:18.314Z,9.37
2017-10-21T10:01:47.038Z,10.33
2017-10-21T10:04:14.635Z,9.03
2017-10-21T10:06:42.213Z,8.80
2017-10-21T10:09:10.602Z,9.00
2017-10-21T10:11:38.990Z,8.77
2017-10-21T10:14:06.630Z,10.63
2017-10-21T10:16:34.987Z,12.00
2017-10-21T10:19:02.863Z,11.53
2017-10-21T10:21:30.584Z,8.47
2017-10-21T10:23:58.181Z,8.17
2017-10-21T10:26:25.767Z,8.83
2017-10-21T10:28:54.122Z,10.40
2017-10-21T10:31:21.845Z,8.80
2017-10-21T10:33:49.441Z,8.77
2017-10-21T10:36:17.312Z,9.77
2017-10-21T10:38:44.935Z,8.70
2017-10-21T10:41:12.608Z,7.20
2017-10-21T10:43:40.209Z,7.93
2017-10-21T10:46:08.556Z,7.40
2017-10-21T10:48:36.197Z,7.50
2017-10-21T10:51:03.753Z,7.53
2017-10-21T10:53:31.635Z,8.00
2017-10-21T10:55:59.223Z,7.70
2017-10-21T10:58:26.871Z,7.73
2017-10-21T11:00:55.660Z,7.90
2017-10-21T11:03:23.299Z,6.80
2017-10-21T11:05:50.917Z,7.90
2017-10-21T11:08:18.509Z,7.33
2017-10-21T11:10:46.445Z,6.80
2017-10-21T11:13:14.056Z,7.63
2017-10-21T11:15:41.755Z,7.53
2017-10-21T11:18:10.192Z,7.87
2017-10-21T11:20:37.786Z,7.00
2017-10-21T11:23:05.554Z,8.70
2017-10-21T11:25:33.245Z,7.33
2017-10-21T11:28:02.193Z,7.93
2017-10-21T11:30:29.795Z,8.10
2017-10-21T11:32:57.401Z,7.40
2017-10-21T11:35:25.024Z,7.33
2017-10-21T11:37:52.636Z,8.00
2017-10-21T11:40:20.596Z,8.83
2017-10-21T11:42:48.184Z,8.10
2017-10-21T11:45:17.155Z,8.93
2017-10-21T11:47:44.933Z,8.77
2017-10-21T11:50:13.350Z,9.83
2017-10-21T11:52:41.080Z,9.53
2017-10-21T11:55:08.874Z,9.87
2017-10-21T11:57:36.836Z,10.10
2017-10-21T12:00:05.175Z,11.00
2017-10-21T12:02:32.778Z,10.90
2017-10-21T12:05:00.423Z,11.40
2017-10-21T12:07:28.057Z,15.50
2017-10-21T12:09:55.982Z,12.50
2017-10-21T12:12:23.563Z,11.77
2017-10-21T12:14:51.156Z,14.03
2017-10-21T12:17:18.871Z,10.77
2017-10-21T12:19:46.486Z,12.10
2017-10-21T12:22:16.752Z,10.73
2017-10-21T12:24:44.378Z,10.10
2017-10-21T12:27:12.385Z,9.60
2017-10-21T12:29:40.049Z,11.03
2017-10-21T12:32:07.660Z,10.20
2017-10-21T12:34:36.094Z,9.83
2017-10-21T12:37:03.913Z,11.40
2017-10-21T12:39:31.536Z,10.37
2017-10-21T12:41:59.229Z,9.03
2017-10-21T12:44:27.867Z,6.40
2017-10-21T12:46:55.727Z,7.73
2017-10-21T12:49:23.344Z,6.20
2017-10-21T12:51:52.160Z,5.90
2017-10-21T12:54:19.772Z,4.73
2017-10-21T12:56:48.165Z,5.00
2017-10-21T12:59:16.561Z,5.00
2017-10-21T13:01:44.168Z,5.90
2017-10-21T13:04:12.132Z,4.87
2017-10-21T13:06:39.725Z,5.10
2017-10-21T13:09:08.078Z,4.97
2017-10-21T13:11:35.851Z,3.80
2017-10-21T13:14:04.241Z,4.10
2017-10-21T13:16:32.620Z,4.87
2017-10-21T13:19:00.999Z,3.43
2017-10-21T13:21:29.687Z,3.80
2017-10-21T13:23:58.112Z,3.87
2017-10-21T13:26:25.681Z,3.57
2017-10-21T13:28:53.259Z,3.97
2017-10-21T13:31:20.829Z,2.83
2017-10-21T13:33:48.431Z,3.80
2017-10-21T13:36:16.031Z,3.10
2017-10-21T13:38:43.867Z,2.90
2017-10-21T13:41:11.494Z,3.23
2017-10-21T13:43:39.931Z,3.40
2017-10-21T13:46:07.530Z,5.07
2017-10-21T13:48:35.917Z,3.80
2017-10-21T13:51:04.298Z,4.07
2017-10-21T13:53:32.686Z,2.97
2017-10-21T13:56:00.632Z,2.67
2017-10-21T13:58:28.218Z,2.57
2017-10-21T14:00:55.858Z,3.20
2017-10-21T14:03:24.229Z,3.90
2017-10-21T14:05:52.602Z,18.60
2017-10-21T14:08:21.395Z,3.77
2017-10-21T14:10:49.799Z,6.37
2017-10-21T14:13:17.368Z,3.40
2017-10-21T14:15:45.047Z,5.03
2017-10-21T14:18:12.622Z,10.40
2017-10-21T14:20:40.324Z,10.43
2017-10-21T14:23:08.686Z,11.80
2017-10-21T14:25:36.642Z,4.63
2017-10-21T14:28:04.470Z,6.73
2017-10-21T14:30:32.130Z,10.33
2017-10-21T14:32:59.757Z,6.43
2017-10-21T14:35:28.133Z,4.93
2017-10-21T14:37:55.826Z,4.80
2017-10-21T14:40:23.412Z,3.10
2017-10-21T14:42:51.318Z,3.90
2017-10-21T14:45:19.694Z,4.90
2017-10-21T14:47:48.078Z,4.30
2017-10-21T14:50:16.675Z,2.80
2017-10-21T14:52:44.272Z,2.27
2017-10-21T14:55:13.354Z,2.30
2017-10-21T14:57:41.145Z,2.13
2017-10-21T15:00:11.884Z,2.23
2017-10-21T15:02:39.938Z,2.70
2017-10-21T15:05:09.384Z,2.97
2017-10-21T15:07:37.854Z,2.40
2017-10-21T15:10:05.436Z,2.40
2017-10-21T15:12:33.841Z,2.70
2017-10-21T15:15:01.449Z,2.97
2017-10-21T15:17:30.088Z,2.50
2017-10-21T15:19:57.695Z,2.70
2017-10-21T15:22:25.310Z,2.60
2017-10-21T15:24:52.937Z,2.90
2017-10-21T15:27:21.349Z,3.20
2017-10-21T15:29:49.230Z,3.03
2017-10-21T15:32:16.907Z,2.93
2017-10-21T15:34:44.474Z,3.27
2017-10-21T15:37:12.051Z,3.23
2017-10-21T15:39:40.386Z,3.63
2017-10-21T15:42:08.377Z,3.10
2017-10-21T15:44:35.954Z,3.30
2017-10-21T15:47:04.300Z,3.40
2017-10-21T15:49:31.905Z,3.73
2017-10-21T15:52:00.337Z,3.83
2017-10-21T15:54:28.078Z,3.07
2017-10-21T15:56:55.667Z,3.40
2017-10-21T15:59:23.517Z,4.33
2017-10-21T16:01:51.145Z,2.77
2017-10-21T16:04:18.746Z,9.93
2017-10-21T16:06:47.213Z,4.60
2017-10-21T16:09:14.791Z,4.80
2017-10-21T16:11:42.375Z,4.40
2017-10-21T16:14:09.956Z,5.20
2017-10-21T16:16:38.593Z,3.23
2017-10-21T16:19:06.218Z,2.23
2017-10-21T16:21:33.808Z,3.57
2017-10-21T16:24:01.433Z,3.00
2017-10-21T16:26:29.070Z,3.77
2017-10-21T16:28:57.478Z,3.70
2017-10-21T16:31:25.128Z,3.20
2017-10-21T16:33:53.180Z,4.70
2017-10-21T16:36:21.522Z,4.60
2017-10-21T16:38:49.126Z,4.67
2017-10-21T16:41:17.501Z,6.53
2017-10-21T16:43:45.923Z,19.10
2017-10-21T16:46:13.547Z,13.73
2017-10-21T16:48:41.896Z,8.43
2017-10-21T16:51:09.778Z,5.00
2017-10-21T16:53:38.215Z,2.77
2017-10-21T16:56:05.849Z,3.10
2017-10-21T16:58:33.426Z,3.80
2017-10-21T17:01:01.018Z,5.00
2017-10-21T17:03:28.655Z,4.40
2017-10-21T17:05:56.259Z,4.37
2017-10-21T17:08:24.900Z,5.37
2017-10-21T17:10:52.457Z,6.73
2017-10-21T17:13:20.123Z,5.63
2017-10-21T17:15:47.770Z,5.70
2017-10-21T17:18:15.389Z,6.37
2017-10-21T17:20:43.793Z,5.73
2017-10-21T17:23:11.500Z,5.27
2017-10-21T17:25:39.465Z,4.90
2017-10-21T17:28:07.081Z,4.30
2017-10-21T17:30:34.655Z,5.50
2017-10-21T17:33:02.306Z,6.43
2017-10-21T17:35:29.863Z,8.97
2017-10-21T17:37:57.720Z,20.27
2017-10-21T17:40:25.335Z,4.23
2017-10-21T17:42:52.931Z,4.83
2017-10-21T17:45:21.325Z,5.37
2017-10-21T17:47:48.885Z,4.07
2017-10-21T17:50:16.559Z,3.50
2017-10-21T17:52:44.154Z,3.10
2017-10-21T17:55:12.023Z,5.30
2017-10-21T17:57:39.668Z,4.70
2017-10-21T18:00:07.406Z,4.37
2017-10-21T18:02:35.302Z,3.37
2017-10-21T18:05:04.210Z,3.77
2017-10-21T18:17:16.891Z,3.67
2017-10-21T18:19:44.882Z,3.30
2017-10-21T18:22:12.813Z,3.47
2017-10-21T18:24:40.517Z,3.37
2017-10-21T18:27:08.119Z,3.97
2017-10-21T18:29:35.775Z,4.47
2017-10-21T18:32:03.347Z,3.60
2017-10-21T18:34:30.936Z,3.43
2017-10-21T18:36:58.834Z,4.00
2017-10-21T18:39:26.426Z,4.37
2017-10-21T18:41:54.024Z,4.13
2017-10-21T18:44:21.654Z,4.60
2017-10-21T18:46:49.322Z,3.10
2017-10-21T18:49:17.276Z,2.83
2017-10-21T18:51:45.148Z,4.00
2017-10-21T18:54:13.042Z,3.17
2017-10-21T18:56:40.858Z,3.60
2017-10-21T18:59:08.449Z,4.07
2017-10-21T19:01:36.096Z,4.07
2017-10-21T19:04:03.758Z,4.60
2017-10-21T19:06:31.937Z,3.83
2017-10-21T19:08:59.573Z,3.50
2017-10-21T19:11:27.172Z,3.60
2017-10-21T19:13:54.806Z,3.77
2017-10-21T19:16:22.435Z,3.47
2017-10-21T19:18:50.104Z,3.30
2017-10-21T19:21:17.715Z,3.07
2017-10-21T19:23:45.373Z,4.10
2017-10-21T19:26:13.019Z,2.87
2017-10-21T19:28:40.891Z,2.40
2017-10-21T19:31:08.491Z,3.17
2017-10-21T19:33:37.237Z,3.53
2017-10-21T19:36:04.857Z,3.20
2017-10-21T19:38:32.450Z,2.60
2017-10-21T19:41:00.415Z,3.10
2017-10-21T19:43:27.788Z,3.73
2017-10-21T19:45:55.765Z,3.63
2017-10-21T19:48:23.382Z,3.77
2017-10-21T19:50:50.997Z,2.60
2017-10-21T19:53:18.603Z,3.77
2017-10-21T19:55:46.362Z,3.00
2017-10-21T19:58:14.005Z,4.10
2017-10-21T20:00:42.415Z,3.60
2017-10-21T20:03:10.339Z,4.17
2017-10-21T20:05:38.715Z,3.30
2017-10-21T20:08:07.124Z,3.73
2017-10-21T20:10:35.348Z,4.27
2017-10-21T20:13:02.939Z,3.43
2017-10-21T20:15:31.347Z,3.97
2017-10-21T20:17:58.938Z,2.90
2017-10-21T20:20:26.958Z,2.83
2017-10-21T20:22:54.618Z,3.23
2017-10-21T20:25:22.208Z,4.67
2017-10-21T20:27:49.871Z,3.43
2017-10-21T20:30:17.529Z,4.57
2017-10-21T20:32:45.425Z,4.07
2017-10-21T20:35:13.043Z,2.93
2017-10-21T20:37:41.455Z,2.67
2017-10-21T20:40:09.082Z,3.53
2017-10-21T20:42:36.732Z,4.10
2017-10-21T20:45:04.357Z,3.70
2017-10-21T20:47:32.027Z,3.50
2017-10-21T20:50:00.024Z,3.50
2017-10-21T20:52:27.886Z,4.10
2017-10-21T20:54:55.437Z,5.50
2017-10-21T20:57:23.815Z,4.40
2017-10-21T20:59:52.182Z,4.90
2017-10-21T21:02:20.569Z,3.90
2017-10-21T21:04:48.995Z,4.07
2017-10-21T21:07:16.858Z,4.37
2017-10-21T21:09:44.433Z,4.00
2017-10-21T21:12:12.130Z,4.03
2017-10-21T21:14:39.965Z,4.37
2017-10-21T21:17:07.552Z,4.20
2017-10-21T21:19:47.014Z,4.07
2017-10-21T21:22:14.619Z,4.50
2017-10-21T21:24:42.202Z,5.23
2017-10-21T21:27:10.625Z,5.50
2017-10-21T21:29:38.212Z,3.97
2017-10-21T21:32:05.804Z,4.30
2017-10-21T21:34:34.165Z,3.50
2017-10-21T21:37:02.981Z,4.07
2017-10-21T21:39:31.373Z,3.27
2017-10-21T21:41:58.946Z,3.27
2017-10-21T21:44:26.900Z,4.30
2017-10-21T21:46:54.536Z,4.40
2017-10-21T21:49:23.037Z,4.37
2017-10-21T21:51:50.663Z,4.47
2017-10-21T21:54:19.123Z,5.03
2017-10-21T21:56:46.733Z,4.17
2017-10-21T21:59:15.081Z,4.40
2017-10-21T22:01:42.990Z,3.70
2017-10-21T22:04:10.582Z,3.63
2017-10-21T22:06:38.164Z,3.13
2017-10-21T22:09:05.800Z,3.40
2017-10-21T22:11:33.431Z,5.00
2017-10-21T22:14:01.051Z,3.37
2017-10-21T22:16:28.628Z,3.50
2017-10-21T22:18:57.384Z,3.40
2017-10-21T22:21:24.964Z,3.77
2017-10-21T22:23:53.306Z,4.30
2017-10-21T22:26:20.916Z,4.17
2017-10-21T22:28:49.295Z,3.57
2017-10-21T22:31:17.881Z,3.80
2017-10-21T22:33:46.327Z,4.30
2017-10-21T22:36:14.291Z,3.80
2017-10-21T22:38:42.296Z,3.57
2017-10-21T22:41:10.690Z,4.10
2017-10-21T22:43:38.308Z,3.87
2017-10-21T22:46:06.116Z,2.67
2017-10-21T22:48:33.736Z,3.17
2017-10-21T22:51:01.382Z,3.63
2017-10-21T22:53:29.384Z,3.20
2017-10-21T22:55:57.734Z,3.87
2017-10-21T22:58:25.315Z,3.70
2017-10-21T23:00:52.977Z,3.13
2017-10-21T23:03:20.598Z,2.77
2017-10-21T23:05:48.451Z,2.33
2017-10-21T23:08:16.014Z,3.67
2017-10-21T23:10:43.643Z,2.93
2017-10-21T23:13:12.025Z,3.50
2017-10-21T23:15:40.364Z,2.60
2017-10-21T23:18:07.982Z,3.13
2017-10-21T23:20:35.554Z,3.10
2017-10-21T23:23:03.449Z,11.73
2017-10-21T23:25:31.034Z,12.90
2017-10-21T23:27:59.375Z,16.50
2017-10-21T23:30:27.039Z,11.20
2017-10-21T23:32:54.636Z,7.37
2017-10-21T23:35:22.996Z,5.30
2017-10-21T23:37:50.570Z,3.37
2017-10-21T23:40:19.228Z,3.20
2017-10-21T23:42:46.821Z,2.97
2017-10-21T23:45:15.170Z,3.03
2017-10-21T23:47:42.759Z,3.93
2017-10-21T23:50:11.107Z,3.63
2017-10-21T23:52:38.748Z,2.77
2017-10-21T23:55:06.341Z,1.97
2017-10-21T23:57:34.186Z,1.70
