createdAt,value
2023-01-21T00:00:57.252Z,-7.80
2023-01-21T00:03:24.487Z,-7.80
2023-01-21T00:05:51.611Z,-7.80
2023-01-21T00:08:18.387Z,-7.80
2023-01-21T00:10:45.171Z,-7.70
2023-01-21T00:13:11.921Z,-7.60
2023-01-21T00:15:38.774Z,-7.60
2023-01-21T00:18:05.881Z,-7.60
2023-01-21T00:20:33.250Z,-7.60
2023-01-21T00:23:00.207Z,-7.70
2023-01-21T00:25:27.047Z,-7.70
2023-01-21T00:27:53.827Z,-7.70
2023-01-21T00:30:20.627Z,-7.80
2023-01-21T00:32:47.634Z,-7.80
2023-01-21T00:35:14.420Z,-7.90
2023-01-21T00:37:41.592Z,-7.90
2023-01-21T00:40:08.982Z,-7.90
2023-01-21T00:42:35.754Z,-7.90
2023-01-21T00:45:02.482Z,-7.90
2023-01-21T00:47:29.258Z,-7.80
2023-01-21T00:49:56.122Z,-7.80
2023-01-21T00:52:22.845Z,-7.70
2023-01-21T00:54:49.631Z,-7.80
2023-01-21T00:57:16.396Z,-7.70
2023-01-21T00:59:43.442Z,-7.70
2023-01-21T01:02:10.516Z,-7.70
2023-01-21T01:04:37.467Z,-7.70
2023-01-21T01:07:04.597Z,-7.70
2023-01-21T01:09:31.552Z,-7.60
2023-01-21T01:11:58.503Z,-7.70
2023-01-21T01:14:26.558Z,-7.70
2023-01-21T01:16:53.271Z,-7.70
2023-01-21T01:19:20.106Z,-7.80
2023-01-21T01:21:46.859Z,-7.80
2023-01-21T01:24:13.678Z,-7.80
2023-01-21T01:26:42.275Z,-7.80
2023-01-21T01:29:13.353Z,-7.80
2023-01-21T01:31:40.316Z,-7.80
2023-01-21T01:34:07.270Z,-7.80
2023-01-21T01:36:34.030Z,-7.80
2023-01-21T01:39:01.477Z,-7.80
2023-01-21T01:41:29.946Z,-7.80
2023-01-21T01:43:58.081Z,-7.80
2023-01-21T01:46:27.486Z,-7.80
2023-01-21T01:49:11.845Z,-7.80
2023-01-21T01:51:54.075Z,-7.80
2023-01-21T01:54:27.562Z,-7.80
2023-01-21T01:57:00.062Z,-7.80
2023-01-21T01:59:27.876Z,-7.80
2023-01-21T02:01:56.753Z,-7.90
2023-01-21T02:04:29.240Z,-7.90
2023-01-21T02:06:57.262Z,-7.90
2023-01-21T02:09:29.645Z,-7.90
2023-01-21T02:12:01.357Z,-8.00
2023-01-21T02:14:30.283Z,-8.00
2023-01-21T02:17:29.085Z,-8.00
2023-01-21T02:20:21.086Z,-8.00
2023-01-21T02:23:18.038Z,-8.00
2023-01-21T02:25:44.794Z,-8.00
2023-01-21T02:28:13.454Z,-8.00
2023-01-21T02:30:57.618Z,-7.90
2023-01-21T02:33:48.474Z,-7.90
2023-01-21T02:36:33.915Z,-7.90
2023-01-21T02:39:15.899Z,-7.90
2023-01-21T02:42:07.821Z,-7.80
2023-01-21T02:44:46.678Z,-7.90
2023-01-21T02:47:30.138Z,-7.90
2023-01-21T02:50:06.869Z,-7.90
2023-01-21T02:52:33.664Z,-7.90
2023-01-21T02:55:02.169Z,-7.90
2023-01-21T02:57:50.490Z,-7.90
2023-01-21T03:00:26.359Z,-7.90
2023-01-21T03:03:34.783Z,-7.90
2023-01-21T03:06:04.693Z,-7.90
2023-01-21T03:08:42.231Z,-7.90
2023-01-21T03:11:14.837Z,-7.80
2023-01-21T03:14:17.806Z,-7.80
2023-01-21T03:16:57.378Z,-7.70
2023-01-21T03:19:38.508Z,-7.60
2023-01-21T03:22:11.126Z,-7.50
2023-01-21T03:24:42.337Z,-7.30
2023-01-21T03:27:12.117Z,-7.20
2023-01-21T03:29:42.175Z,-7.10
2023-01-21T03:32:13.554Z,-7.00
2023-01-21T03:34:44.599Z,-6.90
2023-01-21T03:37:18.107Z,-6.90
2023-01-21T03:39:51.851Z,-6.80
2023-01-21T03:42:19.439Z,-6.80
2023-01-21T03:44:46.659Z,-6.80
2023-01-21T03:47:33.233Z,-6.70
2023-01-21T03:50:04.323Z,-6.70
2023-01-21T03:52:31.238Z,-6.60
2023-01-21T03:54:58.101Z,-6.60
2023-01-21T03:57:24.928Z,-6.50
2023-01-21T03:59:52.058Z,-6.50
2023-01-21T04:02:20.393Z,-6.50
2023-01-21T04:04:47.860Z,-6.50
2023-01-21T04:07:16.222Z,-6.40
2023-01-21T04:09:43.094Z,-6.40
2023-01-21T04:12:10.004Z,-6.40
2023-01-21T04:14:37.003Z,-6.40
2023-01-21T04:17:04.294Z,-6.30
2023-01-21T04:19:31.068Z,-6.30
2023-01-21T04:21:57.838Z,-6.30
2023-01-21T04:24:24.643Z,-6.30
2023-01-21T04:26:51.597Z,-6.20
2023-01-21T04:29:18.839Z,-6.20
2023-01-21T04:31:45.727Z,-6.10
2023-01-21T04:34:12.622Z,-6.10
2023-01-21T04:36:39.429Z,-6.10
2023-01-21T04:39:06.246Z,-6.00
2023-01-21T04:41:32.964Z,-6.00
2023-01-21T04:43:59.672Z,-6.00
2023-01-21T04:46:26.426Z,-5.90
2023-01-21T04:48:53.306Z,-5.90
2023-01-21T04:51:20.135Z,-5.90
2023-01-21T04:53:46.896Z,-5.90
2023-01-21T04:56:13.707Z,-5.80
2023-01-21T04:58:40.486Z,-5.80
2023-01-21T05:01:07.350Z,-5.80
2023-01-21T05:03:34.106Z,-5.70
2023-01-21T05:06:00.860Z,-5.70
2023-01-21T05:08:27.740Z,-5.70
2023-01-21T05:10:54.486Z,-5.60
2023-01-21T05:13:21.258Z,-5.60
2023-01-21T05:15:48.202Z,-5.60
2023-01-21T05:18:14.983Z,-5.50
2023-01-21T05:20:41.733Z,-5.50
2023-01-21T05:23:08.555Z,-5.50
2023-01-21T05:25:35.513Z,-5.50
2023-01-21T05:28:02.261Z,-5.40
2023-01-21T05:30:29.069Z,-5.40
2023-01-21T05:32:56.309Z,-5.30
2023-01-21T05:35:24.419Z,-5.30
2023-01-21T05:37:51.177Z,-5.30
2023-01-21T05:40:19.022Z,-5.20
2023-01-21T05:42:46.831Z,-5.20
2023-01-21T05:45:14.138Z,-5.20
2023-01-21T05:47:40.896Z,-5.10
2023-01-21T05:50:09.060Z,-5.10
2023-01-21T05:52:35.814Z,-5.10
2023-01-21T05:55:03.201Z,-5.00
2023-01-21T05:57:31.135Z,-5.00
2023-01-21T05:59:58.524Z,-4.90
2023-01-21T06:02:26.918Z,-4.90
2023-01-21T06:04:53.686Z,-4.90
2023-01-21T06:07:20.400Z,-4.80
2023-01-21T06:09:47.152Z,-4.80
2023-01-21T06:12:13.868Z,-4.80
2023-01-21T06:14:40.581Z,-4.80
2023-01-21T06:17:07.341Z,-4.80
2023-01-21T06:19:34.107Z,-4.70
2023-01-21T06:22:00.905Z,-4.70
2023-01-21T06:24:27.700Z,-4.70
2023-01-21T06:26:54.424Z,-4.70
2023-01-21T06:29:21.188Z,-4.70
2023-01-21T06:31:48.136Z,-4.70
2023-01-21T06:34:15.454Z,-4.60
2023-01-21T06:36:42.874Z,-4.60
2023-01-21T06:39:10.850Z,-4.60
2023-01-21T06:41:37.862Z,-4.50
2023-01-21T06:44:04.942Z,-4.60
2023-01-21T06:46:32.081Z,-4.50
2023-01-21T06:48:58.941Z,-4.50
2023-01-21T06:51:25.920Z,-4.50
2023-01-21T06:53:53.084Z,-4.50
2023-01-21T06:56:21.376Z,-4.40
2023-01-21T06:58:48.302Z,-4.40
2023-01-21T07:01:15.098Z,-4.40
2023-01-21T07:03:41.926Z,-4.30
2023-01-21T07:06:08.689Z,-4.30
2023-01-21T07:08:35.490Z,-4.30
2023-01-21T07:11:02.525Z,-4.30
2023-01-21T07:13:29.334Z,-4.30
2023-01-21T07:16:00.915Z,-4.20
2023-01-21T07:18:28.060Z,-4.20
2023-01-21T07:20:55.792Z,-4.20
2023-01-21T07:23:22.793Z,-4.10
2023-01-21T07:25:49.525Z,-4.10
2023-01-21T07:28:16.303Z,-4.10
2023-01-21T07:30:43.126Z,-4.00
2023-01-21T07:33:10.788Z,-4.00
2023-01-21T07:35:37.684Z,-4.00
2023-01-21T07:38:04.801Z,-3.90
2023-01-21T07:40:31.570Z,-3.90
2023-01-21T07:42:58.473Z,-3.90
2023-01-21T07:45:25.267Z,-3.80
2023-01-21T07:47:52.136Z,-3.80
2023-01-21T07:50:18.940Z,-3.70
2023-01-21T07:52:45.820Z,-3.70
2023-01-21T07:55:12.872Z,-3.70
2023-01-21T07:57:39.905Z,-3.60
2023-01-21T08:00:07.283Z,-3.50
2023-01-21T08:02:38.652Z,-3.40
2023-01-21T08:05:06.782Z,-3.30
2023-01-21T08:07:33.558Z,-3.20
2023-01-21T08:10:00.340Z,-3.10
2023-01-21T08:12:27.446Z,-3.00
2023-01-21T08:14:54.379Z,-2.80
2023-01-21T08:17:21.183Z,-2.80
2023-01-21T08:19:47.954Z,-2.70
2023-01-21T08:22:14.716Z,-2.60
2023-01-21T08:24:41.466Z,-2.50
2023-01-21T08:27:08.259Z,-2.50
2023-01-21T08:29:35.166Z,-2.50
2023-01-21T08:32:02.188Z,-2.40
2023-01-21T08:34:29.013Z,-2.40
2023-01-21T08:36:55.726Z,-2.30
2023-01-21T08:39:22.456Z,-2.20
2023-01-21T08:41:49.233Z,-2.20
2023-01-21T08:44:15.975Z,-2.20
2023-01-21T08:46:42.737Z,-2.20
2023-01-21T08:49:09.512Z,-2.10
2023-01-21T08:51:36.346Z,-2.10
2023-01-21T08:54:06.636Z,-2.00
2023-01-21T08:56:33.615Z,-2.00
2023-01-21T08:59:02.415Z,-2.00
2023-01-21T09:01:29.456Z,-2.00
2023-01-21T09:03:57.777Z,-2.00
2023-01-21T09:06:25.931Z,-2.00
2023-01-21T09:08:53.058Z,-1.90
2023-01-21T09:11:19.887Z,-1.90
2023-01-21T09:13:46.663Z,-1.90
2023-01-21T09:16:16.828Z,-1.90
2023-01-21T09:18:43.941Z,-1.90
2023-01-21T09:21:11.781Z,-1.80
2023-01-21T09:23:39.832Z,-1.80
2023-01-21T09:26:09.987Z,-1.60
2023-01-21T09:28:39.989Z,-1.50
2023-01-21T09:31:18.295Z,-1.50
2023-01-21T09:33:48.196Z,-1.40
2023-01-21T09:36:20.871Z,-1.30
2023-01-21T09:38:48.823Z,-1.30
2023-01-21T09:41:29.633Z,-1.20
2023-01-21T09:44:05.146Z,-1.20
2023-01-21T09:46:38.954Z,-1.10
2023-01-21T09:49:13.156Z,-1.20
2023-01-21T09:52:08.826Z,-1.20
2023-01-21T09:54:37.626Z,-1.10
2023-01-21T09:57:25.919Z,-0.90
2023-01-21T09:59:58.444Z,-0.80
2023-01-21T10:02:32.949Z,-0.80
2023-01-21T10:05:06.678Z,-0.70
2023-01-21T10:07:40.104Z,-0.80
2023-01-21T10:10:25.827Z,-0.90
2023-01-21T10:13:13.241Z,-0.90
2023-01-21T10:15:54.048Z,-1.00
2023-01-21T10:18:30.539Z,-1.10
2023-01-21T10:21:06.411Z,-1.20
2023-01-21T10:23:43.142Z,-1.20
2023-01-21T10:26:13.069Z,-1.20
2023-01-21T10:28:44.638Z,-1.30
2023-01-21T10:31:26.378Z,-1.30
2023-01-21T10:33:53.786Z,-1.30
2023-01-21T10:36:42.321Z,-1.20
2023-01-21T10:39:17.995Z,-1.10
2023-01-21T10:41:44.731Z,-1.00
2023-01-21T10:44:48.705Z,-0.90
2023-01-21T10:47:34.936Z,-0.80
2023-01-21T10:50:39.213Z,-0.70
2023-01-21T10:53:24.522Z,-0.70
2023-01-21T10:56:11.901Z,-0.60
2023-01-21T10:58:46.222Z,-0.60
2023-01-21T11:01:20.707Z,-0.70
2023-01-21T11:03:57.175Z,-0.60
2023-01-21T11:06:26.090Z,-0.50
2023-01-21T11:08:58.309Z,-0.40
2023-01-21T11:11:29.437Z,-0.40
2023-01-21T11:13:56.445Z,-0.30
2023-01-21T11:16:48.233Z,-0.30
2023-01-21T11:19:22.702Z,-0.20
2023-01-21T11:22:17.874Z,-0.10
2023-01-21T11:24:50.255Z,0.00
2023-01-21T11:27:41.924Z,0.00
2023-01-21T11:30:49.692Z,0.10
2023-01-21T11:33:26.625Z,0.20
2023-01-21T11:35:55.137Z,0.30
2023-01-21T11:38:40.124Z,0.30
2023-01-21T11:41:16.965Z,0.40
2023-01-21T11:43:52.744Z,0.40
2023-01-21T11:46:22.917Z,0.40
2023-01-21T11:48:50.185Z,0.40
2023-01-21T11:51:17.960Z,0.40
2023-01-21T11:53:46.638Z,0.30
2023-01-21T11:56:15.703Z,0.30
2023-01-21T11:58:42.738Z,0.30
2023-01-21T12:01:20.353Z,0.30
2023-01-21T12:03:55.103Z,0.30
2023-01-21T12:06:26.206Z,0.40
2023-01-21T12:08:56.144Z,0.30
2023-01-21T12:11:26.598Z,0.20
2023-01-21T12:14:02.563Z,0.20
2023-01-21T12:16:57.143Z,0.30
2023-01-21T12:19:59.853Z,0.20
2023-01-21T12:22:50.257Z,0.20
2023-01-21T12:25:38.220Z,0.40
2023-01-21T12:28:13.825Z,0.30
2023-01-21T12:31:23.842Z,0.20
2023-01-21T12:33:56.803Z,0.10
2023-01-21T12:36:31.896Z,0.00
2023-01-21T12:39:24.814Z,0.00
2023-01-21T12:42:15.901Z,0.20
2023-01-21T12:44:50.139Z,0.20
2023-01-21T12:47:25.320Z,0.10
2023-01-21T12:50:09.445Z,0.10
2023-01-21T12:53:05.512Z,0.10
2023-01-21T12:55:57.018Z,0.00
2023-01-21T12:58:30.387Z,0.00
2023-01-21T13:01:02.190Z,0.00
2023-01-21T13:03:50.336Z,-0.10
2023-01-21T13:06:47.239Z,-0.10
2023-01-21T13:09:35.963Z,-0.20
2023-01-21T13:12:17.315Z,-0.20
2023-01-21T13:14:48.614Z,-0.20
2023-01-21T13:17:28.197Z,-0.20
2023-01-21T13:19:55.005Z,-0.30
2023-01-21T13:22:54.722Z,-0.30
2023-01-21T13:25:33.706Z,-0.40
2023-01-21T13:28:34.995Z,-0.50
2023-01-21T13:31:31.082Z,-0.50
2023-01-21T13:34:28.416Z,-0.50
2023-01-21T13:37:21.130Z,-0.60
2023-01-21T13:40:08.215Z,-0.60
2023-01-21T13:42:56.211Z,-0.60
2023-01-21T13:45:56.730Z,-0.70
2023-01-21T13:48:59.064Z,-0.70
2023-01-21T13:51:31.575Z,-0.70
2023-01-21T13:54:25.957Z,-0.80
2023-01-21T13:57:07.510Z,-0.80
2023-01-21T13:59:49.213Z,-0.90
2023-01-21T14:02:40.147Z,-1.00
2023-01-21T14:05:28.567Z,-1.00
2023-01-21T14:08:24.728Z,-1.10
2023-01-21T14:11:06.818Z,-1.10
2023-01-21T14:14:02.408Z,-1.20
2023-01-21T14:16:37.266Z,-1.20
2023-01-21T14:19:09.898Z,-1.20
2023-01-21T14:22:02.810Z,-1.30
2023-01-21T14:24:47.439Z,-1.40
2023-01-21T14:27:29.239Z,-1.40
2023-01-21T14:30:13.589Z,-1.50
2023-01-21T14:32:45.822Z,-1.50
2023-01-21T14:35:28.242Z,-1.60
2023-01-21T14:38:19.911Z,-1.60
2023-01-21T14:40:51.578Z,-1.60
2023-01-21T14:43:40.517Z,-1.60
2023-01-21T14:46:30.543Z,-1.70
2023-01-21T14:49:08.236Z,-1.70
2023-01-21T14:51:37.947Z,-1.70
2023-01-21T14:54:14.905Z,-1.70
2023-01-21T14:57:17.425Z,-1.80
2023-01-21T14:59:46.446Z,-1.70
2023-01-21T15:02:42.269Z,-1.70
2023-01-21T15:05:21.566Z,-1.70
2023-01-21T15:07:56.641Z,-1.80
2023-01-21T15:10:33.717Z,-1.80
2023-01-21T15:13:04.562Z,-1.80
2023-01-21T15:15:36.653Z,-1.80
2023-01-21T15:18:09.432Z,-1.90
2023-01-21T15:20:49.544Z,-1.90
2023-01-21T15:23:19.362Z,-1.80
2023-01-21T15:26:05.127Z,-1.90
2023-01-21T15:28:58.043Z,-2.00
2023-01-21T15:31:25.125Z,-2.00
2023-01-21T15:33:51.911Z,-2.10
2023-01-21T15:36:31.798Z,-2.10
2023-01-21T15:39:16.352Z,-2.10
2023-01-21T15:41:49.754Z,-2.20
2023-01-21T15:44:40.980Z,-2.20
2023-01-21T15:47:17.879Z,-2.20
2023-01-21T15:50:10.137Z,-2.20
2023-01-21T15:52:57.162Z,-2.30
2023-01-21T15:55:57.136Z,-2.30
2023-01-21T15:58:48.239Z,-2.30
2023-01-21T16:01:35.024Z,-2.30
2023-01-21T16:04:23.274Z,-2.30
2023-01-21T16:07:15.834Z,-2.40
2023-01-21T16:10:08.694Z,-2.50
2023-01-21T16:13:02.143Z,-2.50
2023-01-21T16:15:46.918Z,-2.50
2023-01-21T16:18:43.275Z,-2.50
2023-01-21T16:21:11.661Z,-2.50
2023-01-21T16:23:41.685Z,-2.50
2023-01-21T16:26:08.476Z,-2.60
2023-01-21T16:28:47.315Z,-2.60
2023-01-21T16:31:14.248Z,-2.60
2023-01-21T16:33:42.775Z,-2.60
2023-01-21T16:36:14.056Z,-2.60
2023-01-21T16:38:45.538Z,-2.60
2023-01-21T16:41:15.367Z,-2.60
2023-01-21T16:43:49.196Z,-2.60
2023-01-21T16:46:18.602Z,-2.60
2023-01-21T16:48:50.636Z,-2.60
2023-01-21T16:51:22.052Z,-2.60
2023-01-21T16:53:49.608Z,-2.60
2023-01-21T16:56:28.850Z,-2.60
2023-01-21T16:58:56.086Z,-2.60
2023-01-21T17:01:26.519Z,-2.60
2023-01-21T17:03:53.400Z,-2.60
2023-01-21T17:06:30.939Z,-2.60
2023-01-21T17:09:05.069Z,-2.60
2023-01-21T17:11:33.555Z,-2.60
2023-01-21T17:14:09.825Z,-2.60
2023-01-21T17:16:39.354Z,-2.60
2023-01-21T17:19:09.135Z,-2.60
2023-01-21T17:21:42.605Z,-2.60
2023-01-21T17:24:26.650Z,-2.60
2023-01-21T17:27:01.775Z,-2.60
2023-01-21T17:29:31.101Z,-2.60
2023-01-21T17:32:05.392Z,-2.60
2023-01-21T17:34:34.728Z,-2.50
2023-01-21T17:37:01.991Z,-2.50
2023-01-21T17:39:48.101Z,-2.50
2023-01-21T17:42:23.355Z,-2.50
2023-01-21T17:44:59.603Z,-2.50
2023-01-21T17:47:49.992Z,-2.60
2023-01-21T17:50:28.743Z,-2.50
2023-01-21T17:53:04.665Z,-2.50
2023-01-21T17:55:36.549Z,-2.50
2023-01-21T17:58:06.802Z,-2.50
2023-01-21T18:00:45.502Z,-2.50
2023-01-21T18:03:12.495Z,-2.50
2023-01-21T18:05:41.169Z,-2.50
2023-01-21T18:08:15.857Z,-2.50
2023-01-21T18:10:44.652Z,-2.50
2023-01-21T18:13:16.418Z,-2.50
2023-01-21T18:15:44.246Z,-2.50
2023-01-21T18:18:17.979Z,-2.50
2023-01-21T18:20:46.264Z,-2.50
2023-01-21T18:23:14.896Z,-2.50
2023-01-21T18:25:42.565Z,-2.50
2023-01-21T18:28:19.875Z,-2.50
2023-01-21T18:30:47.302Z,-2.50
2023-01-21T18:33:14.483Z,-2.50
2023-01-21T18:35:44.312Z,-2.50
2023-01-21T18:38:12.577Z,-2.50
2023-01-21T18:40:40.368Z,-2.60
2023-01-21T18:43:07.269Z,-2.50
2023-01-21T18:45:34.118Z,-2.60
2023-01-21T18:48:00.875Z,-2.60
2023-01-21T18:50:29.487Z,-2.60
2023-01-21T18:52:56.647Z,-2.60
2023-01-21T18:55:27.775Z,-2.60
2023-01-21T18:57:56.145Z,-2.60
2023-01-21T19:00:27.026Z,-2.60
2023-01-21T19:02:55.063Z,-2.60
2023-01-21T19:05:24.980Z,-2.60
2023-01-21T19:07:51.822Z,-2.50
2023-01-21T19:10:20.513Z,-2.60
2023-01-21T19:12:48.628Z,-2.50
2023-01-21T19:15:17.430Z,-2.50
2023-01-21T19:17:44.518Z,-2.50
2023-01-21T19:20:17.213Z,-2.50
2023-01-21T19:22:44.275Z,-2.50
2023-01-21T19:25:11.201Z,-2.50
2023-01-21T19:27:41.957Z,-2.50
2023-01-21T19:30:30.616Z,-2.50
2023-01-21T19:33:00.719Z,-2.50
2023-01-21T19:35:34.939Z,-2.50
2023-01-21T19:38:03.297Z,-2.50
2023-01-21T19:40:30.269Z,-2.50
2023-01-21T19:42:57.084Z,-2.50
2023-01-21T19:45:26.708Z,-2.50
2023-01-21T19:47:53.701Z,-2.40
2023-01-21T19:50:23.912Z,-2.50
2023-01-21T19:52:51.910Z,-2.50
2023-01-21T19:55:22.316Z,-2.50
2023-01-21T19:58:01.566Z,-2.50
2023-01-21T20:00:34.562Z,-2.50
2023-01-21T20:03:01.659Z,-2.50
2023-01-21T20:05:33.616Z,-2.50
2023-01-21T20:08:01.616Z,-2.40
2023-01-21T20:10:30.011Z,-2.50
2023-01-21T20:12:57.251Z,-2.50
2023-01-21T20:15:32.471Z,-2.50
2023-01-21T20:18:01.202Z,-2.50
2023-01-21T20:20:30.680Z,-2.50
2023-01-21T20:22:58.288Z,-2.50
2023-01-21T20:25:37.931Z,-2.50
2023-01-21T20:28:16.707Z,-2.50
2023-01-21T20:30:43.498Z,-2.50
2023-01-21T20:33:11.167Z,-2.40
2023-01-21T20:35:37.947Z,-2.50
2023-01-21T20:38:10.142Z,-2.50
2023-01-21T20:40:36.875Z,-2.50
2023-01-21T20:43:03.889Z,-2.50
2023-01-21T20:45:41.822Z,-2.50
2023-01-21T20:48:21.297Z,-2.50
2023-01-21T20:50:48.660Z,-2.50
2023-01-21T20:53:15.663Z,-2.50
2023-01-21T20:55:45.901Z,-2.50
2023-01-21T20:58:13.850Z,-2.50
2023-01-21T21:00:43.180Z,-2.50
2023-01-21T21:03:10.969Z,-2.50
2023-01-21T21:05:37.717Z,-2.50
2023-01-21T21:08:04.675Z,-2.50
2023-01-21T21:10:38.531Z,-2.50
2023-01-21T21:13:05.337Z,-2.50
2023-01-21T21:15:34.193Z,-2.50
2023-01-21T21:18:01.474Z,-2.50
2023-01-21T21:20:31.797Z,-2.50
2023-01-21T21:22:58.782Z,-2.50
2023-01-21T21:25:28.316Z,-2.50
2023-01-21T21:27:55.609Z,-2.50
2023-01-21T21:30:29.130Z,-2.50
2023-01-21T21:32:57.534Z,-2.50
2023-01-21T21:35:35.156Z,-2.50
2023-01-21T21:38:07.675Z,-2.50
2023-01-21T21:40:37.478Z,-2.50
2023-01-21T21:43:23.388Z,-2.50
2023-01-21T21:46:08.872Z,-2.50
2023-01-21T21:48:38.629Z,-2.50
2023-01-21T21:51:09.338Z,-2.50
2023-01-21T21:53:36.994Z,-2.50
2023-01-21T21:56:18.988Z,-2.50
2023-01-21T21:58:46.503Z,-2.50
2023-01-21T22:01:25.294Z,-2.60
2023-01-21T22:03:52.487Z,-2.50
2023-01-21T22:06:21.013Z,-2.50
2023-01-21T22:08:49.027Z,-2.60
2023-01-21T22:11:18.430Z,-2.60
2023-01-21T22:13:50.129Z,-2.50
2023-01-21T22:16:35.520Z,-2.60
2023-01-21T22:19:02.343Z,-2.60
2023-01-21T22:21:32.676Z,-2.50
2023-01-21T22:24:00.394Z,-2.50
2023-01-21T22:26:28.045Z,-2.50
2023-01-21T22:28:54.892Z,-2.50
2023-01-21T22:31:30.401Z,-2.50
2023-01-21T22:33:58.847Z,-2.50
2023-01-21T22:36:27.977Z,-2.50
2023-01-21T22:38:55.443Z,-2.50
2023-01-21T22:41:24.272Z,-2.50
2023-01-21T22:43:51.314Z,-2.50
2023-01-21T22:46:21.340Z,-2.50
2023-01-21T22:48:48.269Z,-2.40
2023-01-21T22:51:18.528Z,-2.40
2023-01-21T22:53:45.494Z,-2.40
2023-01-21T22:56:14.616Z,-2.40
2023-01-21T22:58:41.816Z,-2.40
2023-01-21T23:01:19.271Z,-2.40
2023-01-21T23:03:46.083Z,-2.40
2023-01-21T23:06:13.044Z,-2.40
2023-01-21T23:08:39.789Z,-2.40
2023-01-21T23:11:07.972Z,-2.40
2023-01-21T23:13:35.480Z,-2.40
2023-01-21T23:16:05.373Z,-2.40
2023-01-21T23:18:32.457Z,-2.40
2023-01-21T23:20:59.208Z,-2.40
2023-01-21T23:23:25.949Z,-2.30
2023-01-21T23:25:52.700Z,-2.30
2023-01-21T23:28:19.422Z,-2.30
2023-01-21T23:30:46.343Z,-2.30
2023-01-21T23:33:13.425Z,-2.30
2023-01-21T23:35:40.169Z,-2.30
2023-01-21T23:38:06.915Z,-2.30
2023-01-21T23:40:33.742Z,-2.30
2023-01-21T23:43:00.497Z,-2.30
2023-01-21T23:45:27.255Z,-2.30
2023-01-21T23:47:54.792Z,-2.30
2023-01-21T23:50:21.691Z,-2.20
2023-01-21T23:52:48.425Z,-2.30
2023-01-21T23:55:15.168Z,-2.20
2023-01-21T23:57:41.897Z,-2.20
