createdAt,value
2019-01-03T00:00:40.089Z,0.00
2019-01-03T00:01:40.063Z,0.00
2019-01-03T00:02:40.058Z,0.00
2019-01-03T00:03:40.166Z,0.00
2019-01-03T00:04:40.000Z,0.00
2019-01-03T00:05:39.984Z,0.00
2019-01-03T00:06:39.976Z,0.00
2019-01-03T00:07:39.953Z,0.00
2019-01-03T00:08:39.931Z,0.00
2019-01-03T00:09:39.922Z,0.00
2019-01-03T00:10:39.887Z,0.00
2019-01-03T00:11:39.906Z,0.00
2019-01-03T00:12:39.847Z,0.00
2019-01-03T00:13:39.810Z,0.00
2019-01-03T00:14:39.826Z,0.00
2019-01-03T00:15:39.780Z,0.00
2019-01-03T00:16:39.761Z,0.00
2019-01-03T00:17:39.726Z,0.00
2019-01-03T00:18:39.736Z,0.00
2019-01-03T00:19:39.715Z,0.00
2019-01-03T00:20:39.682Z,0.00
2019-01-03T00:21:39.646Z,0.00
2019-01-03T00:22:39.644Z,0.00
2019-01-03T00:23:39.608Z,0.00
2019-01-03T00:24:39.593Z,0.00
2019-01-03T00:25:39.574Z,0.00
2019-01-03T00:26:39.537Z,0.00
2019-01-03T00:27:39.534Z,0.00
2019-01-03T00:28:39.567Z,0.00
2019-01-03T00:29:39.492Z,0.00
2019-01-03T00:30:39.466Z,0.00
2019-01-03T00:31:39.443Z,0.00
2019-01-03T00:32:39.424Z,0.00
2019-01-03T00:33:39.390Z,0.00
2019-01-03T00:34:39.404Z,0.00
2019-01-03T00:35:39.391Z,0.00
2019-01-03T00:36:39.374Z,0.00
2019-01-03T00:37:39.317Z,0.00
2019-01-03T00:38:39.307Z,0.00
2019-01-03T00:39:39.281Z,0.00
2019-01-03T00:40:39.286Z,0.00
2019-01-03T00:41:39.236Z,0.00
2019-01-03T00:42:39.217Z,0.00
2019-01-03T00:43:39.179Z,0.00
2019-01-03T00:44:39.175Z,0.00
2019-01-03T00:45:39.178Z,0.00
2019-01-03T00:46:39.157Z,0.00
2019-01-03T00:47:39.116Z,0.00
2019-01-03T00:48:39.091Z,0.00
2019-01-03T00:49:39.059Z,0.00
2019-01-03T00:50:39.049Z,0.00
2019-01-03T00:51:39.063Z,0.00
2019-01-03T00:52:39.068Z,0.00
2019-01-03T00:53:38.970Z,0.00
2019-01-03T00:54:38.955Z,0.00
2019-01-03T00:55:38.937Z,0.00
2019-01-03T00:56:38.913Z,0.00
2019-01-03T00:57:38.897Z,0.00
2019-01-03T00:58:38.882Z,0.00
2019-01-03T00:59:38.853Z,0.00
2019-01-03T01:00:38.829Z,0.00
2019-01-03T01:01:38.816Z,0.00
2019-01-03T01:02:38.933Z,0.00
2019-01-03T01:03:38.765Z,0.00
2019-01-03T01:04:38.983Z,0.00
2019-01-03T01:05:38.726Z,0.00
2019-01-03T01:06:38.711Z,0.00
2019-01-03T01:07:38.678Z,0.00
2019-01-03T01:08:38.699Z,0.00
2019-01-03T01:09:38.648Z,0.00
2019-01-03T01:10:38.638Z,0.00
2019-01-03T01:11:38.627Z,0.00
2019-01-03T01:12:38.577Z,0.00
2019-01-03T01:13:38.588Z,0.00
2019-01-03T01:14:38.535Z,0.00
2019-01-03T01:15:38.519Z,0.00
2019-01-03T01:16:38.501Z,0.00
2019-01-03T01:17:38.479Z,0.00
2019-01-03T01:18:38.461Z,0.00
2019-01-03T01:19:38.466Z,0.00
2019-01-03T01:20:38.413Z,0.00
2019-01-03T01:21:38.446Z,0.00
2019-01-03T01:22:38.384Z,0.00
2019-01-03T01:23:38.346Z,0.00
2019-01-03T01:24:38.334Z,0.00
2019-01-03T01:25:38.317Z,0.00
2019-01-03T01:26:38.283Z,0.00
2019-01-03T01:27:38.286Z,0.00
2019-01-03T01:28:38.260Z,0.00
2019-01-03T01:29:38.256Z,0.00
2019-01-03T01:30:38.201Z,0.00
2019-01-03T01:31:38.189Z,0.00
2019-01-03T01:32:38.161Z,0.00
2019-01-03T01:33:38.178Z,0.00
2019-01-03T01:34:38.131Z,0.00
2019-01-03T01:35:38.106Z,0.00
2019-01-03T01:36:38.091Z,0.00
2019-01-03T01:37:38.100Z,0.00
2019-01-03T01:38:38.052Z,0.00
2019-01-03T01:39:38.014Z,0.00
2019-01-03T01:40:38.031Z,0.00
2019-01-03T01:41:37.985Z,0.00
2019-01-03T01:42:37.964Z,0.00
2019-01-03T01:43:37.963Z,0.00
2019-01-03T01:44:37.917Z,0.00
2019-01-03T01:45:38.091Z,0.00
2019-01-03T01:46:37.882Z,0.00
2019-01-03T01:47:37.849Z,0.00
2019-01-03T01:48:37.838Z,0.00
2019-01-03T01:49:37.968Z,0.00
2019-01-03T01:50:37.796Z,0.00
2019-01-03T01:51:37.765Z,0.00
2019-01-03T01:52:37.748Z,0.00
2019-01-03T01:53:37.730Z,0.00
2019-01-03T01:54:37.716Z,0.00
2019-01-03T01:55:37.830Z,0.00
2019-01-03T01:56:37.665Z,0.00
2019-01-03T01:57:37.661Z,0.00
2019-01-03T01:58:37.637Z,0.00
2019-01-03T01:59:37.609Z,0.00
2019-01-03T02:00:37.582Z,0.00
2019-01-03T02:01:37.582Z,0.00
2019-01-03T02:02:37.579Z,0.00
2019-01-03T02:03:37.523Z,0.00
2019-01-03T02:04:37.582Z,0.00
2019-01-03T02:05:37.488Z,0.00
2019-01-03T02:06:37.470Z,0.00
2019-01-03T02:07:37.480Z,0.00
2019-01-03T02:08:37.417Z,0.00
2019-01-03T02:09:37.392Z,0.00
2019-01-03T02:10:37.390Z,0.00
2019-01-03T02:11:37.501Z,0.00
2019-01-03T02:12:37.334Z,0.00
2019-01-03T02:13:37.319Z,0.00
2019-01-03T02:14:37.297Z,0.00
2019-01-03T02:15:37.276Z,0.00
2019-01-03T02:16:37.264Z,0.00
2019-01-03T02:17:37.260Z,0.00
2019-01-03T02:18:37.209Z,0.00
2019-01-03T02:19:37.192Z,0.00
2019-01-03T02:20:37.167Z,0.00
2019-01-03T02:21:37.149Z,0.00
2019-01-03T02:22:37.169Z,0.00
2019-01-03T02:23:37.269Z,0.00
2019-01-03T02:24:37.094Z,0.00
2019-01-03T02:25:37.072Z,0.00
2019-01-03T02:26:37.063Z,0.00
2019-01-03T02:27:37.026Z,0.00
2019-01-03T02:28:37.019Z,0.00
2019-01-03T02:29:37.026Z,0.00
2019-01-03T02:30:36.974Z,0.00
2019-01-03T02:31:36.956Z,0.00
2019-01-03T02:32:36.935Z,0.00
2019-01-03T02:33:36.903Z,0.00
2019-01-03T02:34:37.182Z,0.00
2019-01-03T02:35:37.024Z,0.00
2019-01-03T02:36:36.857Z,0.00
2019-01-03T02:37:36.838Z,0.00
2019-01-03T02:38:36.804Z,0.00
2019-01-03T02:39:36.791Z,0.00
2019-01-03T02:40:36.759Z,0.00
2019-01-03T02:41:36.782Z,0.00
2019-01-03T02:42:36.722Z,0.00
2019-01-03T02:43:36.706Z,0.00
2019-01-03T02:44:36.687Z,0.00
2019-01-03T02:45:36.700Z,0.00
2019-01-03T02:46:36.634Z,0.00
2019-01-03T02:47:36.653Z,0.00
2019-01-03T02:48:36.647Z,0.00
2019-01-03T02:49:36.571Z,0.00
2019-01-03T02:50:36.551Z,0.00
2019-01-03T02:51:36.610Z,0.00
2019-01-03T02:52:36.519Z,0.00
2019-01-03T02:53:36.510Z,0.00
2019-01-03T02:54:36.476Z,0.00
2019-01-03T02:55:36.458Z,0.00
2019-01-03T02:56:36.437Z,0.00
2019-01-03T02:57:36.442Z,0.00
2019-01-03T02:58:36.383Z,0.00
2019-01-03T02:59:36.364Z,0.00
2019-01-03T03:00:36.349Z,0.00
2019-01-03T03:01:36.319Z,0.00
2019-01-03T03:02:36.344Z,0.00
2019-01-03T03:03:36.295Z,0.00
2019-01-03T03:04:36.272Z,0.00
2019-01-03T03:05:36.250Z,0.00
2019-01-03T03:06:36.224Z,0.00
2019-01-03T03:07:36.236Z,0.00
2019-01-03T03:08:36.239Z,0.00
2019-01-03T03:09:36.172Z,0.00
2019-01-03T03:10:36.149Z,0.00
2019-01-03T03:11:36.128Z,0.00
2019-01-03T03:12:36.107Z,0.00
2019-01-03T03:13:36.073Z,0.00
2019-01-03T03:14:36.106Z,0.00
2019-01-03T03:15:36.035Z,0.00
2019-01-03T03:16:36.009Z,0.00
2019-01-03T03:17:35.996Z,0.00
2019-01-03T03:18:35.979Z,0.00
2019-01-03T03:19:35.949Z,0.00
2019-01-03T03:20:35.978Z,0.00
2019-01-03T03:21:35.922Z,0.00
2019-01-03T03:22:35.897Z,0.00
2019-01-03T03:23:35.867Z,0.00
2019-01-03T03:24:35.884Z,0.00
2019-01-03T03:25:35.835Z,0.00
2019-01-03T03:26:35.820Z,0.00
2019-01-03T03:27:35.791Z,0.00
2019-01-03T03:28:35.773Z,0.00
2019-01-03T03:29:35.781Z,0.00
2019-01-03T03:30:35.755Z,0.00
2019-01-03T03:31:35.709Z,0.00
2019-01-03T03:32:35.687Z,0.00
2019-01-03T03:33:35.667Z,0.00
2019-01-03T03:34:35.669Z,0.00
2019-01-03T03:35:35.622Z,0.00
2019-01-03T03:36:35.616Z,0.00
2019-01-03T03:37:35.619Z,0.00
2019-01-03T03:38:35.571Z,0.00
2019-01-03T03:39:35.570Z,0.00
2019-01-03T03:40:35.526Z,0.00
2019-01-03T03:41:35.495Z,0.00
2019-01-03T03:42:35.492Z,0.00
2019-01-03T03:43:35.462Z,0.00
2019-01-03T03:44:35.444Z,0.00
2019-01-03T03:45:35.411Z,0.00
2019-01-03T03:46:35.394Z,0.00
2019-01-03T03:47:35.517Z,0.00
2019-01-03T03:48:35.352Z,0.00
2019-01-03T03:49:35.346Z,0.00
2019-01-03T03:50:35.309Z,0.00
2019-01-03T03:51:35.297Z,0.00
2019-01-03T03:52:35.282Z,0.00
2019-01-03T03:53:35.275Z,0.00
2019-01-03T03:54:35.372Z,0.00
2019-01-03T03:55:35.220Z,0.00
2019-01-03T03:56:35.199Z,0.00
2019-01-03T03:57:35.167Z,0.00
2019-01-03T03:58:35.143Z,0.00
2019-01-03T03:59:35.121Z,0.00
2019-01-03T04:00:35.160Z,0.00
2019-01-03T04:01:35.100Z,0.00
2019-01-03T04:02:35.070Z,0.00
2019-01-03T04:03:35.036Z,0.00
2019-01-03T04:04:35.030Z,0.00
2019-01-03T04:05:34.997Z,0.00
2019-01-03T04:06:35.017Z,0.00
2019-01-03T04:07:34.965Z,0.00
2019-01-03T04:08:34.950Z,0.00
2019-01-03T04:09:34.925Z,0.00
2019-01-03T04:10:34.911Z,0.00
2019-01-03T04:11:34.889Z,0.00
2019-01-03T04:12:34.892Z,0.00
2019-01-03T04:13:34.837Z,0.00
2019-01-03T04:14:34.819Z,0.00
2019-01-03T04:15:34.794Z,0.00
2019-01-03T04:16:34.784Z,0.00
2019-01-03T04:17:34.760Z,0.00
2019-01-03T04:18:34.731Z,0.00
2019-01-03T04:19:34.720Z,0.00
2019-01-03T04:20:34.693Z,0.00
2019-01-03T04:21:34.686Z,0.00
2019-01-03T04:22:34.706Z,0.00
2019-01-03T04:23:34.637Z,0.00
2019-01-03T04:24:34.614Z,0.00
2019-01-03T04:25:34.589Z,0.00
2019-01-03T04:26:34.577Z,0.00
2019-01-03T04:27:34.547Z,0.00
2019-01-03T04:28:34.534Z,0.00
2019-01-03T04:29:34.507Z,0.00
2019-01-03T04:30:34.502Z,0.00
2019-01-03T04:31:34.468Z,0.00
2019-01-03T04:32:34.589Z,0.00
2019-01-03T04:33:34.441Z,0.00
2019-01-03T04:34:34.421Z,0.00
2019-01-03T04:35:34.392Z,0.00
2019-01-03T04:36:34.364Z,0.00
2019-01-03T04:37:34.351Z,0.00
2019-01-03T04:38:34.369Z,0.00
2019-01-03T04:39:34.361Z,0.00
2019-01-03T04:40:34.284Z,0.00
2019-01-03T04:41:34.278Z,0.00
2019-01-03T04:42:34.287Z,0.00
2019-01-03T04:43:34.230Z,0.00
2019-01-03T04:44:34.220Z,0.00
2019-01-03T04:45:34.180Z,0.00
2019-01-03T04:46:34.161Z,0.00
2019-01-03T04:47:34.169Z,0.00
2019-01-03T04:48:34.127Z,0.00
2019-01-03T04:49:34.131Z,0.00
2019-01-03T04:50:34.093Z,0.00
2019-01-03T04:51:34.057Z,0.00
2019-01-03T04:52:34.040Z,0.00
2019-01-03T04:53:34.023Z,0.00
2019-01-03T04:54:34.010Z,0.00
2019-01-03T04:55:33.984Z,0.00
2019-01-03T04:56:33.960Z,0.00
2019-01-03T04:57:33.935Z,0.00
2019-01-03T04:58:33.915Z,0.00
2019-01-03T04:59:33.931Z,0.00
2019-01-03T05:00:33.885Z,0.00
2019-01-03T05:01:33.864Z,0.00
2019-01-03T05:02:33.838Z,0.00
2019-01-03T05:03:33.844Z,0.00
2019-01-03T05:04:33.793Z,0.00
2019-01-03T05:05:33.776Z,0.00
2019-01-03T05:06:33.771Z,0.00
2019-01-03T05:07:33.767Z,0.00
2019-01-03T05:08:33.725Z,0.00
2019-01-03T05:09:33.700Z,0.00
2019-01-03T05:10:33.723Z,0.00
2019-01-03T05:11:33.667Z,0.00
2019-01-03T05:12:33.647Z,0.00
2019-01-03T05:13:33.656Z,0.00
2019-01-03T05:14:33.649Z,0.00
2019-01-03T05:15:33.586Z,0.00
2019-01-03T05:16:33.568Z,0.00
2019-01-03T05:17:33.547Z,0.00
2019-01-03T05:18:33.515Z,0.00
2019-01-03T05:19:33.494Z,0.00
2019-01-03T05:20:33.467Z,0.00
2019-01-03T05:21:33.464Z,0.00
2019-01-03T05:22:33.458Z,0.00
2019-01-03T05:23:33.408Z,0.00
2019-01-03T05:24:33.437Z,0.00
2019-01-03T05:25:33.380Z,0.00
2019-01-03T05:26:33.360Z,0.00
2019-01-03T05:27:33.344Z,0.00
2019-01-03T05:28:33.315Z,0.00
2019-01-03T05:29:33.287Z,0.00
2019-01-03T05:30:33.266Z,0.00
2019-01-03T05:31:33.246Z,0.00
2019-01-03T05:32:33.239Z,0.00
2019-01-03T05:33:33.208Z,0.00
2019-01-03T05:34:33.218Z,0.00
2019-01-03T05:35:33.172Z,0.00
2019-01-03T05:36:33.155Z,0.00
2019-01-03T05:37:33.133Z,0.00
2019-01-03T05:38:33.109Z,0.00
2019-01-03T05:39:33.132Z,0.00
2019-01-03T05:40:33.066Z,0.00
2019-01-03T05:41:33.075Z,0.00
2019-01-03T05:42:33.033Z,0.00
2019-01-03T05:43:33.014Z,0.00
2019-01-03T05:44:33.255Z,0.00
2019-01-03T05:45:32.989Z,0.00
2019-01-03T05:46:32.958Z,0.00
2019-01-03T05:47:32.924Z,0.00
2019-01-03T05:48:32.908Z,0.00
2019-01-03T05:49:32.892Z,0.00
2019-01-03T05:50:32.901Z,0.00
2019-01-03T05:51:32.850Z,0.00
2019-01-03T05:52:32.841Z,0.00
2019-01-03T05:53:32.803Z,0.00
2019-01-03T05:54:32.795Z,0.00
2019-01-03T05:55:32.774Z,0.00
2019-01-03T05:56:32.737Z,0.00
2019-01-03T05:57:32.725Z,0.00
2019-01-03T05:58:32.710Z,0.00
2019-01-03T05:59:32.707Z,0.00
2019-01-03T06:00:32.666Z,0.00
2019-01-03T06:01:32.662Z,0.00
2019-01-03T06:02:32.633Z,0.00
2019-01-03T06:03:32.604Z,0.00
2019-01-03T06:04:32.580Z,0.00
2019-01-03T06:05:32.615Z,0.00
2019-01-03T06:06:32.535Z,0.00
2019-01-03T06:07:32.526Z,0.00
2019-01-03T06:08:32.497Z,0.00
2019-01-03T06:09:32.470Z,0.00
2019-01-03T06:10:32.462Z,0.00
2019-01-03T06:11:32.472Z,0.00
2019-01-03T06:12:32.407Z,0.00
2019-01-03T06:13:32.390Z,0.00
2019-01-03T06:14:32.377Z,0.00
2019-01-03T06:15:32.361Z,0.00
2019-01-03T06:16:32.395Z,0.00
2019-01-03T06:17:32.305Z,0.00
2019-01-03T06:18:32.298Z,0.00
2019-01-03T06:19:32.273Z,0.00
2019-01-03T06:20:32.253Z,0.00
2019-01-03T06:21:32.227Z,0.00
2019-01-03T06:22:32.230Z,0.00
2019-01-03T06:23:32.208Z,0.00
2019-01-03T06:24:32.317Z,0.00
2019-01-03T06:25:32.141Z,0.00
2019-01-03T06:26:32.137Z,0.00
2019-01-03T06:27:32.110Z,0.00
2019-01-03T06:28:32.078Z,0.00
2019-01-03T06:29:32.060Z,0.00
2019-01-03T06:30:32.112Z,0.00
2019-01-03T06:31:32.032Z,0.00
2019-01-03T06:32:32.006Z,0.00
2019-01-03T06:33:31.984Z,0.00
2019-01-03T06:34:31.965Z,0.00
2019-01-03T06:35:31.935Z,0.00
2019-01-03T06:36:36.077Z,0.00
2019-01-03T06:37:31.922Z,0.00
2019-01-03T06:38:31.884Z,0.00
2019-01-03T06:39:32.003Z,0.00
2019-01-03T06:40:31.830Z,0.00
2019-01-03T06:41:31.822Z,0.00
2019-01-03T06:42:31.793Z,0.00
2019-01-03T06:43:31.780Z,0.00
2019-01-03T06:44:31.843Z,0.00
2019-01-03T06:45:31.755Z,0.00
2019-01-03T06:46:31.719Z,0.00
2019-01-03T06:47:31.710Z,0.00
2019-01-03T06:48:31.665Z,0.00
2019-01-03T06:49:31.662Z,0.00
2019-01-03T06:50:31.697Z,0.00
2019-01-03T06:51:31.614Z,0.00
2019-01-03T06:52:31.634Z,0.00
2019-01-03T06:53:31.572Z,0.00
2019-01-03T06:54:31.543Z,0.00
2019-01-03T06:55:31.537Z,0.00
2019-01-03T06:56:31.630Z,0.00
2019-01-03T06:57:31.497Z,0.00
2019-01-03T06:58:31.466Z,0.00
2019-01-03T06:59:31.441Z,0.00
2019-01-03T07:00:31.439Z,0.00
2019-01-03T07:01:31.420Z,0.00
2019-01-03T07:02:31.423Z,0.00
2019-01-03T07:03:31.362Z,0.00
2019-01-03T07:04:31.356Z,0.00
2019-01-03T07:05:31.320Z,0.00
2019-01-03T07:06:31.310Z,0.00
2019-01-03T07:07:31.343Z,0.00
2019-01-03T07:08:31.255Z,0.00
2019-01-03T07:09:31.237Z,0.00
2019-01-03T07:10:31.223Z,0.00
2019-01-03T07:11:31.209Z,0.00
2019-01-03T07:12:31.176Z,0.00
2019-01-03T07:13:31.193Z,0.00
2019-01-03T07:14:31.134Z,0.00
2019-01-03T07:15:31.118Z,0.00
2019-01-03T07:16:31.108Z,0.00
2019-01-03T07:17:31.085Z,0.00
2019-01-03T07:18:31.100Z,0.00
2019-01-03T07:19:31.045Z,0.00
2019-01-03T07:20:31.021Z,0.00
2019-01-03T07:21:31.002Z,0.00
2019-01-03T07:22:30.970Z,0.00
2019-01-03T07:23:30.954Z,0.00
2019-01-03T07:24:31.115Z,0.00
2019-01-03T07:25:30.923Z,0.00
2019-01-03T07:26:30.901Z,0.00
2019-01-03T07:27:30.877Z,0.00
2019-01-03T07:28:31.001Z,0.00
2019-01-03T07:29:30.841Z,0.00
2019-01-03T07:30:30.817Z,0.00
2019-01-03T07:31:30.785Z,0.00
2019-01-03T07:32:30.782Z,0.00
2019-01-03T07:33:30.746Z,5.63
2019-01-03T07:34:30.789Z,5.63
2019-01-03T07:35:30.720Z,5.63
2019-01-03T07:36:30.696Z,5.63
2019-01-03T07:37:30.666Z,5.63
2019-01-03T07:38:30.665Z,5.63
2019-01-03T07:39:30.632Z,5.63
2019-01-03T07:40:30.635Z,5.63
2019-01-03T07:41:30.597Z,5.63
2019-01-03T07:42:30.567Z,5.63
2019-01-03T07:43:30.544Z,5.63
2019-01-03T07:44:30.748Z,5.63
2019-01-03T07:45:30.517Z,5.63
2019-01-03T07:46:30.629Z,11.25
2019-01-03T07:47:30.458Z,11.25
2019-01-03T07:48:30.436Z,11.25
2019-01-03T07:49:30.433Z,11.25
2019-01-03T07:50:30.398Z,11.25
2019-01-03T07:51:30.384Z,11.25
2019-01-03T07:52:30.394Z,16.88
2019-01-03T07:53:30.350Z,11.25
2019-01-03T07:54:30.341Z,11.25
2019-01-03T07:55:30.305Z,11.25
2019-01-03T07:56:30.280Z,16.88
2019-01-03T07:57:30.333Z,16.88
2019-01-03T07:58:30.232Z,16.88
2019-01-03T07:59:30.225Z,22.50
2019-01-03T08:00:30.209Z,22.50
2019-01-03T08:01:30.185Z,28.13
2019-01-03T08:02:30.153Z,28.13
2019-01-03T08:03:30.171Z,28.13
2019-01-03T08:04:30.122Z,28.13
2019-01-03T08:05:30.103Z,28.13
2019-01-03T08:06:30.079Z,22.50
2019-01-03T08:07:30.056Z,22.50
2019-01-03T08:08:30.071Z,22.50
2019-01-03T08:09:30.122Z,22.50
2019-01-03T08:10:30.002Z,22.50
2019-01-03T08:11:29.983Z,28.13
2019-01-03T08:12:29.963Z,28.13
2019-01-03T08:13:29.928Z,28.13
2019-01-03T08:14:30.045Z,28.13
2019-01-03T08:15:29.900Z,33.75
2019-01-03T08:16:29.865Z,33.75
2019-01-03T08:17:29.870Z,33.75
2019-01-03T08:18:29.828Z,33.75
2019-01-03T08:19:29.804Z,33.75
2019-01-03T08:20:29.819Z,33.75
2019-01-03T08:21:29.781Z,39.38
2019-01-03T08:22:29.745Z,39.38
2019-01-03T08:23:29.743Z,39.38
2019-01-03T08:24:29.711Z,39.38
2019-01-03T08:25:29.737Z,39.38
2019-01-03T08:26:29.663Z,45.00
2019-01-03T08:27:29.673Z,45.00
2019-01-03T08:28:29.639Z,45.00
2019-01-03T08:29:29.603Z,50.63
2019-01-03T08:30:29.594Z,50.63
2019-01-03T08:31:29.632Z,50.63
2019-01-03T08:32:29.542Z,50.63
2019-01-03T08:33:29.530Z,50.63
2019-01-03T08:34:29.509Z,45.00
2019-01-03T08:35:29.495Z,45.00
2019-01-03T08:36:29.464Z,50.63
2019-01-03T08:37:29.502Z,56.25
2019-01-03T08:38:29.454Z,50.63
2019-01-03T08:39:29.412Z,50.63
2019-01-03T08:40:29.547Z,50.63
2019-01-03T08:41:29.360Z,45.00
2019-01-03T08:42:29.353Z,39.38
2019-01-03T08:43:29.331Z,45.00
2019-01-03T08:44:29.343Z,45.00
2019-01-03T08:45:29.281Z,56.25
2019-01-03T08:46:29.408Z,56.25
2019-01-03T08:47:29.247Z,50.63
2019-01-03T08:48:29.230Z,50.63
2019-01-03T08:49:29.204Z,50.63
2019-01-03T08:50:29.201Z,56.25
2019-01-03T08:51:29.170Z,56.25
2019-01-03T08:52:29.171Z,50.63
2019-01-03T08:53:29.158Z,56.25
2019-01-03T08:54:29.136Z,50.63
2019-01-03T08:55:29.080Z,45.00
2019-01-03T08:56:29.074Z,45.00
2019-01-03T08:57:29.068Z,45.00
2019-01-03T08:58:29.028Z,45.00
2019-01-03T08:59:29.036Z,50.63
2019-01-03T09:00:28.985Z,56.25
2019-01-03T09:01:28.966Z,56.25
2019-01-03T09:02:28.935Z,67.50
2019-01-03T09:03:28.929Z,61.88
2019-01-03T09:04:28.932Z,61.88
2019-01-03T09:05:28.895Z,61.88
2019-01-03T09:06:28.863Z,56.25
2019-01-03T09:07:28.834Z,56.25
2019-01-03T09:08:28.813Z,61.88
2019-01-03T09:09:28.806Z,73.13
2019-01-03T09:10:28.783Z,84.38
2019-01-03T09:11:28.753Z,90.00
2019-01-03T09:12:28.730Z,90.00
2019-01-03T09:13:28.724Z,84.38
2019-01-03T09:14:28.950Z,78.75
2019-01-03T09:15:28.703Z,78.75
2019-01-03T09:16:28.709Z,67.50
2019-01-03T09:17:28.630Z,61.88
2019-01-03T09:18:28.615Z,61.88
2019-01-03T09:19:28.594Z,45.00
2019-01-03T09:20:28.570Z,45.00
2019-01-03T09:21:28.571Z,45.00
2019-01-03T09:22:28.664Z,39.38
2019-01-03T09:23:28.524Z,39.38
2019-01-03T09:24:28.497Z,45.00
2019-01-03T09:25:28.469Z,50.63
2019-01-03T09:26:28.451Z,56.25
2019-01-03T09:27:28.431Z,56.25
2019-01-03T09:28:28.440Z,61.88
2019-01-03T09:29:28.393Z,73.13
2019-01-03T09:30:28.381Z,101.25
2019-01-03T09:31:28.369Z,90.00
2019-01-03T09:32:28.348Z,90.00
2019-01-03T09:33:28.326Z,90.00
2019-01-03T09:34:28.292Z,95.63
2019-01-03T09:35:28.273Z,112.50
2019-01-03T09:36:28.271Z,101.25
2019-01-03T09:37:28.233Z,84.38
2019-01-03T09:38:28.244Z,101.25
2019-01-03T09:39:28.210Z,118.13
2019-01-03T09:40:28.172Z,129.38
2019-01-03T09:41:28.159Z,129.38
2019-01-03T09:42:28.134Z,129.38
2019-01-03T09:43:28.126Z,118.13
2019-01-03T09:44:28.295Z,123.75
2019-01-03T09:45:28.077Z,140.63
2019-01-03T09:46:28.064Z,140.63
2019-01-03T09:47:28.041Z,123.75
2019-01-03T09:48:28.015Z,112.50
2019-01-03T09:49:28.023Z,118.13
2019-01-03T09:50:27.984Z,112.50
2019-01-03T09:51:28.191Z,95.63
2019-01-03T09:52:27.945Z,84.38
2019-01-03T09:53:27.924Z,90.00
2019-01-03T09:54:27.928Z,90.00
2019-01-03T09:55:27.892Z,95.63
2019-01-03T09:56:27.863Z,106.88
2019-01-03T09:57:27.849Z,112.50
2019-01-03T09:58:27.812Z,118.13
2019-01-03T09:59:27.945Z,123.75
2019-01-03T10:00:27.773Z,129.38
2019-01-03T10:01:27.768Z,112.50
2019-01-03T10:02:27.737Z,112.50
2019-01-03T10:03:27.737Z,118.13
2019-01-03T10:04:27.708Z,135.00
2019-01-03T10:05:27.754Z,129.38
2019-01-03T10:06:27.648Z,112.50
2019-01-03T10:07:27.640Z,123.75
2019-01-03T10:08:27.625Z,135.00
2019-01-03T10:09:27.595Z,146.25
2019-01-03T10:10:27.573Z,140.63
2019-01-03T10:11:27.581Z,129.38
2019-01-03T10:12:27.546Z,135.00
2019-01-03T10:13:27.515Z,106.88
2019-01-03T10:14:27.547Z,123.75
2019-01-03T10:15:27.514Z,118.13
2019-01-03T10:16:27.473Z,129.38
2019-01-03T10:17:27.430Z,101.25
2019-01-03T10:18:27.421Z,90.00
2019-01-03T10:19:27.411Z,101.25
2019-01-03T10:20:27.417Z,129.38
2019-01-03T10:21:27.363Z,112.50
2019-01-03T10:22:27.347Z,112.50
2019-01-03T10:23:27.377Z,101.25
2019-01-03T10:24:27.299Z,118.13
2019-01-03T10:25:27.283Z,112.50
2019-01-03T10:26:27.257Z,129.38
2019-01-03T10:27:27.231Z,112.50
2019-01-03T10:28:27.218Z,95.63
2019-01-03T10:29:27.222Z,101.25
2019-01-03T10:30:27.189Z,90.00
2019-01-03T10:31:27.170Z,90.00
2019-01-03T10:32:27.144Z,118.13
2019-01-03T10:33:27.144Z,101.25
2019-01-03T10:34:27.140Z,84.38
2019-01-03T10:35:27.077Z,101.25
2019-01-03T10:36:27.598Z,112.50
2019-01-03T10:37:27.048Z,84.38
2019-01-03T10:38:27.031Z,90.00
2019-01-03T10:39:27.005Z,84.38
2019-01-03T10:40:27.019Z,84.38
2019-01-03T10:41:27.009Z,73.13
2019-01-03T10:42:26.954Z,67.50
2019-01-03T10:43:26.924Z,84.38
2019-01-03T10:44:26.905Z,73.13
2019-01-03T10:45:26.892Z,73.13
2019-01-03T10:46:26.885Z,90.00
2019-01-03T10:47:26.836Z,90.00
2019-01-03T10:48:26.821Z,101.25
2019-01-03T10:49:26.802Z,118.13
2019-01-03T10:50:26.817Z,106.88
2019-01-03T10:51:26.801Z,106.88
2019-01-03T10:52:26.746Z,95.63
2019-01-03T10:53:26.728Z,95.63
2019-01-03T10:54:26.697Z,95.63
2019-01-03T10:55:26.693Z,95.63
2019-01-03T10:56:26.691Z,101.25
2019-01-03T10:57:26.652Z,135.00
2019-01-03T10:58:26.635Z,129.38
2019-01-03T10:59:26.607Z,129.38
2019-01-03T11:00:26.586Z,129.38
2019-01-03T11:01:26.593Z,101.25
2019-01-03T11:02:26.559Z,106.88
2019-01-03T11:03:26.533Z,140.63
2019-01-03T11:04:26.502Z,129.38
2019-01-03T11:05:26.520Z,135.00
2019-01-03T11:06:26.477Z,135.00
2019-01-03T11:07:26.453Z,129.38
2019-01-03T11:08:26.421Z,106.88
2019-01-03T11:09:26.411Z,95.63
2019-01-03T11:10:26.387Z,90.00
2019-01-03T11:11:26.412Z,78.75
2019-01-03T11:12:26.352Z,73.13
2019-01-03T11:13:26.324Z,78.75
2019-01-03T11:14:26.302Z,90.00
2019-01-03T11:15:26.317Z,90.00
2019-01-03T11:16:26.274Z,95.63
2019-01-03T11:17:26.270Z,90.00
2019-01-03T11:18:26.227Z,90.00
2019-01-03T11:19:26.449Z,84.38
2019-01-03T11:20:26.188Z,95.63
2019-01-03T11:21:26.206Z,95.63
2019-01-03T11:22:26.155Z,106.88
2019-01-03T11:23:26.131Z,129.38
2019-01-03T11:24:26.124Z,135.00
2019-01-03T11:25:26.082Z,118.13
2019-01-03T11:26:26.128Z,135.00
2019-01-03T11:27:26.056Z,112.50
2019-01-03T11:28:26.033Z,95.63
2019-01-03T11:29:26.017Z,95.63
2019-01-03T11:30:25.985Z,95.63
2019-01-03T11:31:25.971Z,90.00
2019-01-03T11:32:25.953Z,90.00
2019-01-03T11:33:25.963Z,67.50
2019-01-03T11:34:25.904Z,78.75
2019-01-03T11:35:25.894Z,78.75
2019-01-03T11:36:25.875Z,78.75
2019-01-03T11:37:25.900Z,78.75
2019-01-03T11:38:25.830Z,73.13
2019-01-03T11:39:25.817Z,73.13
2019-01-03T11:40:25.832Z,73.13
2019-01-03T11:41:25.789Z,61.88
2019-01-03T11:42:25.807Z,67.50
2019-01-03T11:43:25.745Z,78.75
2019-01-03T11:44:25.714Z,90.00
2019-01-03T11:45:25.697Z,73.13
2019-01-03T11:46:25.669Z,73.13
2019-01-03T11:47:25.665Z,78.75
2019-01-03T11:48:25.656Z,61.88
2019-01-03T11:49:25.624Z,73.13
2019-01-03T11:50:25.590Z,95.63
2019-01-03T11:51:25.577Z,101.25
2019-01-03T11:52:25.557Z,101.25
2019-01-03T11:53:25.550Z,95.63
2019-01-03T11:54:25.583Z,106.88
2019-01-03T11:55:25.495Z,106.88
2019-01-03T11:56:25.484Z,118.13
2019-01-03T11:57:25.461Z,112.50
2019-01-03T11:58:25.451Z,90.00
2019-01-03T11:59:25.549Z,95.63
2019-01-03T12:00:25.408Z,73.13
2019-01-03T12:01:25.372Z,61.88
2019-01-03T12:02:25.845Z,61.88
2019-01-03T12:03:25.335Z,73.13
2019-01-03T12:04:25.321Z,73.13
2019-01-03T12:05:25.367Z,106.88
2019-01-03T12:06:25.277Z,112.50
2019-01-03T12:07:25.263Z,106.88
2019-01-03T12:08:25.248Z,95.63
2019-01-03T12:09:25.225Z,95.63
2019-01-03T12:10:25.193Z,106.88
2019-01-03T12:11:25.214Z,129.38
2019-01-03T12:12:25.176Z,185.63
2019-01-03T12:13:25.164Z,196.88
2019-01-03T12:14:25.127Z,135.00
2019-01-03T12:15:25.112Z,123.75
2019-01-03T12:16:25.144Z,112.50
2019-01-03T12:17:25.070Z,135.00
2019-01-03T12:18:25.046Z,112.50
2019-01-03T12:19:25.019Z,78.75
2019-01-03T12:20:25.000Z,95.63
2019-01-03T12:21:24.973Z,123.75
2019-01-03T12:22:24.963Z,135.00
2019-01-03T12:23:24.943Z,118.13
2019-01-03T12:24:30.426Z,118.13
2019-01-03T12:25:24.917Z,95.63
2019-01-03T12:26:24.896Z,84.38
2019-01-03T12:27:24.893Z,73.13
2019-01-03T12:28:24.855Z,61.88
2019-01-03T12:29:24.845Z,73.13
2019-01-03T12:30:24.830Z,73.13
2019-01-03T12:31:24.796Z,61.88
2019-01-03T12:32:24.767Z,45.00
2019-01-03T12:33:24.753Z,56.25
2019-01-03T12:34:24.761Z,56.25
2019-01-03T12:35:24.727Z,73.13
2019-01-03T12:36:24.687Z,84.38
2019-01-03T12:37:24.668Z,90.00
2019-01-03T12:38:24.662Z,78.75
2019-01-03T12:39:24.627Z,78.75
2019-01-03T12:40:24.659Z,84.38
2019-01-03T12:41:24.593Z,84.38
2019-01-03T12:42:24.586Z,95.63
2019-01-03T12:43:24.559Z,95.63
2019-01-03T12:44:24.531Z,95.63
2019-01-03T12:45:24.521Z,95.63
2019-01-03T12:46:24.647Z,84.38
2019-01-03T12:47:24.474Z,78.75
2019-01-03T12:48:24.453Z,78.75
2019-01-03T12:49:24.434Z,56.25
2019-01-03T12:50:24.428Z,50.63
2019-01-03T12:51:24.392Z,61.88
2019-01-03T12:52:24.393Z,50.63
2019-01-03T12:53:24.369Z,45.00
2019-01-03T12:54:24.341Z,45.00
2019-01-03T12:55:24.318Z,56.25
2019-01-03T12:56:24.295Z,61.88
2019-01-03T12:57:24.338Z,67.50
2019-01-03T12:58:24.269Z,95.63
2019-01-03T12:59:24.261Z,112.50
2019-01-03T13:00:24.223Z,95.63
2019-01-03T13:01:24.194Z,90.00
2019-01-03T13:02:24.184Z,118.13
2019-01-03T13:03:24.203Z,106.88
2019-01-03T13:04:24.139Z,118.13