createdAt,value
2022-12-13T00:01:54.699Z,100319.89
2022-12-13T00:04:24.262Z,100325.74
2022-12-13T00:06:54.113Z,100323.97
2022-12-13T00:09:23.150Z,100322.43
2022-12-13T00:11:52.239Z,100326.33
2022-12-13T00:14:20.589Z,100322.82
2022-12-13T00:16:49.587Z,100329.30
2022-12-13T00:19:18.639Z,100329.73
2022-12-13T00:21:47.293Z,100339.08
2022-12-13T00:24:15.172Z,100335.91
2022-12-13T00:26:43.089Z,100334.42
2022-12-13T00:29:11.862Z,100335.42
2022-12-13T00:34:28.896Z,100332.52
2022-12-13T00:36:59.333Z,100333.48
2022-12-13T00:39:28.273Z,100338.25
2022-12-13T00:41:56.288Z,100337.76
2022-12-13T00:44:24.540Z,100335.05
2022-12-13T00:46:53.293Z,100336.34
2022-12-13T00:49:21.353Z,100337.84
2022-12-13T00:51:49.905Z,100339.37
2022-12-13T00:54:18.057Z,100337.55
2022-12-13T00:56:46.240Z,100339.96
2022-12-13T00:59:15.408Z,100339.11
2022-12-13T01:01:44.537Z,100341.73
2022-12-13T01:04:12.890Z,100342.67
2022-12-13T01:06:43.746Z,100345.18
2022-12-13T01:09:20.452Z,100346.38
2022-12-13T01:11:49.652Z,100346.42
2022-12-13T01:14:19.863Z,100347.61
2022-12-13T01:16:48.308Z,100347.67
2022-12-13T01:19:16.631Z,100347.19
2022-12-13T01:21:44.523Z,100350.77
2022-12-13T01:24:12.434Z,100347.89
2022-12-13T01:26:40.347Z,100350.54
2022-12-13T01:29:09.065Z,100356.52
2022-12-13T01:31:41.481Z,100358.80
2022-12-13T01:34:11.666Z,100356.70
2022-12-13T01:36:41.628Z,100356.63
2022-12-13T01:39:14.678Z,100349.45
2022-12-13T01:41:59.671Z,100353.00
2022-12-13T01:44:55.941Z,100353.04
2022-12-13T01:48:05.136Z,100350.42
2022-12-13T01:50:37.395Z,100352.41
2022-12-13T01:53:07.872Z,100352.11
2022-12-13T01:55:41.477Z,100353.98
2022-12-13T01:58:12.654Z,100352.45
2022-12-13T02:00:40.924Z,100353.79
2022-12-13T02:03:21.110Z,100361.04
2022-12-13T02:06:07.597Z,100365.05
2022-12-13T02:08:37.041Z,100360.54
2022-12-13T02:11:06.898Z,100358.73
2022-12-13T02:13:36.654Z,100356.38
2022-12-13T02:16:28.628Z,100356.27
2022-12-13T02:19:29.326Z,100354.75
2022-12-13T02:22:31.048Z,100355.63
2022-12-13T02:25:17.078Z,100349.55
2022-12-13T02:28:30.221Z,100353.00
2022-12-13T02:31:12.140Z,100346.94
2022-12-13T02:33:53.297Z,100346.08
2022-12-13T02:36:48.254Z,100343.35
2022-12-13T02:39:29.732Z,100339.40
2022-12-13T02:42:21.452Z,100339.88
2022-12-13T02:44:57.762Z,100343.20
2022-12-13T02:47:28.476Z,100335.97
2022-12-13T02:49:59.800Z,100342.62
2022-12-13T02:52:31.135Z,100335.90
2022-12-13T02:55:03.240Z,100332.05
2022-12-13T02:57:31.141Z,100329.55
2022-12-13T03:00:11.413Z,100329.59
2022-12-13T03:02:39.435Z,100336.27
2022-12-13T03:05:58.944Z,100335.45
2022-12-13T03:08:31.775Z,100331.54
2022-12-13T03:11:05.974Z,100334.95
2022-12-13T03:13:48.925Z,100335.01
2022-12-13T03:16:36.420Z,100338.81
2022-12-13T03:19:08.081Z,100330.85
2022-12-13T03:21:47.594Z,100330.44
2022-12-13T03:24:18.674Z,100330.73
2022-12-13T03:26:48.586Z,100334.09
2022-12-13T03:29:24.321Z,100332.56
2022-12-13T03:31:53.731Z,100335.70
2022-12-13T03:34:22.369Z,100334.28
2022-12-13T03:36:52.657Z,100333.69
2022-12-13T03:39:21.300Z,100333.88
2022-12-13T03:41:50.340Z,100331.29
2022-12-13T03:44:18.859Z,100320.97
2022-12-13T03:46:47.020Z,100326.67
2022-12-13T03:49:17.342Z,100324.20
2022-12-13T03:51:45.858Z,100324.80
2022-12-13T03:54:13.910Z,100325.24
2022-12-13T03:56:41.861Z,100323.46
2022-12-13T03:59:09.727Z,100330.73
2022-12-13T04:01:37.699Z,100325.58
2022-12-13T04:04:05.689Z,100320.37
2022-12-13T04:06:33.762Z,100320.33
2022-12-13T04:09:01.767Z,100317.52
2022-12-13T04:11:48.353Z,100312.16
2022-12-13T04:14:21.680Z,100309.20
2022-12-13T04:16:52.458Z,100310.33
2022-12-13T04:19:23.831Z,100311.04
2022-12-13T04:21:54.524Z,100312.11
2022-12-13T04:24:30.804Z,100309.66
2022-12-13T04:27:01.568Z,100304.56
2022-12-13T04:29:34.211Z,100306.42
2022-12-13T04:32:05.068Z,100303.14
2022-12-13T04:34:37.626Z,100300.63
2022-12-13T04:37:06.323Z,100300.83
2022-12-13T04:39:34.682Z,100299.00
2022-12-13T04:42:03.549Z,100300.17
2022-12-13T04:44:36.651Z,100302.27
2022-12-13T04:47:05.480Z,100307.45
2022-12-13T04:49:34.385Z,100315.77
2022-12-13T04:52:02.731Z,100312.23
2022-12-13T04:54:36.000Z,100317.17
2022-12-13T04:57:06.914Z,100314.06
2022-12-13T04:59:35.813Z,100318.05
2022-12-13T05:02:05.255Z,100322.65
2022-12-13T05:04:33.571Z,100318.05
2022-12-13T05:07:02.356Z,100321.97
2022-12-13T05:09:30.956Z,100318.83
2022-12-13T05:12:00.903Z,100323.98
2022-12-13T05:14:31.708Z,100323.94
2022-12-13T05:17:01.160Z,100326.30
2022-12-13T05:19:30.940Z,100325.05
2022-12-13T05:22:01.432Z,100328.81
2022-12-13T05:24:31.716Z,100327.27
2022-12-13T05:27:00.240Z,100325.42
2022-12-13T05:29:28.243Z,100326.45
2022-12-13T05:31:56.212Z,100325.66
2022-12-13T05:34:24.063Z,100328.92
2022-12-13T05:36:51.855Z,100329.45
2022-12-13T05:39:28.240Z,100328.68
2022-12-13T05:42:01.924Z,100330.42
2022-12-13T05:44:32.780Z,100331.94
2022-12-13T05:47:02.151Z,100332.27
2022-12-13T05:49:32.253Z,100326.55
2022-12-13T05:52:00.219Z,100322.65
2022-12-13T05:54:28.236Z,100324.46
2022-12-13T05:56:56.425Z,100325.45
2022-12-13T05:59:24.287Z,100322.17
2022-12-13T06:01:52.388Z,100328.95
2022-12-13T06:04:22.310Z,100327.71
2022-12-13T06:06:52.724Z,100333.17
2022-12-13T06:09:21.610Z,100333.55
2022-12-13T06:11:50.230Z,100334.36
2022-12-13T06:14:22.248Z,100338.49
2022-12-13T06:16:52.898Z,100340.96
2022-12-13T06:19:22.395Z,100339.91
2022-12-13T06:21:52.630Z,100338.79
2022-12-13T06:24:22.735Z,100339.42
2022-12-13T06:26:51.388Z,100339.18
2022-12-13T06:29:24.065Z,100338.90
2022-12-13T06:32:03.575Z,100342.34
2022-12-13T06:34:34.650Z,100344.70
2022-12-13T06:37:07.118Z,100347.76
2022-12-13T06:39:35.557Z,100345.11
2022-12-13T06:42:06.541Z,100350.02
2022-12-13T06:44:35.312Z,100350.98
2022-12-13T06:47:10.619Z,100352.83
2022-12-13T06:49:43.723Z,100356.02
2022-12-13T06:52:14.185Z,100352.84
2022-12-13T06:54:43.492Z,100352.66
2022-12-13T06:57:13.097Z,100355.29
2022-12-13T06:59:41.658Z,100354.60
2022-12-13T07:02:24.442Z,100360.23
2022-12-13T07:04:54.868Z,100359.96
2022-12-13T07:07:24.685Z,100361.94
2022-12-13T07:09:53.398Z,100364.23
2022-12-13T07:12:21.653Z,100366.00
2022-12-13T07:14:49.564Z,100373.29
2022-12-13T07:17:32.840Z,100372.33
2022-12-13T07:20:08.179Z,100377.48
2022-12-13T07:22:43.248Z,100379.45
2022-12-13T07:25:27.756Z,100380.85
2022-12-13T07:28:01.610Z,100379.90
2022-12-13T07:30:33.595Z,100389.17
2022-12-13T07:33:03.622Z,100381.94
2022-12-13T07:35:37.177Z,100383.52
2022-12-13T07:38:07.822Z,100386.57
2022-12-13T07:40:40.433Z,100391.52
2022-12-13T07:43:10.125Z,100398.02
2022-12-13T07:45:38.713Z,100397.13
2022-12-13T07:48:08.632Z,100398.25
2022-12-13T07:50:37.183Z,100394.62
2022-12-13T07:53:09.124Z,100399.07
2022-12-13T07:55:37.988Z,100400.69
2022-12-13T07:58:15.787Z,100399.84
2022-12-13T08:00:46.658Z,100400.66
2022-12-13T08:03:25.691Z,100403.70
2022-12-13T08:06:09.289Z,100403.52
2022-12-13T08:08:38.223Z,100397.47
2022-12-13T08:11:11.846Z,100397.42
2022-12-13T08:13:40.985Z,100399.92
2022-12-13T08:16:28.073Z,100402.66
2022-12-13T08:19:02.725Z,100407.63
2022-12-13T08:21:55.106Z,100409.92
2022-12-13T08:24:25.051Z,100407.33
2022-12-13T08:27:01.268Z,100409.04
2022-12-13T08:29:34.799Z,100406.13
2022-12-13T08:32:11.271Z,100407.49
2022-12-13T08:34:41.498Z,100406.47
2022-12-13T08:37:09.619Z,100404.75
2022-12-13T08:39:39.218Z,100407.70
2022-12-13T08:42:16.588Z,100412.48
2022-12-13T08:44:51.566Z,100415.85
2022-12-13T08:47:25.498Z,100417.17
2022-12-13T08:50:02.835Z,100421.13
2022-12-13T08:52:39.205Z,100429.60
2022-12-13T08:55:14.475Z,100428.41
2022-12-13T08:57:44.518Z,100429.98
2022-12-13T09:00:18.314Z,100431.52
2022-12-13T09:02:46.693Z,100432.69
2022-12-13T09:05:33.079Z,100435.19
2022-12-13T09:08:04.478Z,100435.36
2022-12-13T09:11:11.434Z,100436.05
2022-12-13T09:13:50.380Z,100436.24
2022-12-13T09:16:24.433Z,100434.96
2022-12-13T09:18:54.770Z,100438.17
2022-12-13T09:21:31.314Z,100437.41
2022-12-13T09:24:01.418Z,100433.00
2022-12-13T09:26:38.279Z,100432.70
2022-12-13T09:29:11.230Z,100433.52
2022-12-13T09:31:40.577Z,100432.31
2022-12-13T09:34:10.846Z,100434.98
2022-12-13T09:36:38.966Z,100431.73
2022-12-13T09:39:06.973Z,100434.78
2022-12-13T09:41:41.038Z,100436.52
2022-12-13T09:44:32.584Z,100432.66
2022-12-13T09:47:34.979Z,100429.39
2022-12-13T09:50:27.129Z,100429.06
2022-12-13T09:52:59.813Z,100431.42
2022-12-13T09:55:52.518Z,100434.61
2022-12-13T09:58:28.766Z,100434.77
2022-12-13T10:00:58.374Z,100434.00
2022-12-13T10:03:26.967Z,100436.41
2022-12-13T10:06:01.211Z,100431.72
2022-12-13T10:08:37.325Z,100434.00
2022-12-13T10:11:05.491Z,100435.92
2022-12-13T10:13:46.505Z,100431.48
2022-12-13T10:16:36.440Z,100435.39
2022-12-13T10:19:33.050Z,100434.55
2022-12-13T10:22:03.368Z,100437.32
2022-12-13T10:24:49.676Z,100434.42
2022-12-13T10:27:27.673Z,100436.77
2022-12-13T10:30:16.166Z,100435.85
2022-12-13T10:32:50.379Z,100430.77
2022-12-13T10:35:23.548Z,100432.61
2022-12-13T10:37:52.072Z,100429.56
2022-12-13T10:40:36.468Z,100429.13
2022-12-13T10:43:14.621Z,100431.81
2022-12-13T10:45:56.486Z,100432.45
2022-12-13T10:48:41.345Z,100432.42
2022-12-13T10:51:13.064Z,100429.55
2022-12-13T10:53:53.572Z,100433.63
2022-12-13T10:56:32.977Z,100431.26
2022-12-13T10:59:37.785Z,100436.81
2022-12-13T11:02:38.243Z,100435.86
2022-12-13T11:05:29.412Z,100435.06
2022-12-13T11:08:23.382Z,100436.98
2022-12-13T11:11:05.951Z,100431.45
2022-12-13T11:13:51.768Z,100430.99
2022-12-13T11:16:35.411Z,100427.80
2022-12-13T11:19:07.679Z,100425.95
2022-12-13T11:21:39.279Z,100427.45
2022-12-13T11:24:08.795Z,100428.86
2022-12-13T11:26:42.860Z,100429.93
2022-12-13T11:29:23.540Z,100430.59
2022-12-13T11:32:09.633Z,100430.70
2022-12-13T11:34:54.450Z,100424.29
2022-12-13T11:37:46.483Z,100431.71
2022-12-13T11:40:20.984Z,100433.30
2022-12-13T11:42:55.887Z,100436.14
2022-12-13T11:45:37.740Z,100433.90
2022-12-13T11:48:17.429Z,100434.37
2022-12-13T11:50:48.809Z,100434.74
2022-12-13T11:53:19.315Z,100440.96
2022-12-13T11:55:55.334Z,100445.25
2022-12-13T11:59:07.166Z,100447.77
2022-12-13T12:01:53.933Z,100450.11
2022-12-13T12:04:31.776Z,100446.67
2022-12-13T12:07:31.144Z,100447.80
2022-12-13T12:10:27.314Z,100447.61
2022-12-13T12:13:29.818Z,100446.44
2022-12-13T12:16:17.837Z,100449.42
2022-12-13T12:18:45.816Z,100447.55
2022-12-13T12:21:42.808Z,100443.62
2022-12-13T12:24:42.951Z,100446.50
2022-12-13T12:27:22.545Z,100448.55
2022-12-13T12:30:10.525Z,100449.98
2022-12-13T12:32:44.238Z,100454.33
2022-12-13T12:35:30.331Z,100454.70
2022-12-13T12:38:26.557Z,100457.73
2022-12-13T12:41:19.274Z,100452.89
2022-12-13T12:43:59.836Z,100454.52
2022-12-13T12:47:08.740Z,100451.70
2022-12-13T12:49:56.267Z,100448.52
2022-12-13T12:52:44.950Z,100453.45
2022-12-13T12:55:28.628Z,100456.48
2022-12-13T12:58:08.665Z,100458.02
2022-12-13T13:01:07.434Z,100459.93
2022-12-13T13:03:38.801Z,100465.44
2022-12-13T13:06:19.166Z,100465.89
2022-12-13T13:08:56.608Z,100470.23
2022-12-13T13:11:27.609Z,100471.52
2022-12-13T13:14:01.637Z,100465.95
2022-12-13T13:16:33.791Z,100472.46
2022-12-13T13:19:04.158Z,100471.71
2022-12-13T13:21:38.348Z,100476.45
2022-12-13T13:24:09.306Z,100476.96
2022-12-13T13:26:39.874Z,100481.41
2022-12-13T13:29:27.573Z,100479.04
2022-12-13T13:32:02.094Z,100473.50
2022-12-13T13:34:36.832Z,100478.98
2022-12-13T13:37:25.893Z,100479.91
2022-12-13T13:39:59.152Z,100483.30
2022-12-13T13:42:31.956Z,100487.73
2022-12-13T13:45:20.165Z,100491.42
2022-12-13T13:48:14.176Z,100487.91
2022-12-13T13:51:14.398Z,100493.70
2022-12-13T13:54:14.070Z,100494.98
2022-12-13T13:56:55.866Z,100496.55
2022-12-13T13:59:38.135Z,100501.92
2022-12-13T14:02:41.450Z,100506.28
2022-12-13T14:05:46.168Z,100505.62
2022-12-13T14:08:34.455Z,100511.08
2022-12-13T14:11:28.620Z,100510.08
2022-12-13T14:14:22.145Z,100513.66
2022-12-13T14:17:19.693Z,100511.84
2022-12-13T14:20:12.237Z,100518.54
2022-12-13T14:22:48.115Z,100514.38
2022-12-13T14:25:47.897Z,100512.30
2022-12-13T14:28:35.538Z,100515.89
2022-12-13T14:31:03.664Z,100516.59
2022-12-13T14:33:31.688Z,100519.91
2022-12-13T14:36:01.793Z,100522.36
2022-12-13T14:38:31.683Z,100524.80
2022-12-13T14:41:02.657Z,100523.33
2022-12-13T14:43:33.657Z,100524.56
2022-12-13T14:46:04.561Z,100523.98
2022-12-13T14:48:53.864Z,100526.41
2022-12-13T14:51:38.085Z,100524.52
2022-12-13T14:54:07.984Z,100529.90
2022-12-13T14:56:53.316Z,100528.48
2022-12-13T14:59:21.226Z,100524.06
2022-12-13T15:02:02.664Z,100526.58
2022-12-13T15:04:34.034Z,100524.98
2022-12-13T15:07:23.123Z,100524.98
2022-12-13T15:10:03.439Z,100530.73
2022-12-13T15:12:32.215Z,100527.52
2022-12-13T15:15:05.334Z,100531.39
2022-12-13T15:17:38.914Z,100531.23
2022-12-13T15:20:30.217Z,100538.29
2022-12-13T15:23:32.391Z,100540.07
2022-12-13T15:26:28.425Z,100543.45
2022-12-13T15:29:01.352Z,100544.02
2022-12-13T15:31:40.602Z,100545.17
2022-12-13T15:34:29.324Z,100551.61
2022-12-13T15:37:29.221Z,100551.15
2022-12-13T15:40:05.733Z,100553.07
2022-12-13T15:42:37.242Z,100556.87
2022-12-13T15:45:08.241Z,100556.26
2022-12-13T15:47:36.307Z,100552.54
2022-12-13T15:50:06.677Z,100550.88
2022-12-13T15:52:40.591Z,100550.80
2022-12-13T15:55:08.466Z,100553.08
2022-12-13T15:57:50.522Z,100560.38
2022-12-13T16:00:18.839Z,100561.38
2022-12-13T16:03:09.478Z,100560.98
2022-12-13T16:05:47.573Z,100559.22
2022-12-13T16:08:24.726Z,100554.27
2022-12-13T16:10:53.309Z,100554.11
2022-12-13T16:13:28.257Z,100555.64
2022-12-13T16:16:08.905Z,100555.56
2022-12-13T16:18:46.364Z,100558.11
2022-12-13T16:21:14.457Z,100557.87
2022-12-13T16:23:48.754Z,100554.52
2022-12-13T16:26:29.597Z,100557.36
2022-12-13T16:28:59.528Z,100558.54
2022-12-13T16:31:35.739Z,100558.83
2022-12-13T16:34:05.597Z,100561.77
2022-12-13T16:36:34.249Z,100568.54
2022-12-13T16:39:03.553Z,100570.09
2022-12-13T16:41:36.447Z,100572.39
2022-12-13T16:44:06.925Z,100574.30
2022-12-13T16:47:12.235Z,100573.95
2022-12-13T16:49:29.325Z,100571.85
2022-12-13T16:51:57.788Z,100572.19
2022-12-13T16:54:26.445Z,100571.46
2022-12-13T16:56:54.941Z,100574.07
2022-12-13T16:59:25.639Z,100570.59
2022-12-13T17:01:54.515Z,100569.94
2022-12-13T17:04:23.743Z,100567.48
2022-12-13T17:06:54.880Z,100570.15
2022-12-13T17:09:25.182Z,100565.98
2022-12-13T17:11:53.125Z,100561.26
2022-12-13T17:14:21.032Z,100562.45
2022-12-13T17:16:49.041Z,100559.92
2022-12-13T17:19:17.532Z,100561.17
2022-12-13T17:21:45.842Z,100565.16
2022-12-13T17:24:13.898Z,100563.67
2022-12-13T17:26:54.224Z,100560.55
2022-12-13T17:29:26.043Z,100557.25
2022-12-13T17:31:54.282Z,100558.56
2022-12-13T17:34:22.346Z,100561.53
2022-12-13T17:36:50.408Z,100562.73
2022-12-13T17:39:18.575Z,100562.50
2022-12-13T17:41:54.522Z,100564.70
2022-12-13T17:44:25.395Z,100564.14
2022-12-13T17:46:55.355Z,100563.05
2022-12-13T17:49:24.846Z,100563.44
2022-12-13T17:51:54.352Z,100563.72
2022-12-13T17:54:24.231Z,100563.54
2022-12-13T17:56:53.608Z,100573.52
2022-12-13T17:59:22.208Z,100574.14
2022-12-13T18:01:51.218Z,100575.55
2022-12-13T18:04:20.329Z,100573.89
2022-12-13T18:06:48.399Z,100575.34
2022-12-13T18:09:16.318Z,100574.36
2022-12-13T18:11:44.302Z,100574.95
2022-12-13T18:14:12.610Z,100575.09
2022-12-13T18:16:40.843Z,100577.34
2022-12-13T18:19:11.839Z,100577.98
2022-12-13T18:21:39.986Z,100579.27
2022-12-13T18:24:08.182Z,100581.00
2022-12-13T18:26:36.299Z,100581.70
2022-12-13T18:29:04.923Z,100587.53
2022-12-13T18:31:33.055Z,100590.73
2022-12-13T18:34:01.530Z,100593.11
2022-12-13T18:36:30.128Z,100593.42
2022-12-13T18:38:58.293Z,100593.14
2022-12-13T18:41:28.692Z,100594.77
2022-12-13T18:43:59.190Z,100598.51
2022-12-13T18:46:29.220Z,100596.35
2022-12-13T18:48:57.747Z,100600.27
2022-12-13T18:51:26.570Z,100600.27
2022-12-13T18:53:56.013Z,100600.90
2022-12-13T18:56:24.741Z,100606.45
2022-12-13T18:58:53.494Z,100606.65
2022-12-13T19:01:23.087Z,100603.52
2022-12-13T19:03:51.247Z,100605.91
2022-12-13T19:06:22.809Z,100604.67
2022-12-13T19:08:53.064Z,100609.88
2022-12-13T19:11:22.702Z,100605.46
2022-12-13T19:13:50.663Z,100605.44
2022-12-13T19:16:21.820Z,100610.03
2022-12-13T19:18:50.271Z,100613.59
2022-12-13T19:21:20.515Z,100616.67
2022-12-13T19:23:57.015Z,100613.91
2022-12-13T19:26:29.178Z,100607.13
2022-12-13T19:28:59.445Z,100603.01
2022-12-13T19:31:32.301Z,100606.60
2022-12-13T19:34:02.505Z,100605.70
2022-12-13T19:36:32.223Z,100604.27
2022-12-13T19:39:00.463Z,100606.79
2022-12-13T19:41:29.613Z,100605.92
2022-12-13T19:43:58.270Z,100604.48
2022-12-13T19:46:26.444Z,100602.59
2022-12-13T19:48:54.492Z,100602.45
2022-12-13T19:51:22.911Z,100600.77
2022-12-13T19:53:51.275Z,100597.84
2022-12-13T19:56:20.667Z,100601.81
2022-12-13T19:58:49.852Z,100601.25
2022-12-13T20:01:18.099Z,100601.49
2022-12-13T20:03:47.048Z,100602.23
2022-12-13T20:06:20.906Z,100605.91
2022-12-13T20:08:50.414Z,100605.53
2022-12-13T20:11:21.708Z,100603.92
2022-12-13T20:13:53.721Z,100602.75
2022-12-13T20:16:25.372Z,100606.68
2022-12-13T20:18:57.616Z,100607.49
2022-12-13T20:21:27.836Z,100611.48
2022-12-13T20:23:56.721Z,100609.83
2022-12-13T20:26:27.368Z,100611.98
2022-12-13T20:28:56.529Z,100608.99
2022-12-13T20:31:28.060Z,100606.77
2022-12-13T20:33:58.307Z,100610.29
2022-12-13T20:36:27.891Z,100610.52
2022-12-13T20:38:58.320Z,100610.20
2022-12-13T20:41:28.637Z,100613.34
2022-12-13T20:43:58.449Z,100612.88
2022-12-13T20:46:28.116Z,100609.69
2022-12-13T20:48:57.824Z,100615.96
2022-12-13T20:51:28.002Z,100609.17
2022-12-13T20:53:57.193Z,100615.94
2022-12-13T20:56:30.577Z,100616.60
2022-12-13T20:58:58.593Z,100616.70
2022-12-13T21:01:30.747Z,100616.63
2022-12-13T21:04:00.924Z,100619.95
2022-12-13T21:06:30.460Z,100621.66
2022-12-13T21:09:04.907Z,100623.77
2022-12-13T21:11:34.550Z,100619.42
2022-12-13T21:14:10.966Z,100622.33
2022-12-13T21:16:48.448Z,100626.21
2022-12-13T21:19:22.515Z,100627.94
2022-12-13T21:21:50.493Z,100619.84
2022-12-13T21:24:20.448Z,100620.91
2022-12-13T21:26:48.608Z,100623.27
2022-12-13T21:29:17.375Z,100625.46
2022-12-13T21:31:49.087Z,100623.45
2022-12-13T21:34:18.459Z,100621.45
2022-12-13T21:36:48.688Z,100621.66
2022-12-13T21:39:19.030Z,100621.80
2022-12-13T21:41:46.994Z,100618.55
2022-12-13T21:44:16.541Z,100622.56
2022-12-13T21:47:11.420Z,100620.57
2022-12-13T21:49:32.884Z,100622.96
2022-12-13T21:52:00.845Z,100623.85
2022-12-13T21:54:28.777Z,100619.73
2022-12-13T21:57:15.261Z,100619.29
2022-12-13T21:59:43.654Z,100619.06
2022-12-13T22:02:18.464Z,100615.34
2022-12-13T22:04:50.309Z,100617.39
2022-12-13T22:07:21.158Z,100615.39
2022-12-13T22:09:49.750Z,100613.94
2022-12-13T22:12:26.152Z,100615.34
2022-12-13T22:14:54.006Z,100617.21
2022-12-13T22:17:26.883Z,100615.98
2022-12-13T22:19:59.470Z,100611.55
2022-12-13T22:22:27.447Z,100612.13
2022-12-13T22:24:55.510Z,100608.65
2022-12-13T22:27:25.275Z,100603.81
2022-12-13T22:29:57.192Z,100602.62
2022-12-13T22:32:27.527Z,100601.41
2022-12-13T22:34:55.779Z,100600.17
2022-12-13T22:37:24.277Z,100598.89
2022-12-13T22:39:52.514Z,100597.17
2022-12-13T22:42:21.208Z,100594.75
2022-12-13T22:44:49.158Z,100589.05
2022-12-13T22:47:17.143Z,100587.69
2022-12-13T22:49:45.214Z,100589.89
2022-12-13T22:52:17.646Z,100585.67
2022-12-13T22:54:45.843Z,100582.84
2022-12-13T22:57:14.021Z,100578.44
2022-12-13T22:59:41.954Z,100578.52
2022-12-13T23:02:10.121Z,100578.42
2022-12-13T23:04:39.366Z,100575.95
2022-12-13T23:07:07.439Z,100578.94
2022-12-13T23:09:35.346Z,100578.04
2022-12-13T23:12:21.539Z,100578.51
2022-12-13T23:14:49.466Z,100577.71
2022-12-13T23:17:17.297Z,100572.97
2022-12-13T23:19:50.865Z,100570.73
2022-12-13T23:22:23.195Z,100572.13
2022-12-13T23:24:52.455Z,100567.30
2022-12-13T23:27:22.644Z,100570.16
2022-12-13T23:29:50.565Z,100568.16
2022-12-13T23:32:18.646Z,100569.39
2022-12-13T23:34:46.634Z,100560.08
2022-12-13T23:37:14.577Z,100561.73
2022-12-13T23:39:42.461Z,100559.89
2022-12-13T23:42:10.476Z,100566.52
2022-12-13T23:44:38.415Z,100570.66
2022-12-13T23:47:06.376Z,100572.86
2022-12-13T23:49:34.408Z,100574.54
2022-12-13T23:52:02.176Z,100569.37
2022-12-13T23:54:30.011Z,100565.48
2022-12-13T23:56:57.967Z,100563.71
2022-12-13T23:59:27.636Z,100560.02
