createdAt,value
2018-04-10T00:00:17.715Z,38.83
2018-04-10T00:02:45.633Z,36.47
2018-04-10T00:05:13.537Z,36.40
2018-04-10T00:07:41.724Z,37.50
2018-04-10T00:10:09.683Z,37.30
2018-04-10T00:12:37.654Z,39.13
2018-04-10T00:15:05.626Z,35.87
2018-04-10T00:17:33.817Z,36.60
2018-04-10T00:20:02.796Z,41.37
2018-04-10T00:22:30.969Z,40.90
2018-04-10T00:24:58.931Z,36.83
2018-04-10T00:27:26.895Z,38.30
2018-04-10T00:29:55.798Z,38.80
2018-04-10T00:32:23.755Z,38.20
2018-04-10T00:34:51.724Z,36.67
2018-04-10T00:37:19.806Z,36.13
2018-04-10T00:39:47.870Z,40.23
2018-04-10T00:42:16.052Z,39.17
2018-04-10T00:44:45.658Z,34.30
2018-04-10T00:47:13.621Z,35.07
2018-04-10T00:49:41.583Z,36.63
2018-04-10T00:52:09.770Z,36.23
2018-04-10T00:54:37.841Z,37.13
2018-04-10T00:57:06.623Z,33.80
2018-04-10T00:59:35.410Z,36.20
2018-04-10T01:02:03.373Z,36.20
2018-04-10T01:04:31.341Z,35.63
2018-04-10T01:06:59.316Z,32.60
2018-04-10T01:09:27.280Z,34.70
2018-04-10T01:11:55.248Z,37.20
2018-04-10T01:14:23.220Z,33.83
2018-04-10T01:16:51.192Z,39.10
2018-04-10T01:19:19.162Z,36.40
2018-04-10T01:21:48.875Z,34.73
2018-04-10T01:24:16.840Z,36.63
2018-04-10T01:26:45.019Z,34.43
2018-04-10T01:29:12.979Z,38.00
2018-04-10T01:31:40.950Z,35.73
2018-04-10T01:34:09.027Z,37.87
2018-04-10T01:36:36.987Z,35.73
2018-04-10T01:39:05.061Z,34.90
2018-04-10T01:41:33.053Z,39.67
2018-04-10T01:44:01.812Z,38.43
2018-04-10T01:46:29.780Z,40.03
2018-04-10T01:48:57.752Z,36.27
2018-04-10T01:51:25.721Z,35.07
2018-04-10T01:53:53.693Z,35.63
2018-04-10T01:56:21.771Z,36.47
2018-04-10T01:58:49.735Z,36.13
2018-04-10T02:01:17.703Z,35.80
2018-04-10T02:03:45.669Z,35.77
2018-04-10T02:06:13.633Z,35.10
2018-04-10T02:08:41.602Z,38.23
2018-04-10T02:11:09.686Z,38.43
2018-04-10T02:13:37.646Z,36.47
2018-04-10T02:16:05.822Z,40.47
2018-04-10T02:18:34.605Z,39.63
2018-04-10T02:21:03.495Z,35.20
2018-04-10T02:23:31.677Z,39.23
2018-04-10T02:25:59.956Z,40.80
2018-04-10T02:28:28.233Z,39.00
2018-04-10T02:30:56.396Z,37.20
2018-04-10T02:33:24.456Z,37.40
2018-04-10T02:35:52.538Z,37.37
2018-04-10T02:38:21.228Z,39.17
2018-04-10T02:40:49.404Z,39.67
2018-04-10T02:43:18.088Z,37.63
2018-04-10T02:45:46.258Z,36.90
2018-04-10T02:48:14.430Z,36.70
2018-04-10T02:50:42.603Z,36.40
2018-04-10T02:53:10.787Z,39.97
2018-04-10T02:55:38.953Z,39.57
2018-04-10T02:58:07.124Z,40.03
2018-04-10T03:00:35.303Z,37.70
2018-04-10T03:03:03.471Z,40.50
2018-04-10T03:05:31.643Z,41.43
2018-04-10T03:08:00.548Z,39.50
2018-04-10T03:10:28.606Z,40.27
2018-04-10T03:12:58.215Z,40.43
2018-04-10T03:15:26.387Z,40.80
2018-04-10T03:17:54.674Z,40.50
2018-04-10T03:20:22.836Z,37.13
2018-04-10T03:22:51.835Z,38.43
2018-04-10T03:25:20.003Z,37.37
2018-04-10T03:27:48.393Z,37.13
2018-04-10T03:30:16.353Z,37.80
2018-04-10T03:32:44.288Z,37.00
2018-04-10T03:35:12.250Z,37.47
2018-04-10T03:37:40.256Z,38.00
2018-04-10T03:40:08.441Z,37.73
2018-04-10T03:42:37.434Z,37.77
2018-04-10T03:45:05.601Z,34.97
2018-04-10T03:47:36.503Z,37.03
2018-04-10T03:50:04.713Z,35.43
2018-04-10T03:52:32.779Z,34.80
2018-04-10T03:55:01.784Z,32.43
2018-04-10T03:57:30.663Z,35.20
2018-04-10T03:59:58.736Z,33.43
2018-04-10T04:02:26.907Z,35.07
2018-04-10T04:04:55.093Z,34.37
2018-04-10T04:07:23.156Z,32.90
2018-04-10T04:09:54.102Z,36.47
2018-04-10T04:12:22.266Z,34.90
2018-04-10T04:14:50.555Z,33.93
2018-04-10T04:17:30.483Z,38.37
2018-04-10T04:20:10.161Z,38.13
2018-04-10T04:22:39.132Z,35.43
2018-04-10T04:25:07.301Z,35.07
2018-04-10T04:27:35.477Z,33.63
2018-04-10T04:30:03.645Z,36.00
2018-04-10T04:32:31.720Z,31.00
2018-04-10T04:35:00.005Z,30.23
2018-04-10T04:37:28.281Z,32.03
2018-04-10T04:39:56.442Z,32.07
2018-04-10T04:42:24.618Z,30.87
2018-04-10T04:44:52.794Z,33.20
2018-04-10T04:47:20.968Z,30.27
2018-04-10T04:49:49.136Z,27.03
2018-04-10T04:52:17.929Z,29.43
2018-04-10T04:54:46.101Z,29.40
2018-04-10T04:57:15.705Z,30.87
2018-04-10T04:59:44.251Z,29.73
2018-04-10T05:02:12.359Z,29.63
2018-04-10T05:04:40.535Z,30.10
2018-04-10T05:07:08.706Z,29.80
2018-04-10T05:09:36.880Z,32.47
2018-04-10T05:12:05.060Z,29.47
2018-04-10T05:14:33.227Z,32.90
2018-04-10T05:17:01.406Z,31.60
2018-04-10T05:19:29.472Z,30.27
2018-04-10T05:21:58.372Z,30.67
2018-04-10T05:24:26.535Z,30.03
2018-04-10T05:26:55.479Z,32.67
2018-04-10T05:29:24.116Z,28.37
2018-04-10T05:31:52.397Z,31.60
2018-04-10T05:34:20.458Z,28.67
2018-04-10T05:36:48.530Z,30.17
2018-04-10T05:39:16.601Z,29.70
2018-04-10T05:41:44.774Z,30.57
2018-04-10T05:44:12.948Z,31.60
2018-04-10T05:46:41.634Z,30.83
2018-04-10T05:49:09.704Z,31.57
2018-04-10T05:51:37.890Z,29.60
2018-04-10T05:54:05.949Z,33.27
2018-04-10T05:56:34.123Z,28.70
2018-04-10T05:59:02.308Z,30.67
2018-04-10T06:01:30.374Z,28.10
2018-04-10T06:03:58.366Z,26.90
2018-04-10T06:06:26.514Z,27.40
2018-04-10T06:08:54.683Z,25.60
2018-04-10T06:11:22.759Z,25.97
2018-04-10T06:13:51.236Z,26.10
2018-04-10T06:16:19.307Z,28.30
2018-04-10T06:18:47.480Z,26.20
2018-04-10T06:21:15.466Z,25.20
2018-04-10T06:23:43.384Z,23.03
2018-04-10T06:26:11.392Z,21.90
2018-04-10T06:28:39.561Z,22.10
2018-04-10T06:31:08.464Z,24.07
2018-04-10T06:33:37.655Z,26.10
2018-04-10T06:36:05.937Z,22.80
2018-04-10T06:38:34.100Z,22.60
2018-04-10T06:41:02.388Z,22.90
2018-04-10T06:43:31.266Z,23.80
2018-04-10T06:45:59.450Z,23.13
2018-04-10T06:48:27.514Z,25.13
2018-04-10T06:50:56.517Z,23.77
2018-04-10T06:53:25.613Z,21.20
2018-04-10T06:55:54.494Z,19.30
2018-04-10T06:58:22.675Z,16.60
2018-04-10T07:00:52.377Z,14.40
2018-04-10T07:03:20.546Z,13.57
2018-04-10T07:05:49.448Z,8.63
2018-04-10T07:08:17.610Z,5.87
2018-04-10T07:10:45.897Z,6.50
2018-04-10T07:13:15.654Z,4.90
2018-04-10T07:15:43.780Z,5.70
2018-04-10T07:18:12.568Z,5.37
2018-04-10T07:20:42.163Z,4.40
2018-04-10T07:23:11.156Z,5.70
2018-04-10T07:25:39.226Z,4.50
2018-04-10T07:28:07.919Z,5.80
2018-04-10T07:30:36.200Z,5.27
2018-04-10T07:33:05.082Z,4.33
2018-04-10T07:35:33.366Z,5.93
2018-04-10T07:38:02.246Z,5.00
2018-04-10T07:40:30.533Z,4.10
2018-04-10T07:43:00.857Z,4.37
2018-04-10T07:45:29.744Z,4.00
2018-04-10T07:47:59.959Z,2.97
2018-04-10T07:50:28.031Z,4.57
2018-04-10T07:52:56.816Z,3.70
2018-04-10T07:55:24.887Z,2.77
2018-04-10T07:57:53.063Z,2.80
2018-04-10T08:00:21.137Z,3.47
2018-04-10T08:02:50.136Z,2.87
2018-04-10T08:05:19.016Z,3.47
2018-04-10T08:07:47.303Z,2.63
2018-04-10T08:10:17.004Z,3.50
2018-04-10T08:12:46.608Z,3.30
2018-04-10T08:15:14.898Z,3.10
2018-04-10T08:17:43.889Z,2.63
2018-04-10T08:20:12.780Z,2.53
2018-04-10T08:22:41.055Z,3.33
2018-04-10T08:25:10.653Z,3.20
2018-04-10T08:27:40.260Z,2.90
2018-04-10T08:30:09.249Z,3.67
2018-04-10T08:32:37.539Z,3.07
2018-04-10T08:35:05.729Z,2.93
2018-04-10T08:37:34.705Z,2.70
2018-04-10T08:40:02.871Z,2.50
2018-04-10T08:42:31.755Z,2.70
2018-04-10T08:45:00.691Z,3.03
2018-04-10T08:47:28.822Z,2.27
2018-04-10T08:49:57.714Z,2.13
2018-04-10T08:52:26.713Z,2.40
2018-04-10T08:54:54.876Z,2.60
2018-04-10T08:57:23.669Z,2.50
2018-04-10T08:59:53.385Z,2.27
2018-04-10T09:02:21.549Z,2.47
2018-04-10T09:04:51.268Z,2.40
2018-04-10T09:07:19.442Z,2.40
2018-04-10T09:09:48.436Z,2.33
2018-04-10T09:12:17.210Z,2.00
2018-04-10T09:14:45.397Z,2.50
2018-04-10T09:17:14.335Z,2.47
2018-04-10T09:19:42.454Z,2.30
2018-04-10T09:22:10.626Z,2.03
2018-04-10T09:24:38.791Z,2.50
2018-04-10T09:27:07.186Z,2.60
2018-04-10T09:29:35.350Z,2.50
2018-04-10T09:32:04.237Z,2.73
2018-04-10T09:34:32.415Z,2.30
2018-04-10T09:37:00.700Z,3.07
2018-04-10T09:39:28.868Z,2.13
2018-04-10T09:41:57.034Z,2.30
2018-04-10T09:44:24.978Z,2.80
2018-04-10T09:46:52.991Z,2.33
2018-04-10T09:49:20.903Z,2.60
2018-04-10T09:51:48.922Z,2.00
2018-04-10T09:54:16.840Z,2.90
2018-04-10T09:56:44.783Z,3.17
2018-04-10T09:59:13.484Z,2.30
2018-04-10T10:01:41.432Z,2.73
2018-04-10T10:04:10.131Z,2.37
2018-04-10T10:06:39.163Z,2.67
2018-04-10T10:09:07.169Z,2.60
2018-04-10T10:11:35.092Z,2.47
2018-04-10T10:14:03.104Z,2.77
2018-04-10T10:16:31.052Z,2.30
2018-04-10T10:18:59.009Z,2.50
2018-04-10T10:21:26.922Z,3.17
2018-04-10T10:23:55.699Z,2.73
2018-04-10T10:26:23.612Z,2.73
2018-04-10T10:28:51.539Z,2.43
2018-04-10T10:31:20.211Z,2.33
2018-04-10T10:33:48.120Z,2.30
2018-04-10T10:36:16.047Z,2.50
2018-04-10T10:38:43.981Z,1.87
2018-04-10T10:41:11.954Z,2.93
2018-04-10T10:43:39.882Z,2.50
2018-04-10T10:46:07.783Z,2.00
2018-04-10T10:48:35.741Z,1.77
2018-04-10T10:51:03.679Z,1.93
2018-04-10T10:53:32.563Z,2.17
2018-04-10T10:56:01.242Z,2.27
2018-04-10T10:58:29.996Z,2.33
2018-04-10T11:00:57.905Z,2.70
2018-04-10T11:03:26.648Z,2.57
2018-04-10T11:05:54.658Z,2.60
2018-04-10T11:08:23.380Z,2.03
2018-04-10T11:10:51.368Z,2.50
2018-04-10T11:13:19.292Z,2.60
2018-04-10T11:15:47.980Z,2.93
2018-04-10T11:18:16.708Z,3.40
2018-04-10T11:20:44.644Z,3.30
2018-04-10T11:23:12.655Z,2.20
2018-04-10T11:25:40.605Z,2.50
2018-04-10T11:28:10.181Z,2.70
2018-04-10T11:30:40.859Z,2.83
2018-04-10T11:33:10.998Z,2.77
2018-04-10T11:35:40.811Z,2.73
2018-04-10T11:38:08.804Z,2.60
2018-04-10T11:40:37.584Z,2.60
2018-04-10T11:43:06.396Z,2.93
2018-04-10T11:45:34.468Z,2.93
2018-04-10T11:48:02.383Z,2.63
2018-04-10T11:50:30.292Z,2.37
2018-04-10T11:52:59.003Z,2.97
2018-04-10T11:55:26.919Z,2.63
2018-04-10T11:57:54.861Z,2.53
2018-04-10T12:00:22.888Z,3.10
2018-04-10T12:02:50.888Z,2.97
2018-04-10T12:05:18.867Z,3.10
2018-04-10T12:07:46.964Z,3.40
2018-04-10T12:10:19.126Z,3.00
2018-04-10T12:12:47.419Z,3.27
2018-04-10T12:15:15.575Z,3.30
2018-04-10T12:17:45.298Z,3.00
2018-04-10T12:20:13.970Z,2.80
2018-04-10T12:22:42.861Z,3.37
2018-04-10T12:25:11.040Z,3.27
2018-04-10T12:27:40.642Z,3.53
2018-04-10T12:30:09.650Z,3.60
2018-04-10T12:32:38.537Z,3.97
2018-04-10T12:35:06.817Z,2.60
2018-04-10T12:37:35.486Z,3.07
2018-04-10T12:40:03.665Z,4.03
2018-04-10T12:42:31.947Z,3.33
2018-04-10T12:45:01.042Z,2.70
2018-04-10T12:47:29.209Z,3.27
2018-04-10T12:49:58.100Z,4.90
2018-04-10T12:52:26.988Z,3.20
2018-04-10T12:54:56.701Z,3.50
2018-04-10T12:57:26.518Z,3.60
2018-04-10T12:59:54.685Z,3.80
2018-04-10T13:02:22.903Z,3.87
2018-04-10T13:04:51.032Z,3.40
2018-04-10T13:07:20.637Z,3.93
2018-04-10T13:09:49.639Z,4.07
2018-04-10T13:12:17.909Z,3.70
2018-04-10T13:14:47.627Z,3.63
2018-04-10T13:17:16.628Z,2.70
2018-04-10T13:19:45.611Z,2.67
2018-04-10T13:22:13.770Z,2.60
2018-04-10T13:24:41.956Z,2.87
2018-04-10T13:27:10.133Z,3.07
2018-04-10T13:29:38.294Z,2.40
2018-04-10T13:32:08.014Z,2.73
2018-04-10T13:34:36.290Z,3.27
2018-04-10T13:37:04.454Z,4.03
2018-04-10T13:39:33.341Z,2.30
2018-04-10T13:42:01.633Z,2.30
2018-04-10T13:44:30.622Z,2.23
2018-04-10T13:46:58.787Z,2.00
2018-04-10T13:49:28.392Z,2.23
2018-04-10T13:51:56.572Z,2.40
2018-04-10T13:54:24.861Z,2.53
2018-04-10T13:56:53.949Z,1.73
2018-04-10T13:59:22.110Z,2.57
2018-04-10T14:01:51.621Z,2.10
2018-04-10T14:04:20.005Z,2.40
2018-04-10T14:06:48.169Z,2.40
2018-04-10T14:09:17.169Z,2.83
2018-04-10T14:11:45.341Z,2.53
2018-04-10T14:14:13.650Z,2.60
2018-04-10T14:16:42.127Z,2.40
2018-04-10T14:19:10.995Z,2.53
2018-04-10T14:21:39.601Z,2.43
2018-04-10T14:24:08.574Z,2.47
2018-04-10T14:26:36.732Z,2.90
2018-04-10T14:29:05.018Z,3.23
2018-04-10T14:31:33.914Z,3.93
2018-04-10T14:34:02.498Z,2.77
2018-04-10T14:36:31.589Z,2.60
2018-04-10T14:39:00.201Z,3.20
2018-04-10T14:41:29.485Z,1.83
2018-04-10T14:43:58.680Z,2.13
2018-04-10T14:46:27.850Z,2.40
2018-04-10T14:48:56.870Z,2.70
2018-04-10T14:51:26.073Z,2.90
2018-04-10T14:53:55.278Z,2.93
2018-04-10T14:56:25.000Z,3.10
2018-04-10T14:58:54.279Z,2.43
2018-04-10T15:01:24.089Z,2.50
2018-04-10T15:03:53.375Z,2.50
2018-04-10T15:06:22.095Z,3.20
2018-04-10T15:08:50.893Z,2.40
2018-04-10T15:11:21.100Z,2.80
2018-04-10T15:13:50.637Z,2.40
2018-04-10T15:16:20.314Z,2.43
2018-04-10T15:18:49.824Z,2.57
2018-04-10T15:21:19.380Z,2.43
2018-04-10T15:23:48.829Z,2.67
2018-04-10T15:26:18.451Z,2.03
2018-04-10T15:28:48.661Z,3.17
2018-04-10T15:31:18.368Z,2.43
2018-04-10T15:33:47.888Z,1.90
2018-04-10T15:36:16.454Z,2.10
2018-04-10T15:38:46.064Z,2.40
2018-04-10T15:41:14.751Z,2.77
2018-04-10T15:43:44.228Z,2.20
2018-04-10T15:46:13.645Z,2.40
2018-04-10T15:48:43.161Z,1.90
2018-04-10T15:51:12.649Z,1.80
2018-04-10T15:53:42.270Z,1.90
2018-04-10T15:56:11.981Z,3.23
2018-04-10T15:58:40.670Z,2.43
2018-04-10T16:01:10.478Z,2.53
2018-04-10T16:03:39.262Z,2.50
2018-04-10T16:06:09.383Z,2.50
2018-04-10T16:08:38.945Z,2.20
2018-04-10T16:11:07.675Z,2.10
2018-04-10T16:13:37.185Z,2.50
2018-04-10T16:16:07.205Z,2.87
2018-04-10T16:18:36.100Z,2.90
2018-04-10T16:21:05.696Z,2.90
2018-04-10T16:23:35.418Z,3.87
2018-04-10T16:26:04.103Z,2.70
2018-04-10T16:28:33.792Z,2.60
2018-04-10T16:31:03.625Z,3.30
2018-04-10T16:33:33.112Z,2.80
2018-04-10T16:36:02.830Z,2.70
2018-04-10T16:38:31.619Z,3.37
2018-04-10T16:41:01.127Z,2.40
2018-04-10T16:43:30.020Z,2.33
2018-04-10T16:45:59.722Z,2.23
2018-04-10T16:48:28.062Z,2.53
2018-04-10T16:50:57.619Z,1.90
2018-04-10T16:53:27.091Z,2.13
2018-04-10T16:55:59.288Z,1.50
2018-04-10T16:58:28.184Z,1.87
2018-04-10T17:00:57.765Z,1.97
2018-04-10T17:03:27.388Z,1.70
2018-04-10T17:05:57.100Z,2.60
2018-04-10T17:08:26.713Z,1.50
2018-04-10T17:10:55.475Z,2.10
2018-04-10T17:13:24.994Z,1.70
2018-04-10T17:15:53.888Z,2.10
2018-04-10T17:18:23.386Z,1.80
2018-04-10T17:20:52.803Z,1.97
2018-04-10T17:23:22.296Z,1.70
2018-04-10T17:25:52.402Z,2.17
2018-04-10T17:28:21.932Z,2.27
2018-04-10T17:30:51.955Z,2.60
2018-04-10T17:33:20.777Z,2.23
2018-04-10T17:35:50.345Z,2.53
2018-04-10T17:38:19.829Z,2.10
2018-04-10T17:40:55.282Z,2.17
2018-04-10T17:43:25.105Z,2.13
2018-04-10T17:45:54.787Z,2.03
2018-04-10T17:48:24.923Z,2.93
2018-04-10T17:50:54.478Z,2.20
2018-04-10T17:53:27.761Z,2.50
2018-04-10T17:55:56.614Z,2.27
2018-04-10T17:58:26.214Z,3.00
2018-04-10T18:00:55.823Z,2.80
2018-04-10T18:03:25.342Z,2.53
2018-04-10T18:05:54.121Z,3.17
2018-04-10T18:08:23.620Z,2.80
2018-04-10T18:10:52.421Z,2.97
2018-04-10T18:13:22.418Z,3.10
2018-04-10T18:15:51.111Z,2.70
2018-04-10T18:18:20.721Z,3.40
2018-04-10T18:20:50.209Z,4.70
2018-04-10T18:23:20.664Z,3.93
2018-04-10T18:25:50.363Z,3.20
2018-04-10T18:28:20.185Z,3.50
2018-04-10T18:30:50.231Z,3.20
2018-04-10T18:33:19.458Z,3.33
2018-04-10T18:35:48.572Z,2.70
2018-04-10T18:38:18.856Z,3.30
2018-04-10T18:40:48.162Z,4.00
2018-04-10T18:43:17.433Z,2.90
2018-04-10T18:45:46.410Z,3.10
2018-04-10T18:48:16.224Z,2.93
2018-04-10T18:50:44.897Z,3.70
2018-04-10T18:53:14.515Z,3.33
2018-04-10T18:55:43.242Z,2.90
2018-04-10T18:58:12.727Z,3.20
2018-04-10T19:00:42.403Z,3.10
2018-04-10T19:03:10.751Z,3.20
2018-04-10T19:05:39.571Z,3.00
2018-04-10T19:08:09.292Z,2.80
2018-04-10T19:10:38.476Z,2.80
2018-04-10T19:13:07.369Z,3.40
2018-04-10T19:15:37.083Z,2.97
2018-04-10T19:18:05.628Z,2.47
2018-04-10T19:20:34.396Z,3.10
2018-04-10T19:23:05.461Z,2.77
2018-04-10T19:25:35.614Z,3.60
2018-04-10T19:28:04.396Z,3.53
2018-04-10T19:30:34.219Z,3.57
2018-04-10T19:33:02.999Z,3.53
2018-04-10T19:35:31.741Z,3.60
2018-04-10T19:38:00.584Z,4.33
2018-04-10T19:40:31.821Z,4.50
2018-04-10T19:43:01.533Z,3.67
2018-04-10T19:45:30.365Z,3.93
2018-04-10T19:47:59.005Z,3.77
2018-04-10T19:50:28.818Z,4.23
2018-04-10T19:52:57.514Z,4.07
2018-04-10T19:55:27.518Z,3.70
2018-04-10T19:57:56.953Z,3.13
2018-04-10T20:00:25.817Z,3.77
2018-04-10T20:02:54.229Z,3.50
2018-04-10T20:05:23.121Z,4.20
2018-04-10T20:07:51.861Z,3.70
2018-04-10T20:10:21.508Z,4.07
2018-04-10T20:12:51.281Z,4.00
2018-04-10T20:15:22.024Z,3.73
2018-04-10T20:17:50.809Z,4.53
2018-04-10T20:20:20.513Z,4.70
2018-04-10T20:22:49.984Z,3.90
2018-04-10T20:25:18.846Z,4.00
2018-04-10T20:27:48.291Z,3.67
2018-04-10T20:30:18.577Z,3.30
2018-04-10T20:32:47.453Z,3.93
2018-04-10T20:35:17.043Z,3.30
2018-04-10T20:37:46.854Z,4.00
2018-04-10T20:40:15.526Z,4.63
2018-04-10T20:42:45.852Z,3.80
2018-04-10T20:45:15.362Z,3.53
2018-04-10T20:47:45.563Z,4.87
2018-04-10T20:50:14.557Z,5.07
2018-04-10T20:52:43.982Z,5.23
2018-04-10T20:55:13.374Z,3.80
2018-04-10T20:57:42.993Z,4.77
2018-04-10T21:00:12.594Z,4.47
2018-04-10T21:02:42.094Z,4.30
2018-04-10T21:05:10.878Z,3.90
2018-04-10T21:07:40.500Z,4.30
2018-04-10T21:10:09.994Z,4.40
2018-04-10T21:12:39.608Z,4.10
2018-04-10T21:15:09.216Z,4.03
2018-04-10T21:17:38.720Z,4.60
2018-04-10T21:20:08.223Z,4.00
2018-04-10T21:22:37.015Z,4.00
2018-04-10T21:25:06.413Z,3.87
2018-04-10T21:27:36.621Z,3.97
2018-04-10T21:30:06.129Z,4.10
2018-04-10T21:32:35.740Z,4.30
2018-04-10T21:35:05.242Z,4.20
2018-04-10T21:37:34.435Z,4.20
2018-04-10T21:40:03.724Z,3.57
2018-04-10T21:45:33.336Z,3.80
2018-04-10T21:48:01.271Z,3.37
2018-04-10T21:50:29.268Z,3.20
2018-04-10T21:52:58.083Z,3.33
2018-04-10T21:55:26.771Z,3.97
2018-04-10T21:57:55.424Z,3.43
2018-04-10T22:00:23.467Z,4.13
2018-04-10T22:02:51.480Z,3.80
2018-04-10T22:05:19.422Z,3.43
2018-04-10T22:07:47.396Z,4.17
2018-04-10T22:10:15.343Z,4.90
2018-04-10T22:12:43.287Z,4.10
2018-04-10T22:15:11.526Z,4.23
2018-04-10T22:17:39.444Z,3.90
2018-04-10T22:20:07.349Z,4.83
2018-04-10T22:22:35.352Z,4.73
2018-04-10T22:25:04.208Z,5.03
2018-04-10T22:27:32.216Z,4.00
2018-04-10T22:30:00.952Z,5.27
2018-04-10T22:32:28.935Z,4.72
2018-04-10T22:34:56.791Z,4.80
2018-04-10T22:37:25.481Z,5.30
2018-04-10T22:39:54.329Z,4.40
2018-04-10T22:42:22.304Z,5.20
2018-04-10T22:44:50.264Z,5.20
2018-04-10T22:47:18.191Z,4.53
2018-04-10T22:49:46.104Z,5.20
2018-04-10T22:52:14.028Z,5.60
2018-04-10T22:54:42.099Z,6.45
2018-04-10T22:57:10.020Z,7.07
2018-04-10T22:59:37.981Z,6.77
2018-04-10T23:02:05.907Z,6.05
2018-04-10T23:04:33.917Z,5.72
2018-04-10T23:07:02.652Z,5.60
2018-04-10T23:09:31.436Z,7.20
2018-04-10T23:12:00.203Z,7.20
2018-04-10T23:14:28.143Z,7.37
2018-04-10T23:16:56.048Z,8.10
2018-04-10T23:19:23.980Z,6.80
2018-04-10T23:21:51.885Z,6.97
2018-04-10T23:24:19.804Z,7.85
2018-04-10T23:26:47.820Z,8.27
2018-04-10T23:29:15.801Z,8.27
2018-04-10T23:31:43.823Z,7.85
2018-04-10T23:34:11.769Z,8.77
2018-04-10T23:36:40.512Z,7.80
2018-04-10T23:39:08.481Z,10.68
2018-04-10T23:41:36.509Z,8.45
2018-04-10T23:44:04.532Z,9.00
2018-04-10T23:46:32.528Z,8.43
2018-04-10T23:49:00.453Z,7.93
2018-04-10T23:51:28.416Z,8.73
2018-04-10T23:53:56.355Z,7.85
2018-04-10T23:56:24.294Z,7.80
2018-04-10T23:58:52.293Z,6.07
